os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65767008,6.2.7-273-tkg-pds,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
243.902,4100,12.9854,18,62,42,1551,1041,3.9021,115,5.13666,33694862772
273.823,3652,12.9854,18,62,42,1551,1041,3.9021,115,5.13666,33794863226
236.239,4233,12.9854,18,62,42,1551,1041,3.9021,115,5.13666,33894864740
248.016,4032,13.2316,20,62,42,1837,1041,3.9021,115,5.1369,33994867654
249.252,4012,13.2316,20,62,42,1837,1041,3.9021,115,5.1369,34094868598
266.453,3753,13.2316,20,62,42,1837,1041,3.9021,115,5.1369,34194869832
243.962,4099,13.2316,20,62,42,1837,1041,3.9021,115,5.1369,34294870296
276.702,3614,13.2316,20,62,42,1837,1041,3.9021,115,5.1369,34394870350
253.936,3938,13.4092,20,62,42,2040,1041,3.9021,115,5.1369,34494871104
253.229,3949,13.4092,20,62,42,2040,1041,3.9021,115,5.1369,34594872158
268.601,3723,13.4092,20,62,42,2040,1041,3.9021,115,5.1369,34694872992
274.198,3647,13.4092,20,62,42,2040,1041,3.9021,115,5.1369,34794873176
295.072,3389,13.4092,20,62,42,2040,1041,3.9021,115,5.1369,34894874310
281.373,3554,13.5873,27,62,42,2493,1041,3.9021,115,5.13735,34994875524
254.647,3927,13.5873,27,62,42,2493,1041,3.9021,115,5.13735,35094877318
248.633,4022,13.5873,27,62,42,2493,1041,3.9021,115,5.13735,35194878452
257.467,3884,13.5873,27,62,42,2493,1041,3.9021,115,5.13735,35294879856
262.95,3803,13.5873,27,62,42,2493,1041,3.9021,115,5.13735,35394880280
257.599,3882,12.8764,27,62,42,2493,1041,3.9021,115,5.13759,35494882154
289.855,3450,12.8764,27,62,42,2493,1041,3.9021,115,5.13759,35594883698
258.465,3869,12.8764,27,62,42,2493,1041,3.9021,115,5.13759,35694884562
255.037,3921,12.8764,27,62,42,2493,1041,3.9021,115,5.13759,35794885076
248.262,4028,12.8764,27,62,42,2493,1041,3.9021,115,5.13759,35894886160
259.673,3851,13.41,24,62,43,2452,1041,3.9021,116,5.13783,35994887385
247.28,4044,13.41,24,62,43,2452,1041,3.9021,116,5.13783,36094888709
281.611,3551,13.41,24,62,43,2452,1041,3.9021,116,5.13783,36194889173
252.845,3955,13.41,24,62,43,2452,1041,3.9021,116,5.13783,36294890837
329.815,3032,13.41,24,62,43,2452,1041,3.9021,116,5.13783,36394892781
287.439,3479,13.4432,24,62,42,2473,1041,3.9021,116,5.13807,36494893945
267.023,3745,13.4432,24,62,42,2473,1041,3.9021,116,5.13807,36594895449
246.914,4050,13.4432,24,62,42,2473,1041,3.9021,116,5.13807,36694896183
267.738,3735,13.4432,24,62,42,2473,1041,3.9021,116,5.13807,36794897717
247.464,4041,13.4432,24,62,42,2473,1041,3.9021,116,5.13807,36894898541
263.227,3799,12.8352,24,62,42,2495,1041,3.9021,120,5.14456,36994899605
235.793,4241,12.8352,24,62,42,2495,1041,3.9021,120,5.14456,37094899719
286.944,3485,12.8352,24,62,42,2495,1041,3.9021,120,5.14456,37194900423
275.634,3628,12.8352,24,62,42,2495,1041,3.9021,120,5.14456,37294902117
297.265,3364,12.8352,24,62,42,2495,1041,3.9021,120,5.14456,37394904111
236.518,4228,13.0019,22,62,42,2453,1041,3.9021,118,5.14456,37494908685
268.312,3727,13.0019,22,62,42,2453,1041,3.9021,118,5.14456,37594908709
283.527,3527,13.0019,22,62,42,2453,1041,3.9021,118,5.14456,37694910333
255.885,3908,13.0019,22,62,42,2453,1041,3.9021,118,5.14456,37794910517
234.577,4263,13.0019,22,62,42,2453,1041,3.9021,118,5.14456,37894911631
232.234,4306,12.6201,22,62,42,2454,1041,3.9021,114,5.1448,37994912055
256.937,3892,12.6201,22,62,42,2454,1041,3.9021,114,5.1448,38094912829
276.702,3614,12.6201,22,62,42,2454,1041,3.9021,114,5.1448,38194914183
260.213,3843,12.6201,22,62,42,2454,1041,3.9021,114,5.1448,38294915067
303.582,3294,12.6201,22,62,42,2454,1041,3.9021,114,5.1448,38394916461
251.699,3973,13.1679,24,62,42,2494,1041,3.9021,113,5.14528,38494922626
274.123,3648,13.1679,24,62,42,2494,1041,3.9021,113,5.14528,38594925370
235.349,4249,13.1679,24,62,42,2494,1041,3.9021,113,5.14528,38694926204
254.324,3932,13.1679,24,62,42,2494,1041,3.9021,113,5.14528,38794926658
232.504,4301,13.1679,24,62,42,2494,1041,3.9021,113,5.14528,38894927252
267.165,3743,13.7953,25,62,43,2494,1041,3.9021,112,5.14639,38994928616
276.472,3617,13.7953,25,62,43,2494,1041,3.9021,112,5.14639,39094930610
271.003,3690,13.7953,25,62,43,2494,1041,3.9021,112,5.14639,39194932654
239.292,4179,13.7953,25,62,43,2494,1041,3.9021,112,5.14639,39294936078
284.091,3520,13.7953,25,62,43,2494,1041,3.9021,112,5.14639,39394938102
268.312,3727,12.7319,25,62,42,2495,1041,3.9021,112,5.14639,39494941706
246.488,4057,12.7319,25,62,42,2495,1041,3.9021,112,5.14639,39594944800
265.111,3772,12.7319,25,62,42,2495,1041,3.9021,112,5.14639,39694945384
283.447,3528,12.7319,25,62,42,2495,1041,3.9021,112,5.14639,39794946688
248.201,4029,12.7319,25,62,42,2495,1041,3.9021,112,5.14639,39894948622
261.78,3820,13.1127,25,62,43,2494,1041,3.9021,113,5.14639,39994950116
255.428,3915,13.1127,25,62,43,2494,1041,3.9021,113,5.14639,40094951860
252.398,3962,13.1127,25,62,43,2494,1041,3.9021,113,5.14639,40194954054
236.574,4227,13.1127,25,62,43,2494,1041,3.9021,113,5.14639,40294955098
268.889,3719,13.1127,25,62,43,2494,1041,3.9021,113,5.14639,40394957902
249.314,4011,13.4432,25,62,41,2495,1041,3.9021,112,5.14663,40494959166
297.177,3365,13.4432,25,62,41,2495,1041,3.9021,112,5.14663,40594960610
262.743,3806,13.4432,25,62,41,2495,1041,3.9021,112,5.14663,40694962714
263.296,3798,13.4432,25,62,41,2495,1041,3.9021,112,5.14663,40794963168
299.401,3340,13.4432,25,62,41,2495,1041,3.9021,112,5.14663,40894964502
281.532,3552,12.9795,25,62,42,2495,1041,3.9021,112,5.14756,40994966626
253.678,3942,12.9795,25,62,42,2495,1041,3.9021,112,5.14756,41094967801
258.465,3869,12.9795,25,62,42,2495,1041,3.9021,112,5.14756,41194969055
242.072,4131,12.9795,25,62,42,2495,1041,3.9021,112,5.14756,41294970059
311.721,3208,12.9795,25,62,42,2495,1041,3.9021,112,5.14756,41394972163
251.13,3982,14.653,26,66,42,2494,1041,3.9021,113,5.15501,41494973087
230.947,4330,14.653,26,66,42,2494,1041,3.9021,113,5.15501,41594974901
233.809,4277,14.653,26,66,42,2494,1041,3.9021,113,5.15501,41694975475
246.609,4055,14.653,26,66,42,2494,1041,3.9021,113,5.15501,41794976299
286.205,3494,14.653,26,66,42,2494,1041,3.9021,113,5.15501,41894977333
259.673,3851,16.4122,26,69,42,2494,1041,3.9021,115,5.21293,41994980327
242.424,4125,16.4122,26,69,42,2494,1041,3.9021,115,5.21293,42094982431
265.534,3766,16.4122,26,69,42,2494,1041,3.9021,115,5.21293,42194985325
250.438,3993,16.4122,26,69,42,2494,1041,3.9021,115,5.21293,42294987049
254.065,3936,16.4122,26,69,42,2494,1041,3.9021,115,5.21293,42394988453
304.136,3288,13.4518,26,68,42,2494,1041,3.9021,115,5.12069,42494990117
279.174,3582,13.4518,26,68,42,2494,1041,3.9021,115,5.12069,42594991011
255.885,3908,13.4518,26,68,42,2494,1041,3.9021,115,5.12069,42694991985
250.627,3990,13.4518,26,68,42,2494,1041,3.9021,115,5.12069,42794994229
244.918,4083,13.4518,26,68,42,2494,1041,3.9021,115,5.12069,42894996573
284.981,3509,12.9382,26,68,43,2494,1041,3.9021,115,5.12186,42994998117
235.294,4250,12.9382,26,68,43,2494,1041,3.9021,115,5.12186,43094998561
269.906,3705,12.9382,26,68,43,2494,1041,3.9021,115,5.12186,43195000505
261.233,3828,12.9382,26,68,43,2494,1041,3.9021,115,5.12186,43295001429
240.848,4152,12.9382,26,68,43,2494,1041,3.9021,115,5.12186,43395002493
242.014,4132,13.1461,26,68,43,2494,1041,3.9021,116,5.12186,43495004017
267.738,3735,13.1461,26,68,43,2494,1041,3.9021,116,5.12186,43595007272
244.798,4085,13.1461,26,68,43,2494,1041,3.9021,116,5.12186,43695009546
292.141,3423,13.1461,26,68,43,2494,1041,3.9021,116,5.12186,43795011480
249.377,4010,13.1461,26,68,43,2494,1041,3.9021,116,5.12186,43895013684
298.24,3353,13.2907,26,67,42,2494,1041,3.9021,115,5.12228,43995015298
255.037,3921,13.2907,26,67,42,2494,1041,3.9021,115,5.12228,44095015912
274.348,3645,13.2907,26,67,42,2494,1041,3.9021,115,5.12228,44195016046
249.75,4004,13.2907,26,67,42,2494,1041,3.9021,115,5.12228,44295017620
262.536,3809,13.2907,26,67,42,2494,1041,3.9021,115,5.12228,44395019144
266.099,3758,13.3843,26,67,42,2494,1041,3.9021,115,5.12252,44495020558
307.977,3247,13.3843,26,67,42,2494,1041,3.9021,115,5.12252,44595021412
265.182,3771,13.3843,26,67,42,2494,1041,3.9021,115,5.12252,44695022196
282.486,3540,13.3843,26,67,42,2494,1041,3.9021,115,5.12252,44795024680
248.509,4024,13.3843,26,67,42,2494,1041,3.9021,115,5.12252,44895027554
298.063,3355,12.6994,26,67,42,2494,1041,3.9021,116,5.12323,44995028058
266.88,3747,12.6994,26,67,42,2494,1041,3.9021,116,5.12323,45095030052
272.702,3667,12.6994,26,67,42,2494,1041,3.9021,116,5.12323,45195031226
246.914,4050,12.6994,26,67,42,2494,1041,3.9021,116,5.12323,45295032250
282.725,3537,12.6994,26,67,42,2494,1041,3.9021,116,5.12323,45395032764
256.739,3895,13.2362,28,67,42,2493,1041,3.9021,121,5.12347,45495034318
291.715,3428,13.2362,28,67,42,2493,1041,3.9021,121,5.12347,45595035182
258.131,3874,13.2362,28,67,42,2493,1041,3.9021,121,5.12347,45695038886
273.973,3650,13.2362,28,67,42,2493,1041,3.9021,121,5.12347,45795041500
232.883,4294,13.2362,28,67,42,2493,1041,3.9021,121,5.12347,45895043044
277.162,3608,12.4519,26,66,42,2494,1041,3.9021,118,5.12347,45995044918
242.189,4129,12.4519,26,66,42,2494,1041,3.9021,118,5.12347,46095047553
259.875,3848,12.4519,26,66,42,2494,1041,3.9021,118,5.12347,46195049837
260.146,3844,12.4519,26,66,42,2494,1041,3.9021,118,5.12347,46295051521
274.952,3637,12.4519,26,66,42,2494,1041,3.9021,118,5.12347,46395054965
259.875,3848,13.0102,25,66,42,2495,1041,3.9021,115,5.12347,46495055859
235.405,4248,13.0102,25,66,42,2495,1041,3.9021,115,5.12347,46595056693
232.883,4294,13.0102,25,66,42,2495,1041,3.9021,115,5.12347,46695057967
264.41,3782,13.0102,25,66,42,2495,1041,3.9021,115,5.12347,46795059941
304.785,3281,13.0102,25,66,42,2495,1041,3.9021,115,5.12347,46895061505
317.36,3151,12.9464,25,66,43,2495,1041,3.9021,114,5.12371,46995062179
246.245,4061,12.9464,25,66,43,2495,1041,3.9021,114,5.12371,47095063803
251.446,3977,12.9464,25,66,43,2495,1041,3.9021,114,5.12371,47195067317
248.509,4024,12.9464,25,66,43,2495,1041,3.9021,114,5.12371,47295069561
286.205,3494,12.9464,25,66,43,2495,1041,3.9021,114,5.12371,47395071805
227.946,4387,13.1931,25,66,43,2495,1041,3.9021,115,5.12371,47495073259
271.887,3678,13.1931,25,66,43,2495,1041,3.9021,115,5.12371,47595074823
231.857,4313,13.1931,25,66,43,2495,1041,3.9021,115,5.12371,47695076297
260.417,3840,13.1931,25,66,43,2495,1041,3.9021,115,5.12371,47795077651
247.158,4046,13.1931,25,66,43,2495,1041,3.9021,115,5.12371,47895078695
258.398,3870,13.1242,24,65,42,2495,1041,3.9021,114,5.12634,47995080209
246.002,4065,13.1242,24,65,42,2495,1041,3.9021,114,5.12634,48095083263
277.085,3609,13.1242,24,65,42,2495,1041,3.9021,114,5.12634,48195086867
277.778,3600,13.1242,24,65,42,2495,1041,3.9021,114,5.12634,48295088771
280.191,3569,13.1242,24,65,42,2495,1041,3.9021,114,5.12634,48395091455
254.453,3930,13.6882,25,65,42,2495,1041,3.9021,114,5.12658,48495092789
250.25,3996,13.6882,25,65,42,2495,1041,3.9021,114,5.12658,48595093513
229.568,4356,13.6882,25,65,42,2495,1041,3.9021,114,5.12658,48695095238
275.255,3633,13.6882,25,65,42,2495,1041,3.9021,114,5.12658,48795097672
241.138,4147,13.6882,25,65,42,2495,1041,3.9021,114,5.12658,48895098136
242.954,4116,13.1679,24,65,42,2495,1041,3.9021,113,5.12682,48995100630
191.865,5212,13.1679,24,65,42,2495,1041,3.9021,113,5.12682,49095102964
232.396,4303,13.1679,24,65,42,2495,1041,3.9021,113,5.12682,49195104278
251.826,3971,13.1679,24,65,42,2495,1041,3.9021,113,5.12682,49295105542
265.393,3768,13.1679,24,65,42,2495,1041,3.9021,113,5.12682,49395109396
256.608,3897,13.5842,24,65,42,2495,1041,3.9021,113,5.12802,49495110950
267.451,3739,13.5842,24,65,42,2495,1041,3.9021,113,5.12802,49595111594
275.634,3628,13.5842,24,65,42,2495,1041,3.9021,113,5.12802,49695112918
268.168,3729,13.5842,24,65,42,2495,1041,3.9021,113,5.12802,49795113492
264.55,3780,13.5842,24,65,42,2495,1041,3.9021,113,5.12802,49895114106
266.312,3755,13.096,25,65,42,2495,1041,3.9021,114,5.12825,49995115700
257.533,3883,13.096,25,65,42,2495,1041,3.9021,114,5.12825,50095116154
260.078,3845,13.096,25,65,42,2495,1041,3.9021,114,5.12825,50195116928
257.798,3879,13.096,25,65,42,2495,1041,3.9021,114,5.12825,50295119402
262.536,3809,13.096,25,65,42,2495,1041,3.9021,114,5.12825,50395122696
224.215,4460,13.2783,25,65,42,2495,1041,3.9021,114,5.12897,50495124120
272.851,3665,13.2783,25,65,42,2495,1041,3.9021,114,5.12897,50595124734
260.349,3841,13.2783,25,65,42,2495,1041,3.9021,114,5.12897,50695125338
246.609,4055,13.2783,25,65,42,2495,1041,3.9021,114,5.12897,50795126952
255.493,3914,13.2783,25,65,42,2495,1041,3.9021,114,5.12897,50895128126
262.123,3815,13.0268,25,64,42,2495,1041,3.9021,114,5.12922,50995129680
261.986,3817,13.0268,25,64,42,2495,1041,3.9021,114,5.12922,51095130864
264.971,3774,13.0268,25,64,42,2495,1041,3.9021,114,5.12922,51195132479
245.038,4081,13.0268,25,64,42,2495,1041,3.9021,114,5.12922,51295136043
246.063,4064,13.0268,25,64,42,2495,1041,3.9021,114,5.12922,51395140537
245.7,4070,13.486,24,64,43,2495,1041,3.9021,113,5.12922,51495143451
271.003,3690,13.486,24,64,43,2495,1041,3.9021,113,5.12922,51595165935
247.158,4046,13.486,24,64,43,2495,1041,3.9021,113,5.12922,51695167679
249.626,4006,13.486,24,64,43,2495,1041,3.9021,113,5.12922,51795168953
252.972,3953,13.486,24,64,43,2495,1041,3.9021,113,5.12922,51895170587
254.388,3931,13.2278,25,64,42,2495,1041,3.9021,113,5.12922,51995173891
243.072,4114,13.2278,25,64,42,2495,1041,3.9021,113,5.12922,52095174645
229.095,4365,13.2278,25,64,42,2495,1041,3.9021,113,5.12922,52195174759
258.665,3866,13.2278,25,64,42,2495,1041,3.9021,113,5.12922,52295175963
277.085,3609,13.2278,25,64,42,2495,1041,3.9021,113,5.12922,52395176477
248.88,4018,12.9156,24,64,43,2495,1041,3.9021,112,5.12946,52495177551
278.785,3587,12.9156,24,64,43,2495,1041,3.9021,112,5.12946,52595181095
239.751,4171,12.9156,24,64,43,2495,1041,3.9021,112,5.12946,52695182219
279.799,3574,12.9156,24,64,43,2495,1041,3.9021,112,5.12946,52795183023
235.405,4248,12.9156,24,64,43,2495,1041,3.9021,112,5.12946,52895185537
282.167,3544,12.7238,25,64,43,2495,1041,3.9021,113,5.12946,52995186321
233.973,4274,12.7238,25,64,43,2495,1041,3.9021,113,5.12946,53095188205
289.436,3455,12.7238,25,64,43,2495,1041,3.9021,113,5.12946,53195189539
275.406,3631,12.7238,25,64,43,2495,1041,3.9021,113,5.12946,53295191493
311.721,3208,12.7238,25,64,43,2495,1041,3.9021,113,5.12946,53395192117
256.805,3894,12.524,25,64,43,2495,1041,3.9021,114,5.12946,53495194121
288.351,3468,12.524,25,64,43,2495,1041,3.9021,114,5.12946,53595194615
256.608,3897,12.524,25,64,43,2495,1041,3.9021,114,5.12946,53695196540
265.322,3769,12.524,25,64,43,2495,1041,3.9021,114,5.12946,53795197884
242.954,4116,12.524,25,64,43,2495,1041,3.9021,114,5.12946,53895199558
242.131,4130,12.9299,26,64,42,2494,1041,3.9021,117,5.12946,53995200052
237.473,4211,12.9299,26,64,42,2494,1041,3.9021,117,5.12946,54095201156
276.396,3618,12.9299,26,64,42,2494,1041,3.9021,117,5.12946,54195202890
236.072,4236,12.9299,26,64,42,2494,1041,3.9021,117,5.12946,54295204504
283.286,3530,12.9299,26,64,42,2494,1041,3.9021,117,5.12946,54395206128
247.954,4033,13.2268,26,64,43,2494,1041,3.9021,119,5.13018,54495207742
253.678,3942,13.2268,26,64,43,2494,1041,3.9021,119,5.13018,54595264496
231,4329,13.2268,26,64,43,2494,1041,3.9021,119,5.13018,54695267280
254.194,3934,13.2268,26,64,43,2494,1041,3.9021,119,5.13018,54795270594
239.808,4170,13.2268,26,64,43,2494,1041,3.9021,119,5.13018,54895274238
245.218,4078,13.2268,26,64,43,2494,1041,3.9021,119,5.13018,54995275082
259.269,3857,13.0019,25,63,42,2495,1041,3.9021,116,5.13042,55095277106
244.32,4093,13.0019,25,63,42,2495,1041,3.9021,116,5.13042,55195277890
255.689,3911,13.0019,25,63,42,2495,1041,3.9021,116,5.13042,55295279484
281.452,3553,13.0019,25,63,42,2495,1041,3.9021,116,5.13042,55395280058
275.786,3626,13.0019,25,63,42,2495,1041,3.9021,116,5.13042,55495281982
298.954,3345,13.253,25,63,43,2495,1041,3.9021,114,5.13065,55595284476
248.324,4027,13.253,25,63,43,2495,1041,3.9021,114,5.13065,55695285970
266.453,3753,13.253,25,63,43,2495,1041,3.9021,114,5.13065,55795287704
257.268,3887,13.253,25,63,43,2495,1041,3.9021,114,5.13065,55895288908
265.887,3761,13.253,25,63,43,2495,1041,3.9021,114,5.13065,55995288892
229.621,4355,12.8352,24,63,43,2495,1041,3.9021,114,5.13089,56095290746
251.699,3973,12.8352,24,63,43,2495,1041,3.9021,114,5.13089,56195292380
258.799,3864,12.8352,24,63,43,2495,1041,3.9021,114,5.13089,56295293475
276.091,3622,12.8352,24,63,43,2495,1041,3.9021,114,5.13089,56395294979
237.135,4217,12.8352,24,63,43,2495,1041,3.9021,114,5.13089,56495295943
252.08,3967,12.7086,25,63,43,2494,1041,3.9021,114,5.14579,56595296957
254.001,3937,12.7086,25,63,43,2494,1041,3.9021,114,5.14579,56695298061
290.782,3439,12.7086,25,63,43,2494,1041,3.9021,114,5.14579,56795300405
260.824,3834,12.7086,25,63,43,2494,1041,3.9021,114,5.14579,56895301459
269.251,3714,12.7086,25,63,43,2494,1041,3.9021,114,5.14579,56995303293
257.732,3880,12.8846,24,63,43,2495,1041,3.9021,112,5.14597,57095305067
294.638,3394,12.8846,24,63,43,2495,1041,3.9021,112,5.14597,57195306171
235.682,4243,12.8846,24,63,43,2495,1041,3.9021,112,5.14597,57295307195
251.826,3971,12.8846,24,63,43,2495,1041,3.9021,112,5.14597,57395308709
242.014,4132,12.8846,24,63,43,2495,1041,3.9021,112,5.14597,57495309243
276.472,3617,13.5067,24,63,42,2495,1041,3.9021,112,5.14597,57595311037
241.022,4149,13.5067,24,63,42,2495,1041,3.9021,112,5.14597,57695311701
256.148,3904,13.5067,24,63,42,2495,1041,3.9021,112,5.14597,57795312025
257.467,3884,13.5067,24,63,42,2495,1041,3.9021,112,5.14597,57895313609
278.009,3597,13.5067,24,63,42,2495,1041,3.9021,112,5.14597,57995315813
240.038,4166,12.6518,24,63,43,2495,1041,3.9021,113,5.14623,58095317717
265.393,3768,12.6518,24,63,43,2495,1041,3.9021,113,5.14623,58195319031
253.1,3951,12.6518,24,63,43,2495,1041,3.9021,113,5.14623,58295320215
273.448,3657,12.6518,24,63,43,2495,1041,3.9021,113,5.14623,58395324199
232.612,4299,12.6518,24,63,43,2495,1041,3.9021,113,5.14623,58495325183
284.172,3519,12.9135,25,63,42,2495,1041,3.9021,113,5.15176,58595326087
240.385,4160,12.9135,25,63,42,2495,1041,3.9021,113,5.15176,58695327781
288.184,3470,12.9135,25,63,42,2495,1041,3.9021,113,5.15176,58795330106
251.509,3976,12.9135,25,63,42,2495,1041,3.9021,113,5.15176,58895332910
250.941,3985,12.9135,25,63,42,2495,1041,3.9021,113,5.15176,58995334214
234.962,4256,13.0656,24,63,42,2495,1041,3.9021,112,5.15221,59095335648
304.878,3280,13.0656,24,63,42,2495,1041,3.9021,112,5.15221,59195337802
253.743,3941,13.0656,24,63,42,2495,1041,3.9021,112,5.15221,59295338266
291.545,3430,13.0656,24,63,42,2495,1041,3.9021,112,5.15221,59395340540
234.852,4258,13.0656,24,63,42,2495,1041,3.9021,112,5.15221,59495342034
258.398,3870,12.7796,24,63,42,2495,1041,3.9021,112,5.15221,59595344228
244.439,4091,12.7796,24,63,42,2495,1041,3.9021,112,5.15221,59695345632
256.739,3895,12.7796,24,63,42,2495,1041,3.9021,112,5.15221,59795346346
256.674,3896,12.7796,24,63,42,2495,1041,3.9021,112,5.15221,59895346610
282.805,3536,12.7796,24,63,42,2495,1041,3.9021,112,5.15221,59995347234
252.462,3961,12.8499,24,63,42,2495,1041,3.9021,113,5.15245,60095348628
258.465,3869,12.8499,24,63,42,2495,1041,3.9021,113,5.15245,60195349762
226.501,4415,12.8499,24,63,42,2495,1041,3.9021,113,5.15245,60295352166
243.427,4108,12.8499,24,63,42,2495,1041,3.9021,113,5.15245,60395355760
249.314,4011,12.8499,24,63,42,2495,1041,3.9021,113,5.15245,60495357324
236.016,4237,13.0656,24,63,42,2495,1041,3.9021,113,5.15317,60595359328
258.933,3862,13.0656,24,63,42,2495,1041,3.9021,113,5.15317,60695359932
304.321,3286,13.0656,24,63,42,2495,1041,3.9021,113,5.15317,60795362426
238.607,4191,13.0656,24,63,42,2495,1041,3.9021,113,5.15317,60895366590
264.62,3779,13.0656,24,63,42,2495,1041,3.9021,113,5.15317,60995367654
254.388,3931,13.2184,24,63,42,2495,1041,3.9021,113,5.15341,61095369408
278.242,3594,13.2184,24,63,42,2495,1041,3.9021,113,5.15341,61195373142
259.875,3848,13.2184,24,63,42,2495,1041,3.9021,113,5.15341,61295373496
304.785,3281,13.2184,24,63,42,2495,1041,3.9021,113,5.15341,61395375141
255.428,3915,13.2184,24,63,42,2495,1041,3.9021,113,5.15341,61495376775
292.826,3415,13.5101,25,63,42,2494,1041,3.9021,113,5.15341,61595378569
269.034,3717,13.5101,25,63,42,2494,1041,3.9021,113,5.15341,61695380273
324.254,3084,13.5101,25,63,42,2494,1041,3.9021,113,5.15341,61795382157
236.798,4223,13.5101,25,63,42,2494,1041,3.9021,113,5.15341,61895385081
293.513,3407,13.5101,25,63,42,2494,1041,3.9021,113,5.15341,61995386975
227.635,4393,12.7482,26,63,43,2494,1041,3.9021,119,5.15365,62095388019
292.569,3418,12.7482,26,63,43,2494,1041,3.9021,119,5.15365,62195388683
228.938,4368,12.7482,26,63,43,2494,1041,3.9021,119,5.15365,62295389877
256.148,3904,12.7482,26,63,43,2494,1041,3.9021,119,5.15365,62395395561
238.493,4193,12.7482,26,63,43,2494,1041,3.9021,119,5.15365,62495395995
250.501,3992,13.5818,24,63,43,2494,1041,3.9021,117,5.15413,62595396599
245.218,4078,13.5818,24,63,43,2494,1041,3.9021,117,5.15413,62695398193
264.901,3775,13.5818,24,63,43,2494,1041,3.9021,117,5.15413,62795399497
232.721,4297,13.5818,24,63,43,2494,1041,3.9021,117,5.15413,62895401191
252.717,3957,13.5818,24,63,43,2494,1041,3.9021,117,5.15413,62995402835
240.154,4164,13.1074,24,63,42,2495,1041,3.9021,113,5.15436,63095404089
241.955,4133,13.1074,24,63,42,2495,1041,3.9021,113,5.15436,63195405563
253.807,3940,13.1074,24,63,42,2495,1041,3.9021,113,5.15436,63295406217
253.807,3940,13.1074,24,63,42,2495,1041,3.9021,113,5.15436,63395406831
253.807,3940,13.1074,24,63,42,2495,1041,3.9021,113,5.15436,63495407835
253.807,3940,13.1074,24,63,42,2495,1041,3.9021,113,5.15436,63595409319
253.807,3940,13.1074,24,63,42,2495,1041,3.9021,113,5.15436,63695410233
2.21018,452451,8.94273,16,65,41,1731,1041,3.90242,100,5.16224,63795412207
267.809,3734,8.94273,16,65,41,1731,1041,3.90242,100,5.16224,63895414792
275.406,3631,8.94273,16,65,41,1731,1041,3.90242,100,5.16224,63995415426
261.233,3828,8.94273,16,65,41,1731,1041,3.90242,100,5.16224,64095416550
253.357,3947,8.94273,16,65,41,1731,1041,3.90242,100,5.16224,64195417394
257.136,3889,11.9545,5,65,42,534,1041,3.90242,54,5.16439,64295418458
243.013,4115,11.9545,5,65,42,534,1041,3.90242,54,5.16439,64395420302
251.193,3981,11.9545,5,65,42,534,1041,3.90242,54,5.16439,64495422156
286.615,3489,11.9545,5,65,42,534,1041,3.90242,54,5.16439,64595422490
290.36,3444,11.9545,5,65,42,534,1041,3.90242,54,5.16439,64695423264
304.136,3288,11.6043,14,64,42,1348,1041,3.90242,93,5.16486,64795427298
286.123,3495,11.6043,14,64,42,1348,1041,3.90242,93,5.16486,64895427332
306.843,3259,11.6043,14,64,42,1348,1041,3.90242,93,5.16486,64995427966
272.257,3673,11.6043,14,64,42,1348,1041,3.90242,93,5.16486,65095428500
305.998,3268,11.6043,14,64,42,1348,1041,3.90242,93,5.16486,65195430094
259.134,3859,12.429,18,64,42,2218,1041,3.90242,98,5.16485,65295430938
309.119,3235,12.429,18,64,42,2218,1041,3.90242,98,5.16485,65395432862
280.741,3562,12.429,18,64,42,2218,1041,3.90242,98,5.16485,65495434196
301.205,3320,12.429,18,64,42,2218,1041,3.90242,98,5.16485,65595436990
284.819,3511,12.429,18,64,42,2218,1041,3.90242,98,5.16485,65695438684
323.52,3091,12.4605,17,64,42,1996,1041,3.90242,102,5.17639,65795439088
