os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301692,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
76.7957,12718,24.0537,85,65,59,1657,3003,1.84741,0,7.72935,69107146721
68.2332,15895,24.0537,85,65,59,1657,3003,1.84741,0,7.72935,69207152342
68.9274,14555,24.0537,85,65,59,1657,3003,1.84741,0,7.72935,69307157213
67.0769,12859,28.8199,79,64,59,1657,3003,1.84741,0,7.72356,69407159764
70.3733,14100,28.8199,79,64,59,1657,3003,1.84741,0,7.72356,69507162235
70.0487,12625,28.8199,79,64,59,1657,3003,1.84741,0,7.72356,69607165816
67.1217,16492,28.8199,79,64,59,1657,3003,1.84741,0,7.72356,69707170307
68.304,14023,28.8199,79,64,59,1657,3003,1.84741,0,7.72356,69807173528
74.1684,13265,20.1242,88,63,59,1657,3003,1.84741,0,7.71669,69907179900
75.3508,11800,20.1242,88,63,59,1657,3003,1.84741,0,7.71669,70007185641
75.5543,11739,20.1242,88,63,59,1657,3003,1.84741,0,7.71669,70107191732
74.4747,14338,20.1242,88,63,59,1657,3003,1.84741,0,7.71669,70207195123
75.3113,13190,20.1242,88,63,59,1657,3003,1.84741,0,7.71669,70307199044
62.7945,18217,13,89,63,59,1657,3003,1.84741,0,7.71545,70407204415
65.5204,13782,13,89,63,59,1657,3003,1.84741,0,7.71545,70507208786
70.3872,11901,13,89,63,59,1657,3003,1.84741,0,7.71545,70607215097
72.7332,11544,13,89,63,59,1657,3003,1.84741,0,7.71545,70707218078
69.1558,12969,13,89,63,59,1657,3003,1.84741,0,7.71545,70807221919
72.6751,13759,28.0294,72,62,59,1657,3003,1.84741,0,7.73753,70907226260
68.389,11955,28.0294,72,62,59,1657,3003,1.84741,0,7.73753,71007230352
72.1567,12140,28.0294,72,62,59,1657,3003,1.84741,0,7.73753,71107236343
73.2958,12062,28.0294,72,62,59,1657,3003,1.84741,0,7.73753,71207243804
73.7226,14117,28.0294,72,62,59,1657,3003,1.84741,0,7.73753,71307253115
71.8286,13921,24.6898,81,62,58,1657,3003,1.84741,0,7.74123,71407257376
73.3533,14993,24.6898,81,62,58,1657,3003,1.84741,0,7.74123,71507261107
73.9094,14397,24.6898,81,62,58,1657,3003,1.84741,0,7.74123,71607264718
74.7,11968,24.6898,81,62,58,1657,3003,1.84741,0,7.74123,71707268079
75.4001,11662,24.6898,81,62,58,1657,3003,1.84741,0,7.74123,71807273401
78.2954,12771,15.8867,87,61,59,1657,3003,1.84741,0,7.75659,71907277762
60.4532,18019,15.8867,87,61,59,1657,3003,1.84741,0,7.75659,72007284123
65.2227,14018,15.8867,87,61,59,1657,3003,1.84741,0,7.75659,72107288844
68.3901,11999,15.8867,87,61,59,1657,3003,1.84741,0,7.75659,72207296985
69.801,12208,15.8867,87,61,59,1657,3003,1.84741,0,7.75659,72307302076
67.9766,14710,19.0773,89,60,59,1657,3003,1.84741,0,7.7667,72407305667
71.7921,12493,19.0773,89,60,59,1657,3003,1.84741,0,7.7667,72507310498
72.0619,14467,19.0773,89,60,59,1657,3003,1.84741,0,7.7667,72607315319
72.4389,12405,19.0773,89,60,59,1657,3003,1.84741,0,7.7667,72707321210
72.5937,12600,19.0773,89,60,59,1657,3003,1.84741,0,7.7667,72807324591
72.3055,14695,13.0012,90,60,59,1645,3003,1.84741,0,7.76838,72907327973
71.2779,14723,13.0012,90,60,59,1645,3003,1.84741,0,7.76838,73007334104
71.142,14725,13.0012,90,60,59,1645,3003,1.84741,0,7.76838,73107341015
71.5393,12515,13.0012,90,60,59,1645,3003,1.84741,0,7.76838,73207345206
71.4844,14604,13.0012,90,60,59,1645,3003,1.84741,0,7.76838,73307349137
71.3349,16041,13.0012,90,60,59,1645,3003,1.84741,0,7.76838,73407355648
73.5623,12829,11.4144,90,59,59,1645,3003,1.84741,0,7.7591,73507359779
73.0358,14407,11.4144,90,59,59,1645,3003,1.84741,0,7.7591,73607365500
71.3781,21085,11.4144,90,59,59,1645,3003,1.84741,0,7.7591,73707371851
62.2792,27920,11.4144,90,59,59,1645,3003,1.84741,0,7.7591,73807378122
59.7394,12907,11.4144,90,59,59,1645,3003,1.84741,0,7.7591,73907383264
67.805,15109,44.3467,52,59,58,1657,3003,1.84741,0,7.7648,74007388435
69.6152,12951,44.3467,52,59,58,1657,3003,1.84741,0,7.7648,74107394176
70.9005,12596,44.3467,52,59,58,1657,3003,1.84741,0,7.7648,74207397827
70.0285,14899,44.3467,52,59,58,1657,3003,1.84741,0,7.7648,74307401638
70.5979,12689,44.3467,52,59,58,1657,3003,1.84741,0,7.7648,74407406829
36.512,17305,23.5018,87,59,59,1657,3003,1.84937,0,7.85837,74507415240
46.3066,13158,23.5018,87,59,59,1657,3003,1.84937,0,7.85837,74607421051
55.328,14703,23.5018,87,59,59,1657,3003,1.84937,0,7.85837,74707425732
58.7093,16101,23.5018,87,59,59,1657,3003,1.84937,0,7.85837,74807430953
59.7757,13155,23.5018,87,59,59,1657,3003,1.84937,0,7.85837,74907441064
71.8076,12711,40.7635,84,59,59,1645,3003,1.84937,0,7.9949,75007446166
72.1187,14522,40.7635,84,59,59,1645,3003,1.84937,0,7.9949,75107451287
72.9477,12412,40.7635,84,59,59,1645,3003,1.84937,0,7.9949,75207463188
73.2077,12563,40.7635,84,59,59,1645,3003,1.84937,0,7.9949,75307469139
72.9962,14358,40.7635,84,59,59,1645,3003,1.84937,0,7.9949,75407474550
73.218,12776,14.8515,90,59,60,1632,3003,1.84937,0,8.00341,75507479221
71.9164,14465,14.8515,90,59,60,1632,3003,1.84937,0,8.00341,75607484852
72.3201,14543,14.8515,90,59,60,1632,3003,1.84937,0,8.00341,75707489413
72.6709,12705,14.8515,90,59,60,1632,3003,1.84937,0,8.00341,75807494984
72.7385,14138,14.8515,90,59,60,1632,3003,1.84937,0,8.00341,75907500835
71.735,14757,14.18,90,59,60,1645,3003,1.84937,0,7.81469,76007504627
74.139,12500,14.18,90,59,60,1645,3003,1.84937,0,7.81469,76107509548
73.9375,12678,14.18,90,59,60,1645,3003,1.84937,0,7.81469,76207514199
74.005,14049,14.18,90,59,60,1645,3003,1.84937,0,7.81469,76307519110
74.274,12554,14.18,90,59,60,1645,3003,1.84937,0,7.81469,76407523611
74.5581,12916,8.85609,91,58,60,1632,3003,1.84937,0,7.80322,76507527302
74.0897,13966,8.85609,91,58,60,1632,3003,1.84937,0,7.80322,76607532563
74.799,13671,8.85609,91,58,60,1632,3003,1.84937,0,7.80322,76707534694
75.1108,14183,8.85609,91,58,60,1632,3003,1.84937,0,7.80322,76807537955
74.0858,19630,8.85609,91,58,60,1632,3003,1.84937,0,7.80322,76907546346
78.0868,13357,21.0918,90,58,60,1657,3003,1.84937,0,7.79585,77007554738
75.6972,14112,21.0918,90,58,60,1657,3003,1.84937,0,7.79585,77107561229
74.8727,13310,21.0918,90,58,60,1657,3003,1.84937,0,7.79585,77207565990
72.9746,14047,21.0918,90,58,60,1657,3003,1.84937,0,7.79585,77307569821
72.0649,14028,21.0918,90,58,60,1657,3003,1.84937,0,7.79585,77407572202
69.5446,14379,14.625,87,58,60,1657,3003,1.84937,0,7.80039,77507575433
69.4794,14433,14.625,87,58,60,1657,3003,1.84937,0,7.80039,77607580564
69.0627,14235,14.625,87,58,60,1657,3003,1.84937,0,7.80039,77707583815
69.2126,13961,14.625,87,58,60,1657,3003,1.84937,0,7.80039,77807585696
68.9901,14634,14.625,87,58,60,1657,3003,1.84937,0,7.80039,77907588747
78.6229,12718,12.1472,89,58,60,1657,3003,1.84937,0,7.79284,78007591829
68.7964,14845,12.1472,89,58,60,1657,3003,1.84937,0,7.79284,78107594990
67.7497,15279,12.1472,89,58,60,1657,3003,1.84937,0,7.79284,78207599511
67.6428,14525,12.1472,89,58,60,1657,3003,1.84937,0,7.79284,78307602852
67.5883,15134,12.1472,89,58,60,1657,3003,1.84937,0,7.79284,78407605953
65.3447,31142,12.1472,89,58,60,1657,3003,1.84937,0,7.79284,78507614534
42.865,14725,17.9141,88,58,60,1657,3003,1.84937,0,7.81069,78607618345
56.3176,14192,17.9141,88,58,60,1657,3003,1.84937,0,7.81069,78707622766
60.9765,14302,17.9141,88,58,60,1657,3003,1.84937,0,7.81069,78807626557
63.3779,12285,17.9141,88,58,60,1657,3003,1.84937,0,7.81069,78907632418
65.6117,14032,17.9141,88,58,60,1657,3003,1.84937,0,7.81069,79007636169
71.0672,14470,21.7662,87,58,60,1657,3003,1.84937,0,7.81477,79107639581
71.7642,14929,21.7662,87,58,60,1657,3003,1.84937,0,7.81477,79207643012
72.144,12663,21.7662,87,58,60,1657,3003,1.84937,0,7.81477,79307647983
66.0897,17807,21.7662,87,58,60,1657,3003,1.84937,0,7.81477,79407653224
66.7219,14405,21.7662,87,58,60,1657,3003,1.84937,0,7.81477,79507658065
70.0938,12279,28.3066,79,67,59,1657,3003,1.84937,0,7.837,79607661316
66.9684,13352,28.3066,79,67,59,1657,3003,1.84937,0,7.837,79707664697
67.3749,14543,28.3066,79,67,59,1657,3003,1.84937,0,7.837,79807668268
68.166,13988,28.3066,79,67,59,1657,3003,1.84937,0,7.837,79907672149
67.399,22534,28.3066,79,67,59,1657,3003,1.84937,0,7.837,80007675411
70.3489,14474,15.0311,83,66,60,1657,3003,1.85132,0,7.84842,80107678712
71.379,14689,15.0311,83,66,60,1657,3003,1.85132,0,7.84842,80207682513
72.3604,13159,15.0311,83,66,60,1657,3003,1.85132,0,7.84842,80307685904
72.6597,13399,15.0311,83,66,60,1657,3003,1.85132,0,7.84842,80407689415
72.0363,17310,15.0311,83,66,60,1657,3003,1.85132,0,7.84842,80507692636
69.204,10875,15.1106,87,65,59,1657,3003,1.85132,0,7.84914,80607696437
88.3833,9832,15.1106,87,65,59,1657,3003,1.85132,0,7.84914,80707704868
94.616,9137,15.1106,87,65,59,1657,3003,1.85132,0,7.84914,80807707639
99.0632,8795,15.1106,87,65,59,1657,3003,1.85132,0,7.84914,80907711510
98.6108,13765,15.1106,87,65,59,1657,3003,1.85132,0,7.84914,81007717201
72.9809,14651,16.3793,68,64,59,1657,3003,1.85132,0,7.82318,81107720212
69.2982,14898,16.3793,68,64,59,1657,3003,1.85132,0,7.82318,81207723064
68.35,14769,16.3793,68,64,59,1657,3003,1.85132,0,7.82318,81307728565
67.6506,14922,16.3793,68,64,59,1657,3003,1.85132,0,7.82318,81407732646
66.7333,15436,16.3793,68,64,59,1657,3003,1.85132,0,7.82318,81507735997
64.7989,15453,15.5637,89,64,60,1657,3003,1.85132,0,7.83125,81607745138
64.5447,15356,15.5637,89,64,60,1657,3003,1.85132,0,7.83125,81707748739
64.517,15330,15.5637,89,64,60,1657,3003,1.85132,0,7.83125,81807752160
64.5455,15343,15.5637,89,64,60,1657,3003,1.85132,0,7.83125,81907755121
64.5042,15442,15.5637,89,64,60,1657,3003,1.85132,0,7.83125,82007758482
64.1395,15256,9.54712,91,63,60,1657,3003,1.85132,0,7.82972,82107761663
64.1015,15119,9.54712,91,63,60,1657,3003,1.85132,0,7.82972,82207765605
64.7358,14956,9.54712,91,63,60,1657,3003,1.85132,0,7.82972,82307769876
64.968,15021,9.54712,91,63,60,1657,3003,1.85132,0,7.82972,82407773857
64.2039,15020,9.54712,91,63,60,1657,3003,1.85132,0,7.82972,82507777458
69.2207,14660,18.3498,84,62,60,1657,3003,1.85132,0,7.83858,82607782239
69.6138,12952,18.3498,84,62,60,1657,3003,1.85132,0,7.83858,82707786310
73.1801,12028,18.3498,84,62,60,1657,3003,1.85132,0,7.83858,82807791221
72.6855,13980,18.3498,84,62,60,1657,3003,1.85132,0,7.83858,82907795992
71.4152,22976,18.3498,84,62,60,1657,3003,1.85132,0,7.83858,83007803823
68.8399,14875,28.0488,64,62,59,1657,3003,1.85132,0,7.82771,83107811505
68.1594,15132,28.0488,64,62,59,1657,3003,1.85132,0,7.82771,83207815556
68.7501,15480,28.0488,64,62,59,1657,3003,1.85132,0,7.82771,83307819597
67.4016,13734,28.0488,64,62,59,1657,3003,1.85132,0,7.82771,83407824038
68.2047,13953,28.0488,64,62,59,1657,3003,1.85132,0,7.82771,83507828349
71.8081,13925,19.0184,86,61,60,1657,3003,1.85132,0,7.84049,83607837320
65.129,13844,19.0184,86,61,60,1657,3003,1.85132,0,7.84049,83707842301
61.2759,14474,19.0184,86,61,60,1657,3003,1.85132,0,7.84049,83807845572
56.7467,35251,19.0184,86,61,60,1657,3003,1.85132,0,7.84049,83907853363
57.7614,15426,19.0184,86,61,60,1657,3003,1.85132,0,7.84049,84007858274
59.2142,15305,32.1867,78,61,60,1657,3003,1.85327,0,7.86554,84107862845
65.3393,15036,32.1867,78,61,60,1657,3003,1.85327,0,7.86554,84207866606
64.8939,15392,32.1867,78,61,60,1657,3003,1.85327,0,7.86554,84307871668
64.7021,13390,32.1867,78,61,60,1657,3003,1.85327,0,7.86554,84407875959
64.457,15892,32.1867,78,61,60,1657,3003,1.85327,0,7.86554,84507883860
58.4788,23293,32.1867,78,61,60,1657,3003,1.85327,0,7.86554,84607889471
60.3186,15475,28.2555,81,60,59,1657,3003,1.85327,0,7.8444,84707894092
62.5384,15370,28.2555,81,60,59,1657,3003,1.85327,0,7.8444,84807900603
63.6119,15006,28.2555,81,60,59,1657,3003,1.85327,0,7.8444,84907904334
64.2377,14945,28.2555,81,60,59,1657,3003,1.85327,0,7.8444,85007908755
64.7431,14642,28.2555,81,60,59,1657,3003,1.85327,0,7.8444,85107919466
67.5659,14673,18.6503,89,60,60,1657,3003,1.85327,0,7.85161,85207928937
66.9653,15369,18.6503,89,60,60,1657,3003,1.85327,0,7.85161,85307936519
66.2439,17896,18.6503,89,60,60,1657,3003,1.85327,0,7.85161,85407942350
65.5035,14626,18.6503,89,60,60,1657,3003,1.85327,0,7.85161,85507946751
63.9938,27562,18.6503,89,60,60,1657,3003,1.85327,0,7.85161,85607953702
64.8161,14513,34.5783,85,60,60,1645,3003,1.85327,0,7.88076,85707957633
65.5218,14482,34.5783,85,60,60,1645,3003,1.85327,0,7.88076,85807961874
65.5401,14546,34.5783,85,60,60,1645,3003,1.85327,0,7.88076,85907967535
66.2732,14449,34.5783,85,60,60,1645,3003,1.85327,0,7.88076,86007972216
66.4986,14458,34.5783,85,60,60,1645,3003,1.85327,0,7.88076,86107976247
70.5822,14067,17.1359,91,60,60,1657,3003,1.85327,0,7.90305,86207981519
69.7755,14333,17.1359,91,60,60,1657,3003,1.85327,0,7.90305,86307985830
69.3055,14546,17.1359,91,60,60,1657,3003,1.85327,0,7.90305,86407992821
59.3324,34254,17.1359,91,60,60,1657,3003,1.85327,0,7.90305,86508002202
56.996,14639,17.1359,91,60,60,1657,3003,1.85327,0,7.90305,86608006223
67.6498,14742,37.3762,53,60,60,1657,3003,1.85327,0,7.91723,86708009384
65.1913,15898,37.3762,53,60,60,1657,3003,1.85327,0,7.91723,86808013035
64.6345,16507,37.3762,53,60,60,1657,3003,1.85327,0,7.91723,86908020166
64.3592,16630,37.3762,53,60,60,1657,3003,1.85327,0,7.91723,87008023987
64.2976,15721,37.3762,53,60,60,1657,3003,1.85327,0,7.91723,87108028128
64.0219,15402,16.226,95,59,61,1645,3003,1.85327,0,7.92612,87208030830
61.9231,15179,16.226,95,59,61,1645,3003,1.85327,0,7.92612,87308040581
62.6478,15136,16.226,95,59,61,1645,3003,1.85327,0,7.92612,87408043552
62.914,15562,16.226,95,59,61,1645,3003,1.85327,0,7.92612,87508047013
63.1952,15182,16.226,95,59,61,1645,3003,1.85327,0,7.92612,87608050724
59.2337,17889,12.2981,95,59,61,1645,3003,1.85327,0,7.90697,87708057725
64.7299,14755,12.2981,95,59,61,1645,3003,1.85327,0,7.90697,87808066166
64.9062,17103,12.2981,95,59,61,1645,3003,1.85327,0,7.90697,87908074537
65.6998,14708,12.2981,95,59,61,1645,3003,1.85327,0,7.90697,88008085808
66.3244,14667,12.2981,95,59,61,1645,3003,1.85327,0,7.90697,88108089559
67.0113,14922,16.0584,95,58,61,1645,3003,1.85327,0,7.91856,88208093070
65.8072,15452,16.0584,95,58,61,1645,3003,1.85327,0,7.91856,88308098332
65.2171,16696,16.0584,95,58,61,1645,3003,1.85327,0,7.91856,88408110283
55.4004,27611,16.0584,95,58,61,1645,3003,1.85327,0,7.91856,88508115714
57.8404,14225,16.0584,95,58,61,1645,3003,1.85327,0,7.91856,88608122695
69.4299,14402,28.8698,68,58,61,1620,3003,1.85327,0,7.92466,88708125796
69.2307,13293,28.8698,68,58,61,1620,3003,1.85327,0,7.92466,88808129917
69.8962,14017,28.8698,68,58,61,1620,3003,1.85327,0,7.92466,88908134208
66.3678,15180,28.8698,68,58,61,1620,3003,1.85327,0,7.92466,89008137649
67.0825,14654,28.8698,68,58,61,1620,3003,1.85327,0,7.92466,89108140590
53.5949,18657,21.787,86,58,61,1632,3003,1.85327,0,7.93216,89208144672
56.0751,19781,21.787,86,58,61,1632,3003,1.85327,0,7.93216,89308154042
47.0937,13286,21.787,86,58,61,1632,3003,1.85327,0,7.93216,89408158934
52.1734,15495,21.787,86,58,61,1632,3003,1.85327,0,7.93216,89508163725
54.8687,17087,21.787,86,58,61,1632,3003,1.85327,0,7.93216,89608170236
61.0575,16377,35.199,94,58,61,1645,3003,1.85327,0,7.92692,89708175197
61.0043,15974,35.199,94,58,61,1645,3003,1.85327,0,7.92692,89808179948
61.4231,15679,35.199,94,58,61,1645,3003,1.85327,0,7.92692,89908184379
62.0365,15594,35.199,94,58,61,1645,3003,1.85327,0,7.92692,90008189140
62.7104,15052,35.199,94,58,61,1645,3003,1.85327,0,7.92692,90108191541
63.0956,15028,13.0592,94,58,61,1657,3003,1.85327,0,7.921,90208195402
64.2719,16309,13.0592,94,58,61,1657,3003,1.85327,0,7.921,90308199164
64.4255,15625,13.0592,94,58,61,1657,3003,1.85327,0,7.921,90408202975
64.3048,15111,13.0592,94,58,61,1657,3003,1.85327,0,7.921,90508205866
64.1056,15265,13.0592,94,58,61,1657,3003,1.85327,0,7.921,90608209087
64.0421,15210,13.0592,94,58,61,1657,3003,1.85327,0,7.921,90708212338
62.5668,15962,10.1818,95,57,61,1657,3003,1.85327,0,7.93005,90808216469
63.3193,15519,10.1818,95,57,61,1657,3003,1.85327,0,7.93005,90908221660
63.5813,14874,10.1818,95,57,61,1657,3003,1.85327,0,7.93005,91008225351
64.2497,14755,10.1818,95,57,61,1657,3003,1.85327,0,7.93005,91108229992
64.9212,15213,10.1818,95,57,61,1657,3003,1.85327,0,7.93005,91208237263
41.0641,28018,19.2494,94,57,61,1657,3003,1.85327,0,7.94543,91308243644
42.6303,18257,19.2494,94,57,61,1657,3003,1.85327,0,7.94543,91408250536
42.9642,23341,19.2494,94,57,61,1657,3003,1.85327,0,7.94543,91508259237
44.2826,16678,19.2494,94,57,61,1657,3003,1.85327,0,7.94543,91608266978
49.4103,13400,19.2494,94,57,61,1657,3003,1.85327,0,7.94543,91708274599
69.7308,14660,66.2162,61,67,60,1657,3003,1.85327,0,7.93789,91808280560
70.1654,14536,66.2162,61,67,60,1657,3003,1.85327,0,7.93789,91908288871
70.6838,13395,66.2162,61,67,60,1657,3003,1.85327,0,7.93789,92008293252
70.3003,14547,66.2162,61,67,60,1657,3003,1.85327,0,7.93789,92108303243
69.2841,17718,66.2162,61,67,60,1657,3003,1.85327,0,7.93789,92208308784
57.9785,24293,19.2831,92,66,61,1657,3003,1.85327,0,7.95905,92308317286
46.4724,16110,19.2831,92,66,61,1657,3003,1.85327,0,7.95905,92408324587
55.0821,13733,19.2831,92,66,61,1657,3003,1.85327,0,7.95905,92508328108
59.2048,13971,19.2831,92,66,61,1657,3003,1.85327,0,7.95905,92608331739
61.4232,14037,19.2831,92,66,61,1657,3003,1.85327,0,7.95905,92708335440
67.2289,14456,34.7447,92,65,60,1657,3003,1.85327,0,7.94752,92808339711
68.6778,14006,34.7447,92,65,60,1657,3003,1.85327,0,7.94752,92908342462
69.2005,14116,34.7447,92,65,60,1657,3003,1.85327,0,7.94752,93008346303
68.5798,14949,34.7447,92,65,60,1657,3003,1.85327,0,7.94752,93108350944
68.078,15575,34.7447,92,65,60,1657,3003,1.85327,0,7.94752,93208355805
68.5485,14438,19.1176,92,65,61,1657,3003,1.85327,0,7.94547,93308357897
67.8526,15093,19.1176,92,65,61,1657,3003,1.85327,0,7.94547,93408364418
67.4206,15460,19.1176,92,65,61,1657,3003,1.85327,0,7.94547,93508373559
65.8518,14853,19.1176,92,65,61,1657,3003,1.85327,0,7.94547,93608377180
61.4738,23726,19.1176,92,65,61,1657,3003,1.85327,0,7.94547,93708384941
69.5474,15457,31.8402,74,64,60,1657,3003,1.85327,0,7.94474,93808388752
67.3351,14794,31.8402,74,64,60,1657,3003,1.85327,0,7.94474,93908391963
67.83,14368,31.8402,74,64,60,1657,3003,1.85327,0,7.94474,94008395784
67.9793,13986,31.8402,74,64,60,1657,3003,1.85327,0,7.94474,94108401015
68.3638,14111,31.8402,74,64,60,1657,3003,1.85327,0,7.94474,94208406996
74.9546,13458,14.0931,94,63,61,1657,3003,1.85327,0,7.94324,94308415088
50.1689,13582,14.0931,94,63,61,1657,3003,1.85327,0,7.94324,94408437169
50.3421,12141,14.0931,94,63,61,1657,3003,1.85327,0,7.94324,94508442960
58.185,12326,14.0931,94,63,61,1657,3003,1.85327,0,7.94324,94608446911
61.3585,12337,14.0931,94,63,61,1657,3003,1.85327,0,7.94324,94708451162
70.4233,14002,37.4541,86,63,60,1657,3003,1.85327,0,7.95362,94808463143
68.5056,13889,37.4541,86,63,60,1657,3003,1.85327,0,7.95362,94908469744
68.7154,14114,37.4541,86,63,60,1657,3003,1.85327,0,7.95362,95008477145
67.6184,18729,37.4541,86,63,60,1657,3003,1.85327,0,7.95362,95108481746
67.7801,15305,37.4541,86,63,60,1657,3003,1.85327,0,7.95362,95208489607
70.5592,14172,16.2907,80,62,60,1657,3003,1.85327,0,7.96666,95308496148
51.0958,28866,16.2907,80,62,60,1657,3003,1.85327,0,7.96666,95408500220
51.9629,13821,16.2907,80,62,60,1657,3003,1.85327,0,7.96666,95508504851
56.915,14083,16.2907,80,62,60,1657,3003,1.85327,0,7.96666,95608510062
59.338,14755,16.2907,80,62,60,1657,3003,1.85327,0,7.96666,95708517863
68.7329,14548,32.1909,89,62,60,1657,3003,1.85327,0,7.95605,95808522114
63.0027,23341,32.1909,89,62,60,1657,3003,1.85327,0,7.95605,95908529885
55.5071,14802,32.1909,89,62,60,1657,3003,1.85327,0,7.95605,96008534276
56.7357,22029,32.1909,89,62,60,1657,3003,1.85327,0,7.95605,96108540067
57.6384,16308,32.1909,89,62,60,1657,3003,1.85327,0,7.95605,96208544598
71.9848,13891,35.6784,81,62,60,1657,3003,1.85327,0,7.97155,96308547489
68.0749,16813,35.6784,81,62,60,1657,3003,1.85327,0,7.97155,96408555940
61.9036,22923,35.6784,81,62,60,1657,3003,1.85327,0,7.97155,96508567922
56.734,14479,35.6784,81,62,60,1657,3003,1.85327,0,7.97155,96608573333
59.69,13914,35.6784,81,62,60,1657,3003,1.85327,0,7.97155,96708579144
61.449,13838,32.5436,82,61,60,1657,3003,1.85327,0,7.9809,96808583325
71.8685,17205,32.5436,82,61,60,1657,3003,1.85327,0,7.9809,96908587596
73.7878,13465,32.5436,82,61,60,1657,3003,1.85327,0,7.9809,97008591707
75.0582,11576,32.5436,82,61,60,1657,3003,1.85327,0,7.9809,97108596278
78.3061,9894,32.5436,82,61,60,1657,3003,1.85327,0,7.9809,97208600219
82.7551,9876,11.0422,58,61,59,1657,3003,1.85327,0,7.98114,97308603500
109.61,8657,11.0422,58,61,59,1657,3003,1.85327,0,7.98114,97408607462
111.741,8731,11.0422,58,61,59,1657,3003,1.85327,0,7.98114,97508611303
108.739,11714,11.0422,58,61,59,1657,3003,1.85327,0,7.98114,97608626494
100.422,13518,11.0422,58,61,59,1657,3003,1.85327,0,7.98114,97708631355
94.7877,13454,11.0422,58,61,59,1657,3003,1.85327,0,7.98114,97808635906
70.9037,14446,10.3321,86,60,60,1657,3003,1.85327,0,7.98162,97908638977
70.6815,14468,10.3321,86,60,60,1657,3003,1.85327,0,7.98162,98008641898
71.1312,13996,10.3321,86,60,60,1657,3003,1.85327,0,7.98162,98108645919
71.0455,13996,10.3321,86,60,60,1657,3003,1.85327,0,7.98162,98208648960
71.1561,12665,10.3321,86,60,60,1657,3003,1.85327,0,7.98162,98308653621
72.6705,14798,9.45274,91,59,61,1657,3003,1.85327,0,7.98943,98408657433
73.6858,12703,9.45274,91,59,61,1657,3003,1.85327,0,7.98943,98508662384
74.1411,12552,9.45274,91,59,61,1657,3003,1.85327,0,7.98943,98608665625
74.5337,12712,9.45274,91,59,61,1657,3003,1.85327,0,7.98943,98708669446
74.4113,14209,9.45274,91,59,61,1657,3003,1.85327,0,7.98943,98808673297
45.6743,39207,10.5521,92,58,61,1657,3003,1.85327,0,7.99295,98908683268
52.4207,11612,10.5521,92,58,61,1657,3003,1.85327,0,7.99295,99008687159
61.4616,12173,10.5521,92,58,61,1657,3003,1.85327,0,7.99295,99108694200
66.2271,11642,10.5521,92,58,61,1657,3003,1.85327,0,7.99295,99208698191
58.5907,39267,10.5521,92,58,61,1657,3003,1.85327,0,7.99295,99308709132
51.6526,83550,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,99408718493
17.8928,29521,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,99508729075
19.802,39722,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,99608737056
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,99708739977
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,99808746488
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,99908748529
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,100008750660
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,100108754681
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,100208759092
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,100308766103
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,100408771904
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,100508776985
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,100608781587
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,100708787168
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,100808792699
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,100908798060
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,101008801491
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,101108806622
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,101208812003
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,101308817504
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,101408822735
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,101508828327
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,101608834548
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,101708838139
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,101808839500
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,101908841221
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,102008846612
17.3035,79666,39.6878,71,58,58,1657,3003,1.85327,0,8.00686,102108847873
