os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-7100 CPU @ 3.90GHz,Radeon RX Vega 56/64,15321684,5.9.9-zen1-1-zen,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
61.107,47,54,59,74,1547,700,3.29951,5.57201,339412883
61.2429,47,54,59,74,1547,700,3.29951,5.57201,339512940
61.5183,59,68,60,74,1409,167,3.29951,5.57012,339612999
62.0634,59,68,60,74,1409,167,3.29951,5.57012,339713056
62.291,59,68,60,74,1409,167,3.29951,5.57012,339813113
62.3814,59,68,60,74,1409,167,3.29951,5.57012,339913171
62.3647,59,68,60,74,1409,167,3.29951,5.57012,340013229
61.9598,46,85,60,73,1410,167,3.29951,5.56882,340113289
62.4571,46,85,60,73,1410,167,3.29951,5.56882,340213345
62.4844,46,85,60,73,1410,167,3.29951,5.56882,340313404
62.4641,46,85,60,73,1410,167,3.29951,5.56882,340413463
62.3162,46,85,60,73,1410,167,3.29951,5.56882,340513617
62.5586,52,39,60,73,1177,167,3.29951,5.56603,340613676
62.5371,52,39,60,73,1177,167,3.29951,5.56603,340713754
62.4877,52,39,60,73,1177,167,3.29951,5.56603,340813811
62.5158,52,39,60,73,1177,167,3.29951,5.56603,340913868
62.4854,52,39,60,73,1177,167,3.29951,5.56603,341013925
63.2351,48,66,60,73,981,167,3.29951,5.56449,341113999
62.6309,48,66,60,73,981,167,3.29951,5.56449,341214057
62.5069,48,66,60,73,981,167,3.29951,5.56449,341314113
62.5498,48,66,60,73,981,167,3.29951,5.56449,341414171
62.5144,48,66,60,73,981,167,3.29951,5.56449,341514229
62.5206,52,67,59,74,903,167,3.29951,5.56212,341614285
62.5658,52,67,59,74,903,167,3.29951,5.56212,341714937
62.4709,52,67,59,74,903,167,3.29951,5.56212,341815601
62.5136,52,67,59,74,903,167,3.29951,5.56212,341915661
62.5369,52,67,59,74,903,167,3.29951,5.56212,342015718
62.489,52,67,59,74,903,167,3.29951,5.56212,342115776
60.3515,55,38,59,73,772,167,3.29951,5.56094,342215836
59.8184,55,38,59,73,772,167,3.29951,5.56094,342315894
60.8637,55,38,59,73,772,167,3.29951,5.56094,342415954
61.2293,55,38,59,73,772,167,3.29951,5.56094,342516014
61.5014,55,38,59,73,772,167,3.29951,5.56094,342616073
61.6151,53,45,60,73,677,167,3.29951,5.57272,342716131
62.2361,53,45,60,73,677,167,3.29951,5.57272,342816191
62.2663,53,45,60,73,677,167,3.29951,5.57272,342916251
62.3302,53,45,60,73,677,167,3.29951,5.57272,343016309
62.3443,53,45,60,73,677,167,3.29951,5.57272,343116390
62.5884,43,57,60,73,594,167,3.29951,5.57286,343216449
62.5878,43,57,60,73,594,167,3.29951,5.57286,343316499
62.2916,43,57,60,73,594,167,3.29951,5.57286,343416536
62.0194,43,57,60,73,594,167,3.29951,5.57286,343516595
61.7266,43,57,60,73,594,167,3.29951,5.57286,343616653
62.2675,43,69,59,73,465,167,3.29951,5.57212,343716711
62.1296,43,69,59,73,465,167,3.29951,5.57212,343816770
61.5877,43,69,59,73,465,167,3.29951,5.57212,343916830
61.7811,43,69,59,73,465,167,3.29951,5.57212,344016889
61.9497,43,69,59,73,465,167,3.29951,5.57212,344116948
61.602,51,58,59,73,602,167,3.29951,5.57089,344217020
62.1465,51,58,59,73,602,167,3.29951,5.57089,344317082
62.1238,51,58,59,73,602,167,3.29951,5.57089,344417154
62.0434,51,58,59,73,602,167,3.29951,5.57089,344517212
62.1025,51,58,59,73,602,167,3.29951,5.57089,344617270
57.3603,46,43,60,73,490,167,3.29951,5.56918,344717329
61.0277,46,43,60,73,490,167,3.29951,5.56918,344817388
61.5091,46,43,60,73,490,167,3.29951,5.56918,344917447
61.804,46,43,60,73,490,167,3.29951,5.56918,345017584
61.6842,46,43,60,73,490,167,3.29951,5.56918,345117640
59.7229,48,87,60,73,712,167,3.29951,5.56639,345217700
62.1369,48,87,60,73,712,167,3.29951,5.56639,345317761
62.2062,48,87,60,73,712,167,3.29951,5.56639,345417823
61.5779,48,87,60,73,712,167,3.29951,5.56639,345517884
61.8092,48,87,60,73,712,167,3.29951,5.56639,345617943
62.6043,52,64,59,74,958,167,3.29951,5.5642,345718001
62.6056,52,64,59,74,958,167,3.29951,5.5642,345818062
62.4858,52,64,59,74,958,167,3.29951,5.5642,345918121
62.5272,52,64,59,74,958,167,3.29951,5.5642,346018177
62.5374,52,64,59,74,958,167,3.29951,5.5642,346118232
62.5991,42,41,59,73,931,167,3.29951,5.5764,346218291
62.5991,42,41,59,73,931,167,3.29951,5.5764,346318350
62.5947,42,41,59,73,931,167,3.29951,5.5764,346418422
62.5203,42,41,59,73,931,167,3.29951,5.5764,346518479
62.5427,42,41,59,73,931,167,3.29951,5.5764,346618530
62.6566,48,49,60,73,801,167,3.29951,5.577,346718593
61.6309,48,49,60,73,801,167,3.29951,5.577,346818649
62.0215,48,49,60,73,801,167,3.29951,5.577,346918706
62.1379,48,49,60,73,801,167,3.29951,5.577,347018763
62.0791,48,49,60,73,801,167,3.29951,5.577,347118820
62.7156,45,54,60,74,846,167,3.29951,5.57529,347218932
61.9272,45,54,60,74,846,167,3.29951,5.57529,347318988
62.2498,45,54,60,74,846,167,3.29951,5.57529,347419035
62.2684,45,54,60,74,846,167,3.29951,5.57529,347519095
62.238,45,54,60,74,846,167,3.29951,5.57529,347619155
62.2585,41,69,58,73,998,167,3.29951,5.57228,347719212
61.7958,41,69,58,73,998,167,3.29951,5.57228,347819269
59.8423,41,69,58,73,998,167,3.29951,5.57228,347919327
59.7764,41,69,58,73,998,167,3.29951,5.57228,348019385
60.4651,41,69,58,73,998,167,3.29951,5.57228,348119443
60.9276,44,80,58,74,1194,167,3.29951,5.56945,348219504
62.3934,44,80,58,74,1194,167,3.29951,5.56945,348319577
62.4886,44,80,58,74,1194,167,3.29951,5.56945,348419633
62.4306,44,80,58,74,1194,167,3.29951,5.56945,348519690
62.4778,44,80,58,74,1194,167,3.29951,5.56945,348619749
62.484,44,80,58,74,1194,167,3.29951,5.56945,348719809
62.3162,42,66,59,74,1444,167,3.29951,5.56537,348819866
62.4673,42,66,59,74,1444,167,3.29951,5.56537,348919935
62.4291,42,66,59,74,1444,167,3.29951,5.56537,349020007
62.4756,42,66,59,74,1444,167,3.29951,5.56537,349120067
62.4995,42,66,59,74,1444,167,3.29951,5.56537,349220127
62.2762,40,64,59,74,1586,700,3.29951,5.56366,349320185
62.4705,40,64,59,74,1586,700,3.29951,5.56366,349420247
62.5131,40,64,59,74,1586,700,3.29951,5.56366,349520307
62.4694,40,64,59,74,1586,700,3.29951,5.56366,349620364
62.4981,40,64,59,74,1586,700,3.29951,5.56366,349720421
62.2026,51,68,60,74,1620,700,3.29951,5.5611,349820479
62.4586,51,68,60,74,1620,700,3.29951,5.5611,349920530
62.5188,51,68,60,74,1620,700,3.29951,5.5611,350020586
62.4725,51,68,60,74,1620,700,3.29951,5.5611,350120641
62.4939,51,68,60,74,1620,700,3.29951,5.5611,350220700
62.2123,41,67,60,73,1489,700,3.29951,5.57287,350320760
62.4627,41,67,60,73,1489,700,3.29951,5.57287,350420817
62.5219,41,67,60,73,1489,700,3.29951,5.57287,350520874
62.4741,41,67,60,73,1489,700,3.29951,5.57287,350620953
62.5018,41,67,60,73,1489,700,3.29951,5.57287,350721009
61.8181,40,72,60,74,1496,700,3.29951,5.57351,350821068
62.4079,40,72,60,74,1496,700,3.29951,5.57351,350921124
62.4932,40,72,60,74,1496,700,3.29951,5.57351,351021181
62.4474,40,72,60,74,1496,700,3.29951,5.57351,351121238
62.4563,40,72,60,74,1496,700,3.29951,5.57351,351221296
62.8259,43,69,60,74,1596,700,3.29951,5.57087,351321353
62.4536,43,69,60,74,1596,700,3.29951,5.57087,351421413
62.5084,43,69,60,74,1596,700,3.29951,5.57087,351521486
62.459,43,69,60,74,1596,700,3.29951,5.57087,351621528
62.4937,43,69,60,74,1596,700,3.29951,5.57087,351721584
62.6096,38,40,61,74,1507,167,3.29951,5.56942,351821657
62.3769,38,40,61,74,1507,167,3.29951,5.56942,351921713
62.4709,38,40,61,74,1507,167,3.29951,5.56942,352021769
62.4367,38,40,61,74,1507,167,3.29951,5.56942,352121828
62.4763,38,40,61,74,1507,167,3.29951,5.56942,352221886
62.5,35,53,61,74,1565,700,3.29951,5.56795,352321944
62.2865,35,53,61,74,1565,700,3.29951,5.56795,352422001
62.4598,35,53,61,74,1565,700,3.29951,5.56795,352522058
62.4349,35,53,61,74,1565,700,3.29951,5.56795,352622107
62.4725,35,53,61,74,1565,700,3.29951,5.56795,352722164
62.494,35,53,61,74,1565,700,3.29951,5.56795,352822221
62.3532,35,58,59,74,1617,167,3.3,5.56573,352922280
62.4291,35,58,59,74,1617,167,3.3,5.56573,353022338
62.4267,35,58,59,74,1617,167,3.3,5.56573,353122394
62.4701,35,58,59,74,1617,167,3.3,5.56573,353222452
62.4948,35,58,59,74,1617,167,3.3,5.56573,353322509
62.3131,35,86,59,74,1511,167,3.29951,5.56259,353422535
62.4744,35,86,59,74,1511,167,3.29951,5.56259,353522591
62.5188,35,86,59,74,1511,167,3.29951,5.56259,353622649
62.4649,35,86,59,74,1511,167,3.29951,5.56259,353722710
62.5021,35,86,59,74,1511,167,3.29951,5.56259,353822771
62.2036,35,52,60,74,1598,700,3.29951,5.56166,353922830
62.4321,35,52,60,74,1598,700,3.29951,5.56166,354022890
62.5062,35,52,60,74,1598,700,3.29951,5.56166,354122952
62.159,35,52,60,74,1598,700,3.29951,5.56166,354223012
62.2087,35,52,60,74,1598,700,3.29951,5.56166,354323072
63.3252,43,56,60,74,1666,700,3.29951,5.57441,354423131
62.7313,43,56,60,74,1666,700,3.29951,5.57441,354523189
62.6781,43,56,60,74,1666,700,3.29951,5.57441,354623255
62.5786,43,56,60,74,1666,700,3.29951,5.57441,354723313
62.5886,43,56,60,74,1666,700,3.29951,5.57441,354823370
62.6933,37,57,60,75,1817,167,3.29951,5.57446,354923426
62.4582,37,57,60,75,1817,167,3.29951,5.57446,355023488
62.5137,37,57,60,75,1817,167,3.29951,5.57446,355123549
62.5357,37,57,60,75,1817,167,3.29951,5.57446,355223606
62.4996,37,57,60,75,1817,167,3.29951,5.57446,355323663
62.7339,35,67,60,73,1759,700,3.29951,5.57215,355423722
62.4644,35,67,60,73,1759,700,3.29951,5.57215,355523781
62.5143,35,67,60,73,1759,700,3.29951,5.57215,355623837
62.5404,35,67,60,73,1759,700,3.29951,5.57215,355723895
62.4997,35,67,60,73,1759,700,3.29951,5.57215,355823953
59.3085,35,81,60,74,1720,167,3.29951,5.57049,355924380
62.016,35,81,60,74,1720,167,3.29951,5.57049,356024437
62.2399,35,81,60,74,1720,167,3.29951,5.57049,356124495
62.2962,35,81,60,74,1720,167,3.29951,5.57049,356224533
62.365,35,81,60,74,1720,167,3.29951,5.57049,356324590
62.6684,35,71,60,74,1862,700,3.29951,5.56908,356424648
62.6034,35,71,60,74,1862,700,3.29951,5.56908,356524705
62.6023,35,71,60,74,1862,700,3.29951,5.56908,356624761
62.5199,35,71,60,74,1862,700,3.29951,5.56908,356724819
62.5412,35,71,60,74,1862,700,3.29951,5.56908,356824879
62.4869,36,56,60,74,1874,700,3.29951,5.56694,356924936
62.6258,36,56,60,74,1874,700,3.29951,5.56694,357024993
62.6325,36,56,60,74,1874,700,3.29951,5.56694,357125052
62.5274,36,56,60,74,1874,700,3.29951,5.56694,357225113
61.8885,36,56,60,74,1874,700,3.29951,5.56694,357325176
61.4461,50,73,60,74,1834,167,3.29951,5.56602,357425234
62.2807,50,73,60,74,1834,167,3.29951,5.56602,357525290
62.4694,50,73,60,74,1834,167,3.29951,5.56602,357625348
62.4271,50,73,60,74,1834,167,3.29951,5.56602,357725423
62.4717,50,73,60,74,1834,167,3.29951,5.56602,357825482
62.4945,50,73,60,74,1834,167,3.29951,5.56602,357925528
60.7408,38,51,59,74,1869,700,3.29951,5.56298,358025584
61.2186,38,51,59,74,1869,700,3.29951,5.56298,358125641
60.9535,38,51,59,74,1869,700,3.29951,5.56298,358225712
60.4071,38,51,59,74,1869,700,3.29951,5.56298,358325769
60.2572,38,51,59,74,1869,700,3.29951,5.56298,358425828
59.8917,43,54,59,74,1759,700,3.29951,5.57476,358525885
58.7792,43,54,59,74,1759,700,3.29951,5.57476,358625942
59.7552,43,54,59,74,1759,700,3.29951,5.57476,358725999
60.0196,43,54,59,74,1759,700,3.29951,5.57476,358826057
60.1204,43,54,59,74,1759,700,3.29951,5.57476,358926113
61.0286,39,67,58,75,1797,167,3.29951,5.57341,359026170
61.7318,39,67,58,75,1797,167,3.29951,5.57341,359126229
61.0659,39,67,58,75,1797,167,3.29951,5.57341,359226285
61.1402,39,67,58,75,1797,167,3.29951,5.57341,359326342
60.8972,39,67,58,75,1797,167,3.29951,5.57341,359426401
62.5821,37,74,58,74,1812,700,3.29951,5.5713,359526467
62.1226,37,74,58,74,1812,700,3.29951,5.5713,359626529
62.0006,37,74,58,74,1812,700,3.29951,5.5713,359726585
62.0048,37,74,58,74,1812,700,3.29951,5.5713,359826645
61.5193,37,74,58,74,1812,700,3.29951,5.5713,359926702
62.162,37,61,60,75,1725,167,3.29951,5.56734,360026760
61.8284,37,61,60,75,1725,167,3.29951,5.56734,360126817
62.1176,37,61,60,75,1725,167,3.29951,5.56734,360226876
61.2566,37,61,60,75,1725,167,3.29951,5.56734,360326935
59.6086,37,61,60,75,1725,167,3.29951,5.56734,360426992
62.4519,44,55,60,75,1737,167,3.29951,5.56503,360527049
62.0322,44,55,60,75,1737,167,3.29951,5.56503,360627108
62.1859,44,55,60,75,1737,167,3.29951,5.56503,360727169
62.1667,44,55,60,75,1737,167,3.29951,5.56503,360827227
61.2903,44,55,60,75,1737,167,3.29951,5.56503,360927287
61.512,39,77,60,75,1477,167,3.29951,5.56374,361027348
59.7657,39,77,60,75,1477,167,3.29951,5.56374,361127408
60.2173,39,77,60,75,1477,167,3.29951,5.56374,361227467
57.8558,39,77,60,75,1477,167,3.29951,5.56374,361327542
58.268,39,77,60,75,1477,167,3.29951,5.56374,361427600
63.1532,42,54,60,75,1625,700,3.29951,5.57538,361527659
61.5631,42,54,60,75,1625,700,3.29951,5.57538,361627715
61.8197,42,54,60,75,1625,700,3.29951,5.57538,361727790
61.7994,42,54,60,75,1625,700,3.29951,5.57538,361827857
61.9351,42,54,60,75,1625,700,3.29951,5.57538,361927912
62.6959,39,52,59,76,1622,167,3.29951,5.57301,362027969
60.8204,39,52,59,76,1622,167,3.29951,5.57301,362128026
61.6974,39,52,59,76,1622,167,3.29951,5.57301,362228083
61.871,39,52,59,76,1622,167,3.29951,5.57301,362328140
62.0503,39,52,59,76,1622,167,3.29951,5.57301,362428196
62.151,37,53,59,75,1570,700,3.29951,5.57195,362528263
61.2729,37,53,59,75,1570,700,3.29951,5.57195,362628348
61.6295,37,53,59,75,1570,700,3.29951,5.57195,362728407
61.8443,37,53,59,75,1570,700,3.29951,5.57195,362828466
62.0289,37,53,59,75,1570,700,3.29951,5.57195,362928525
61.9826,37,56,60,75,1471,167,3.29951,5.56874,363028581
62.5329,37,56,60,75,1471,167,3.29951,5.56874,363128638
62.4775,37,56,60,75,1471,167,3.29951,5.56874,363228695
62.0893,37,56,60,75,1471,167,3.29951,5.56874,363328763
61.9075,37,56,60,75,1471,167,3.29951,5.56874,363428842
61.9864,42,55,60,75,1553,167,3.29951,5.56823,363528899
62.5553,42,55,60,75,1553,167,3.29951,5.56823,363628959
62.4886,42,55,60,75,1553,167,3.29951,5.56823,363729017
62.5115,42,55,60,75,1553,167,3.29951,5.56823,363829074
62.5325,42,55,60,75,1553,167,3.29951,5.56823,363929132
62.5065,35,78,59,75,1458,167,3.29951,5.56615,364029192
62.5906,35,78,59,75,1458,167,3.29951,5.56615,364129251
62.5896,35,78,59,75,1458,167,3.29951,5.56615,364229309
59.6088,35,78,59,75,1458,167,3.29951,5.56615,364329369
60.3373,35,78,59,75,1458,167,3.29951,5.56615,364429427
60.7278,35,78,59,75,1458,167,3.29951,5.56615,364529484
62.6205,36,51,59,75,1508,167,3.29951,5.56438,364629528
62.4681,36,51,59,75,1508,167,3.29951,5.56438,364729588
62.5113,36,51,59,75,1508,167,3.29951,5.56438,364829648
62.5352,36,51,59,75,1508,167,3.29951,5.56438,364929704
62.4944,36,51,59,75,1508,167,3.29951,5.56438,365029760
62.5485,36,80,59,75,1528,167,3.29951,5.57666,365129819
62.439,36,80,59,75,1528,167,3.29951,5.57666,365229879
62.5044,36,80,59,75,1528,167,3.29951,5.57666,365329938
62.5194,36,80,59,75,1528,167,3.29951,5.57666,365429993
62.4909,36,80,59,75,1528,167,3.29951,5.57666,365530049
62.5802,35,74,59,75,1436,167,3.29951,5.57677,365630105
62.5861,35,74,59,75,1436,167,3.29951,5.57677,365730162
62.4968,35,74,59,75,1436,167,3.29951,5.57677,365830222
62.5236,35,74,59,75,1436,167,3.29951,5.57677,365930281
62.4852,35,74,59,75,1436,167,3.29951,5.57677,366030341
61.5145,36,51,60,75,1435,700,3.29951,5.57437,366130398
62.0728,36,51,60,75,1435,700,3.29951,5.57437,366230430
62.282,36,51,60,75,1435,700,3.29951,5.57437,366330474
62.1427,36,51,60,75,1435,700,3.29951,5.57437,366430542
62.2567,36,51,60,75,1435,700,3.29951,5.57437,366530602
62.5939,44,46,60,75,1372,167,3.29951,5.57241,366630660
60.6741,44,46,60,75,1372,167,3.29951,5.57241,366730716
61.5524,44,46,60,75,1372,167,3.29951,5.57241,366830774
61.7467,44,46,60,75,1372,167,3.29951,5.57241,366930822
61.9583,44,46,60,75,1372,167,3.29951,5.57241,367030878
60.9905,37,58,60,75,1548,167,3.29951,5.57003,367130935
60.7982,37,58,60,75,1548,167,3.29951,5.57003,367231027
61.5796,37,58,60,75,1548,167,3.29951,5.57003,367331088
61.8856,37,58,60,75,1548,167,3.29951,5.57003,367431149
61.8656,37,58,60,75,1548,167,3.29951,5.57003,367531207
62.5861,36,41,60,75,1537,167,3.29951,5.56871,367631266
62.3811,36,41,60,75,1537,167,3.29951,5.56871,367731323
62.3972,36,41,60,75,1537,167,3.29951,5.56871,367831382
62.5178,36,41,60,75,1537,167,3.29951,5.56871,367931438
62.4776,36,41,60,75,1537,167,3.29951,5.56871,368031493
62.5313,36,52,60,75,1473,167,3.29951,5.56676,368131534
62.2903,36,52,60,75,1473,167,3.29951,5.56676,368231591
62.4772,36,52,60,75,1473,167,3.29951,5.56676,368331649
62.5162,36,52,60,75,1473,167,3.29951,5.56676,368431707
62.3574,36,52,60,75,1473,167,3.29951,5.56676,368531764
62.3526,39,70,60,74,1595,167,3.29951,5.56456,368631823
62.5978,39,70,60,74,1595,167,3.29951,5.56456,368731880
62.5763,39,70,60,74,1595,167,3.29951,5.56456,368831939
62.516,39,70,60,74,1595,167,3.29951,5.56456,368931998
62.5303,39,70,60,74,1595,167,3.29951,5.56456,369032055
62.4922,39,70,60,74,1595,167,3.29951,5.56456,369132112
62.6331,38,63,56,75,1505,167,3.29951,5.57676,369232170
61.7429,38,63,56,75,1505,167,3.29951,5.57676,369332231
62.0837,38,63,56,75,1505,167,3.29951,5.57676,369432291
62.216,38,63,56,75,1505,167,3.29951,5.57676,369532370
62.2389,38,63,56,75,1505,167,3.29951,5.57676,369632430
61.863,43,51,56,75,1494,700,3.29951,5.57616,369732489
62.4496,43,51,56,75,1494,700,3.29951,5.57616,369832532
62.5074,43,51,56,75,1494,700,3.29951,5.57616,369932592
62.5301,43,51,56,75,1494,700,3.29951,5.57616,370032651
62.4898,43,51,56,75,1494,700,3.29951,5.57616,370132707
62.6615,38,85,60,75,1608,167,3.29951,5.57505,370232766
62.3803,38,85,60,75,1608,167,3.29951,5.57505,370332824
62.5144,38,85,60,75,1608,167,3.29951,5.57505,370432882
62.5427,38,85,60,75,1608,167,3.29951,5.57505,370532941
62.4903,38,85,60,75,1608,167,3.29951,5.57505,370632998
62.6436,36,54,60,75,1701,700,3.29951,5.57261,370733055
62.4155,36,54,60,75,1701,700,3.29951,5.57261,370833110
62.5071,36,54,60,75,1701,700,3.29951,5.57261,370933168
62.5119,36,54,60,75,1701,700,3.29951,5.57261,371033231
62.4863,36,54,60,75,1701,700,3.29951,5.57261,371133291
62.6429,36,38,60,75,1349,167,3.29951,5.57045,371233348
62.4155,36,38,60,75,1349,167,3.29951,5.57045,371333406
62.5057,36,38,60,75,1349,167,3.29951,5.57045,371433464
62.5268,36,38,60,75,1349,167,3.29951,5.57045,371533530
62.4878,36,38,60,75,1349,167,3.29951,5.57045,371633589
62.5645,34,72,60,74,818,700,3.29951,5.56789,371733647
62.5186,34,72,60,74,818,700,3.29951,5.56789,371833707
62.4819,34,72,60,74,818,700,3.29951,5.56789,371933765
62.5178,34,72,60,74,818,700,3.29951,5.56789,372033824
62.4805,34,72,60,74,818,700,3.29951,5.56789,372133885
62.6723,35,80,59,75,918,167,3.29951,5.56714,372233943
62.5514,35,80,59,75,918,167,3.29951,5.56714,372334003
62.0937,35,80,59,75,918,167,3.29951,5.56714,372434062
62.2847,35,80,59,75,918,167,3.29951,5.56714,372534121
62.3545,35,80,59,75,918,167,3.29951,5.56714,372634181
62.3996,42,40,59,75,833,167,3.29951,5.5647,372734241
62.3338,42,40,59,75,833,167,3.29951,5.5647,372834297
62.4832,42,40,59,75,833,167,3.29951,5.5647,372934356
62.433,42,40,59,75,833,167,3.29951,5.5647,373034415
62.475,42,40,59,75,833,167,3.29951,5.5647,373134472
62.4952,42,40,59,75,833,167,3.29951,5.5647,373234527
62.3422,35,53,59,74,553,167,3.29951,5.57751,373334583
62.4564,35,53,59,74,553,167,3.29951,5.57751,373434641
62.4324,35,53,59,74,553,167,3.29951,5.57751,373534697
62.4706,35,53,59,74,553,167,3.29951,5.57751,373634754
62.4967,35,53,59,74,553,167,3.29951,5.57751,373734813
62.2812,35,61,59,75,502,167,3.29951,5.57817,373834871
62.4542,35,61,59,75,502,167,3.29951,5.57817,373934929
62.4963,35,61,59,75,502,167,3.29951,5.57817,374034987
62.4652,35,61,59,75,502,167,3.29951,5.57817,374135043
62.485,35,61,59,75,502,167,3.29951,5.57817,374235102
62.2229,36,57,60,74,437,167,3.29951,5.57623,374335175
62.3651,36,57,60,74,437,167,3.29951,5.57623,374435235
62.5044,36,57,60,74,437,167,3.29951,5.57623,374535293
62.4644,36,57,60,74,437,167,3.29951,5.57623,374635353
62.4931,36,57,60,74,437,167,3.29951,5.57623,374735411
62.0643,35,38,60,74,412,167,3.29951,5.57412,374835467
62.4407,35,38,60,74,412,167,3.29951,5.57412,374935532
62.5,35,38,60,74,412,167,3.29951,5.57412,375035591
62.4556,35,38,60,74,412,167,3.29951,5.57412,375135648
62.472,35,38,60,74,412,167,3.29951,5.57412,375235704
61.9771,35,37,60,74,396,167,3.29951,5.57253,375335763
62.4008,35,37,60,74,396,167,3.29951,5.57253,375435826
62.4802,35,37,60,74,396,167,3.29951,5.57253,375535883
62.4494,35,37,60,74,396,167,3.29951,5.57253,375635942
62.4855,35,37,60,74,396,167,3.29951,5.57253,375736000
61.7494,42,53,60,74,395,167,3.29951,5.57021,375836057
62.4044,42,53,60,74,395,167,3.29951,5.57021,375936114
59.2317,42,53,60,74,395,167,3.29951,5.57021,376036171
60.2063,42,53,60,74,395,167,3.29951,5.57021,376136228
60.7443,42,53,60,74,395,167,3.29951,5.57021,376236284
62.6999,35,32,60,74,395,167,3.29951,5.56994,376336340
62.6037,35,32,60,74,395,167,3.29951,5.56994,376436400
62.6,35,32,60,74,395,167,3.29951,5.56994,376536457
62.5191,35,32,60,74,395,167,3.29951,5.56994,376636513
62.5304,35,32,60,74,395,167,3.29951,5.56994,376736528
62.6802,34,40,60,74,525,167,3.29951,5.56896,376836584
62.6,34,40,60,74,525,167,3.29951,5.56896,376936620
62.5253,34,40,60,74,525,167,3.29951,5.56896,377036676
62.509,34,40,60,74,525,167,3.29951,5.56896,377136732
62.5428,34,40,60,74,525,167,3.29951,5.56896,377236800
62.5039,35,67,59,74,451,167,3.29951,5.56817,377336856
62.5861,35,67,59,74,451,167,3.29951,5.56817,377436914
62.5942,35,67,59,74,451,167,3.29951,5.56817,377536970
62.5031,35,67,59,74,451,167,3.29951,5.56817,377637028
62.5341,35,67,59,74,451,167,3.29951,5.56817,377737088
62.4848,35,67,59,74,451,167,3.29951,5.56817,377837145
62.6143,35,59,59,74,421,167,3.29951,5.57996,377937202
62.5923,35,59,59,74,421,167,3.29951,5.57996,378037260
62.5158,35,59,59,74,421,167,3.29951,5.57996,378137321
62.5231,35,59,59,74,421,167,3.29951,5.57996,378237379
62.2803,35,59,59,74,421,167,3.29951,5.57996,378337438
61.9387,39,82,59,74,505,167,3.29951,5.57909,378437501
62.1423,39,82,59,74,505,167,3.29951,5.57909,378537543
62.3181,39,82,59,74,505,167,3.29951,5.57909,378637600
62.3923,39,82,59,74,505,167,3.29951,5.57909,378737659
62.3887,39,82,59,74,505,167,3.29951,5.57909,378837721
62.6037,46,59,59,73,666,167,3.29951,5.57716,378937780
62.4348,46,59,59,73,666,167,3.29951,5.57716,379037839
62.4998,46,59,59,73,666,167,3.29951,5.57716,379137897
62.5279,46,59,59,73,666,167,3.29951,5.57716,379237954
62.4906,46,59,59,73,666,167,3.29951,5.57716,379338013
62.5978,35,59,59,74,663,167,3.29951,5.57593,379438074
62.4042,35,59,59,74,663,167,3.29951,5.57593,379538131
62.5007,35,59,59,74,663,167,3.29951,5.57593,379638189
62.5282,35,59,59,74,663,167,3.29951,5.57593,379738268
62.4841,35,59,59,74,663,167,3.29951,5.57593,379838325
62.6331,38,30,59,73,541,167,3.29951,5.5741,379938383
62.4246,38,30,59,73,541,167,3.29951,5.5741,380038445
62.4818,38,30,59,73,541,167,3.29951,5.5741,380138504
62.5208,38,30,59,73,541,167,3.29951,5.5741,380238560
62.4839,38,30,59,73,541,167,3.29951,5.5741,380338625
62.5939,36,37,60,73,445,167,3.29951,5.57226,380438686
62.3757,36,37,60,73,445,167,3.29951,5.57226,380538742
62.49,36,37,60,73,445,167,3.29951,5.57226,380638799
62.5234,36,37,60,73,445,167,3.29951,5.57226,380738857
62.4818,36,37,60,73,445,167,3.29951,5.57226,380838933
62.6056,35,43,60,74,410,167,3.29951,5.57015,380938960
62.6034,35,43,60,74,410,167,3.29951,5.57015,381039015
62.4819,35,43,60,74,410,167,3.29951,5.57015,381139088
62.5035,35,43,60,74,410,167,3.29951,5.57015,381239144
62.4743,35,43,60,74,410,167,3.29951,5.57015,381339201
62.473,39,70,58,74,398,167,3.29951,5.56856,381439257
61.4188,39,70,58,74,398,167,3.29951,5.56856,381539315
61.9372,39,70,58,74,398,167,3.29951,5.56856,381639373
62.1388,39,70,58,74,398,167,3.29951,5.56856,381739434
62.1846,39,70,58,74,398,167,3.29951,5.56856,381839491
62.266,39,70,58,74,398,167,3.29951,5.56856,381939528
62.6194,39,44,58,73,401,167,3.29951,5.58067,382039585
62.4671,39,44,58,73,401,167,3.29951,5.58067,382139644
62.5091,39,44,58,73,401,167,3.29951,5.58067,382239703
62.5399,39,44,58,73,401,167,3.29951,5.58067,382339759
62.4932,39,44,58,73,401,167,3.29951,5.58067,382439816
62.5955,35,37,60,73,391,167,3.29951,5.57952,382539875
62.4464,35,37,60,73,391,167,3.29951,5.57952,382639934
62.4966,35,37,60,73,391,167,3.29951,5.57952,382739991
62.5277,35,37,60,73,391,167,3.29951,5.57952,382840051
62.4949,35,37,60,73,391,167,3.29951,5.57952,382940108
62.6164,36,42,60,73,389,167,3.29951,5.57847,383040175
62.4489,36,42,60,73,389,167,3.29951,5.57847,383140233
62.5122,36,42,60,73,389,167,3.29951,5.57847,383240293
