os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
"60,1137","16,6351","47,5",0,48,61,0,0,0,0,"1,90662",20257736044
"58,2009","17,1819","47,5",0,48,61,0,0,0,0,"1,90662",20274918445
"59,0455","16,9361","47,5",0,48,61,0,0,0,0,"1,90662",20291855133
"60,2993","16,5839","47,5",0,48,61,0,0,0,0,"1,90662",20308439435
"61,7639","16,1907","47,5",0,48,61,0,0,0,0,"1,90662",20324630869
"59,232","16,8828","47,5",0,48,61,0,0,0,0,"1,90662",20341514134
"60,3093","16,5812","47,5",0,48,61,0,0,0,0,"1,90662",20358095803
"61,5419","16,2491","47,5",0,48,61,0,0,0,0,"1,90662",20374345289
"58,5523","17,0787","47,5",0,48,61,0,0,0,0,"1,90662",20391424646
"60,611","16,4987","47,5",0,48,61,0,0,0,0,"1,90662",20407924069
"60,0894","16,6419","47,5",0,48,61,0,0,0,0,"1,90662",20424566263
"61,7132","16,204","47,5",0,48,61,0,0,0,0,"1,90662",20440770691
"57,3477","17,4375","47,5",0,48,61,0,0,0,0,"1,90662",20458208791
"62,2454","16,0654","47,5",0,48,61,0,0,0,0,"1,90662",20474274973
"61,7463","16,1953","47,5",0,48,61,0,0,0,0,"1,90662",20490470910
"51,8937","19,2702","47,5",0,48,61,0,0,0,0,"1,90662",20509741842
"59,7976","16,7231","47,5",0,48,61,0,0,0,0,"1,90662",20526465197
"64,6371","15,471","47,5",0,48,61,0,0,0,0,"1,90662",20541936407
"65,5617","15,2528","47,5",0,48,61,0,0,0,0,"1,90662",20557189937
"58,6813","17,0412","47,5",0,48,61,0,0,0,0,"1,90662",20574231818
"60,942","16,409","47,5",0,48,61,0,0,0,0,"1,90662",20590641082
"58,5521","17,0788","47,5",0,48,61,0,0,0,0,"1,90662",20607720771
"55,4841","18,0232","47,5",0,48,61,0,0,0,0,"1,90662",20625744173
"60,7249","16,4677","47,5",0,48,61,0,0,0,0,"1,90662",20642212507
"61,5738","16,2407","47,5",0,48,61,0,0,0,0,"1,90662",20658453414
"54,9185","18,2088","47,5",0,48,61,0,0,0,0,"1,90662",20676667539
"62,9996","15,8731","48,2412",0,46,61,0,0,0,0,"1,90661",20692536382
"57,4259","17,4137","48,2412",0,46,61,0,0,0,0,"1,90661",20709950535
"67,7883","14,7518","48,2412",0,46,61,0,0,0,0,"1,90661",20724702904
"60,1803","16,6167","48,2412",0,46,61,0,0,0,0,"1,90661",20741319966
"58,8735","16,9856","48,2412",0,46,61,0,0,0,0,"1,90661",20758306166
"59,8773","16,7008","48,2412",0,46,61,0,0,0,0,"1,90661",20775007984
"61,6418","16,2228","48,2412",0,46,61,0,0,0,0,"1,90661",20791230748
"58,6849","17,0402","48,2412",0,46,61,0,0,0,0,"1,90661",20808271419
"59,9744","16,6738","48,2412",0,46,61,0,0,0,0,"1,90661",20824945581
"60,4718","16,5366","48,2412",0,46,61,0,0,0,0,"1,90661",20841483056
"60,8085","16,4451","48,2412",0,46,61,0,0,0,0,"1,90661",20857928692
"58,3154","17,1481","48,2412",0,46,61,0,0,0,0,"1,90661",20875077277
"60,4941","16,5305","48,2412",0,46,61,0,0,0,0,"1,90661",20891608223
"57,1068","17,5111","48,2412",0,46,61,0,0,0,0,"1,90661",20909119908
"58,796","17,008","48,2412",0,46,61,0,0,0,0,"1,90661",20926129153
"60,0596","16,6501","48,2412",0,46,61,0,0,0,0,"1,90661",20942779177
"63,8338","15,6657","48,2412",0,46,61,0,0,0,0,"1,90661",20958445168
"59,0264","16,9416","48,2412",0,46,61,0,0,0,0,"1,90661",20975387187
"60,6979","16,475","48,2412",0,46,61,0,0,0,0,"1,90661",20991862786
"57,3229","17,445","48,2412",0,46,61,0,0,0,0,"1,90661",21009308231
"61,3065","16,3115","48,2412",0,46,61,0,0,0,0,"1,90661",21025620186
"60,4692","16,5373","48,2412",0,46,61,0,0,0,0,"1,90661",21042158528
"57,8563","17,2842","48,2412",0,46,61,0,0,0,0,"1,90661",21059442845
"58,0604","17,2235","48,2412",0,46,61,0,0,0,0,"1,90661",21076666729
"60,7196","16,4691","48,2412",0,46,61,0,0,0,0,"1,90661",21093136282
"60,2299","16,603","48,2412",0,46,61,0,0,0,0,"1,90661",21109739943
"55,7603","17,9339","48,2412",0,46,61,0,0,0,0,"1,90661",21127673933
"58,2467","17,1684","48,2412",0,46,61,0,0,0,0,"1,90661",21144843177
"58,7135","17,0319","48,2412",0,46,61,0,0,0,0,"1,90661",21161875251
"68,2965","14,642","48,2412",0,46,61,0,0,0,0,"1,90661",21176518125
"57,3141","17,4477","48,2412",0,46,61,0,0,0,0,"1,90661",21193969338
"59,6441","16,7661","47,5248",0,46,61,0,0,0,0,"1,90661",21210732630
"58,673","17,0436","47,5248",0,46,61,0,0,0,0,"1,90661",21227776836
"63,0721","15,8549","47,5248",0,46,61,0,0,0,0,"1,90661",21243632002
"59,4976","16,8074","47,5248",0,46,61,0,0,0,0,"1,90661",21260439955
"56,2502","17,7777","47,5248",0,46,61,0,0,0,0,"1,90661",21278218278
"60,0341","16,6572","47,5248",0,46,61,0,0,0,0,"1,90661",21294876205
"62,4761","16,0061","47,5248",0,46,61,0,0,0,0,"1,90661",21310882728
"60,1908","16,6138","47,5248",0,46,61,0,0,0,0,"1,90661",21327497078
"59,1559","16,9045","47,5248",0,46,61,0,0,0,0,"1,90661",21344401882
"59,8875","16,698","47,5248",0,46,61,0,0,0,0,"1,90661",21361100503
"59,1538","16,9051","47,5248",0,46,61,0,0,0,0,"1,90661",21378006124
"58,7757","17,0138","47,5248",0,46,61,0,0,0,0,"1,90661",21395020236
"61,187","16,3433","47,5248",0,46,61,0,0,0,0,"1,90661",21411364203
"57,9026","17,2704","47,5248",0,46,61,0,0,0,0,"1,90661",21428635323
"54,8331","18,2372","47,5248",0,46,61,0,0,0,0,"1,90661",21446872658
"56,2778","17,769","47,5248",0,46,61,0,0,0,0,"1,90661",21464642213
"66,7983","14,9704","47,5248",0,46,61,0,0,0,0,"1,90661",21479613114
"63,954","15,6362","47,5248",0,46,61,0,0,0,0,"1,90661",21495249693
"57,9189","17,2655","47,5248",0,46,61,0,0,0,0,"1,90661",21512516195
"58,5929","17,0669","47,5248",0,46,61,0,0,0,0,"1,90661",21529583446
"58,309","17,15","47,5248",0,46,61,0,0,0,0,"1,90661",21546733724
"57,4204","17,4154","47,5248",0,46,61,0,0,0,0,"1,90661",21564149650
"62,6511","15,9614","47,5248",0,46,61,0,0,0,0,"1,90661",21580111354
"56,6535","17,6512","47,5248",0,46,61,0,0,0,0,"1,90661",21597763182
"58,0279","17,2331","47,5248",0,46,61,0,0,0,0,"1,90661",21614996771
"60,4701","16,5371","47,5248",0,46,61,0,0,0,0,"1,90661",21631534457
"66,0233","15,1462","47,5248",0,46,61,0,0,0,0,"1,90661",21646681123
"58,4611","17,1054","47,5248",0,46,61,0,0,0,0,"1,90661",21663786889
"58,3443","17,1396","47,5248",0,46,61,0,0,0,0,"1,90661",21680927010
"60,6413","16,4904","47,5248",0,46,61,0,0,0,0,"1,90661",21697421862
"58,1801","17,188","47,7157",0,47,61,0,0,0,0,"1,90658",21714606289
"57,5521","17,3756","47,7157",0,47,61,0,0,0,0,"1,90658",21731982960
"61,7686","16,1895","47,7157",0,47,61,0,0,0,0,"1,90658",21748172462
"59,6273","16,7708","47,7157",0,47,61,0,0,0,0,"1,90658",21764944208
"29,8986","33,4464","47,7157",0,47,61,0,0,0,0,"1,90658",21798391188
"112,429","8,89447","47,7157",0,47,61,0,0,0,0,"1,90658",21807286033
"110,937","9,01409","47,7157",0,47,61,0,0,0,0,"1,90658",21816300968
"58,5629","17,0756","47,7157",0,47,61,0,0,0,0,"1,90658",21833377091
"58,6395","17,0534","47,7157",0,47,61,0,0,0,0,"1,90658",21850430648
"58,2456","17,1687","47,7157",0,47,61,0,0,0,0,"1,90658",21867599815
"58,2323","17,1726","47,7157",0,47,61,0,0,0,0,"1,90658",21884773250
"58,7611","17,0181","47,7157",0,47,61,0,0,0,0,"1,90658",21901791517
"59,3191","16,858","47,7157",0,47,61,0,0,0,0,"1,90658",21918649977
"58,4572","17,1065","47,7157",0,47,61,0,0,0,0,"1,90658",21935757338
"53,5297","18,6812","47,7157",0,47,61,0,0,0,0,"1,90658",21954439085
"59,0324","16,9399","47,7157",0,47,61,0,0,0,0,"1,90658",21971379673
"59,3931","16,837","47,7157",0,47,61,0,0,0,0,"1,90658",21988216926
"62,0308","16,121","47,7157",0,47,61,0,0,0,0,"1,90658",22004338141
"57,2755","17,4595","47,7157",0,47,61,0,0,0,0,"1,90658",22021798203
"59,7733","16,7299","47,7157",0,47,61,0,0,0,0,"1,90658",22038528816
"53,6807","18,6287","47,7157",0,47,61,0,0,0,0,"1,90658",22057158021
"60,0368","16,6565","47,7157",0,47,61,0,0,0,0,"1,90658",22073815397
"61,9108","16,1523","47,7157",0,47,61,0,0,0,0,"1,90658",22089967892
"58,2671","17,1624","47,7157",0,47,61,0,0,0,0,"1,90658",22107131293
"59,4444","16,8225","47,7157",0,47,61,0,0,0,0,"1,90658",22123953371
"57,93","17,2622","47,7157",0,47,61,0,0,0,0,"1,90658",22141216264
"60,0522","16,6522","47,7157",0,47,61,0,0,0,0,"1,90658",22157868766
"61,0442","16,3816","47,7157",0,47,61,0,0,0,0,"1,90658",22174250895
"56,2178","17,788","47,7157",0,47,61,0,0,0,0,"1,90658",22192039274
"58,882","16,9831","47,7157",0,47,61,0,0,0,0,"1,90658",22209025736
"59,2064","16,8901","48,2759",0,47,61,0,0,0,0,"1,9073",22225913459
"60,3055","16,5822","48,2759",0,47,61,0,0,0,0,"1,9073",22242496025
"59,1007","16,9203","48,2759",0,47,61,0,0,0,0,"1,9073",22259416878
"56,5231","17,6919","48,2759",0,47,61,0,0,0,0,"1,9073",22277109219
"53,2105","18,7933","48,2759",0,47,61,0,0,0,0,"1,9073",22295903673
"69,6294","14,3617","48,2759",0,47,61,0,0,0,0,"1,9073",22310265892
"59,3692","16,8438","48,2759",0,47,61,0,0,0,0,"1,9073",22327110240
"41,608","24,0338","48,2759",0,47,61,0,0,0,0,"1,9073",22351144446
"98,4089","10,1617","48,2759",0,47,61,0,0,0,0,"1,9073",22361306847
"59,3738","16,8425","48,2759",0,47,61,0,0,0,0,"1,9073",22378149591
"59,9282","16,6866","48,2759",0,47,61,0,0,0,0,"1,9073",22394836813
"60,1167","16,6343","48,2759",0,47,61,0,0,0,0,"1,9073",22411471649
"59,0518","16,9343","48,2759",0,47,61,0,0,0,0,"1,9073",22428406365
"55,8161","17,916","48,2759",0,47,61,0,0,0,0,"1,9073",22446323156
"59,9521","16,68","48,2759",0,47,61,0,0,0,0,"1,9073",22463003275
"59,9827","16,6715","48,2759",0,47,61,0,0,0,0,"1,9073",22479675287
"58,9912","16,9517","48,2759",0,47,61,0,0,0,0,"1,9073",22496627307
"59,0305","16,9404","48,2759",0,47,61,0,0,0,0,"1,9073",22513568189
"55,269","18,0933","48,2759",0,47,61,0,0,0,0,"1,9073",22531662225
"59,8048","16,7211","48,2759",0,47,61,0,0,0,0,"1,9073",22548383754
"59,7995","16,7225","48,2759",0,47,61,0,0,0,0,"1,9073",22565107002
"59,0709","16,9288","48,2759",0,47,61,0,0,0,0,"1,9073",22582036614
"56,8236","17,5983","48,2759",0,47,61,0,0,0,0,"1,9073",22599634994
"20,6704","48,3784","48,2759",0,47,61,0,0,0,0,"1,9073",22648013899
"83,7948","11,9339","48,2759",0,47,61,0,0,0,0,"1,9073",22659948261
"85,0688","11,7552","48,2759",0,47,61,0,0,0,0,"1,9073",22671703805
"82,013","12,1932","48,2759",0,47,61,0,0,0,0,"1,9073",22683897597
"60,1394","16,628","48,2759",0,47,61,0,0,0,0,"1,9073",22700526010
"61,1983","16,3403","48,2759",0,47,61,0,0,0,0,"1,9073",22716870029
"52,7697","18,9503","49,5",0,47,61,0,0,0,0,"1,90754",22735817603
"57,5468","17,3772","49,5",0,47,61,0,0,0,0,"1,90754",22753195176
"57,2003","17,4824","49,5",0,47,61,0,0,0,0,"1,90754",22770678136
"56,2374","17,7817","49,5",0,47,61,0,0,0,0,"1,90754",22788460373
"58,7555","17,0197","49,5",0,47,61,0,0,0,0,"1,90754",22805480659
"53,2627","18,7749","49,5",0,47,61,0,0,0,0,"1,90754",22824256090
"70,2933","14,2261","49,5",0,47,61,0,0,0,0,"1,90754",22838482468
"56,0125","17,8532","49,5",0,47,61,0,0,0,0,"1,90754",22856336450
"56,4079","17,728","49,5",0,47,61,0,0,0,0,"1,90754",22874064637
"58,104","17,2105","49,5",0,47,61,0,0,0,0,"1,90754",22891275932
"57,9545","17,2549","49,5",0,47,61,0,0,0,0,"1,90754",22908531194
"55,9475","17,8739","49,5",0,47,61,0,0,0,0,"1,90754",22926405470
"58,7201","17,03","49,5",0,47,61,0,0,0,0,"1,90754",22943436011
"56,9019","17,5741","49,5",0,47,61,0,0,0,0,"1,90754",22961010815
"55,7552","17,9356","49,5",0,47,61,0,0,0,0,"1,90754",22978946352
"49,4666","20,2157","49,5",0,47,61,0,0,0,0,"1,90754",22999162570
"54,332","18,4054","49,5",0,47,61,0,0,0,0,"1,90754",23017568763
"61,8541","16,1671","49,5",0,47,61,0,0,0,0,"1,90754",23033736097
"57,3499","17,4368","49,5",0,47,61,0,0,0,0,"1,90754",23051173477
"61,8077","16,1792","49,5",0,47,61,0,0,0,0,"1,90754",23067352864
"58,6321","17,0555","49,5",0,47,61,0,0,0,0,"1,90754",23084408976
"55,6442","17,9713","49,5",0,47,61,0,0,0,0,"1,90754",23102381042
"58,8927","16,98","49,5",0,47,61,0,0,0,0,"1,90754",23119361697
"55,6399","17,9727","49,5",0,47,61,0,0,0,0,"1,90754",23137334769
"56,271","17,7711","49,5",0,47,61,0,0,0,0,"1,90754",23155106283
"56,2813","17,7679","49,5",0,47,61,0,0,0,0,"1,90754",23172874767
"56,9992","17,5441","49,5",0,47,61,0,0,0,0,"1,90754",23190419543
"59,3464","16,8502","49,5",0,47,61,0,0,0,0,"1,90754",23207270215
"57,3702","17,4307","49,5",0,47,61,0,0,0,0,"1,90754",23224704044
"53,9237","18,5447","50,495",0,47,61,0,0,0,0,"1,90749",23243246208
"57,0557","17,5267","50,495",0,47,61,0,0,0,0,"1,90749",23260774133
"59,2698","16,872","50,495",0,47,61,0,0,0,0,"1,90749",23277645944
"53,764","18,5998","50,495",0,47,61,0,0,0,0,"1,90749",23296246233
"56,7231","17,6295","50,495",0,47,61,0,0,0,0,"1,90749",23313876347
"57,5626","17,3724","50,495",0,47,61,0,0,0,0,"1,90749",23331249495
"59,7319","16,7415","50,495",0,47,61,0,0,0,0,"1,90749",23347991134
"54,9489","18,1987","50,495",0,47,61,0,0,0,0,"1,90749",23366190322
"55,0399","18,1686","50,495",0,47,61,0,0,0,0,"1,90749",23384359588
"56,9419","17,5617","50,495",0,47,61,0,0,0,0,"1,90749",23401921652
"56,8986","17,5751","50,495",0,47,61,0,0,0,0,"1,90749",23419497316
"52,6544","18,9918","50,495",0,47,61,0,0,0,0,"1,90749",23438489613
"55,2","18,1159","50,495",0,47,61,0,0,0,0,"1,90749",23456606203
"54,4981","18,3492","50,495",0,47,61,0,0,0,0,"1,90749",23474955405
"64,9865","15,3878","50,495",0,47,61,0,0,0,0,"1,90749",23490343707
"56,4221","17,7236","50,495",0,47,61,0,0,0,0,"1,90749",23508067807
"51,9003","19,2677","50,495",0,47,61,0,0,0,0,"1,90749",23527336404
"64,4647","15,5124","50,495",0,47,61,0,0,0,0,"1,90749",23542848855
"56,4418","17,7174","50,495",0,47,61,0,0,0,0,"1,90749",23560566617
"54,0195","18,5118","50,495",0,47,61,0,0,0,0,"1,90749",23579078868
"56,7516","17,6207","50,495",0,47,61,0,0,0,0,"1,90749",23596700378
"57,9283","17,2627","50,495",0,47,61,0,0,0,0,"1,90749",23613963261
"57,1941","17,4843","50,495",0,47,61,0,0,0,0,"1,90749",23631448056
"56,5336","17,6886","50,495",0,47,61,0,0,0,0,"1,90749",23649137277
"56,7634","17,617","50,495",0,47,61,0,0,0,0,"1,90749",23666754848
"48,447","20,6411","50,495",0,47,61,0,0,0,0,"1,90749",23687396622
"59,5598","16,7899","50,495",0,47,61,0,0,0,0,"1,90749",23704187365
"58,6562","17,0485","50,495",0,47,61,0,0,0,0,"1,90749",23721236022
"55,7951","17,9227","50,495",0,47,61,0,0,0,0,"1,90749",23739164007
"66,0945","15,1299","51,4286",0,47,61,0,0,0,0,"1,90746",23754289596
"56,6577","17,6498","51,4286",0,47,61,0,0,0,0,"1,90746",23771939861
"55,694","17,9553","51,4286",0,47,61,0,0,0,0,"1,90746",23789895593
"54,2689","18,4268","51,4286",0,47,61,0,0,0,0,"1,90746",23808322827
"52,7719","18,9495","51,4286",0,47,61,0,0,0,0,"1,90746",23827273101
"56,1753","17,8014","51,4286",0,47,61,0,0,0,0,"1,90746",23845074829
"56,011","17,8536","51,4286",0,47,61,0,0,0,0,"1,90746",23862929356
"56,1615","17,8058","51,4286",0,47,61,0,0,0,0,"1,90746",23880735594
"56,0787","17,8321","51,4286",0,47,61,0,0,0,0,"1,90746",23898568168
"55,1508","18,1321","51,4286",0,47,61,0,0,0,0,"1,90746",23916700479
"63,0733","15,8546","51,4286",0,47,61,0,0,0,0,"1,90746",23932555483
"55,9319","17,8789","51,4286",0,47,61,0,0,0,0,"1,90746",23950435221
"56,2271","17,785","51,4286",0,47,61,0,0,0,0,"1,90746",23968220391
"52,4095","19,0805","51,4286",0,47,61,0,0,0,0,"1,90746",23987301529
"58,7068","17,0338","51,4286",0,47,61,0,0,0,0,"1,90746",24004335764
"57,3773","17,4285","51,4286",0,47,61,0,0,0,0,"1,90746",24021764659
"50,078","19,9689","51,4286",0,47,61,0,0,0,0,"1,90746",24041734031
"64,862","15,4173","51,4286",0,47,61,0,0,0,0,"1,90746",24057152261
"44,0985","22,6765","51,4286",0,47,61,0,0,0,0,"1,90746",24079829543
"73,4947","13,6064","51,4286",0,47,61,0,0,0,0,"1,90746",24093436108
"56,0419","17,8438","51,4286",0,47,61,0,0,0,0,"1,90746",24111280659
"54,71","18,2782","51,4286",0,47,61,0,0,0,0,"1,90746",24129558982
"53,0254","18,8589","51,4286",0,47,61,0,0,0,0,"1,90746",24148418813
"53,1882","18,8012","51,4286",0,47,61,0,0,0,0,"1,90746",24167219908
"66,4644","15,0457","51,4286",0,47,61,0,0,0,0,"1,90746",24182266075
"52,0148","19,2253","51,4286",0,47,61,0,0,0,0,"1,90746",24201491937
"56,4434","17,7169","51,4286",0,47,61,0,0,0,0,"1,90746",24219209199
"58,5637","17,0754","51,4286",0,47,61,0,0,0,0,"1,90746",24236284984
"55,6984","17,9538","51,4286",0,47,61,0,0,0,0,"1,90746",24254243372
"54,9702","18,1917","51,7073",0,47,61,0,0,0,0,"1,90746",24272431379
"57,3975","17,4224","51,7073",0,47,61,0,0,0,0,"1,90746",24289854470
"56,2229","17,7863","51,7073",0,47,61,0,0,0,0,"1,90746",24307641092
"55,3418","18,0695","51,7073",0,47,61,0,0,0,0,"1,90746",24325711258
"50,7828","19,6917","51,7073",0,47,61,0,0,0,0,"1,90746",24345403350
"59,5109","16,8036","51,7073",0,47,61,0,0,0,0,"1,90746",24362207268
"43,7187","22,8735","51,7073",0,47,61,0,0,0,0,"1,90746",24385081832
"66,9984","14,9257","51,7073",0,47,61,0,0,0,0,"1,90746",24400007962
"63,6377","15,714","51,7073",0,47,61,0,0,0,0,"1,90746",24415721988
"55,6502","17,9694","51,7073",0,47,61,0,0,0,0,"1,90746",24433691870
"53,9397","18,5392","51,7073",0,47,61,0,0,0,0,"1,90746",24452231523
"55,4043","18,0491","51,7073",0,47,61,0,0,0,0,"1,90746",24470281431
"57,9224","17,2645","51,7073",0,47,61,0,0,0,0,"1,90746",24487546109
"55,4779","18,0252","51,7073",0,47,61,0,0,0,0,"1,90746",24505571900
"49,4357","20,2283","51,7073",0,47,61,0,0,0,0,"1,90746",24525800973
"62,4354","16,0166","51,7073",0,47,61,0,0,0,0,"1,90746",24541817547
"50,0855","19,9658","51,7073",0,47,61,0,0,0,0,"1,90746",24561783960
"55,0792","18,1557","51,7073",0,47,61,0,0,0,0,"1,90746",24579940456
"63,104","15,8468","51,7073",0,47,61,0,0,0,0,"1,90746",24595787782
"54,1152","18,4791","51,7073",0,47,61,0,0,0,0,"1,90746",24614267063
"49,8769","20,0494","51,7073",0,47,61,0,0,0,0,"1,90746",24634317289
"56,2816","17,7678","51,7073",0,47,61,0,0,0,0,"1,90746",24652085506
"61,7479","16,1949","51,7073",0,47,61,0,0,0,0,"1,90746",24668280743
"48,5159","20,6118","51,7073",0,47,61,0,0,0,0,"1,90746",24688893492
"50,9875","19,6126","51,7073",0,47,61,0,0,0,0,"1,90746",24708506686
"65,1145","15,3576","51,7073",0,47,61,0,0,0,0,"1,90746",24723864732
"58,702","17,0352","51,7073",0,47,61,0,0,0,0,"1,90746",24740900438
"47,7322","20,9502","51,7073",0,47,61,0,0,0,0,"1,90746",24761855895
"54,5695","18,3252",52,0,49,61,0,0,0,0,"1,90746",24780176829
"54,9937","18,1839",52,0,49,61,0,0,0,0,"1,90746",24798361272
"61,8973","16,1558",52,0,49,61,0,0,0,0,"1,90746",24814517464
"52,6601","18,9897",52,0,49,61,0,0,0,0,"1,90746",24833507738
"54,4635","18,3609",52,0,49,61,0,0,0,0,"1,90746",24851869696
"56,6455","17,6537",52,0,49,61,0,0,0,0,"1,90746",24869523571
"54,9859","18,1865",52,0,49,61,0,0,0,0,"1,90746",24887710590
"54,2455","18,4347",52,0,49,61,0,0,0,0,"1,90746",24906145845
"52,933","18,8918",52,0,49,61,0,0,0,0,"1,90746",24925038375
"55,9505","17,873",52,0,49,61,0,0,0,0,"1,90746",24942911503
"54,5383","18,3358",52,0,49,61,0,0,0,0,"1,90746",24961248058
"53,6632","18,6347",52,0,49,61,0,0,0,0,"1,90746",24979883068
"52,0729","19,2039",52,0,49,61,0,0,0,0,"1,90746",24999087407
"56,7211","17,6301",52,0,49,61,0,0,0,0,"1,90746",25016717944
"53,8472","18,5711",52,0,49,61,0,0,0,0,"1,90746",25035289607
"53,9859","18,5233",52,0,49,61,0,0,0,0,"1,90746",25053813573
"55,3241","18,0753",52,0,49,61,0,0,0,0,"1,90746",25071889357
"46,7566","21,3874",52,0,49,61,0,0,0,0,"1,90746",25093277080
"53,1667","18,8088",52,0,49,61,0,0,0,0,"1,90746",25112086797
"54,9754","18,1899",52,0,49,61,0,0,0,0,"1,90746",25130277288
"56,2938","17,7639",52,0,49,61,0,0,0,0,"1,90746",25148041604
"63,3204","15,7927",52,0,49,61,0,0,0,0,"1,90746",25163834776
"55,1935","18,1181",52,0,49,61,0,0,0,0,"1,90746",25181953358
"52,8722","18,9135",52,0,49,61,0,0,0,0,"1,90746",25200867259
"53,8952","18,5545",52,0,49,61,0,0,0,0,"1,90746",25219422125
"52,5441","19,0317",52,0,49,61,0,0,0,0,"1,90746",25238454211
"56,0115","17,8535",52,0,49,61,0,0,0,0,"1,90746",25256308448
"54,8421","18,2342",52,0,49,61,0,0,0,0,"1,90746",25274547523
"54,5053","18,3468","52,0202",0,49,61,0,0,0,0,"1,90746",25292890248
"54,4513","18,365","52,0202",0,49,61,0,0,0,0,"1,90746",25311255931
"48,4434","20,6427","52,0202",0,49,61,0,0,0,0,"1,90746",25331898987
"62,1303","16,0952","52,0202",0,49,61,0,0,0,0,"1,90746",25347994590
"43,7244","22,8705","52,0202",0,49,61,0,0,0,0,"1,90746",25370865540
"53,5364","18,6789","52,0202",0,49,61,0,0,0,0,"1,90746",25389544971
"71,3423","14,0169","52,0202",0,49,61,0,0,0,0,"1,90746",25403562437
"55,409","18,0476","52,0202",0,49,61,0,0,0,0,"1,90746",25421610537
"49,3636","20,2579","52,0202",0,49,61,0,0,0,0,"1,90746",25441868815
"52,6712","18,9857","52,0202",0,49,61,0,0,0,0,"1,90746",25460855011
"58,1023","17,211","52,0202",0,49,61,0,0,0,0,"1,90746",25478066436
"47,5903","21,0127","52,0202",0,49,61,0,0,0,0,"1,90746",25499080118
"63,5795","15,7283","52,0202",0,49,61,0,0,0,0,"1,90746",25514808496
"52,4589","19,0625","52,0202",0,49,61,0,0,0,0,"1,90746",25533871488
"52,8086","18,9363","52,0202",0,49,61,0,0,0,0,"1,90746",25552808213
"53,238","18,7836","52,0202",0,49,61,0,0,0,0,"1,90746",25571592881
"55,1161","18,1435","52,0202",0,49,61,0,0,0,0,"1,90746",25589736688
"54,4387","18,3693","52,0202",0,49,61,0,0,0,0,"1,90746",25608106370
"51,6162","19,3738","52,0202",0,49,61,0,0,0,0,"1,90746",25627480789
"52,9383","18,8899","52,0202",0,49,61,0,0,0,0,"1,90746",25646370993
"47,341","21,1233","52,0202",0,49,61,0,0,0,0,"1,90746",25667494982
"51,9981","19,2315","52,0202",0,49,61,0,0,0,0,"1,90746",25686726914
"56,9379","17,563","52,0202",0,49,61,0,0,0,0,"1,90746",25704290739
"45,878","21,7969","52,0202",0,49,61,0,0,0,0,"1,90746",25726088198
"58,6161","17,0602","52,0202",0,49,61,0,0,0,0,"1,90746",25743148788
"58,1954","17,1835","52,0202",0,49,61,0,0,0,0,"1,90746",25760332841
"60,6635","16,4844","52,0202",0,49,61,0,0,0,0,"1,90746",25776820268
"53,3665","18,7383","54,359",0,48,61,0,0,0,0,"1,90794",25795556408
"55,6904","17,9564","54,359",0,48,61,0,0,0,0,"1,90794",25813513503
"43,4149","23,0336","54,359",0,48,61,0,0,0,0,"1,90794",25836547396
"67,0407","14,9163","54,359",0,48,61,0,0,0,0,"1,90794",25851464164
"56,3595","17,7432","54,359",0,48,61,0,0,0,0,"1,90794",25869208321
"49,5177","20,1948","54,359",0,48,61,0,0,0,0,"1,90794",25889403353
"48,8685","20,4631","54,359",0,48,61,0,0,0,0,"1,90794",25909866743
"61,9312","16,147","54,359",0,48,61,0,0,0,0,"1,90794",25926014198
"51,9245","19,2587","54,359",0,48,61,0,0,0,0,"1,90794",25945273469
"46,0581","21,7117","54,359",0,48,61,0,0,0,0,"1,90794",25966985729
"61,172","16,3473","54,359",0,48,61,0,0,0,0,"1,90794",25983333482
"46,1599","21,6638","54,359",0,48,61,0,0,0,0,"1,90794",26004997827
"65,5797","15,2486","54,359",0,48,61,0,0,0,0,"1,90794",26020246755
"54,7026","18,2807","54,359",0,48,61,0,0,0,0,"1,90794",26038527985
"42,539","23,5078","54,359",0,48,61,0,0,0,0,"1,90794",26062036156
"54,1566","18,465","54,359",0,48,61,0,0,0,0,"1,90794",26080502057
"52,7627","18,9528","54,359",0,48,61,0,0,0,0,"1,90794",26099455596
"51,8673","19,28","54,359",0,48,61,0,0,0,0,"1,90794",26118735990
"64,8854","15,4118","54,359",0,48,61,0,0,0,0,"1,90794",26134147874
"52,1047","19,1921","54,359",0,48,61,0,0,0,0,"1,90794",26153340787
"54,718","18,2755","54,359",0,48,61,0,0,0,0,"1,90794",26171617265
"52,383","19,0902","54,359",0,48,61,0,0,0,0,"1,90794",26190707625
"53,0944","18,8344","54,359",0,48,61,0,0,0,0,"1,90794",26209542397
"52,8658","18,9158","54,359",0,48,61,0,0,0,0,"1,90794",26228458778
"51,8227","19,2966","54,359",0,48,61,0,0,0,0,"1,90794",26247755885
"43,1345","23,1833","54,359",0,48,61,0,0,0,0,"1,90794",26270939422
"64,0016","15,6246","54,359",0,48,61,0,0,0,0,"1,90794",26286567259
"45,1404","22,1531","54,7739",0,48,61,0,0,0,0,"1,90817",26308718064
"53,4073","18,724","54,7739",0,48,61,0,0,0,0,"1,90817",26327442704
"52,1544","19,1739","54,7739",0,48,61,0,0,0,0,"1,90817",26346617086
"53,9173","18,5469","54,7739",0,48,61,0,0,0,0,"1,90817",26365164559
