os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i3-6006U CPU @ 2.00GHz,HD Graphics 520,3809700,5.11.10-arch1-1,4.6 Mesa 21.0.1
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
76.3816,14708,47.0874,0,61,0,0,0,0,3.39165,39544216619
74.2793,12065,47.0874,0,61,0,0,0,0,3.39165,39644331277
72.736,15512,47.0874,0,61,0,0,0,0,3.39165,39744471082
72.6322,13616,47.0874,0,61,0,0,0,0,3.39165,39844548041
71.9316,15310,47.0874,0,61,0,0,0,0,3.39165,39944656497
71.3089,12333,40.404,0,61,0,0,0,0,3.3927,40044726566
70.736,12294,40.404,0,61,0,0,0,0,3.3927,40144796352
69.5415,15315,40.404,0,61,0,0,0,0,3.3927,40244869714
70.2306,11413,40.404,0,61,0,0,0,0,3.3927,40344939447
70.3542,14537,40.404,0,61,0,0,0,0,3.3927,40445068219
68.1547,16142,39.6135,0,61,0,0,0,0,3.39582,40545137367
66.5328,13220,39.6135,0,61,0,0,0,0,3.39582,40645280838
68.4083,13380,39.6135,0,61,0,0,0,0,3.39582,40745381287
68.3671,13519,39.6135,0,61,0,0,0,0,3.39582,40845459671
66.9474,16438,39.6135,0,61,0,0,0,0,3.39582,40945556272
67.2868,17750,43.5644,0,61,0,0,0,0,3.39893,41045650747
67.7465,12474,43.5644,0,61,0,0,0,0,3.39893,41145725439
67.4935,12459,43.5644,0,61,0,0,0,0,3.39893,41245822287
66.8881,16163,43.5644,0,61,0,0,0,0,3.39893,41346007078
66.5693,14259,43.5644,0,61,0,0,0,0,3.39893,41446091925
67.4025,13286,42.8571,0,61,0,0,0,0,3.40244,41546169945
65.9226,14782,42.8571,0,61,0,0,0,0,3.40244,41646270242
66.9096,15325,42.8571,0,61,0,0,0,0,3.40244,41746333013
66.7371,16447,42.8571,0,61,0,0,0,0,3.40244,41846409904
67.9074,12598,42.8571,0,61,0,0,0,0,3.40244,41946497281
70.3594,12317,42.0792,0,60,0,0,0,0,3.40475,42046604891
69.3202,13768,42.0792,0,60,0,0,0,0,3.40475,42146678551
68.1699,15640,42.0792,0,60,0,0,0,0,3.40475,42246848460
68.2291,12402,42.0792,0,60,0,0,0,0,3.40475,42346934324
67.683,19520,42.0792,0,60,0,0,0,0,3.40475,42447014327
67.7048,12964,37.6884,0,60,0,0,0,0,3.39942,42547118574
66.5309,17046,37.6884,0,60,0,0,0,0,3.39942,42647202685
66.8949,14896,37.6884,0,60,0,0,0,0,3.39942,42747310003
66.803,14947,37.6884,0,60,0,0,0,0,3.39942,42847425761
66.4271,15485,37.6884,0,60,0,0,0,0,3.39942,42947507454
67.8196,14745,38.806,0,60,0,0,0,0,3.40159,43047570011
51.9716,16794,38.806,0,60,0,0,0,0,3.40159,43147666018
54.9281,14160,38.806,0,60,0,0,0,0,3.40159,43247752464
56.8517,16352,38.806,0,60,0,0,0,0,3.40159,43347827805
59.4332,13337,38.806,0,60,0,0,0,0,3.40159,43447902687
59.2435,17825,44.6078,0,60,0,0,0,0,3.41021,43547985163
63.8473,15622,44.6078,0,60,0,0,0,0,3.41021,43648065151
63.5561,16105,44.6078,0,60,0,0,0,0,3.41021,43748160940
63.6964,16163,44.6078,0,60,0,0,0,0,3.41021,43848261129
64.0024,16630,44.6078,0,60,0,0,0,0,3.41021,43948342002
37.7259,26507,40.6091,0,60,0,0,0,0,3.41364,44048413149
57.5147,17514,40.6091,0,60,0,0,0,0,3.41364,44148542156
58.7425,17922,40.6091,0,60,0,0,0,0,3.41364,44248660081
61.8183,14116,40.6091,0,60,0,0,0,0,3.41364,44348762397
62.5371,14773,40.6091,0,60,0,0,0,0,3.41364,44448833566
71.0682,14071,41.0891,0,61,0,0,0,0,3.41629,44548976130
67.3718,14103,41.0891,0,61,0,0,0,0,3.41629,44649070413
66.1545,14552,41.0891,0,61,0,0,0,0,3.41629,44749154037
67.3071,15466,41.0891,0,61,0,0,0,0,3.41629,44849255614
67.1661,15454,41.0891,0,61,0,0,0,0,3.41629,44949340310
55.6452,17971,39,0,61,0,0,0,0,3.41588,45049404979
58.9628,20596,39,0,61,0,0,0,0,3.41588,45149467096
57.2009,14896,39,0,61,0,0,0,0,3.41588,45249573945
59.4237,13762,39,0,61,0,0,0,0,3.41588,45349664237
60.328,15075,39,0,61,0,0,0,0,3.41588,45449747075
62.1852,16081,42.5,0,63,0,0,0,0,3.41646,45549814150
60.5175,17096,42.5,0,63,0,0,0,0,3.41646,45649898337
61.2482,16745,42.5,0,63,0,0,0,0,3.41646,45749967281
61.3554,16317,42.5,0,63,0,0,0,0,3.41646,45850095020
62.2468,11920,42.5,0,63,0,0,0,0,3.41646,45950148464
62.8162,14472,42.5,0,63,0,0,0,0,3.41646,46050286171
57.943,18719,50.495,0,63,0,0,0,0,3.39857,46150381686
60.9134,15852,50.495,0,63,0,0,0,0,3.39857,46250508743
62.6248,17786,50.495,0,63,0,0,0,0,3.39857,46350589023
63.488,13650,50.495,0,63,0,0,0,0,3.39857,46450691432
63.6238,15645,50.495,0,63,0,0,0,0,3.39857,46550776650
63.486,14328,41.5094,0,64,0,0,0,0,3.40479,46650898535
66.4071,16789,41.5094,0,64,0,0,0,0,3.40479,46750981096
66.7824,17939,41.5094,0,64,0,0,0,0,3.40479,46851050692
61.6346,19221,41.5094,0,64,0,0,0,0,3.40479,46951115985
62.0505,16979,41.5094,0,64,0,0,0,0,3.40479,47051179251
59.1637,18296,46.2312,0,64,0,0,0,0,3.39367,47151195213
54.5895,16194,46.2312,0,64,0,0,0,0,3.39367,47251314980
59.0216,17262,46.2312,0,64,0,0,0,0,3.39367,47351380854
62.2547,12867,46.2312,0,64,0,0,0,0,3.39367,47451440206
63.1463,14663,46.2312,0,64,0,0,0,0,3.39367,47551518687
70.4434,14130,43.1373,0,64,0,0,0,0,3.39358,47651651478
69.7735,15711,43.1373,0,64,0,0,0,0,3.39358,47751736600
66.5592,17715,43.1373,0,64,0,0,0,0,3.39358,47851803841
66.4421,14828,43.1373,0,64,0,0,0,0,3.39358,47951931777
66.2085,13392,43.1373,0,64,0,0,0,0,3.39358,48052047572
73.8574,12527,40.2985,0,62,0,0,0,0,3.39454,48152143254
69.9272,13790,40.2985,0,62,0,0,0,0,3.39454,48252215604
69.4361,13140,40.2985,0,62,0,0,0,0,3.39454,48352330414
69.6814,13098,40.2985,0,62,0,0,0,0,3.39454,48452438501
69.4995,13044,40.2985,0,62,0,0,0,0,3.39454,48552592558
64.8435,14153,38.6935,0,62,0,0,0,0,3.39578,48652661035
69.1098,13134,38.6935,0,62,0,0,0,0,3.39578,48752751832
68.3579,11774,38.6935,0,62,0,0,0,0,3.39578,48852830936
68.4811,15583,38.6935,0,62,0,0,0,0,3.39578,48952904289
68.7545,14241,38.6935,0,62,0,0,0,0,3.39578,49053020396
60.4011,18993,40.2913,0,60,0,0,0,0,3.3978,49153119825
52.191,17903,40.2913,0,60,0,0,0,0,3.3978,49253211210
57.0413,11628,40.2913,0,60,0,0,0,0,3.3978,49353278474
61.3391,11237,40.2913,0,60,0,0,0,0,3.3978,49453347955
62.3776,11868,40.2913,0,60,0,0,0,0,3.3978,49553423378
63.2871,18154,46.5347,0,60,0,0,0,0,3.39691,49653496369
58.9431,21750,46.5347,0,60,0,0,0,0,3.39691,49753619691
61.1212,17092,46.5347,0,60,0,0,0,0,3.39691,49853694361
62.9083,13180,46.5347,0,60,0,0,0,0,3.39691,49953773258
65.0449,13310,46.5347,0,60,0,0,0,0,3.39691,50053837607
65.8346,11805,39.6985,0,63,0,0,0,0,3.40042,50153978732
51.3129,13615,39.6985,0,63,0,0,0,0,3.40042,50254080886
57.4944,14854,39.6985,0,63,0,0,0,0,3.40042,50354203253
60.9545,14186,39.6985,0,63,0,0,0,0,3.40042,50454286336
63.3327,13267,39.6985,0,63,0,0,0,0,3.40042,50554348634
76.6029,12657,43.7811,0,63,0,0,0,0,3.40905,50654410184
72.0918,12721,43.7811,0,63,0,0,0,0,3.40905,50754472655
71.8643,12942,43.7811,0,63,0,0,0,0,3.40905,50854525087
72.0195,12801,43.7811,0,63,0,0,0,0,3.40905,50954631453
71.5881,13335,43.7811,0,63,0,0,0,0,3.40905,51054734667
64.3666,15536,42.0792,0,63,0,0,0,0,3.41209,51154832782
61.6114,14257,42.0792,0,63,0,0,0,0,3.41209,51254913975
65.8209,12781,42.0792,0,63,0,0,0,0,3.41209,51355014956
66.7774,14535,42.0792,0,63,0,0,0,0,3.41209,51455149683
67.3229,15360,42.0792,0,63,0,0,0,0,3.41209,51555220047
60.5657,16511,44.335,0,61,0,0,0,0,3.41254,51655286346
71.3323,13961,44.335,0,61,0,0,0,0,3.41254,51755353112
67.2185,14746,44.335,0,61,0,0,0,0,3.41254,51855418019
68.1277,11889,44.335,0,61,0,0,0,0,3.41254,51955485577
68.1309,16624,44.335,0,61,0,0,0,0,3.41254,52055609176
78.0701,12809,54.3689,0,61,0,0,0,0,3.41094,52155677783
72.3,11387,54.3689,0,61,0,0,0,0,3.41094,52255822968
71.2962,14991,54.3689,0,61,0,0,0,0,3.41094,52355902315
72.3735,12119,54.3689,0,61,0,0,0,0,3.41094,52455964311
72.3463,11874,54.3689,0,61,0,0,0,0,3.41094,52556028232
72.3409,14711,54.3689,0,61,0,0,0,0,3.41094,52656122375
62.6468,20387,46.2687,0,66,0,0,0,0,3.41436,52756208608
64.4649,16406,46.2687,0,66,0,0,0,0,3.41436,52856366630
68.4427,11958,46.2687,0,66,0,0,0,0,3.41436,52956466081
69.1782,13636,46.2687,0,66,0,0,0,0,3.41436,53056594102
69.7093,10859,46.2687,0,66,0,0,0,0,3.41436,53156681742
70.8374,12383,51.9417,0,66,0,0,0,0,3.43206,53256750443
73.211,11790,51.9417,0,66,0,0,0,0,3.43206,53356886758
72.1989,15451,51.9417,0,66,0,0,0,0,3.43206,53456953722
66.8605,11468,51.9417,0,66,0,0,0,0,3.43206,53557068838
68.882,14512,51.9417,0,66,0,0,0,0,3.43206,53657150723
73.7481,11355,48.0392,0,64,0,0,0,0,3.43191,53757225917
76.6121,12969,48.0392,0,64,0,0,0,0,3.43191,53857370249
75.8692,10816,48.0392,0,64,0,0,0,0,3.43191,53957449703
74.9499,13507,48.0392,0,64,0,0,0,0,3.43191,54057598103
75.626,14389,48.0392,0,64,0,0,0,0,3.43191,54157667997
71.805,13411,48.4848,0,64,0,0,0,0,3.43543,54257803634
76.4229,13924,48.4848,0,64,0,0,0,0,3.43543,54357932766
76.7112,14834,48.4848,0,64,0,0,0,0,3.43543,54458001228
77.5275,11605,48.4848,0,64,0,0,0,0,3.43543,54558121026
78.2918,11389,48.4848,0,64,0,0,0,0,3.43543,54658190144
81.678,14262,48.5149,0,64,0,0,0,0,3.43983,54758256234
77.1764,11912,48.5149,0,64,0,0,0,0,3.43983,54858332569
79.8801,11314,48.5149,0,64,0,0,0,0,3.43983,54958453222
80.6306,10714,48.5149,0,64,0,0,0,0,3.43983,55058549806
81.2462,11095,48.5149,0,64,0,0,0,0,3.43983,55158640424
79.3887,12320,50.5,0,66,0,0,0,0,3.44076,55258745298
82.5811,11285,50.5,0,66,0,0,0,0,3.44076,55358840812
80.4092,11723,50.5,0,66,0,0,0,0,3.44076,55458913359
75.9383,16466,50.5,0,66,0,0,0,0,3.44076,55558995072
77.0952,11010,50.5,0,66,0,0,0,0,3.44076,55659110510
80.9667,11183,47.0297,0,66,0,0,0,0,3.44045,55759243637
74.9973,14838,47.0297,0,66,0,0,0,0,3.44045,55859307149
73.1398,12143,47.0297,0,66,0,0,0,0,3.44045,55959373723
73.5706,14111,47.0297,0,66,0,0,0,0,3.44045,56059443093
69.1267,10445,47.0297,0,66,0,0,0,0,3.44045,56159544765
93.6089,10009,61.194,0,66,0,0,0,0,3.43443,56259662352
86.2019,11367,61.194,0,66,0,0,0,0,3.43443,56359728118
82.057,12653,61.194,0,66,0,0,0,0,3.43443,56459815724
80.9483,10783,61.194,0,66,0,0,0,0,3.43443,56559891163
82.0027,10195,61.194,0,66,0,0,0,0,3.43443,56659959552
86.6776,12311,50.2488,0,66,0,0,0,0,3.43762,56760038724
74.7742,15808,50.2488,0,66,0,0,0,0,3.43762,56860121359
80.8758,10665,50.2488,0,66,0,0,0,0,3.43762,56960212263
82.2201,12312,50.2488,0,66,0,0,0,0,3.43762,57060307310
83.1117,10286,50.2488,0,66,0,0,0,0,3.43762,57160426962
85.3643,11024,53.5,0,66,0,0,0,0,3.42641,57260711848
87.3245,11911,53.5,0,66,0,0,0,0,3.42641,57360821642
87.6175,10752,53.5,0,66,0,0,0,0,3.42641,57460897187
82.0641,17008,53.5,0,66,0,0,0,0,3.42641,57561077452
83.8264,9121,53.5,0,66,0,0,0,0,3.42641,57661162932
85.9587,11462,50,0,63,0,0,0,0,3.42792,57761236831
71.0395,12440,50,0,63,0,0,0,0,3.42792,57862564699
77.4583,11986,50,0,63,0,0,0,0,3.42792,57962643851
79.9533,12870,50,0,63,0,0,0,0,3.42792,58062715952
81.5412,11899,50,0,63,0,0,0,0,3.42792,58162782583
91.0498,10630,56.8627,0,63,0,0,0,0,3.41241,58262881179
88.2315,12290,56.8627,0,63,0,0,0,0,3.41241,58362958539
90.8057,8503,56.8627,0,63,0,0,0,0,3.41241,58463041676
89.7538,10274,56.8627,0,63,0,0,0,0,3.41241,58563119648
89.9515,9586,56.8627,0,63,0,0,0,0,3.41241,58663241467
98.5999,11005,51.7588,0,63,0,0,0,0,3.41579,58763317950
89.8634,12018,51.7588,0,63,0,0,0,0,3.41579,58863384040
74.8205,43873,51.7588,0,63,0,0,0,0,3.41579,58963455657
78.4183,9849,51.7588,0,63,0,0,0,0,3.41579,59063582180
81.2752,10901,51.7588,0,63,0,0,0,0,3.41579,59163639092
91.9118,10880,50.2463,0,63,0,0,0,0,3.42609,59263732458
91.7095,9637,50.2463,0,63,0,0,0,0,3.42609,59363795786
84.8552,12501,50.2463,0,63,0,0,0,0,3.42609,59463866585
79.1486,14752,50.2463,0,63,0,0,0,0,3.42609,59563929955
78.575,11602,50.2463,0,63,0,0,0,0,3.42609,59664020257
87.4967,11429,48.7562,0,63,0,0,0,0,3.42925,59764180856
81.3324,9995,48.7562,0,63,0,0,0,0,3.42925,59864261948
82.5379,10967,48.7562,0,63,0,0,0,0,3.42925,59964332392
82.6072,11947,48.7562,0,63,0,0,0,0,3.42925,60064688388
78.87,16078,48.7562,0,63,0,0,0,0,3.42925,60164784028
78.5487,9460,53.1401,0,66,0,0,0,0,3.38777,60264914181
84.3144,12298,53.1401,0,66,0,0,0,0,3.38777,60364990080
82.7335,12909,53.1401,0,66,0,0,0,0,3.38777,60465118348
82.5717,12390,53.1401,0,66,0,0,0,0,3.38777,60565201081
83.3931,12326,53.1401,0,66,0,0,0,0,3.38777,60665363823
83.6125,10891,43.7186,0,66,0,0,0,0,3.38693,60765498533
42.5672,13417,43.7186,0,66,0,0,0,0,3.38693,60865593226
65.0686,12095,43.7186,0,66,0,0,0,0,3.38693,60965687660
70.1506,11663,43.7186,0,66,0,0,0,0,3.38693,61065772218
72.7353,10140,43.7186,0,66,0,0,0,0,3.38693,61165911849
73.006,13039,43.7186,0,66,0,0,0,0,3.38693,61265994641
79.2043,12491,40.8867,0,61,0,0,0,0,3.38533,61366059000
79.6555,9881,40.8867,0,61,0,0,0,0,3.38533,61466141480
75.6929,11795,40.8867,0,61,0,0,0,0,3.38533,61566242089
76.8458,10826,40.8867,0,61,0,0,0,0,3.38533,61666294055
77.7293,12924,40.8867,0,61,0,0,0,0,3.38533,61766377759
87.6539,10757,46.7005,0,61,0,0,0,0,3.38793,61866444355
69.7575,12565,46.7005,0,61,0,0,0,0,3.38793,61966513297
72.4563,11375,46.7005,0,61,0,0,0,0,3.38793,62066620928
75.1749,12676,46.7005,0,61,0,0,0,0,3.38793,62166768527
76.593,10176,46.7005,0,61,0,0,0,0,3.38793,62266935961
76.0023,14072,47.0297,0,61,0,0,0,0,3.39166,62367004880
75.2781,12046,47.0297,0,61,0,0,0,0,3.39166,62467123317
77.9117,12834,47.0297,0,61,0,0,0,0,3.39166,62567209825
78.4338,11139,47.0297,0,61,0,0,0,0,3.39166,62667335893
79.6107,11747,47.0297,0,61,0,0,0,0,3.39166,62767426071
83.2947,13164,46,0,61,0,0,0,0,3.39395,62867502866
81.2731,12908,46,0,61,0,0,0,0,3.39395,62967591163
80.0239,13956,46,0,61,0,0,0,0,3.39395,63067705319
79.6037,12183,46,0,61,0,0,0,0,3.39395,63167802556
79.9006,10841,46,0,61,0,0,0,0,3.39395,63267899103
78.5423,10680,45.0495,0,61,0,0,0,0,3.39188,63368061220
77.757,12095,45.0495,0,61,0,0,0,0,3.39188,63468144624
68.0769,25002,45.0495,0,61,0,0,0,0,3.39188,63568248802
69.1537,12428,45.0495,0,61,0,0,0,0,3.39188,63668318969
70.5355,13180,45.0495,0,61,0,0,0,0,3.39188,63768395988
82.0692,11990,51,0,62,0,0,0,0,3.39431,63868473571
81.4322,10736,51,0,62,0,0,0,0,3.39431,63968541368
78.8969,11269,51,0,62,0,0,0,0,3.39431,64068615376
79.4656,11687,51,0,62,0,0,0,0,3.39431,64168727784
80.0713,11713,51,0,62,0,0,0,0,3.39431,64268855878
72.9621,13689,43.6274,0,62,0,0,0,0,3.39946,64368951993
75.9869,11846,43.6274,0,62,0,0,0,0,3.39946,64469053096
71.5021,16707,43.6274,0,62,0,0,0,0,3.39946,64569163042
71.3165,10550,43.6274,0,62,0,0,0,0,3.39946,64669335462
72.3281,12754,43.6274,0,62,0,0,0,0,3.39946,64769401487
70.4982,15178,49.2537,0,62,0,0,0,0,3.37942,64869467280
72.5852,12223,49.2537,0,62,0,0,0,0,3.37942,64969582497
74.9886,12147,49.2537,0,62,0,0,0,0,3.37942,65069690774
75.7297,11899,49.2537,0,62,0,0,0,0,3.37942,65169777703
71.3996,11530,49.2537,0,62,0,0,0,0,3.37942,65269872479
76.2675,13862,47.5,0,62,0,0,0,0,3.39146,65369958982
75.0157,11894,47.5,0,62,0,0,0,0,3.39146,65470034588
72.9758,13541,47.5,0,62,0,0,0,0,3.39146,65570099586
71.9379,11244,47.5,0,62,0,0,0,0,3.39146,65670188170
72.739,12560,47.5,0,62,0,0,0,0,3.39146,65770296007
82.0866,11045,49.2462,0,65,0,0,0,0,3.39503,65870378357
83.7895,11624,49.2462,0,65,0,0,0,0,3.39503,65970438036
81.9581,10666,49.2462,0,65,0,0,0,0,3.39503,66070499628
80.6809,11955,49.2462,0,65,0,0,0,0,3.39503,66170599218
79.8688,11524,49.2462,0,65,0,0,0,0,3.39503,66270680726
76.5716,12032,45.5446,0,65,0,0,0,0,3.3967,66370758262
78.4661,12330,45.5446,0,65,0,0,0,0,3.3967,66470866205
78.5825,11697,45.5446,0,65,0,0,0,0,3.3967,66570965047
76.3431,11922,45.5446,0,65,0,0,0,0,3.3967,66671040369
77.0935,12050,45.5446,0,65,0,0,0,0,3.3967,66771106960
79.1578,12190,45.3202,0,65,0,0,0,0,3.39782,66871169854
74.9395,14020,45.3202,0,65,0,0,0,0,3.39782,66971266613
73.4291,13703,45.3202,0,65,0,0,0,0,3.39782,67071413092
74.6057,12307,45.3202,0,65,0,0,0,0,3.39782,67171500867
75.0781,11732,45.3202,0,65,0,0,0,0,3.39782,67271587733
75.9186,14001,46.0396,0,59,0,0,0,0,3.40085,67371669192
76.8102,13054,46.0396,0,59,0,0,0,0,3.40085,67471761274
79.5373,13130,46.0396,0,59,0,0,0,0,3.40085,67571868950
79.2016,11459,46.0396,0,59,0,0,0,0,3.40085,67671973598
77.8065,14998,46.0396,0,59,0,0,0,0,3.40085,67772076904
73.959,13521,49.7537,0,59,0,0,0,0,3.38887,67872189721
66.7902,13821,49.7537,0,59,0,0,0,0,3.38887,67972277400
69.6808,13093,49.7537,0,59,0,0,0,0,3.38887,68072342027
59.2125,14234,49.7537,0,59,0,0,0,0,3.38887,68172415623
60.318,13745,49.7537,0,59,0,0,0,0,3.38887,68272530620
62.22,16072,66.8342,0,59,0,0,0,0,3.33112,68372635463
63.3163,14155,66.8342,0,59,0,0,0,0,3.33112,68472719611
62.9825,19319,66.8342,0,59,0,0,0,0,3.33112,68572816898
61.5086,17550,66.8342,0,59,0,0,0,0,3.33112,68672915756
62.0882,12018,66.8342,0,59,0,0,0,0,3.33112,68772996293
65.9109,15172,62.6263,0,67,0,0,0,0,3.30964,68873130834
68.3627,11828,62.6263,0,67,0,0,0,0,3.30964,68973236799
66.0368,13653,62.6263,0,67,0,0,0,0,3.30964,69073413285
61.795,14033,62.6263,0,67,0,0,0,0,3.30964,69173566203
64.073,13017,62.6263,0,67,0,0,0,0,3.30964,69273703862
66.0366,16064,62.6263,0,67,0,0,0,0,3.30964,69373784364
72.5932,13190,51.4563,0,67,0,0,0,0,3.32243,69473890551
66.068,14738,51.4563,0,67,0,0,0,0,3.32243,69573983424
65.4881,12356,51.4563,0,67,0,0,0,0,3.32243,69674154535
67.2013,12413,51.4563,0,67,0,0,0,0,3.32243,69774250929
66.8074,11375,51.4563,0,67,0,0,0,0,3.32243,69874362474
80.3665,11300,39.5122,0,62,0,0,0,0,3.32827,69974522663
80.8325,12502,39.5122,0,62,0,0,0,0,3.32827,70074672419
79.6335,11859,39.5122,0,62,0,0,0,0,3.32827,70174835456
80.3369,11628,39.5122,0,62,0,0,0,0,3.32827,70274981822
78.9928,12979,39.5122,0,62,0,0,0,0,3.32827,70375084943
83.373,11712,34.5,0,62,0,0,0,0,3.33147,70475182122
80.7881,12679,34.5,0,62,0,0,0,0,3.33147,70575207892
80.4429,12296,34.5,0,62,0,0,0,0,3.33147,70675314978
80.1531,12430,34.5,0,62,0,0,0,0,3.33147,70775497915
78.9564,12392,34.5,0,62,0,0,0,0,3.33147,70875601409
62.4064,15873,38.9163,0,64,0,0,0,0,3.3331,70975715241
63.4415,14048,38.9163,0,64,0,0,0,0,3.3331,71075787526
64.7633,16098,38.9163,0,64,0,0,0,0,3.3331,71175916268
67.8765,13634,38.9163,0,64,0,0,0,0,3.3331,71276015036
68.75,12943,38.9163,0,64,0,0,0,0,3.3331,71376195130
69.2185,14013,48.2759,0,64,0,0,0,0,3.33554,71476294817
53.6027,11779,48.2759,0,64,0,0,0,0,3.33554,71576361142
59.4316,12901,48.2759,0,64,0,0,0,0,3.33554,71676442597
64.0682,12642,48.2759,0,64,0,0,0,0,3.33554,71776566620
67.1096,12521,48.2759,0,64,0,0,0,0,3.33554,71876698863
81.2293,12095,37.0558,0,64,0,0,0,0,3.33892,71976782862
79.0197,11934,37.0558,0,64,0,0,0,0,3.33892,72076952827
78.7682,12509,37.0558,0,64,0,0,0,0,3.33892,72177137784
79.4279,11513,37.0558,0,64,0,0,0,0,3.33892,72277317227
79.6118,11192,37.0558,0,64,0,0,0,0,3.33892,72377413878
79.2355,12918,34.8259,0,64,0,0,0,0,3.33936,72477498747
82.0448,11086,34.8259,0,64,0,0,0,0,3.33936,72577586970
80.6188,12199,34.8259,0,64,0,0,0,0,3.33936,72677687953
81.4014,11657,34.8259,0,64,0,0,0,0,3.33936,72777792266
72.9878,56917,34.8259,0,64,0,0,0,0,3.33936,72877856739
68.9322,11472,39.4089,0,62,0,0,0,0,3.34145,72977934639
73.1471,13828,39.4089,0,62,0,0,0,0,3.34145,73078016901
74.7375,13056,39.4089,0,62,0,0,0,0,3.34145,73178083517
75.3973,11597,39.4089,0,62,0,0,0,0,3.34145,73278153007
75.4272,11665,39.4089,0,62,0,0,0,0,3.34145,73378305849
70.9144,15467,47.4747,0,62,0,0,0,0,3.34511,73478386086
74.195,12224,47.4747,0,62,0,0,0,0,3.34511,73578482384
71.1426,17757,47.4747,0,62,0,0,0,0,3.34511,73678584511
71.4071,13247,47.4747,0,62,0,0,0,0,3.34511,73778681114
70.7572,14945,47.4747,0,62,0,0,0,0,3.34511,73878742513
69.3097,14032,42.3645,0,65,0,0,0,0,3.34829,73978806729
71.3129,14422,42.3645,0,65,0,0,0,0,3.34829,74078938917
74.5653,12542,42.3645,0,65,0,0,0,0,3.34829,74179007026
75.4605,13422,42.3645,0,65,0,0,0,0,3.34829,74279069886
75.9071,16685,42.3645,0,65,0,0,0,0,3.34829,74379144891
80.9618,12300,42.2111,0,65,0,0,0,0,3.34951,74479218465
58.295,12769,42.2111,0,65,0,0,0,0,3.34951,74579320143
66.9271,13830,42.2111,0,65,0,0,0,0,3.34951,74679390031
69.6313,12247,42.2111,0,65,0,0,0,0,3.34951,74779454945
68.8816,18162,42.2111,0,65,0,0,0,0,3.34951,74879553233
75.5944,13505,49.7512,0,63,0,0,0,0,3.36766,74979673585
72.8721,18228,49.7512,0,63,0,0,0,0,3.36766,75079762621
72.8572,12222,49.7512,0,63,0,0,0,0,3.36766,75179833097
73.1901,12654,49.7512,0,63,0,0,0,0,3.36766,75279966080
75.471,13496,49.7512,0,63,0,0,0,0,3.36766,75380052230
72.6322,16628,42.8571,0,63,0,0,0,0,3.3668,75480122902
76.0884,15493,42.8571,0,63,0,0,0,0,3.3668,75580226428
77.3428,11932,42.8571,0,63,0,0,0,0,3.3668,75680328079
76.3105,14182,42.8571,0,63,0,0,0,0,3.3668,75780431559
77.493,12317,42.8571,0,63,0,0,0,0,3.3668,75880551819
82.1726,12721,42.8571,0,63,0,0,0,0,3.36845,75980639091
77.1301,12796,42.8571,0,63,0,0,0,0,3.36845,76080762270
77.9238,13599,42.8571,0,63,0,0,0,0,3.36845,76180842732
78.4517,12646,42.8571,0,63,0,0,0,0,3.36845,76280979831
78.6863,12265,42.8571,0,63,0,0,0,0,3.36845,76381091273
79.6115,13611,41.5,0,61,0,0,0,0,3.37013,76481175116
76.927,14743,41.5,0,61,0,0,0,0,3.37013,76581297322
77.5604,13256,41.5,0,61,0,0,0,0,3.37013,76681397486
77.3845,19104,41.5,0,61,0,0,0,0,3.37013,76781491069
76.3199,10969,41.5,0,61,0,0,0,0,3.37013,76881597370
78.6906,12708,46.5347,0,61,0,0,0,0,3.37263,76981663945
75.9532,15003,46.5347,0,61,0,0,0,0,3.37263,77081790199
76.6295,13571,46.5347,0,61,0,0,0,0,3.37263,77181863713
78.4344,11172,46.5347,0,61,0,0,0,0,3.37263,77281985691
77.0848,12469,46.5347,0,61,0,0,0,0,3.37263,77382055072
76.624,13579,46.5347,0,61,0,0,0,0,3.37263,77482145512
81.392,12944,44.2211,0,61,0,0,0,0,3.37542,77582243862
82.236,12482,44.2211,0,61,0,0,0,0,3.37542,77682367398
81.7613,11716,44.2211,0,61,0,0,0,0,3.37542,77782472917
81.0164,12990,44.2211,0,61,0,0,0,0,3.37542,77882586693
76.4896,13381,45.1456,0,61,0,0,0,0,3.38874,77982699685
85.081,11799,45.1456,0,61,0,0,0,0,3.38874,78082785350
82.4245,14048,45.1456,0,61,0,0,0,0,3.38874,78182916897
82.3883,13504,45.1456,0,61,0,0,0,0,3.38874,78283000126
81.6664,14224,45.1456,0,61,0,0,0,0,3.38874,78383108678
81.3511,11255,45.1456,0,61,0,0,0,0,3.38874,78483266024
81.4124,12074,40.796,0,60,0,0,0,0,3.39021,78583440559
80.4682,11691,40.796,0,60,0,0,0,0,3.39021,78683538574
80.9433,12152,40.796,0,60,0,0,0,0,3.39021,78783623133
80.3211,12238,40.796,0,60,0,0,0,0,3.39021,78883720657
78.1996,13046,40.796,0,60,0,0,0,0,3.39021,78983785787
74.0905,12399,44.7761,0,60,0,0,0,0,3.39286,79083906374
78.0179,13512,44.7761,0,60,0,0,0,0,3.39286,79184022595
78.0316,14155,44.7761,0,60,0,0,0,0,3.39286,79284173668
79.8393,11091,44.7761,0,60,0,0,0,0,3.39286,79384297393
