os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 39 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32762544,6.7.0-204.fsync.fc39.x86_64,,powersave
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
89.2076,11.2098,30.8824,98,71,67,2664,1000,4.99971,115,5.51201,0,0,28996400335
86.0689,11.6186,30.8824,98,71,67,2664,1000,4.99971,115,5.51201,0,0,29096503121
81.987,12.1971,30.8824,98,71,67,2664,1000,4.99971,115,5.51201,0,0,29196593367
83.083,12.0362,29.5285,97,71,66,2633,1000,5.01488,113,5.50499,0,0,29296682854
79.9558,12.5069,29.5285,97,71,66,2633,1000,5.01488,113,5.50499,0,0,29396778320
81.0547,12.3373,29.5285,97,71,66,2633,1000,5.01488,113,5.50499,0,0,29496865976
83.4538,11.9827,29.5285,97,71,66,2633,1000,5.01488,113,5.50499,0,0,29596956052
81.4856,12.2721,29.5285,97,71,66,2633,1000,5.01488,113,5.50499,0,0,29697054359
79.296,12.611,31.7164,97,71,66,2664,1000,5.01323,112,5.50426,0,0,29797150405
82.8059,12.0764,31.7164,97,71,66,2664,1000,5.01323,112,5.50426,0,0,29897255461
82.5474,12.1143,31.7164,97,71,66,2664,1000,5.01323,112,5.50426,0,0,29997358457
74.2467,13.4686,31.7164,97,71,66,2664,1000,5.01323,112,5.50426,0,0,30097572844
85.3048,11.7227,31.7164,97,71,66,2664,1000,5.01323,112,5.50426,0,0,30197678650
82.9789,12.0513,31.8126,98,71,66,2665,1000,5.00542,114,5.49944,0,0,30297830426
81.0919,12.3317,31.8126,98,71,66,2665,1000,5.00542,114,5.49944,0,0,30397949622
87.3484,11.4484,31.8126,98,71,66,2665,1000,5.00542,114,5.49944,0,0,30498039399
86.1504,11.6076,31.8126,98,71,66,2665,1000,5.00542,114,5.49944,0,0,30598141015
81.1643,12.3207,31.8126,98,71,66,2665,1000,5.00542,114,5.49944,0,0,30698244151
85.2803,11.726,32.254,98,71,67,2660,1000,5.00542,114,5.49625,0,0,30798424767
77.2762,12.9406,32.254,98,71,67,2660,1000,5.00542,114,5.49625,0,0,30898529634
60.6138,16.4979,32.254,98,71,67,2660,1000,5.00542,114,5.49625,0,0,30998639870
81.205,12.3145,32.254,98,71,67,2660,1000,5.00542,114,5.49625,0,0,31098729286
84.0172,11.9023,32.254,98,71,67,2660,1000,5.00542,114,5.49625,0,0,31198817242
83.9058,11.9181,30.9824,98,72,67,2665,1000,4.99806,114,5.49647,0,0,31298923069
85.4758,11.6992,30.9824,98,72,67,2665,1000,4.99806,114,5.49647,0,0,31399011755
79.9844,12.5024,30.9824,98,72,67,2665,1000,4.99806,114,5.49647,0,0,31499103401
82.8349,12.0722,30.9824,98,72,67,2665,1000,4.99806,114,5.49647,0,0,31599255367
77.894,12.838,30.9824,98,72,67,2665,1000,4.99806,114,5.49647,0,0,31699370184
81.587,12.2569,31.8296,98,72,66,2663,1000,4.99979,114,5.49749,0,0,31799474810
77.587,12.8888,31.8296,98,72,66,2663,1000,4.99979,114,5.49749,0,0,31899573026
77.9912,12.822,31.8296,98,72,66,2663,1000,4.99979,114,5.49749,0,0,31999707572
73.9196,13.5282,31.8296,98,72,66,2663,1000,4.99979,114,5.49749,0,0,32099802909
57.9109,17.2679,31.8296,98,72,66,2663,1000,4.99979,114,5.49749,0,0,32199889905
73.8464,13.5416,30.3571,98,72,66,2658,1000,5.01541,115,5.49798,0,0,32299977281
75.4045,13.2618,30.3571,98,72,66,2658,1000,5.01541,115,5.49798,0,0,32400071107
77.2889,12.9385,30.3571,98,72,66,2658,1000,5.01541,115,5.49798,0,0,32500162904
71.2068,14.0436,30.3571,98,72,66,2658,1000,5.01541,115,5.49798,0,0,32600254210
72.7898,13.7382,30.3571,98,72,66,2658,1000,5.01541,115,5.49798,0,0,32700368806
69.0291,14.4867,29.5511,98,72,67,2658,1000,5.0215,115,5.49797,0,0,32800466162
69.8238,14.3218,29.5511,98,72,67,2658,1000,5.0215,115,5.49797,0,0,32900557229
67.9497,14.7168,29.5511,98,72,67,2658,1000,5.0215,115,5.49797,0,0,33000643645
66.5985,15.0153,29.5511,98,72,67,2658,1000,5.0215,115,5.49797,0,0,33100731611
69.2478,14.4409,29.5511,98,72,67,2658,1000,5.0215,115,5.49797,0,0,33200824327
69.6863,14.35,25.8555,94,72,67,2664,1000,5.00587,114,5.49783,0,0,33300911394
67.341,14.8498,25.8555,94,72,67,2664,1000,5.00587,114,5.49783,0,0,33401005960
74.7539,13.3772,25.8555,94,72,67,2664,1000,5.00587,114,5.49783,0,0,33501092676
63.3349,15.7891,25.8555,94,72,67,2664,1000,5.00587,114,5.49783,0,0,33601578443
72.9685,13.7045,25.8555,94,72,67,2664,1000,5.00587,114,5.49783,0,0,33701687189
70.6703,14.1502,26.6836,96,72,67,2663,1000,4.99025,115,5.50916,0,0,33801757555
70.294,14.226,26.6836,96,72,67,2663,1000,4.99025,115,5.50916,0,0,33901851941
66.5997,15.0151,26.6836,96,72,67,2663,1000,4.99025,115,5.50916,0,0,34001941118
43.4631,23.008,26.6836,96,72,67,2663,1000,4.99025,115,5.50916,0,0,34102032284
69.9251,14.301,26.6836,96,72,67,2663,1000,4.99025,115,5.50916,0,0,34202145460
72.1103,13.8676,25.4926,98,72,66,2663,1000,4.99025,115,5.50964,0,0,34302238656
69.0161,14.4894,25.4926,98,72,66,2663,1000,4.99025,115,5.50964,0,0,34402337833
71.2459,14.0359,25.4926,98,72,66,2663,1000,4.99025,115,5.50964,0,0,34502428159
73.6545,13.5769,25.4926,98,72,66,2663,1000,4.99025,115,5.50964,0,0,34602524015
70.7917,14.126,25.4926,98,72,66,2663,1000,4.99025,115,5.50964,0,0,34702629331
70.1973,14.2456,25.4926,98,72,66,2663,1000,4.99025,115,5.50964,0,0,34802725538
70.7667,14.1309,26.1139,97,72,66,2664,1000,4.99978,116,5.52093,0,0,34902824904
66.2169,15.1019,26.1139,97,72,66,2664,1000,4.99978,116,5.52093,0,0,35002915070
70.0938,14.2666,26.1139,97,72,66,2664,1000,4.99978,116,5.52093,0,0,35103001426
69.5852,14.3709,26.1139,97,72,66,2664,1000,4.99978,116,5.52093,0,0,35203093073
70.5299,14.1784,26.3158,98,72,67,2662,1000,4.98416,116,5.50291,0,0,35303185259
71.8124,13.9252,26.3158,98,72,67,2662,1000,4.98416,116,5.50291,0,0,35403275405
70.8862,14.1071,26.3158,98,72,67,2662,1000,4.98416,116,5.50291,0,0,35503363681
72.5318,13.7871,26.3158,98,72,67,2662,1000,4.98416,116,5.50291,0,0,35603452628
70.9531,14.0938,26.3158,98,72,67,2662,1000,4.98416,116,5.50291,0,0,35703544434
123.169,8.11894,23.8452,97,72,67,2663,1000,4.99806,115,5.49949,0,0,35803636880
66.9008,14.9475,23.8452,97,72,67,2663,1000,4.99806,115,5.49949,0,0,35903727116
70.4989,14.1846,23.8452,97,72,67,2663,1000,4.99806,115,5.49949,0,0,36003814633
66.7178,14.9885,23.8452,97,72,67,2663,1000,4.99806,115,5.49949,0,0,36103903949
69.5284,14.3826,23.8452,97,72,67,2663,1000,4.99806,115,5.49949,0,0,36203994175
68.2294,14.6564,24.7148,97,72,67,2662,1000,4.98243,116,5.4978,0,0,36304084241
70.1944,14.2462,24.7148,97,72,67,2662,1000,4.98243,116,5.4978,0,0,36404174728
73.4018,13.6236,24.7148,97,72,67,2662,1000,4.98243,116,5.4978,0,0,36504262884
71.3221,14.0209,24.7148,97,72,67,2662,1000,4.98243,116,5.4978,0,0,36604352550
71.0726,14.0701,24.7148,97,72,67,2662,1000,4.98243,116,5.4978,0,0,36704483166
74.6273,13.3999,24.4417,99,72,67,2663,1000,4.98243,117,5.49898,0,0,36804603373
33.1813,30.1375,24.4417,99,72,67,2663,1000,4.98243,117,5.49898,0,0,36904702329
67.3133,14.8559,24.4417,99,72,67,2663,1000,4.98243,117,5.49898,0,0,37004764855
72.9272,13.7123,24.4417,99,72,67,2663,1000,4.98243,117,5.49898,0,0,37104853141
75.0855,13.3182,24.4417,99,72,67,2663,1000,4.98243,117,5.49898,0,0,37204963498
73.2156,13.6583,24.4417,99,72,67,2663,1000,4.98243,117,5.49898,0,0,37305075774
69.7132,14.3445,23.1156,96,72,67,2662,1000,4.99415,114,5.50131,0,0,37405187250
67.4797,14.8193,23.1156,96,72,67,2662,1000,4.99415,114,5.50131,0,0,37505296426
75.4899,13.2468,23.1156,96,72,67,2662,1000,4.99415,114,5.50131,0,0,37605404193
69.6446,14.3586,23.1156,96,72,67,2662,1000,4.99415,114,5.50131,0,0,37705491039
69.8244,14.3216,23.1156,96,72,67,2662,1000,4.99415,114,5.50131,0,0,37805577715
73.4634,13.6122,24.533,97,72,67,2663,1000,4.98243,115,5.50154,0,0,37905667821
76.0157,13.1552,24.533,97,72,67,2663,1000,4.98243,115,5.50154,0,0,38005761648
69.9503,14.2959,24.533,97,72,67,2663,1000,4.98243,115,5.50154,0,0,38105873214
70.5322,14.1779,24.533,97,72,67,2663,1000,4.98243,115,5.50154,0,0,38205965330
72.6617,13.7624,24.533,97,72,67,2663,1000,4.98243,115,5.50154,0,0,38306074576
70.4407,14.1963,24.0349,97,72,67,2663,1000,4.97853,115,5.50126,0,0,38406170543
72.7784,13.7403,24.0349,97,72,67,2663,1000,4.97853,115,5.50126,0,0,38506270959
70.0586,14.2738,24.0349,97,72,67,2663,1000,4.97853,115,5.50126,0,0,38606366805
67.4824,14.8187,24.0349,97,72,67,2663,1000,4.97853,115,5.50126,0,0,38706477131
69.6198,14.3637,24.0349,97,72,67,2663,1000,4.97853,115,5.50126,0,0,38806586888
77.224,12.9493,26.0494,97,72,66,2663,1000,4.99025,115,5.51183,0,0,38906677894
67.4356,14.829,26.0494,97,72,66,2663,1000,4.99025,115,5.51183,0,0,39006773950
72.5165,13.79,26.0494,97,72,66,2663,1000,4.99025,115,5.51183,0,0,39106868736
70.6709,14.1501,26.0494,97,72,66,2663,1000,4.99025,115,5.51183,0,0,39206993843
74.7669,13.3749,26.0494,97,72,66,2663,1000,4.99025,115,5.51183,0,0,39307122229
71.2565,14.0338,23.6111,96,72,67,2663,1000,4.98244,113,5.49996,0,0,39407234365
70.8721,14.1099,23.6111,96,72,67,2663,1000,4.98244,113,5.49996,0,0,39507336361
70.9339,14.0976,23.6111,96,72,67,2663,1000,4.98244,113,5.49996,0,0,39607427168
71.4446,13.9969,23.6111,96,72,67,2663,1000,4.98244,113,5.49996,0,0,39707516084
71.0984,14.065,23.6111,96,72,67,2663,1000,4.98244,113,5.49996,0,0,39807614060
72.4976,13.7936,23.9049,97,72,67,2662,1000,4.98589,115,5.4982,0,0,39907705726
73.3167,13.6395,23.9049,97,72,67,2662,1000,4.98589,115,5.4982,0,0,40007794043
73.4688,13.6112,23.9049,97,72,67,2662,1000,4.98589,115,5.4982,0,0,40107902269
74.7623,13.3757,23.9049,97,72,67,2662,1000,4.98589,115,5.4982,0,0,40208013535
69.9222,14.3016,23.9049,97,72,67,2662,1000,4.98589,115,5.4982,0,0,40308110371
70.7692,14.1304,25.5901,99,72,67,2663,1000,4.98589,117,5.49325,0,0,40408202778
76.8927,13.0051,25.5901,99,72,67,2663,1000,4.98589,117,5.49325,0,0,40508297934
71.5381,13.9786,25.5901,99,72,67,2663,1000,4.98589,117,5.49325,0,0,40608388040
73.0004,13.6986,25.5901,99,72,67,2663,1000,4.98589,117,5.49325,0,0,40708480156
72.0915,13.8713,25.5901,99,72,67,2663,1000,4.98589,117,5.49325,0,0,40808581893
70.0684,14.2718,23.6943,99,72,67,2663,1000,4.98761,117,5.49325,0,0,40908678239
69.6101,14.3657,23.6943,99,72,67,2663,1000,4.98761,117,5.49325,0,0,41008771585
72.5495,13.7837,23.6943,99,72,67,2663,1000,4.98761,117,5.49325,0,0,41108880901
71.8721,13.9136,23.6943,99,72,67,2663,1000,4.98761,117,5.49325,0,0,41208976038
72.1675,13.8567,23.6943,99,72,67,2663,1000,4.98761,117,5.49325,0,0,41309070724
74.3464,13.4506,24.6867,98,72,67,2663,1000,4.98026,116,5.49373,0,0,41409178030
70.9428,14.0959,24.6867,98,72,67,2663,1000,4.98026,116,5.49373,0,0,41509275246
73.9411,13.5243,24.6867,98,72,67,2663,1000,4.98026,116,5.49373,0,0,41609365933
69.7366,14.3397,24.6867,98,72,67,2663,1000,4.98026,116,5.49373,0,0,41709491839
73.5344,13.5991,24.6867,98,72,67,2663,1000,4.98026,116,5.49373,0,0,41809593325
74.4781,13.4268,24.6867,98,72,67,2663,1000,4.98026,116,5.49373,0,0,41909685761
74.2027,13.4766,24.7821,98,72,67,2664,1000,5.00197,117,5.48972,0,0,42009937368
76.6301,13.0497,24.7821,98,72,67,2664,1000,5.00197,117,5.48972,0,0,42110052934
75.9848,13.1605,24.7821,98,72,67,2664,1000,5.00197,117,5.48972,0,0,42210146300
69.5221,14.3839,24.7821,98,72,67,2664,1000,5.00197,117,5.48972,0,0,42310241097
71.8059,13.9264,25.7215,95,72,66,2663,1000,5.00587,114,5.48841,0,0,42410327993
76.1238,13.1365,25.7215,95,72,66,2663,1000,5.00587,114,5.48841,0,0,42510416389
68.0347,14.6984,25.7215,95,72,66,2663,1000,5.00587,114,5.48841,0,0,42610510865
68.0878,14.6869,25.7215,95,72,66,2663,1000,5.00587,114,5.48841,0,0,42710629752
71.3766,14.0102,25.7215,95,72,66,2663,1000,5.00587,114,5.48841,0,0,42810806208
70.0972,14.2659,25.3416,97,72,67,2664,1000,5.00587,114,5.48702,0,0,42910904294
72.5219,13.7889,25.3416,97,72,67,2664,1000,5.00587,114,5.48702,0,0,43010998490
69.7194,14.3432,25.3416,97,72,67,2664,1000,5.00587,114,5.48702,0,0,43111089017
70.4348,14.1975,25.3416,97,72,67,2664,1000,5.00587,114,5.48702,0,0,43211177763
80.0799,12.4875,25.3416,97,72,67,2664,1000,5.00587,114,5.48702,0,0,43311264969
71.3093,14.0234,24.7512,99,72,67,2662,1000,4.98244,115,5.48314,0,0,43411354195
74.935,13.3449,24.7512,99,72,67,2662,1000,4.98244,115,5.48314,0,0,43511444392
68.587,14.58,24.7512,99,72,67,2662,1000,4.98244,115,5.48314,0,0,43611539298
75.5422,13.2376,24.7512,99,72,67,2662,1000,4.98244,115,5.48314,0,0,43711634304
72.9516,13.7077,24.7512,99,72,67,2662,1000,4.98244,115,5.48314,0,0,43811729890
72.7053,13.7542,27.7435,98,72,66,2663,1000,4.99806,116,5.49221,0,0,43911946577
69.2117,14.4484,27.7435,98,72,66,2663,1000,4.99806,116,5.49221,0,0,44012061923
73.188,13.6634,27.7435,98,72,66,2663,1000,4.99806,116,5.49221,0,0,44112156579
71.5873,13.969,27.7435,98,72,66,2663,1000,4.99806,116,5.49221,0,0,44212248945
72.9572,13.7067,27.7435,98,72,66,2663,1000,4.99806,116,5.49221,0,0,44312345912
78.2793,12.7748,25.9901,97,72,67,2662,1000,4.99806,113,5.49294,0,0,44412435658
74.6397,13.3977,25.9901,97,72,67,2662,1000,4.99806,113,5.49294,0,0,44512522274
75.1603,13.3049,25.9901,97,72,67,2662,1000,4.99806,113,5.49294,0,0,44612613690
71.8979,13.9086,25.9901,97,72,67,2662,1000,4.99806,113,5.49294,0,0,44712714187
71.7619,13.935,25.9901,97,72,67,2662,1000,4.99806,113,5.49294,0,0,44812812273
74.6714,13.392,27.1589,98,72,67,2658,1000,5.0076,115,5.49202,0,0,44912900259
74.007,13.5122,27.1589,98,72,67,2658,1000,5.0076,115,5.49202,0,0,45012990495
67.5814,14.797,27.1589,98,72,67,2658,1000,5.0076,115,5.49202,0,0,45113078142
69.5113,14.3862,27.1589,98,72,67,2658,1000,5.0076,115,5.49202,0,0,45213164318
68.188,14.6653,27.1589,98,72,67,2658,1000,5.0076,115,5.49202,0,0,45313258124
68.5118,14.596,27.1589,98,72,67,2658,1000,5.0076,115,5.49202,0,0,45413346500
71.5922,13.968,30.4348,98,72,67,2664,1000,5.02322,114,5.48074,0,0,45513436747
71.0736,14.0699,30.4348,98,72,67,2664,1000,5.02322,114,5.48074,0,0,45613534373
71.8104,13.9256,30.4348,98,72,67,2664,1000,5.02322,114,5.48074,0,0,45714020309
68.3177,14.6375,30.4348,98,72,67,2664,1000,5.02322,114,5.48074,0,0,45814124355
67.4381,14.8284,30.4348,98,72,67,2664,1000,5.02322,114,5.48074,0,0,45914232652
112.563,8.88394,27.2727,98,72,67,2664,1000,5.0076,115,5.47144,0,0,46014336258
68.0133,14.703,27.2727,98,72,67,2664,1000,5.0076,115,5.47144,0,0,46114427424
65.6046,15.2428,27.2727,98,72,67,2664,1000,5.0076,115,5.47144,0,0,46214526890
95.2203,10.502,27.2727,98,72,67,2664,1000,5.0076,115,5.47144,0,0,46314625567
70.7634,14.1316,27.2727,98,72,67,2664,1000,5.0076,115,5.47144,0,0,46414720213
68.6569,14.5652,25.9446,96,72,67,2664,1000,5.02322,114,5.47337,0,0,46514823889
69.4904,14.3905,25.9446,96,72,67,2664,1000,5.02322,114,5.47337,0,0,46614916235
70.0504,14.2754,25.9446,96,72,67,2664,1000,5.02322,114,5.47337,0,0,46715040802
72.6998,13.7552,25.9446,96,72,67,2664,1000,5.02322,114,5.47337,0,0,46815130328
73.4002,13.6239,25.9446,96,72,67,2664,1000,5.02322,114,5.47337,0,0,46915222404
75.618,13.2244,25.827,97,72,67,2663,1000,5.0215,114,5.47142,0,0,47015313880
74.839,13.362,25.827,97,72,67,2663,1000,5.0215,114,5.47142,0,0,47115406297
71.5631,13.9737,25.827,97,72,67,2663,1000,5.0215,114,5.47142,0,0,47215514473
72.3764,13.8167,25.827,97,72,67,2663,1000,5.0215,114,5.47142,0,0,47315627429
73.2895,13.6445,25.827,97,72,67,2663,1000,5.0215,114,5.47142,0,0,47415719585
67.5585,14.802,27.7019,99,72,67,2664,1000,5.0215,115,5.47066,0,0,47515806672
75.3885,13.2646,27.7019,99,72,67,2664,1000,5.0215,115,5.47066,0,0,47615898118
75.9963,13.1585,27.7019,99,72,67,2664,1000,5.0215,115,5.47066,0,0,47716003224
71.9359,13.9013,27.7019,99,72,67,2664,1000,5.0215,115,5.47066,0,0,47816095760
73.9243,13.5274,27.7019,99,72,67,2664,1000,5.0215,115,5.47066,0,0,47916185437
77.8334,12.848,27.771,98,72,67,2663,1000,5.00587,115,5.47104,0,0,48016272853
75.6634,13.2164,27.771,98,72,67,2663,1000,5.00587,115,5.47104,0,0,48116372449
73.8319,13.5443,27.771,98,72,67,2663,1000,5.00587,115,5.47104,0,0,48216464555
72.6694,13.7609,27.771,98,72,67,2663,1000,5.00587,115,5.47104,0,0,48316553372
77.3651,12.9257,27.771,98,72,67,2663,1000,5.00587,115,5.47104,0,0,48417247888
74.2625,13.4658,25.875,98,72,67,2664,1000,5.0215,115,5.47061,0,0,48517353194
71.8425,13.9193,25.875,98,72,67,2664,1000,5.0215,115,5.47061,0,0,48617450231
73.5459,13.597,25.875,98,72,67,2664,1000,5.0215,115,5.47061,0,0,48717559827
75.9376,13.1687,25.875,98,72,67,2664,1000,5.0215,115,5.47061,0,0,48817646633
70.7996,14.1244,25.875,98,72,67,2664,1000,5.0215,115,5.47061,0,0,48917742659
75.4091,13.261,28.6783,96,72,68,2666,1000,5.01639,114,5.48161,0,0,49017880116
68.0252,14.7004,28.6783,96,72,68,2666,1000,5.01639,114,5.48161,0,0,49117978882
72.4827,13.7964,28.6783,96,72,68,2666,1000,5.01639,114,5.48161,0,0,49218067108
75.7576,13.2,28.6783,96,72,68,2666,1000,5.01639,114,5.48161,0,0,49318155184
75.0043,13.3326,28.6783,96,72,68,2666,1000,5.01639,114,5.48161,0,0,49418243131
74.0823,13.4985,26.0536,98,72,67,2663,1000,5.01639,114,5.48705,0,0,49518337567
77.1118,12.9682,26.0536,98,72,67,2663,1000,5.01639,114,5.48705,0,0,49618427963
73.264,13.6493,26.0536,98,72,67,2663,1000,5.01639,114,5.48705,0,0,49718518889
103.174,9.69234,26.0536,98,72,67,2663,1000,5.01639,114,5.48705,0,0,49818607866
70.0515,14.2752,26.0536,98,72,67,2663,1000,5.01639,114,5.48705,0,0,49918701882
68.5727,14.5831,27.1833,98,72,67,2663,1000,5.03029,115,5.48057,0,0,50018792188
70.1067,14.264,27.1833,98,72,67,2663,1000,5.03029,115,5.48057,0,0,50119301185
70.3701,14.2106,27.1833,98,72,67,2663,1000,5.03029,115,5.48057,0,0,50219410841
74.8053,13.368,27.1833,98,72,67,2663,1000,5.03029,115,5.48057,0,0,50319544517
71.1852,14.0479,27.1833,98,72,67,2663,1000,5.03029,115,5.48057,0,0,50419656213
65.0488,15.3731,25.9675,98,72,67,2664,1000,5.03029,115,5.48161,0,0,50519746140
66.3472,15.0722,25.9675,98,72,67,2664,1000,5.03029,115,5.48161,0,0,50619836976
64.32,15.5473,25.9675,98,72,67,2664,1000,5.03029,115,5.48161,0,0,50719932912
68.5338,14.5913,25.9675,98,72,67,2664,1000,5.03029,115,5.48161,0,0,50820029758
68.0951,14.6854,25.9675,98,72,67,2664,1000,5.03029,115,5.48161,0,0,50920125125
47.4888,21.0576,25.4342,97,72,67,2664,1000,4.99123,115,5.48059,0,0,51020216361
115.55,8.65424,25.4342,97,72,67,2664,1000,4.99123,115,5.48059,0,0,51120318297
69.2497,14.4405,25.4342,97,72,67,2664,1000,4.99123,115,5.48059,0,0,51220413053
68.661,14.5643,25.4342,97,72,67,2664,1000,4.99123,115,5.48059,0,0,51320504510
70.485,14.1874,25.4342,97,72,67,2664,1000,4.99123,115,5.48059,0,0,51420604446
77.4544,12.9108,23.652,97,72,67,2663,1000,5.00685,114,5.48154,0,0,51520709912
72.0658,13.8762,23.652,97,72,67,2663,1000,5.00685,114,5.48154,0,0,51620799668
66.546,15.0272,23.652,97,72,67,2663,1000,5.00685,114,5.48154,0,0,51720936745
73.7332,13.5624,23.652,97,72,67,2663,1000,5.00685,114,5.48154,0,0,51821021071
75.7483,13.2016,23.652,97,72,67,2663,1000,5.00685,114,5.48154,0,0,51921114107
74.3858,13.4434,25.4007,99,72,67,2658,1000,5.00587,115,5.47702,0,0,52021209263
69.433,14.4024,25.4007,99,72,67,2658,1000,5.00587,115,5.47702,0,0,52121300390
33.2105,30.111,25.4007,99,72,67,2658,1000,5.00587,115,5.47702,0,0,52221367686
66.1297,15.1218,25.4007,99,72,67,2658,1000,5.00587,115,5.47702,0,0,52321478462
76.7384,13.0313,25.4007,99,72,67,2658,1000,5.00587,115,5.47702,0,0,52421573458
74.0203,13.5098,25.4007,99,72,67,2658,1000,5.00587,115,5.47702,0,0,52521672285
68.7685,14.5415,24.7191,95,72,67,2663,1000,5.0215,114,5.47851,0,0,52621774651
72.0729,13.8748,24.7191,95,72,67,2663,1000,5.0215,114,5.47851,0,0,52721885377
75.2493,13.2892,24.7191,95,72,67,2663,1000,5.0215,114,5.47851,0,0,52822001433
70.2606,14.2327,24.7191,95,72,67,2663,1000,5.0215,114,5.47851,0,0,52922111670
76.9462,12.9961,26.3024,98,72,67,2664,1000,5.01369,115,5.49391,0,0,53022235766
110.497,9.05005,26.3024,98,72,67,2664,1000,5.01369,115,5.49391,0,0,53122326972
78.5752,12.7267,26.3024,98,72,67,2664,1000,5.01369,115,5.49391,0,0,53222417718
72.262,13.8385,26.3024,98,72,67,2664,1000,5.01369,115,5.49391,0,0,53322506895
72.332,13.8251,26.3024,98,72,67,2664,1000,5.01369,115,5.49391,0,0,53422617831
74.8304,13.3636,25.9494,96,72,67,2664,1000,5.00587,114,5.48335,0,0,53522718057
76.5352,13.0659,25.9494,96,72,67,2664,1000,5.00587,114,5.48335,0,0,53622803723
50.0588,19.9765,25.9494,96,72,67,2664,1000,5.00587,114,5.48335,0,0,53722868590
73.6934,13.5697,25.9494,96,72,67,2664,1000,5.00587,114,5.48335,0,0,53822972166
69.1165,14.4683,25.9494,96,72,67,2664,1000,5.00587,114,5.48335,0,0,53923064812
70.5057,14.1832,27.6569,98,72,67,2664,1000,5.0215,115,5.49332,0,0,54023154858
74.6047,13.404,27.6569,98,72,67,2664,1000,5.0215,115,5.49332,0,0,54123238805
71.3693,14.0116,27.6569,98,72,67,2664,1000,5.0215,115,5.49332,0,0,54223325581
66.5389,15.0288,27.6569,98,72,67,2664,1000,5.0215,115,5.49332,0,0,54323418947
67.2029,14.8803,27.6569,98,72,67,2664,1000,5.0215,115,5.49332,0,0,54423506613
69.0556,14.4811,27.6942,98,72,67,2664,1000,5.00588,116,5.48963,0,0,54523595610
72.6878,13.7575,27.6942,98,72,67,2664,1000,5.00588,116,5.48963,0,0,54623684236
67.0436,14.9157,27.6942,98,72,67,2664,1000,5.00588,116,5.48963,0,0,54723777022
70.1483,14.2555,27.6942,98,72,67,2664,1000,5.00588,116,5.48963,0,0,54823873598
72.7518,13.7454,27.6942,98,72,67,2664,1000,5.00588,116,5.48963,0,0,54924177055
69.4394,14.401,27.6942,98,72,67,2664,1000,5.00588,116,5.48963,0,0,55024275741
67.6508,14.7818,25.599,98,72,67,2663,1000,5.04494,116,5.48703,0,0,55124368997
72.439,13.8047,25.599,98,72,67,2663,1000,5.04494,116,5.48703,0,0,55224458873
69.708,14.3456,25.599,98,72,67,2663,1000,5.04494,116,5.48703,0,0,55324548010
71.6303,13.9606,25.599,98,72,67,2663,1000,5.04494,116,5.48703,0,0,55424658196
71.4179,14.0021,25.599,98,72,67,2663,1000,5.04494,116,5.48703,0,0,55524749852
73.3181,13.6392,27.9156,97,72,67,2664,1000,5.06838,115,5.47889,0,0,55624840958
69.0489,14.4825,27.9156,97,72,67,2664,1000,5.06838,115,5.47889,0,0,55724937755
68.0004,14.7058,27.9156,97,72,67,2664,1000,5.06838,115,5.47889,0,0,55825029831
70.4039,14.2038,27.9156,97,72,67,2664,1000,5.06838,115,5.47889,0,0,55925119857
73.0459,13.69,27.9156,97,72,67,2664,1000,5.06838,115,5.47889,0,0,56025209953
68.0426,14.6967,25.5266,99,73,67,2665,1000,5.06838,116,5.4789,0,0,56125298770
71.4308,13.9996,25.5266,99,73,67,2665,1000,5.06838,116,5.4789,0,0,56225390386
68.9523,14.5028,25.5266,99,73,67,2665,1000,5.06838,116,5.4789,0,0,56325486502
73.4203,13.6202,25.5266,99,73,67,2665,1000,5.06838,116,5.4789,0,0,56425612768
71.5743,13.9715,25.5266,99,73,67,2665,1000,5.06838,116,5.4789,0,0,56525711495
65.2325,15.3298,26.7413,98,73,67,2663,1000,5.07277,116,5.48058,0,0,56625804791
69.4502,14.3988,26.7413,98,73,67,2663,1000,5.07277,116,5.48058,0,0,56725991557
68.211,14.6604,26.7413,98,73,67,2663,1000,5.07277,116,5.48058,0,0,56826103953
69.619,14.3639,26.7413,98,73,67,2663,1000,5.07277,116,5.48058,0,0,56926198040
72.2675,13.8375,26.7413,98,73,67,2663,1000,5.07277,116,5.48058,0,0,57026296876
66.9386,14.9391,23.8806,98,73,68,2662,1000,5.04592,117,5.4832,0,0,57126384412
68.855,14.5233,23.8806,98,73,68,2662,1000,5.04592,117,5.4832,0,0,57226473258
65.9113,15.1719,23.8806,98,73,68,2662,1000,5.04592,117,5.4832,0,0,57326560025
67.8344,14.7418,23.8806,98,73,68,2662,1000,5.04592,117,5.4832,0,0,57426654691
63.7334,15.6904,23.8806,98,73,68,2662,1000,5.04592,117,5.4832,0,0,57526756567
113.767,8.78993,24.9395,99,73,67,2663,1000,5.05155,118,5.48265,0,0,57626850073
73.4306,13.6183,24.9395,99,73,67,2663,1000,5.05155,118,5.48265,0,0,57726952440
69.0732,14.4774,24.9395,99,73,67,2663,1000,5.05155,118,5.48265,0,0,57827050206
