os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,12th Gen Intel Core i9-12900KF,AMD Radeon RX 6900 XT (RADV NAVI21),16239904,6.7.10-273-tkg-pds-llvm,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
368.345,2.71484,21.8333,65,58,44,2285,979,2.70205,95,6.736,0.00805664,0,27861677626
360.609,2.77309,21.8333,65,58,44,2285,979,2.70205,95,6.736,0.00805664,0,27961759832
249.719,4.00449,21.4765,68,58,44,2246,979,2.70205,109,6.72961,0.00805664,0,28061844569
327.865,3.05004,21.4765,68,58,44,2246,979,2.70205,109,6.72961,0.00805664,0,28161922516
379.479,2.6352,21.4765,68,58,44,2246,979,2.70205,109,6.72961,0.00805664,0,28262003809
340.558,2.93636,21.4765,68,58,44,2246,979,2.70205,109,6.72961,0.00805664,0,28362082648
311.797,3.20721,21.4765,68,58,44,2246,979,2.70205,109,6.72961,0.00805664,0,28462166181
354.426,2.82146,21.1185,62,58,43,2242,979,2.70205,88,6.73284,0.00805664,0,28562251542
344.446,2.90321,21.1185,62,58,43,2242,979,2.70205,88,6.73284,0.00805664,0,28662333739
364.908,2.74042,21.1185,62,58,43,2242,979,2.70205,88,6.73284,0.00805664,0,28762415538
342.849,2.91673,21.1185,62,58,43,2242,979,2.70205,88,6.73284,0.00805664,0,28862502710
368.459,2.71401,21.1185,62,58,43,2242,979,2.70205,88,6.73284,0.00805664,0,28962582706
462.099,2.16404,21.3333,65,58,43,2242,979,2.70205,88,6.73629,0.00805664,0,29062664878
412.082,2.4267,21.3333,65,58,43,2242,979,2.70205,88,6.73629,0.00805664,0,29162747832
370.871,2.69636,21.3333,65,58,43,2242,979,2.70205,88,6.73629,0.00805664,0,29262828451
371.747,2.69,21.3333,65,58,43,2242,979,2.70205,88,6.73629,0.00805664,0,29362907533
403.004,2.48137,21.3333,65,58,43,2242,979,2.70205,88,6.73629,0.00805664,0,29462985772
374.742,2.66851,21.7464,65,59,43,2397,979,2.70205,91,6.73376,0.00805664,0,29563063170
466.409,2.14404,21.7464,65,59,43,2397,979,2.70205,91,6.73376,0.00805664,0,29663143839
462.691,2.16127,21.7464,65,59,43,2397,979,2.70205,91,6.73376,0.00805664,0,29763177505
381.711,2.61979,21.7464,65,59,43,2397,979,2.70205,91,6.73376,0.00805664,0,29863256891
325.642,3.07086,21.7464,65,59,43,2397,979,2.70205,91,6.73376,0.00805664,0,29963339975
385.489,2.59411,21.6555,69,59,44,2240,979,2.70205,101,6.73761,0.00805664,0,30063437873
378.639,2.64104,21.6555,69,59,44,2240,979,2.70205,101,6.73761,0.00805664,0,30163516184
366.421,2.7291,21.6555,69,59,44,2240,979,2.70205,101,6.73761,0.00805664,0,30263603108
441.898,2.26297,21.6555,69,59,44,2240,979,2.70205,101,6.73761,0.00805664,0,30363688619
410.124,2.43829,21.6555,69,59,44,2240,979,2.70205,101,6.73761,0.00805664,0,30463775578
404.105,2.47461,23.1026,66,57,45,2562,979,2.70205,98,6.73439,0.00805664,0,30563858178
372.226,2.68654,23.1026,66,57,45,2562,979,2.70205,98,6.73439,0.00805664,0,30663937849
392.229,2.54953,23.1026,66,57,45,2562,979,2.70205,98,6.73439,0.00805664,0,30764021317
349.747,2.85921,23.1026,66,57,45,2562,979,2.70205,98,6.73439,0.00805664,0,30864101038
442.758,2.25857,23.1026,66,57,45,2562,979,2.70205,98,6.73439,0.00805664,0,30964181838
421.387,2.37311,23.5786,69,57,45,2476,979,2.70205,141,6.7293,0.00805664,0,31064261905
374.015,2.67369,23.5786,69,57,45,2476,979,2.70205,141,6.7293,0.00805664,0,31164340471
333.081,3.00227,23.5786,69,57,45,2476,979,2.70205,141,6.7293,0.00805664,0,31264423021
353.35,2.83006,23.5786,69,57,45,2476,979,2.70205,141,6.7293,0.00805664,0,31364509594
346.165,2.8888,23.5786,69,57,45,2476,979,2.70205,141,6.7293,0.00805664,0,31464592002
343.01,2.91537,22.8261,69,57,44,2244,979,2.70205,122,6.73415,0.00805664,0,31564645855
344.743,2.90071,22.8261,69,57,44,2244,979,2.70205,122,6.73415,0.00805664,0,31664731579
376.778,2.65408,22.8261,69,57,44,2244,979,2.70205,122,6.73415,0.00805664,0,31764812290
389.795,2.56545,22.8261,69,57,44,2244,979,2.70205,122,6.73415,0.00805664,0,31864897630
321.963,3.10595,22.8261,69,57,44,2244,979,2.70205,122,6.73415,0.00805664,0,31964977672
361.757,2.76429,21.4167,63,57,43,2241,979,2.70205,91,6.72498,0.00805664,0,32065061379
360.536,2.77365,21.4167,63,57,43,2241,979,2.70205,91,6.72498,0.00805664,0,32165143210
346.308,2.8876,21.4167,63,57,43,2241,979,2.70205,91,6.72498,0.00805664,0,32265223288
297.532,3.36098,21.4167,63,57,43,2241,979,2.70205,91,6.72498,0.00805664,0,32365304680
356.576,2.80445,21.4167,63,57,43,2241,979,2.70205,91,6.72498,0.00805664,0,32465384282
418.669,2.38852,21.2552,63,57,43,2242,979,2.70205,91,6.72972,0.00805664,0,32565464492
372.871,2.68189,21.2552,63,57,43,2242,979,2.70205,91,6.72972,0.00805664,0,32665541385
324.539,3.08129,21.2552,63,57,43,2242,979,2.70205,91,6.72972,0.00805664,0,32765623668
352.614,2.83597,21.2552,63,57,43,2242,979,2.70205,91,6.72972,0.00805664,0,32865712913
357.832,2.7946,21.2552,63,57,43,2242,979,2.70205,91,6.72972,0.00805664,0,32965802984
372.03,2.68796,21.3087,62,57,43,2244,979,2.70205,90,6.72703,0.00805664,0,33065883459
268.236,3.72807,21.3087,62,57,43,2244,979,2.70205,90,6.72703,0.00805664,0,33165965023
380.176,2.63036,21.3087,62,57,43,2244,979,2.70205,90,6.72703,0.00805664,0,33266045774
397.441,2.5161,21.3087,62,57,43,2244,979,2.70205,90,6.72703,0.00805664,0,33366126379
429.32,2.32927,21.3087,62,57,43,2244,979,2.70205,90,6.72703,0.00805664,0,33466210959
268.131,3.72952,21.2677,61,57,43,2241,979,2.70205,87,6.73185,0.00805664,0,33566294354
403.324,2.4794,21.2677,61,57,43,2241,979,2.70205,87,6.73185,0.00805664,0,33666410681
383.01,2.6109,21.2677,61,57,43,2241,979,2.70205,87,6.73185,0.00805664,0,33766520407
334.247,2.9918,21.2677,61,57,43,2241,979,2.70205,87,6.73185,0.00805664,0,33866597219
256.647,3.89639,21.2677,61,57,43,2241,979,2.70205,87,6.73185,0.00805664,0,33966680516
319.592,3.12899,21.8593,64,57,43,2240,979,2.70205,90,6.73287,0.00805664,0,34066781255
375.685,2.6618,21.8593,64,57,43,2240,979,2.70205,90,6.73287,0.00805664,0,34166862088
370.536,2.69879,21.8593,64,57,43,2240,979,2.70205,90,6.73287,0.00805664,0,34266944993
261.078,3.83027,21.8593,64,57,43,2240,979,2.70205,90,6.73287,0.00805664,0,34367038854
356.312,2.80653,21.8593,64,57,43,2240,979,2.70205,90,6.73287,0.00805664,0,34467120846
370.459,2.69936,21.5,63,57,43,2242,979,2.70205,90,6.73014,0.00805664,0,34567200902
397.871,2.51338,21.5,63,57,43,2242,979,2.70205,90,6.73014,0.00805664,0,34667279614
270.198,3.70099,21.5,63,57,43,2242,979,2.70205,90,6.73014,0.00805664,0,34767360124
379.34,2.63616,21.5,63,57,43,2242,979,2.70205,90,6.73014,0.00805664,0,34867433105
445.071,2.24683,21.5,63,57,43,2242,979,2.70205,90,6.73014,0.00805664,0,34967520935
395.898,2.5259,20.6522,62,57,44,2240,979,2.70205,93,6.72803,0.00805664,0,35067601088
403.921,2.47573,20.6522,62,57,44,2240,979,2.70205,93,6.72803,0.00805664,0,35167686992
350.933,2.84954,20.6522,62,57,44,2240,979,2.70205,93,6.72803,0.00805664,0,35267741560
358.376,2.79037,20.6522,62,57,44,2240,979,2.70205,93,6.72803,0.00805664,0,35367825022
358.703,2.78782,20.6522,62,57,44,2240,979,2.70205,93,6.72803,0.00805664,0,35467912990
294.509,3.39548,21.3568,66,57,43,2244,979,2.70205,96,6.73327,0.00805664,0,35567992378
343.05,2.91503,21.3568,66,57,43,2244,979,2.70205,96,6.73327,0.00805664,0,35668073920
359.617,2.78074,21.3568,66,57,43,2244,979,2.70205,96,6.73327,0.00805664,0,35768153549
378.028,2.64531,21.3568,66,57,43,2244,979,2.70205,96,6.73327,0.00805664,0,35868233756
251.263,3.9799,21.3568,66,57,43,2244,979,2.70205,96,6.73327,0.00805664,0,35968315860
422.669,2.36592,21.3333,59,58,43,2250,979,2.70205,87,6.73724,0.00805664,0,36068397023
414.061,2.41511,21.3333,59,58,43,2250,979,2.70205,87,6.73724,0.00805664,0,36168481672
415.168,2.40866,21.3333,59,58,43,2250,979,2.70205,87,6.73724,0.00805664,0,36268567577
305.652,3.2717,21.3333,59,58,43,2250,979,2.70205,87,6.73724,0.00805664,0,36368649644
397.028,2.51871,21.3333,59,58,43,2250,979,2.70205,87,6.73724,0.00805664,0,36468730359
400.329,2.49795,21.943,67,58,46,2533,979,2.70205,105,6.74222,0.00805664,0,36568766865
381.059,2.62426,21.943,67,58,46,2533,979,2.70205,105,6.74222,0.00805664,0,36668863862
368.949,2.7104,21.943,67,58,46,2533,979,2.70205,105,6.74222,0.00805664,0,36768944389
432.635,2.31142,21.943,67,58,46,2533,979,2.70205,105,6.74222,0.00805664,0,36869026623
392.428,2.54824,21.943,67,58,46,2533,979,2.70205,105,6.74222,0.00805664,0,36969107401
375.159,2.66553,22.2776,69,57,44,2237,979,2.70205,141,6.74266,0.00805664,0,37069195906
350.267,2.85496,22.2776,69,57,44,2237,979,2.70205,141,6.74266,0.00805664,0,37169278143
368.859,2.71106,22.2776,69,57,44,2237,979,2.70205,141,6.74266,0.00805664,0,37269361906
353.476,2.82905,22.2776,69,57,44,2237,979,2.70205,141,6.74266,0.00805664,0,37369442005
393.73,2.53981,22.2776,69,57,44,2237,979,2.70205,141,6.74266,0.00805664,0,37469521537
341.392,2.92918,21.6555,65,57,44,2239,979,2.70205,103,6.74568,0.00805664,0,37569606531
349.382,2.86219,21.6555,65,57,44,2239,979,2.70205,103,6.74568,0.00805664,0,37669686127
376.817,2.65381,21.6555,65,57,44,2239,979,2.70205,103,6.74568,0.00805664,0,37769768949
368.99,2.7101,21.6555,65,57,44,2239,979,2.70205,103,6.74568,0.00805664,0,37869851069
258.396,3.87002,21.6555,65,57,44,2239,979,2.70205,103,6.74568,0.00805664,0,37969934416
400.172,2.49892,21.6555,63,57,43,2238,979,2.70205,93,6.74412,0.00805664,0,38070018142
379.108,2.63777,21.6555,63,57,43,2238,979,2.70205,93,6.74412,0.00805664,0,38170107049
346.545,2.88563,21.6555,63,57,43,2238,979,2.70205,93,6.74412,0.00805664,0,38270210189
383.255,2.60923,21.6555,63,57,43,2238,979,2.70205,93,6.74412,0.00805664,0,38370289948
396.383,2.52281,21.6555,63,57,43,2238,979,2.70205,93,6.74412,0.00805664,0,38470382248
375.175,2.66542,21.783,66,59,44,2241,979,2.70205,96,6.74994,0.00805664,0,38570466319
375.765,2.66124,21.783,66,59,44,2241,979,2.70205,96,6.74994,0.00805664,0,38670549624
394.19,2.53684,21.783,66,59,44,2241,979,2.70205,96,6.74994,0.00805664,0,38770633728
379.007,2.63848,21.783,66,59,44,2241,979,2.70205,96,6.74994,0.00805664,0,38870717371
357.495,2.79724,21.783,66,59,44,2241,979,2.70205,96,6.74994,0.00805664,0,38970800857
364.12,2.74634,21.4883,66,59,43,2239,979,2.70205,98,6.74104,0.00805664,0,39070882448
377.589,2.64839,21.4883,66,59,43,2239,979,2.70205,98,6.74104,0.00805664,0,39170935877
436.885,2.28893,21.4883,66,59,43,2239,979,2.70205,98,6.74104,0.00805664,0,39271016741
460.273,2.17262,21.4883,66,59,43,2239,979,2.70205,98,6.74104,0.00805664,0,39371094742
318.325,3.14144,21.4883,66,59,43,2239,979,2.70205,98,6.74104,0.00805664,0,39471172783
319.29,3.13195,21.4226,61,59,43,2243,979,2.70205,92,6.74537,0.00805664,0,39571253858
363.636,2.75,21.4226,61,59,43,2243,979,2.70205,92,6.74537,0.00805664,0,39671334782
362.931,2.75534,21.4226,61,59,43,2243,979,2.70205,92,6.74537,0.00805664,0,39771396406
240.416,4.15945,21.4226,61,59,43,2243,979,2.70205,92,6.74537,0.00805664,0,39871486450
339.839,2.94257,21.4226,61,59,43,2243,979,2.70205,92,6.74537,0.00805664,0,39971567242
375.676,2.66187,21.3156,63,59,43,2242,979,2.70205,89,6.74395,0.00805664,0,40071630484
361.595,2.76552,21.3156,63,59,43,2242,979,2.70205,89,6.74395,0.00805664,0,40171721902
305.1,3.27762,21.3156,63,59,43,2242,979,2.70205,89,6.74395,0.00805664,0,40271806969
425.401,2.35073,21.3156,63,59,43,2242,979,2.70205,89,6.74395,0.00805664,0,40371887706
407.505,2.45396,21.3156,63,59,43,2242,979,2.70205,89,6.74395,0.00805664,0,40471970340
454.42,2.20061,20.7563,64,59,43,2242,979,2.70205,87,6.74781,0.00805664,0,40572048082
313.449,3.19031,20.7563,64,59,43,2242,979,2.70205,87,6.74781,0.00805664,0,40672127231
398.498,2.50942,20.7563,64,59,43,2242,979,2.70205,87,6.74781,0.00805664,0,40772210845
326.779,3.06017,20.7563,64,59,43,2242,979,2.70205,87,6.74781,0.00805664,0,40872288955
347.255,2.87973,20.7563,64,59,43,2242,979,2.70205,87,6.74781,0.00805664,0,40972368540
330.22,3.02828,23.0384,64,57,43,2240,979,2.70205,90,6.76438,0.00805664,0,41072450899
352.074,2.84031,23.0384,64,57,43,2240,979,2.70205,90,6.76438,0.00805664,0,41172531162
392.913,2.54509,23.0384,64,57,43,2240,979,2.70205,90,6.76438,0.00805664,0,41272609839
432.326,2.31307,23.0384,64,57,43,2240,979,2.70205,90,6.76438,0.00805664,0,41372659627
301.709,3.31445,23.0384,64,57,43,2240,979,2.70205,90,6.76438,0.00805664,0,41472730890
354.023,2.82468,20.8194,63,57,43,2258,979,2.70205,89,6.75472,0.00805664,0,41572813683
383.913,2.60475,20.8194,63,57,43,2258,979,2.70205,89,6.75472,0.00805664,0,41672898010
383.098,2.6103,20.8194,63,57,43,2258,979,2.70205,89,6.75472,0.00805664,0,41772979929
350.362,2.85419,20.8194,63,57,43,2258,979,2.70205,89,6.75472,0.00805664,0,41873062552
375.203,2.66522,20.8194,63,57,43,2258,979,2.70205,89,6.75472,0.00805664,0,41973143705
387.702,2.5793,22.3794,67,57,44,2419,979,2.70205,94,6.74849,0.00805664,0,42073233083
430.143,2.32481,22.3794,67,57,44,2419,979,2.70205,94,6.74849,0.00805664,0,42173313151
279.214,3.58148,22.3794,67,57,44,2419,979,2.70205,94,6.74849,0.00805664,0,42273393956
365.792,2.73379,22.3794,67,57,44,2419,979,2.70205,94,6.74849,0.00805664,0,42373474692
379.335,2.63619,22.3794,67,57,44,2419,979,2.70205,94,6.74849,0.00805664,0,42473557582
348.543,2.86908,22.5482,68,59,43,2243,979,2.70205,102,6.75325,0.00805664,0,42573640320
326.684,3.06106,22.5482,68,59,43,2243,979,2.70205,102,6.75325,0.00805664,0,42673719944
374.282,2.67179,22.5482,68,59,43,2243,979,2.70205,102,6.75325,0.00805664,0,42773797480
452.765,2.20865,22.5482,68,59,43,2243,979,2.70205,102,6.75325,0.00805664,0,42873881317
335.306,2.98235,22.5482,68,59,43,2243,979,2.70205,102,6.75325,0.00805664,0,42973976427
386.917,2.58454,21.9349,66,59,43,2237,979,2.70205,93,6.74398,0.00805664,0,43074056998
361.42,2.76687,21.9349,66,59,43,2237,979,2.70205,93,6.74398,0.00805664,0,43174135654
353.471,2.82909,21.9349,66,59,43,2237,979,2.70205,93,6.74398,0.00805664,0,43274231296
285.85,3.49834,21.9349,66,59,43,2237,979,2.70205,93,6.74398,0.00805664,0,43374312727
337.455,2.96335,21.9349,66,59,43,2237,979,2.70205,93,6.74398,0.00805664,0,43474395540
429.539,2.32807,20.3008,62,58,44,2237,979,2.70205,95,6.7474,0.00805664,0,43574478886
386.835,2.58508,20.3008,62,58,44,2237,979,2.70205,95,6.7474,0.00805664,0,43674563801
297.423,3.36222,20.3008,62,58,44,2237,979,2.70205,95,6.7474,0.00805664,0,43774647971
384.133,2.60326,20.3008,62,58,44,2237,979,2.70205,95,6.7474,0.00805664,0,43874730264
341.639,2.92707,20.3008,62,58,44,2237,979,2.70205,95,6.7474,0.00805664,0,43974816900
343.828,2.90843,20.903,63,58,44,2235,979,2.70205,98,6.75042,0.00805664,0,44074897596
301.057,3.32163,20.903,63,58,44,2235,979,2.70205,98,6.75042,0.00805664,0,44174980811
336.238,2.97409,20.903,63,58,44,2235,979,2.70205,98,6.75042,0.00805664,0,44275063594
399.039,2.50602,20.903,63,58,44,2235,979,2.70205,98,6.75042,0.00805664,0,44375146791
337.565,2.9624,20.903,63,58,44,2235,979,2.70205,98,6.75042,0.00805664,0,44475228427
280.938,3.5595,20.2669,64,58,44,2237,979,2.70205,99,6.73411,0.00805664,0,44575311652
382.304,2.61572,20.2669,64,58,44,2237,979,2.70205,99,6.73411,0.00805664,0,44675394957
345.614,2.8934,20.2669,64,58,44,2237,979,2.70205,99,6.73411,0.00805664,0,44775480019
393.165,2.54346,20.2669,64,58,44,2237,979,2.70205,99,6.73411,0.00805664,0,44875564051
312.445,3.20057,20.2669,64,58,44,2237,979,2.70205,99,6.73411,0.00805664,0,44975648232
387.802,2.57863,20.3673,65,58,44,2363,979,2.70205,97,6.73887,0.00805664,0,45075736031
323.19,3.09416,20.3673,65,58,44,2363,979,2.70205,97,6.73887,0.00805664,0,45175818485
344.677,2.90126,20.3673,65,58,44,2363,979,2.70205,97,6.73887,0.00805664,0,45275897635
346.181,2.88866,20.3673,65,58,44,2363,979,2.70205,97,6.73887,0.00805664,0,45375975729
379.26,2.63671,20.3673,65,58,44,2363,979,2.70205,97,6.73887,0.00805664,0,45476054770
349.945,2.85759,19.5652,68,58,45,2455,979,2.70205,119,6.73935,0.00805664,0,45576139510
382.145,2.61681,19.5652,68,58,45,2455,979,2.70205,119,6.73935,0.00805664,0,45676223426
310.686,3.21868,19.5652,68,58,45,2455,979,2.70205,119,6.73935,0.00805664,0,45776301927
418.596,2.38894,19.5652,68,58,45,2455,979,2.70205,119,6.73935,0.00805664,0,45876359294
337.793,2.9604,19.5652,68,58,45,2455,979,2.70205,119,6.73935,0.00805664,0,45976440905
343.903,2.9078,19.8664,68,58,45,2382,979,2.70205,125,6.74192,0.00805664,0,46076522705
285.171,3.50666,19.8664,68,58,45,2382,979,2.70205,125,6.74192,0.00805664,0,46176604367
379.818,2.63284,19.8664,68,58,45,2382,979,2.70205,125,6.74192,0.00805664,0,46276684455
364.132,2.74626,19.8664,68,58,45,2382,979,2.70205,125,6.74192,0.00805664,0,46376766767
349.407,2.86199,19.8664,68,58,45,2382,979,2.70205,125,6.74192,0.00805664,0,46476852543
295.694,3.38188,20.8368,64,59,44,2240,979,2.70205,107,6.74536,0.00805664,0,46576943833
372.99,2.68104,20.8368,64,59,44,2240,979,2.70205,107,6.74536,0.00805664,0,46677026957
365.156,2.73855,20.8368,64,59,44,2240,979,2.70205,107,6.74536,0.00805664,0,46777106527
409.914,2.43953,20.8368,64,59,44,2240,979,2.70205,107,6.74536,0.00805664,0,46877184437
278.177,3.59484,20.8368,64,59,44,2240,979,2.70205,107,6.74536,0.00805664,0,46977261674
397.017,2.51878,21.0351,62,59,44,2241,979,2.70205,94,6.75098,0.00805664,0,47077340466
376.276,2.65762,21.0351,62,59,44,2241,979,2.70205,94,6.75098,0.00805664,0,47177419988
395.15,2.53068,21.0351,62,59,44,2241,979,2.70205,94,6.75098,0.00805664,0,47277501108
383.563,2.60713,21.0351,62,59,44,2241,979,2.70205,94,6.75098,0.00805664,0,47377586483
454.688,2.19931,21.0351,62,59,44,2241,979,2.70205,94,6.75098,0.00805664,0,47477683359
351.456,2.84531,19.1632,61,58,44,2240,979,2.70205,91,6.755,0.00805664,0,47577763399
343.986,2.90709,19.1632,61,58,44,2240,979,2.70205,91,6.755,0.00805664,0,47677843002
339.739,2.94343,19.1632,61,58,44,2240,979,2.70205,91,6.755,0.00805664,0,47777922364
353.616,2.82793,19.1632,61,58,44,2240,979,2.70205,91,6.755,0.00805664,0,47877974687
411.948,2.42749,19.1632,61,58,44,2240,979,2.70205,91,6.755,0.00805664,0,47978065278
345.296,2.89607,19.783,61,58,44,2233,979,2.70205,91,6.7472,0.00805664,0,48078143994
261.376,3.82591,19.783,61,58,44,2233,979,2.70205,91,6.7472,0.00805664,0,48178226435
328.267,3.0463,19.783,61,58,44,2233,979,2.70205,91,6.7472,0.00805664,0,48278306524
421.738,2.37114,19.783,61,58,44,2233,979,2.70205,91,6.7472,0.00805664,0,48378384909
305.496,3.27337,19.783,61,58,44,2233,979,2.70205,91,6.7472,0.00805664,0,48478464162
261.573,3.82303,19.8161,66,58,45,2507,979,2.70205,105,6.7507,0.00805664,0,48578544639
403.169,2.48035,19.8161,66,58,45,2507,979,2.70205,105,6.7507,0.00805664,0,48678628755
344.739,2.90075,19.8161,66,58,45,2507,979,2.70205,105,6.7507,0.00805664,0,48778712971
352.929,2.83343,19.8161,66,58,45,2507,979,2.70205,105,6.7507,0.00805664,0,48878794763
241.516,4.14051,19.8161,66,58,45,2507,979,2.70205,105,6.7507,0.00805664,0,48978874073
380.014,2.63148,19.8499,68,58,45,2247,979,2.70205,133,6.75141,0.00805664,0,49078953786
392.132,2.55016,19.8499,68,58,45,2247,979,2.70205,133,6.75141,0.00805664,0,49179053940
340.535,2.93656,19.8499,68,58,45,2247,979,2.70205,133,6.75141,0.00805664,0,49279132378
338.905,2.95068,19.8499,68,58,45,2247,979,2.70205,133,6.75141,0.00805664,0,49379209751
351.572,2.84436,19.8499,68,58,45,2247,979,2.70205,133,6.75141,0.00805664,0,49479289782
344.021,2.9068,19.4491,63,58,44,2237,979,2.70205,102,6.75443,0.00805664,0,49579369119
324.002,3.0864,19.4491,63,58,44,2237,979,2.70205,102,6.75443,0.00805664,0,49679449620
296.589,3.37167,19.4491,63,58,44,2237,979,2.70205,102,6.75443,0.00805664,0,49779529391
372.615,2.68373,19.4491,63,58,44,2237,979,2.70205,102,6.75443,0.00805664,0,49879612572
360.082,2.77714,19.4491,63,58,44,2237,979,2.70205,102,6.75443,0.00805664,0,49979693980
270.598,3.69551,19.6982,61,58,43,2242,979,2.70205,95,6.75245,0.00805664,0,50079774231
419.513,2.38372,19.6982,61,58,43,2242,979,2.70205,95,6.75245,0.00805664,0,50179815367
431.661,2.31663,19.6982,61,58,43,2242,979,2.70205,95,6.75245,0.00805664,0,50279894963
383.387,2.60833,19.6982,61,58,43,2242,979,2.70205,95,6.75245,0.00805664,0,50379981452
310.357,3.22209,19.6982,61,58,43,2242,979,2.70205,95,6.75245,0.00805664,0,50480078946
362.807,2.75628,21.3333,62,57,44,2239,979,2.70205,92,6.75631,0.00805664,0,50580162004
332.715,3.00557,21.3333,62,57,44,2239,979,2.70205,92,6.75631,0.00805664,0,50680244828
367.495,2.72113,21.3333,62,57,44,2239,979,2.70205,92,6.75631,0.00805664,0,50780318202
309.53,3.2307,21.3333,62,57,44,2239,979,2.70205,92,6.75631,0.00805664,0,50880399014
420.092,2.38043,21.3333,62,57,44,2239,979,2.70205,92,6.75631,0.00805664,0,50980480961
437.821,2.28404,19.6144,61,57,44,2240,979,2.70205,92,6.76239,0.00805664,0,51080560810
387.92,2.57785,19.6144,61,57,44,2240,979,2.70205,92,6.76239,0.00805664,0,51180642739
340.842,2.93391,19.6144,61,57,44,2240,979,2.70205,92,6.76239,0.00805664,0,51280720933
379.032,2.6383,19.6144,61,57,44,2240,979,2.70205,92,6.76239,0.00805664,0,51380803653
393.348,2.54228,19.6144,61,57,44,2240,979,2.70205,92,6.76239,0.00805664,0,51480885335
473.622,2.11139,19.2147,56,57,43,2242,979,2.70205,87,6.75934,0.00805664,0,51580966172
319.745,3.12749,19.2147,56,57,43,2242,979,2.70205,87,6.75934,0.00805664,0,51681044512
376.253,2.65778,19.2147,56,57,43,2242,979,2.70205,87,6.75934,0.00805664,0,51781144666
440.027,2.27259,19.2147,56,57,43,2242,979,2.70205,87,6.75934,0.00805664,0,51881246889
336.147,2.97489,19.2147,56,57,43,2242,979,2.70205,87,6.75934,0.00805664,0,51981348264
309.047,3.23575,20.1843,62,57,43,2251,979,2.70205,90,6.76469,0.00805664,0,52081441867
351.46,2.84528,20.1843,62,57,43,2251,979,2.70205,90,6.76469,0.00805664,0,52181524406
349.205,2.86365,20.1843,62,57,43,2251,979,2.70205,90,6.76469,0.00805664,0,52281588752
372.669,2.68335,20.1843,62,57,43,2251,979,2.70205,90,6.76469,0.00805664,0,52381670490
388.098,2.57667,20.1843,62,57,43,2251,979,2.70205,90,6.76469,0.00805664,0,52481752503
350.323,2.85451,21.0084,64,57,44,2237,979,2.70205,93,6.77114,0.00805664,0,52581830874
392.699,2.54648,21.0084,64,57,44,2237,979,2.70205,93,6.77114,0.00805664,0,52681912501
382.017,2.61769,21.0084,64,57,44,2237,979,2.70205,93,6.77114,0.00805664,0,52782004436
253.596,3.94328,21.0084,64,57,44,2237,979,2.70205,93,6.77114,0.00805664,0,52882087164
419.499,2.3838,21.0084,64,57,44,2237,979,2.70205,93,6.77114,0.00805664,0,52982168869
400.86,2.49464,21.0833,64,57,44,2238,979,2.70205,93,6.76929,0.00805664,0,53082251089
434.314,2.30248,21.0833,64,57,44,2238,979,2.70205,93,6.76929,0.00805664,0,53182313383
291.704,3.42814,21.0833,64,57,44,2238,979,2.70205,93,6.76929,0.00805664,0,53282393791
318.69,3.13785,21.0833,64,57,44,2238,979,2.70205,93,6.76929,0.00805664,0,53382473368
385.332,2.59517,21.0833,64,57,44,2238,979,2.70205,93,6.76929,0.00805664,0,53482551622
361.177,2.76872,21.3266,64,58,43,2240,979,2.70205,93,6.76409,0.00805664,0,53582635791
338.449,2.95466,21.3266,64,58,43,2240,979,2.70205,93,6.76409,0.00805664,0,53682716266
396.329,2.52315,21.3266,64,58,43,2240,979,2.70205,93,6.76409,0.00805664,0,53782800401
353.909,2.82558,21.3266,64,58,43,2240,979,2.70205,93,6.76409,0.00805664,0,53882888017
395.494,2.52849,21.3266,64,58,43,2240,979,2.70205,93,6.76409,0.00805664,0,53982991550
333.51,2.99841,21.4821,66,58,44,2238,979,2.70205,93,6.76072,0.00805664,0,54083073529
361.757,2.76429,21.4821,66,58,44,2238,979,2.70205,93,6.76072,0.00805664,0,54183153905
422.552,2.36657,21.4821,66,58,44,2238,979,2.70205,93,6.76072,0.00805664,0,54283228844
350.924,2.84962,21.4821,66,58,44,2238,979,2.70205,93,6.76072,0.00805664,0,54383314132
366.696,2.72705,21.4821,66,58,44,2238,979,2.70205,93,6.76072,0.00805664,0,54483397048
364.957,2.74005,21.5359,68,58,44,2240,979,2.70205,100,6.75303,0.00805664,0,54583478929
389.242,2.56909,21.5359,68,58,44,2240,979,2.70205,100,6.75303,0.00805664,0,54683562576
356.806,2.80264,21.5359,68,58,44,2240,979,2.70205,100,6.75303,0.00805664,0,54783647707
293.925,3.40223,21.5359,68,58,44,2240,979,2.70205,100,6.75303,0.00805664,0,54883728485
428.709,2.33259,21.5359,68,58,44,2240,979,2.70205,100,6.75303,0.00805664,0,54983810778
417.632,2.39445,21.5359,68,58,44,2240,979,2.70205,100,6.75303,0.00805664,0,55083889819
306.424,3.26345,21.5833,65,57,43,2245,979,2.70205,100,6.75738,0.00805664,0,55183971787
361.875,2.76339,21.5833,65,57,43,2245,979,2.70205,100,6.75738,0.00805664,0,55284071401
438.866,2.2786,21.5833,65,57,43,2245,979,2.70205,100,6.75738,0.00805664,0,55384152893
