os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 5950X 16-Core Processor,,32858376,5.15.1-216-tkg-pds,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
143.472,7533,13.4783,63,66,67,1905,9501,4.58032,242,7.61361,33417739580
143.3,8090,13.4783,63,66,67,1905,9501,4.58032,242,7.61361,33517745775
143.776,6859,13.4783,63,66,67,1905,9501,4.58032,242,7.61361,33617753121
138.006,7683,13.7672,61,66,66,1905,9501,4.58032,239,7.61384,33717759986
145.32,6999,13.7672,61,66,66,1905,9501,4.58032,239,7.61384,33817766821
144.055,7099,13.7672,61,66,66,1905,9501,4.58032,239,7.61384,33917772617
143.972,7326,13.7672,61,66,66,1905,9501,4.58032,239,7.61384,34017779692
144.211,6351,13.7672,61,66,66,1905,9501,4.58032,239,7.61384,34117789847
145.11,6891,13.7672,61,66,66,1905,9501,4.58032,239,7.61384,34217796553
143.554,7182,14.1081,61,66,67,1905,9501,4.58032,237,7.61408,34317806078
143.259,7195,14.1081,61,66,67,1905,9501,4.58032,237,7.61408,34417812314
143.697,7139,14.1081,61,66,67,1905,9501,4.58032,237,7.61408,34517818329
143.679,6971,14.1081,61,66,67,1905,9501,4.58032,237,7.61408,34617826424
141.202,7082,14.1081,61,66,67,1905,9501,4.58032,237,7.61408,34717832120
143.991,6730,13.2028,61,66,66,1905,9501,4.58032,235,7.61456,34817839215
144.106,6808,13.2028,61,66,66,1905,9501,4.58032,235,7.61456,34917844590
144.239,6622,13.2028,61,66,66,1905,9501,4.58032,235,7.61456,35017850786
144.022,6885,13.2028,61,66,66,1905,9501,4.58032,235,7.61456,35117863171
133.814,7473,13.2028,61,66,66,1905,9501,4.58032,235,7.61456,35217871257
144.764,6219,14.5637,60,66,66,1905,9501,4.58032,234,7.61456,35317879582
144.426,6839,14.5637,60,66,66,1905,9501,4.58032,234,7.61456,35417887357
143.911,7187,14.5637,60,66,66,1905,9501,4.58032,234,7.61456,35517893173
143.841,7509,14.5637,60,66,66,1905,9501,4.58032,234,7.61456,35617899108
144.315,6809,14.5637,60,66,66,1905,9501,4.58032,234,7.61456,35717908633
143.256,6854,13.9838,60,66,67,1905,9501,4.58032,234,7.60706,35817914389
143.854,6554,13.9838,60,66,67,1905,9501,4.58032,234,7.60706,35917922364
143.744,6834,13.9838,60,66,67,1905,9501,4.58032,234,7.60706,36017932650
143.811,7267,13.9838,60,66,67,1905,9501,4.58032,234,7.60706,36117938085
143.86,6383,13.9838,60,66,67,1905,9501,4.58032,234,7.60706,36217943970
143.44,6331,13.4627,59,67,66,1905,9501,4.58032,233,7.60706,36317954076
143.777,7133,13.4627,59,67,66,1905,9501,4.58032,233,7.60706,36417962521
143.885,6380,13.4627,59,67,66,1905,9501,4.58032,233,7.60706,36517970046
144.047,6239,13.4627,59,67,66,1905,9501,4.58032,233,7.60706,36617977132
144.065,7055,13.4627,59,67,66,1905,9501,4.58032,233,7.60706,36717986117
143.737,6343,13.4866,58,66,67,1905,9501,4.58032,231,7.60691,36817993363
143.276,6702,13.4866,58,66,67,1905,9501,4.58032,231,7.60691,36917999378
143.52,6477,13.4866,58,66,67,1905,9501,4.58032,231,7.60691,37018009503
143.911,5785,13.4866,58,66,67,1905,9501,4.58032,231,7.60691,37118017449
144.045,7052,13.4866,58,66,67,1905,9501,4.58032,231,7.60691,37218025384
142.25,7050,14.0557,58,66,67,1905,9501,4.58032,229,7.60691,37318034729
143.065,6767,14.0557,58,66,67,1905,9501,4.58032,229,7.60691,37418041575
142.81,7724,14.0557,58,66,67,1905,9501,4.58032,229,7.60691,37518050940
143.379,6452,14.0557,58,66,67,1905,9501,4.58032,229,7.60691,37618059216
143.447,6946,14.0557,58,66,67,1905,9501,4.58032,229,7.60691,37718070061
143.935,7384,14.6082,56,66,66,1905,9501,4.58032,227,7.6068,37818081476
143.974,7410,14.6082,56,66,66,1905,9501,4.58032,227,7.6068,37918087862
144.303,6999,14.6082,56,66,66,1905,9501,4.58032,227,7.6068,38018093737
144.421,6994,14.6082,56,66,66,1905,9501,4.58032,227,7.6068,38118100312
144.598,6198,14.6082,56,66,66,1905,9501,4.58032,227,7.6068,38218106868
143.033,6408,14.875,61,66,67,1905,9501,4.58032,229,7.6068,38318113423
143.737,6754,14.875,61,66,67,1905,9501,4.58032,229,7.6068,38418119949
143.743,6637,14.875,61,66,67,1905,9501,4.58032,229,7.6068,38518125754
144.043,6847,14.875,61,66,67,1905,9501,4.58032,229,7.6068,38618131229
143.806,7138,14.875,61,66,67,1905,9501,4.58032,229,7.6068,38718137205
144.843,6927,13.8994,62,66,67,1905,9501,4.58032,234,7.60703,38818144510
144.415,6276,13.8994,62,66,67,1905,9501,4.58032,234,7.60703,38918150675
144.141,6829,13.8994,62,66,67,1905,9501,4.58032,234,7.60703,39018155851
143.919,6746,13.8994,62,66,67,1905,9501,4.58032,234,7.60703,39118162006
143.75,7698,13.8994,62,66,67,1905,9501,4.58032,234,7.60703,39218169492
143.23,6070,14.3925,61,66,67,1905,9501,4.58032,234,7.60773,39318178147
143.405,7530,14.3925,61,66,67,1905,9501,4.58032,234,7.60773,39418186792
143.554,6717,14.3925,61,66,67,1905,9501,4.58032,234,7.60773,39518192658
143.665,7602,14.3925,61,66,67,1905,9501,4.58032,234,7.60773,39618198743
143.988,6418,14.3925,61,66,67,1905,9501,4.58032,234,7.60773,39718207228
143.78,6791,14.4745,58,66,67,1905,9501,4.58032,231,7.60818,39818216944
143.624,7637,14.4745,58,66,67,1905,9501,4.58032,231,7.60818,39918223959
143.491,7775,14.4745,58,66,67,1905,9501,4.58032,231,7.60818,40018230175
144.055,6864,14.4745,58,66,67,1905,9501,4.58032,231,7.60818,40118236110
143.997,6565,14.4745,58,66,67,1905,9501,4.58032,231,7.60818,40218245795
143.592,7338,13.9887,59,66,67,1905,9501,4.58032,228,7.60793,40318254151
144.115,6418,13.9887,59,66,67,1905,9501,4.58032,228,7.60793,40418262976
144.027,7048,13.9887,59,66,67,1905,9501,4.58032,228,7.60793,40518269011
143.699,7955,13.9887,59,66,67,1905,9501,4.58032,228,7.60793,40618274777
143.99,6792,13.9887,59,66,67,1905,9501,4.58032,228,7.60793,40718280072
143.411,7435,14.1598,58,66,67,1905,9501,4.58032,227,7.60835,40818287478
144.382,7231,14.1598,58,66,67,1905,9501,4.58032,227,7.60835,40918293523
144.256,7312,14.1598,58,66,67,1905,9501,4.58032,227,7.60835,41018298938
144.221,6926,14.1598,58,66,67,1905,9501,4.58032,227,7.60835,41118304674
144.211,6873,14.1598,58,66,67,1905,9501,4.58032,227,7.60835,41218313629
143.689,6962,14.2503,56,66,67,1905,9501,4.58032,226,7.60835,41318320754
144.606,6763,14.2503,56,66,67,1905,9501,4.58032,226,7.60835,41418328210
143.935,6579,14.2503,56,66,67,1905,9501,4.58032,226,7.60835,41518333555
144.296,6444,14.2503,56,66,67,1905,9501,4.58032,226,7.60835,41618338861
143.94,7127,14.2503,56,66,67,1905,9501,4.58032,226,7.60835,41718346416
143.635,6745,13.6279,56,66,67,1905,9501,4.58032,225,7.60835,41818353391
144.217,6945,13.6279,56,66,67,1905,9501,4.58032,225,7.60835,41918360907
143.981,6861,13.6279,56,66,67,1905,9501,4.58032,225,7.60835,42018366712
144.026,6710,13.6279,56,66,67,1905,9501,4.58032,225,7.60835,42118371717
143.977,7123,13.6279,56,66,67,1905,9501,4.58032,225,7.60835,42218378263
142.567,6809,14.0906,57,66,67,1905,9501,4.58032,226,7.60858,42318387868
143.371,7066,14.0906,57,66,67,1905,9501,4.58032,226,7.60858,42418394854
143.215,7554,14.0906,57,66,67,1905,9501,4.58032,226,7.60858,42518400229
143.779,7129,14.0906,57,66,67,1905,9501,4.58032,226,7.60858,42618407524
143.74,7044,14.0906,57,66,67,1905,9501,4.58032,226,7.60858,42718413610
144.075,6694,13.1447,58,66,67,1905,9501,4.58032,228,7.60858,42818423195
144.005,7273,13.1447,58,66,67,1905,9501,4.58032,228,7.60858,42918430510
144.125,6652,13.1447,58,66,67,1905,9501,4.58032,228,7.60858,43018436786
144.362,6823,13.1447,58,66,67,1905,9501,4.58032,228,7.60858,43118445131
144.226,6851,13.1447,58,66,67,1905,9501,4.58032,228,7.60858,43218456187
141.772,6806,13.3995,58,66,67,1905,9501,4.58032,230,7.60881,43318465342
142.556,7490,13.3995,58,66,67,1905,9501,4.58032,230,7.60881,43418474187
143.326,6906,13.3995,58,66,67,1905,9501,4.58032,230,7.60881,43518480083
143.661,6212,13.3995,58,66,67,1905,9501,4.58032,230,7.60881,43618486008
143.714,6952,13.3995,58,66,67,1905,9501,4.58032,230,7.60881,43718492623
140.953,7307,13.9462,58,66,67,1905,9501,4.58032,232,7.60904,43818502159
143.807,7332,13.9462,58,66,67,1905,9501,4.58032,232,7.60904,43918511494
143.688,7042,13.9462,58,66,67,1905,9501,4.58032,232,7.60904,44018517150
144.076,6645,13.9462,58,66,67,1905,9501,4.58032,232,7.60904,44118527545
144.086,6553,13.9462,58,66,67,1905,9501,4.58032,232,7.60904,44218538900
142.823,6741,14.2679,58,66,67,1905,9501,4.58032,233,7.61192,44318548366
143.605,7096,14.2679,58,66,67,1905,9501,4.58032,233,7.61192,44418555961
143.71,6282,14.2679,58,66,67,1905,9501,4.58032,233,7.61192,44518561456
143.682,7279,14.2679,58,66,67,1905,9501,4.58032,233,7.61192,44618567072
143.773,7094,14.2679,58,66,67,1905,9501,4.58032,233,7.61192,44718573257
140.963,6966,14.3561,60,66,67,1905,9501,4.58032,234,7.6124,44818580713
143.062,6570,14.3561,60,66,67,1905,9501,4.58032,234,7.6124,44918586818
143.358,6871,14.3561,60,66,67,1905,9501,4.58032,234,7.6124,45018593143
143.647,6544,14.3561,60,66,67,1905,9501,4.58032,234,7.6124,45118602269
143.877,7003,14.3561,60,66,67,1905,9501,4.58032,234,7.6124,45218611514
142.842,6244,14.3215,60,66,67,1905,9501,4.58032,234,7.6124,45318620559
143.331,6981,14.3215,60,66,67,1905,9501,4.58032,234,7.6124,45418631015
143.271,7421,14.3215,60,66,67,1905,9501,4.58032,234,7.6124,45518636580
144.055,6689,14.3215,60,66,67,1905,9501,4.58032,234,7.6124,45618644496
144.032,6938,14.3215,60,66,67,1905,9501,4.58032,234,7.6124,45718653611
143.455,7093,13.9462,61,66,67,1905,9501,4.58032,234,7.6125,45818661166
144.202,6675,13.9462,61,66,67,1905,9501,4.58032,234,7.6125,45918667732
144.443,6529,13.9462,61,66,67,1905,9501,4.58032,234,7.6125,46018673227
144.315,6921,13.9462,61,66,67,1905,9501,4.58032,234,7.6125,46118679872
144.021,7144,13.9462,61,66,67,1905,9501,4.58032,234,7.6125,46218687478
138.22,7619,13.9233,59,66,67,1905,9501,4.58032,234,7.6125,46318695233
143.584,6344,13.9233,59,66,67,1905,9501,4.58032,234,7.6125,46418703099
143.391,7182,13.9233,59,66,67,1905,9501,4.58032,234,7.6125,46518708984
143.709,6535,13.9233,59,66,67,1905,9501,4.58032,234,7.6125,46618715739
143.674,6960,13.9233,59,66,67,1905,9501,4.58032,234,7.6125,46718732125
140.891,7272,14.5091,57,66,67,1905,9501,4.58032,232,7.61272,46818739460
143.28,7273,14.5091,57,66,67,1905,9501,4.58032,232,7.61272,46918748525
143.944,7233,14.5091,57,66,67,1905,9501,4.58032,232,7.61272,47018759811
143.911,7107,14.5091,57,66,67,1905,9501,4.58032,232,7.61272,47118767286
144.018,6705,14.5091,57,66,67,1905,9501,4.58032,232,7.61272,47218773072
140.858,6994,13.9665,60,66,67,1905,9501,4.58032,232,7.61272,47318780387
143.556,6948,13.9665,60,66,67,1905,9501,4.58032,232,7.61272,47418789232
143.358,6874,13.9665,60,66,67,1905,9501,4.58032,232,7.61272,47518794538
143.819,6468,13.9665,60,66,67,1905,9501,4.58032,232,7.61272,47618826043
143.827,6916,13.9665,60,66,67,1905,9501,4.58032,232,7.61272,47718834438
142.34,6909,13.936,61,66,67,1905,9501,4.58032,234,7.61272,47818844134
144.522,6923,13.936,61,66,67,1905,9501,4.58032,234,7.61272,47918852149
144.342,7044,13.936,61,66,67,1905,9501,4.58032,234,7.61272,48018860605
143.972,6845,13.936,61,66,67,1905,9501,4.58032,234,7.61272,48118869800
144.103,6230,13.936,61,66,67,1905,9501,4.58032,234,7.61272,48218878135
146.321,7010,13.4901,59,66,67,1905,9501,4.58032,233,7.61272,48318889201
144.319,6968,13.4901,59,66,67,1905,9501,4.58032,233,7.61272,48418897266
143.78,7006,13.4901,59,66,67,1905,9501,4.58032,233,7.61272,48518902661
144.203,7068,13.4901,59,66,67,1905,9501,4.58032,233,7.61272,48618915257
143.962,7296,13.4901,59,66,67,1905,9501,4.58032,233,7.61272,48718922492
148.848,6849,14.0801,60,66,67,1905,9501,4.58032,232,7.61272,48818930148
144.571,6976,14.0801,60,66,67,1905,9501,4.58032,232,7.61272,48918937643
143.939,7696,14.0801,60,66,67,1905,9501,4.58032,232,7.61272,49018945538
144.204,6461,14.0801,60,66,67,1905,9501,4.58032,232,7.61272,49118951224
144.154,6864,14.0801,60,66,67,1905,9501,4.58032,232,7.61272,49218960999
161.216,6202,14.0801,60,66,67,1905,9501,4.58032,232,7.61272,49318967704
144.075,6933,14.2413,59,66,68,1905,9501,4.58032,232,7.6132,49418976410
143.958,7045,14.2413,59,66,68,1905,9501,4.58032,232,7.6132,49518987185
144.323,6544,14.2413,59,66,68,1905,9501,4.58032,232,7.6132,49618994291
144.162,6927,14.2413,59,66,68,1905,9501,4.58032,232,7.6132,49719000816
144.627,6914,14.2413,59,66,68,1905,9501,4.58032,232,7.6132,49819008421
145.434,6616,13.605,59,66,67,1905,9501,4.58032,232,7.61345,49919014847
144.17,6746,13.605,59,66,67,1905,9501,4.58032,232,7.61345,50019025812
144.171,7219,13.605,59,66,67,1905,9501,4.58032,232,7.61345,50119031697
144.222,6770,13.605,59,66,67,1905,9501,4.58032,232,7.61345,50219038263
144.107,6920,13.605,59,66,67,1905,9501,4.58032,232,7.61345,50319046218
144.256,6892,13.6757,59,66,67,1905,9501,4.58032,232,7.61345,50419055534
144.403,6616,13.6757,59,66,67,1905,9501,4.58032,232,7.61345,50519064439
144.331,6907,13.6757,59,66,67,1905,9501,4.58032,232,7.61345,50619074704
143.962,7069,13.6757,59,66,67,1905,9501,4.58032,232,7.61345,50719083940
143.88,6910,13.6757,59,66,67,1905,9501,4.58032,232,7.61345,50819090405
144.317,7029,13.8298,58,66,68,1905,9501,4.59399,232,7.6136,50919096760
144.128,6874,13.8298,58,66,68,1905,9501,4.59399,232,7.6136,51019104856
144.015,7070,13.8298,58,66,68,1905,9501,4.59399,232,7.6136,51119110761
143.795,7535,13.8298,58,66,68,1905,9501,4.59399,232,7.6136,51219117517
144.11,5648,13.8298,58,66,68,1905,9501,4.59399,232,7.6136,51319124952
144.981,7046,14.268,64,66,68,1905,9501,4.5979,236,7.6136,51419133837
144.626,7033,14.268,64,66,68,1905,9501,4.5979,236,7.6136,51519142143
144.352,6973,14.268,64,66,68,1905,9501,4.5979,236,7.6136,51619150518
144.051,7027,14.268,64,66,68,1905,9501,4.5979,236,7.6136,51719162593
143.928,7709,14.268,64,66,68,1905,9501,4.5979,236,7.6136,51819173339
143.929,7323,13.9288,61,66,68,1905,9501,4.5979,239,7.6136,51919183104
143.894,7062,13.9288,61,66,68,1905,9501,4.5979,239,7.6136,52019190430
144.432,7019,13.9288,61,66,68,1905,9501,4.5979,239,7.6136,52119196825
144.222,6892,13.9288,61,66,68,1905,9501,4.5979,239,7.6136,52219202650
143.903,7075,13.9288,61,66,68,1905,9501,4.5979,239,7.6136,52319212086
144.201,7206,14.5331,64,66,68,1905,9501,4.5979,239,7.6136,52419217781
144.078,7233,14.5331,64,66,68,1905,9501,4.5979,239,7.6136,52519227456
144.063,6718,14.5331,64,66,68,1905,9501,4.5979,239,7.6136,52619276372
143.941,7212,14.5331,64,66,68,1905,9501,4.5979,239,7.6136,52719283607
143.868,7255,14.5331,64,66,68,1905,9501,4.5979,239,7.6136,52819292493
144.328,7348,13.4627,63,66,68,1905,9501,4.5979,240,7.6136,52919302438
144.082,7244,13.4627,63,66,68,1905,9501,4.5979,240,7.6136,53019310323
144.145,7005,13.4627,63,66,68,1905,9501,4.5979,240,7.6136,53119316019
144.05,7014,13.4627,63,66,68,1905,9501,4.5979,240,7.6136,53219321574
144.092,7142,13.4627,63,66,68,1905,9501,4.5979,240,7.6136,53319329669
143.638,6975,13.9303,63,66,68,1905,9501,4.5979,240,7.6136,53419335255
143.814,7520,13.9303,63,66,68,1905,9501,4.5979,240,7.6136,53519341180
144.082,6255,13.9303,63,66,68,1905,9501,4.5979,240,7.6136,53619348426
143.79,7585,13.9303,63,66,68,1905,9501,4.5979,240,7.6136,53719354121
143.954,7136,13.9303,63,66,68,1905,9501,4.5979,240,7.6136,53819361096
144.664,6717,13.8819,65,66,68,1905,9501,4.5979,242,7.6136,53919382942
144.315,7473,13.8819,65,66,68,1905,9501,4.5979,242,7.6136,54019388717
144.198,6992,13.8819,65,66,68,1905,9501,4.5979,242,7.6136,54119395092
144.215,6797,13.8819,65,66,68,1905,9501,4.5979,242,7.6136,54219400538
144.08,7622,13.8819,65,66,68,1905,9501,4.5979,242,7.6136,54319408033
144.007,7340,14.259,60,66,68,1905,9501,4.5979,242,7.61591,54419414319
144.099,6520,14.259,60,66,68,1905,9501,4.5979,242,7.61591,54519419844
144.431,6932,14.259,60,66,68,1905,9501,4.5979,242,7.61591,54619426249
144.17,7308,14.259,60,66,68,1905,9501,4.5979,242,7.61591,54719458115
143.996,7148,14.259,60,66,68,1905,9501,4.5979,242,7.61591,54819463860
145.089,7230,13.8191,60,66,68,1905,9501,4.5979,236,7.61564,54919469486
144.295,7535,13.8191,60,66,68,1905,9501,4.5979,236,7.61564,55019477021
144.128,6309,13.8191,60,66,68,1905,9501,4.5979,236,7.61564,55119482816
144.068,7204,13.8191,60,66,68,1905,9501,4.5979,236,7.61564,55219493552
144.071,6600,13.8191,60,66,68,1905,9501,4.5979,236,7.61564,55319502167
144.798,6529,14.3034,58,66,68,1905,9501,4.5979,232,7.61564,55419510892
144.478,7431,14.3034,58,66,68,1905,9501,4.5979,232,7.61564,55519518478
144.34,6854,14.3034,58,66,68,1905,9501,4.5979,232,7.61564,55619524403
144.196,7496,14.3034,58,66,68,1905,9501,4.5979,232,7.61564,55719530259
144.087,6854,14.3034,58,66,68,1905,9501,4.5979,232,7.61564,55819539204
145.415,7099,13.5818,61,66,68,1905,9501,4.5979,234,7.61562,55919546889
144.431,7639,13.5818,61,66,68,1905,9501,4.5979,234,7.61562,56019564465
144.32,7170,13.5818,61,66,68,1905,9501,4.5979,234,7.61562,56119571330
144.019,6681,13.5818,61,66,68,1905,9501,4.5979,234,7.61562,56219577055
143.927,7771,13.5818,61,66,68,1905,9501,4.5979,234,7.61562,56319584991
146.037,7004,13.7021,60,66,68,1905,9501,4.5979,236,7.61562,56419594366
143.954,7296,13.7021,60,66,68,1905,9501,4.5979,236,7.61562,56519602542
144.238,7301,13.7021,60,66,68,1905,9501,4.5979,236,7.61562,56619609147
144.318,7001,13.7021,60,66,68,1905,9501,4.5979,236,7.61562,56719615352
144.155,7368,13.7021,60,66,68,1905,9501,4.5979,236,7.61562,56819623748
146.334,6549,14.1708,60,66,68,1905,9501,4.5979,235,7.61586,56919632513
144.899,6747,14.1708,60,66,68,1905,9501,4.5979,235,7.61586,57019639838
144.348,7033,14.1708,60,66,68,1905,9501,4.5979,235,7.61586,57119648824
144.058,6936,14.1708,60,66,68,1905,9501,4.5979,235,7.61586,57219657999
144.303,7081,14.1708,60,66,68,1905,9501,4.5979,235,7.61586,57319666345
144.601,7045,13.4783,61,66,68,1905,9501,4.5979,235,7.61586,57419672590
144.359,6833,13.4783,61,66,68,1905,9501,4.5979,235,7.61586,57519680135
144.169,7339,13.4783,61,66,68,1905,9501,4.5979,235,7.61586,57619689431
144.198,6909,13.4783,61,66,68,1905,9501,4.5979,235,7.61586,57719694826
144.107,7422,13.4783,61,66,68,1905,9501,4.5979,235,7.61586,57819703541
144.013,6473,14.4272,61,66,68,1905,9501,4.5979,235,7.61586,57919710597
143.513,7510,14.4272,61,66,68,1905,9501,4.5979,235,7.61586,58019717722
143.866,7107,14.4272,61,66,68,1905,9501,4.5979,235,7.61586,58119727468
144.025,7012,14.4272,61,66,68,1905,9501,4.5979,235,7.61586,58219735583
144.035,7378,14.4272,61,66,68,1905,9501,4.5979,235,7.61586,58319746018
143.763,7192,14.0286,61,66,68,1905,9501,4.5979,235,7.61586,58419757524
144.846,6413,14.0286,61,66,68,1905,9501,4.5979,235,7.61586,58519765049
143.966,7263,14.0286,61,66,68,1905,9501,4.5979,235,7.61586,58619771834
144.345,7196,14.0286,61,66,68,1905,9501,4.5979,235,7.61586,58719777630
144.109,6970,14.0286,61,66,68,1905,9501,4.5979,235,7.61586,58819785595
142.545,6989,14.2151,63,66,68,1905,9501,4.5979,236,7.61481,58919795351
136.734,7226,14.2151,63,66,68,1905,9501,4.5979,236,7.61481,59019803906
139.835,6911,14.2151,63,66,68,1905,9501,4.5979,236,7.61481,59119814061
140.933,7690,14.2151,63,66,68,1905,9501,4.5979,236,7.61481,59219819797
141.826,7309,14.2151,63,66,68,1905,9501,4.5979,236,7.61481,59319826992
145.232,6952,13.9564,63,66,68,1890,9501,4.5979,238,7.61494,59419836547
144.107,6529,13.9564,63,66,68,1890,9501,4.5979,238,7.61494,59519845393
143.917,6989,13.9564,63,66,68,1890,9501,4.5979,238,7.61494,59619852788
143.603,7967,13.9564,63,66,68,1890,9501,4.5979,238,7.61494,59719858214
143.965,6846,13.9564,63,66,68,1890,9501,4.5979,238,7.61494,59819863969
140.75,7200,13.9838,63,66,68,1890,9501,4.5979,237,7.6158,59919870794
144.069,6813,13.9838,63,66,68,1890,9501,4.5979,237,7.6158,60019878500
143.422,7604,13.9838,63,66,68,1890,9501,4.5979,237,7.6158,60119884515
143.724,7589,13.9838,63,66,68,1890,9501,4.5979,237,7.6158,60219892570
143.908,7588,13.9838,63,66,68,1890,9501,4.5979,237,7.6158,60319898886
143.168,7237,14.1264,62,66,68,1890,9501,4.5979,234,7.6158,60419905421
142.911,6772,14.1264,62,66,68,1890,9501,4.5979,234,7.6158,60519913407
143.407,7779,14.1264,62,66,68,1890,9501,4.5979,234,7.6158,60619919702
143.85,6821,14.1264,62,66,68,1890,9501,4.5979,234,7.6158,60719925597
143.899,7376,14.1264,62,66,68,1890,9501,4.5979,234,7.6158,60819930983
138.067,7457,14.6985,61,66,68,1890,9501,4.5979,233,7.61627,60919937678
143.694,6442,14.6985,61,66,68,1890,9501,4.5979,233,7.61627,61019947493
143.699,7021,14.6985,61,66,68,1890,9501,4.5979,233,7.61627,61119952689
143.859,7216,14.6985,61,66,68,1890,9501,4.5979,233,7.61627,61219960024
143.926,6386,14.6985,61,66,68,1890,9501,4.5979,233,7.61627,61319966219
144.116,6385,14.0792,61,66,68,1890,9501,4.5979,233,7.61627,61419972695
143.701,7007,14.0792,61,66,68,1890,9501,4.5979,233,7.61627,61519979450
144.146,6870,14.0792,61,66,68,1890,9501,4.5979,233,7.61627,61619984686
144.194,6685,14.0792,61,66,68,1890,9501,4.5979,233,7.61627,61719989811
143.972,7579,14.0792,61,66,68,1890,9501,4.5979,233,7.61627,61819995796
143.267,7036,13.9975,63,66,68,1890,9501,4.5979,234,7.61618,61920001972
144.06,6754,13.9975,63,66,68,1890,9501,4.5979,234,7.61618,62020009907
143.938,7258,13.9975,63,66,68,1890,9501,4.5979,234,7.61618,62120016372
144.223,6705,13.9975,63,66,68,1890,9501,4.5979,234,7.61618,62220021898
144.034,7073,13.9975,63,66,68,1890,9501,4.5979,234,7.61618,62320029783
134.659,7426,13.9975,63,66,68,1890,9501,4.5979,234,7.61618,62420039879
143.556,6971,14.4712,63,66,68,1890,9501,4.5979,235,7.61618,62520048734
144.416,7196,14.4712,63,66,68,1890,9501,4.5979,235,7.61618,62620056409
143.941,8076,14.4712,63,66,68,1890,9501,4.5979,235,7.61618,62720062125
144.119,6692,14.4712,63,66,68,1890,9501,4.5979,235,7.61618,62820072710
144.112,7202,14.4712,63,66,68,1890,9501,4.5979,235,7.61618,62920082615
142.671,7201,13.3416,60,66,68,1890,9501,4.5979,235,7.61618,63020094021
143.227,6864,13.3416,60,66,68,1890,9501,4.5979,235,7.61618,63120101736
143.385,6746,13.3416,60,66,68,1890,9501,4.5979,235,7.61618,63220107072
143.801,6360,13.3416,60,66,68,1890,9501,4.5979,235,7.61618,63320117137
143.666,6231,13.3416,60,66,68,1890,9501,4.5979,235,7.61618,63420123532
144.061,7276,14.2947,59,66,68,1890,9501,4.5979,231,7.61618,63520131288
143.766,7393,14.2947,59,66,68,1890,9501,4.5979,231,7.61618,63620140253
143.95,7307,14.2947,59,66,68,1890,9501,4.5979,231,7.61618,63720145508
143.928,6856,14.2947,59,66,68,1890,9501,4.5979,231,7.61618,63820151554
144.13,6646,14.2947,59,66,68,1890,9501,4.5979,231,7.61618,63920157249
141.79,7948,14.613,59,66,68,1890,9501,4.5979,228,7.61618,64020167965
143.616,6948,14.613,59,66,68,1890,9501,4.5979,228,7.61618,64120174360
143.972,6569,14.613,59,66,68,1890,9501,4.5979,228,7.61618,64220180295
144.035,6971,14.613,59,66,68,1890,9501,4.5979,228,7.61618,64320190321
143.861,7755,14.613,59,66,68,1890,9501,4.5979,228,7.61618,64420196706
143.813,7153,14.2678,60,66,68,1890,9501,4.5979,229,7.61736,64520206011
143.684,7141,14.2678,60,66,68,1890,9501,4.5979,229,7.61736,64620212167
143.91,6599,14.2678,60,66,68,1890,9501,4.5979,229,7.61736,64720222082
144.204,6546,14.2678,60,66,68,1890,9501,4.5979,229,7.61736,64820231348
143.862,7657,14.2678,60,66,68,1890,9501,4.5979,229,7.61736,64920241263
145.533,6896,14.402,59,66,68,1890,9501,4.5979,230,7.61736,65020246948
144.087,6734,14.402,59,66,68,1890,9501,4.5979,230,7.61736,65120253944
143.726,7055,14.402,59,66,68,1890,9501,4.5979,230,7.61736,65220264859
143.276,6654,14.402,59,66,68,1890,9501,4.5979,230,7.61736,65320271554
142.451,6503,14.402,59,66,68,1890,9501,4.5979,230,7.61736,65420279070
140.923,6730,15.0591,59,66,68,1890,9501,4.5979,229,7.61782,65520289985
143.639,7551,15.0591,59,66,68,1890,9501,4.5979,229,7.61782,65620299281
144.005,7295,15.0591,59,66,68,1890,9501,4.5979,229,7.61782,65720305626
143.386,7091,15.0591,59,66,68,1890,9501,4.5979,229,7.61782,65820311751
143.394,6904,15.0591,59,66,68,1890,9501,4.5979,229,7.61782,65920320397
145.397,6662,15.6211,65,66,68,1890,9501,4.5979,231,7.61782,66020328912
142.153,7122,15.6211,65,66,68,1890,9501,4.5979,231,7.61782,66120335247
143.551,6572,15.6211,65,66,68,1890,9501,4.5979,231,7.61782,66220341863
143.467,6654,15.6211,65,66,68,1890,9501,4.5979,231,7.61782,66320349368
143.718,6618,15.6211,65,66,68,1890,9501,4.5979,231,7.61782,66420355524
144.03,6581,16.1976,64,66,68,1890,9501,4.5979,234,7.61782,66520361739
142.449,7789,16.1976,64,66,68,1890,9501,4.5979,234,7.61782,66620367934
142.388,7117,16.1976,64,66,68,1890,9501,4.5979,234,7.61782,66720374060
143.636,6707,16.1976,64,66,68,1890,9501,4.5979,234,7.61782,66820381545
143.595,7371,16.1976,64,66,68,1890,9501,4.5979,234,7.61782,66920387810
144.299,7100,16.1976,63,66,68,1890,9501,4.5979,234,7.61789,67020396746
144.076,7411,16.1976,63,66,68,1890,9501,4.5979,234,7.61789,67120416221
