os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
91.083,10979,49.3703,75,72,59,2719,1000,6.748,71,9.36778,32923472900
83.626,11958,48.7406,76,72,59,2719,1000,6.75095,71,9.36771,33023533015
84.3028,11862,48.7406,76,72,59,2719,1000,6.75095,71,9.36771,33123595200
80.8604,12367,48.7406,76,72,59,2719,1000,6.75095,71,9.36771,33223653744
84.3597,11854,48.7406,76,72,59,2719,1000,6.75095,71,9.36771,33323713209
89.2379,11206,48.7406,76,72,59,2719,1000,6.75095,71,9.36771,33423773614
93.8791,10652,47.3822,75,72,59,2718,1000,6.75095,72,9.36782,33523831579
89.3575,11191,47.3822,75,72,59,2718,1000,6.75095,72,9.36782,33623890743
76.3068,13105,47.3822,75,72,59,2718,1000,6.75095,72,9.36782,33723953098
90.8348,11009,47.3822,75,72,59,2718,1000,6.75095,72,9.36782,33824011993
86.8206,11518,47.3822,75,72,59,2718,1000,6.75095,72,9.36782,33924070138
77.4293,12915,49.691,76,72,59,2719,1000,6.748,72,9.36852,34024130553
79.5292,12574,49.691,76,72,59,2719,1000,6.748,72,9.36852,34124243527
82.3588,12142,49.691,76,72,59,2719,1000,6.748,72,9.36852,34224304532
90.81,11012,49.691,76,72,59,2719,1000,6.748,72,9.36852,34324362597
81.7127,12238,49.691,76,72,59,2719,1000,6.748,72,9.36852,34424425122
87.9585,11369,47.6671,74,72,59,2718,1000,6.748,71,9.36945,34524486546
90.9091,11000,47.6671,74,72,59,2718,1000,6.748,71,9.36945,34624546761
89.3575,11191,47.6671,74,72,59,2718,1000,6.748,71,9.36945,34724605556
90.1144,11097,47.6671,74,72,59,2718,1000,6.748,71,9.36945,34824664301
89.67,11152,47.6671,74,72,59,2718,1000,6.748,71,9.36945,34924722695
101.133,9888,49.3734,76,72,59,2720,1000,6.75095,71,9.37053,35024779860
93.188,10731,49.3734,76,72,59,2720,1000,6.75095,71,9.37053,35124852685
81.9605,12201,49.3734,76,72,59,2720,1000,6.75095,71,9.37053,35224988680
88.6997,11274,49.3734,76,72,59,2720,1000,6.75095,71,9.37053,35325046945
90.4404,11057,49.3734,76,72,59,2720,1000,6.75095,71,9.37053,35425104269
82.203,12165,50.3731,76,72,59,2722,1000,6.75095,72,9.37209,35525163794
88.9126,11247,50.3731,76,72,59,2722,1000,6.75095,72,9.37209,35625227679
88.0127,11362,50.3731,76,72,59,2722,1000,6.75095,72,9.37209,35725285554
88.6997,11274,50.3731,76,72,59,2722,1000,6.75095,72,9.37209,35825314998
89.9928,11112,50.3731,76,72,59,2722,1000,6.75095,72,9.37209,35925375213
96.6184,10350,47.8431,76,72,59,2720,1000,6.748,72,9.37302,36025473748
90.0333,11107,47.8431,76,72,59,2720,1000,6.748,72,9.37302,36125531933
86.5951,11548,47.8431,76,72,59,2720,1000,6.748,72,9.37302,36225589478
92.4044,10822,47.8431,76,72,59,2720,1000,6.748,72,9.37302,36325647372
81.7662,12230,47.8431,76,72,59,2720,1000,6.748,72,9.37302,36425709017
82.6446,12100,49.875,75,72,59,2720,1000,6.75095,71,9.37345,36525768532
89.0631,11228,49.875,75,72,59,2720,1000,6.75095,71,9.37345,36625828517
85.1716,11741,49.875,75,72,59,2720,1000,6.75095,71,9.37345,36725886781
87.1004,11481,49.875,75,72,59,2720,1000,6.75095,71,9.37345,36825953296
84.8536,11785,49.875,75,72,59,2720,1000,6.75095,71,9.37345,36926012751
86.2292,11597,49.5037,75,72,59,2719,1000,6.75095,72,9.37441,37026072546
82.5627,12112,49.5037,75,72,59,2719,1000,6.75095,72,9.37441,37126136240
85.0847,11753,49.5037,75,72,59,2719,1000,6.75095,72,9.37441,37226194985
94.7777,10551,49.5037,75,72,59,2719,1000,6.75095,72,9.37441,37326253770
87.2677,11459,49.5037,75,72,59,2719,1000,6.75095,72,9.37441,37426314095
87.3973,11442,48.1818,75,72,58,2720,1000,6.75095,72,9.37501,37526331600
88.9363,11244,48.1818,75,72,58,2720,1000,6.75095,72,9.37501,37626414764
92.7128,10786,48.1818,75,72,58,2720,1000,6.75095,72,9.37501,37726474289
70.8015,14124,48.1818,75,72,58,2720,1000,6.75095,72,9.37501,37826533644
81.9202,12207,48.1818,75,72,58,2720,1000,6.75095,72,9.37501,37926596519
77.3335,12931,48.1761,74,72,59,2717,1000,6.748,71,9.37645,38026653983
86.3931,11575,48.1761,74,72,59,2717,1000,6.748,71,9.37645,38126773378
88.1057,11350,48.1761,74,72,59,2717,1000,6.748,71,9.37645,38226834123
88.3626,11317,48.1761,74,72,59,2717,1000,6.748,71,9.37645,38326892048
93.0233,10750,48.1761,74,72,59,2717,1000,6.748,71,9.37645,38426951072
85.266,11728,48.8579,75,72,58,2719,1000,6.75095,71,9.37707,38527009237
90.8265,11010,48.8579,75,72,58,2719,1000,6.75095,71,9.37707,38627066132
91.1494,10971,48.8579,75,72,58,2719,1000,6.75095,71,9.37707,38727127867
91.8442,10888,48.8579,75,72,58,2719,1000,6.75095,71,9.37707,38827188892
85.7339,11664,48.8579,75,72,58,2719,1000,6.75095,71,9.37707,38927246116
82.3655,12141,48.8579,75,72,58,2719,1000,6.75095,71,9.37707,39027307431
87.222,11465,49.5025,75,72,59,2720,1000,6.748,72,9.37684,39127346696
94.402,10593,49.5025,75,72,59,2720,1000,6.748,72,9.37684,39227406891
83.654,11954,49.5025,75,72,59,2720,1000,6.748,72,9.37684,39327465125
93.4842,10697,49.5025,75,72,59,2720,1000,6.748,72,9.37684,39427523150
100.271,9973,49.5025,75,72,59,2720,1000,6.748,72,9.37684,39527581255
83.5771,11965,49.1184,75,72,59,2720,1000,6.748,72,9.37647,39627638760
88.129,11347,49.1184,75,72,59,2720,1000,6.748,72,9.37647,39727697845
81.6993,12240,49.1184,75,72,59,2720,1000,6.748,72,9.37647,39827756219
85.8074,11654,49.1184,75,72,59,2720,1000,6.748,72,9.37647,39927815294
84.5666,11825,49.1184,75,72,59,2720,1000,6.748,72,9.37647,40027875179
82.631,12102,49.5062,74,72,59,2718,1000,6.75095,71,9.37727,40127933134
84.2957,11863,49.5062,74,72,59,2718,1000,6.75095,71,9.37727,40227990458
86.8583,11513,49.5062,74,72,59,2718,1000,6.75095,71,9.37727,40328048203
85.1716,11741,49.5062,74,72,59,2718,1000,6.75095,71,9.37727,40428107368
89.8957,11124,49.5062,74,72,59,2718,1000,6.75095,71,9.37727,40528172813
84.674,11810,48.977,74,72,59,2719,1000,6.75095,71,9.3777,40628277087
94.8317,10545,48.977,74,72,59,2719,1000,6.75095,71,9.3777,40728341812
96.7867,10332,48.977,74,72,59,2719,1000,6.75095,71,9.3777,40828358027
90.81,11012,48.977,74,72,59,2719,1000,6.75095,71,9.3777,40928417202
79.1703,12631,48.977,74,72,59,2719,1000,6.75095,71,9.3777,41028477817
86.4379,11569,49.0683,74,72,59,2717,1000,6.75095,71,9.37794,41128538411
95.4381,10478,49.0683,74,72,59,2717,1000,6.75095,71,9.37794,41228596756
94.5537,10576,49.0683,74,72,59,2717,1000,6.75095,71,9.37794,41328656891
82.0546,12187,49.0683,74,72,59,2717,1000,6.75095,71,9.37794,41428715936
74.5379,13416,49.0683,74,72,59,2717,1000,6.75095,71,9.37794,41528779660
91.2992,10953,49.6278,74,72,59,2717,1000,6.75095,71,9.37793,41628841905
80.4052,12437,49.6278,74,72,59,2717,1000,6.75095,71,9.37793,41728900550
83.091,12035,49.6278,74,72,59,2717,1000,6.75095,71,9.37793,41829056875
82.7472,12085,49.6278,74,72,59,2717,1000,6.75095,71,9.37793,41929113959
88.9205,11246,49.6278,74,72,59,2717,1000,6.75095,71,9.37793,42029174114
87.5657,11420,49.434,75,72,59,2719,1000,6.748,71,9.37898,42129240929
84.2318,11872,49.434,75,72,59,2719,1000,6.748,71,9.37898,42229299914
90.1388,11094,49.434,75,72,59,2719,1000,6.748,71,9.37898,42329357159
94.6701,10563,49.434,75,72,59,2719,1000,6.748,71,9.37898,42429416513
92.816,10774,49.434,75,72,59,2719,1000,6.748,71,9.37898,42529474648
83.7661,11938,49.3573,75,72,59,2719,1000,6.748,71,9.37859,42629532253
84.0407,11899,49.3573,75,72,59,2719,1000,6.748,71,9.37859,42729591838
90.0576,11104,49.3573,75,72,59,2719,1000,6.748,71,9.37859,42829650892
92.9887,10754,49.3573,75,72,59,2719,1000,6.748,71,9.37859,42929710107
85.0051,11764,49.3573,75,72,59,2719,1000,6.748,71,9.37859,43029775532
84.538,11829,49.7487,75,72,60,2720,1000,6.75095,71,9.38034,43129836027
82.6583,12098,49.7487,75,72,60,2720,1000,6.75095,71,9.38034,43229901562
90.2283,11083,49.7487,75,72,60,2720,1000,6.75095,71,9.38034,43329962516
98.2125,10182,49.7487,75,72,60,2720,1000,6.75095,71,9.38034,43430032581
92.2169,10844,49.7487,75,72,60,2720,1000,6.75095,71,9.38034,43530158496
93.0319,10749,49.6241,75,72,59,2718,1000,6.748,71,9.38299,43630216411
92.6698,10791,49.6241,75,72,59,2718,1000,6.748,71,9.38299,43730276185
93.6505,10678,49.6241,75,72,59,2718,1000,6.748,71,9.38299,43830334710
79.1703,12631,49.6241,75,72,59,2718,1000,6.748,71,9.38299,43930388885
88.1446,11345,49.6241,75,72,59,2718,1000,6.748,71,9.38299,44030450420
85.1281,11747,49.5641,75,72,59,2718,1000,6.75095,72,9.3835,44130509284
81.1688,12320,49.5641,75,72,59,2718,1000,6.75095,72,9.3835,44230573819
92.6355,10795,49.5641,75,72,59,2718,1000,6.75095,72,9.3835,44330634824
87.8735,11380,49.5641,75,72,59,2718,1000,6.75095,72,9.3835,44430694119
87.9972,11364,49.5641,75,72,59,2718,1000,6.75095,72,9.3835,44530752404
86.6026,11547,49.3781,74,72,58,2716,1000,6.75095,71,9.38309,44630810588
94.0999,10627,49.3781,74,72,58,2716,1000,6.75095,71,9.38309,44730874063
91.2659,10957,49.3781,74,72,58,2716,1000,6.75095,71,9.38309,44830938078
85.0774,11754,49.3781,74,72,58,2716,1000,6.75095,71,9.38309,44930995443
89.8796,11126,49.3781,74,72,58,2716,1000,6.75095,71,9.38309,45031053607
92.8936,10765,48.1156,74,72,59,2719,1000,6.748,71,9.38309,45131114942
90.7688,11017,48.1156,74,72,59,2719,1000,6.748,71,9.38309,45231180277
83.167,12024,48.1156,74,72,59,2719,1000,6.748,71,9.38309,45331239562
85.4263,11706,48.1156,74,72,59,2719,1000,6.748,71,9.38309,45431298946
87.974,11367,48.1156,74,72,59,2719,1000,6.748,71,9.38309,45531360681
81.8331,12220,48.4355,74,72,59,2719,1000,6.75095,71,9.38375,45631423626
85.0919,11752,48.4355,74,72,59,2719,1000,6.75095,71,9.38375,45731482291
94.9848,10528,48.4355,74,72,59,2719,1000,6.75095,71,9.38375,45831546016
89.9604,11116,48.4355,74,72,59,2719,1000,6.75095,71,9.38375,45931604430
89.6941,11149,48.4355,74,72,59,2719,1000,6.75095,71,9.38375,46031666735
87.2981,11455,49.0518,73,72,59,2718,1000,6.748,71,9.38369,46131726340
84.7529,11799,49.0518,73,72,59,2718,1000,6.748,71,9.38369,46231783775
86.7152,11532,49.0518,73,72,59,2718,1000,6.748,71,9.38369,46331842819
83.605,11961,49.0518,73,72,59,2718,1000,6.748,71,9.38369,46431977914
86.4753,11564,49.0518,73,72,59,2718,1000,6.748,71,9.38369,46532039409
93.6417,10679,49.0518,73,72,59,2718,1000,6.748,71,9.38369,46632103304
92.3361,10830,49.3703,75,72,60,2719,1000,6.748,72,9.38393,46732161709
86.2664,11592,49.3703,75,72,60,2719,1000,6.748,72,9.38393,46832221353
96.5158,10361,49.3703,75,72,60,2719,1000,6.748,72,9.38393,46932281328
88.4486,11306,49.3703,75,72,60,2719,1000,6.748,72,9.38393,47032343133
88.7548,11267,49.3703,75,72,60,2719,1000,6.748,72,9.38393,47132410268
85.0485,11758,49.8123,75,72,59,2719,1000,6.748,72,9.38401,47232473922
87.2372,11463,49.8123,75,72,59,2719,1000,6.748,72,9.38401,47332538717
87.8349,11385,49.8123,75,72,59,2719,1000,6.748,72,9.38401,47432598732
91.0001,10989,49.8123,75,72,59,2719,1000,6.748,72,9.38401,47532664947
94.7598,10553,49.8123,75,72,59,2719,1000,6.748,72,9.38401,47632728741
92.3532,10828,49.8123,75,72,59,2720,1000,6.75095,72,9.38422,47732790546
90.6783,11028,49.8123,75,72,59,2720,1000,6.75095,72,9.38422,47832854261
92.9973,10753,49.8123,75,72,59,2720,1000,6.75095,72,9.38422,47932918556
86.4603,11566,49.8123,75,72,59,2720,1000,6.75095,72,9.38422,48032978211
81.3008,12300,49.8123,75,72,59,2720,1000,6.75095,72,9.38422,48133041255
91.9794,10872,48.3461,74,72,59,2718,1000,6.75095,72,9.38453,48233100770
88.4017,11312,48.3461,74,72,59,2718,1000,6.75095,72,9.38453,48333160735
87.7655,11394,48.3461,74,72,59,2718,1000,6.75095,72,9.38453,48433223640
87.5964,11416,48.3461,74,72,59,2718,1000,6.75095,72,9.38453,48533286934
91.1079,10976,48.3461,74,72,59,2718,1000,6.75095,72,9.38453,48633345499
86.6626,11539,49.75,75,72,59,2720,1000,6.748,72,9.38614,48733403314
95.3016,10493,49.75,75,72,59,2720,1000,6.748,72,9.38614,48833432889
90.9174,10999,49.75,75,72,59,2720,1000,6.748,72,9.38614,48933493303
99.5322,10047,49.75,75,72,59,2720,1000,6.748,72,9.38614,49033551708
88.7311,11270,49.75,75,72,59,2720,1000,6.748,72,9.38614,49133609213
87.7424,11397,48.9335,75,72,59,2719,1000,6.75095,72,9.38668,49233667298
97.0309,10306,48.9335,75,72,59,2719,1000,6.75095,72,9.38668,49333746033
83.5561,11968,48.9335,75,72,59,2719,1000,6.75095,72,9.38668,49433813477
79.5672,12568,48.9335,75,72,59,2719,1000,6.75095,72,9.38668,49533871672
89.3815,11188,48.9335,75,72,59,2719,1000,6.75095,72,9.38668,49633929167
86.1549,11607,48.8491,75,72,59,2720,1000,6.75095,72,9.38698,49733986952
94.0999,10627,48.8491,75,72,59,2720,1000,6.75095,72,9.38698,49834047086
90.5469,11044,48.8491,75,72,59,2720,1000,6.75095,72,9.38698,49934105711
97.8665,10218,48.8491,75,72,59,2720,1000,6.75095,72,9.38698,50034169046
77.3814,12923,48.8491,75,72,59,2720,1000,6.75095,72,9.38698,50134228961
87.3897,11443,49.8744,74,72,59,2718,1000,6.75095,71,9.38782,50234291526
84.4666,11839,49.8744,74,72,59,2718,1000,6.75095,71,9.38782,50334381850
89.1981,11211,49.8744,74,72,59,2718,1000,6.75095,71,9.38782,50434445445
88.0902,11352,49.8744,74,72,59,2718,1000,6.75095,71,9.38782,50534505160
87.382,11444,49.8744,74,72,59,2718,1000,6.75095,71,9.38782,50634564155
80.952,12353,48.6556,73,72,59,2717,1000,6.748,71,9.38998,50734623379
89.1266,11220,48.6556,73,72,59,2717,1000,6.748,71,9.38998,50834682244
92.3532,10828,48.6556,73,72,59,2717,1000,6.748,71,9.38998,50934743459
88.433,11308,48.6556,73,72,59,2717,1000,6.748,71,9.38998,51034801644
95.4745,10474,48.6556,73,72,59,2717,1000,6.748,71,9.38998,51134861348
85.8295,11651,49.9369,73,72,59,2716,1000,6.748,70,9.39455,51234920613
84.8392,11787,49.9369,73,72,59,2716,1000,6.748,70,9.39455,51334982748
93.7822,10663,49.9369,73,72,59,2716,1000,6.748,70,9.39455,51435045323
82.5559,12113,49.9369,73,72,59,2716,1000,6.748,70,9.39455,51535105948
89.1107,11222,49.9369,73,72,59,2716,1000,6.748,70,9.39455,51635164632
85.9623,11633,48.9796,73,72,59,2717,1000,6.75095,71,9.3946,51735223977
81.8398,12219,48.9796,73,72,59,2717,1000,6.75095,71,9.3946,51835284392
72.8704,13723,48.9796,73,72,59,2717,1000,6.75095,71,9.3946,51935344457
86.2589,11593,48.9796,73,72,59,2717,1000,6.75095,71,9.3946,52035403061
77.3754,12924,48.9796,73,72,59,2717,1000,6.75095,71,9.3946,52135460956
77.0535,12978,48.1771,72,72,59,2715,1000,6.75095,70,9.395,52235531901
79.7321,12542,48.1771,72,72,59,2715,1000,6.75095,70,9.395,52335589886
79.968,12505,48.1771,72,72,59,2715,1000,6.75095,70,9.395,52435651510
86.5501,11554,48.1771,72,72,59,2715,1000,6.75095,70,9.395,52535713385
82.1963,12166,48.1771,72,72,59,2715,1000,6.75095,70,9.395,52635771330
83.4167,11988,48.1576,73,72,59,2716,1000,6.748,70,9.39433,52735833635
90.9008,11001,48.1576,73,72,59,2716,1000,6.748,70,9.39433,52835892020
88.1523,11344,48.1576,73,72,59,2716,1000,6.748,70,9.39433,52935951634
96.965,10313,48.1576,73,72,59,2716,1000,6.748,70,9.39433,53036012559
69.7691,14333,48.1576,73,72,59,2716,1000,6.748,70,9.39433,53136072864
87.9662,11368,50.9317,73,72,59,2716,1000,6.75095,70,9.39445,53236133709
89.6861,11150,50.9317,73,72,59,2716,1000,6.75095,70,9.39445,53336195293
83.1393,12028,50.9317,73,72,59,2716,1000,6.75095,70,9.39445,53436256888
93.7559,10666,50.9317,73,72,59,2716,1000,6.75095,70,9.39445,53536314903
89.4054,11185,50.9317,73,72,59,2716,1000,6.75095,70,9.39445,53636373858
88.8336,11257,49.0542,73,72,59,2717,1000,6.75095,71,9.39466,53736434783
89.3096,11197,49.0542,73,72,59,2717,1000,6.75095,71,9.39466,53836470937
83.0496,12041,49.0542,73,72,59,2717,1000,6.75095,71,9.39466,53936695162
95.048,10521,49.0542,73,72,59,2717,1000,6.75095,71,9.39466,54036755797
83.1947,12020,49.0542,73,72,59,2717,1000,6.75095,71,9.39466,54136814002
88.8257,11258,48.9254,73,72,59,2717,1000,6.75095,71,9.39466,54236870486
88.4564,11305,48.9254,73,72,59,2717,1000,6.75095,71,9.39466,54336931021
88.1213,11348,48.9254,73,72,59,2717,1000,6.75095,71,9.39466,54436989126
100.756,9925,48.9254,73,72,59,2717,1000,6.75095,71,9.39466,54537047391
79.5165,12576,48.9254,73,72,59,2717,1000,6.75095,71,9.39466,54637105445
81.2282,12311,51.1714,72,72,58,2717,1000,6.748,71,9.39492,54737166190
84.2886,11864,51.1714,72,72,58,2717,1000,6.748,71,9.39492,54837224975
95.7671,10442,51.1714,72,72,58,2717,1000,6.748,71,9.39492,54937282910
87.6194,11413,51.1714,72,72,58,2717,1000,6.748,71,9.39492,55037345905
84.4309,11844,51.1714,72,72,58,2717,1000,6.748,71,9.39492,55137403329
96.8898,10321,49.8108,74,72,59,2719,1000,6.75095,72,9.39526,55237468254
81.9068,12209,49.8108,74,72,59,2719,1000,6.75095,72,9.39526,55337483349
86.7152,11532,49.8108,74,72,59,2719,1000,6.75095,72,9.39526,55437541864
83.4725,11980,49.8108,74,72,59,2719,1000,6.75095,72,9.39526,55537599648
83.3611,11996,49.8108,74,72,59,2719,1000,6.75095,72,9.39526,55637658223
83.382,11993,49.6287,73,72,59,2719,1000,6.75095,71,9.39454,55737717108
89.7022,11148,49.6287,73,72,59,2719,1000,6.75095,71,9.39454,55837778853
91.5416,10924,49.6287,73,72,59,2719,1000,6.75095,71,9.39454,55937837827
79.2959,12611,49.6287,73,72,59,2719,1000,6.75095,71,9.39454,56037902962
85.9402,11636,49.6287,73,72,59,2719,1000,6.75095,71,9.39454,56137960127
94.038,10634,49.4949,72,72,59,2715,1000,6.748,71,9.3944,56238028522
79.4218,12591,49.4949,72,72,59,2715,1000,6.748,71,9.3944,56338093407
97.4469,10262,49.4949,72,72,59,2715,1000,6.748,71,9.3944,56438149711
84.7817,11795,49.4949,72,72,59,2715,1000,6.748,71,9.3944,56538209556
91.6758,10908,49.4949,72,72,59,2715,1000,6.748,71,9.3944,56638268031
91.4411,10936,49.4949,72,72,59,2715,1000,6.748,71,9.3944,56738327026
95.2925,10494,49.1905,72,72,59,2714,1000,6.748,70,9.39422,56838387320
83.5771,11965,49.1905,72,72,59,2714,1000,6.748,70,9.39422,56938446825
83.8504,11926,49.1905,72,72,59,2714,1000,6.748,70,9.39422,57038505390
87.8889,11378,49.1905,72,72,59,2714,1000,6.748,70,9.39422,57138567695
95.3834,10484,49.1905,72,72,59,2714,1000,6.748,70,9.39422,57238627109
97.4944,10257,49.6815,73,72,59,2718,1000,6.75095,71,9.39525,57338684604
94.2063,10615,49.6815,73,72,59,2718,1000,6.75095,71,9.39525,57438744219
84.5094,11833,49.6815,73,72,59,2718,1000,6.75095,71,9.39525,57538805604
99.8203,10018,49.6815,73,72,59,2718,1000,6.75095,71,9.39525,57638866789
85.918,11639,49.6815,73,72,59,2718,1000,6.75095,71,9.39525,57738929853
89.5415,11168,49.4311,73,72,59,2718,1000,6.75095,72,9.39626,57838988308
96.768,10334,49.4311,73,72,59,2718,1000,6.75095,72,9.39626,57939050603
97.0874,10300,49.4311,73,72,59,2718,1000,6.75095,72,9.39626,58039110348
88.5897,11288,49.4311,73,72,59,2718,1000,6.75095,72,9.39626,58139171192
85.6018,11682,49.4311,73,72,59,2718,1000,6.75095,72,9.39626,58239230317
80.7233,12388,49.4368,72,72,59,2717,1000,6.748,72,9.39658,58339288242
87.4585,11434,49.4368,72,72,59,2717,1000,6.748,72,9.39658,58439345837
90.212,11085,49.4368,72,72,59,2717,1000,6.748,72,9.39658,58539405182
95.0661,10519,49.4368,72,72,59,2717,1000,6.748,72,9.39658,58639476676
92.6012,10799,49.4368,72,72,59,2717,1000,6.748,72,9.39658,58739511151
85.7265,11665,50.1854,71,72,59,2714,1000,6.748,71,9.3967,58839569396
93.985,10640,50.1854,71,72,59,2714,1000,6.748,71,9.3967,58939626891
91.5164,10927,50.1854,71,72,59,2714,1000,6.748,71,9.3967,59039685995
88.8415,11256,50.1854,71,72,59,2714,1000,6.748,71,9.3967,59139745290
89.4775,11176,50.1854,71,72,59,2714,1000,6.748,71,9.3967,59239802205
78.456,12746,48.852,74,72,59,2719,1000,6.75095,72,9.3972,59339859810
90.4077,11061,48.852,74,72,59,2719,1000,6.75095,72,9.3972,59439920524
83.8012,11933,48.852,74,72,59,2719,1000,6.75095,72,9.3972,59539979479
88.1135,11349,48.852,74,72,59,2719,1000,6.75095,72,9.3972,59640041704
