os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 20.10,AMD Ryzen 7 2700X Eight-Core Processor,,16398652,5.11.0-7614-generic,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
893.942,1336,26.875,60,81,61,1936,5005,0.746155,85,6.24559,33526522668
575.885,1738,27.1357,65,82,61,1936,5005,0.762085,130,6.24543,33626578783
651.76,1601,27.1357,65,82,61,1936,5005,0.762085,130,6.24543,33726636481
691.316,1114,27.1357,65,82,61,1936,5005,0.762085,130,6.24543,33826694720
706.817,956,27.1357,65,82,61,1936,5005,0.762085,130,6.24543,33926751617
712.699,1000,27.1357,65,82,61,1936,5005,0.762085,130,6.24543,34026811108
887.586,1079,28.6979,56,82,61,1936,5005,0.825439,120,6.2437,34126871140
642.813,8719,28.6979,56,82,61,1936,5005,0.825439,120,6.2437,34226932034
579.558,1780,28.6979,56,82,61,1936,5005,0.825439,120,6.2437,34326990223
656.965,901,28.6979,56,82,61,1936,5005,0.825439,120,6.2437,34427048412
729.482,952,28.6979,56,82,61,1936,5005,0.825439,120,6.2437,34527106391
446.301,1157,27.1016,70,91,61,1936,5005,0.76709,132,6.27184,34627171002
593.524,1553,27.1016,70,91,61,1936,5005,0.76709,132,6.27184,34727228660
551.329,2415,27.1016,70,91,61,1936,5005,0.76709,132,6.27184,34827283893
553.496,2158,27.1016,70,91,61,1936,5005,0.76709,132,6.27184,34927341481
572.368,1899,27.1016,70,91,61,1936,5005,0.76709,132,6.27184,35027395973
786.516,1028,31.592,47,90,60,1936,5005,0.769592,107,6.27267,35127454573
790.242,1017,31.592,47,90,60,1936,5005,0.769592,107,6.27267,35227510858
735.133,919,31.592,47,90,60,1936,5005,0.769592,107,6.27267,35327566613
665.273,1115,31.592,47,90,60,1936,5005,0.769592,107,6.27267,35427622417
656.674,1218,31.592,47,90,60,1936,5005,0.769592,107,6.27267,35527685856
759.568,1118,28.9837,53,90,60,1936,5005,0.862,131,6.27296,35627746399
802.416,1312,28.9837,53,90,60,1936,5005,0.862,131,6.27296,35727805290
789.773,954,28.9837,53,90,60,1936,5005,0.862,131,6.27296,35827864310
755.151,1012,28.9837,53,90,60,1936,5005,0.862,131,6.27296,35927926276
794.324,1235,28.9837,53,90,60,1936,5005,0.862,131,6.27296,36027985678
893.447,1053,27.4093,67,89,61,1936,5005,0.784302,130,6.26856,36128046642
829.531,1448,27.4093,67,89,61,1936,5005,0.784302,130,6.26856,36228103729
570.184,1195,27.4093,67,89,61,1936,5005,0.784302,130,6.26856,36328159052
613.588,1101,27.4093,67,89,61,1936,5005,0.784302,130,6.26856,36428218223
633.579,1574,27.4093,67,89,61,1936,5005,0.784302,130,6.26856,36528273016
828.229,1127,26.1034,61,88,61,1936,5005,1.0061,132,6.26947,36628329802
797.767,1040,26.1034,61,88,61,1936,5005,1.0061,132,6.26947,36728390896
829.46,941,26.1034,61,88,61,1936,5005,1.0061,132,6.26947,36828450147
814.809,8010,26.1034,61,88,61,1936,5005,1.0061,132,6.26947,36928508116
687.227,7558,26.1034,61,88,61,1936,5005,1.0061,132,6.26947,37028570122
812.135,1151,25.5319,45,87,61,1936,5005,1.14294,115,6.27945,37128635715
728.757,4119,25.5319,45,87,61,1936,5005,1.14294,115,6.27945,37228697170
590.864,1009,25.5319,45,87,61,1936,5005,1.14294,115,6.27945,37328757002
624.965,1065,25.5319,45,87,61,1936,5005,1.14294,115,6.27945,37428818708
598.117,1333,25.5319,45,87,61,1936,5005,1.14294,115,6.27945,37528875895
747.628,1395,30.5868,47,87,61,1936,5005,1.15424,129,6.28828,37628937811
772.213,1172,30.5868,47,87,61,1936,5005,1.15424,129,6.28828,37728995198
691.812,1065,30.5868,47,87,61,1936,5005,1.15424,129,6.28828,37829052265
665.188,5894,30.5868,47,87,61,1936,5005,1.15424,129,6.28828,37929116596
639.964,1089,30.5868,47,87,61,1936,5005,1.15424,129,6.28828,38029174835
647.712,1081,26.1787,56,86,61,1936,5005,1.33563,107,6.29438,38129236951
584.894,1310,26.1787,56,86,61,1936,5005,1.33563,107,6.29438,38229294689
658.733,1165,26.1787,56,86,61,1936,5005,1.33563,107,6.29438,38329352077
684.781,1045,26.1787,56,86,61,1936,5005,1.33563,107,6.29438,38429409875
686.572,1202,26.1787,56,86,61,1936,5005,1.33563,107,6.29438,38529467873
680.709,1440,26.5664,57,85,61,1936,5005,1.28827,119,6.30965,38629525411
