os,cpu,gpu,ram,kernel,driver
Lenovo Lux GNU/Linux (0.0.10-alpha-2022044),11th Gen Intel Core i7-11370H @ 3.30GHz,Iris Xe Graphics,16171680,5.10.0-16-amd64,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
65.5384,15320,33.0864,0,76,0,0,0,0,3.20513,39326984860
65.5193,15302,33.0864,0,76,0,0,0,0,3.20513,39427066005
67.288,15086,30.8081,0,74,0,0,0,0,3.20512,39527146009
65.5759,14842,30.8081,0,74,0,0,0,0,3.20512,39627221839
65.4642,15137,30.8081,0,74,0,0,0,0,3.20512,39727282243
65.6049,14278,30.8081,0,74,0,0,0,0,3.20512,39827347841
65.4762,14742,30.8081,0,74,0,0,0,0,3.20512,39927410900
64.4039,14775,31.75,0,74,0,0,0,0,3.20511,40027466168
64.7689,14977,31.75,0,74,0,0,0,0,3.20511,40127521732
65.0813,15193,31.75,0,74,0,0,0,0,3.20511,40227598229
65.0804,15066,31.75,0,74,0,0,0,0,3.20511,40327677265
65.1645,15281,31.75,0,74,0,0,0,0,3.20511,40427756396
63.8081,15672,31.7618,0,71,0,0,0,0,3.20511,40527814071
64.8982,15305,31.7618,0,71,0,0,0,0,3.20511,40627893696
64.8187,15708,31.7618,0,71,0,0,0,0,3.20511,40727969438
65.0074,15323,31.7618,0,71,0,0,0,0,3.20511,40828026199
64.8393,15859,31.7618,0,71,0,0,0,0,3.20511,40928100238
62.6449,15963,31.941,0,71,0,0,0,0,3.20511,41028159884
63.042,15711,31.941,0,71,0,0,0,0,3.20511,41128236250
63.071,15996,31.941,0,71,0,0,0,0,3.20511,41228292476
63.3806,15706,31.941,0,71,0,0,0,0,3.20511,41328366150
63.307,15538,31.941,0,71,0,0,0,0,3.20511,41428440971
63.2074,16209,32.0197,0,72,0,0,0,0,3.20533,41528517833
63.7296,15811,32.0197,0,72,0,0,0,0,3.20533,41628574890
63.0551,15599,32.0197,0,72,0,0,0,0,3.20533,41728649994
63.1284,15347,32.0197,0,72,0,0,0,0,3.20533,41828706589
63.3374,15773,32.0197,0,72,0,0,0,0,3.20533,41928812782
63.3146,15830,31.0777,0,72,0,0,0,0,3.20535,42028871100
63.376,16287,31.0777,0,72,0,0,0,0,3.20535,42128927797
63.698,16003,31.0777,0,72,0,0,0,0,3.20535,42228983087
63.5679,15596,31.0777,0,72,0,0,0,0,3.20535,42329039753
63.4524,15554,31.0777,0,72,0,0,0,0,3.20535,42429097882
63.5557,16035,31.8408,0,73,0,0,0,0,3.20521,42529153821
62.9696,15489,31.8408,0,73,0,0,0,0,3.20521,42629210076
62.9756,15852,31.8408,0,73,0,0,0,0,3.20521,42729336335
63.0676,16262,31.8408,0,73,0,0,0,0,3.20521,42829397450
63.0678,16063,31.8408,0,73,0,0,0,0,3.20521,42929453375
63.1147,16116,31.8408,0,73,0,0,0,0,3.20521,43029534544
63.8842,16045,30.8271,0,73,0,0,0,0,3.20515,43129593500
63.8835,15143,30.8271,0,73,0,0,0,0,3.20515,43229675127
64.0152,14873,30.8271,0,73,0,0,0,0,3.20515,43329731765
64.206,15203,30.8271,0,73,0,0,0,0,3.20515,43429788157
64.315,15173,30.8271,0,73,0,0,0,0,3.20515,43529843918
63.6116,15213,32.7711,0,71,0,0,0,0,3.20519,43629924284
63.8859,14742,32.7711,0,71,0,0,0,0,3.20519,43730002578
64.1199,15597,32.7711,0,71,0,0,0,0,3.20519,43830082983
64.0338,16026,32.7711,0,71,0,0,0,0,3.20519,43930141987
64.2816,14825,32.7711,0,71,0,0,0,0,3.20519,44030200033
63.9877,15567,31.6176,0,71,0,0,0,0,3.20518,44130257545
64.401,14978,31.6176,0,71,0,0,0,0,3.20518,44230317011
64.2727,15674,31.6176,0,71,0,0,0,0,3.20518,44330374976
64.4236,15277,31.6176,0,71,0,0,0,0,3.20518,44430433811
64.7762,15369,31.6176,0,71,0,0,0,0,3.20518,44530493675
66.7735,14820,30.9227,0,78,0,0,0,0,3.20522,44630549457
65.6668,15278,30.9227,0,78,0,0,0,0,3.20522,44730631278
65.4788,14828,30.9227,0,78,0,0,0,0,3.20522,44830700018
65.1615,15508,30.9227,0,78,0,0,0,0,3.20522,44930789708
64.9427,15833,30.9227,0,78,0,0,0,0,3.20522,45030846981
63.7674,15295,32.3529,0,78,0,0,0,0,3.20522,45130929242
63.8828,15446,32.3529,0,78,0,0,0,0,3.20522,45231010899
64.1903,15689,32.3529,0,78,0,0,0,0,3.20522,45331067415
64.036,15522,32.3529,0,78,0,0,0,0,3.20522,45431149945
64.0466,15637,32.3529,0,78,0,0,0,0,3.20522,45531206827
62.2626,16396,32.5301,0,81,0,0,0,0,3.20567,45631255465
63.7135,15549,32.5301,0,81,0,0,0,0,3.20567,45731291273
64.0738,15535,32.5301,0,81,0,0,0,0,3.20567,45831346971
63.8494,15758,32.5301,0,81,0,0,0,0,3.20567,45931402171
63.8941,14928,32.5301,0,81,0,0,0,0,3.20567,46031457512
64.406,15393,32,0,81,0,0,0,0,3.20564,46131513314
63.4679,15569,32,0,81,0,0,0,0,3.20564,46231589355
63.8602,15915,32,0,81,0,0,0,0,3.20564,46331671243
63.767,15619,32,0,81,0,0,0,0,3.20564,46431755784
63.7578,15968,32,0,81,0,0,0,0,3.20564,46531845489
62.9604,15433,32.4257,0,81,0,0,0,0,3.20592,46631984014
63.8076,15124,32.4257,0,81,0,0,0,0,3.20592,46732060457
64.099,15972,32.4257,0,81,0,0,0,0,3.20592,46832144445
64.0158,15504,32.4257,0,81,0,0,0,0,3.20592,46932234668
64.034,15631,32.4257,0,81,0,0,0,0,3.20592,47032290903
64.7543,15443,32.6087,0,82,0,0,0,0,3.2054,47132371051
64.5567,15074,32.6087,0,82,0,0,0,0,3.2054,47232427517
64.6406,14948,32.6087,0,82,0,0,0,0,3.2054,47332515159
64.5818,15443,32.6087,0,82,0,0,0,0,3.2054,47432592302
64.6228,15694,32.6087,0,82,0,0,0,0,3.2054,47532741340
64.5357,15349,32.4455,0,82,0,0,0,0,3.20545,47632833208
64.652,16169,32.4455,0,82,0,0,0,0,3.20545,47732889672
64.4237,15647,32.4455,0,82,0,0,0,0,3.20545,47832945973
64.603,14692,32.4455,0,82,0,0,0,0,3.20545,47933001710
64.4051,15876,32.4455,0,82,0,0,0,0,3.20545,48033074703
64.343,15541,33.4928,0,81,0,0,0,0,3.2054,48133132827
65.634,14661,33.4928,0,81,0,0,0,0,3.2054,48233213388
66.1999,14663,33.4928,0,81,0,0,0,0,3.2054,48333268294
66.0895,15177,33.4928,0,81,0,0,0,0,3.2054,48433345385
66.3963,14369,33.4928,0,81,0,0,0,0,3.2054,48533426840
66.3493,14891,33.4928,0,81,0,0,0,0,3.2054,48633507512
65.6504,14878,31.8627,0,81,0,0,0,0,3.2056,48733652297
65.8856,15793,31.8627,0,81,0,0,0,0,3.2056,48833713072
65.9793,15377,31.8627,0,81,0,0,0,0,3.2056,48933788563
66.1192,15391,31.8627,0,81,0,0,0,0,3.2056,49033852531
66.3465,15010,31.8627,0,81,0,0,0,0,3.2056,49133907826
66.3271,15608,32.7711,0,70,0,0,0,0,3.20554,49233963306
67.3232,14956,32.7711,0,70,0,0,0,0,3.20554,49334020497
67.6893,14022,32.7711,0,70,0,0,0,0,3.20554,49434103026
68.0711,13635,32.7711,0,70,0,0,0,0,3.20554,49534259089
68.843,14188,32.7711,0,70,0,0,0,0,3.20554,49634388614
72.5942,13524,30.9045,0,70,0,0,0,0,3.20532,49734444283
72.3153,13408,30.9045,0,70,0,0,0,0,3.20532,49834501258
71.2248,13008,30.9045,0,70,0,0,0,0,3.20532,49934556784
70.1353,15045,30.9045,0,70,0,0,0,0,3.20532,50034612732
69.0769,15374,30.9045,0,70,0,0,0,0,3.20532,50134668905
62.8114,15769,31.4496,0,72,0,0,0,0,3.20533,50234729651
63.0072,15965,31.4496,0,72,0,0,0,0,3.20533,50334786129
62.8787,16331,31.4496,0,72,0,0,0,0,3.20533,50434841530
62.5766,16077,31.4496,0,72,0,0,0,0,3.20533,50534897188
62.4131,16118,31.4496,0,72,0,0,0,0,3.20533,50634954771
62.3092,15975,30.597,0,72,0,0,0,0,3.20605,50735011500
61.8123,16051,30.597,0,72,0,0,0,0,3.20605,50835067747
61.411,16629,30.597,0,72,0,0,0,0,3.20605,50935123392
61.501,16068,30.597,0,72,0,0,0,0,3.20605,51035178866
61.1576,17482,30.597,0,72,0,0,0,0,3.20605,51135233980
58.3873,17183,31.3433,0,70,0,0,0,0,3.20604,51235255468
59.7813,16078,31.3433,0,70,0,0,0,0,3.20604,51335327902
60.2,15466,31.3433,0,70,0,0,0,0,3.20604,51435383678
60.7126,15806,31.3433,0,70,0,0,0,0,3.20604,51535441272
61.2095,16200,31.3433,0,70,0,0,0,0,3.20604,51635496720
63.9264,15859,32.6781,0,70,0,0,0,0,3.20589,51735574001
64.4616,15404,32.6781,0,70,0,0,0,0,3.20589,51835640396
64.9984,15197,32.6781,0,70,0,0,0,0,3.20589,51935714095
64.9308,15364,32.6781,0,70,0,0,0,0,3.20589,52035772932
65.1281,15436,32.6781,0,70,0,0,0,0,3.20589,52135851208
68.6271,14493,32.598,0,78,0,0,0,0,3.20593,52235932900
67.3179,14687,32.598,0,78,0,0,0,0,3.20593,52335992229
67.0268,15534,32.598,0,78,0,0,0,0,3.20593,52436070453
66.7786,14825,32.598,0,78,0,0,0,0,3.20593,52536128551
66.6004,14960,32.598,0,78,0,0,0,0,3.20593,52636208414
65.7765,15203,32.1951,0,78,0,0,0,0,3.20494,52736290398
64.804,15621,32.1951,0,78,0,0,0,0,3.20494,52836369266
64.5486,14849,32.1951,0,78,0,0,0,0,3.20494,52936448408
64.2139,16092,32.1951,0,78,0,0,0,0,3.20494,53036531759
63.8476,16273,32.1951,0,78,0,0,0,0,3.20494,53136606536
62.2859,16055,31.8408,0,72,0,0,0,0,3.20493,53236684706
61.8134,16233,31.8408,0,72,0,0,0,0,3.20493,53336763555
61.3911,16470,31.8408,0,72,0,0,0,0,3.20493,53436823565
61.3315,16665,31.8408,0,72,0,0,0,0,3.20493,53536896234
61.1381,16760,31.8408,0,72,0,0,0,0,3.20493,53636980790
60.9293,16730,31.4356,0,72,0,0,0,0,3.20496,53737061189
59.7681,16696,31.4356,0,72,0,0,0,0,3.20496,53837146267
59.3384,17748,31.4356,0,72,0,0,0,0,3.20496,53937224024
59.3713,17781,31.4356,0,72,0,0,0,0,3.20496,54037298393
59.4474,16937,31.4356,0,72,0,0,0,0,3.20496,54137377501
59.3205,17150,32.5123,0,81,0,0,0,0,3.21027,54237459433
60.3045,16504,32.5123,0,81,0,0,0,0,3.21027,54337532875
61.9761,15281,32.5123,0,81,0,0,0,0,3.21027,54437606375
63.1529,14990,32.5123,0,81,0,0,0,0,3.21027,54537683849
63.9228,15020,32.5123,0,81,0,0,0,0,3.21027,54637858287
64.1473,16059,32.5123,0,81,0,0,0,0,3.21027,54737931933
65.1148,14834,31.1881,0,81,0,0,0,0,3.21002,54837992417
65.6233,14445,31.1881,0,81,0,0,0,0,3.21002,54938048831
65.3705,15124,31.1881,0,81,0,0,0,0,3.21002,55038105435
65.3793,15321,31.1881,0,81,0,0,0,0,3.21002,55138161359
65.1524,15409,31.1881,0,81,0,0,0,0,3.21002,55238217168
65.017,15380,32.439,0,83,0,0,0,0,3.21003,55338297391
64.8302,15305,32.439,0,83,0,0,0,0,3.21003,55438353348
64.8642,15550,32.439,0,83,0,0,0,0,3.21003,55538494574
64.8754,15198,32.439,0,83,0,0,0,0,3.21003,55638550763
64.7697,15724,32.439,0,83,0,0,0,0,3.21003,55738611552
64.2591,15117,33.0918,0,83,0,0,0,0,3.21,55838677773
64.1384,16061,33.0918,0,83,0,0,0,0,3.21,55938755442
64.4623,15951,33.0918,0,83,0,0,0,0,3.21,56038817683
64.4084,15412,33.0918,0,83,0,0,0,0,3.21,56138873465
64.4337,15891,33.0918,0,83,0,0,0,0,3.21,56238928699
63.4206,16031,31.9512,0,74,0,0,0,0,3.21038,56338984167
63.7686,14757,31.9512,0,74,0,0,0,0,3.21038,56439039731
63.7394,15821,31.9512,0,74,0,0,0,0,3.21038,56539096264
63.6439,15687,31.9512,0,74,0,0,0,0,3.21038,56639167139
63.7887,15402,31.9512,0,74,0,0,0,0,3.21038,56739254826
63.5768,16109,31.6583,0,74,0,0,0,0,3.20994,56839311452
63.8341,15834,31.6583,0,74,0,0,0,0,3.20994,56939366677
63.988,15726,31.6583,0,74,0,0,0,0,3.20994,57039423057
63.929,15976,31.6583,0,74,0,0,0,0,3.20994,57139478382
64.0391,15201,31.6583,0,74,0,0,0,0,3.20994,57239533389
62.9376,15844,31.5789,0,79,0,0,0,0,3.20991,57339590089
63.2063,15928,31.5789,0,79,0,0,0,0,3.20991,57439673440
63.5842,15188,31.5789,0,79,0,0,0,0,3.20991,57539754937
63.2191,15962,31.5789,0,79,0,0,0,0,3.20991,57639858341
63.2147,15911,31.5789,0,79,0,0,0,0,3.20991,57739926951
63.9373,15730,31.9307,0,79,0,0,0,0,3.20979,57840005649
63.4055,15852,31.9307,0,79,0,0,0,0,3.20979,57940086989
63.2131,15751,31.9307,0,79,0,0,0,0,3.20979,58040145792
63.1748,15965,31.9307,0,79,0,0,0,0,3.20979,58140201558
63.1151,15848,31.9307,0,79,0,0,0,0,3.20979,58240284718
62.4727,16033,31.6832,0,77,0,0,0,0,3.20401,58340345714
62.2209,16026,31.6832,0,77,0,0,0,0,3.20401,58440401869
62.2618,16096,31.6832,0,77,0,0,0,0,3.20401,58540457928
62.2998,16509,31.6832,0,77,0,0,0,0,3.20401,58640515189
62.1082,16368,31.6832,0,77,0,0,0,0,3.20401,58740571961
61.62,16106,33.8824,0,77,0,0,0,0,3.20397,58840629227
61.7622,16034,33.8824,0,77,0,0,0,0,3.20397,58940685328
61.7284,16121,33.8824,0,77,0,0,0,0,3.20397,59040743516
61.7006,16464,33.8824,0,77,0,0,0,0,3.20397,59140800637
61.7915,16225,33.8824,0,77,0,0,0,0,3.20397,59240858230
63.2511,15810,31.6708,0,79,0,0,0,0,3.20397,59340917656
61.6171,15920,31.6708,0,79,0,0,0,0,3.20397,59440975351
61.2568,16376,31.6708,0,79,0,0,0,0,3.20397,59541033286
61.1367,16473,31.6708,0,79,0,0,0,0,3.20397,59641091009
61.1019,16427,31.6708,0,79,0,0,0,0,3.20397,59741149455
61.7627,16191,32.1078,0,79,0,0,0,0,3.20427,59841208772
61.4617,16405,32.1078,0,79,0,0,0,0,3.20427,59941267200
61.3063,16603,32.1078,0,79,0,0,0,0,3.20427,60041325172
61.4578,16089,32.1078,0,79,0,0,0,0,3.20427,60141385694
61.1184,16246,32.1078,0,79,0,0,0,0,3.20427,60241444757
61.049,16711,32.439,0,72,0,0,0,0,3.2043,60341505961
60.1462,17056,32.439,0,72,0,0,0,0,3.2043,60441570054
60.3022,16813,32.439,0,72,0,0,0,0,3.2043,60541629523
60.388,16520,32.439,0,72,0,0,0,0,3.2043,60641685106
60.3442,16694,32.439,0,72,0,0,0,0,3.2043,60741741471
60.2675,16942,32.2034,0,72,0,0,0,0,3.20394,60841799135
60.1727,16717,32.2034,0,72,0,0,0,0,3.20394,60941854706
60.2506,16453,32.2034,0,72,0,0,0,0,3.20394,61041912308
60.1373,16822,32.2034,0,72,0,0,0,0,3.20394,61141991787
60.1141,16704,32.2034,0,72,0,0,0,0,3.20394,61242067445
60.075,16955,32.2034,0,72,0,0,0,0,3.20394,61342144319
59.8015,16728,31.9613,0,72,0,0,0,0,3.20399,61442200666
59.6643,17027,31.9613,0,72,0,0,0,0,3.20399,61542256360
59.6715,16776,31.9613,0,72,0,0,0,0,3.20399,61642313129
59.5001,17014,31.9613,0,72,0,0,0,0,3.20399,61742369424
59.4468,16843,31.9613,0,72,0,0,0,0,3.20399,61842451413
59.908,16689,32.0099,0,72,0,0,0,0,3.20397,61942508393
59.8405,16832,32.0099,0,72,0,0,0,0,3.20397,62042564573
59.6906,17303,32.0099,0,72,0,0,0,0,3.20397,62142644919
59.9098,16626,32.0099,0,72,0,0,0,0,3.20397,62242726935
59.8573,17232,32.0099,0,72,0,0,0,0,3.20397,62342803624
59.3146,16245,31.9307,0,73,0,0,0,0,3.20407,62442887407
58.972,17093,31.9307,0,73,0,0,0,0,3.20407,62542972529
58.8582,16480,31.9307,0,73,0,0,0,0,3.20407,62643055991
58.6811,17086,31.9307,0,73,0,0,0,0,3.20407,62743114289
58.6395,16927,31.9307,0,73,0,0,0,0,3.20407,62843192535
57.5076,17090,32.7711,0,73,0,0,0,0,3.20399,62943271989
57.6184,17062,32.7711,0,73,0,0,0,0,3.20399,63043332314
57.5915,17350,32.7711,0,73,0,0,0,0,3.20399,63143388080
57.7343,17038,32.7711,0,73,0,0,0,0,3.20399,63243443914
57.6626,17379,32.7711,0,73,0,0,0,0,3.20399,63343505865
57.3066,18252,31.9202,0,81,0,0,0,0,3.20422,63443588869
57.3482,17303,31.9202,0,81,0,0,0,0,3.20422,63543670359
57.3544,17721,31.9202,0,81,0,0,0,0,3.20422,63643728012
57.3111,17201,31.9202,0,81,0,0,0,0,3.20422,63743783426
57.3001,17478,31.9202,0,81,0,0,0,0,3.20422,63843860742
57.0017,17738,32.767,0,81,0,0,0,0,3.20397,63943941509
56.9253,17603,32.767,0,81,0,0,0,0,3.20397,64044015917
56.7344,17841,32.767,0,81,0,0,0,0,3.20397,64144091368
56.9047,17505,32.767,0,81,0,0,0,0,3.20397,64244148455
56.9758,17727,32.767,0,81,0,0,0,0,3.20397,64344221356
56.4414,18407,31.1881,0,77,0,0,0,0,3.20396,64444304092
56.7436,17792,31.1881,0,77,0,0,0,0,3.20396,64544386339
56.7889,17700,31.1881,0,77,0,0,0,0,3.20396,64644462277
56.6148,18233,31.1881,0,77,0,0,0,0,3.20396,64744522066
56.4574,18192,31.1881,0,77,0,0,0,0,3.20396,64844578888
54.0862,18489,33.1754,0,77,0,0,0,0,3.20387,64944636288
54.5278,18217,33.1754,0,77,0,0,0,0,3.20387,65044721955
54.4917,19279,33.1754,0,77,0,0,0,0,3.20387,65144778021
54.5948,18111,33.1754,0,77,0,0,0,0,3.20387,65244834717
54.5295,18701,33.1754,0,77,0,0,0,0,3.20387,65344891913
55.2364,18104,32.8537,0,82,0,0,0,0,3.20393,65444948871
54.3473,18427,32.8537,0,82,0,0,0,0,3.20393,65545006612
54.2751,17780,32.8537,0,82,0,0,0,0,3.20393,65645068231
54.1738,18557,32.8537,0,82,0,0,0,0,3.20393,65745150619
54.0588,19541,32.8537,0,82,0,0,0,0,3.20393,65845206369
53.9316,18542,32.3457,0,82,0,0,0,0,3.20398,65945291476
53.549,18053,32.3457,0,82,0,0,0,0,3.20398,66045373266
53.3584,19623,32.3457,0,82,0,0,0,0,3.20398,66145462037
53.4341,18944,32.3457,0,82,0,0,0,0,3.20398,66245517968
53.3769,18656,32.3457,0,82,0,0,0,0,3.20398,66345593942
53.2902,19855,31.5136,0,72,0,0,0,0,3.20398,66445653472
53.0917,18824,31.5136,0,72,0,0,0,0,3.20398,66545711164
53.0266,18570,31.5136,0,72,0,0,0,0,3.20398,66645769752
52.8567,19455,31.5136,0,72,0,0,0,0,3.20398,66745828181
52.6135,20099,31.5136,0,72,0,0,0,0,3.20398,66845890879
52.6127,19130,31.7073,0,72,0,0,0,0,3.20396,66945949647
52.2848,19113,31.7073,0,72,0,0,0,0,3.20396,67046094195
51.7499,19897,31.7073,0,72,0,0,0,0,3.20396,67146173028
51.9675,19816,31.7073,0,72,0,0,0,0,3.20396,67246322172
52.0545,18790,31.7073,0,72,0,0,0,0,3.20396,67346405756
52.0492,19229,31.7073,0,72,0,0,0,0,3.20396,67446488453
52.4095,19168,32.7791,0,73,0,0,0,0,3.20397,67546545568
52.1506,18454,32.7791,0,73,0,0,0,0,3.20397,67646622439
51.8761,20589,32.7791,0,73,0,0,0,0,3.20397,67746677784
51.6574,19887,32.7791,0,73,0,0,0,0,3.20397,67846733981
51.5709,19211,32.7791,0,73,0,0,0,0,3.20397,67946815071
50.9074,20306,32.7628,0,73,0,0,0,0,3.20395,68046875061
51.0453,19618,32.7628,0,73,0,0,0,0,3.20395,68146955594
50.9267,19390,32.7628,0,73,0,0,0,0,3.20395,68247013954
50.7963,19945,32.7628,0,73,0,0,0,0,3.20395,68347071595
50.7568,19649,32.7628,0,73,0,0,0,0,3.20395,68447156579
50.4982,19795,31.6302,0,72,0,0,0,0,3.20374,68547241874
50.316,19623,31.6302,0,72,0,0,0,0,3.20374,68647254958
50.2212,19962,31.6302,0,72,0,0,0,0,3.20374,68747310411
50.176,19744,31.6302,0,72,0,0,0,0,3.20374,68847366144
50.114,19233,31.6302,0,72,0,0,0,0,3.20374,68947421260
50.3145,19969,31.6547,0,72,0,0,0,0,3.20378,69047477187
49.9668,19915,31.6547,0,72,0,0,0,0,3.20378,69147551724
49.9446,19817,31.6547,0,72,0,0,0,0,3.20378,69247608362
49.9869,19910,31.6547,0,72,0,0,0,0,3.20378,69347665278
50.0481,19571,31.6547,0,72,0,0,0,0,3.20378,69447722634
50.3069,19878,31.1594,0,78,0,0,0,0,3.20373,69547779388
49.9247,20099,31.1594,0,78,0,0,0,0,3.20373,69647836206
49.7348,20213,31.1594,0,78,0,0,0,0,3.20373,69747911354
49.4769,20888,31.1594,0,78,0,0,0,0,3.20373,69847966671
49.5134,19946,31.1594,0,78,0,0,0,0,3.20373,69948044071
48.3699,20674,32.9268,0,78,0,0,0,0,3.20377,70048102855
48.5432,21004,32.9268,0,78,0,0,0,0,3.20377,70148182263
48.5251,21367,32.9268,0,78,0,0,0,0,3.20377,70248240977
48.4526,20722,32.9268,0,78,0,0,0,0,3.20377,70348307587
48.3631,20644,32.9268,0,78,0,0,0,0,3.20377,70448365363
48.2547,20685,32.9384,0,73,0,0,0,0,3.20372,70548422754
47.2445,21320,32.9384,0,73,0,0,0,0,3.20372,70648482414
102.654,723,32.9384,0,73,0,0,0,0,3.20372,70748540583
111.335,4730,32.9384,0,73,0,0,0,0,3.20372,70848622013
111.335,4730,32.9384,0,73,0,0,0,0,3.20372,70948683987
111.335,4730,32.9384,0,73,0,0,0,0,3.20372,71048832473
111.335,4730,32.9384,0,73,0,0,0,0,3.20372,71148893737
111.335,4730,32.9384,0,73,0,0,0,0,3.20372,71248979877
111.335,4730,32.9384,0,73,0,0,0,0,3.20372,71349064617
185.647,5779,27.2464,0,73,0,0,0,0,2.98167,71449121151
167.693,6290,27.2464,0,73,0,0,0,0,2.98167,71549178142
163.445,6167,27.2464,0,73,0,0,0,0,2.98167,71649276504
158.398,6135,27.2464,0,73,0,0,0,0,2.98167,71749308669
188.09,3909,27.2464,0,73,0,0,0,0,2.98167,71849390411
286.836,2881,28.7154,0,73,0,0,0,0,3.03583,71949468193
286.312,3837,28.7154,0,73,0,0,0,0,3.03583,72049525284
287.375,3918,28.7154,0,73,0,0,0,0,3.03583,72149584198
287.736,3156,28.7154,0,73,0,0,0,0,3.03583,72249640998
287.115,3391,28.7154,0,73,0,0,0,0,3.03583,72349715378
290.789,3202,49.4975,0,73,0,0,0,0,3.16542,72449772353
288.995,2202,49.4975,0,73,0,0,0,0,3.16542,72549827660
288.022,2704,49.4975,0,73,0,0,0,0,3.16542,72649883854
287.416,3352,49.4975,0,73,0,0,0,0,3.16542,72749939197
287.756,2693,49.4975,0,73,0,0,0,0,3.16542,72850008861
156.173,3669,46.3291,0,76,0,0,0,0,3.26542,72950084880
100.506,50391,46.3291,0,76,0,0,0,0,3.26542,73050145799
129.13,3472,46.3291,0,76,0,0,0,0,3.26542,73150278825
