os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
72.0461,13880,13.017,80,62,58,1657,3003,1.92712,0,8.32912,66404867380
58.9171,16973,13.017,80,62,58,1657,3003,1.92712,0,8.32912,66504879242
58.2038,17181,13.017,80,62,58,1657,3003,1.92712,0,8.32912,66604883103
68.0874,14687,13.017,80,62,58,1657,3003,1.92712,0,8.32912,66704889904
63.9877,15628,16.1172,76,61,57,1657,3003,1.92712,0,8.32912,66804893445
70.2099,14243,16.1172,76,61,57,1657,3003,1.92712,0,8.32912,66904897936
58.8789,16984,16.1172,76,61,57,1657,3003,1.92712,0,8.32912,67004912597
67.9394,14719,16.1172,76,61,57,1657,3003,1.92712,0,8.32912,67104916138
62.2278,16070,16.1172,76,61,57,1657,3003,1.92712,0,8.32912,67204919059
63.857,15660,14.0244,76,60,58,1657,3003,1.92712,0,8.32912,67304922300
62.822,15918,14.0244,76,60,58,1657,3003,1.92712,0,8.32912,67404926051
64.973,15391,14.0244,76,60,58,1657,3003,1.92712,0,8.32912,67504932522
63.6659,15707,14.0244,76,60,58,1657,3003,1.92712,0,8.32912,67604938154
62.2045,16076,14.0244,76,60,58,1657,3003,1.92712,0,8.32912,67704941165
58.3533,17137,10.9863,80,59,58,1657,3003,1.92712,0,8.32716,67804944036
54.6568,18296,10.9863,80,59,58,1657,3003,1.92712,0,8.32716,67904946927
55.7538,17936,10.9863,80,59,58,1657,3003,1.92712,0,8.32716,68004951218
53.5877,18661,10.9863,80,59,58,1657,3003,1.92712,0,8.32716,68104956319
61.3271,16306,10.9863,80,59,58,1657,3003,1.92712,0,8.32716,68204962850
61.8506,16168,10.4423,80,59,58,1657,3003,1.92712,0,8.32716,68304968341
60.507,16527,10.4423,80,59,58,1657,3003,1.92712,0,8.32716,68404971812
59.1856,16896,10.4423,80,59,58,1657,3003,1.92712,0,8.32716,68504974753
60.2773,16590,10.4423,80,59,58,1657,3003,1.92712,0,8.32716,68604978065
61.7055,16206,10.4423,80,59,58,1657,3003,1.92712,0,8.32716,68704981466
59.2733,16871,14.6371,79,59,58,1657,3003,1.92712,0,8.32716,68804984327
58.6373,17054,14.6371,79,59,58,1657,3003,1.92712,0,8.32716,68904987228
61.41,16284,14.6371,79,59,58,1657,3003,1.92712,0,8.32716,69004990529
69.6524,14357,14.6371,79,59,58,1657,3003,1.92712,0,8.32716,69104993980
75.6258,13223,14.6371,79,59,58,1657,3003,1.92712,0,8.32716,69204997441
77.2738,12941,12.0797,80,58,58,1657,3003,1.92712,0,8.3252,69305002412
77.9484,12829,12.0797,80,58,58,1657,3003,1.92712,0,8.3252,69405006143
73.3568,13632,12.0797,80,58,58,1657,3003,1.92712,0,8.3252,69505009475
62.818,15919,12.0797,80,58,58,1657,3003,1.92712,0,8.3252,69605012336
66.9299,14941,12.0797,80,58,58,1657,3003,1.92712,0,8.3252,69705016687
64.7752,15438,12.0797,80,58,58,1657,3003,1.92712,0,8.3252,69805024478
64.5411,15494,14.0394,79,58,58,1657,3003,1.96893,0,8.32545,69905029949
63.3754,15779,14.0394,79,58,58,1657,3003,1.96893,0,8.32545,70005033960
53.723,18614,14.0394,79,58,58,1657,3003,1.96893,0,8.32545,70105037531
63.4518,15760,14.0394,79,58,58,1657,3003,1.96893,0,8.32545,70205041762
63.1672,15831,14.0394,79,58,58,1657,3003,1.96893,0,8.32545,70305046803
62.3092,16049,11.9367,78,58,58,1657,3003,1.96893,0,8.32935,70405049474
59.8015,16722,11.9367,78,58,58,1657,3003,1.96893,0,8.32935,70505052205
52.3341,19108,11.9367,78,58,58,1657,3003,1.96893,0,8.32935,70605056007
59.3296,16855,11.9367,78,58,58,1657,3003,1.96893,0,8.32935,70705059648
60.024,16660,11.9367,78,58,58,1657,3003,1.96893,0,8.32935,70805063409
59.5309,16798,11.1245,81,58,59,1657,3003,1.96893,0,8.32983,70905066000
58.1767,17189,11.1245,81,58,59,1657,3003,1.96893,0,8.32983,71005068811
57.1429,17500,11.1245,81,58,59,1657,3003,1.96893,0,8.32983,71105071782
57.5639,17372,11.1245,81,58,59,1657,3003,1.96893,0,8.32983,71205074893
59.393,16837,11.1245,81,58,59,1657,3003,1.96893,0,8.32983,71305076484
58.8755,16985,9.05707,82,57,59,1657,3003,1.96893,0,8.32788,71405078205
60.3027,16583,9.05707,82,57,59,1657,3003,1.96893,0,8.32788,71505080466
59.2733,16871,9.05707,82,57,59,1657,3003,1.96893,0,8.32788,71605083307
61.5195,16255,9.05707,82,57,59,1657,3003,1.96893,0,8.32788,71705089519
61.1546,16352,9.05707,82,57,59,1657,3003,1.96893,0,8.32788,71805092040
60.8828,16425,9.0796,83,57,59,1657,3003,1.96893,0,8.32812,71905099141
60.6171,16497,9.0796,83,57,59,1657,3003,1.96893,0,8.32812,72005101982
55.0782,18156,9.0796,83,57,59,1657,3003,1.96893,0,8.32812,72105105083
57.8503,17286,9.0796,83,57,59,1657,3003,1.96893,0,8.32812,72205107744
58.4966,17095,9.0796,83,57,59,1657,3003,1.96893,0,8.32812,72305110345
59.2733,16871,9.14709,82,57,59,1657,3003,1.96893,0,8.32812,72405112626
58.5857,17069,9.14709,82,57,59,1657,3003,1.96893,0,8.32812,72505114837
58.7234,17029,9.14709,82,57,59,1657,3003,1.96893,0,8.32812,72605116798
59.6054,16777,9.14709,82,57,59,1657,3003,1.96893,0,8.32812,72705119030
58.8305,16998,9.14709,82,57,59,1657,3003,1.96893,0,8.32812,72805121791
58.6304,17056,10.7366,78,57,59,1657,3003,1.96893,0,8.32812,72905124382
57.3822,17427,10.7366,78,57,59,1657,3003,1.96893,0,8.32812,73005126783
58.0552,17225,10.7366,78,57,59,1657,3003,1.96893,0,8.32812,73105130654
59.2663,16873,10.7366,78,57,59,1657,3003,1.96893,0,8.32812,73205133695
59.1541,16905,10.7366,78,57,59,1657,3003,1.96893,0,8.32812,73305137886
50.6894,19728,10.122,81,56,59,1657,3003,1.96893,0,8.33203,73405150397
62.5313,15992,10.122,81,56,59,1657,3003,1.96893,0,8.33203,73505153358
64.3832,15532,10.122,81,56,59,1657,3003,1.96893,0,8.33203,73605156369
64.2426,15566,10.122,81,56,59,1657,3003,1.96893,0,8.33203,73705161841
67.2405,14872,10.122,81,56,59,1657,3003,1.96893,0,8.33203,73805164422
67.9948,14707,10.75,81,56,59,1657,3003,1.96893,0,8.33203,73905168713
67.7507,14760,10.75,81,56,59,1657,3003,1.96893,0,8.33203,74005171754
67.5265,14809,10.75,81,56,59,1657,3003,1.96893,0,8.33203,74105174735
65.7549,15208,10.75,81,56,59,1657,3003,1.96893,0,8.33203,74205177786
67.3764,14842,10.75,81,56,59,1657,3003,1.96893,0,8.33203,74305180427
65.5523,15255,9.23845,82,56,59,1657,3003,1.96893,0,8.32812,74405183288
66.1726,15112,9.23845,82,56,59,1657,3003,1.96893,0,8.32812,74505186689
64.2178,15572,9.23845,82,56,59,1657,3003,1.96893,0,8.32812,74605188960
66.2164,15102,9.23845,82,56,59,1657,3003,1.96893,0,8.32812,74705190801
65.8892,15177,9.23845,82,56,59,1657,3003,1.96893,0,8.32812,74805194183
61.1621,16350,9.4711,82,56,59,1657,3003,1.96893,0,8.32811,74905196814
66.1901,15108,9.4711,82,56,59,1657,3003,1.96893,0,8.32811,75005201205
65.6469,15233,9.4711,82,56,59,1657,3003,1.96893,0,8.32811,75105204486
68.0457,14696,9.4711,82,56,59,1657,3003,1.96893,0,8.32811,75205207017
67.8748,14733,9.4711,82,56,59,1657,3003,1.96893,0,8.32811,75305210078
70.492,14186,13.9506,82,65,59,1657,3003,1.96893,0,8.32811,75405212819
69.6864,14350,13.9506,82,65,59,1657,3003,1.96893,0,8.32811,75505215790
63.9959,15626,13.9506,82,65,59,1657,3003,1.96893,0,8.32811,75605219041
67.9071,14726,13.9506,82,65,59,1657,3003,1.96893,0,8.32811,75705221992
66.3967,15061,13.9506,82,65,59,1657,3003,1.96893,0,8.32811,75805224804
72.9182,13714,12.3623,82,64,59,1657,3003,1.96893,0,8.32811,75905227885
73.4053,13623,12.3623,82,64,59,1657,3003,1.96893,0,8.32811,76005230936
75.683,13213,12.3623,82,64,59,1657,3003,1.96893,0,8.32811,76105234767
73.8552,13540,12.3623,82,64,59,1657,3003,1.96893,0,8.32811,76205239358
73.5186,13602,12.3623,82,64,59,1657,3003,1.96893,0,8.32811,76305243129
74.7775,13373,11.0138,80,63,59,1657,3003,1.96893,0,8.32811,76405246160
73.5078,13604,11.0138,80,63,59,1657,3003,1.96893,0,8.32811,76505251701
73.9864,13516,11.0138,80,63,59,1657,3003,1.96893,0,8.32811,76605255932
73.888,13534,11.0138,80,63,59,1657,3003,1.96893,0,8.32811,76705260153
73.9754,13518,11.0138,80,63,59,1657,3003,1.96893,0,8.32811,76805263184
71.3267,14020,11.0138,80,63,59,1657,3003,1.96893,0,8.32811,76905268426
71.0783,14069,10.122,80,63,59,1657,3003,1.96893,0,8.32811,77005273387
72.4218,13808,10.122,80,63,59,1657,3003,1.96893,0,8.32811,77105280188
70.2593,14233,10.122,80,63,59,1657,3003,1.96893,0,8.32811,77205286359
68.9037,14513,10.122,80,63,59,1657,3003,1.96893,0,8.32811,77305292840
54.8366,18236,10.122,80,63,59,1657,3003,1.96893,0,8.32811,77405298961
71.2352,14038,10.388,78,62,59,1657,3003,1.96893,0,8.32811,77505302362
66.3262,15077,10.388,78,62,59,1657,3003,1.96893,0,8.32811,77605305443
67.9856,14709,10.388,78,62,59,1657,3003,1.96893,0,8.32811,77705310514
64.7668,15440,10.388,78,62,59,1657,3003,1.96893,0,8.32811,77805313766
70.1705,14251,10.388,78,62,59,1657,3003,1.96893,0,8.32811,77905316947
72.427,13807,14.9752,79,61,59,1657,3003,1.96893,0,8.32616,78005320858
61.1733,16347,14.9752,79,61,59,1657,3003,1.96893,0,8.32616,78105323629
71.9787,13893,14.9752,79,61,59,1657,3003,1.96893,0,8.32616,78205327560
71.286,14028,14.9752,79,61,59,1657,3003,1.96893,0,8.32616,78305330781
73.3783,13628,14.9752,79,61,59,1657,3003,1.96893,0,8.32616,78405335892
74.0412,13506,12.4079,80,61,59,1657,3003,1.96893,0,8.32421,78505340883
73.1101,13678,12.4079,80,61,59,1657,3003,1.96893,0,8.32421,78605343894
70.5916,14166,12.4079,80,61,59,1657,3003,1.96893,0,8.32421,78705347535
42.3855,23593,12.4079,80,61,59,1657,3003,1.96893,0,8.32421,78805350906
71.9011,13908,12.4079,80,61,59,1657,3003,1.96893,0,8.32421,78905355088
71.9632,13896,13.8443,77,60,59,1657,3003,1.96893,0,8.32421,79005360319
73.3084,13641,13.8443,77,60,59,1657,3003,1.96893,0,8.32421,79105363480
74.0302,13508,13.8443,77,60,59,1657,3003,1.96893,0,8.32421,79205366341
73.9153,13529,13.8443,77,60,59,1657,3003,1.96893,0,8.32421,79305369512
74.1015,13495,13.8443,77,60,59,1657,3003,1.96893,0,8.32421,79405372623
75.0807,13319,14.0394,80,60,59,1657,3003,1.96893,0,8.33201,79505377994
74.0302,13508,14.0394,80,60,59,1657,3003,1.96893,0,8.33201,79605381025
75.0976,13316,14.0394,80,60,59,1657,3003,1.96893,0,8.33201,79705383676
74.6993,13387,14.0394,80,60,59,1657,3003,1.96893,0,8.33201,79805396048
75.0525,13324,14.0394,80,60,59,1657,3003,1.96893,0,8.33201,79905398538
73.3999,13624,10.4348,83,59,59,1657,3003,1.96893,0,8.3242,80005401750
65.7117,15218,10.4348,83,59,59,1657,3003,1.96893,0,8.3242,80105404601
67.1908,14883,10.4348,83,59,59,1657,3003,1.96893,0,8.3242,80205408352
64.2343,15568,10.4348,83,59,59,1657,3003,1.96893,0,8.3242,80305412233
63.48,15753,10.4348,83,59,59,1657,3003,1.96893,0,8.3242,80405414794
63.0835,15852,16.7277,83,59,59,1657,3003,1.96893,0,8.32811,80505419675
62.5743,15981,16.7277,83,59,59,1657,3003,1.96893,0,8.32811,80605423356
71.3216,14021,16.7277,83,59,59,1657,3003,1.96893,0,8.32811,80705426817
71.053,14074,16.7277,83,59,59,1657,3003,1.96893,0,8.32811,80805429988
70.3185,14221,16.7277,83,59,59,1657,3003,1.96893,0,8.32811,80905433700
69.7496,14337,11.2903,81,59,59,1657,3003,1.98438,0,8.32811,81005435641
71.8597,13916,11.2903,81,59,59,1657,3003,1.98438,0,8.32811,81105438902
71.1794,14049,11.2903,81,59,59,1657,3003,1.98438,0,8.32811,81205444893
70.0722,14271,11.2903,81,59,59,1657,3003,1.98438,0,8.32811,81305450214
67.8472,14739,11.2903,81,59,59,1657,3003,1.98438,0,8.32811,81405456465
70.0427,14277,12.8269,80,58,60,1657,3003,1.98438,0,8.32432,81505462266
67.4718,14821,12.8269,80,58,60,1657,3003,1.98438,0,8.32432,81605469987
69.4879,14391,12.8269,80,58,60,1657,3003,1.98438,0,8.32432,81705474338
65.5523,15255,12.8269,80,58,60,1657,3003,1.98438,0,8.32432,81805482139
69.0417,14484,12.8269,80,58,60,1657,3003,1.98438,0,8.32432,81905487180
68.0272,14700,12.0438,79,58,60,1657,3003,1.98438,0,8.33018,82005491842
65.6513,15232,12.0438,79,58,60,1657,3003,1.98438,0,8.33018,82105495643
65.3509,15302,12.0438,79,58,60,1657,3003,1.98438,0,8.33018,82205498844
61.3459,16301,12.0438,79,58,60,1657,3003,1.98438,0,8.33018,82305502025
61.8276,16174,12.0438,79,58,60,1657,3003,1.98438,0,8.33018,82405504976
62.7628,15933,12.1951,82,58,60,1657,3003,1.98438,0,8.33018,82505512157
60.831,16439,12.1951,82,58,60,1657,3003,1.98438,0,8.33018,82605516298
69.8422,14318,12.1951,82,58,60,1657,3003,1.98438,0,8.33018,82705519619
63.589,15726,12.1951,82,58,60,1657,3003,1.98438,0,8.33018,82805525220
64.3501,15540,12.1951,82,58,60,1657,3003,1.98438,0,8.33018,82905529491
63.8081,15672,15.9851,81,57,60,1657,3003,1.98438,0,8.34139,83005532643
62.6056,15973,15.9851,81,57,60,1657,3003,1.98438,0,8.34139,83105536344
61.7398,16197,15.9851,81,57,60,1657,3003,1.98438,0,8.34139,83205540355
62.6606,15959,15.9851,81,57,60,1657,3003,1.98438,0,8.34139,83305543886
64.9815,15389,15.9851,81,57,60,1657,3003,1.98438,0,8.34139,83405546557
66.0197,15147,10.8776,81,57,60,1657,3003,1.98438,0,8.33358,83505549688
64.8046,15431,10.8776,81,57,60,1657,3003,1.98438,0,8.33358,83605555059
64.8719,15415,10.8776,81,57,60,1657,3003,1.98438,0,8.33358,83705557740
66.1332,15121,10.8776,81,57,60,1657,3003,1.98438,0,8.33358,83805560261
67.1908,14883,10.8776,81,57,60,1657,3003,1.98438,0,8.33358,83905563392
65.8241,15192,10.8776,81,57,60,1657,3003,1.98438,0,8.33358,84005566754
66.1901,15108,10.388,81,57,60,1657,3003,1.98438,0,8.33358,84105569445
66.6045,15014,10.388,81,57,60,1657,3003,1.98438,0,8.33358,84205572676
68.1106,14682,10.388,81,57,60,1657,3003,1.98438,0,8.33358,84305575647
68.5401,14590,10.388,81,57,60,1657,3003,1.98438,0,8.33358,84405578688
66.569,15022,10.388,81,57,60,1657,3003,1.98438,0,8.33358,84505581419
64.4247,15522,14.9693,72,57,59,1657,3003,1.98438,0,8.33357,84605584460
68.8753,14519,14.9693,72,57,59,1657,3003,1.98438,0,8.33357,84705587061
55.6607,17966,14.9693,72,57,59,1657,3003,1.98438,0,8.33357,84805589822
61.6903,16210,14.9693,72,57,59,1657,3003,1.98438,0,8.33357,84905592743
64.8298,15425,14.9693,72,57,59,1657,3003,1.98438,0,8.33357,85005597925
63.7024,15698,14.2681,76,57,60,1657,3003,1.98438,0,8.33357,85105604726
61.5764,16240,14.2681,76,57,60,1657,3003,1.98438,0,8.33357,85205608907
62.0386,16119,14.2681,76,57,60,1657,3003,1.98438,0,8.33357,85305612988
55.4293,18041,14.2681,76,57,60,1657,3003,1.98438,0,8.33357,85405616299
65.9109,15172,14.2681,76,57,60,1657,3003,1.98438,0,8.33357,85505621840
65.0068,15383,11.8873,82,57,60,1657,3003,1.98438,0,8.32966,85605625131
65.9457,15164,11.8873,82,57,60,1657,3003,1.98438,0,8.32966,85705628812
57.5076,17389,11.8873,82,57,60,1657,3003,1.98438,0,8.32966,85805631953
66.9523,14936,11.8873,82,57,60,1657,3003,1.98438,0,8.32966,85905638974
60.3682,16565,11.8873,82,57,60,1657,3003,1.98438,0,8.32966,86005642396
69.056,14481,10.3912,81,57,60,1657,3003,1.98438,0,8.32966,86105646707
67.8426,14740,10.3912,81,57,60,1657,3003,1.98438,0,8.32966,86205661058
69.5701,14374,10.3912,81,57,60,1657,3003,1.98438,0,8.32966,86305664189
66.3967,15061,10.3912,81,57,60,1657,3003,1.98438,0,8.32966,86405667190
66.7379,14984,10.3912,81,57,60,1657,3003,1.98438,0,8.32966,86505670501
67.3265,14853,10.9489,79,57,60,1657,3003,1.98438,0,8.32966,86605674252
66.1157,15125,10.9489,79,57,60,1657,3003,1.98438,0,8.32966,86705678003
67.5083,14813,10.9489,79,57,60,1657,3003,1.98438,0,8.32966,86805682334
65.6469,15233,10.9489,79,57,60,1657,3003,1.98438,0,8.32966,86905687235
66.2778,15088,10.9489,79,57,60,1657,3003,1.98438,0,8.32966,87005690756
69.8959,14307,11.8959,76,57,59,1657,3003,1.98438,0,8.33357,87105696368
69.8714,14312,11.8959,76,57,59,1657,3003,1.98438,0,8.33357,87205699789
70.0427,14277,11.8959,76,57,59,1657,3003,1.98438,0,8.33357,87305703040
70.8818,14108,11.8959,76,57,59,1657,3003,1.98438,0,8.33357,87405706181
72.1605,13858,11.8959,76,57,59,1657,3003,1.98438,0,8.33357,87505708662
71.4388,13998,11.5099,78,57,59,1657,3003,1.98438,0,8.33357,87605711513
71.4847,13989,11.5099,78,57,59,1657,3003,1.98438,0,8.33357,87705714654
69.3049,14429,11.5099,78,57,59,1657,3003,1.98438,0,8.33357,87805720425
72.3956,13813,11.5099,78,57,59,1657,3003,1.98438,0,8.33357,87905722536
72.2857,13834,11.5099,78,57,59,1657,3003,1.98438,0,8.33357,88005725877
65.8675,15182,10.8669,78,57,59,1657,3003,1.98438,0,8.33357,88105729239
69.8227,14322,10.8669,78,57,59,1657,3003,1.98438,0,8.33357,88205732330
70.0869,14268,10.8669,78,57,59,1657,3003,1.98438,0,8.33357,88305734961
71.3572,14014,10.8669,78,57,59,1657,3003,1.98438,0,8.33357,88405738652
73.5186,13602,10.8669,78,57,59,1657,3003,1.98438,0,8.33357,88505743263
71.3572,14014,12.6708,78,57,59,1657,3003,1.98438,0,8.32771,88605749974
77.1248,12966,12.6708,78,57,59,1657,3003,1.98438,0,8.32771,88705753305
75.8668,13181,12.6708,78,57,59,1657,3003,1.98438,0,8.32771,88805758266
75.0469,13325,12.6708,78,57,59,1657,3003,1.98438,0,8.32771,88905765117
67.0286,14919,12.6708,78,57,59,1657,3003,1.98438,0,8.32771,89005768818
70.1311,14259,13.3169,79,57,59,1657,3003,1.98438,0,8.33162,89105777519
70.3235,14220,13.3169,79,57,59,1657,3003,1.98438,0,8.33162,89205782121
68.4135,14617,13.3169,79,57,59,1657,3003,1.98438,0,8.33162,89305786022
66.5336,15030,13.3169,79,57,59,1657,3003,1.98438,0,8.33162,89405792703
68.7427,14547,13.3169,79,57,59,1657,3003,1.98438,0,8.33162,89505796014
69.2089,14449,13.3169,79,57,59,1657,3003,1.98438,0,8.33162,89605799125
67.9763,14711,10.8669,79,57,60,1657,3003,1.98438,0,8.32966,89705802456
68.7853,14538,10.8669,79,57,60,1657,3003,1.98438,0,8.32966,89805807467
69.4059,14408,10.8669,79,57,60,1657,3003,1.98438,0,8.32966,89905812408
69.3001,14430,10.8669,79,57,60,1657,3003,1.98438,0,8.32966,90005816969
68.7285,14550,10.8669,79,57,60,1657,3003,1.98438,0,8.32966,90105821150
67.9902,14708,8.43521,81,57,60,1657,3003,1.98438,0,8.32966,90205823802
67.6087,14791,8.43521,81,57,60,1657,3003,1.98438,0,8.32966,90305826413
68.0272,14700,8.43521,81,57,60,1657,3003,1.98438,0,8.32966,90405828984
66.6445,15005,8.43521,81,57,60,1657,3003,1.98438,0,8.32966,90505833515
47.3597,21115,8.43521,81,57,60,1657,3003,1.98438,0,8.32966,90605839086
67.2812,14863,11.0973,80,57,60,1657,3003,1.98438,0,8.33357,90705843157
69.1228,14467,11.0973,80,57,60,1657,3003,1.98438,0,8.33357,90805849018
69.6913,14349,11.0973,80,57,60,1657,3003,1.98438,0,8.33357,90905855189
71.3419,14017,11.0973,80,57,60,1657,3003,1.98438,0,8.33357,91005858880
72.9076,13716,11.0973,80,57,60,1657,3003,1.98438,0,8.33357,91105862821
72.5216,13789,12.4694,80,57,60,1657,3003,1.98438,0,8.33162,91205866062
69.6379,14360,12.4694,80,57,60,1657,3003,1.98438,0,8.33162,91305870804
69.6524,14357,12.4694,80,57,60,1657,3003,1.98438,0,8.33162,91405874945
71.2099,14043,12.4694,80,57,60,1657,3003,1.98438,0,8.33162,91505879426
70.8717,14110,12.4694,80,57,60,1657,3003,1.98438,0,8.33162,91605886487
68.7569,14544,8.88611,82,57,60,1657,3003,1.98438,0,8.33161,91705894778
65.4022,15290,8.88611,82,57,60,1657,3003,1.98438,0,8.33161,91805900179
66.9478,14937,8.88611,82,57,60,1657,3003,1.98438,0,8.33161,91905903910
64.6872,15459,8.88611,82,57,60,1657,3003,1.98438,0,8.33161,92005911201
65.9239,15169,8.88611,82,57,60,1657,3003,1.98438,0,8.33161,92105915862
65.5265,15261,8.78713,81,57,60,1657,3003,1.98438,0,8.33161,92205919704
68.0828,14688,8.78713,81,57,60,1657,3003,1.98438,0,8.33161,92305922125
65.5566,15254,8.78713,81,57,60,1657,3003,1.98438,0,8.33161,92405924686
66.212,15103,8.78713,81,57,60,1657,3003,1.98438,0,8.33161,92505927367
67.4764,14820,8.78713,81,57,60,1657,3003,1.98438,0,8.33161,92605937878
65.6642,15229,13.9851,82,56,60,1657,3003,1.98438,0,8.33551,92705940819
61.207,16338,13.9851,82,56,60,1657,3003,1.98438,0,8.33551,92805944130
52.2166,19151,13.9851,82,56,60,1657,3003,1.98438,0,8.33551,92905947581
53.6653,18634,13.9851,82,56,60,1657,3003,1.98438,0,8.33551,93005950322
57.4152,17417,13.9851,82,56,60,1657,3003,1.98438,0,8.33551,93105953263
60.507,16527,12.2573,76,56,60,1657,3003,1.98438,0,8.33161,93205957995
59.7193,16745,12.2573,76,56,60,1657,3003,1.98438,0,8.33161,93305960946
61.0389,16383,12.2573,76,56,60,1657,3003,1.98438,0,8.33161,93405963557
60.687,16478,12.2573,76,56,60,1657,3003,1.98438,0,8.33161,93505966738
60.1612,16622,12.2573,76,56,60,1657,3003,1.98438,0,8.33161,93605969479
61.0314,16385,9.73783,81,56,60,1657,3003,1.98438,0,8.33161,93705972250
61.4213,16281,9.73783,81,56,60,1657,3003,1.98438,0,8.33161,93805974251
61.8238,16175,9.73783,81,56,60,1657,3003,1.98438,0,8.33161,93905976852
62.0694,16111,9.73783,81,56,60,1657,3003,1.98438,0,8.33161,94005979283
53.3049,18760,9.73783,81,56,60,1657,3003,1.98438,0,8.33161,94105982094
62.2781,16057,9.05707,80,56,60,1657,3003,1.98438,0,8.33161,94205984855
62.9445,15887,9.05707,80,56,60,1657,3003,1.98438,0,8.33161,94305987676
61.2482,16327,9.05707,80,56,60,1657,3003,1.98438,0,8.33161,94405990688
62.1272,16096,9.05707,80,56,60,1657,3003,1.98438,0,8.33161,94505993199
60.241,16600,9.05707,80,56,60,1657,3003,1.98438,0,8.33161,94605996840
59.6125,16775,10.1966,79,56,60,1657,3003,1.98438,0,8.33161,94706000191
60.1178,16634,10.1966,79,56,60,1657,3003,1.98438,0,8.33161,94806002812
60.4303,16548,10.1966,79,56,60,1657,3003,1.98438,0,8.33161,94906005773
57.4053,17420,10.1966,79,56,60,1657,3003,1.98438,0,8.33161,95006009064
60.5914,16504,10.1966,79,56,60,1657,3003,1.98438,0,8.33161,95106012595
61.4251,16280,12.2699,75,56,60,1657,3003,1.98438,0,8.33551,95206016226
62.2626,16061,12.2699,75,56,60,1657,3003,1.98438,0,8.33551,95306019327
61.1583,16351,12.2699,75,56,60,1657,3003,1.98438,0,8.33551,95406023079
62.6723,15956,12.2699,75,56,60,1657,3003,1.98438,0,8.33551,95506026240
64.6789,15461,12.2699,75,56,60,1657,3003,1.98438,0,8.33551,95606028911
64.5203,15499,12.1771,81,56,60,1657,3003,1.98438,0,8.33161,95706031982
63.9918,15627,12.1771,81,56,60,1657,3003,1.98438,0,8.33161,95806034623
62.0578,16114,12.1771,81,56,60,1657,3003,1.98438,0,8.33161,95906037984
64.4164,15524,12.1771,81,56,60,1657,3003,1.98438,0,8.33161,96006045115
65.7895,15200,12.1771,81,56,60,1657,3003,1.98438,0,8.33161,96106047886
65.5394,15258,12.1771,81,56,60,1657,3003,1.98438,0,8.33161,96206052037
61.2407,16329,11.5385,79,56,60,1657,3003,1.96027,0,8.33161,96306055058
61.5195,16255,11.5385,79,56,60,1657,3003,1.96027,0,8.33161,96406059050
65.9109,15172,11.5385,79,56,60,1657,3003,1.96027,0,8.33161,96506062531
65.9065,15173,11.5385,79,56,60,1657,3003,1.96027,0,8.33161,96606065832
66.1594,15115,11.5385,79,56,60,1657,3003,1.96027,0,8.33161,96706068383
67.0196,14921,13.8272,78,57,60,1657,3003,1.96027,0,8.33538,96806072604
64.2467,15565,13.8272,78,57,60,1657,3003,1.96027,0,8.33538,96906076205
62.0617,16113,13.8272,78,57,60,1657,3003,1.96027,0,8.33538,97006080946
64.4787,15509,13.8272,78,57,60,1657,3003,1.96027,0,8.33538,97106086187
66.8852,14951,13.8272,78,57,60,1657,3003,1.96027,0,8.33538,97206089148
66.1551,15116,13.6473,77,57,60,1657,3003,1.96027,0,8.33538,97306092500
66.5823,15019,13.6473,77,57,60,1657,3003,1.96027,0,8.33538,97406095350
67.7874,14752,13.6473,77,57,60,1657,3003,1.96027,0,8.33538,97506098482
67.0601,14912,13.6473,77,57,60,1657,3003,1.96027,0,8.33538,97606101043
66.9882,14928,13.6473,77,57,60,1657,3003,1.96027,0,8.33538,97706105234
68.4885,14601,13.608,79,57,60,1657,3003,1.95715,0,8.33136,97806107815
70.8165,14121,13.608,79,57,60,1657,3003,1.95715,0,8.33136,97906110796
70.2445,14236,13.608,79,57,60,1657,3003,1.95715,0,8.33136,98006114067
73.7953,13551,13.608,79,57,60,1657,3003,1.95715,0,8.33136,98106116978
73.9153,13529,13.608,79,57,60,1657,3003,1.95715,0,8.33136,98206122269
70.4027,14204,15.8354,80,57,60,1657,3003,1.95715,0,8.35479,98306126550
70.284,14228,15.8354,80,57,60,1657,3003,1.95715,0,8.35479,98406129521
68.1896,14665,15.8354,80,57,60,1657,3003,1.95715,0,8.35479,98506132573
65.8111,15195,15.8354,80,57,60,1657,3003,1.95715,0,8.35479,98606135554
69.6961,14348,15.8354,80,57,60,1657,3003,1.95715,0,8.35479,98706139865
67.4764,14820,18.0929,83,57,60,1657,3003,1.95715,0,8.34101,98806142776
74.7608,13376,18.0929,83,57,60,1657,3003,1.95715,0,8.34101,98906146257
70.2494,14235,18.0929,83,57,60,1657,3003,1.95715,0,8.34101,99006160888
70.6065,14163,18.0929,83,57,60,1657,3003,1.95715,0,8.34101,99106166619
72.6586,13763,18.0929,83,57,60,1657,3003,1.95715,0,8.34101,99206169980
71.803,13927,14.4981,81,57,60,1657,3003,1.95715,0,8.33516,99306173091
