os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7493360,5.13.2-180-tkg-pds,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
129.27,4810,20.7705,58,58,56,1785,6000,1.25153,32,3.66398,33412035604
128.493,5337,20.7705,58,58,56,1785,6000,1.25153,32,3.66398,33512058373
127.914,9645,20.7705,58,58,56,1785,6000,1.25153,32,3.66398,33612074087
147.553,4198,20.8955,62,58,56,1785,6000,1.25153,32,3.66412,33712129611
138.281,3562,20.8955,62,58,56,1785,6000,1.25153,32,3.66412,33812146792
133.389,5598,20.8955,62,58,56,1785,6000,1.25153,32,3.66412,33912165020
134.641,4740,20.8955,62,58,56,1785,6000,1.25153,32,3.66412,34012186671
134.653,5442,20.8955,62,58,56,1785,6000,1.25153,32,3.66412,34112225712
141.799,4267,21.0084,62,58,56,1785,6000,1.25153,34,3.66398,34212283820
138.331,4417,21.0084,62,58,56,1785,6000,1.25153,34,3.66398,34312370423
134.777,10292,21.0084,62,58,56,1785,6000,1.25153,34,3.66398,34412391096
136.177,5853,21.0084,62,58,56,1785,6000,1.25153,34,3.66398,34512412049
134.277,11337,21.0084,62,58,56,1785,6000,1.25153,34,3.66398,34612433769
138.094,5753,21.5,67,58,56,1785,6000,1.25153,34,3.6646,34712453395
138.55,5505,21.5,67,58,56,1785,6000,1.25153,34,3.6646,34812475465
136.603,4601,21.5,67,58,56,1785,6000,1.25153,34,3.6646,34912489992
138.06,4363,21.5,67,58,56,1785,6000,1.25153,34,3.6646,35012507173
137.854,10709,21.5,67,58,56,1785,6000,1.25153,34,3.6646,35112521071
147.562,4989,20.9106,67,58,57,1785,6000,1.25153,37,3.66412,35212541604
140.809,4271,20.9106,67,58,57,1785,6000,1.25153,37,3.66412,35312559553
137.025,11753,20.9106,67,58,57,1785,6000,1.25153,37,3.66412,35412572823
138.89,4095,20.9106,67,58,57,1785,6000,1.25153,37,3.66412,35512593985
138.499,11032,20.9106,67,58,57,1785,6000,1.25153,37,3.66412,35612609141
129.635,5034,20.903,73,58,57,1785,6000,1.25153,39,3.66364,35712622830
136.914,5233,20.903,73,58,57,1785,6000,1.25153,39,3.66364,35812653490
139.417,4174,20.903,73,58,57,1785,6000,1.25153,39,3.66364,35912671579
142.21,6543,20.903,73,58,57,1785,6000,1.25153,39,3.66364,36012689039
145.756,3699,20.903,73,58,57,1785,6000,1.25153,39,3.66364,36112705801
146.496,4495,20.7641,73,58,57,1785,6000,1.25153,39,3.66294,36212722074
143.293,6688,20.7641,73,58,57,1785,6000,1.25153,39,3.66294,36312746588
143.137,4437,20.7641,73,58,57,1785,6000,1.25153,39,3.66294,36412766703
141.198,3969,20.7641,73,58,57,1785,6000,1.25153,39,3.66294,36512784861
141.221,9671,20.7641,73,58,57,1785,6000,1.25153,39,3.66294,36612808677
170.558,5424,20.9732,77,58,56,1785,6000,1.25153,32,3.6632,36712914417
146.181,4955,20.9732,77,58,56,1785,6000,1.25153,32,3.6632,36812938163
143.002,3821,20.9732,77,58,56,1785,6000,1.25153,32,3.6632,36912955064
145.009,3188,20.9732,77,58,56,1785,6000,1.25153,32,3.6632,37012995084
144.4,9712,20.9732,77,58,56,1785,6000,1.25153,32,3.6632,37113011147
171.899,3400,20.9732,77,58,56,1785,6000,1.25153,30,3.66259,37213031680
147.008,10393,20.9732,77,58,56,1785,6000,1.25153,30,3.66259,37313056334
149.917,4039,20.9732,77,58,56,1785,6000,1.25153,30,3.66259,37413149991
151.613,4428,20.9732,77,58,56,1785,6000,1.25153,30,3.66259,37513169198
151.457,3942,20.9732,77,58,56,1785,6000,1.25153,30,3.66259,37613182468
148.16,5391,20.5734,60,58,56,1785,6000,1.25153,31,3.66195,37713206074
156.265,5613,20.5734,60,58,56,1785,6000,1.25153,31,3.66195,37813221788
153.161,4739,20.5734,60,58,56,1785,6000,1.25153,31,3.66195,37913248468
153.015,3860,20.5734,60,58,56,1785,6000,1.25153,31,3.66195,38013264252
151.846,3655,20.5734,60,58,56,1785,6000,1.25153,31,3.66195,38113292398
157.101,3620,21.3333,60,58,56,1785,6000,1.25153,30,3.66171,38213313001
153.515,4880,21.3333,60,58,56,1785,6000,1.25153,30,3.66171,38313326061
152.816,3420,21.3333,60,58,56,1785,6000,1.25153,30,3.66171,38413346664
154.95,2755,21.3333,60,58,56,1785,6000,1.25153,30,3.66171,38513372366
153.633,9012,21.3333,60,58,56,1785,6000,1.25153,30,3.66171,38613385985
208.98,5247,19.8997,59,58,56,1785,6000,1.25153,30,3.6616,38713411966
152.181,9904,19.8997,59,58,56,1785,6000,1.25153,30,3.6616,38813436690
151.63,4933,19.8997,59,58,56,1785,6000,1.25153,30,3.6616,38913455617
151.507,4018,19.8997,59,58,56,1785,6000,1.25153,30,3.6616,39013468188
151.011,9646,19.8997,59,58,56,1785,6000,1.25153,30,3.6616,39113488442
182.56,5477,21.1409,59,58,56,1785,6000,1.25153,30,3.6616,39213517496
157.591,9040,21.1409,59,58,56,1785,6000,1.25153,30,3.6616,39313537052
153.311,4365,21.1409,59,58,56,1785,6000,1.25153,30,3.6616,39413551928
151.261,5435,21.1409,59,58,56,1785,6000,1.25153,30,3.6616,39513564290
151.625,3203,21.1409,59,58,56,1785,6000,1.25153,30,3.6616,39613578607
285.513,3502,20.8754,59,58,56,1785,6000,1.25153,30,3.66172,39713591458
151.959,3882,20.8754,59,58,56,1785,6000,1.25153,30,3.66172,39813608499
146.255,3765,20.8754,59,58,56,1785,6000,1.25153,30,3.66172,39913633782
148.219,6019,20.8754,59,58,56,1785,6000,1.25153,30,3.66172,40013647890
150.241,4083,20.8754,59,58,56,1785,6000,1.25153,30,3.66172,40113672893
150.589,5088,21.0084,59,58,56,1785,6000,1.25153,30,3.66196,40213696290
144.083,9607,21.0084,59,58,56,1785,6000,1.25153,30,3.66196,40313717032
152.732,4358,21.0084,59,58,56,1785,6000,1.25153,30,3.66196,40413740848
152.524,4080,21.0084,59,58,56,1785,6000,1.25153,30,3.66196,40513761032
153.379,3053,21.0084,59,58,56,1785,6000,1.25153,30,3.66196,40613796651
152.395,12102,21.0084,59,58,56,1785,6000,1.25153,30,3.66196,40713815090
122.13,6453,20.8609,58,58,56,1785,6000,1.25153,30,3.66196,40813880601
123.931,4441,20.8609,58,58,56,1785,6000,1.25153,30,3.66196,40913896245
128.652,4199,20.8609,58,58,56,1785,6000,1.25153,30,3.66196,41013928582
130.996,3900,20.8609,58,58,56,1785,6000,1.25153,30,3.66196,41113969509
132.274,3795,20.8609,58,58,56,1785,6000,1.25153,30,3.66196,41214002543
143.538,3870,23.064,58,58,56,1785,6000,1.25153,29,3.66347,41314024543
140.933,3752,23.064,58,58,56,1785,6000,1.25153,29,3.66347,41414046543
139.851,5263,23.064,58,58,56,1785,6000,1.25153,29,3.66347,41514058696
139.579,4780,23.064,58,58,56,1785,6000,1.25153,29,3.66347,41614094804
139.173,4067,23.064,58,58,56,1785,6000,1.25153,29,3.66347,41714110169
130.221,10068,20.5085,56,58,56,1785,6000,1.25153,30,3.66367,41814121972
131.944,4335,20.5085,56,58,56,1785,6000,1.25153,30,3.66367,41914146975
135.879,4423,20.5085,56,58,56,1785,6000,1.25153,30,3.66367,42014165832
135.503,10374,20.5085,56,58,56,1785,6000,1.25153,30,3.66367,42114186435
137.411,4575,20.5085,56,58,56,1785,6000,1.25153,30,3.66367,42214201731
151.236,10797,19.9324,56,58,56,1785,6000,1.25153,31,3.66468,42314216816
162.488,4046,19.9324,56,58,56,1785,6000,1.25153,31,3.66468,42414232461
162.15,3400,19.9324,56,58,56,1785,6000,1.25153,31,3.66468,42514245801
159.127,3467,19.9324,56,58,56,1785,6000,1.25153,31,3.66468,42614275972
157.887,4276,19.9324,56,58,56,1785,6000,1.25153,31,3.66468,42714298740
145.784,10854,19.7302,56,58,56,1785,6000,1.25153,31,3.66482,42814321578
152.259,5416,19.7302,56,58,56,1785,6000,1.25153,31,3.66482,42914343089
155.067,4051,19.7302,56,58,56,1785,6000,1.25153,31,3.66482,43014380105
152.294,8930,19.7302,56,58,56,1785,6000,1.25153,31,3.66482,43114420124
153.886,5591,19.7302,56,58,56,1785,6000,1.25153,31,3.66482,43214499813
148.685,9763,20.2361,56,58,56,1785,6000,1.25153,31,3.66512,43314521883
154.913,2816,20.2361,56,58,56,1785,6000,1.25153,31,3.66512,43414540740
155.737,4840,20.2361,56,58,56,1785,6000,1.25153,31,3.66512,43514557991
156.632,3838,20.2361,56,58,56,1785,6000,1.25153,31,3.66512,43614577826
157.491,3027,20.2361,56,58,56,1785,6000,1.25153,31,3.66512,43714595705
158.82,8748,20.5042,61,58,56,1785,6000,1.25153,30,3.66552,43814621826
160.156,4698,20.5042,61,58,56,1785,6000,1.25153,30,3.66552,43914645781
159.341,5654,20.5042,61,58,56,1785,6000,1.25153,30,3.66552,44014659540
159.599,2903,20.5042,61,58,56,1785,6000,1.25153,30,3.66552,44114675534
159.231,3145,20.5042,61,58,56,1785,6000,1.25153,30,3.66552,44214688943
152.742,11125,20.4698,61,58,56,1785,6000,1.25153,30,3.66576,44314719394
155.461,5946,20.4698,61,58,56,1785,6000,1.25153,30,3.66576,44414738461
150.738,4565,20.4698,61,58,56,1785,6000,1.25153,30,3.66576,44514755711
140.691,10406,20.4698,61,58,56,1785,6000,1.25153,30,3.66576,44614805578
129.879,10490,20.4698,61,58,56,1785,6000,1.25153,30,3.66576,44714842734
93.24,10319,21.4286,59,58,58,1770,6000,1.25153,50,3.66828,44814875070
96.5577,10614,21.4286,59,58,58,1770,6000,1.25153,50,3.66828,44914945610
97.3316,9882,21.4286,59,58,58,1770,6000,1.25153,50,3.66828,45014964188
96.9151,10324,21.4286,59,58,58,1770,6000,1.25153,50,3.66828,45114979273
95.9255,11941,21.4286,59,58,58,1770,6000,1.25153,50,3.66828,45215004905
86.6188,11496,24.0803,59,58,59,1770,6000,1.25153,51,3.66807,45315026626
84.3124,12625,24.0803,59,58,59,1770,6000,1.25153,51,3.66807,45415040035
81.7474,13100,24.0803,59,58,59,1770,6000,1.25153,51,3.66807,45515058683
79.8238,13947,24.0803,59,58,59,1770,6000,1.25153,51,3.66807,45615078378
78.1339,13223,24.0803,59,58,59,1770,6000,1.25153,51,3.66807,45715096118
70.5029,14378,22.973,92,58,59,1755,6000,1.25153,49,3.6685,45815109248
69.6462,14490,22.973,92,58,59,1755,6000,1.25153,49,3.6685,45915177273
68.6761,15295,22.973,92,58,59,1755,6000,1.25153,49,3.6685,46015196829
67.6858,15481,22.973,92,58,59,1755,6000,1.25153,49,3.6685,46115211915
66.619,16960,22.973,92,58,59,1755,6000,1.25153,49,3.6685,46215227349
59.471,17346,23.1908,92,58,59,1740,6000,1.25153,50,3.66897,46315267857
58.0668,17988,23.1908,92,58,59,1740,6000,1.25153,50,3.66897,46415282454
56.8434,19066,23.1908,92,58,59,1740,6000,1.25153,50,3.66897,46515325337
55.541,19610,23.1908,92,58,59,1740,6000,1.25153,50,3.66897,46615337349
54.4018,20066,23.1908,92,58,59,1740,6000,1.25153,50,3.66897,46715348664
48.3644,20928,22.8571,100,58,59,1710,6000,1.25153,49,3.6685,46815385330
47.2392,21943,22.8571,100,58,59,1710,6000,1.25153,49,3.6685,46915403559
46.6472,21776,22.8571,100,58,59,1710,6000,1.25153,49,3.6685,47015437432
45.8753,23171,22.8571,100,58,59,1710,6000,1.25153,49,3.6685,47115455032
45.2978,22841,22.8571,100,58,59,1710,6000,1.25153,49,3.6685,47215473889
42.4954,23531,21.9472,100,58,59,1725,6000,1.25153,50,3.66851,47315497146
41.2121,24319,21.9472,100,58,59,1725,6000,1.25153,50,3.66851,47415536257
40.7531,24523,21.9472,100,58,59,1725,6000,1.25153,50,3.66851,47515554975
40.4671,24728,21.9472,100,58,59,1725,6000,1.25153,50,3.66851,47615596041
39.3219,25810,21.9472,100,58,59,1725,6000,1.25153,50,3.66851,47715616086
38.6061,25902,22.0199,100,58,59,1710,6000,1.25153,50,3.66875,47815631660
38.2897,26100,22.0199,100,58,59,1710,6000,1.25153,50,3.66875,47915644511
37.9508,26673,22.0199,100,58,59,1710,6000,1.25153,50,3.66875,48015658060
37.7927,26841,22.0199,100,58,59,1710,6000,1.25153,50,3.66875,48115672867
38.0216,25937,22.0199,100,58,59,1710,6000,1.25153,50,3.66875,48215686346
38.4582,24509,21.8241,100,58,59,1710,6000,1.25153,50,3.6685,48315703108
41.2571,24723,21.8241,100,58,59,1710,6000,1.25153,50,3.6685,48415726924
42.2285,23064,21.8241,100,58,59,1710,6000,1.25153,50,3.6685,48515843279
42.9805,21833,21.8241,100,58,59,1710,6000,1.25153,50,3.6685,48615857876
43.8097,21559,21.8241,100,58,59,1710,6000,1.25153,50,3.6685,48715917171
44.3624,20888,21.8241,100,58,59,1710,6000,1.25153,50,3.6685,48815942943
47.9134,20400,22.0228,100,58,59,1710,6000,1.25153,50,3.66826,48915983311
48.1461,19794,22.0228,100,58,59,1710,6000,1.25153,50,3.66826,49015999514
48.6803,19440,22.0228,100,58,59,1710,6000,1.25153,50,3.66826,49116011667
49.2797,19023,22.0228,100,58,59,1710,6000,1.25153,50,3.66826,49216031781
50.1916,18291,22.0228,100,58,59,1710,6000,1.25153,50,3.66826,49316046936
56.3535,17558,22.549,100,58,59,1740,6000,1.25153,50,3.66802,49416063978
57.5441,17288,22.549,100,58,59,1740,6000,1.25153,50,3.66802,49516081927
60.3986,14200,22.549,100,58,59,1740,6000,1.25153,50,3.66802,49616096244
63.3671,13445,22.549,100,58,59,1740,6000,1.25153,50,3.66802,49716115102
67.1782,11498,22.549,100,58,59,1740,6000,1.25153,50,3.66802,49816127254
91.2498,11408,23.3058,100,58,59,1770,6000,1.25153,49,3.66787,49916155959
95.6951,9638,23.3058,100,58,59,1770,6000,1.25153,49,3.66787,50016171743
100.549,9698,23.3058,100,58,59,1770,6000,1.25153,49,3.66787,50116186759
105.911,6112,23.3058,100,58,59,1770,6000,1.25153,49,3.66787,50216201425
107.971,5804,23.3058,100,58,59,1770,6000,1.25153,49,3.66787,50316235717
116.187,12115,23.1419,100,58,59,1785,6000,1.25153,44,3.66732,50416267076
117.684,4794,23.1419,100,58,59,1785,6000,1.25153,44,3.66732,50516290263
116.575,9744,23.1419,100,58,59,1785,6000,1.25153,44,3.66732,50616322600
117.107,5611,23.1419,100,58,59,1785,6000,1.25153,44,3.66732,50716343622
117.055,5565,23.1419,100,58,59,1785,6000,1.25153,44,3.66732,50816364365
121.845,6316,21.5232,98,58,58,1785,6000,1.25153,34,3.66728,50916389228
120.466,5835,21.5232,98,58,58,1785,6000,1.25153,34,3.66728,51016405711
118.198,10092,21.5232,98,58,58,1785,6000,1.25153,34,3.66728,51116431482
116.872,6462,21.5232,98,58,58,1785,6000,1.25153,34,3.66728,51216448873
115.97,11280,21.5232,98,58,58,1785,6000,1.25153,34,3.66728,51316476320
117.993,10132,21.5719,98,58,57,1785,6000,1.25153,33,3.66681,51416498181
115.724,6147,21.5719,98,58,57,1785,6000,1.25153,33,3.66681,51516516479
115.153,9875,21.5719,98,58,57,1785,6000,1.25153,33,3.66681,51616541622
116.535,5697,21.5719,98,58,57,1785,6000,1.25153,33,3.66681,51716564809
116.473,6872,21.5719,98,58,57,1785,6000,1.25153,33,3.66681,51816581012
114.454,6479,20.598,66,59,57,1785,6000,1.25153,33,3.66656,51916593025
121.796,5654,20.598,66,59,57,1785,6000,1.25153,33,3.66656,52016642193
114.757,10803,20.598,66,59,57,1785,6000,1.25153,33,3.66656,52116749749
114.602,6536,20.598,66,59,57,1785,6000,1.25153,33,3.66656,52216764485
115.029,9869,20.598,66,59,57,1785,6000,1.25153,33,3.66656,52316781876
120.536,6086,21.7391,66,59,57,1785,6000,1.25153,33,3.66656,52416837609
118.849,8957,21.7391,66,59,57,1785,6000,1.25153,33,3.66656,52516870435
120.766,9994,21.7391,66,59,57,1785,6000,1.25153,33,3.66656,52616916041
121.22,5674,21.7391,66,59,57,1785,6000,1.25153,33,3.66656,52716948168
121.23,5070,21.7391,66,59,57,1785,6000,1.25153,33,3.66656,52816963812
124.615,5565,20.5734,60,59,57,1785,6000,1.25153,33,3.66632,52916989933
113.886,10639,20.5734,60,59,57,1785,6000,1.25153,33,3.66632,53017008162
114.252,11552,20.5734,60,59,57,1785,6000,1.25153,33,3.66632,53117023876
115.601,5854,20.5734,60,59,57,1785,6000,1.25153,33,3.66632,53217040847
115.965,5985,20.5734,60,59,57,1785,6000,1.25153,33,3.66632,53317065152
111.957,5757,21.1765,60,59,57,1785,6000,1.25153,32,3.66633,53417087711
119.452,5930,21.1765,60,59,57,1785,6000,1.25153,32,3.66633,53517134854
117.569,11087,21.1765,60,59,57,1785,6000,1.25153,32,3.66633,53617174035
117.161,10902,21.1765,60,59,57,1785,6000,1.25153,32,3.66633,53717201482
118.034,6234,21.1765,60,59,57,1785,6000,1.25153,32,3.66633,53817224879
110.176,6613,20.9459,61,59,57,1785,6000,1.25153,33,3.66632,53917251069
118.424,6601,20.9459,61,59,57,1785,6000,1.25153,33,3.66632,54017269927
117.814,5602,20.9459,61,59,57,1785,6000,1.25153,33,3.66632,54117296396
119.076,6001,20.9459,61,59,57,1785,6000,1.25153,33,3.66632,54217314066
120.305,5801,20.9459,61,59,57,1785,6000,1.25153,33,3.66632,54317332923
114.563,10115,21.0438,61,59,57,1785,6000,1.25153,34,3.66633,54417350733
120.248,5677,21.0438,61,59,57,1785,6000,1.25153,34,3.66633,54517376434
119.216,10354,21.0438,61,59,57,1785,6000,1.25153,34,3.66633,54617391450
122.109,5041,21.0438,61,59,57,1785,6000,1.25153,34,3.66633,54717417152
119.105,11353,21.0438,61,59,57,1785,6000,1.25153,34,3.66633,54817454028
122.356,5698,21.3576,62,59,57,1785,6000,1.25153,33,3.66632,54917470720
120.58,10159,21.3576,62,59,57,1785,6000,1.25153,33,3.66632,55017493419
120.183,6140,21.3576,62,59,57,1785,6000,1.25153,33,3.66632,55117509203
122.301,6731,21.3576,62,59,57,1785,6000,1.25153,33,3.66632,55217527152
118.83,10118,21.3576,62,59,57,1785,6000,1.25153,33,3.66632,55317555717
116.13,6109,21.0702,62,59,57,1785,6000,1.25153,33,3.66667,55417580930
116.939,9780,21.0702,62,59,57,1785,6000,1.25153,33,3.66667,55517601742
119.285,11470,21.0702,62,59,57,1785,6000,1.25153,33,3.66667,55617634568
120.216,5751,21.0702,62,59,57,1785,6000,1.25153,33,3.66667,55717658244
119.205,10658,21.0702,62,59,57,1785,6000,1.25153,33,3.66667,55817678707
114.648,6590,20.6081,64,59,57,1785,6000,1.25153,34,3.66687,55917699939
111.753,11432,20.6081,64,59,57,1785,6000,1.25153,34,3.66687,56017740796
115.327,5978,20.6081,64,59,57,1785,6000,1.25153,34,3.66687,56117764542
116.234,10908,20.6081,64,59,57,1785,6000,1.25153,34,3.66687,56217794295
117.061,6337,20.6081,64,59,57,1785,6000,1.25153,34,3.66687,56317815457
129.665,5413,20.2995,65,59,57,1785,6000,1.25153,34,3.66686,56417846885
117.898,9780,20.2995,65,59,57,1785,6000,1.25153,34,3.66686,56517862110
120.805,5633,20.2995,65,59,57,1785,6000,1.25153,34,3.66686,56617906599
121.355,5505,20.2995,65,59,57,1785,6000,1.25153,34,3.66686,56717927552
120.415,9975,20.2995,65,59,57,1785,6000,1.25153,34,3.66686,56817953742
136.634,5500,21.3333,65,59,57,1785,6000,1.25153,34,3.66686,56917968828
120.59,5995,21.3333,65,59,57,1785,6000,1.25153,34,3.66686,57017991387
116.838,12018,21.3333,65,59,57,1785,6000,1.25153,34,3.66686,57118005495
117.097,6406,21.3333,65,59,57,1785,6000,1.25153,34,3.66686,57218022675
116.607,11545,21.3333,65,59,57,1785,6000,1.25153,34,3.66686,57318049075
124.067,5677,20.8333,65,59,57,1785,6000,1.25153,35,3.66692,57418063742
118.252,9730,20.8333,65,59,57,1785,6000,1.25153,35,3.66692,57518077920
120.461,11421,20.8333,65,59,57,1785,6000,1.25153,35,3.66692,57618130790
121.126,5836,20.8333,65,59,57,1785,6000,1.25153,35,3.66692,57718148809
120.16,11097,20.8333,65,59,57,1785,6000,1.25153,35,3.66692,57818165990
175.067,5712,21.3816,65,59,57,1785,6000,1.25153,36,3.6671,57918221234
119.108,10203,21.3816,65,59,57,1785,6000,1.25153,36,3.6671,58018241069
121.299,5191,21.3816,65,59,57,1785,6000,1.25153,36,3.6671,58118272498
125.359,4945,21.3816,65,59,57,1785,6000,1.25153,36,3.6671,58218288491
125.269,7994,21.3816,65,59,57,1785,6000,1.25153,36,3.6671,58318302739
179.154,5581,20.3735,68,59,57,1785,6000,1.25153,38,3.66686,58418321037
120.384,10764,20.3735,68,59,57,1785,6000,1.25153,38,3.66686,58518343526
124.499,5559,20.3735,68,59,57,1785,6000,1.25153,38,3.66686,58618362244
124.841,5407,20.3735,68,59,57,1785,6000,1.25153,38,3.66686,58718400167
123.034,10388,20.3735,68,59,57,1785,6000,1.25153,38,3.66686,58818430129
186.834,5352,19.9324,68,59,57,1785,6000,1.25153,37,3.66686,58918454713
120.554,9974,19.9324,68,59,57,1785,6000,1.25153,37,3.66686,59018474199
126.449,4398,19.9324,68,59,57,1785,6000,1.25153,37,3.66686,59118490053
129.189,5622,19.9324,68,59,57,1785,6000,1.25153,37,3.66686,59218524345
127.998,11452,19.9324,68,59,57,1785,6000,1.25153,37,3.66686,59318548580
127.481,5851,20.603,69,59,57,1785,6000,1.25153,38,3.66686,59418566878
124.45,10852,20.603,69,59,57,1785,6000,1.25153,38,3.66686,59518580986
129.294,10500,20.603,69,59,57,1785,6000,1.25153,38,3.66686,59618600053
131.39,4802,20.603,69,59,57,1785,6000,1.25153,38,3.66686,59718615628
129.654,10080,20.603,69,59,57,1785,6000,1.25153,38,3.66686,59818629736
129.718,5137,20.9459,69,59,58,1785,6000,1.25153,37,3.66714,59918712497
123.823,4130,20.9459,69,59,58,1785,6000,1.25153,37,3.66714,60018738199
128.687,4268,20.9459,69,59,58,1785,6000,1.25153,37,3.66714,60118751050
127.61,4640,20.9459,69,59,58,1785,6000,1.25153,37,3.66714,60218763202
128.76,4432,20.9459,69,59,58,1785,6000,1.25153,37,3.66714,60318776751
130.244,4311,20.9459,69,59,58,1785,6000,1.25153,37,3.66714,60418891361
129.096,11515,20.0997,71,59,57,1785,6000,1.25153,38,3.66714,60518914758
133.481,4253,20.0997,71,59,57,1785,6000,1.25153,38,3.66714,60618930193
133.092,4720,20.0997,71,59,57,1785,6000,1.25153,38,3.66714,60718943672
132.852,11418,20.0997,71,59,57,1785,6000,1.25153,38,3.66714,60818964415
134.717,4135,20.0997,71,59,57,1785,6000,1.25153,38,3.66714,60918983272
120.577,6265,20.8681,71,59,58,1785,6000,1.25153,38,3.66713,61019018961
116.099,5558,20.8681,71,59,58,1785,6000,1.25153,38,3.66713,61119039355
119.433,7062,20.8681,71,59,58,1785,6000,1.25153,38,3.66713,61219055488
120.876,10351,20.8681,71,59,58,1785,6000,1.25153,38,3.66713,61319075183
123.853,4526,20.8681,71,59,58,1785,6000,1.25153,38,3.66713,61419096904
153.923,6477,21.3333,73,59,58,1785,6000,1.25153,40,3.66669,61519116808
152.002,4096,21.3333,73,59,58,1785,6000,1.25153,40,3.66669,61619150891
142.938,10501,21.3333,73,59,58,1785,6000,1.25153,40,3.66669,61719166535
141.688,3545,21.3333,73,59,58,1785,6000,1.25153,40,3.66669,61819187418
141.046,3583,21.3333,73,59,58,1785,6000,1.25153,40,3.66669,61919207951
141.92,10832,20.8754,73,59,58,1785,6000,1.25153,43,3.66567,62019229742
147.12,4624,20.8754,73,59,58,1785,6000,1.25153,43,3.66567,62119246923
143.286,10613,20.8754,73,59,58,1785,6000,1.25153,43,3.66567,62219279259
145.798,4323,20.8754,73,59,58,1785,6000,1.25153,43,3.66567,62319297697
146.363,3506,20.8754,73,59,58,1785,6000,1.25153,43,3.66567,62419320815
146.283,8318,21.4047,89,59,59,1785,6000,1.25153,49,3.66621,62519387513
149.119,5149,21.4047,89,59,59,1785,6000,1.25153,49,3.66621,62619402739
148.591,7632,21.4047,89,59,59,1785,6000,1.25153,49,3.66621,62719424878
148.538,6134,21.4047,89,59,59,1785,6000,1.25153,49,3.66621,62819449462
147.056,7579,21.4047,89,59,59,1785,6000,1.25153,49,3.66621,62919464199
140.056,7524,23.8333,89,59,59,1785,6000,1.25153,50,3.66651,63019477608
140.623,6932,23.8333,89,59,59,1785,6000,1.25153,50,3.66651,63119493392
139.998,6851,23.8333,89,59,59,1785,6000,1.25153,50,3.66651,63219515602
139.844,6249,23.8333,89,59,59,1785,6000,1.25153,50,3.66651,63319585304
139.975,6770,23.8333,89,59,59,1785,6000,1.25153,50,3.66651,63419635380
141.417,6571,23.9057,100,59,59,1785,6000,1.25153,49,3.66693,63519670580
142.501,6249,23.9057,100,59,59,1785,6000,1.25153,49,3.66693,63619691113
140.982,7094,23.9057,100,59,59,1785,6000,1.25153,49,3.66693,63719710529
140.516,7104,23.9057,100,59,59,1785,6000,1.25153,49,3.66693,63819725056
139.424,7546,23.9057,100,59,59,1785,6000,1.25153,49,3.66693,63919738116
134.457,6907,23.1933,100,59,59,1770,6000,1.25153,50,3.66685,64019751945
133.423,6487,23.1933,100,59,59,1770,6000,1.25153,50,3.66685,64119783094
131.347,9237,23.1933,100,59,59,1770,6000,1.25153,50,3.66685,64219853983
130.53,7508,23.1933,100,59,59,1770,6000,1.25153,50,3.66685,64319867253
128.413,8943,23.1933,100,59,59,1770,6000,1.25153,50,3.66685,64419882059
120.306,7862,23.7374,100,59,60,1770,6000,1.25153,49,3.66766,64519910345
117.659,9465,23.7374,100,59,60,1770,6000,1.25153,49,3.66766,64619929691
117.234,9336,23.7374,100,59,60,1770,6000,1.25153,49,3.66766,64719944427
116.181,7920,23.7374,100,59,60,1770,6000,1.25153,49,3.66766,64819973272
115.181,9061,23.7374,100,59,60,1770,6000,1.25153,49,3.66766,64919985913
108.592,9363,23.3723,100,59,60,1755,6000,1.25153,50,3.66747,65020000230
107.814,10439,23.3723,100,59,60,1755,6000,1.25153,50,3.66747,65120013919
106.153,10294,23.3723,100,59,60,1755,6000,1.25153,50,3.66747,65220027399
104.684,9078,23.3723,100,59,60,1755,6000,1.25153,50,3.66747,65320038084
103.107,10087,23.3723,100,59,60,1755,6000,1.25153,50,3.66747,65420054288
93.6883,11076,23.4219,100,59,60,1755,6000,1.25153,49,3.66766,65520083132
92.2171,10399,23.4219,100,59,60,1755,6000,1.25153,49,3.66766,65620099824
90.2198,11650,23.4219,100,59,60,1755,6000,1.25153,49,3.66766,65720115818
87.9975,13366,23.4219,100,59,60,1755,6000,1.25153,49,3.66766,65820135862
85.7292,13429,23.4219,100,59,60,1755,6000,1.25153,49,3.66766,65920154999
72.1497,14170,23.3444,100,59,60,1740,6000,1.25153,49,3.6679,66020170364
70.0815,14239,23.3444,100,59,60,1740,6000,1.25153,49,3.6679,66120217995
67.723,16140,23.3444,100,59,60,1740,6000,1.25153,49,3.6679,66220232243
65.9799,16873,23.3444,100,59,60,1740,6000,1.25153,49,3.6679,66320272541
63.8503,17808,23.3444,100,59,60,1740,6000,1.25153,49,3.6679,66420291748
51.8773,19276,22.7723,100,59,60,1725,6000,1.25153,49,3.6679,66520312002
50.7729,20719,22.7723,100,59,60,1725,6000,1.25153,49,3.6679,66620329881
49.3193,22209,22.7723,100,59,60,1725,6000,1.25153,49,3.6679,66720343081
47.9828,21755,22.7723,100,59,60,1725,6000,1.25153,49,3.6679,66820368364
46.6566,23821,22.7723,100,59,60,1725,6000,1.25153,49,3.6679,66920403983
