os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-10400 CPU @ 2.90GHz,GeForce GTX 1660 SUPER,16124324,5.10.16-arch1-1,4.6.0 NVIDIA 460.39
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.5133,14971,35.786,71,68,58,1905,7000,1.57263,10.8607,182916768422
63.4069,14691,35.786,71,68,58,1905,7000,1.57263,10.8607,183016824442
63.304,17432,35.786,71,68,58,1905,7000,1.57263,10.8607,183116880835
63.4137,15806,33.4454,71,68,58,1905,7000,1.57263,10.8608,183216936390
64.0896,15071,33.4454,71,68,58,1905,7000,1.57263,10.8608,183316992526
64.5164,14825,33.4454,71,68,58,1905,7000,1.57263,10.8608,183417050684
64.4791,15189,33.4454,71,68,58,1905,7000,1.57263,10.8608,183517107120
63.7159,16148,33.4454,71,68,58,1905,7000,1.57263,10.8608,183617166660
63.8663,15793,33.4454,71,68,58,1905,7000,1.57263,10.8608,183717221758
62.1472,16724,34.3384,72,68,58,1905,7000,1.57263,10.8557,183817278832
62.574,16458,34.3384,72,68,58,1905,7000,1.57263,10.8557,183917335157
62.7309,15524,34.3384,72,68,58,1905,7000,1.57263,10.8557,184017390158
63.1619,15141,34.3384,72,68,58,1905,7000,1.57263,10.8557,184117449677
62.9092,15296,34.3384,72,68,58,1905,7000,1.57263,10.8557,184217507005
63.839,16990,33.3884,72,68,58,1905,7000,1.57263,10.8567,184317564580
63.9966,15468,33.3884,72,68,58,1905,7000,1.57263,10.8567,184417624061
63.21,17761,33.3884,72,68,58,1905,7000,1.57263,10.8567,184517679753
63.083,15943,33.3884,72,68,58,1905,7000,1.57263,10.8567,184617738418
63.1757,16371,33.3884,72,68,58,1905,7000,1.57263,10.8567,184717794176
62.6496,15870,33.7793,71,68,58,1905,7000,1.57263,10.8609,184817850343
62.8428,15791,33.7793,71,68,58,1905,7000,1.57263,10.8609,184917908317
62.5165,16101,33.7793,71,68,58,1905,7000,1.57263,10.8609,185017964324
62.2865,15737,33.7793,71,68,58,1905,7000,1.57263,10.8609,185118019489
62.1074,16055,33.7793,71,68,58,1905,7000,1.57263,10.8609,185218075248
61.5035,15816,34.3089,71,69,58,1905,7000,1.57263,10.861,185318130852
61.134,16276,34.3089,71,69,58,1905,7000,1.57263,10.861,185418167102
61.3914,16939,34.3089,71,69,58,1905,7000,1.57263,10.861,185518222840
60.6697,16342,34.3089,71,69,58,1905,7000,1.57263,10.861,185618278279
60.279,16419,34.3089,71,69,58,1905,7000,1.57263,10.861,185718334112
60.2325,16252,33.4432,72,69,58,1905,7000,1.57019,10.8609,185818390166
59.3069,17499,33.4432,72,69,58,1905,7000,1.57019,10.8609,185918449328
57.2794,19185,33.4432,72,69,58,1905,7000,1.57019,10.8609,186018506144
56.4029,18447,33.4432,72,69,58,1905,7000,1.57019,10.8609,186118565397
57.34,17086,33.4432,72,69,58,1905,7000,1.57019,10.8609,186218622495
60.7177,16232,32.2635,72,68,58,1905,7000,1.57019,10.8572,186318720943
60.9686,16058,32.2635,72,68,58,1905,7000,1.57019,10.8572,186418777274
61.0854,16274,32.2635,72,68,58,1905,7000,1.57019,10.8572,186518832937
60.3166,16596,32.2635,72,68,58,1905,7000,1.57019,10.8572,186618889242
59.8889,19770,32.2635,72,68,58,1905,7000,1.57019,10.8572,186718946070
60.7472,16649,34.5576,68,68,58,1905,7000,1.57019,10.856,186819003011
60.6686,16585,34.5576,68,68,58,1905,7000,1.57019,10.856,186919061045
59.25,17184,34.5576,68,68,58,1905,7000,1.57019,10.856,187019115554
59.3789,16887,34.5576,68,68,58,1905,7000,1.57019,10.856,187119175025
59.0888,19790,34.5576,68,68,58,1905,7000,1.57019,10.856,187219232242
59.9844,16628,32.9508,68,68,58,1905,7000,1.57019,10.8565,187319291002
60.5616,16335,32.9508,68,68,58,1905,7000,1.57019,10.8565,187419347150
59.3082,17751,32.9508,68,68,58,1905,7000,1.57019,10.8565,187519403601
59.024,17829,32.9508,68,68,58,1905,7000,1.57019,10.8565,187619458845
58.1976,19277,32.9508,68,68,58,1905,7000,1.57019,10.8565,187719515802
59.011,17162,33.3333,67,68,58,1905,7000,1.57019,10.8565,187819573782
60.6474,16343,33.3333,67,68,58,1905,7000,1.57019,10.8565,187919637183
60.8735,16633,33.3333,67,68,58,1905,7000,1.57019,10.8565,188019694010
60.4465,16110,33.3333,67,68,58,1905,7000,1.57019,10.8565,188119748937
60.3516,15814,33.3333,67,68,58,1905,7000,1.57019,10.8565,188219804963
59.8982,16695,36.2013,67,70,58,1905,7000,1.57434,10.8674,188319863533
55.3347,19943,36.2013,67,70,58,1905,7000,1.57434,10.8674,188419919951
55.1818,16416,36.2013,67,70,58,1905,7000,1.57434,10.8674,188519977006
55.8871,16502,36.2013,67,70,58,1905,7000,1.57434,10.8674,188620036227
57.026,16413,36.2013,67,70,58,1905,7000,1.57434,10.8674,188720093352
59.5167,16802,33.6667,67,70,58,1905,7000,1.57434,10.8673,188820156220
60.5667,17075,33.6667,67,70,58,1905,7000,1.57434,10.8673,188920212850
60.5519,16548,33.6667,67,70,58,1905,7000,1.57434,10.8673,189020271666
59.9793,16485,33.6667,67,70,58,1905,7000,1.57434,10.8673,189120329259
60.0298,16599,33.6667,67,70,58,1905,7000,1.57434,10.8673,189220385618
60.0857,16750,33.6617,67,68,58,1905,7000,1.57434,10.8623,189320441734
58.8403,17270,33.6617,67,68,58,1905,7000,1.57434,10.8623,189420500605
57.6868,19017,33.6617,67,68,58,1905,7000,1.57434,10.8623,189520559107
57.0334,16277,33.6617,67,68,58,1905,7000,1.57434,10.8623,189620616047
57.6499,16803,33.6617,67,68,58,1905,7000,1.57434,10.8623,189720676826
58.1393,16280,33.6617,67,68,58,1905,7000,1.57434,10.8623,189820743205
60.05,16759,33.1158,68,68,58,1905,7000,1.57434,10.8625,189920803287
59.5973,16990,33.1158,68,68,58,1905,7000,1.57434,10.8625,190020862291
59.6073,17405,33.1158,68,68,58,1905,7000,1.57434,10.8625,190120921974
59.559,16545,33.1158,68,68,58,1905,7000,1.57434,10.8625,190220982799
59.5544,16012,33.1158,68,68,58,1905,7000,1.57434,10.8625,190321041089
55.894,18650,32.9431,68,68,58,1905,7000,1.57434,10.858,190421098492
57.551,18354,32.9431,68,68,58,1905,7000,1.57434,10.858,190521154771
57.4785,17003,32.9431,68,68,58,1905,7000,1.57434,10.858,190621213250
58.2459,15949,32.9431,68,68,58,1905,7000,1.57434,10.858,190721271560
57.8445,17211,32.9431,68,68,58,1905,7000,1.57434,10.858,190821329343
60.8125,15834,33.8333,68,68,58,1905,7000,1.57434,10.8583,190921390807
60.304,17194,33.8333,68,68,58,1905,7000,1.57434,10.8583,191021446903
60.4713,16904,33.8333,68,68,58,1905,7000,1.57434,10.8583,191121524922
60.0645,16481,33.8333,68,68,58,1905,7000,1.57434,10.8583,191221581231
60.1198,16196,33.8333,68,68,58,1905,7000,1.57434,10.8583,191321637466
60.9626,16337,34.4156,68,69,58,1905,7000,1.57434,10.8576,191421696404
60.4259,16726,34.4156,68,69,58,1905,7000,1.57434,10.8576,191521754778
58.3328,16387,34.4156,68,69,58,1905,7000,1.57434,10.8576,191621810458
58.5381,17302,34.4156,68,69,58,1905,7000,1.57434,10.8576,191721867412
58.9103,17123,34.4156,68,69,58,1905,7000,1.57434,10.8576,191821924532
61.0476,16299,32.8904,67,69,58,1905,7000,1.57434,10.8571,191921981447
61.1988,16601,32.8904,67,69,58,1905,7000,1.57434,10.8571,192022037713
61.2368,17120,32.8904,67,69,58,1905,7000,1.57434,10.8571,192122094497
61.1672,16572,32.8904,67,69,58,1905,7000,1.57434,10.8571,192222151347
61.1585,15901,32.8904,67,69,58,1905,7000,1.57434,10.8571,192322209327
56.3708,18944,33.4437,67,66,58,1905,7000,1.57434,10.8545,192422243202
59.2285,16722,33.4437,67,66,58,1905,7000,1.57434,10.8545,192522299863
59.1478,16833,33.4437,67,66,58,1905,7000,1.57434,10.8545,192622357667
59.4591,16278,33.4437,67,66,58,1905,7000,1.57434,10.8545,192722414934
59.4718,16164,33.4437,67,66,58,1905,7000,1.57434,10.8545,192822471913
61.5561,16100,33.4454,67,66,58,1905,7000,1.57434,10.8552,192922528353
59.5085,16265,33.4454,67,66,58,1905,7000,1.57434,10.8552,193022584643
60.2647,17341,33.4454,67,66,58,1905,7000,1.57434,10.8552,193122641134
60.6786,16296,33.4454,67,66,58,1905,7000,1.57434,10.8552,193222697883
61.0215,15468,33.4454,67,66,58,1905,7000,1.57434,10.8552,193322755303
63.2791,15544,34.2149,67,69,58,1905,7000,1.57263,10.8621,193422812420
61.2791,16313,34.2149,67,69,58,1905,7000,1.57263,10.8621,193522868045
61.3776,16466,34.2149,67,69,58,1905,7000,1.57263,10.8621,193622926154
61.5017,17059,34.2149,67,69,58,1905,7000,1.57263,10.8621,193722984664
60.7277,18512,34.2149,67,69,58,1905,7000,1.57263,10.8621,193823041764
59.0528,16934,32.7273,69,69,58,1905,7000,1.57263,10.8628,193923097328
60.0369,16378,32.7273,69,69,58,1905,7000,1.57263,10.8628,194023152437
57.9258,16722,32.7273,69,69,58,1905,7000,1.57263,10.8628,194123212193
58.4213,16405,32.7273,69,69,58,1905,7000,1.57263,10.8628,194223268930
59.2715,16046,32.7273,69,69,58,1905,7000,1.57263,10.8628,194323324324
60.1685,16620,35.0847,69,68,58,1905,7000,1.57239,10.8619,194423381557
61.9603,16293,35.0847,69,68,58,1905,7000,1.57239,10.8619,194523436801
60.4168,16430,35.0847,69,68,58,1905,7000,1.57239,10.8619,194623472331
60.613,15868,35.0847,69,68,58,1905,7000,1.57239,10.8619,194723531532
60.635,16125,35.0847,69,68,58,1905,7000,1.57239,10.8619,194823590555
62.6331,15966,34.7754,67,68,58,1905,7000,1.57239,10.8624,194923645938
61.459,16682,34.7754,67,68,58,1905,7000,1.57239,10.8624,195023705510
60.4002,17427,34.7754,67,68,58,1905,7000,1.57239,10.8624,195123764286
60.9033,15874,34.7754,67,68,58,1905,7000,1.57239,10.8624,195223821607
61.1919,16795,34.7754,67,68,58,1905,7000,1.57239,10.8624,195323856742
61.342,15415,35.2349,67,68,58,1905,7000,1.57239,10.8631,195423914105
62.2621,15662,35.2349,67,68,58,1905,7000,1.57239,10.8631,195523970949
61.1819,15729,35.2349,67,68,58,1905,7000,1.57239,10.8631,195624124632
61.5181,16461,35.2349,67,68,58,1905,7000,1.57239,10.8631,195724182409
61.5814,17028,35.2349,67,68,58,1905,7000,1.57239,10.8631,195824238945
61.6025,16637,34.9662,69,68,58,1905,7000,1.57239,10.8638,195924296076
60.2391,16380,34.9662,69,68,58,1905,7000,1.57239,10.8638,196024357998
59.3369,17418,34.9662,69,68,58,1905,7000,1.57239,10.8638,196124415073
58.9638,17762,34.9662,69,68,58,1905,7000,1.57239,10.8638,196224471797
59.5234,16430,34.9662,69,68,58,1905,7000,1.57239,10.8638,196324531036
59.7496,17400,36.5025,69,69,58,1905,7000,1.57239,10.8615,196424592920
59.5226,16606,36.5025,69,69,58,1905,7000,1.57239,10.8615,196524651319
59.9149,16153,36.5025,69,69,58,1905,7000,1.57239,10.8615,196624709407
60.1717,16348,36.5025,69,69,58,1905,7000,1.57239,10.8615,196724766626
60.1965,16746,36.5025,69,69,58,1905,7000,1.57239,10.8615,196824831464
60.0055,16575,36.5025,69,69,58,1905,7000,1.57239,10.8615,196924889137
59.9204,17510,33.8259,68,69,58,1905,7000,1.57239,10.8617,197024948220
60.9108,15981,33.8259,68,69,58,1905,7000,1.57239,10.8617,197125003902
61.2277,15430,33.8259,68,69,58,1905,7000,1.57239,10.8617,197225065272
61.4457,16415,33.8259,68,69,58,1905,7000,1.57239,10.8617,197325120855
61.397,17141,33.8259,68,69,58,1905,7000,1.57239,10.8617,197425177285
62.0494,16002,32.8257,68,67,58,1905,7000,1.57239,10.8619,197525233719
62.1093,15151,32.8257,68,67,58,1905,7000,1.57239,10.8619,197625292428
62.6394,16405,32.8257,68,67,58,1905,7000,1.57239,10.8619,197725350827
63.1507,14949,32.8257,68,67,58,1905,7000,1.57239,10.8619,197825406922
63.7414,14913,32.8257,68,67,58,1905,7000,1.57239,10.8619,197925463131
64.8853,15427,33.6192,70,67,58,1905,7000,1.57239,10.8626,198025523377
63.7929,15997,33.6192,70,67,58,1905,7000,1.57239,10.8626,198125580641
63.8529,15213,33.6192,70,67,58,1905,7000,1.57239,10.8626,198225636957
63.6578,15287,33.6192,70,67,58,1905,7000,1.57239,10.8626,198325695668
63.2902,16222,33.6192,70,67,58,1905,7000,1.57239,10.8626,198425754149
60.781,16312,33.7288,70,68,58,1905,7000,1.57019,10.8612,198525813707
59.7468,19356,33.7288,70,68,58,1905,7000,1.57019,10.8612,198625871623
59.0103,15480,33.7288,70,68,58,1905,7000,1.57019,10.8612,198725926222
59.2093,17371,33.7288,70,68,58,1905,7000,1.57019,10.8612,198825981750
59.766,15641,33.7288,70,68,58,1905,7000,1.57019,10.8612,198926042409
63.5566,16250,34.8718,70,68,58,1905,7000,1.57019,10.8602,199026100096
62.933,15736,34.8718,70,68,58,1905,7000,1.57019,10.8602,199126159330
63.4923,15039,34.8718,70,68,58,1905,7000,1.57019,10.8602,199226216350
63.7369,16379,34.8718,70,68,58,1905,7000,1.57019,10.8602,199326272321
63.3421,15715,34.8718,70,68,58,1905,7000,1.57019,10.8602,199426331875
63.478,15267,34.2419,70,66,58,1905,7000,1.57263,10.8658,199526756674
62.7549,15175,34.2419,70,66,58,1905,7000,1.57263,10.8658,199626815818
62.1534,15834,34.2419,70,66,58,1905,7000,1.57263,10.8658,199726873875
61.406,19935,34.2419,70,66,58,1905,7000,1.57263,10.8658,199826929119
60.2873,15577,34.2419,70,66,58,1905,7000,1.57263,10.8658,199926983296
62.5717,15688,33.3887,69,66,58,1905,7000,1.57263,10.8658,200027062288
61.7803,16598,33.3887,69,66,58,1905,7000,1.57263,10.8658,200127120314
61.8346,16372,33.3887,69,66,58,1905,7000,1.57263,10.8658,200227178246
59.5885,20500,33.3887,69,66,58,1905,7000,1.57263,10.8658,200327234229
57.9337,19174,33.3887,69,66,58,1905,7000,1.57263,10.8658,200427290320
60.1449,16466,32.5543,69,67,58,1905,7000,1.57263,10.8615,200527542555
57.6095,19879,32.5543,69,67,58,1905,7000,1.57263,10.8615,200627598125
59.3769,16303,32.5543,69,67,58,1905,7000,1.57263,10.8615,200727655238
58.1047,16167,32.5543,69,67,58,1905,7000,1.57263,10.8615,200827712701
58.0326,16634,32.5543,69,67,58,1905,7000,1.57263,10.8615,200927770700
59.8587,17066,38.6252,66,67,58,1905,7000,1.57263,10.8654,201027827956
59.8126,16323,38.6252,66,67,58,1905,7000,1.57263,10.8654,201127885121
58.2435,17810,38.6252,66,67,58,1905,7000,1.57263,10.8654,201227940778
57.8313,17770,38.6252,66,67,58,1905,7000,1.57263,10.8654,201327996114
59.3216,15192,38.6252,66,67,58,1905,7000,1.57263,10.8654,201428054546
63.1433,15837,34.4482,66,68,59,1905,7000,1.57263,10.8654,201528112059
62.0331,15713,34.4482,66,68,59,1905,7000,1.57263,10.8654,201628166911
63.274,15469,34.4482,66,68,59,1905,7000,1.57263,10.8654,201728223671
61.3513,17044,34.4482,66,68,59,1905,7000,1.57263,10.8654,201828281457
62.1916,14893,34.4482,66,68,59,1905,7000,1.57263,10.8654,201928341331
63.3593,15783,38.1271,69,68,58,1905,7000,1.57263,10.8613,202028398533
57.4548,17940,38.1271,69,68,58,1905,7000,1.57263,10.8613,202128454231
60.8386,15987,38.1271,69,68,58,1905,7000,1.57263,10.8613,202228515710
61.5971,16596,38.1271,69,68,58,1905,7000,1.57263,10.8613,202328575780
62.1779,16554,38.1271,69,68,58,1905,7000,1.57263,10.8613,202428633901
62.2594,17402,42.0965,69,68,58,1905,7000,1.57263,10.8625,202528689913
65.1643,16117,42.0965,69,68,58,1905,7000,1.57263,10.8625,202628767281
65.584,14650,42.0965,69,68,58,1905,7000,1.57263,10.8625,202728823341
65.8921,14667,42.0965,69,68,58,1905,7000,1.57263,10.8625,202828878991
65.6625,15424,42.0965,69,68,58,1905,7000,1.57263,10.8625,202928943118
65.3083,16584,42.0965,69,68,58,1905,7000,1.57263,10.8625,203029002648
60.1135,15769,35.8804,69,68,59,1905,7000,1.57434,10.87,203129060077
63.2811,15462,35.8804,69,68,59,1905,7000,1.57434,10.87,203229118675
63.4187,15333,35.8804,69,68,59,1905,7000,1.57434,10.87,203329188382
64.2902,15357,35.8804,69,68,59,1905,7000,1.57434,10.87,203429246885
63.2017,17637,35.8804,69,68,59,1905,7000,1.57434,10.87,203529305589
65.8441,14785,36.711,69,69,58,1905,7000,1.57434,10.8709,203629364304
65.8407,15371,36.711,69,69,58,1905,7000,1.57434,10.8709,203729422761
66.3834,14505,36.711,69,69,58,1905,7000,1.57434,10.8709,203829479043
66.2303,14821,36.711,69,69,58,1905,7000,1.57434,10.8709,203929535424
65.4209,18379,36.711,69,69,58,1905,7000,1.57434,10.8709,204029591657
60.1784,16469,34.106,70,69,58,1905,7000,1.57434,10.8645,204129649091
60.4599,17224,34.106,70,69,58,1905,7000,1.57434,10.8645,204229707828
60.3234,16282,34.106,70,69,58,1905,7000,1.57434,10.8645,204329766755
60.7243,15794,34.106,70,69,58,1905,7000,1.57434,10.8645,204429823786
61.112,15105,34.106,70,69,58,1905,7000,1.57434,10.8645,204529881231
63.2761,15484,41.1862,70,68,58,1905,7000,1.57434,10.86,204629940345
63.4659,15421,41.1862,70,68,58,1905,7000,1.57434,10.86,204729997270
63.5922,15906,41.1862,70,68,58,1905,7000,1.57434,10.86,204830064203
63.2783,17111,41.1862,70,68,58,1905,7000,1.57434,10.86,204930126797
62.7471,19033,41.1862,70,68,58,1905,7000,1.57434,10.86,205030262525
56.9228,16054,34.5,68,68,58,1905,7000,1.57434,10.8593,205130319716
60.4404,15608,34.5,68,68,58,1905,7000,1.57434,10.8593,205230376985
60.7974,17213,34.5,68,68,58,1905,7000,1.57434,10.8593,205330434606
61.4197,16476,34.5,68,68,58,1905,7000,1.57434,10.8593,205430489899
61.3029,19863,34.5,68,68,58,1905,7000,1.57434,10.8593,205530546841
63.6132,15882,33.7838,68,70,58,1905,7000,1.57434,10.8593,205630601944
64.2045,15711,33.7838,68,70,58,1905,7000,1.57434,10.8593,205730660037
64.6729,16162,33.7838,68,70,58,1905,7000,1.57434,10.8593,205830718517
64.6056,16455,33.7838,68,70,58,1905,7000,1.57434,10.8593,205930777320
64.8292,15124,33.7838,68,70,58,1905,7000,1.57434,10.8593,206030837082
60.77,17905,34.0604,68,70,59,1905,7000,1.57434,10.86,206130897332
64.5967,14497,34.0604,68,70,59,1905,7000,1.57434,10.86,206230955165
65.2233,14779,34.0604,68,70,59,1905,7000,1.57434,10.86,206331012821
62.2765,15355,34.0604,68,70,59,1905,7000,1.57434,10.86,206431070214
61.1221,22665,34.0604,68,70,59,1905,7000,1.57434,10.86,206531126914
62.8654,15932,33.8435,68,69,58,1905,7000,1.57434,10.8602,206631186336
61.4147,15544,33.8435,68,69,58,1905,7000,1.57434,10.8602,206731243463
61.011,14871,33.8435,68,69,58,1905,7000,1.57434,10.8602,206831301763
60.3013,15308,33.8435,68,69,58,1905,7000,1.57434,10.8602,206931360895
61.4334,14966,33.8435,68,69,58,1905,7000,1.57434,10.8602,207031419679
65.2848,15051,38.0711,68,69,58,1905,7000,1.57434,10.8732,207131478153
62.2219,15160,38.0711,68,69,58,1905,7000,1.57434,10.8732,207231500437
63.4996,15653,38.0711,68,69,58,1905,7000,1.57434,10.8732,207331559187
63.9256,15586,38.0711,68,69,58,1905,7000,1.57434,10.8732,207431618157
64.1496,16126,38.0711,68,69,58,1905,7000,1.57434,10.8732,207531674285
65.6642,15917,35.0847,68,69,58,1905,7000,1.57434,10.8727,207631731584
63.3142,15584,35.0847,68,69,58,1905,7000,1.57434,10.8727,207731790067
63.1085,14853,35.0847,68,69,58,1905,7000,1.57434,10.8727,207831847528
61.487,14565,35.0847,68,69,58,1905,7000,1.57434,10.8727,207931905963
61.7074,15785,35.0847,68,69,58,1905,7000,1.57434,10.8727,208031963744
65.0407,15883,33.2773,68,69,58,1905,7000,1.57013,10.8729,208132023153
65.0375,15889,33.2773,68,69,58,1905,7000,1.57013,10.8729,208232084731
65.6789,14916,33.2773,68,69,58,1905,7000,1.57013,10.8729,208332143039
65.6792,14947,33.2773,68,69,58,1905,7000,1.57013,10.8729,208432200683
65.3801,18415,33.2773,68,69,58,1905,7000,1.57013,10.8729,208532260077
67.1321,14957,34.7386,68,66,59,1905,7000,1.57013,10.8724,208632317148
66.8511,15404,34.7386,68,66,59,1905,7000,1.57013,10.8724,208732376301
65.9425,15804,34.7386,68,66,59,1905,7000,1.57013,10.8724,208832435865
65.6416,15749,34.7386,68,66,59,1905,7000,1.57013,10.8724,208932493591
65.6593,15472,34.7386,68,66,59,1905,7000,1.57013,10.8724,209032553574
57.3033,17451,33.67,69,66,59,1905,7000,1.57013,10.8733,209132612693
60.2461,15433,33.67,69,66,59,1905,7000,1.57013,10.8733,209232670566
61.7189,14771,33.67,69,66,59,1905,7000,1.57013,10.8733,209332728364
62.9083,15019,33.67,69,66,59,1905,7000,1.57013,10.8733,209432787638
62.3418,17610,33.67,69,66,59,1905,7000,1.57013,10.8733,209532843374
60.8806,16213,38.9718,69,70,58,1905,7000,1.57013,10.8736,209632897903
63.0029,16795,38.9718,69,70,58,1905,7000,1.57013,10.8736,209732953946
65.0763,14194,38.9718,69,70,58,1905,7000,1.57013,10.8736,209833012264
65.4356,15490,38.9718,69,70,58,1905,7000,1.57013,10.8736,209933067790
65.755,15468,38.9718,69,70,58,1905,7000,1.57013,10.8736,210033122948
66.0244,15430,36.4228,67,70,59,1905,7000,1.57013,10.8739,210133179180
65.2848,15708,36.4228,67,70,59,1905,7000,1.57013,10.8739,210233234965
65.5249,14858,36.4228,67,70,59,1905,7000,1.57013,10.8739,210333290541
65.009,14321,36.4228,67,70,59,1905,7000,1.57013,10.8739,210433347206
64.5028,17957,36.4228,67,70,59,1905,7000,1.57013,10.8739,210533404280
64.2905,15568,36.4228,67,70,59,1905,7000,1.57013,10.8739,210633463413
64.6195,14685,36.7816,67,68,59,1905,7000,1.57013,10.8749,210733519117
65.7099,15335,36.7816,67,68,59,1905,7000,1.57013,10.8749,210833576435
64.7778,16577,36.7816,67,68,59,1905,7000,1.57013,10.8749,210933634932
64.2348,14944,36.7816,67,68,59,1905,7000,1.57013,10.8749,211033692647
64.4926,16072,36.7816,67,68,59,1905,7000,1.57013,10.8749,211133750410
67.1664,15424,36.4686,71,68,59,1905,7000,1.57013,10.8749,211233810201
67.1975,14750,36.4686,71,68,59,1905,7000,1.57013,10.8749,211333871163
66.6612,14475,36.4686,71,68,59,1905,7000,1.57013,10.8749,211433929899
66.2436,15152,36.4686,71,68,59,1905,7000,1.57013,10.8749,211533986772
64.495,17961,36.4686,71,68,59,1905,7000,1.57013,10.8749,211634042365
66.0055,15028,37.0248,71,69,59,1905,7000,1.57013,10.8775,211734098334
67.3561,14581,37.0248,71,69,59,1905,7000,1.57013,10.8775,211834163673
65.6269,15728,37.0248,71,69,59,1905,7000,1.57013,10.8775,211934193369
64.9861,16203,37.0248,71,69,59,1905,7000,1.57013,10.8775,212034251706
65.2489,14994,37.0248,71,69,59,1905,7000,1.57013,10.8775,212134311202
65.9533,14915,36.5772,70,69,59,1905,7000,1.57013,10.8721,212234369092
66.3178,14758,36.5772,70,69,59,1905,7000,1.57013,10.8721,212334425444
66.7932,14520,36.5772,70,69,59,1905,7000,1.57013,10.8721,212434483561
65.0412,18558,36.5772,70,69,59,1905,7000,1.57013,10.8721,212534540754
65.5703,15149,36.5772,70,69,59,1905,7000,1.57013,10.8721,212634596171
67.9694,14257,35.4949,70,66,59,1905,7000,1.57013,10.8853,212734652746
66.7204,15571,35.4949,70,66,59,1905,7000,1.57013,10.8853,212834709752
66.562,14922,35.4949,70,66,59,1905,7000,1.57013,10.8853,212934764545
66.7633,15024,35.4949,70,66,59,1905,7000,1.57013,10.8853,213034833704
66.9088,14958,35.4949,70,66,59,1905,7000,1.57013,10.8853,213134891687
62.6946,16610,36.4532,69,66,59,1905,7000,1.57013,10.8865,213234946993
62.6588,14354,36.4532,69,66,59,1905,7000,1.57013,10.8865,213335005320
64.7692,15052,36.4532,69,66,59,1905,7000,1.57013,10.8865,213435064060
64.0155,14938,36.4532,69,66,59,1905,7000,1.57013,10.8865,213535079660
64.9691,13970,36.4532,69,66,59,1905,7000,1.57013,10.8865,213635136048
64.9351,13593,38.1818,69,70,59,1905,7000,1.57013,10.8879,213735195008
67.0611,14784,38.1818,69,70,59,1905,7000,1.57013,10.8879,213835253051
68.068,14669,38.1818,69,70,59,1905,7000,1.57013,10.8879,213935311482
68.556,14524,38.1818,69,70,59,1905,7000,1.57013,10.8879,214035370568
68.1744,14641,38.1818,69,70,59,1905,7000,1.57013,10.8879,214135429040
67.5813,14744,36.7909,69,70,59,1905,7000,1.57013,10.8905,214235487938
68.037,15437,36.7909,69,70,59,1905,7000,1.57013,10.8905,214335549306
68.405,14475,36.7909,69,70,59,1905,7000,1.57013,10.8905,214435607436
67.9824,14506,36.7909,69,70,59,1905,7000,1.57013,10.8905,214535664148
67.886,14684,36.7909,69,70,59,1905,7000,1.57013,10.8905,214635720877
69.0942,14501,35.9664,69,66,59,1905,7000,1.57013,10.8912,214735779280
69.331,14352,35.9664,69,66,59,1905,7000,1.57013,10.8912,214835839844
68.583,15355,35.9664,69,66,59,1905,7000,1.57013,10.8912,214935898374
68.4663,13938,35.9664,69,66,59,1905,7000,1.57013,10.8912,215035954037
68.6813,14954,35.9664,69,66,59,1905,7000,1.57013,10.8912,215136010262
63.955,15636,36.3636,72,66,59,1905,7000,1.57013,10.8917,215236068616
62.91,16174,36.3636,72,66,59,1905,7000,1.57013,10.8917,215336127580
65.1551,15069,36.3636,72,66,59,1905,7000,1.57013,10.8917,215436189665
64.4577,14777,36.3636,72,66,59,1905,7000,1.57013,10.8917,215536250108
65.1073,14429,36.3636,72,66,59,1905,7000,1.57013,10.8917,215636308761
66.4805,15042,38.2696,72,67,59,1905,7000,1.57013,10.8923,215736367405
68.9302,14518,38.2696,72,67,59,1905,7000,1.57013,10.8923,215836429401
68.4952,15385,38.2696,72,67,59,1905,7000,1.57013,10.8923,215936487790
67.0256,16118,38.2696,72,67,59,1905,7000,1.57013,10.8923,216036545647
66.7314,15465,38.2696,72,67,59,1905,7000,1.57013,10.8923,216136600749
66.8896,16010,38.8889,70,67,59,1905,7000,1.57355,10.9019,216236658491
64.8824,18386,38.8889,70,67,59,1905,7000,1.57355,10.9019,216336715606
60.4351,15540,38.8889,70,67,59,1905,7000,1.57355,10.9019,216436773778
60.189,16426,38.8889,70,67,59,1905,7000,1.57355,10.9019,216536833457
62.0383,14403,38.8889,70,67,59,1905,7000,1.57355,10.9019,216636891151
62.3102,15149,38.8889,70,67,59,1905,7000,1.57355,10.9019,216736949720
65.4829,15493,35.6564,70,67,59,1905,7000,1.57355,10.9017,216837008127
66.8325,14199,35.6564,70,67,59,1905,7000,1.57355,10.9017,216937033934
66.2938,16698,35.6564,70,67,59,1905,7000,1.57355,10.9017,217037093134
66.6011,14629,35.6564,70,67,59,1905,7000,1.57355,10.9017,217137153286
66.9531,14853,35.6564,70,67,59,1905,7000,1.57355,10.9017,217237210789
69.0687,13647,38.6623,69,67,59,1905,7000,1.57355,10.9036,217337266596
69.2639,14670,38.6623,69,67,59,1905,7000,1.57355,10.9036,217437324678
68.7198,13718,38.6623,69,67,59,1905,7000,1.57355,10.9036,217537383635
68.8146,14253,38.6623,69,67,59,1905,7000,1.57355,10.9036,217637561164
