os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809692,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.22.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
138.144,26,62,57,59,2085,9801,5.58295,10.2604,170916364
136.819,26,62,57,59,2085,9801,5.58295,10.2604,171016370
138.01,26,62,57,59,2085,9801,5.58295,10.2604,171116375
137.193,26,62,57,59,2085,9801,5.58295,10.2604,171216381
143.812,29,62,56,59,2085,9801,5.58295,10.2626,171316386
142.055,29,62,56,59,2085,9801,5.58295,10.2626,171416391
141.856,29,62,56,59,2085,9801,5.58295,10.2626,171516397
141.745,29,62,56,59,2085,9801,5.58295,10.2626,171616403
142.292,29,62,56,59,2085,9801,5.58295,10.2626,171716411
141.383,27,63,56,60,2085,9801,5.58295,10.2644,171816418
141.475,27,63,56,60,2085,9801,5.58295,10.2644,171916424
141.72,27,63,56,60,2085,9801,5.58295,10.2644,172016431
141.386,27,63,56,60,2085,9801,5.58295,10.2644,172116436
140.736,27,63,56,60,2085,9801,5.58295,10.2644,172216443
144.613,26,63,56,60,1392,9801,5.58295,10.267,172316449
139.63,26,63,56,60,1392,9801,5.58295,10.267,172416455
140.529,26,63,56,60,1392,9801,5.58295,10.267,172516461
139.705,26,63,56,60,1392,9801,5.58295,10.267,172616466
139.505,26,63,56,60,1392,9801,5.58295,10.267,172716472
141.603,27,62,56,60,2085,9801,5.58295,10.2693,172816477
125.59,27,62,56,60,2085,9801,5.58295,10.2693,172916490
133.996,27,62,56,60,2085,9801,5.58295,10.2693,173016494
136.444,27,62,56,60,2085,9801,5.58295,10.2693,173116501
136.947,27,62,56,60,2085,9801,5.58295,10.2693,173216509
145.964,28,60,56,60,2085,9801,5.58295,10.2576,173316515
149.776,28,60,56,60,2085,9801,5.58295,10.2576,173416521
146.466,28,60,56,60,2085,9801,5.58295,10.2576,173516527
143.103,28,60,56,60,2085,9801,5.58295,10.2576,173616541
140.983,28,60,56,60,2085,9801,5.58295,10.2576,173716547
124.58,26,67,55,59,2085,9801,5.58295,10.2621,173816552
138.356,26,67,55,59,2085,9801,5.58295,10.2621,173916557
140.097,26,67,55,59,2085,9801,5.58295,10.2621,174016562
122.195,26,67,55,59,2085,9801,5.58295,10.2621,174116568
128.395,26,67,55,59,2085,9801,5.58295,10.2621,174216574
165.235,24,61,55,60,1392,9801,5.58295,10.2656,174316579
152.071,24,61,55,60,1392,9801,5.58295,10.2656,174416585
151.534,24,61,55,60,1392,9801,5.58295,10.2656,174516590
149.28,24,61,55,60,1392,9801,5.58295,10.2656,174616597
150.415,24,61,55,60,1392,9801,5.58295,10.2656,174716603
150.885,23,58,55,60,1392,9801,5.58295,10.2677,174816608
150.602,23,58,55,60,1392,9801,5.58295,10.2677,174916613
149.778,23,58,55,60,1392,9801,5.58295,10.2677,175016619
150.757,23,58,55,60,1392,9801,5.58295,10.2677,175116625
151.157,23,58,55,60,1392,9801,5.58295,10.2677,175216632
151.124,22,60,55,60,1392,9801,5.58295,10.2672,175316640
150.992,22,60,55,60,1392,9801,5.58295,10.2672,175416646
150.173,22,60,55,60,1392,9801,5.58295,10.2672,175516655
151.631,22,60,55,60,1392,9801,5.58295,10.2672,175616662
152.014,22,60,55,60,1392,9801,5.58295,10.2672,175716674
151.272,22,60,55,60,1392,9801,5.58295,10.2672,175816680
153.03,22,60,55,60,1392,9801,5.58295,10.2675,175916686
151.391,22,60,55,60,1392,9801,5.58295,10.2675,176016691
149.6,22,60,55,60,1392,9801,5.58295,10.2675,176116697
149.991,22,60,55,60,1392,9801,5.58295,10.2675,176216705
149.658,22,60,55,60,1392,9801,5.58295,10.2675,176316711
151.774,24,57,55,60,2085,9801,5.58295,10.2677,176416719
152.836,24,57,55,60,2085,9801,5.58295,10.2677,176516724
150.629,24,57,55,60,2085,9801,5.58295,10.2677,176616732
151.712,24,57,55,60,2085,9801,5.58295,10.2677,176716739
151.927,24,57,55,60,2085,9801,5.58295,10.2677,176816744
153.834,23,59,55,60,1392,9801,5.58295,10.2695,176916749
153.692,23,59,55,60,1392,9801,5.58295,10.2695,177016761
154.086,23,59,55,60,1392,9801,5.58295,10.2695,177116768
154.098,23,59,55,60,1392,9801,5.58295,10.2695,177216774
154.519,23,59,55,60,1392,9801,5.58295,10.2695,177316779
150.424,24,59,55,60,2085,9801,5.58295,10.2559,177416785
151.697,24,59,55,60,2085,9801,5.58295,10.2559,177516790
152.537,24,59,55,60,2085,9801,5.58295,10.2559,177616796
150.879,24,59,55,60,2085,9801,5.58295,10.2559,177716806
152.011,24,59,55,60,2085,9801,5.58295,10.2559,177816811
152.025,23,56,55,60,1392,9801,5.58295,10.2574,177916819
152.301,23,56,55,60,1392,9801,5.58295,10.2574,178016824
153.489,23,56,55,60,1392,9801,5.58295,10.2574,178116829
151.558,23,56,55,60,1392,9801,5.58295,10.2574,178216835
150.897,23,56,55,60,1392,9801,5.58295,10.2574,178316839
154.565,23,57,55,60,2085,9801,5.58295,10.2607,178416848
150.706,23,57,55,60,2085,9801,5.58295,10.2607,178516854
148.289,23,57,55,60,2085,9801,5.58295,10.2607,178616859
145.069,23,57,55,60,2085,9801,5.58295,10.2607,178716866
144.759,23,57,55,60,2085,9801,5.58295,10.2607,178816873
123.601,25,69,55,60,1392,9801,5.58295,10.2669,178916879
139.783,25,69,55,60,1392,9801,5.58295,10.2669,179016885
141.893,25,69,55,60,1392,9801,5.58295,10.2669,179116891
143.855,25,69,55,60,1392,9801,5.58295,10.2669,179216900
146.15,25,69,55,60,1392,9801,5.58295,10.2669,179316905
149.289,23,57,55,60,2085,9801,5.58295,10.2703,179416911
148.809,23,57,55,60,2085,9801,5.58295,10.2703,179516917
151.633,23,57,55,60,2085,9801,5.58295,10.2703,179616923
152.583,23,57,55,60,2085,9801,5.58295,10.2703,179716929
150.894,23,57,55,60,2085,9801,5.58295,10.2703,179816938
149.227,21,56,55,60,2085,9801,5.58295,10.2713,179916947
151.895,21,56,55,60,2085,9801,5.58295,10.2713,180016952
152.913,21,56,55,60,2085,9801,5.58295,10.2713,180116958
151.103,21,56,55,60,2085,9801,5.58295,10.2713,180216965
151.736,21,56,55,60,2085,9801,5.58295,10.2713,180316979
156.303,22,57,55,60,2085,9801,5.58295,10.266,180416984
154.208,22,57,55,60,2085,9801,5.58295,10.266,180516990
154.535,22,57,55,60,2085,9801,5.58295,10.266,180616996
153.896,22,57,55,60,2085,9801,5.58295,10.266,180717003
154.013,22,57,55,60,2085,9801,5.58295,10.266,180817009
154.643,22,57,55,60,1392,9801,5.58295,10.2658,180917014
152.47,22,57,55,60,1392,9801,5.58295,10.2658,181017020
152.425,22,57,55,60,1392,9801,5.58295,10.2658,181117025
152.86,22,57,55,60,1392,9801,5.58295,10.2658,181217030
153.524,22,57,55,60,1392,9801,5.58295,10.2658,181317035
157.343,21,57,55,60,1392,9801,5.58295,10.2668,181417040
157.05,21,57,55,60,1392,9801,5.58295,10.2668,181517057
156.362,21,57,55,60,1392,9801,5.58295,10.2668,181617063
152.065,21,57,55,60,1392,9801,5.58295,10.2668,181717069
152.065,21,57,55,60,1392,9801,5.58295,10.2668,181817075
152.065,21,57,55,60,1392,9801,5.58295,10.2668,181917081
152.065,21,57,55,60,1392,9801,5.58295,10.2668,182017090
137.137,15,5,65,57,2085,9801,5.58295,10.2537,182117096
137.025,15,5,65,57,2085,9801,5.58295,10.2537,182217102
136.544,15,5,65,57,2085,9801,5.58295,10.2537,182317110
136.909,15,5,65,57,2085,9801,5.58295,10.2537,182417117
137.338,15,5,65,57,2085,9801,5.58295,10.2537,182517129
136.57,28,63,64,60,1392,9801,5.58295,10.2598,182617137
139.04,28,63,64,60,1392,9801,5.58295,10.2598,182717143
136.997,28,63,64,60,1392,9801,5.58295,10.2598,182817156
137.271,28,63,64,60,1392,9801,5.58295,10.2598,182917162
136.853,28,63,64,60,1392,9801,5.58295,10.2598,183017174
117.293,29,63,64,60,2070,9801,5.58295,10.2679,183117181
133.545,29,63,64,60,2070,9801,5.58295,10.2679,183217186
136.517,29,63,64,60,2070,9801,5.58295,10.2679,183317193
137.853,29,63,64,60,2070,9801,5.58295,10.2679,183417199
135.774,29,63,64,60,2070,9801,5.58295,10.2679,183517206
129.685,28,57,63,60,2070,9801,5.58295,10.2654,183617218
81.9518,28,57,63,60,2070,9801,5.58295,10.2654,183717225
102.207,28,57,63,60,2070,9801,5.58295,10.2654,183817233
110.356,28,57,63,60,2070,9801,5.58295,10.2654,183917238
116.753,28,57,63,60,2070,9801,5.58295,10.2654,184017245
140.711,28,71,62,60,1382,9801,5.58295,10.2708,184117250
135.865,28,71,62,60,1382,9801,5.58295,10.2708,184217255
137.455,28,71,62,60,1382,9801,5.58295,10.2708,184317260
137.969,28,71,62,60,1382,9801,5.58295,10.2708,184417267
138.346,28,71,62,60,1382,9801,5.58295,10.2708,184517273
138.274,27,63,62,60,1382,9801,5.58295,10.2639,184617279
139.741,27,63,62,60,1382,9801,5.58295,10.2639,184717285
139.677,27,63,62,60,1382,9801,5.58295,10.2639,184817291
139.162,27,63,62,60,1382,9801,5.58295,10.2639,184917297
138.283,27,63,62,60,1382,9801,5.58295,10.2639,185017304
141.25,27,63,61,61,1382,9801,5.58295,10.2675,185117312
141.218,27,63,61,61,1382,9801,5.58295,10.2675,185217317
140.756,27,63,61,61,1382,9801,5.58295,10.2675,185317324
140.408,27,63,61,61,1382,9801,5.58295,10.2675,185417328
139.467,27,63,61,61,1382,9801,5.58295,10.2675,185517417
138.083,27,64,60,61,2070,9801,5.58295,10.2593,185617424
140.661,27,64,60,61,2070,9801,5.58295,10.2593,185717430
141.106,27,64,60,61,2070,9801,5.58295,10.2593,185817436
142.13,27,64,60,61,2070,9801,5.58295,10.2593,185917441
141.025,27,64,60,61,2070,9801,5.58295,10.2593,186017448
141.573,28,62,59,61,2070,9801,5.58295,10.2654,186117454
142.232,28,62,59,61,2070,9801,5.58295,10.2654,186217462
142.751,28,62,59,61,2070,9801,5.58295,10.2654,186317469
143.143,28,62,59,61,2070,9801,5.58295,10.2654,186417474
141.949,28,62,59,61,2070,9801,5.58295,10.2654,186517480
141.483,28,63,59,60,2070,9801,5.58295,10.258,186617487
140.49,28,63,59,60,2070,9801,5.58295,10.258,186717495
139.811,28,63,59,60,2070,9801,5.58295,10.258,186817501
141.422,28,63,59,60,2070,9801,5.58295,10.258,186917505
141.083,28,63,59,60,2070,9801,5.58295,10.258,187017513
141.342,29,63,58,60,2070,9801,5.58295,10.2643,187117523
133.743,29,63,58,60,2070,9801,5.58295,10.2643,187217530
134.482,29,63,58,60,2070,9801,5.58295,10.2643,187317536
137.225,29,63,58,60,2070,9801,5.58295,10.2643,187417542
138.673,29,63,58,60,2070,9801,5.58295,10.2643,187517549
138.619,28,62,57,61,1382,9801,5.58295,10.256,187617556
144.149,28,62,57,61,1382,9801,5.58295,10.256,187717570
145.465,28,62,57,61,1382,9801,5.58295,10.256,187817579
144.214,28,62,57,61,1382,9801,5.58295,10.256,187917585
143.48,28,62,57,61,1382,9801,5.58295,10.256,188017590
143.307,28,62,57,61,1382,9801,5.58295,10.256,188117596
139.306,27,62,57,61,2070,9801,5.58295,10.2591,188217607
140.706,27,62,57,61,2070,9801,5.58295,10.2591,188317614
142.005,27,62,57,61,2070,9801,5.58295,10.2591,188417619
139.752,27,62,57,61,2070,9801,5.58295,10.2591,188517624
137.16,27,62,57,61,2070,9801,5.58295,10.2591,188617637
127.379,29,65,67,60,2070,9801,5.58295,10.2699,188717643
129.158,29,65,67,60,2070,9801,5.58295,10.2699,188817649
129.844,29,65,67,60,2070,9801,5.58295,10.2699,188917655
132.2,29,65,67,60,2070,9801,5.58295,10.2699,189017662
134.41,29,65,67,60,2070,9801,5.58295,10.2699,189117666
138.78,29,63,66,60,1382,9801,5.56732,10.2608,189217674
139.954,29,63,66,60,1382,9801,5.56732,10.2608,189317680
138.724,29,63,66,60,1382,9801,5.56732,10.2608,189417687
140.421,29,63,66,60,1382,9801,5.56732,10.2608,189517693
140.635,29,63,66,60,1382,9801,5.56732,10.2608,189617699
134.544,25,62,65,59,1382,9801,5.56732,10.2655,189717708
138.628,25,62,65,59,1382,9801,5.56732,10.2655,189817713
140.243,25,62,65,59,1382,9801,5.56732,10.2655,189917720
140.404,25,62,65,59,1382,9801,5.56732,10.2655,190017738
140.972,25,62,65,59,1382,9801,5.56732,10.2655,190117744
137.205,27,64,64,61,1382,9801,5.56732,10.2683,190217749
140.663,27,64,64,61,1382,9801,5.56732,10.2683,190317758
141.68,27,64,64,61,1382,9801,5.56732,10.2683,190417768
141.231,27,64,64,61,1382,9801,5.56732,10.2683,190517776
142.124,27,64,64,61,1382,9801,5.56732,10.2683,190617783
143.691,28,65,64,61,1382,9801,5.56732,10.2582,190717789
140.423,28,65,64,61,1382,9801,5.56732,10.2582,190817796
140.13,28,65,64,61,1382,9801,5.56732,10.2582,190917801
139.243,28,65,64,61,1382,9801,5.56732,10.2582,191017811
140.798,28,65,64,61,1382,9801,5.56732,10.2582,191117817
141.553,28,61,63,61,1382,9801,5.56732,10.2661,191217823
141.24,28,61,63,61,1382,9801,5.56732,10.2661,191317828
142.884,28,61,63,61,1382,9801,5.56732,10.2661,191417834
144.308,28,61,63,61,1382,9801,5.56732,10.2661,191517839
144.235,28,61,63,61,1382,9801,5.56732,10.2661,191617844
144.495,27,65,62,61,2070,9801,5.56732,10.2544,191717855
142.706,27,65,62,61,2070,9801,5.56732,10.2544,191817861
141.237,27,65,62,61,2070,9801,5.56732,10.2544,191917867
140.972,27,65,62,61,2070,9801,5.56732,10.2544,192017872
141.94,27,65,62,61,2070,9801,5.56732,10.2544,192117879
141.902,27,62,61,61,1382,9801,5.56732,10.2576,192217884
142.032,27,62,61,61,1382,9801,5.56732,10.2576,192317894
140.815,27,62,61,61,1382,9801,5.56732,10.2576,192417900
142.151,27,62,61,61,1382,9801,5.56732,10.2576,192517905
143.502,27,62,61,61,1382,9801,5.56732,10.2576,192617914
148.123,26,65,60,61,1382,9801,5.56732,10.2608,192717932
147.834,26,65,60,61,1382,9801,5.56732,10.2608,192817937
145.65,26,65,60,61,1382,9801,5.56732,10.2608,192917943
145.953,26,65,60,61,1382,9801,5.56732,10.2608,193017949
145.526,26,65,60,61,1382,9801,5.56732,10.2608,193117955
146.129,28,64,60,61,2070,9801,5.56732,10.2651,193217960
146.397,28,64,60,61,2070,9801,5.56732,10.2651,193317968
144.711,28,64,60,61,2070,9801,5.56732,10.2651,193417976
144.165,28,64,60,61,2070,9801,5.56732,10.2651,193517982
142.255,28,64,60,61,2070,9801,5.56732,10.2651,193617989
140.272,28,75,59,61,2070,9801,5.56732,10.2596,193717998
136.963,28,75,59,61,2070,9801,5.56732,10.2596,193818025
135.929,28,75,59,61,2070,9801,5.56732,10.2596,193918032
138.958,28,75,59,61,2070,9801,5.56732,10.2596,194018039
140.695,28,75,59,61,2070,9801,5.56732,10.2596,194118045
149.764,28,69,58,61,1382,9801,5.56732,10.2637,194218052
151.02,28,69,58,61,1382,9801,5.56732,10.2637,194318059
150.573,28,69,58,61,1382,9801,5.56732,10.2637,194418065
148.289,28,69,58,61,1382,9801,5.56732,10.2637,194518070
149.381,28,69,58,61,1382,9801,5.56732,10.2637,194618075
144.596,27,65,58,61,2070,9801,5.56732,10.2685,194718081
147.056,27,65,58,61,2070,9801,5.56732,10.2685,194818086
148.784,27,65,58,61,2070,9801,5.56732,10.2685,194918094
146.395,27,65,58,61,2070,9801,5.56732,10.2685,195018099
147.222,27,65,58,61,2070,9801,5.56732,10.2685,195118104
151.814,29,65,57,61,1382,9801,5.56732,10.2694,195218113
151.386,29,65,57,61,1382,9801,5.56732,10.2694,195318120
150.971,29,65,57,61,1382,9801,5.56732,10.2694,195418125
151.001,29,65,57,61,1382,9801,5.56732,10.2694,195518131
150.818,29,65,57,61,1382,9801,5.56732,10.2694,195618140
149.321,27,67,57,62,1382,9801,5.56732,10.2586,195718146
150.034,27,67,57,62,1382,9801,5.56732,10.2586,195818153
149.907,27,67,57,62,1382,9801,5.56732,10.2586,195918159
150.124,27,67,57,62,1382,9801,5.56732,10.2586,196018163
148.526,27,67,57,62,1382,9801,5.56732,10.2586,196118171
151.462,26,65,56,61,1382,9801,5.56732,10.2617,196218177
150.2,26,65,56,61,1382,9801,5.56732,10.2617,196318183
150.214,26,65,56,61,1382,9801,5.56732,10.2617,196418190
150.782,26,65,56,61,1382,9801,5.56732,10.2617,196518197
148.657,26,65,56,61,1382,9801,5.56732,10.2617,196618204
124.867,26,64,56,62,1382,9801,5.56732,10.266,196718209
145.72,26,64,56,62,1382,9801,5.56732,10.266,196818217
143.978,26,64,56,62,1382,9801,5.56732,10.266,196918224
144.987,26,64,56,62,1382,9801,5.56732,10.266,197018230
144.155,26,64,56,62,1382,9801,5.56732,10.266,197118236
150.773,26,65,55,61,1382,9801,5.56732,10.2574,197218241
149.495,26,65,55,61,1382,9801,5.56732,10.2574,197318247
150.391,26,65,55,61,1382,9801,5.56732,10.2574,197418252
147.61,26,65,55,61,1382,9801,5.56732,10.2574,197518258
147.924,26,65,55,61,1382,9801,5.56732,10.2574,197618265
147.58,26,64,55,62,1382,9801,5.56732,10.2603,197718272
145.617,26,64,55,62,1382,9801,5.56732,10.2603,197818277
145.363,26,64,55,62,1382,9801,5.56732,10.2603,197918284
146.666,26,64,55,62,1382,9801,5.56732,10.2603,198018290
147.781,26,64,55,62,1382,9801,5.56732,10.2603,198118295
146.62,27,65,55,62,2070,9801,5.56732,10.2651,198218303
146.745,27,65,55,62,2070,9801,5.56732,10.2651,198318309
148.257,27,65,55,62,2070,9801,5.56732,10.2651,198418314
144.582,27,65,55,62,2070,9801,5.56732,10.2651,198518322
141.526,27,65,55,62,2070,9801,5.56732,10.2651,198618331
140.483,27,65,55,62,2070,9801,5.56732,10.2651,198718337
138.728,28,72,55,62,2070,9801,5.56732,10.2734,198818346
139.461,28,72,55,62,2070,9801,5.56732,10.2734,198918352
140.898,28,72,55,62,2070,9801,5.56732,10.2734,199018358
143.178,28,72,55,62,2070,9801,5.56732,10.2734,199118364
144.747,28,72,55,62,2070,9801,5.56732,10.2734,199218370
151.92,29,69,55,62,1382,9801,5.56732,10.2628,199318377
151.277,29,69,55,62,1382,9801,5.56732,10.2628,199418382
151.571,29,69,55,62,1382,9801,5.56732,10.2628,199518387
150.55,29,69,55,62,1382,9801,5.56732,10.2628,199618394
150.43,29,69,55,62,1382,9801,5.56732,10.2628,199718399
151.084,27,67,55,62,1382,9801,5.56732,10.2655,199818404
149.859,27,67,55,62,1382,9801,5.56732,10.2655,199918408
149.845,27,67,55,62,1382,9801,5.56732,10.2655,200018413
149.918,27,67,55,62,1382,9801,5.56732,10.2655,200118418
148.328,27,67,55,62,1382,9801,5.56732,10.2655,200218424
149.152,26,67,55,62,1382,9801,5.56732,10.2672,200318429
144.62,26,67,55,62,1382,9801,5.56732,10.2672,200418435
146.009,26,67,55,62,1382,9801,5.56732,10.2672,200518440
147.001,26,67,55,62,1382,9801,5.56732,10.2672,200618446
146.89,26,67,55,62,1382,9801,5.56732,10.2672,200718455
145.637,26,67,55,62,2070,9801,5.56732,10.2557,200818461
148.485,26,67,55,62,2070,9801,5.56732,10.2557,200918466
146.559,26,67,55,62,2070,9801,5.56732,10.2557,201018474
146.833,26,67,55,62,2070,9801,5.56732,10.2557,201118480
145.856,26,67,55,62,2070,9801,5.56732,10.2557,201218491
148.472,27,66,55,62,1382,9801,5.56732,10.2596,201318498
147.881,27,66,55,62,1382,9801,5.56732,10.2596,201418505
145.489,27,66,55,62,1382,9801,5.56732,10.2596,201518511
145.521,27,66,55,62,1382,9801,5.56732,10.2596,201618517
145.712,27,66,55,62,1382,9801,5.56732,10.2596,201718523
147.269,27,64,55,62,1382,9801,5.56732,10.2634,201818528
143.697,27,64,55,62,1382,9801,5.56732,10.2634,201918534
142.284,27,64,55,62,1382,9801,5.56732,10.2634,202018540
143.846,27,64,55,62,1382,9801,5.56732,10.2634,202118546
144.583,27,64,55,62,1382,9801,5.56732,10.2634,202218552
141.259,27,65,55,62,2070,9801,5.56732,10.2706,202318558
145.968,27,65,55,62,2070,9801,5.56732,10.2706,202418563
146.968,27,65,55,62,2070,9801,5.56732,10.2706,202518572
147.424,27,65,55,62,2070,9801,5.56732,10.2706,202618582
148.421,27,65,55,62,2070,9801,5.56732,10.2706,202718589
156.86,27,67,55,62,1382,9801,5.56732,10.2603,202818594
146.582,27,67,55,62,1382,9801,5.56732,10.2603,202918601
149.123,27,67,55,62,1382,9801,5.56732,10.2603,203018607
150.399,27,67,55,62,1382,9801,5.56732,10.2603,203118612
151.406,27,67,55,62,1382,9801,5.56732,10.2603,203218619
154.521,24,59,55,62,1382,9801,5.56732,10.2632,203318625
151.164,24,59,55,62,1382,9801,5.56732,10.2632,203418631
149.335,24,59,55,62,1382,9801,5.56732,10.2632,203518637
148.247,24,59,55,62,1382,9801,5.56732,10.2632,203618643
147.58,24,59,55,62,1382,9801,5.56732,10.2632,203718650
143.41,25,72,66,62,2070,9801,5.56732,10.2707,203818656
143.167,25,72,66,62,2070,9801,5.56732,10.2707,203918661
146.828,25,72,66,62,2070,9801,5.56732,10.2707,204018667
148.236,25,72,66,62,2070,9801,5.56732,10.2707,204118675
148.948,25,72,66,62,2070,9801,5.56732,10.2707,204218681
150.587,23,57,65,62,2070,9801,5.56732,10.2726,204318690
147.123,23,57,65,62,2070,9801,5.56732,10.2726,204418698
149.502,23,57,65,62,2070,9801,5.56732,10.2726,204518705
150.01,23,57,65,62,2070,9801,5.56732,10.2726,204618711
150.439,23,57,65,62,2070,9801,5.56732,10.2726,204718717
155.879,24,55,64,62,2070,9801,5.56732,10.2739,204818722
147.478,24,55,64,62,2070,9801,5.56732,10.2739,204918775
148.375,24,55,64,62,2070,9801,5.56732,10.2739,205018780
149.772,24,55,64,62,2070,9801,5.56732,10.2739,205118785
147.836,24,55,64,62,2070,9801,5.56732,10.2739,205218792
152.268,23,56,64,61,2070,9801,5.56732,10.273,205318798
151.984,23,56,64,61,2070,9801,5.56732,10.273,205418807
149.5,23,56,64,61,2070,9801,5.56732,10.273,205518815
150.322,23,56,64,61,2070,9801,5.56732,10.273,205618821
149.451,23,56,64,61,2070,9801,5.56732,10.273,205718827
152.999,23,55,63,61,1382,9801,5.56732,10.2758,205818831
151.044,23,55,63,61,1382,9801,5.56732,10.2758,205918836
147.944,23,55,63,61,1382,9801,5.56732,10.2758,206018843
148.653,23,55,63,61,1382,9801,5.56732,10.2758,206118854
148.981,23,55,63,61,1382,9801,5.56732,10.2758,206218865
150.267,23,57,62,61,2070,9801,5.56732,10.2772,206318873
152.192,23,57,62,61,2070,9801,5.56732,10.2772,206418878
152.462,23,57,62,61,2070,9801,5.56732,10.2772,206518884
152.433,23,57,62,61,2070,9801,5.56732,10.2772,206618889
152.756,23,57,62,61,2070,9801,5.56732,10.2772,206718895
144.159,23,57,61,61,1382,9801,5.56732,10.264,206818901
150.085,23,57,61,61,1382,9801,5.56732,10.264,206918908
150.665,23,57,61,61,1382,9801,5.56732,10.264,207018920
148.864,23,57,61,61,1382,9801,5.56732,10.264,207118925
149.28,23,57,61,61,1382,9801,5.56732,10.264,207218933
151.309,23,56,60,61,1382,9801,5.56732,10.2603,207318939
152.673,23,56,60,61,1382,9801,5.56732,10.2603,207418944
152.713,23,56,60,61,1382,9801,5.56732,10.2603,207518950
150.092,23,56,60,61,1382,9801,5.56732,10.2603,207618956
150.887,23,56,60,61,1382,9801,5.56732,10.2603,207718962
156.986,23,55,60,61,2070,9801,5.56732,10.2609,207818967
154.011,23,55,60,61,2070,9801,5.56732,10.2609,207918973
153.491,23,55,60,61,2070,9801,5.56732,10.2609,208018978
149.932,23,55,60,61,2070,9801,5.56732,10.2609,208118984
150.328,23,55,60,61,2070,9801,5.56732,10.2609,208218991
149.129,24,56,59,61,2070,9801,5.56732,10.2633,208318998
152.791,24,56,59,61,2070,9801,5.56732,10.2633,208419005
147.682,24,56,59,61,2070,9801,5.56732,10.2633,208519015
145.568,24,56,59,61,2070,9801,5.56732,10.2633,208619023
144.488,24,56,59,61,2070,9801,5.56732,10.2633,208719029
147.335,26,69,58,61,1382,9801,5.56732,10.2714,208819045
128.866,26,69,58,61,1382,9801,5.56732,10.2714,208919053
140.588,26,69,58,61,1382,9801,5.56732,10.2714,209019059
144.649,26,69,58,61,1382,9801,5.56732,10.2714,209119065
144.975,26,69,58,61,1382,9801,5.56732,10.2714,209219073
147.384,25,58,58,61,1382,9801,5.56732,10.2737,209319078
146.229,25,58,58,61,1382,9801,5.56732,10.2737,209419083
149.311,25,58,58,61,1382,9801,5.56732,10.2737,209519089
150.914,25,58,58,61,1382,9801,5.56732,10.2737,209619096
149.299,25,58,58,61,1382,9801,5.56732,10.2737,209719102
152.282,22,56,57,62,2070,9801,5.56732,10.2717,209819108
153.803,22,56,57,62,2070,9801,5.56732,10.2717,209919114
153.207,22,56,57,62,2070,9801,5.56732,10.2717,210019119
153.167,22,56,57,62,2070,9801,5.56732,10.2717,210119129
153.25,22,56,57,62,2070,9801,5.56732,10.2717,210219135
162.558,22,57,56,61,2070,9801,5.56732,10.2694,210319140
154.024,22,57,56,61,2070,9801,5.56732,10.2694,210419145
153.952,22,57,56,61,2070,9801,5.56732,10.2694,210519160
153.055,22,57,56,61,2070,9801,5.56732,10.2694,210619166
153.438,22,57,56,61,2070,9801,5.56732,10.2694,210719175
164.808,20,56,56,61,1382,9801,5.56732,10.2702,210819181
157.557,20,56,56,61,1382,9801,5.56732,10.2702,210919186
155.119,20,56,56,61,1382,9801,5.56732,10.2702,211019193
154.852,20,56,56,61,1382,9801,5.56732,10.2702,211119198
153.643,20,56,56,61,1382,9801,5.56732,10.2702,211219206
162.048,21,57,55,61,2070,9801,5.56732,10.2565,211319211
151.215,21,57,55,61,2070,9801,5.56732,10.2565,211419217
152.039,21,57,55,61,2070,9801,5.56732,10.2565,211519224
152.224,21,57,55,61,2070,9801,5.56732,10.2565,211619230
153.506,21,57,55,61,2070,9801,5.56732,10.2565,211719235
163.345,22,56,55,62,1382,9801,5.56732,10.2572,211819242
156.542,22,56,55,62,1382,9801,5.56732,10.2572,211919246
155.458,22,56,55,62,1382,9801,5.56732,10.2572,212019253
155.118,22,56,55,62,1382,9801,5.56732,10.2572,212119259
152.846,22,56,55,62,1382,9801,5.56732,10.2572,212219263
157.356,22,60,55,61,2070,9801,5.56732,10.2613,212319268
154.521,22,60,55,61,2070,9801,5.56732,10.2613,212419274
154.767,22,60,55,61,2070,9801,5.56732,10.2613,212519281
152.414,22,60,55,61,2070,9801,5.56732,10.2613,212619287
152.374,22,60,55,61,2070,9801,5.56732,10.2613,212719292
152.13,22,60,55,61,2070,9801,5.56732,10.2613,212819297
141.29,21,57,55,61,2070,9801,5.56732,10.2623,212919303
145.439,21,57,55,61,2070,9801,5.56732,10.2623,213019308
146.076,21,57,55,61,2070,9801,5.56732,10.2623,213119314
147.102,21,57,55,61,2070,9801,5.56732,10.2623,213219321
148.457,21,57,55,61,2070,9801,5.56732,10.2623,213319326
149.045,22,58,55,62,2070,9801,5.56732,10.2638,213419332
147.32,22,58,55,62,2070,9801,5.56732,10.2638,213519340
147.401,22,58,55,62,2070,9801,5.56732,10.2638,213619347
146.606,22,58,55,62,2070,9801,5.56732,10.2638,213719353
147.484,22,58,55,62,2070,9801,5.56732,10.2638,213819360
150.525,25,70,55,61,2070,9801,5.56732,10.2716,213919365
151.274,25,70,55,61,2070,9801,5.56732,10.2716,214019373
153.285,25,70,55,61,2070,9801,5.56732,10.2716,214119380
