os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Custom APU 0405,VanGogh,15192712,5.13.0-valve21.1-1-neptune-02211-gc54cda5a36f3,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
64.222,15571,74.1936,97,88,81,1084,687,0.976299,4,4.97837,34116547928
71.3369,14018,74.1936,97,88,81,1084,687,0.976299,4,4.97837,34216955308
63.857,15660,74.1936,97,88,81,1084,687,0.976299,4,4.97837,34317031877
65.0618,15370,74.1936,97,88,81,1084,687,0.976299,4,4.97837,34417097346
60.5914,16504,74.1936,97,88,81,1084,687,0.976299,4,4.97837,34517164295
56.4589,17712,74.6341,97,87,83,1138,687,0.976299,4,4.97839,34617235455
61.4931,16262,74.6341,97,87,83,1138,687,0.976299,4,4.97839,34717306814
66.9344,14940,74.6341,97,87,83,1138,687,0.976299,4,4.97839,34817406203
61.5006,16260,74.6341,97,87,83,1138,687,0.976299,4,4.97839,34917475982
66.9613,14934,74.6341,97,87,83,1138,687,0.976299,4,4.97839,35017549171
87.9508,11370,74.6305,95,91,82,1099,687,0.977276,4,4.97826,35117620131
81.7327,12235,74.6305,95,91,82,1099,687,0.977276,4,4.97826,35217834080
76.3359,13100,74.6305,95,91,82,1099,687,0.977276,4,4.97826,35317897899
64.9477,15397,74.6305,95,91,82,1099,687,0.977276,4,4.97826,35417975208
77.2022,12953,74.6305,95,91,82,1099,687,0.977276,4,4.97826,35518036697
62.7471,15937,75.6039,96,89,83,1112,687,0.977276,4,4.97836,35618161017
69.5701,14374,75.6039,96,89,83,1112,687,0.977276,4,4.97836,35718222896
68.171,14669,75.6039,96,89,83,1112,687,0.977276,4,4.97836,35818299375
61.0612,16377,75.6039,96,89,83,1112,687,0.977276,4,4.97836,35918363314
65.4536,15278,75.6039,96,89,83,1112,687,0.977276,4,4.97836,36018445543
62.7235,15943,76.5281,96,89,83,1112,687,0.979229,4,4.97775,36118531333
52.2439,19141,76.5281,96,89,83,1112,687,0.979229,4,4.97775,36218607742
52.7259,18966,76.5281,96,89,83,1112,687,0.979229,4,4.97775,36318675221
72.5321,13787,76.5281,96,89,83,1112,687,0.979229,4,4.97775,36418745030
56.057,17839,76.5281,96,89,83,1112,687,0.979229,4,4.97775,36518826979
83.5771,11965,77.4818,98,89,83,1121,687,0.979229,4,4.97736,36618898859
94.304,10604,77.4818,98,89,83,1121,687,0.979229,4,4.97736,36718967068
82.6378,12101,77.4818,98,89,83,1121,687,0.979229,4,4.97736,36819039997
78.0945,12805,77.4818,98,89,83,1121,687,0.979229,4,4.97736,36919100086
65.2614,15323,77.4818,98,89,83,1121,687,0.979229,4,4.97736,37019178715
75.375,13267,67.3861,97,88,83,1141,687,0.979229,4,4.97795,37119259884
52.6177,19005,67.3861,97,88,83,1141,687,0.979229,4,4.97795,37219335524
62.4766,16006,67.3861,97,88,83,1141,687,0.979229,4,4.97795,37319401593
69.4782,14393,67.3861,97,88,83,1141,687,0.979229,4,4.97795,37419511572
67.9902,14708,67.3861,97,88,83,1141,687,0.979229,4,4.97795,37519666041
74.14,13488,69.4657,97,88,83,1175,687,0.979229,4,4.98288,37619733711
68.2454,14653,69.4657,97,88,83,1175,687,0.979229,4,4.98288,37719798780
62.7117,15946,69.4657,97,88,83,1175,687,0.979229,4,4.98288,37819878429
60.9905,16396,69.4657,97,88,83,1175,687,0.979229,4,4.98288,37919943698
66.7557,14980,69.4657,97,88,83,1175,687,0.979229,4,4.98288,38020027377
62.6096,15972,73.6211,97,88,83,1150,687,0.979229,4,4.98349,38120098626
62.2781,16057,73.6211,97,88,83,1150,687,0.979229,4,4.98349,38220168386
66.4055,15059,73.6211,97,88,83,1150,687,0.979229,4,4.98349,38320231795
59.4106,16832,73.6211,97,88,83,1150,687,0.979229,4,4.98349,38420458224
66.9389,14939,73.6211,97,88,83,1150,687,0.979229,4,4.98349,38520524063
78.3699,12760,76.7157,98,88,84,1112,687,0.979229,4,4.9835,38620889553
68.2547,14651,76.7157,98,88,84,1112,687,0.979229,4,4.9835,38721418912
81.6127,12253,76.7157,98,88,84,1112,687,0.979229,4,4.9835,38821491841
67.6956,14772,76.7157,98,88,84,1112,687,0.979229,4,4.9835,38921558601
72.3589,13820,76.7157,98,88,84,1112,687,0.979229,4,4.9835,39021731110
78.5361,12733,73.75,97,88,82,1086,687,0.979229,4,4.98376,39121797069
88.1368,11346,73.75,97,88,82,1086,687,0.979229,4,4.98376,39221861378
80.5607,12413,73.75,97,88,82,1086,687,0.979229,4,4.98376,39321928127
85.8664,11646,73.75,97,88,82,1086,687,0.979229,4,4.98376,39421994127
86.4977,11561,73.75,97,88,82,1086,687,0.979229,4,4.98376,39522075156
79.1954,12627,66.0287,97,88,83,1159,687,0.979229,4,4.98358,39622154155
90.0333,11107,66.0287,97,88,83,1159,687,0.979229,4,4.98358,39722227134
83.4307,11986,66.0287,97,88,83,1159,687,0.979229,4,4.98358,39822297133
72.6533,13764,66.0287,97,88,83,1159,687,0.979229,4,4.98358,39922364713
70.6564,14153,66.0287,97,88,83,1159,687,0.979229,4,4.98358,40022430442
63.9386,15640,69.0073,96,89,83,1174,687,0.979229,4,4.9837,40122495351
70.4622,14192,69.0073,96,89,83,1174,687,0.979229,4,4.9837,40222557490
60.584,16506,69.0073,96,89,83,1174,687,0.979229,4,4.9837,40322633909
67.9671,14713,69.0073,96,89,83,1174,687,0.979229,4,4.9837,40422703469
114.351,8745,69.0073,96,89,83,1174,687,0.979229,4,4.9837,40522767188
84.5809,11823,68.7192,97,88,83,1098,687,0.979229,4,4.98373,40622845547
79.6369,12557,68.7192,97,88,83,1098,687,0.979229,4,4.98373,40722912246
76.3767,13093,68.7192,97,88,83,1098,687,0.979229,4,4.98373,40822978145
75.8956,13176,68.7192,97,88,83,1098,687,0.979229,4,4.98373,40923045894
81.7261,12236,68.7192,97,88,83,1098,687,0.979229,4,4.98373,41023134444
79.1452,12635,62.8713,97,89,84,1099,687,0.979229,4,4.9836,41123214073
80.1475,12477,62.8713,97,89,84,1099,687,0.979229,4,4.9836,41223293302
82.2571,12157,62.8713,97,89,84,1099,687,0.979229,4,4.9836,41323370591
76.3242,13102,62.8713,97,89,84,1099,687,0.979229,4,4.9836,41423431830
76.799,13021,62.8713,97,89,84,1099,687,0.979229,4,4.9836,41523502880
82.0681,12185,62.8713,97,89,84,1099,687,0.979229,4,4.9836,41623636469
69.3193,14426,66.4234,96,90,84,1062,687,0.979229,3,4.98076,41723709418
72.4953,13794,66.4234,96,90,84,1062,687,0.979229,3,4.98076,41823787707
73.5078,13604,66.4234,96,90,84,1062,687,0.979229,3,4.98076,41923860286
76.9468,12996,66.4234,96,90,84,1062,687,0.979229,3,4.98076,42023919986
79.6432,12556,66.4234,96,90,84,1062,687,0.979229,3,4.98076,42123997665
78.3576,12762,67.5355,96,91,84,1029,687,0.980206,3,4.98162,42224081484
77.101,12970,67.5355,96,91,84,1029,687,0.980206,3,4.98162,42324155653
82.9531,12055,67.5355,96,91,84,1029,687,0.980206,3,4.98162,42424260232
77.0535,12978,67.5355,96,91,84,1029,687,0.980206,3,4.98162,42524335642
78.7774,12694,67.5355,96,91,84,1029,687,0.980206,3,4.98162,42624398631
77.1248,12966,67.3171,95,90,82,1031,687,0.983135,3,4.98108,42724466920
77.2082,12952,67.3171,95,90,82,1031,687,0.983135,3,4.98108,42824546519
76.5111,13070,67.3171,95,90,82,1031,687,0.983135,3,4.98108,42924615148
83.4376,11985,67.3171,95,90,82,1031,687,0.983135,3,4.98108,43024710458
80.0448,12493,67.3171,95,90,82,1031,687,0.983135,3,4.98108,43124798067
89.9847,11113,65.736,95,89,82,1031,687,0.983135,3,4.9816,43224862016
82.905,12062,65.736,95,89,82,1031,687,0.983135,3,4.9816,43324942765
71.6025,13966,65.736,95,89,82,1031,687,0.983135,3,4.9816,43425116394
80.457,12429,65.736,95,89,82,1031,687,0.983135,3,4.9816,43525179224
83.1393,12028,65.736,95,89,82,1031,687,0.983135,3,4.9816,43625241333
77.6397,12880,66.1654,97,89,84,1053,687,0.983135,4,4.98073,43725326612
81.9269,12206,66.1654,97,89,84,1053,687,0.983135,4,4.98073,43825395681
78.3208,12768,66.1654,97,89,84,1053,687,0.983135,4,4.98073,43925467180
88.4486,11306,66.1654,97,89,84,1053,687,0.983135,4,4.98073,44025551150
80.5672,12412,66.1654,97,89,84,1053,687,0.983135,4,4.98073,44125618729
79.7194,12544,64.9874,96,89,83,1091,687,0.983135,4,4.98049,44225685618
86.0659,11619,64.9874,96,89,83,1091,687,0.983135,4,4.98049,44325758247
74.0521,13504,64.9874,96,89,83,1091,687,0.983135,4,4.98049,44425820956
91.9033,10881,64.9874,96,89,83,1091,687,0.983135,4,4.98049,44525880936
78.1006,12804,64.9874,96,89,83,1091,687,0.983135,4,4.98049,44625948285
82.7472,12085,65.0485,95,90,83,1097,687,0.984112,4,4.98072,44726020904
83.661,11953,65.0485,95,90,83,1097,687,0.984112,4,4.98072,44826084693
85.2806,11726,65.0485,95,90,83,1097,687,0.984112,4,4.98072,44926147582
82.149,12173,65.0485,95,90,83,1097,687,0.984112,4,4.98072,45026252551
87.943,11371,65.0485,95,90,83,1097,687,0.984112,4,4.98072,45126314061
83.2848,12007,65.4501,95,90,82,1106,687,0.984112,4,4.97865,45226389930
83.0289,12044,65.4501,95,90,82,1106,687,0.984112,4,4.97865,45326451889
87.7424,11397,65.4501,95,90,82,1106,687,0.984112,4,4.97865,45426516978
83.0151,12046,65.4501,95,90,82,1106,687,0.984112,4,4.97865,45526772588
78.7898,12692,65.4501,95,90,82,1106,687,0.984112,4,4.97865,45626860497
74.8503,13360,66.1538,97,90,80,1130,687,0.984112,4,4.97779,45726926576
87.8426,11384,66.1538,97,90,80,1130,687,0.984112,4,4.97779,45826986965
79.1452,12635,66.1538,97,90,80,1130,687,0.984112,4,4.97779,45927065064
81.0307,12341,66.1538,97,90,80,1130,687,0.984112,4,4.97779,46027138303
84.6955,11807,66.1538,97,90,80,1130,687,0.984112,4,4.97779,46127222463
74.7217,13383,66.8342,97,90,81,1171,687,0.984112,4,4.97682,46227283882
78.964,12664,66.8342,97,90,81,1171,687,0.984112,4,4.97682,46327363831
81.3868,12287,66.8342,97,90,81,1171,687,0.984112,4,4.97682,46427435160
103.875,9627,66.8342,97,90,81,1171,687,0.984112,4,4.97682,46527518939
86.2813,11590,66.8342,97,90,81,1171,687,0.984112,4,4.97682,46627588719
89.2777,11201,67.9104,98,88,82,1191,687,0.984112,5,4.97668,46727664588
80.7233,12388,67.9104,98,88,82,1191,687,0.984112,5,4.97668,46827729237
72.9448,13709,67.9104,98,88,82,1191,687,0.984112,5,4.97668,46927792886
81.0045,12345,67.9104,98,88,82,1191,687,0.984112,5,4.97668,47027863025
77.3934,12921,67.9104,98,88,82,1191,687,0.984112,5,4.97668,47127935075
71.7412,13939,68.8144,98,88,81,1182,687,0.984112,5,4.97694,47228015434
62.1852,16081,68.8144,98,88,81,1182,687,0.984112,5,4.97694,47328080673
73.1368,13673,68.8144,98,88,81,1182,687,0.984112,5,4.97694,47428148372
61.8429,16170,68.8144,98,88,81,1182,687,0.984112,5,4.97694,47528220021
60.8458,16435,68.8144,98,88,81,1182,687,0.984112,5,4.97694,47628981381
66.9837,14929,71.8274,98,89,83,1207,687,0.986065,5,4.97656,47729060770
65.5437,15257,71.8274,98,89,83,1207,687,0.986065,5,4.97656,47829133569
78.5731,12727,71.8274,98,89,83,1207,687,0.986065,5,4.97656,47929202919
49.0196,20400,71.8274,98,89,83,1207,687,0.986065,5,4.97656,48029270378
75.1484,13307,71.8274,98,89,83,1207,687,0.986065,5,4.97656,48129334957
56.7537,17620,78.6241,98,88,82,1155,687,0.986065,4,4.97694,48229395166
60.8421,16436,78.6241,98,88,82,1155,687,0.986065,4,4.97694,48329460235
66.4761,15043,78.6241,98,88,82,1155,687,0.986065,4,4.97694,48429503265
67.6178,14789,78.6241,98,88,82,1155,687,0.986065,4,4.97694,48529562694
57.3954,17423,78.6241,98,88,82,1155,687,0.986065,4,4.97694,48629629063
65.5308,15260,77.5561,97,88,83,1170,687,0.986065,4,4.97688,48729687902
83.1186,12031,77.5561,97,88,83,1170,687,0.986065,4,4.97688,48829749641
63.597,15724,77.5561,97,88,83,1170,687,0.986065,4,4.97688,48929820920
66.6089,15013,77.5561,97,88,83,1170,687,0.986065,4,4.97688,49029882940
56.0193,17851,77.5561,97,88,83,1170,687,0.986065,4,4.97688,49129995869
58.6132,17061,80.4878,98,88,83,1155,687,0.986065,4,4.97755,49230076308
50.9424,19630,80.4878,98,88,83,1155,687,0.986065,4,4.97755,49330141127
54.7585,18262,80.4878,98,88,83,1155,687,0.986065,4,4.97755,49430208406
51.7304,19331,80.4878,98,88,83,1155,687,0.986065,4,4.97755,49530280616
45.9327,21771,80.4878,98,88,83,1155,687,0.986065,4,4.97755,49630363105
52.4604,19062,81.3131,98,89,83,1155,687,0.986065,4,4.97829,49730423214
52.1241,19185,81.3131,98,89,83,1155,687,0.986065,4,4.97829,49830494253
75.5515,13236,81.3131,98,89,83,1155,687,0.986065,4,4.97829,49930580412
44.7487,22347,81.3131,98,89,83,1155,687,0.986065,4,4.97829,50030653162
60.8272,16440,81.3131,98,89,83,1155,687,0.986065,4,4.97829,50130727321
66.9344,14940,81.3131,98,89,83,1155,687,0.986065,4,4.97829,50230800610
57.8102,17298,82.3666,98,89,81,1125,687,0.986065,4,4.97451,50330860289
65.0703,15368,82.3666,98,89,81,1125,687,0.986065,4,4.97451,50430954398
60.4157,16552,82.3666,98,89,81,1125,687,0.986065,4,4.97451,50531064598
56.4334,17720,82.3666,98,89,81,1125,687,0.986065,4,4.97451,50631182867
59.0493,16935,82.3666,98,89,81,1125,687,0.986065,4,4.97451,50731249296
53.0026,18867,81.1558,99,88,82,1163,687,0.986065,5,4.97448,50831348725
49.0292,20396,81.1558,99,88,82,1163,687,0.986065,5,4.97448,50931413844
60.3464,16571,81.1558,99,88,82,1163,687,0.986065,5,4.97448,51031500374
49.5197,20194,81.1558,99,88,82,1163,687,0.986065,5,4.97448,51131572163
58.572,17073,81.1558,99,88,82,1163,687,0.986065,5,4.97448,51231646102
63.0318,15865,82.8851,98,88,82,1176,687,0.986065,5,4.9746,51331707101
48.506,20616,82.8851,98,88,82,1176,687,0.986065,5,4.9746,51431778020
62.5078,15998,82.8851,98,88,82,1176,687,0.986065,5,4.9746,51531833880
60.1721,16619,82.8851,98,88,82,1176,687,0.986065,5,4.9746,51632312089
42.2601,23663,82.8851,98,88,82,1176,687,0.986065,5,4.9746,51732382478
48.9788,20417,82.3961,98,87,84,1177,687,0.986065,4,4.97572,51832494127
53.5131,18687,82.3961,98,87,84,1177,687,0.986065,4,4.97572,51933213237
56.5004,17699,82.3961,98,87,84,1177,687,0.986065,4,4.97572,52033279656
66.6533,15003,82.3961,98,87,84,1177,687,0.986065,4,4.97572,52133351325
46.307,21595,82.3961,98,87,84,1177,687,0.986065,4,4.97572,52233415045
55.4631,18030,77.6413,98,88,83,1163,687,0.986065,4,4.97562,52333478114
67.1953,14882,77.6413,98,88,83,1163,687,0.986065,4,4.97562,52433544933
53.8967,18554,77.6413,98,88,83,1163,687,0.986065,4,4.97562,52533614142
53.1124,18828,77.6413,98,88,83,1163,687,0.986065,4,4.97562,52633682511
70.7564,14133,77.6413,98,88,83,1163,687,0.986065,4,4.97562,52733748891
53.9782,18526,78.4314,98,87,84,1136,687,0.986065,4,4.97572,52833811410
67.8748,14733,78.4314,98,87,84,1136,687,0.986065,4,4.97572,52933907909
59.9233,16688,78.4314,98,87,84,1136,687,0.986065,4,4.97572,53033977948
56.7247,17629,78.4314,98,87,84,1136,687,0.986065,4,4.97572,53134073887
51.9832,19237,78.4314,98,87,84,1136,687,0.986065,4,4.97572,53234143377
72.197,13851,79.8508,96,88,84,1029,687,0.986065,4,4.97486,53334436496
56.5259,17691,79.8508,96,88,84,1029,687,0.986065,4,4.97486,53434502015
52.4604,19062,79.8508,96,88,84,1029,687,0.986065,4,4.97486,53534566014
71.2454,14036,79.8508,96,88,84,1029,687,0.986065,4,4.97486,53634628203
56.2303,17784,79.8508,96,88,84,1029,687,0.986065,4,4.97486,53734692513
57.6668,17341,80.7692,98,89,85,1119,687,0.986065,4,4.9752,53835230582
56.3889,17734,80.7692,98,89,85,1119,687,0.986065,4,4.9752,53935301191
64.3956,15529,80.7692,98,89,85,1119,687,0.986065,4,4.9752,54035365590
59.4212,16829,80.7692,98,89,85,1119,687,0.986065,4,4.9752,54136099500
52.7232,18967,80.7692,98,89,85,1119,687,0.986065,4,4.9752,54236168049
54.2947,18418,80,98,89,83,1103,687,0.986065,4,4.97559,54336255169
54.4751,18357,80,98,89,83,1103,687,0.986065,4,4.97559,54436320178
53.5561,18672,80,98,89,83,1103,687,0.986065,4,4.97559,54536383267
60.1757,16618,80,98,89,83,1103,687,0.986065,4,4.97559,54636460326
59.0284,16941,80,98,89,83,1103,687,0.986065,4,4.97559,54736533905
54.4633,18361,80.6533,96,88,83,1107,687,0.986065,4,4.97669,54836600714
56.4748,17707,80.6533,96,88,83,1107,687,0.986065,4,4.97669,54936673524
89.8473,11130,80.6533,96,88,83,1107,687,0.986065,4,4.97669,55036734913
56.9379,17563,80.6533,96,88,83,1107,687,0.986065,4,4.97669,55136824812
45.8821,21795,80.6533,96,88,83,1107,687,0.986065,4,4.97669,55236894481
57.4713,17400,80.6533,96,88,83,1107,687,0.986065,4,4.97669,55336964370
58.3976,17124,81.9277,98,88,83,1092,687,0.986065,4,4.98661,55437027280
48.0538,20810,81.9277,98,88,83,1092,687,0.986065,4,4.98661,55537091359
47.6032,21007,81.9277,98,88,83,1092,687,0.986065,4,4.98661,55637160928
55.6886,17957,81.9277,98,88,83,1092,687,0.986065,4,4.98661,55737219907
50.4541,19820,81.9277,98,88,83,1092,687,0.986065,4,4.98661,55837850437
58.17,17191,83.0508,97,89,81,1108,687,0.986065,4,4.98807,55937920616
49.6426,20144,83.0508,97,89,81,1108,687,0.986065,4,4.98807,56037985245
65.4579,15277,83.0508,97,89,81,1108,687,0.986065,4,4.98807,56138425245
57.2639,17463,83.0508,97,89,81,1108,687,0.986065,4,4.98807,56238494774
62.8733,15905,83.0508,97,89,81,1108,687,0.986065,4,4.98807,56338556653
53.0588,18847,81.2821,95,89,81,1097,687,0.986065,4,4.98782,56438625842
56.6187,17662,81.2821,95,89,81,1097,687,0.986065,4,4.98782,56538689731
58.8131,17003,81.2821,95,89,81,1097,687,0.986065,4,4.98782,56638752181
86.1549,11607,81.2821,95,89,81,1097,687,0.986065,4,4.98782,56738825620
82.352,12143,81.2821,95,89,81,1097,687,0.986065,4,4.98782,56838898369
74.599,13405,71.0183,95,88,82,1176,687,0.985088,5,4.98683,56938965158
80.2439,12462,71.0183,95,88,82,1176,687,0.985088,5,4.98683,57039030377
81.0833,12333,71.0183,95,88,82,1176,687,0.985088,5,4.98683,57139092566
77.5555,12894,71.0183,95,88,82,1176,687,0.985088,5,4.98683,57239168036
65.6771,15226,71.0183,95,88,82,1176,687,0.985088,5,4.98683,57339232725
81.646,12248,68.408,95,87,82,1176,687,0.979229,5,4.98672,57439352154
60.5144,16525,68.408,95,87,82,1176,687,0.979229,5,4.98672,57539411073
67.3764,14842,68.408,95,87,82,1176,687,0.979229,5,4.98672,57639475022
64.1478,15589,68.408,95,87,82,1176,687,0.979229,5,4.98672,57740396822
60.983,16398,68.408,95,87,82,1176,687,0.979229,5,4.98672,57840477011
54.6717,18291,75.3695,97,87,84,1184,687,0.974346,4,4.98703,57940542991
68.5495,14588,75.3695,97,87,84,1184,687,0.974346,4,4.98703,58040617630
70.7965,14125,75.3695,97,87,84,1184,687,0.974346,4,4.98703,58140686059
56.3349,17751,75.3695,97,87,84,1184,687,0.974346,4,4.98703,58240757228
76.5462,13064,75.3695,97,87,84,1184,687,0.974346,4,4.98703,58340822987
79.0077,12657,76.5133,97,88,81,1121,687,0.974346,4,4.987,58440882427
70.9774,14089,76.5133,97,88,81,1121,687,0.974346,4,4.987,58540952936
80.2955,12454,76.5133,97,88,81,1121,687,0.974346,4,4.987,58641032615
57.0028,17543,76.5133,97,88,81,1121,687,0.974346,4,4.987,58741093854
56.8893,17578,76.5133,97,88,81,1121,687,0.974346,4,4.987,58841190103
70.8567,14113,75.4177,98,89,83,1178,687,0.974346,4,4.98734,58941252322
54.2358,18438,75.4177,98,89,83,1178,687,0.974346,4,4.98734,59041314382
75.7289,13205,75.4177,98,89,83,1178,687,0.974346,4,4.98734,59141383601
52.222,19149,75.4177,98,89,83,1178,687,0.974346,4,4.98734,59241462220
70.1557,14254,75.4177,98,89,83,1178,687,0.974346,4,4.98734,59341534599
56.4525,17714,75.3659,97,87,82,1201,687,0.974346,5,4.98709,59441640198
67.9995,14706,75.3659,97,87,82,1201,687,0.974346,5,4.98709,59541706308
78.9702,12663,75.3659,97,87,82,1201,687,0.974346,5,4.98709,59641780007
57.0679,17523,75.3659,97,87,82,1201,687,0.974346,5,4.98709,59741849956
48.8854,20456,75.3659,97,87,82,1201,687,0.974346,5,4.98709,59841919285
70.0722,14271,74.2574,98,88,83,1140,687,0.97337,4,4.98669,59942050544
61.4251,16280,74.2574,98,88,83,1140,687,0.97337,4,4.98669,60042110844
69.935,14299,74.2574,98,88,83,1140,687,0.97337,4,4.98669,60142174133
62.1079,16101,74.2574,98,88,83,1140,687,0.97337,4,4.98669,60242238842
69.0608,14480,74.2574,98,88,83,1140,687,0.97337,4,4.98669,60342316631
57.0223,17537,76.4852,95,88,80,1181,687,0.97337,4,4.98706,60442389190
68.6483,14567,76.4852,95,88,80,1181,687,0.97337,4,4.98706,60542466260
72.8969,13718,76.4852,95,88,80,1181,687,0.97337,4,4.98706,60642559929
66.9344,14940,76.4852,95,88,80,1181,687,0.97337,4,4.98706,60742635708
63.7186,15694,76.4852,95,88,80,1181,687,0.97337,4,4.98706,60842704987
71.7412,13939,76.4852,95,88,80,1181,687,0.97337,4,4.98706,60942776436
80.3794,12441,77.0686,95,88,83,1182,687,0.974346,5,4.98685,61042849626
79.7448,12540,77.0686,95,88,83,1182,687,0.974346,5,4.98685,61142908985
62.6606,15959,77.0686,95,88,83,1182,687,0.974346,5,4.98685,61242978934
74.184,13480,77.0686,95,88,83,1182,687,0.974346,5,4.98685,61343045893
57.0256,17536,77.0686,95,88,83,1182,687,0.974346,5,4.98685,61443112582
63.1752,15829,77.2182,99,87,82,1155,687,0.974346,4,4.98712,61543191462
60.8125,16444,77.2182,99,87,82,1155,687,0.974346,4,4.98712,61643277511
68.7758,14540,77.2182,99,87,82,1155,687,0.974346,4,4.98712,61743344390
52.9045,18902,77.2182,99,87,82,1155,687,0.974346,4,4.98712,61843416699
64.1149,15597,77.2182,99,87,82,1155,687,0.974346,4,4.98712,61943484298
71.9476,13899,77.25,97,88,83,1141,687,0.974346,4,4.98727,62043755298
63.6254,15717,77.25,97,88,83,1141,687,0.974346,4,4.98727,62143824857
67.331,14852,77.25,97,88,83,1141,687,0.974346,4,4.98727,62243907156
71.7566,13936,77.25,97,88,83,1141,687,0.974346,4,4.98727,62343971805
62.8615,15908,77.25,97,88,83,1141,687,0.974346,4,4.98727,62444043084
59.6837,16755,79.2176,99,87,81,1164,687,0.974346,4,4.98706,62544109894
52.9829,18874,79.2176,99,87,81,1164,687,0.974346,4,4.98706,62644178063
62.0117,16126,79.2176,99,87,81,1164,687,0.974346,4,4.98706,62744247252
67.5219,14810,79.2176,99,87,81,1164,687,0.974346,4,4.98706,62844319011
64.5828,15484,79.2176,99,87,81,1164,687,0.974346,4,4.98706,62944395240
64.4247,15522,79.2683,98,87,82,1215,687,0.974346,5,4.98709,63044475760
51.6182,19373,79.2683,98,87,82,1215,687,0.974346,5,4.98709,63144553289
66.1989,15106,79.2683,98,87,82,1215,687,0.974346,5,4.98709,63244630858
63.5324,15740,79.2683,98,87,82,1215,687,0.974346,5,4.98709,63344699107
67.3446,14849,79.2683,98,87,82,1215,687,0.974346,5,4.98709,63444762996
61.9771,16135,80.1489,99,87,82,1215,687,0.974346,5,4.98713,63544830355
58.5035,17093,80.1489,99,87,82,1215,687,0.974346,5,4.98713,63644897445
61.8735,16162,80.1489,99,87,82,1215,687,0.974346,5,4.98713,63744965994
61.0687,16375,80.1489,99,87,82,1215,687,0.974346,5,4.98713,63845042383
49.0557,20385,80.1489,99,87,82,1215,687,0.974346,5,4.98713,63945112072
65.8458,15187,81.0345,99,86,82,1215,687,0.97337,5,4.98703,64045175601
69.185,14454,81.0345,99,86,82,1215,687,0.97337,5,4.98703,64145242831
79.9424,12509,81.0345,99,86,82,1215,687,0.97337,5,4.98703,64245311010
72.8491,13727,81.0345,99,86,82,1215,687,0.97337,5,4.98703,64345373489
63.4478,15761,81.0345,99,86,82,1215,687,0.97337,5,4.98703,64445439978
73.1743,13666,80.798,99,86,81,1221,687,0.97337,5,4.98693,64545529867
64.1108,15598,80.798,99,86,81,1221,687,0.97337,5,4.98693,64645615967
62.5626,15984,80.798,99,86,81,1221,687,0.97337,5,4.98693,64745703276
61.1509,16353,80.798,99,86,81,1221,687,0.97337,5,4.98693,64845777485
66.6134,15012,80.798,99,86,81,1221,687,0.97337,5,4.98693,64945846194
68.465,14606,80.2992,99,86,82,1225,687,0.97337,5,4.98702,65045930873
60.1974,16612,80.2992,99,86,82,1225,687,0.97337,5,4.98702,65146000173
55.1359,18137,80.2992,99,86,82,1225,687,0.97337,5,4.98702,65246072332
59.8193,16717,80.2992,99,86,82,1225,687,0.97337,5,4.98702,65346141411
67.4082,14835,80.2992,99,86,82,1225,687,0.97337,5,4.98702,65446192740
66.3174,15079,80.1932,99,87,81,1225,687,0.97337,5,4.9869,65546255749
55.3863,18055,80.1932,99,87,81,1225,687,0.97337,5,4.9869,65646320488
60.8125,16444,80.1932,99,87,81,1225,687,0.97337,5,4.9869,65746387658
66.8449,14960,80.1932,99,87,81,1225,687,0.97337,5,4.9869,65846448187
59.6232,16772,80.1932,99,87,81,1225,687,0.97337,5,4.9869,65946516756
74.6324,13399,80.1932,99,87,81,1225,687,0.97337,5,4.9869,66046579895
78.3515,12763,79.5567,99,86,82,1229,687,0.974346,5,4.98699,66146646844
70.4523,14194,79.5567,99,86,82,1229,687,0.974346,5,4.98699,66246868684
60.2736,16591,79.5567,99,86,82,1229,687,0.974346,5,4.98699,66346965423
72.223,13846,79.5567,99,86,82,1229,687,0.974346,5,4.98699,66447027972
73.7463,13560,79.5567,99,86,82,1229,687,0.974346,5,4.98699,66547094411
59.6019,16778,78,99,86,82,1229,687,0.974346,5,4.98671,66647869521
71.2099,14043,78,99,86,82,1229,687,0.974346,5,4.98671,66747930750
65.3296,15307,78,99,86,82,1229,687,0.974346,5,4.98671,66847991839
64.255,15563,78,99,86,82,1229,687,0.974346,5,4.98671,66948058768
60.9942,16395,78,99,86,82,1229,687,0.974346,5,4.98671,67048132548
57.4878,17395,76.9042,99,86,81,1236,687,0.97337,5,4.98705,67148220587
59.0807,16926,76.9042,99,86,81,1236,687,0.97337,5,4.98705,67248285176
56.9314,17565,76.9042,99,86,81,1236,687,0.97337,5,4.98705,67348353655
69.7642,14334,76.9042,99,86,81,1236,687,0.97337,5,4.98705,67448424094
75.0807,13319,76.9042,99,86,81,1236,687,0.97337,5,4.98705,67548495364
60.8643,16430,78.9474,99,86,80,1237,687,0.972393,5,4.98705,67648586493
78.5669,12728,78.9474,99,86,80,1237,687,0.972393,5,4.98705,67748649272
62.422,16020,78.9474,99,86,80,1237,687,0.972393,5,4.98705,67848710381
75.2615,13287,78.9474,99,86,80,1237,687,0.972393,5,4.98705,67948805390
