os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 37 (Thirty Seven),11th Gen Intel Core i7-11700K @ 3.60GHz,Radeon RX 6700/6700 XT/6750 XT / 6800M,16208656,6.1.4-203.fsync.fc37.x86_64,4.6 Mesa 22.3.3,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
89.8957,11124,42.4725,98,57,63,2464,1000,6.21204,137,6.05882,32452718723
103.413,9670,42.4725,98,57,63,2464,1000,6.21204,137,6.05882,32552782166
99.4827,10052,42.4725,98,57,63,2464,1000,6.21204,137,6.05882,32652838385
89.7263,11145,42.4725,98,57,63,2464,1000,6.21204,137,6.05882,32752899667
98.7362,10128,42.4725,98,57,63,2464,1000,6.21204,137,6.05882,32852957376
99.97,10003,41.9476,98,57,63,2491,1000,6.21204,137,6.05835,32953023703
92.7128,10786,41.9476,98,57,63,2491,1000,6.21204,137,6.05835,33053083970
85.3825,11712,41.9476,98,57,63,2491,1000,6.21204,137,6.05835,33153140334
98.2029,10183,41.9476,98,57,63,2491,1000,6.21204,137,6.05835,33253199896
99.6711,10033,41.9476,98,57,63,2491,1000,6.21204,137,6.05835,33353257637
92.5412,10806,42.8215,98,57,63,2493,1000,6.21418,137,6.05871,33453311810
98.7654,10125,42.8215,98,57,63,2493,1000,6.21418,137,6.05871,33553376938
98.561,10146,42.8215,98,57,63,2493,1000,6.21418,137,6.05871,33653433275
94.8677,10541,42.8215,98,57,63,2493,1000,6.21418,137,6.05871,33753494733
101.235,9878,42.8215,98,57,63,2493,1000,6.21418,137,6.05871,33853566011
99.0295,10098,44.3467,98,57,63,2496,1000,6.21421,137,6.05801,33953622259
88.8257,11258,44.3467,98,57,63,2496,1000,6.21421,137,6.05801,34053678743
97.2952,10278,44.3467,98,57,63,2496,1000,6.21421,137,6.05801,34153748241
100.492,9951,44.3467,98,57,63,2496,1000,6.21421,137,6.05801,34253804323
93.0925,10742,44.3467,98,57,63,2496,1000,6.21421,137,6.05801,34353870709
91.9202,10879,45.1815,98,59,63,2497,1000,6.21519,137,6.05801,34453930099
104.058,9610,45.1815,98,59,63,2497,1000,6.21519,137,6.05801,34553986861
83.1947,12020,45.1815,98,59,63,2497,1000,6.21519,137,6.05801,34654051434
96.1354,10402,45.1815,98,59,63,2497,1000,6.21519,137,6.05801,34754130475
90.6454,11032,45.1815,98,59,63,2497,1000,6.21519,137,6.05801,34854187197
96.2186,10393,46.1635,98,59,63,2495,1000,6.21714,137,6.0572,34954246152
89.5415,11168,46.1635,98,59,63,2495,1000,6.21714,137,6.0572,35054311623
96.9932,10310,46.1635,98,59,63,2495,1000,6.21714,137,6.0572,35154335959
87.8426,11384,46.1635,98,59,63,2495,1000,6.21714,137,6.0572,35254392908
99.4431,10056,46.1635,98,59,63,2495,1000,6.21714,137,6.0572,35354455488
99.4332,10057,46.1153,98,59,63,2494,1000,6.21812,137,6.05449,35454512795
86.9792,11497,46.1153,98,59,63,2494,1000,6.21812,137,6.05449,35554568454
96.5531,10357,46.1153,98,59,63,2494,1000,6.21812,137,6.05449,35654628059
90.082,11101,46.1153,98,59,63,2494,1000,6.21812,137,6.05449,35754685223
88.2068,11337,46.1153,98,59,63,2494,1000,6.21812,137,6.05449,35854741656
93.2314,10726,46.6916,99,59,63,2494,1000,6.21519,137,6.05461,35954797829
93.9938,10639,46.6916,99,59,63,2494,1000,6.21519,137,6.05461,36054858945
106.191,9417,46.6916,99,59,63,2494,1000,6.21519,137,6.05461,36154917199
95.0751,10518,46.6916,99,59,63,2494,1000,6.21519,137,6.05461,36254975309
90.6618,11030,46.6916,99,59,63,2494,1000,6.21519,137,6.05461,36355031302
93.362,10711,47.7245,98,59,63,2491,1000,6.2153,137,6.05486,36455090240
90.9504,10995,47.7245,98,59,63,2491,1000,6.2153,137,6.05486,36555162509
93.4667,10699,47.7245,98,59,63,2491,1000,6.2153,137,6.05486,36655221350
88.1523,11344,47.7245,98,59,63,2491,1000,6.2153,137,6.05486,36755277338
86.783,11523,47.7245,98,59,63,2491,1000,6.2153,137,6.05486,36855333105
92.0048,10869,46.7419,98,59,63,2490,1000,6.2153,137,6.0547,36955359028
89.9928,11112,46.7419,98,59,63,2490,1000,6.2153,137,6.0547,37055414763
101.937,9810,46.7419,98,59,63,2490,1000,6.2153,137,6.0547,37155469684
91.2159,10963,46.7419,98,59,63,2490,1000,6.2153,137,6.0547,37255525819
91.9033,10881,46.7419,98,59,63,2490,1000,6.2153,137,6.0547,37355581879
92.5412,10806,47.1605,98,61,63,2488,1000,6.21628,137,6.05479,37455637986
92.2935,10835,47.1605,98,61,63,2488,1000,6.21628,137,6.05479,37555696725
90.8926,11002,47.1605,98,61,63,2488,1000,6.21628,137,6.05479,37655761232
97.7804,10227,47.1605,98,61,63,2488,1000,6.21628,137,6.05479,37755826145
90.0982,11099,47.1605,98,61,63,2488,1000,6.21628,137,6.05479,37855894241
101.092,9892,46.8557,98,61,63,2489,1000,6.21541,137,6.05531,37955982290
87.2296,11464,46.8557,98,61,63,2489,1000,6.21541,137,6.05531,38056045261
88.3548,11318,46.8557,98,61,63,2489,1000,6.21541,137,6.05531,38156119888
93.2401,10725,46.8557,98,61,63,2489,1000,6.21541,137,6.05531,38256216339
97.078,10301,46.8557,98,61,63,2489,1000,6.21541,137,6.05531,38356275283
88.2379,11333,47.6309,98,59,63,2489,1000,6.21454,137,6.05488,38456331188
88.1523,11344,47.6309,98,59,63,2489,1000,6.21454,137,6.05488,38556382809
86.2366,11596,47.6309,98,59,63,2489,1000,6.21454,137,6.05488,38656438439
91.0001,10989,47.6309,98,59,63,2489,1000,6.21454,137,6.05488,38756494494
90.0495,11105,47.6309,98,59,63,2489,1000,6.21454,137,6.05488,38856550446
92.4471,10817,48.0745,98,59,63,2492,1000,6.21454,137,6.05507,38956703574
92.5326,10807,48.0745,98,59,63,2492,1000,6.21454,137,6.05507,39056799964
88.5583,11292,48.0745,98,59,63,2492,1000,6.21454,137,6.05507,39156862040
89.7424,11143,48.0745,98,59,63,2492,1000,6.21454,137,6.05507,39256932220
93.3445,10713,48.0745,98,59,63,2492,1000,6.21454,137,6.05507,39356992070
88.8731,11252,48.9441,99,59,63,2493,1000,6.21454,137,6.05433,39457071649
85.5578,11688,48.9441,99,59,63,2493,1000,6.21454,137,6.05433,39557135270
96.6651,10345,48.9441,99,59,63,2493,1000,6.21454,137,6.05433,39657196416
82.6378,12101,48.9441,99,59,63,2493,1000,6.21454,137,6.05433,39757401727
84.5952,11821,48.9441,99,59,63,2493,1000,6.21454,137,6.05433,39857458055
88.8099,11260,47.1033,98,59,63,2492,1000,6.21454,137,6.05445,39957513399
90.3261,11071,47.1033,98,59,63,2492,1000,6.21454,137,6.05445,40057568842
81.3074,12299,47.1033,98,59,63,2492,1000,6.21454,137,6.05445,40157624453
89.071,11227,47.1033,98,59,63,2492,1000,6.21454,137,6.05445,40257680235
88.2223,11335,47.1033,98,59,63,2492,1000,6.21454,137,6.05445,40357742032
87.7732,11393,47.1033,98,59,63,2492,1000,6.21454,137,6.05445,40457804636
88.0127,11362,47.5896,99,59,63,2493,1000,6.21465,137,6.05494,40557865371
87.4202,11439,47.5896,99,59,63,2493,1000,6.21465,137,6.05494,40657921317
87.5044,11428,47.5896,99,59,63,2493,1000,6.21465,137,6.05494,40757979395
94.7777,10551,47.5896,99,59,63,2493,1000,6.21465,137,6.05494,40858043452
83.71,11946,47.5896,99,59,63,2493,1000,6.21465,137,6.05494,40958100158
91.508,10928,47.3812,99,59,63,2492,1000,6.21172,137,6.0547,41058155962
90.2283,11083,47.3812,99,59,63,2492,1000,6.21172,137,6.0547,41158216362
93.9938,10639,47.3812,99,59,63,2492,1000,6.21172,137,6.0547,41258272064
90.3261,11071,47.3812,99,59,63,2492,1000,6.21172,137,6.0547,41358328676
84.0124,11903,47.3812,99,59,63,2492,1000,6.21172,137,6.0547,41458390995
85.2806,11726,45.2645,98,58,63,2494,1000,6.21098,137,6.05482,41558425907
87.3668,11446,45.2645,98,58,63,2494,1000,6.21098,137,6.05482,41658484362
82.7883,12079,45.2645,98,58,63,2494,1000,6.21098,137,6.05482,41758543022
87.2829,11457,45.2645,98,58,63,2494,1000,6.21098,137,6.05482,41858599153
82.0479,12188,45.2645,98,58,63,2494,1000,6.21098,137,6.05482,41958713995
86.0882,11616,44.6384,98,58,63,2494,1000,6.21098,137,6.05408,42058770763
81.9135,12208,44.6384,98,58,63,2494,1000,6.21098,137,6.05408,42158836275
79.5608,12569,44.6384,98,58,63,2494,1000,6.21098,137,6.05408,42258892259
86.2218,11598,44.6384,98,58,63,2494,1000,6.21098,137,6.05408,42358956798
82.631,12102,44.6384,98,58,63,2494,1000,6.21098,137,6.05408,42459012713
86.2962,11588,44.321,98,58,63,2491,1000,6.21342,137,6.05372,42559074255
86.3036,11587,44.321,98,58,63,2491,1000,6.21342,137,6.05372,42659142034
88.2457,11332,44.321,98,58,63,2491,1000,6.21342,137,6.05372,42759202874
87.4049,11441,44.321,98,58,63,2491,1000,6.21342,137,6.05372,42859259105
95.2381,10500,44.321,98,58,63,2491,1000,6.21342,137,6.05372,42959317141
78.2411,12781,44.1286,99,58,63,2496,1000,6.21147,137,6.05454,43059376841
79.4155,12592,44.1286,99,58,63,2496,1000,6.21147,137,6.05454,43159433962
90.2772,11077,44.1286,99,58,63,2496,1000,6.21147,137,6.05454,43259469285
82.8912,12064,44.1286,99,58,63,2496,1000,6.21147,137,6.05454,43359527997
89.4935,11174,44.1286,99,58,63,2496,1000,6.21147,137,6.05454,43459584360
85.9402,11636,44.1574,98,58,63,2505,1000,6.21196,137,6.05468,43559647412
86.0437,11622,44.1574,98,58,63,2505,1000,6.21196,137,6.05468,43659703615
91.2076,10964,44.1574,98,58,63,2505,1000,6.21196,137,6.05468,43759781376
83.8574,11925,44.1574,98,58,63,2505,1000,6.21196,137,6.05468,43859844959
82.7472,12085,44.1574,98,58,63,2505,1000,6.21196,137,6.05468,43959903300
84.4523,11841,44.0197,98,58,63,2509,1000,6.21109,137,6.05471,44059959412
91.0167,10987,44.0197,98,58,63,2509,1000,6.21109,137,6.05471,44160022219
91.8442,10888,44.0197,98,58,63,2509,1000,6.21109,137,6.05471,44260083878
87.4891,11430,44.0197,98,58,63,2509,1000,6.21109,137,6.05471,44360139675
93.3794,10709,44.0197,98,58,63,2509,1000,6.21109,137,6.05471,44460254077
85.8885,11643,44.6363,98,58,63,2510,1000,6.21085,137,6.05499,44560318802
86.6401,11542,44.6363,98,58,63,2510,1000,6.21085,137,6.05499,44660375175
86.6927,11535,44.6363,98,58,63,2510,1000,6.21085,137,6.05499,44760432259
86.4454,11568,44.6363,98,58,63,2510,1000,6.21085,137,6.05499,44860479019
83.4307,11986,44.6363,98,58,63,2510,1000,6.21085,137,6.05499,44960543358
78.4068,12754,44.5129,98,58,63,2511,1000,6.21085,137,6.05401,45060599965
94.3307,10601,44.5129,98,58,63,2511,1000,6.21085,137,6.05401,45160655395
87.804,11389,44.5129,98,58,63,2511,1000,6.21085,137,6.05401,45260713447
83.7731,11937,44.5129,98,58,63,2511,1000,6.21085,137,6.05401,45360773703
91.0996,10977,44.5129,98,58,63,2511,1000,6.21085,137,6.05401,45460829641
85.5505,11689,43.6881,98,59,63,2509,1000,6.21085,137,6.05486,45560887750
85.1861,11739,43.6881,98,59,63,2509,1000,6.21085,137,6.05486,45660975695
88.0669,11355,43.6881,98,59,63,2509,1000,6.21085,137,6.05486,45761031586
84.4951,11835,43.6881,98,59,63,2509,1000,6.21085,137,6.05486,45861088488
86.4902,11562,43.6881,98,59,63,2509,1000,6.21085,137,6.05486,45961151415
79.9361,12510,43.4517,98,59,63,2508,1000,6.21182,137,6.05483,46061207927
81.2348,12310,43.4517,98,59,63,2508,1000,6.21182,137,6.05483,46161268999
88.9759,11239,43.4517,98,59,63,2508,1000,6.21182,137,6.05483,46261324707
89.5736,11164,43.4517,98,59,63,2508,1000,6.21182,137,6.05483,46361384800
86.7378,11529,43.4517,98,59,63,2508,1000,6.21182,137,6.05483,46461440729
90.9753,10992,43.7423,98,59,63,2508,1000,6.21182,137,6.05528,46561503784
78.064,12810,43.7423,98,59,63,2508,1000,6.21182,137,6.05528,46661560530
81.7194,12237,43.7423,98,59,63,2508,1000,6.21182,137,6.05528,46761621872
83.4237,11987,43.7423,98,59,63,2508,1000,6.21182,137,6.05528,46861678166
86.3185,11585,43.7423,98,59,63,2508,1000,6.21182,137,6.05528,46961738556
81.606,12254,43.1421,99,59,63,2505,1000,6.2128,137,6.05405,47061795353
78.7464,12699,43.1421,99,59,63,2505,1000,6.2128,137,6.05405,47161863995
86.6777,11537,43.1421,99,59,63,2505,1000,6.2128,137,6.05405,47261920750
85.1571,11743,43.1421,99,59,63,2505,1000,6.2128,137,6.05405,47361977849
87.3744,11445,43.1421,99,59,63,2505,1000,6.2128,137,6.05405,47462037235
89.3975,11186,44.1889,98,57,63,2508,1000,6.21214,137,6.05427,47562093543
80.7559,12383,44.1889,98,57,63,2508,1000,6.21214,137,6.05427,47662161881
76.5873,13057,44.1889,98,57,63,2508,1000,6.21214,137,6.05427,47762219973
84.3526,11855,44.1889,98,57,63,2508,1000,6.21214,137,6.05427,47862276156
80.8277,12372,44.1889,98,57,63,2508,1000,6.21214,137,6.05427,47962337587
94.5269,10579,43.9147,98,57,63,2505,1000,6.21214,137,6.05352,48062396061
91.6003,10917,43.9147,98,57,63,2505,1000,6.21214,137,6.05352,48162451917
79.8085,12530,43.9147,98,57,63,2505,1000,6.21214,137,6.05352,48262498216
77.4353,12914,43.9147,98,57,63,2505,1000,6.21214,137,6.05352,48362528225
91.2659,10957,43.9147,98,57,63,2505,1000,6.21214,137,6.05352,48462583413
88.2379,11333,43.9055,98,59,63,2504,1000,6.21344,137,6.0536,48562650757
84.6453,11814,43.9055,98,59,63,2504,1000,6.21344,137,6.0536,48662708706
82.2639,12156,43.9055,98,59,63,2504,1000,6.21344,137,6.0536,48762764355
76.9172,13001,43.9055,98,59,63,2504,1000,6.21344,137,6.0536,48862824591
83.0151,12046,43.9055,98,59,63,2504,1000,6.21344,137,6.0536,48962881571
88.7548,11267,44.1832,98,59,63,2506,1000,6.21344,137,6.05396,49062937699
78.6782,12710,44.1832,98,59,63,2506,1000,6.21344,137,6.05396,49163000872
87.9508,11370,44.1832,98,59,63,2506,1000,6.21344,137,6.05396,49263057935
77.1129,12968,44.1832,98,59,63,2506,1000,6.21344,137,6.05396,49363112907
77.7061,12869,44.1832,98,59,63,2506,1000,6.21344,137,6.05396,49463174095
88.9838,11238,44.1802,99,58,64,2507,1000,6.21452,137,6.05396,49563229820
84.2531,11869,44.1802,99,58,64,2507,1000,6.21452,137,6.05396,49663291262
79.6052,12562,44.1802,99,58,64,2507,1000,6.21452,137,6.05396,49763347380
82.7541,12084,44.1802,99,58,64,2507,1000,6.21452,137,6.05396,49863402299
77.6458,12879,44.1802,99,58,64,2507,1000,6.21452,137,6.05396,49963469695
83.7311,11943,44.1802,99,58,64,2507,1000,6.21452,137,6.05396,50063525579
81.9605,12201,46.5538,98,58,63,2508,1000,6.21452,137,6.05371,50163553067
89.1742,11214,46.5538,98,58,63,2508,1000,6.21452,137,6.05371,50263615968
88.1912,11339,46.5538,98,58,63,2508,1000,6.21452,137,6.05371,50363672013
86.949,11501,46.5538,98,58,63,2508,1000,6.21452,137,6.05371,50463842805
95.9877,10418,46.5538,98,58,63,2508,1000,6.21452,137,6.05371,50563902973
90.6947,11026,47.375,98,60,63,2506,1000,6.21472,137,6.05358,50663962547
89.3017,11198,47.375,98,60,63,2506,1000,6.21472,137,6.05358,50764023869
87.6194,11413,47.375,98,60,63,2506,1000,6.21472,137,6.05358,50864085167
84.1893,11878,47.375,98,60,63,2506,1000,6.21472,137,6.05358,50964141511
92.1914,10847,47.375,98,60,63,2506,1000,6.21472,137,6.05358,51064198033
85.8074,11654,47.3358,98,60,64,2494,1000,6.21474,137,6.05309,51164269240
82.447,12129,47.3358,98,60,64,2494,1000,6.21474,137,6.05309,51264327815
85.8295,11651,47.3358,98,60,64,2494,1000,6.21474,137,6.05309,51364386250
86.8885,11509,47.3358,98,60,64,2494,1000,6.21474,137,6.05309,51464464024
95.8313,10435,47.3358,98,60,64,2494,1000,6.21474,137,6.05309,51564528409
91.3826,10943,47.9064,98,59,63,2491,1000,6.21572,137,6.05331,51664581554
92.2339,10842,47.9064,98,59,63,2491,1000,6.21572,137,6.05331,51764639272
84.8464,11786,47.9064,98,59,63,2491,1000,6.21572,137,6.05331,51864695799
88.9047,11248,47.9064,98,59,63,2491,1000,6.21572,137,6.05331,51964751980
91.6674,10909,47.9064,98,59,63,2491,1000,6.21572,137,6.05331,52064807738
102.114,9793,48.0392,98,59,63,2494,1000,6.21572,137,6.05703,52164863478
84.7673,11797,48.0392,98,59,63,2494,1000,6.21572,137,6.05703,52264919407
92.6441,10794,48.0392,98,59,63,2494,1000,6.21572,137,6.05703,52364975442
89.4694,11177,48.0392,98,59,63,2494,1000,6.21572,137,6.05703,52465031774
85.918,11639,48.0392,98,59,63,2494,1000,6.21572,137,6.05703,52565088076
87.6194,11413,47.1178,98,60,64,2492,1000,6.21474,137,6.05739,52665144615
94.6432,10566,47.1178,98,60,64,2492,1000,6.21474,137,6.05739,52765203005
91.0084,10988,47.1178,98,60,64,2492,1000,6.21474,137,6.05739,52865259439
92.7472,10782,47.1178,98,60,64,2492,1000,6.21474,137,6.05739,52965317345
92.3191,10832,47.1178,98,60,64,2492,1000,6.21474,137,6.05739,53065376715
94.5537,10576,47.2637,99,60,63,2493,1000,6.21474,137,6.0569,53165433740
88.4486,11306,47.2637,99,60,63,2493,1000,6.21474,137,6.0569,53265490742
88.5897,11288,47.2637,99,60,63,2493,1000,6.21474,137,6.0569,53365547116
94.9397,10533,47.2637,99,60,63,2493,1000,6.21474,137,6.0569,53465600823
91.5332,10925,47.2637,99,60,63,2493,1000,6.21474,137,6.0569,53565659278
88.7705,11265,45.8438,98,59,63,2494,1000,6.21376,137,6.05665,53665740082
95.229,10501,45.8438,98,59,63,2494,1000,6.21376,137,6.05665,53765797716
82.149,12173,45.8438,98,59,63,2494,1000,6.21376,137,6.05665,53865856899
89.0076,11235,45.8438,98,59,63,2494,1000,6.21376,137,6.05665,53965912958
86.1178,11612,45.8438,98,59,63,2494,1000,6.21376,137,6.05665,54065969384
103.37,9674,45.2528,98,59,64,2494,1000,6.21376,137,6.05677,54166025283
92.9627,10757,45.2528,98,59,64,2494,1000,6.21376,137,6.05677,54266081378
95.6846,10451,45.2528,98,59,64,2494,1000,6.21376,137,6.05677,54366137419
87.3515,11448,45.2528,98,59,64,2494,1000,6.21376,137,6.05677,54466193047
90.4814,11052,45.2528,98,59,64,2494,1000,6.21376,137,6.05677,54566248673
83.5981,11962,45.6683,98,59,63,2494,1000,6.21279,137,6.05733,54666307350
93.188,10731,45.6683,98,59,63,2494,1000,6.21279,137,6.05733,54766365390
85.6311,11678,45.6683,98,59,63,2494,1000,6.21279,137,6.05733,54866428732
91.8611,10886,45.6683,98,59,63,2494,1000,6.21279,137,6.05733,54966490679
90.4486,11056,45.6683,98,59,63,2494,1000,6.21279,137,6.05733,55066549273
85.8074,11654,45.0617,98,59,64,2496,1000,6.21376,137,6.05775,55166613173
89.5736,11164,45.0617,98,59,64,2496,1000,6.21376,137,6.05775,55266644381
88.6839,11276,45.0617,98,59,64,2496,1000,6.21376,137,6.05775,55366707425
85.6972,11669,45.0617,98,59,64,2496,1000,6.21376,137,6.05775,55466766936
98.7849,10123,45.0617,98,59,64,2496,1000,6.21376,137,6.05775,55566824104
89.9685,11115,46.8293,98,59,63,2494,1000,6.21926,137,6.0569,55666884498
91.0084,10988,46.8293,98,59,63,2494,1000,6.21926,137,6.0569,55766941396
91.5499,10923,46.8293,98,59,63,2494,1000,6.21926,137,6.0569,55867000106
86.6401,11542,46.8293,98,59,63,2494,1000,6.21926,137,6.0569,55967057638
95.7763,10441,46.8293,98,59,63,2494,1000,6.21926,137,6.0569,56067114296
85.7559,11661,44.8148,98,59,63,2492,1000,6.21929,137,6.05701,56167170504
99.3443,10066,44.8148,98,59,63,2492,1000,6.21929,137,6.05701,56267241813
87.4814,11431,44.8148,98,59,63,2492,1000,6.21929,137,6.05701,56367298557
99.681,10032,44.8148,98,59,63,2492,1000,6.21929,137,6.05701,56467355368
85.3097,11722,44.8148,98,59,63,2492,1000,6.21929,137,6.05701,56567415166
107.342,9316,43.609,99,59,63,2489,1000,6.21441,137,6.05762,56667474850
86.5651,11552,43.609,99,59,63,2489,1000,6.21441,137,6.05762,56767535961
93.5541,10689,43.609,99,59,63,2489,1000,6.21441,137,6.05762,56867597050
88.129,11347,43.609,99,59,63,2489,1000,6.21441,137,6.05762,56967655463
87.9508,11370,43.609,99,59,63,2489,1000,6.21441,137,6.05762,57067712037
92.8247,10773,43.9752,99,59,64,2487,1000,6.21441,137,6.05764,57167769212
87.5733,11419,43.9752,99,59,64,2487,1000,6.21441,137,6.05764,57267825955
95.8957,10428,43.9752,99,59,64,2487,1000,6.21441,137,6.05764,57367881473
87.6501,11409,43.9752,99,59,64,2487,1000,6.21441,137,6.05764,57467937322
96.3298,10381,43.9752,99,59,64,2487,1000,6.21441,137,6.05764,57567992911
83.4864,11978,43.1227,98,59,63,2487,1000,6.21441,137,6.05706,57668048682
95.6023,10460,43.1227,98,59,63,2487,1000,6.21441,137,6.05706,57768104401
78.9702,12663,43.1227,98,59,63,2487,1000,6.21441,137,6.05706,57868160650
99.6711,10033,43.1227,98,59,63,2487,1000,6.21441,137,6.05706,57968217249
86.783,11523,43.1227,98,59,63,2487,1000,6.21441,137,6.05706,58068274616
88.1446,11345,43.4944,98,59,64,2486,1000,6.21538,137,6.05705,58168330664
81.1293,12326,43.4944,98,59,64,2486,1000,6.21538,137,6.05705,58268386814
87.6808,11405,43.4944,98,59,64,2486,1000,6.21538,137,6.05705,58368443533
91.0332,10985,43.4944,98,59,64,2486,1000,6.21538,137,6.05705,58468500291
90.0171,11109,43.4944,98,59,64,2486,1000,6.21538,137,6.05705,58568560732
87.512,11427,43.4944,98,59,64,2486,1000,6.21538,137,6.05705,58668616412
96.768,10334,42.439,98,59,64,2487,1000,6.21538,137,6.05742,58768675350
84.3739,11852,42.439,98,59,64,2487,1000,6.21538,137,6.05742,58868731551
93.2227,10727,42.439,98,59,64,2487,1000,6.21538,137,6.05742,58968787710
90.2935,11075,42.439,98,59,64,2487,1000,6.21538,137,6.05742,59068844014
97.4279,10264,42.439,98,59,64,2487,1000,6.21538,137,6.05742,59168900400
80.0384,12494,41.9951,98,59,63,2487,1000,6.21538,137,6.05522,59268955939
96.6557,10346,41.9951,98,59,63,2487,1000,6.21538,137,6.05522,59369013476
86.9112,11506,41.9951,98,59,63,2487,1000,6.21538,137,6.05522,59469078115
96.3298,10381,41.9951,98,59,63,2487,1000,6.21538,137,6.05522,59569137972
88.4956,11300,41.9951,98,59,63,2487,1000,6.21538,137,6.05522,59669199721
89.9523,11117,42.0398,98,59,64,2488,1000,6.21441,137,6.05515,59769259650
96.9274,10317,42.0398,98,59,64,2488,1000,6.21441,137,6.05515,59869317666
88.6289,11283,42.0398,98,59,64,2488,1000,6.21441,137,6.05515,59969374210
99.1375,10087,42.0398,98,59,64,2488,1000,6.21441,137,6.05515,60069429844
89.7908,11137,42.0398,98,59,64,2488,1000,6.21441,137,6.05515,60169492365
92.2765,10837,41.4573,98,59,64,2489,1000,6.21343,137,6.05758,60269554543
93.188,10731,41.4573,98,59,64,2489,1000,6.21343,137,6.05758,60369613138
94.0645,10631,41.4573,98,59,64,2489,1000,6.21343,137,6.05758,60469669384
90.0009,11111,41.4573,98,59,64,2489,1000,6.21343,137,6.05758,60569699788
88.4721,11303,41.4573,98,59,64,2489,1000,6.21343,137,6.05758,60669799802
88.3392,11320,41.3366,98,59,64,2488,1000,6.21343,137,6.05768,60769861806
96.367,10377,41.3366,98,59,64,2488,1000,6.21343,137,6.05768,60869925232
94.3841,10595,41.3366,98,59,64,2488,1000,6.21343,137,6.05768,60969985271
86.0511,11621,41.3366,98,59,64,2488,1000,6.21343,137,6.05768,61070045979
91.9963,10870,41.3366,98,59,64,2488,1000,6.21343,137,6.05768,61170106397
89.9442,11118,40.9653,99,59,64,2498,1000,6.21538,137,6.0578,61270167774
85.2152,11735,40.9653,99,59,64,2498,1000,6.21538,137,6.0578,61370277252
83.7731,11937,40.9653,99,59,64,2498,1000,6.21538,137,6.0578,61470334271
85.5945,11683,40.9653,99,59,64,2498,1000,6.21538,137,6.0578,61570394368
87.108,11480,40.9653,99,59,64,2498,1000,6.21538,137,6.0578,61670456617
85.8001,11655,38.9724,99,57,63,2498,1000,6.21538,137,6.05746,61770512018
80.5997,12407,38.9724,99,57,63,2498,1000,6.21538,137,6.05746,61870607775
86.6176,11545,38.9724,99,57,63,2498,1000,6.21538,137,6.05746,61970666565
85.1499,11744,38.9724,99,57,63,2498,1000,6.21538,137,6.05746,62070728263
84.3597,11854,38.9724,99,57,63,2498,1000,6.21538,137,6.05746,62170791437
82.4063,12135,38.481,98,57,64,2514,1000,6.21441,137,6.0578,62270848953
86.2813,11590,38.481,98,57,64,2514,1000,6.21441,137,6.0578,62370927203
87.8812,11379,38.481,98,57,64,2514,1000,6.21441,137,6.0578,62470988565
88.0049,11363,38.481,98,57,64,2514,1000,6.21441,137,6.0578,62571046950
80.8342,12371,38.481,98,57,64,2514,1000,6.21441,137,6.0578,62671106410
81.3405,12294,38.1366,98,59,64,2514,1000,6.21441,137,6.05804,62771163077
86.7905,11522,38.1366,98,59,64,2514,1000,6.21441,137,6.05804,62871224381
84.7242,11803,38.1366,98,59,64,2514,1000,6.21441,137,6.05804,62971280721
80.3988,12438,38.1366,98,59,64,2514,1000,6.21441,137,6.05804,63071344565
89.7022,11148,38.1366,98,59,64,2514,1000,6.21441,137,6.05804,63171400760
87.1536,11474,39.6594,98,59,64,2516,1000,6.21441,137,6.05791,63271465772
87.3439,11449,39.6594,98,59,64,2516,1000,6.21441,137,6.05791,63371525299
83.64,11956,39.6594,98,59,64,2516,1000,6.21441,137,6.05791,63471584278
82.5355,12116,39.6594,98,59,64,2516,1000,6.21441,137,6.05791,63571640358
88.2613,11330,39.6594,98,59,64,2516,1000,6.21441,137,6.05791,63671698690
85.0774,11754,38,98,57,64,2517,1000,6.21441,137,6.05801,63771753823
82.8844,12065,38,98,57,64,2517,1000,6.21441,137,6.05801,63871809854
92.5069,10810,38,98,57,64,2517,1000,6.21441,137,6.05801,63971866431
90.2853,11076,38,98,57,64,2517,1000,6.21441,137,6.05801,64071927514
84.3099,11861,38,98,57,64,2517,1000,6.21441,137,6.05801,64171984676
85.6898,11670,38.3085,98,57,64,2519,1000,6.21441,137,6.05788,64272042513
85.6311,11678,38.3085,98,57,64,2519,1000,6.21441,137,6.05788,64372101797
81.2546,12307,38.3085,98,57,64,2519,1000,6.21441,137,6.05788,64472157960
83.956,11911,38.3085,98,57,64,2519,1000,6.21441,137,6.05788,64572215712
83.4237,11987,38.3085,98,57,64,2519,1000,6.21441,137,6.05788,64672273861
84.5809,11823,38.0893,98,57,64,2516,1000,6.21441,137,6.05825,64772331839
84.5023,11834,38.0893,98,57,64,2516,1000,6.21441,137,6.05825,64872389760
87.5503,11422,38.0893,98,57,64,2516,1000,6.21441,137,6.05825,64972461420
78.672,12711,38.0893,98,57,64,2516,1000,6.21441,137,6.05825,65072516644
89.8069,11135,38.0893,98,57,64,2516,1000,6.21441,137,6.05825,65172629709
88.574,11290,38.1188,98,57,64,2517,1000,6.21441,137,6.05733,65272685836
87.5274,11425,38.1188,98,57,64,2517,1000,6.21441,137,6.05733,65372748111
