os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16352196,5.17.7-301.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.2639,17463,31.8182,73,59,55,1618,1000,7.1939,63,6.83968,32720591170
55.4847,18023,31.8182,73,59,55,1618,1000,7.1939,63,6.83968,32820649245
56.744,17623,31.8182,73,59,55,1618,1000,7.1939,63,6.83968,32920707470
55.7041,17952,31.8182,73,59,55,1618,1000,7.1939,63,6.83968,33020766955
55.3342,18072,32.9146,71,59,55,1525,1000,7.1939,61,6.841,33120825869
60.1685,16620,32.9146,71,59,55,1525,1000,7.1939,61,6.841,33220882704
57.6502,17346,32.9146,71,59,55,1525,1000,7.1939,61,6.841,33320938829
58.1869,17186,32.9146,71,59,55,1525,1000,7.1939,61,6.841,33420999254
52.378,19092,32.9146,71,59,55,1525,1000,7.1939,61,6.841,33521056009
53.8184,18581,32.7806,70,59,56,1612,1000,7.1939,65,6.85292,33621116713
60.3464,16571,32.7806,70,59,56,1612,1000,7.1939,65,6.85292,33721191738
58.2615,17164,32.7806,70,59,56,1612,1000,7.1939,65,6.85292,33821209563
60.0781,16645,32.7806,70,59,56,1612,1000,7.1939,65,6.85292,33921269608
54.404,18381,32.7806,70,59,56,1612,1000,7.1939,65,6.85292,34021326142
54.0511,18501,33.0346,71,59,56,1521,1000,7.1939,61,6.85458,34121386747
59.1086,16918,33.0346,71,59,56,1521,1000,7.1939,61,6.85458,34221443822
61.4553,16272,33.0346,71,59,56,1521,1000,7.1939,61,6.85458,34321504627
59.0423,16937,33.0346,71,59,56,1521,1000,7.1939,61,6.85458,34421561532
54.5435,18334,33.0346,71,59,56,1521,1000,7.1939,61,6.85458,34521619996
55.6948,17955,32.6142,72,59,56,1522,1000,7.2564,63,6.85542,34621677881
53.6826,18628,32.6142,72,59,56,1522,1000,7.2564,63,6.85542,34721737946
57.0809,17519,32.6142,72,59,56,1522,1000,7.2564,63,6.85542,34821795081
55.639,17973,32.6142,72,59,56,1522,1000,7.2564,63,6.85542,34921857445
49.0004,20408,32.6142,72,59,56,1522,1000,7.2564,63,6.85542,35021915020
55.7072,17951,33.8896,73,59,55,1600,1000,7.2564,64,6.85638,35121975015
58.8616,16989,33.8896,73,59,55,1600,1000,7.2564,64,6.85638,35222032880
58.9797,16955,33.8896,73,59,55,1600,1000,7.2564,64,6.85638,35322091164
49.0677,20380,33.8896,73,59,55,1600,1000,7.2564,64,6.85638,35422148399
48.4825,20626,33.8896,73,59,55,1600,1000,7.2564,64,6.85638,35522210174
56.6123,17664,32.9517,72,59,55,1558,1000,7.2564,62,6.85839,35622267639
59.4495,16821,32.9517,72,59,55,1558,1000,7.2564,62,6.85839,35722325684
52.521,19040,32.9517,72,59,55,1558,1000,7.2564,62,6.85839,35822383498
53.9869,18523,32.9517,72,59,55,1558,1000,7.2564,62,6.85839,35922440943
54.4425,18368,32.9517,72,59,55,1558,1000,7.2564,62,6.85839,36022501028
58.2954,17154,33.8896,74,59,55,1558,1000,7.2564,65,6.85983,36122558723
51.2374,19517,33.8896,74,59,55,1558,1000,7.2564,65,6.85983,36222618317
54.5345,18337,33.8896,74,59,55,1558,1000,7.2564,65,6.85983,36322675352
55.4662,18029,33.8896,74,59,55,1558,1000,7.2564,65,6.85983,36422721097
53.042,18853,33.8896,74,59,55,1558,1000,7.2564,65,6.85983,36522778002
57.323,17445,33.9355,72,59,56,1554,1000,7.25665,65,6.86079,36622835436
55.9816,17863,33.9355,72,59,56,1554,1000,7.25665,65,6.86079,36722895391
52.8402,18925,33.9355,72,59,56,1554,1000,7.25665,65,6.86079,36822952526
53.9113,18549,33.9355,72,59,56,1554,1000,7.25665,65,6.86079,36923010621
53.9403,18539,33.9355,72,59,56,1554,1000,7.25665,65,6.86079,37023070456
50.5102,19798,33.8139,72,59,56,1507,1000,7.25665,61,6.86309,37123126990
52.4027,19083,33.8139,72,59,56,1507,1000,7.25665,61,6.86309,37223183645
49.781,20088,33.8139,72,59,56,1507,1000,7.25665,61,6.86309,37323243130
51.3532,19473,33.8139,72,59,56,1507,1000,7.25665,61,6.86309,37423301965
56.0507,17841,33.8139,72,59,56,1507,1000,7.25665,61,6.86309,37523360459
52.105,19192,33.7224,72,59,55,1507,1000,7.25665,61,6.86345,37623417494
49.1159,20360,33.7224,72,59,55,1507,1000,7.25665,61,6.86345,37723474989
53.9316,18542,33.7224,72,59,55,1507,1000,7.25665,61,6.86345,37823532944
50.9191,19639,33.7224,72,59,55,1507,1000,7.25665,61,6.86345,37923955729
49.5442,20184,33.7224,72,59,55,1507,1000,7.25665,61,6.86345,38024017743
51.3848,19461,33.7224,72,59,55,1507,1000,7.25665,61,6.86345,38124075838
52.5238,19039,35.1662,71,59,55,1433,1000,7.25665,59,6.86559,38224135383
52.0508,19212,35.1662,71,59,55,1433,1000,7.25665,59,6.86559,38324196748
51.9778,19239,35.1662,71,59,55,1433,1000,7.25665,59,6.86559,38424256122
55.0752,18157,35.1662,71,59,55,1433,1000,7.25665,59,6.86559,38524312677
53.7721,18597,35.1662,71,59,55,1433,1000,7.25665,59,6.86559,38624372462
47.9846,20840,34.9936,73,59,55,1492,1000,7.31915,62,6.86591,38724433587
54.1067,18482,34.9936,73,59,55,1492,1000,7.31915,62,6.86591,38824490811
48.0261,20822,34.9936,73,59,55,1492,1000,7.31915,62,6.86591,38924535526
52.9381,18890,34.9936,73,59,55,1492,1000,7.31915,62,6.86591,39024570221
54.5643,18327,34.9936,73,59,55,1492,1000,7.31915,62,6.86591,39124627546
55.1937,18118,34.9288,73,59,55,1496,1000,7.31915,63,6.86829,39224684021
54.0132,18514,34.9288,73,59,55,1496,1000,7.31915,63,6.86829,39324743495
55.1755,18124,34.9288,73,59,55,1496,1000,7.31915,63,6.86829,39424802350
53.8851,18558,34.9288,73,59,55,1496,1000,7.31915,63,6.86829,39524859435
53.0279,18858,34.9288,73,59,55,1496,1000,7.31915,63,6.86829,39624916050
55.325,18075,35.9073,71,59,56,1485,1000,7.31915,59,6.86901,39724973294
55.4847,18023,35.9073,71,59,56,1485,1000,7.31915,59,6.86901,39825031459
52.997,18869,35.9073,71,59,56,1485,1000,7.31915,59,6.86901,39925089314
53.4045,18725,35.9073,71,59,56,1485,1000,7.31915,59,6.86901,40025146809
55.7911,17924,35.9073,71,59,56,1485,1000,7.31915,59,6.86901,40125211533
48.8591,20467,35.5584,71,59,55,1496,1000,7.31988,60,6.87211,40225271358
52.0345,19218,35.5584,71,59,55,1496,1000,7.31988,60,6.87211,40325330523
54.8998,18215,35.5584,71,59,55,1496,1000,7.31988,60,6.87211,40425391078
51.3584,19471,35.5584,71,59,55,1496,1000,7.31988,60,6.87211,40525448263
52.8849,18909,35.5584,71,59,55,1496,1000,7.31988,60,6.87211,40625505627
56.0915,17828,36.0825,72,59,55,1504,1000,7.31988,62,6.87319,40725563182
52.615,19006,36.0825,72,59,55,1504,1000,7.31988,62,6.87319,40825620887
56.0632,17837,36.0825,72,59,55,1504,1000,7.31988,62,6.87319,40925678752
48.5296,20606,36.0825,72,59,55,1504,1000,7.31988,62,6.87319,41025737076
56.5963,17669,36.0825,72,59,55,1504,1000,7.31988,62,6.87319,41125795341
54.3803,18389,37.4046,71,59,55,1500,1000,7.31988,61,6.87463,41225851436
25.0828,39868,37.4046,71,59,55,1500,1000,7.31988,61,6.87463,41325909671
51.6422,19364,37.4046,71,59,55,1500,1000,7.31988,61,6.87463,41425971886
48.1765,20757,37.4046,71,59,55,1500,1000,7.31988,61,6.87463,41526031660
55.8378,17909,37.4046,71,59,55,1500,1000,7.31988,61,6.87463,41626090105
56.281,17768,42.4837,69,60,55,1388,935,7.31988,58,6.93562,41726147390
190.73,5243,42.4837,69,60,55,1388,935,7.31988,58,6.93562,41826205425
95.6663,10453,42.4837,69,60,55,1388,935,7.31988,58,6.93562,41926261819
91.391,10942,42.4837,69,60,55,1388,935,7.31988,58,6.93562,42026318924
86.9414,11502,42.4837,69,60,55,1388,935,7.31988,58,6.93562,42126377989
61.8506,16168,37.9001,71,61,56,1535,1000,7.45319,63,6.89457,42226437524
48.676,20544,37.9001,71,61,56,1535,1000,7.45319,63,6.89457,42326494858
105.086,9516,37.9001,71,61,56,1535,1000,7.45319,63,6.89457,42426553373
90.0333,11107,37.9001,71,61,56,1535,1000,7.45319,63,6.89457,42526614178
146.843,6810,37.9001,71,61,56,1535,1000,7.45319,63,6.89457,42626672513
146.606,6821,35.611,72,61,58,1929,976,7.45365,86,6.93764,42726737108
142.857,7000,35.611,72,61,58,1929,976,7.45365,86,6.93764,42826797152
151.126,6617,35.611,72,61,58,1929,976,7.45365,86,6.93764,42926855137
149.009,6711,35.611,72,61,58,1929,976,7.45365,86,6.93764,43026912962
144.76,6908,35.611,72,61,58,1929,976,7.45365,86,6.93764,43126969287
139.276,7180,41.8936,98,62,59,2702,1000,7.45443,137,6.91348,43227079061
142.878,6999,41.8936,98,62,59,2702,1000,7.45443,137,6.91348,43327136026
151.172,6615,41.8936,98,62,59,2702,1000,7.45443,137,6.91348,43427194901
146.929,6806,41.8936,98,62,59,2702,1000,7.45443,137,6.91348,43527251966
152.718,6548,41.8936,98,62,59,2702,1000,7.45443,137,6.91348,43627313790
161.134,6206,45.6437,98,62,59,2702,1000,7.45443,139,6.82988,43727371915
142.878,6999,45.6437,98,62,59,2702,1000,7.45443,139,6.82988,43827430670
160.668,6224,45.6437,98,62,59,2702,1000,7.45443,139,6.82988,43927490635
164.772,6069,45.6437,98,62,59,2702,1000,7.45443,139,6.82988,44027548230
149.97,6668,45.6437,98,62,59,2702,1000,7.45443,139,6.82988,44127610204
149.678,6681,39.6349,98,63,60,2702,1000,7.45444,138,6.8579,44227670209
162.92,6138,39.6349,98,63,60,2702,1000,7.45444,138,6.8579,44327731544
149.254,6700,39.6349,98,63,60,2702,1000,7.45444,138,6.8579,44427794509
143.184,6984,39.6349,98,63,60,2702,1000,7.45444,138,6.8579,44527854823
149.97,6668,39.6349,98,63,60,2702,1000,7.45444,138,6.8579,44627913588
71.5666,13973,41.3437,98,63,60,2702,1000,7.45496,139,6.87114,44727972553
145.433,6876,41.3437,98,63,60,2702,1000,7.45496,139,6.87114,44828030728
138.083,7242,41.3437,98,63,60,2702,1000,7.45496,139,6.87114,44928091263
167.757,5961,41.3437,98,63,60,2702,1000,7.45496,139,6.87114,45028149027
160.927,6214,41.3437,98,63,60,2702,1000,7.45496,139,6.87114,45128212062
101.76,9827,41.3437,98,63,60,2702,1000,7.45496,139,6.87114,45228274247
150.286,6654,46.4239,98,63,60,2702,1000,7.45567,139,6.81529,45328326072
73.0887,13682,46.4239,98,63,60,2702,1000,7.45567,139,6.81529,45428383606
120.005,8333,46.4239,98,63,60,2702,1000,7.45567,139,6.81529,45528443201
175.593,5695,46.4239,98,63,60,2702,1000,7.45567,139,6.81529,45628501286
134.264,7448,46.4239,98,63,60,2702,1000,7.45567,139,6.81529,45728564941
138.122,7240,35.6959,98,63,60,2702,1000,7.45506,139,6.82575,45828622765
131.648,7596,35.6959,98,63,60,2702,1000,7.45506,139,6.82575,45928680320
92.4984,10811,35.6959,98,63,60,2702,1000,7.45506,139,6.82575,46028739365
127.453,7846,35.6959,98,63,60,2702,1000,7.45506,139,6.82575,46128796550
139.412,7173,35.6959,98,63,60,2702,1000,7.45506,139,6.82575,46228856325
105.675,9463,44.7028,89,64,59,2363,990,7.45506,119,6.75513,46328916889
160.154,6244,44.7028,89,64,59,2363,990,7.45506,119,6.75513,46428978334
145.117,6891,44.7028,89,64,59,2363,990,7.45506,119,6.75513,46529037989
149.611,6684,44.7028,89,64,59,2363,990,7.45506,119,6.75513,46629095094
127.437,7847,44.7028,89,64,59,2363,990,7.45506,119,6.75513,46729153238
151.676,6593,36.7056,90,64,59,2555,1000,7.47077,126,6.77388,46829212393
160.385,6235,36.7056,90,64,59,2555,1000,7.47077,126,6.77388,46929274208
147.929,6760,36.7056,90,64,59,2555,1000,7.47077,126,6.77388,47029339803
111.807,8944,36.7056,90,64,59,2555,1000,7.47077,126,6.77388,47129397097
152.462,6559,36.7056,90,64,59,2555,1000,7.47077,126,6.77388,47229455562
154.059,6491,38.9034,87,64,60,2373,979,7.4864,115,6.81583,47329513817
140.509,7117,38.9034,87,64,60,2373,979,7.4864,115,6.81583,47429573032
101.256,9876,38.9034,87,64,60,2373,979,7.4864,115,6.81583,47529633087
144.97,6898,38.9034,87,64,60,2373,979,7.4864,115,6.81583,47629691731
165.948,6026,38.9034,87,64,60,2373,979,7.4864,115,6.81583,47729748346
149.903,6671,35.9894,89,64,60,2513,1000,7.4864,124,6.74648,47829804761
156.789,6378,35.9894,89,64,60,2513,1000,7.4864,124,6.74648,47929876296
167.001,5988,35.9894,89,64,60,2513,1000,7.4864,124,6.74648,48029940740
147.514,6779,35.9894,89,64,60,2513,1000,7.4864,124,6.74648,48129999535
192.976,5182,35.9894,89,64,60,2513,1000,7.4864,124,6.74648,48230060100
187.196,5342,33.6043,91,63,60,2476,987,7.4864,125,6.74633,48330118875
170.765,5856,33.6043,91,63,60,2476,987,7.4864,125,6.74633,48430178569
162.101,6169,33.6043,91,63,60,2476,987,7.4864,125,6.74633,48530236844
172.176,5808,33.6043,91,63,60,2476,987,7.4864,125,6.74633,48630295629
149.768,6677,33.6043,91,63,60,2476,987,7.4864,125,6.74633,48730361264
153.046,6534,34.5628,97,63,61,2670,1000,7.4864,138,6.74596,48830421079
156.079,6407,34.5628,97,63,61,2670,1000,7.4864,138,6.74596,48930479593
160.694,6223,34.5628,97,63,61,2670,1000,7.4864,138,6.74596,49030539538
139.606,7163,34.5628,97,63,61,2670,1000,7.4864,138,6.74596,49130596283
147.951,6759,34.5628,97,63,61,2670,1000,7.4864,138,6.74596,49230655388
138.351,7228,33.4705,96,63,60,2658,1000,7.4864,139,6.74669,49330715952
152.138,6573,33.4705,96,63,60,2658,1000,7.4864,139,6.74669,49430774277
157.555,6347,33.4705,96,63,60,2658,1000,7.4864,139,6.74669,49530831162
140.115,7137,33.4705,96,63,60,2658,1000,7.4864,139,6.74669,49630892597
150.625,6639,33.4705,96,63,60,2658,1000,7.4864,139,6.74669,49730951562
145.836,6857,35.0474,95,63,61,2648,1000,7.4864,137,6.74623,49831008916
155.909,6414,35.0474,95,63,61,2648,1000,7.4864,137,6.74623,49931069901
153.941,6496,35.0474,95,63,61,2648,1000,7.4864,137,6.74623,50031129386
148.39,6739,35.0474,95,63,61,2648,1000,7.4864,137,6.74623,50131189901
155.86,6416,35.0474,95,63,61,2648,1000,7.4864,137,6.74623,50231250745
151.378,6606,36.4973,96,63,61,2668,1000,7.4864,139,6.74636,50331308340
175.963,5683,36.4973,96,63,61,2668,1000,7.4864,139,6.74636,50431366655
152.486,6558,36.4973,96,63,61,2668,1000,7.4864,139,6.74636,50531428920
162.813,6142,36.4973,96,63,61,2668,1000,7.4864,139,6.74636,50631488614
189.753,5270,36.4973,96,63,61,2668,1000,7.4864,139,6.74636,50731546939
151.768,6589,37.9679,98,63,61,2687,1000,7.4864,143,6.74672,50831605794
156.299,6398,37.9679,98,63,61,2687,1000,7.4864,143,6.74672,50931662839
170.94,5850,37.9679,98,63,61,2687,1000,7.4864,143,6.74672,51031719984
158.554,6307,37.9679,98,63,61,2687,1000,7.4864,143,6.74672,51131785898
143.534,6967,37.9679,98,63,61,2687,1000,7.4864,143,6.74672,51231843373
141.383,7073,37.9128,98,63,61,2698,1000,7.48664,145,6.74683,51331943018
152.929,6539,37.9128,98,63,61,2698,1000,7.48664,145,6.74683,51432003613
166.472,6007,37.9128,98,63,61,2698,1000,7.48664,145,6.74683,51532065497
150.784,6632,37.9128,98,63,61,2698,1000,7.48664,145,6.74683,51632124712
169.463,5901,37.9128,98,63,61,2698,1000,7.48664,145,6.74683,51732183937
143.843,6952,37.1968,97,62,61,2681,1000,7.48664,143,6.74702,51832243172
137.231,7287,37.1968,97,62,61,2681,1000,7.48664,143,6.74702,51932301436
151.976,6580,37.1968,97,62,61,2681,1000,7.48664,143,6.74702,52032360391
136.93,7303,37.1968,97,62,61,2681,1000,7.48664,143,6.74702,52132395136
144.321,6929,37.1968,97,62,61,2681,1000,7.48664,143,6.74702,52232453941
162.18,6166,39.0438,98,62,61,2692,1000,7.48664,144,6.74699,52332512426
148.17,6749,39.0438,98,62,61,2692,1000,7.48664,144,6.74699,52432571770
148.412,6738,39.0438,98,62,61,2692,1000,7.48664,144,6.74699,52532585495
142.531,7016,39.0438,98,62,61,2692,1000,7.48664,144,6.74699,52632642910
139.762,7155,39.0438,98,62,61,2692,1000,7.48664,144,6.74699,52732702415
126.135,7928,39.2761,99,62,62,2695,1000,7.48664,144,6.74699,52832759069
134.825,7417,39.2761,99,62,62,2695,1000,7.48664,144,6.74699,52932828014
143.184,6984,39.2761,99,62,62,2695,1000,7.48664,144,6.74699,53032891519
122.339,8174,39.2761,99,62,62,2695,1000,7.48664,144,6.74699,53132950844
132.048,7573,39.2761,99,62,62,2695,1000,7.48664,144,6.74699,53233010899
127.779,7826,39.5806,99,62,61,2695,1000,7.48664,144,6.74711,53333069493
135.026,7406,39.5806,99,62,61,2695,1000,7.48664,144,6.74711,53433127538
129.752,7707,39.5806,99,62,61,2695,1000,7.48664,144,6.74711,53533186163
124.425,8037,39.5806,99,62,61,2695,1000,7.48664,144,6.74711,53633249888
110.314,9065,39.5806,99,62,61,2695,1000,7.48664,144,6.74711,53733312112
120.337,8310,35.7424,98,62,61,2695,1000,7.48664,143,6.7476,53833330147
117.952,8478,35.7424,98,62,61,2695,1000,7.48664,143,6.7476,53933389672
108.061,9254,35.7424,98,62,61,2695,1000,7.48664,143,6.7476,54033413567
119.303,8382,35.7424,98,62,61,2695,1000,7.48664,143,6.7476,54133476011
119.246,8386,35.7424,98,62,61,2695,1000,7.48664,143,6.7476,54233533926
130.753,7648,34.2629,90,62,60,2539,1000,7.48664,130,6.74834,54333592181
127.307,7855,34.2629,90,62,60,2539,1000,7.48664,130,6.74834,54433650736
121.551,8227,34.2629,90,62,60,2539,1000,7.48664,130,6.74834,54533712041
118.343,8450,34.2629,90,62,60,2539,1000,7.48664,130,6.74834,54633772415
110.29,9067,34.2629,90,62,60,2539,1000,7.48664,130,6.74834,54733829640
100.563,9944,34.8958,88,62,60,2492,1000,7.48664,125,6.7488,54833886735
109.757,9111,34.8958,88,62,60,2492,1000,7.48664,125,6.7488,54933947910
112.676,8875,34.8958,88,62,60,2492,1000,7.48664,125,6.7488,55034006934
113.109,8841,34.8958,88,62,60,2492,1000,7.48664,125,6.7488,55134066689
114.653,8722,34.8958,88,62,60,2492,1000,7.48664,125,6.7488,55234125074
105.474,9481,34.6303,86,62,60,2455,1000,7.48664,122,6.74938,55334185319
108.707,9199,34.6303,86,62,60,2455,1000,7.48664,122,6.74938,55434245083
113.122,8840,34.6303,86,62,60,2455,1000,7.48664,122,6.74938,55534302248
106.135,9422,34.6303,86,62,60,2455,1000,7.48664,122,6.74938,55634365323
105.407,9487,34.6303,86,62,60,2455,1000,7.48664,122,6.74938,55734425458
105.33,9494,34.3381,83,62,60,2410,1000,7.48664,117,6.74895,55834485863
110.132,9080,34.3381,83,62,60,2410,1000,7.48664,117,6.74895,55934548047
105.02,9522,34.3381,83,62,60,2410,1000,7.48664,117,6.74895,56034609942
111.297,8985,34.3381,83,62,60,2410,1000,7.48664,117,6.74895,56134669747
111.21,8992,34.3381,83,62,60,2410,1000,7.48664,117,6.74895,56234727712
109.481,9134,32.5916,83,61,60,2393,1000,7.48664,117,6.74908,56334786126
104.712,9550,32.5916,83,61,60,2393,1000,7.48664,117,6.74908,56434846471
100.05,9995,32.5916,83,61,60,2393,1000,7.48664,117,6.74908,56534906736
109.878,9101,32.5916,83,61,60,2393,1000,7.48664,117,6.74908,56634963721
105.385,9489,32.5916,83,61,60,2393,1000,7.48664,117,6.74908,56735020735
102.838,9724,33.4635,81,61,60,2378,1000,7.48664,116,6.74895,56835078130
106.213,9415,33.4635,81,61,60,2378,1000,7.48664,116,6.74895,56935141675
106.202,9416,33.4635,81,61,60,2378,1000,7.48664,116,6.74895,57035201860
105.686,9462,33.4635,81,61,60,2378,1000,7.48664,116,6.74895,57135260385
105.252,9501,33.4635,81,61,60,2378,1000,7.48664,116,6.74895,57235319259
108.483,9218,33.5968,82,61,60,2384,1000,7.48664,116,6.74855,57335377344
111.669,8955,33.5968,82,61,60,2384,1000,7.48664,116,6.74855,57435435119
115.861,8631,33.5968,82,61,60,2384,1000,7.48664,116,6.74855,57535495364
112.183,8914,33.5968,82,61,60,2384,1000,7.48664,116,6.74855,57635553278
110.607,9041,33.5968,82,61,60,2384,1000,7.48664,116,6.74855,57735610833
109.266,9152,33.9402,83,61,60,2403,1000,7.48664,118,6.74902,57835669698
107.319,9318,33.9402,83,61,60,2403,1000,7.48664,118,6.74902,57935727433
115.5,8658,33.9402,83,61,60,2403,1000,7.48664,118,6.74902,58035784538
110.072,9085,33.9402,83,61,60,2403,1000,7.48664,118,6.74902,58135842762
113.276,8828,33.9402,83,61,60,2403,1000,7.48664,118,6.74902,58235899937
111.757,8948,34.6457,86,61,60,2456,1000,7.48664,122,6.74952,58335958142
109.818,9106,34.6457,86,61,60,2456,1000,7.48664,122,6.74952,58436016277
111.782,8946,34.6457,86,61,60,2456,1000,7.48664,122,6.74952,58536072881
111.334,8982,34.6457,86,61,60,2456,1000,7.48664,122,6.74952,58636129846
111.508,8968,34.6457,86,61,60,2456,1000,7.48664,122,6.74952,58736186301
114.168,8759,34.6457,86,61,60,2456,1000,7.48664,122,6.74952,58836236096
112.613,8880,33.8939,83,61,60,2401,1000,7.48664,118,6.7494,58936292450
102.302,9775,33.8939,83,61,60,2401,1000,7.48664,118,6.7494,59036350585
107.643,9290,33.8939,83,61,60,2401,1000,7.48664,118,6.7494,59136409720
112.448,8893,33.8939,83,61,60,2401,1000,7.48664,118,6.7494,59236467185
116.05,8617,33.8939,83,61,60,2401,1000,7.48664,118,6.7494,59336537530
114.969,8698,34.1176,84,61,60,2416,1000,7.48664,119,6.74937,59436596844
98.6485,10137,34.1176,84,61,60,2416,1000,7.48664,119,6.74937,59536655949
108.389,9226,34.1176,84,61,60,2416,1000,7.48664,119,6.74937,59636712514
105.407,9487,34.1176,84,61,60,2416,1000,7.48664,119,6.74937,59736768719
110.877,9019,34.1176,84,61,60,2416,1000,7.48664,119,6.74937,59836826683
113.947,8776,33.8961,85,61,60,2445,1000,7.48664,121,6.74986,59936884868
108.79,9192,33.8961,85,61,60,2445,1000,7.48664,121,6.74986,60036941253
107.411,9310,33.8961,85,61,60,2445,1000,7.48664,121,6.74986,60136999828
104.178,9599,33.8961,85,61,60,2445,1000,7.48664,121,6.74986,60237061162
83.3959,11991,33.8961,85,61,60,2445,1000,7.48664,121,6.74986,60337121617
110.705,9033,33.3771,83,61,60,2406,1000,7.48664,117,6.75033,60437180082
112.587,8882,33.3771,83,61,60,2406,1000,7.48664,117,6.75033,60537244497
104.178,9599,33.3771,83,61,60,2406,1000,7.48664,117,6.75033,60637303012
100.827,9918,33.3771,83,61,60,2406,1000,7.48664,117,6.75033,60737361786
117.938,8479,33.3771,83,61,60,2406,1000,7.48664,117,6.75033,60837424471
112.183,8914,34.2342,83,61,60,2427,1000,7.48664,118,6.75056,60937484406
101.482,9854,34.2342,83,61,60,2427,1000,7.48664,118,6.75056,61037547481
109.565,9127,34.2342,83,61,60,2427,1000,7.48664,118,6.75056,61137606815
112.271,8907,34.2342,83,61,60,2427,1000,7.48664,118,6.75056,61237666310
108.237,9239,34.2342,83,61,60,2427,1000,7.48664,118,6.75056,61337724585
103.242,9686,33.9402,83,60,60,2427,1000,7.48664,118,6.75093,61437781570
106.667,9375,33.9402,83,60,60,2427,1000,7.48664,118,6.75093,61537839075
109.601,9124,33.9402,83,60,60,2427,1000,7.48664,118,6.75093,61637899329
108.12,9249,33.9402,83,60,60,2427,1000,7.48664,118,6.75093,61737960414
105.496,9479,33.9402,83,60,60,2427,1000,7.48664,118,6.75093,61838020879
105.263,9500,33.377,84,60,60,2429,1000,7.48664,119,6.75092,61938079234
107.354,9315,33.377,84,60,60,2429,1000,7.48664,119,6.75092,62038140198
97.8091,10224,33.377,84,60,60,2429,1000,7.48664,119,6.75092,62138198963
96.5531,10357,33.377,84,60,60,2429,1000,7.48664,119,6.75092,62238258098
100.22,9978,33.377,84,60,60,2429,1000,7.48664,119,6.75092,62338317593
105.341,9493,32.987,81,60,60,2380,1000,7.48664,116,6.75129,62438375117
106.44,9395,32.987,81,60,60,2380,1000,7.48664,116,6.75129,62538435702
104.069,9609,32.987,81,60,60,2380,1000,7.48664,116,6.75129,62638495087
109.111,9165,32.987,81,60,60,2380,1000,7.48664,116,6.75129,62738551932
104.156,9601,32.987,81,60,60,2380,1000,7.48664,116,6.75129,62838609957
96.7305,10338,33.1593,79,60,60,2365,1000,7.48664,115,6.75177,62938668621
105.23,9503,33.1593,79,60,60,2365,1000,7.48664,115,6.75177,63038725966
107.021,9344,33.1593,79,60,60,2365,1000,7.48664,115,6.75177,63138785111
108.873,9185,33.1593,79,60,60,2365,1000,7.48664,115,6.75177,63238845476
95.1565,10509,33.1593,79,60,60,2365,1000,7.48664,115,6.75177,63338903810
108.601,9208,34.6598,82,60,60,2379,1000,7.48664,116,6.75211,63438961665
101.647,9838,34.6598,82,60,60,2379,1000,7.48664,116,6.75211,63539018600
108.366,9228,34.6598,82,60,60,2379,1000,7.48664,116,6.75211,63639076565
104.866,9536,34.6598,82,60,60,2379,1000,7.48664,116,6.75211,63739137599
111.52,8967,34.6598,82,60,60,2379,1000,7.48664,116,6.75211,63839195954
111.869,8939,35.6863,79,60,60,2346,1000,7.48664,115,6.75223,63939253999
98.5319,10149,35.6863,79,60,60,2346,1000,7.48664,115,6.75223,64039311194
104.297,9588,35.6863,79,60,60,2346,1000,7.48664,115,6.75223,64139369329
110.193,9075,35.6863,79,60,60,2346,1000,7.48664,115,6.75223,64239428513
111.483,8970,35.6863,79,60,60,2346,1000,7.48664,115,6.75223,64339489038
102.239,9781,34.3709,84,60,60,2419,1000,7.48664,118,6.75259,64439547083
101.843,9819,34.3709,84,60,60,2419,1000,7.48664,118,6.75259,64539605478
97.9528,10209,34.3709,84,60,60,2419,1000,7.48664,118,6.75259,64639663692
99.681,10032,34.3709,84,60,60,2419,1000,7.48664,118,6.75259,64739721517
103.573,9655,34.3709,84,60,60,2419,1000,7.48664,118,6.75259,64839783842
103.316,9679,34.5455,80,60,60,2409,1000,7.48664,118,6.75159,64939843447
111.944,8933,34.5455,80,60,60,2409,1000,7.48664,118,6.75159,65039906502
109.541,9129,34.5455,80,60,60,2409,1000,7.48664,118,6.75159,65139966576
108.601,9208,34.5455,80,60,60,2409,1000,7.48664,118,6.75159,65240025931
111.944,8933,34.5455,80,60,60,2409,1000,7.48664,118,6.75159,65340089946
107.158,9332,34.715,81,60,60,2398,1000,7.48664,117,6.75219,65440150601
112.095,8921,34.715,81,60,60,2398,1000,7.48664,117,6.75219,65540208605
94.8137,10547,34.715,81,60,60,2398,1000,7.48664,117,6.75219,65640265370
101.143,9887,34.715,81,60,60,2398,1000,7.48664,117,6.75219,65740337185
105.197,9506,34.715,81,60,60,2398,1000,7.48664,117,6.75219,65840396300
103.595,9653,35.5469,80,60,60,2384,1000,7.48664,117,6.75207,65940460454
108.038,9256,35.5469,80,60,60,2384,1000,7.48664,117,6.75207,66040518149
103.445,9667,35.5469,80,60,60,2384,1000,7.48664,117,6.75207,66140536294
