os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800X 8-Core Processor,,32783128,5.13.12-zen1-1-zen,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
61.9284,16147,6.95122,99,56,74,1353,2000,5.89066,133,9.54799,93351560520
61.1984,16664,6.95122,99,56,74,1353,2000,5.89066,133,9.54799,93451617551
59.2037,16869,6.95122,99,56,74,1353,2000,5.89066,133,9.54799,93551672163
59.4194,17976,6.95122,99,56,74,1353,2000,5.89066,133,9.54799,93651728794
58.1657,18434,6.95122,99,56,74,1353,2000,5.89066,133,9.54799,93751785236
57.6195,17841,7.56098,100,56,74,1348,2000,5.89066,132,9.50923,93851841578
53.6181,22972,7.56098,100,56,74,1348,2000,5.89066,132,9.50923,93951898699
55.5759,18099,7.56098,100,56,74,1348,2000,5.89066,132,9.50923,94051955691
55.7412,12497,7.56098,100,56,74,1348,2000,5.89066,132,9.50923,94152013022
56.0747,17466,7.56098,100,56,74,1348,2000,5.89066,132,9.50923,94252069434
55.7608,17486,7.70171,100,56,74,1361,2000,5.89066,132,9.52187,94352124085
60.8405,11829,7.70171,100,56,74,1361,2000,5.89066,132,9.52187,94452179877
59.9327,11532,7.70171,100,56,74,1361,2000,5.89066,132,9.52187,94552229729
60.5884,11232,7.70171,100,56,74,1361,2000,5.89066,132,9.52187,94652285600
60.7249,20627,7.70171,100,56,74,1361,2000,5.89066,132,9.52187,94752342362
61.2223,16042,8.79518,100,56,74,1347,2000,5.89066,133,9.55356,94852401573
61.478,16303,8.79518,100,56,74,1347,2000,5.89066,133,9.55356,94952458005
60.4677,22423,8.79518,100,56,74,1347,2000,5.89066,133,9.55356,95052514296
60.6248,17309,8.79518,100,56,74,1347,2000,5.89066,133,9.55356,95152570838
59.6521,17281,8.79518,100,56,74,1347,2000,5.89066,133,9.55356,95252627630
59.4572,16978,7.67357,100,56,74,1364,2000,5.86588,131,9.52759,95352683631
58.4959,11888,7.67357,100,56,74,1364,2000,5.86588,131,9.52759,95452740583
57.2068,16940,7.67357,100,56,74,1364,2000,5.86588,131,9.52759,95552796954
58.9941,16780,7.67357,100,56,74,1364,2000,5.86588,131,9.52759,95652852266
59.2371,16761,7.67357,100,56,74,1364,2000,5.86588,131,9.52759,95752906647
59.3987,16434,7.67357,100,56,74,1364,2000,5.86588,131,9.52759,95852962239
60.725,16627,8.35351,99,56,74,1364,2000,5.86588,133,9.50549,95953019180
60.7277,16364,8.35351,99,56,74,1364,2000,5.86588,133,9.50549,96053074322
60.8958,16284,8.35351,99,56,74,1364,2000,5.86588,133,9.50549,96153130744
60.9224,16342,8.35351,99,56,74,1364,2000,5.86588,133,9.50549,96253187115
60.9872,11075,8.35351,99,56,74,1364,2000,5.86588,133,9.50549,96353233277
65.0232,16529,7.7381,100,56,74,1364,2000,5.86588,132,9.50476,96453287898
62.2781,17072,7.7381,100,56,74,1364,2000,5.86588,132,9.50476,96553343820
61.686,16545,7.7381,100,56,74,1364,2000,5.86588,132,9.50476,96653400041
61.2776,16533,7.7381,100,56,74,1364,2000,5.86588,132,9.50476,96753456723
61.1293,16647,7.7381,100,56,74,1364,2000,5.86588,132,9.50476,96853513275
60.3586,16638,7.16889,100,56,74,1356,2000,5.86982,133,9.50475,96953567936
60.6064,16380,7.16889,100,56,74,1356,2000,5.86982,133,9.50475,97053624318
61.1226,15846,7.16889,100,56,74,1356,2000,5.86982,133,9.50475,97153680569
60.8241,17082,7.16889,100,56,74,1356,2000,5.86982,133,9.50475,97253737921
60.6374,16649,7.16889,100,56,74,1356,2000,5.86982,133,9.50475,97353793872
60.5324,16370,7.42515,100,56,74,1348,2000,5.86982,133,9.49969,97453852394
60.7223,16559,7.42515,100,56,74,1348,2000,5.86982,133,9.49969,97553907976
60.1752,17063,7.42515,100,56,74,1348,2000,5.86982,133,9.49969,97653967107
60.1071,16418,7.42515,100,56,74,1348,2000,5.86982,133,9.49969,97754023639
60.3025,16083,7.42515,100,56,74,1348,2000,5.86982,133,9.49969,97854079100
58.2033,16047,7.22022,98,56,74,1358,2000,5.86982,134,9.49979,97954135672
63.1286,15835,7.22022,98,56,74,1358,2000,5.86982,134,9.49979,98054201193
62.6578,16184,7.22022,98,56,74,1358,2000,5.86982,134,9.49979,98154239405
62.4295,16083,7.22022,98,56,74,1358,2000,5.86982,134,9.49979,98254293886
62.1962,16044,7.22022,98,56,74,1358,2000,5.86982,134,9.49979,98354349228
69.5751,15649,8.25243,100,56,74,1359,2000,5.88447,131,9.49944,98454406260
65.8303,15510,8.25243,100,56,74,1359,2000,5.88447,131,9.49944,98554462711
65.2616,15555,8.25243,100,56,74,1359,2000,5.88447,131,9.49944,98654525203
64.6921,16808,8.25243,100,56,74,1359,2000,5.88447,131,9.49944,98754584854
64.7424,15432,8.25243,100,56,74,1359,2000,5.88447,131,9.49944,98854641446
62.6072,15329,7.8219,99,56,74,1359,2000,5.88447,132,9.49944,98954699197
64.7226,15562,7.8219,99,56,74,1359,2000,5.88447,132,9.49944,99054755499
64.8546,11390,7.8219,99,56,74,1359,2000,5.88447,132,9.49944,99154812141
65.4579,15190,7.8219,99,56,74,1359,2000,5.88447,132,9.49944,99254869342
65.6536,15057,7.8219,99,56,74,1359,2000,5.88447,132,9.49944,99354925934
65.3279,15233,6.68317,99,56,74,1359,2000,5.88447,133,9.4998,99454982955
65.2424,15491,6.68317,99,56,74,1359,2000,5.88447,133,9.4998,99555038367
65.4357,15186,6.68317,99,56,74,1359,2000,5.88447,133,9.4998,99655095088
65.8106,14827,6.68317,99,56,74,1359,2000,5.88447,133,9.4998,99755151760
65.972,14595,6.68317,99,56,74,1359,2000,5.88447,133,9.4998,99855210742
67.0955,14924,6.8323,99,56,74,1359,2000,5.88447,133,9.49935,99955268083
65.8344,16624,6.8323,99,56,74,1359,2000,5.88447,133,9.49935,100055324725
66.0252,15154,6.8323,99,56,74,1359,2000,5.88447,133,9.49935,100155381676
65.8654,15151,6.8323,99,56,74,1359,2000,5.88447,133,9.49935,100255435688
65.8524,15116,6.8323,99,56,74,1359,2000,5.88447,133,9.49935,100355490789
64.9497,15351,5.98504,99,56,74,1365,2000,5.88447,133,9.4992,100455547221
65.3994,15071,5.98504,99,56,74,1365,2000,5.88447,133,9.4992,100555601962
65.6298,15298,5.98504,99,56,74,1365,2000,5.88447,133,9.4992,100655658494
65.7254,15178,5.98504,99,56,74,1365,2000,5.88447,133,9.4992,100755715246
65.8097,15214,5.98504,99,56,74,1365,2000,5.88447,133,9.4992,100855772967
66.4451,14510,7.14286,99,56,74,1365,2000,5.88447,131,9.49944,100955830219
66.0037,15189,7.14286,99,56,74,1365,2000,5.88447,131,9.49944,101055889490
64.2136,19650,7.14286,99,56,74,1365,2000,5.88447,131,9.49944,101155946022
64.5191,16210,7.14286,99,56,74,1365,2000,5.88447,131,9.49944,101256003223
64.0799,15598,7.14286,99,56,74,1365,2000,5.88447,131,9.49944,101356060055
62.7304,15969,7.57946,100,56,74,1361,2000,5.88447,133,9.49875,101456117837
64.1633,12400,7.57946,100,56,74,1361,2000,5.88447,133,9.49875,101556175208
62.4545,16073,7.57946,100,56,74,1361,2000,5.88447,133,9.49875,101656237670
63.0598,16132,7.57946,100,56,74,1361,2000,5.88447,133,9.49875,101756292031
63.2835,15429,7.57946,100,56,74,1361,2000,5.88447,133,9.49875,101856349283
66.4689,15044,9.03614,100,56,74,1359,2000,5.88447,132,9.49997,101956403844
65.4615,15493,9.03614,100,56,74,1359,2000,5.88447,132,9.49997,102056461146
65.5932,14681,9.03614,100,56,74,1359,2000,5.88447,132,9.49997,102156518058
65.0235,18102,9.03614,100,56,74,1359,2000,5.88447,132,9.49997,102256575299
65.2889,18387,9.03614,100,56,74,1359,2000,5.88447,132,9.49997,102356632121
68.6694,14562,8.33333,99,56,74,1363,2000,5.88447,132,9.49996,102456691552
68.5764,14255,8.33333,99,56,74,1363,2000,5.88447,132,9.49996,102556751514
69.0321,14071,8.33333,99,56,74,1363,2000,5.88447,132,9.49996,102656809095
69.4118,14444,8.33333,99,56,74,1363,2000,5.88447,132,9.49996,102756867317
69.622,14290,8.33333,99,56,74,1363,2000,5.88447,132,9.49996,102856921899
69.4195,14583,8.05861,99,56,74,1365,2000,5.88447,130,9.49926,102956979420
67.473,14930,8.05861,99,56,74,1365,2000,5.88447,130,9.49926,103057036822
67.0146,13910,8.05861,99,56,74,1365,2000,5.88447,130,9.49926,103157093703
67.1585,14259,8.05861,99,56,74,1365,2000,5.88447,130,9.49926,103257149625
67.5453,14285,8.05861,99,56,74,1365,2000,5.88447,130,9.49926,103357206226
68.1604,14032,8.05861,99,56,74,1365,2000,5.88447,130,9.49926,103457248228
71.4576,14022,7.50605,100,56,74,1359,2000,5.88447,131,9.5032,103557303249
72.1154,13579,7.50605,100,56,74,1359,2000,5.88447,131,9.5032,103657359511
71.606,13668,7.50605,100,56,74,1359,2000,5.88447,131,9.5032,103757413233
71.9208,13733,7.50605,100,56,74,1359,2000,5.88447,131,9.5032,103857471244
72.5778,13501,7.50605,100,56,74,1359,2000,5.88447,131,9.5032,103957532926
70.3756,16297,7.87879,99,56,74,1361,2000,5.88447,133,9.50981,104057589927
71.3194,13864,7.87879,99,56,74,1361,2000,5.88447,133,9.50981,104157652859
70.9079,14643,7.87879,99,56,74,1361,2000,5.88447,133,9.50981,104257709150
70.0131,17566,7.87879,99,56,74,1361,2000,5.88447,133,9.50981,104357765432
69.8431,11661,7.87879,99,56,74,1361,2000,5.88447,133,9.50981,104457822004
68.2037,11509,8.10811,98,56,74,1350,2000,5.86982,134,9.50861,104557880135
67.4304,12570,8.10811,98,56,74,1350,2000,5.86982,134,9.50861,104657937407
67.0679,12327,8.10811,98,56,74,1350,2000,5.86982,134,9.50861,104757994158
66.1877,15908,8.10811,98,56,74,1350,2000,5.86982,134,9.50861,104858050510
65.182,16604,8.10811,98,56,74,1350,2000,5.86982,134,9.50861,104958107671
61.2819,15428,8.6747,99,56,74,1337,2000,5.86982,131,9.49712,105058164943
64.7589,15885,8.6747,99,56,74,1337,2000,5.86982,131,9.49712,105158222565
63.5517,19246,8.6747,99,56,74,1337,2000,5.86982,131,9.49712,105258245526
63.3368,16056,8.6747,99,56,74,1337,2000,5.86982,131,9.49712,105358302298
62.8137,16206,8.6747,99,56,74,1337,2000,5.86982,131,9.49712,105458358329
58.6579,16880,8.72162,100,56,74,1349,2000,5.88447,134,9.50599,105558416041
58.593,17593,8.72162,100,56,74,1349,2000,5.88447,134,9.50599,105658474992
58.2011,17624,8.72162,100,56,74,1349,2000,5.88447,134,9.50599,105758532254
56.7354,23598,8.72162,100,56,74,1349,2000,5.88447,134,9.50599,105858589025
57.2533,17793,8.72162,100,56,74,1349,2000,5.88447,134,9.50599,105958645317
57.0183,17554,7.74818,100,56,74,1353,2000,5.86982,131,9.4895,106058702759
57.004,17533,7.74818,100,56,74,1353,2000,5.86982,131,9.4895,106158758400
56.9883,17568,7.74818,100,56,74,1353,2000,5.86982,131,9.4895,106258814792
56.3116,17047,7.74818,100,56,74,1353,2000,5.86982,131,9.4895,106358871303
56.7833,22444,7.74818,100,56,74,1353,2000,5.86982,131,9.4895,106458926795
57.8101,17368,6.68317,100,56,74,1359,2000,5.86982,132,9.48326,106558983566
58.0463,17151,6.68317,100,56,74,1359,2000,5.86982,132,9.48326,106659040278
58.3159,16957,6.68317,100,56,74,1359,2000,5.86982,132,9.48326,106759097100
58.5098,16858,6.68317,100,56,74,1359,2000,5.86982,132,9.48326,106859154351
58.6912,16997,6.68317,100,56,74,1359,2000,5.86982,132,9.48326,106959213513
51.0543,21808,6.31835,98,56,74,1355,2000,5.86982,133,9.48062,107059251784
58.4466,12263,6.31835,98,56,74,1355,2000,5.86982,133,9.48062,107159312926
58.7296,17031,6.31835,98,56,74,1355,2000,5.86982,133,9.48062,107259370277
58.6391,17366,6.31835,98,56,74,1355,2000,5.86982,133,9.48062,107359427389
58.7022,12059,6.31835,98,56,74,1355,2000,5.86982,133,9.48062,107459484331
57.82,17292,6.77146,100,56,74,1348,2000,5.86982,133,9.4806,107559541272
57.7605,17202,6.77146,100,56,74,1348,2000,5.86982,133,9.4806,107659597314
56.9694,17852,6.77146,100,56,74,1348,2000,5.86982,133,9.4806,107759653635
56.6188,18090,6.77146,100,56,74,1348,2000,5.86982,133,9.4806,107859710407
56.3909,17934,6.77146,100,56,74,1348,2000,5.86982,133,9.4806,107959768228
54.1484,18467,7.69231,100,56,74,1333,2000,5.86982,133,9.48013,108059824990
54.3606,18334,7.69231,100,56,74,1333,2000,5.86982,133,9.48013,108159882412
54.0689,16771,7.69231,100,56,74,1333,2000,5.86982,133,9.48013,108259937563
54.0936,18550,7.69231,100,56,74,1333,2000,5.86982,133,9.48013,108359994895
53.9697,18712,7.69231,100,56,74,1333,2000,5.86982,133,9.48013,108460050216
53.4279,23461,7.6179,99,56,74,1332,2000,5.86982,133,9.47985,108560105638
56.0687,18572,7.6179,99,56,74,1332,2000,5.86982,133,9.47985,108660162629
54.9551,18878,7.6179,99,56,74,1332,2000,5.86982,133,9.47985,108760220521
54.4006,19290,7.6179,99,56,74,1332,2000,5.86982,133,9.47985,108860278302
54.1083,18510,7.6179,99,56,74,1332,2000,5.86982,133,9.47985,108960335264
53.8374,19111,7.21271,100,56,74,1305,2000,5.86982,132,9.47523,109060391926
52.0794,19665,7.21271,100,56,74,1305,2000,5.86982,132,9.47523,109160448837
50.9049,18769,7.21271,100,56,74,1305,2000,5.86982,132,9.47523,109260505969
52.682,18459,7.21271,100,56,74,1305,2000,5.86982,132,9.47523,109360563260
52.7977,18703,7.21271,100,56,74,1305,2000,5.86982,132,9.47523,109460621622
52.9015,18642,6.30303,100,56,74,1325,2000,5.86982,133,9.47475,109560678293
54.1435,18284,6.30303,100,56,74,1325,2000,5.86982,133,9.47475,109660735025
54.2359,18430,6.30303,100,56,74,1325,2000,5.86982,133,9.47475,109760791867
53.9946,22158,6.30303,100,56,74,1325,2000,5.86982,133,9.47475,109860849808
55.4355,17058,6.30303,100,56,74,1325,2000,5.86982,133,9.47475,109960907590
55.6887,20885,6.04192,100,56,74,1328,2000,5.86982,133,9.47475,110060963621
62.4669,16479,6.04192,100,56,74,1328,2000,5.86982,133,9.47475,110161020433
61.7031,16166,6.04192,100,56,74,1328,2000,5.86982,133,9.47475,110261077564
61.446,12686,6.04192,100,56,74,1328,2000,5.86982,133,9.47475,110361134436
61.1987,15781,6.04192,100,56,74,1328,2000,5.86982,133,9.47475,110461190688
61.496,15788,6.04192,100,56,74,1328,2000,5.86982,133,9.47475,110561265169
63.4397,15328,7.42092,100,56,74,1334,2000,5.86982,133,9.4809,110661321481
64.0323,13922,7.42092,100,56,74,1334,2000,5.86982,133,9.4809,110761378362
64.1004,15720,7.42092,100,56,74,1334,2000,5.86982,133,9.4809,110861435064
65.1642,15057,7.42092,100,56,74,1334,2000,5.86982,133,9.4809,110961493105
65.3884,14864,7.42092,100,56,74,1334,2000,5.86982,133,9.4809,111061550737
67.4282,14762,7.33496,99,56,74,1327,2000,5.87385,133,9.48404,111161606838
66.7108,14926,7.33496,99,56,74,1327,2000,5.87385,133,9.48404,111261661590
67.5635,14713,7.33496,99,56,74,1327,2000,5.87385,133,9.48404,111361718372
67.7022,14853,7.33496,99,56,74,1327,2000,5.87385,133,9.48404,111461774363
67.8503,14015,7.33496,99,56,74,1327,2000,5.87385,133,9.48404,111561839375
70.0707,14301,7.70171,100,56,74,1327,2000,5.87385,133,9.48148,111661895036
70.5578,14041,7.70171,100,56,74,1327,2000,5.87385,133,9.48148,111761940398
70.7332,14318,7.70171,100,56,74,1327,2000,5.87385,133,9.48148,111861996879
71.1566,13531,7.70171,100,56,74,1327,2000,5.87385,133,9.48148,111962051691
71.8261,14680,7.70171,100,56,74,1327,2000,5.87385,133,9.48148,112062111953
78.4936,12482,8.21429,100,56,74,1349,2000,5.87385,133,9.4815,112162168264
78.1984,12547,8.21429,100,56,74,1349,2000,5.87385,133,9.4815,112262224756
78.7545,12472,8.21429,100,56,74,1349,2000,5.87385,133,9.4815,112362267107
79.501,12757,8.21429,100,56,74,1349,2000,5.87385,133,9.4815,112462322289
80.085,12276,8.21429,100,56,74,1349,2000,5.87385,133,9.4815,112562378620
81.1673,12388,8.28331,100,56,74,1340,2000,5.86982,133,9.48123,112662438502
81.3158,12235,8.28331,100,56,74,1340,2000,5.86982,133,9.48123,112762495224
81.6346,12271,8.28331,100,56,74,1340,2000,5.86982,133,9.48123,112862552125
82.0369,12090,8.28331,100,56,74,1340,2000,5.86982,133,9.48123,112962609397
81.6343,15715,8.28331,100,56,74,1340,2000,5.86982,133,9.48123,113062667308
79.2465,12870,7.08075,100,56,74,1341,2000,5.86982,132,9.48233,113162723530
78.871,12071,7.08075,100,56,74,1341,2000,5.86982,132,9.48233,113262779361
78.69,12987,7.08075,100,56,74,1341,2000,5.86982,132,9.48233,113362835423
78.9895,12689,7.08075,100,56,74,1341,2000,5.86982,132,9.48233,113462891145
79.4284,12498,7.08075,100,56,74,1341,2000,5.86982,132,9.48233,113562947966
79.0183,12731,7.29295,100,56,74,1338,2000,5.86982,133,9.47369,113662991768
80.5028,12149,7.29295,100,56,74,1338,2000,5.86982,133,9.47369,113762995719
81.1771,12108,7.29295,100,56,74,1338,2000,5.86982,133,9.47369,113862999951
81.502,12125,7.29295,100,56,74,1338,2000,5.86982,133,9.47369,113963058272
81.3957,12489,7.29295,100,56,74,1338,2000,5.86982,133,9.47369,114063115484
78.5352,13177,7.24816,100,56,74,1335,2000,5.86982,132,9.47872,114163170135
76.5459,13490,7.24816,100,56,74,1335,2000,5.86982,132,9.47872,114263226737
74.7119,15327,7.24816,100,56,74,1335,2000,5.86982,132,9.47872,114363285089
74.1056,15355,7.24816,100,56,74,1335,2000,5.86982,132,9.47872,114463341880
73.8841,13131,7.24816,100,56,74,1335,2000,5.86982,132,9.47872,114563398082
70.0358,14484,8.45238,98,56,74,1340,2000,5.86982,133,9.47216,114663455183
68.822,15439,8.45238,98,56,74,1340,2000,5.86982,133,9.47216,114763511635
67.6099,14962,8.45238,98,56,74,1340,2000,5.86982,133,9.47216,114863566626
67.3385,14165,8.45238,98,56,74,1340,2000,5.86982,133,9.47216,114963623568
67.2508,15185,8.45238,98,56,74,1340,2000,5.86982,133,9.47216,115063680219
72.0837,13930,9.12409,100,56,74,1353,2000,5.88447,132,9.47998,115163737531
71.737,13828,9.12409,100,56,74,1353,2000,5.88447,132,9.47998,115263795123
71.0619,14158,9.12409,100,56,74,1353,2000,5.88447,132,9.47998,115363852404
69.4291,15833,9.12409,100,56,74,1353,2000,5.88447,132,9.47998,115463908956
68.5594,16698,9.12409,100,56,74,1353,2000,5.88447,132,9.47998,115563966967
66.422,15057,8.74252,100,56,74,1360,2000,5.86982,131,9.48767,115663976439
66.4413,15148,8.74252,100,56,74,1360,2000,5.86982,131,9.48767,115764032260
66.4637,14883,8.74252,100,56,74,1360,2000,5.86982,131,9.48767,115864089692
66.9915,14591,8.74252,100,56,74,1360,2000,5.86982,131,9.48767,115964147424
67.4378,14553,8.74252,100,56,74,1360,2000,5.86982,131,9.48767,116064204985
68.8996,14492,7.98526,99,56,74,1355,2000,5.86982,134,9.47883,116164262617
67.7842,14474,7.98526,99,56,74,1355,2000,5.86982,134,9.47883,116264320298
69.1448,13420,7.98526,99,56,74,1355,2000,5.86982,134,9.47883,116364378130
70.3307,12482,7.98526,99,56,74,1355,2000,5.86982,134,9.47883,116464434371
70.4542,13873,7.98526,99,56,74,1355,2000,5.86982,134,9.47883,116564489983
73.3793,13627,7.33496,100,56,74,1353,2000,5.86982,131,9.47369,116664547105
72.165,13749,7.33496,100,56,74,1353,2000,5.86982,131,9.47369,116764607226
71.852,14359,7.33496,100,56,74,1353,2000,5.86982,131,9.47369,116864664828
71.7441,14277,7.33496,100,56,74,1353,2000,5.86982,131,9.47369,116964721009
71.4263,14523,7.33496,100,56,74,1353,2000,5.86982,131,9.47369,117064777551
67.6584,14780,7.09046,100,56,74,1346,2000,5.86982,134,9.47314,117164831832
68.0765,15683,7.09046,100,56,74,1346,2000,5.86982,134,9.47314,117264889054
67.5952,15130,7.09046,100,56,74,1346,2000,5.86982,134,9.47314,117364946125
67.1868,15089,7.09046,100,56,74,1346,2000,5.86982,134,9.47314,117465003167
66.931,15050,7.09046,100,56,74,1346,2000,5.86982,134,9.47314,117565060039
66.4916,15492,7.59952,100,56,74,1341,2000,5.86982,132,9.4715,117665117010
64.7451,15735,7.59952,100,56,74,1341,2000,5.86982,132,9.4715,117765172882
64.8212,15512,7.59952,100,56,74,1341,2000,5.86982,132,9.4715,117865230443
64.2957,15684,7.59952,100,56,74,1341,2000,5.86982,132,9.4715,117965268075
64.665,15414,7.59952,100,56,74,1341,2000,5.86982,132,9.4715,118065324916
64.7131,15208,7.59952,100,56,74,1341,2000,5.86982,132,9.4715,118165383078
65.6228,15123,8.27338,100,56,74,1348,2000,5.86982,132,9.472,118265440170
66.245,14844,8.27338,100,56,74,1348,2000,5.86982,132,9.472,118365496861
66.3205,15990,8.27338,100,56,74,1348,2000,5.86982,132,9.472,118465553483
66.7728,14206,8.27338,100,56,74,1348,2000,5.86982,132,9.472,118565610004
67.0474,14877,8.27338,100,56,74,1348,2000,5.86982,132,9.472,118665666756
67.1654,16206,8.44391,100,56,74,1337,2000,5.86982,132,9.47247,118765723457
67.8383,14994,8.44391,100,56,74,1337,2000,5.86982,132,9.47247,118865780699
68.1087,14658,8.44391,100,56,74,1337,2000,5.86982,132,9.47247,118965837171
68.2061,14624,8.44391,100,56,74,1337,2000,5.86982,132,9.47247,119065893352
68.4462,14484,8.44391,100,56,74,1337,2000,5.86982,132,9.47247,119165949714
68.2561,15017,7.14286,98,56,74,1342,2000,5.86982,133,9.47198,119266006785
67.7416,14686,7.14286,98,56,74,1342,2000,5.86982,133,9.47198,119366063847
68.3965,14517,7.14286,98,56,74,1342,2000,5.86982,133,9.47198,119466121068
68.5506,15261,7.14286,98,56,74,1342,2000,5.86982,133,9.47198,119566127320
68.9141,14293,7.14286,98,56,74,1342,2000,5.86982,133,9.47198,119666136291
71.3163,13875,7.09914,100,57,74,1344,2000,5.86982,133,9.47247,119766145193
72.1777,13418,7.09914,100,57,74,1344,2000,5.86982,133,9.47247,119866202015
73.2449,12865,7.09914,100,57,74,1344,2000,5.86982,133,9.47247,119966259126
73.6061,13103,7.09914,100,57,74,1344,2000,5.86982,133,9.47247,120066269168
74.1532,12833,7.09914,100,57,74,1344,2000,5.86982,133,9.47247,120166324369
77.7197,12670,6.95971,100,57,74,1352,2000,5.86982,133,9.47718,120266381811
78.8704,12736,6.95971,100,57,74,1352,2000,5.86982,133,9.47718,120366437192
79.4063,11721,6.95971,100,57,74,1352,2000,5.86982,133,9.47718,120466493774
79.5048,12723,6.95971,100,57,74,1352,2000,5.86982,133,9.47718,120566549205
78.9895,13932,6.95971,100,57,74,1352,2000,5.86982,133,9.47718,120666607307
74.4551,13341,7.39827,100,57,74,1346,2000,5.86588,133,9.4819,120766663929
73.7438,9842,7.39827,100,57,74,1346,2000,5.86588,133,9.4819,120866718270
74.1115,12599,7.39827,100,57,74,1346,2000,5.86588,133,9.4819,120966775202
74.7152,13035,7.39827,100,57,74,1346,2000,5.86588,133,9.4819,121066833003
75.3146,13148,7.39827,100,57,74,1346,2000,5.86588,133,9.4819,121166889775
76.7827,13773,8.30281,100,57,74,1339,2000,5.86588,133,9.47096,121266957866
78.5819,12342,8.30281,100,57,74,1339,2000,5.86588,133,9.47096,121367014848
78.9332,12787,8.30281,100,57,74,1339,2000,5.86588,133,9.47096,121467071780
78.5923,13855,8.30281,100,57,74,1339,2000,5.86588,133,9.47096,121567128551
78.7954,12175,8.30281,100,57,74,1339,2000,5.86588,133,9.47096,121667185233
82.3249,11836,8.66426,100,57,74,1338,2000,5.86588,132,9.47566,121767242404
80.3155,12217,8.66426,100,57,74,1338,2000,5.86588,132,9.47566,121867273466
78.3994,13942,8.66426,100,57,74,1338,2000,5.86588,132,9.47566,121967328487
77.1509,13450,8.66426,100,57,74,1338,2000,5.86588,132,9.47566,122067385149
76.8189,11687,8.66426,100,57,74,1338,2000,5.86588,132,9.47566,122167442750
76.432,13424,8.34341,100,57,74,1329,2000,5.86588,133,9.48188,122267497462
77.2159,12790,8.34341,100,57,74,1329,2000,5.86588,133,9.48188,122367554474
78.0877,12981,8.34341,100,57,74,1329,2000,5.86588,133,9.48188,122467611525
79.216,11726,8.34341,100,57,74,1329,2000,5.86588,133,9.48188,122567668647
79.6694,11808,8.34341,100,57,74,1329,2000,5.86588,133,9.48188,122667725058
79.3154,12580,7.23192,100,57,74,1332,2000,5.86588,134,9.47694,122767781770
81.0507,11421,7.23192,100,57,74,1332,2000,5.86588,134,9.47694,122867838941
81.539,12272,7.23192,100,57,74,1332,2000,5.86588,134,9.47694,122967894273
81.6836,12278,7.23192,100,57,74,1332,2000,5.86588,134,9.47694,123067951475
81.721,12496,7.23192,100,57,74,1332,2000,5.86588,134,9.47694,123167964206
77.5737,12781,7.75862,99,57,74,1340,2000,5.86588,134,9.47754,123268023058
80.4513,12998,7.75862,99,57,74,1340,2000,5.86588,134,9.47754,123368080579
80.4237,11911,7.75862,99,57,74,1340,2000,5.86588,134,9.47754,123468137631
79.8551,12329,7.75862,99,57,74,1340,2000,5.86588,134,9.47754,123568195292
78.4727,13690,7.75862,99,57,74,1340,2000,5.86588,134,9.47754,123668258804
75.3871,12989,6.98254,100,57,74,1346,2000,5.86588,133,9.47864,123768281605
72.6373,15696,6.98254,100,57,74,1346,2000,5.86588,133,9.47864,123868338697
72.6194,12258,6.98254,100,57,74,1346,2000,5.86588,133,9.47864,123968392479
72.2938,14018,6.98254,100,57,74,1346,2000,5.86588,133,9.47864,124068446410
72.0467,14455,6.98254,100,57,74,1346,2000,5.86588,133,9.47864,124168504032
69.7996,14354,7.48466,100,57,74,1355,2000,5.86588,133,9.47998,124268560723
69.7883,14273,7.48466,100,57,74,1355,2000,5.86588,133,9.47998,124368618135
70.1717,14275,7.48466,100,57,74,1355,2000,5.86588,133,9.47998,124468675486
69.6045,14755,7.48466,100,57,74,1355,2000,5.86588,133,9.47998,124568732038
68.987,14619,7.48466,100,57,74,1355,2000,5.86588,133,9.47998,124668788280
68.8715,14519,7.23039,100,57,74,1351,2000,5.86588,133,9.47958,124768844371
68.7056,14818,7.23039,100,57,74,1351,2000,5.86588,133,9.47958,124868901253
68.9005,14326,7.23039,100,57,74,1351,2000,5.86588,133,9.47958,124968959634
68.9753,13506,7.23039,100,57,74,1351,2000,5.86588,133,9.47958,125069016186
69.0682,14403,7.23039,100,57,74,1351,2000,5.86588,133,9.47958,125169073267
69.2506,14440,8.6747,99,57,74,1351,2000,5.86588,133,9.48019,125269082619
69.7501,14562,8.6747,99,57,74,1351,2000,5.86588,133,9.48019,125369139901
69.3288,15215,8.6747,99,57,74,1351,2000,5.86588,133,9.48019,125469197612
69.6934,13668,8.6747,99,57,74,1351,2000,5.86588,133,9.48019,125569255684
70.3411,13737,8.6747,99,57,74,1351,2000,5.86588,133,9.48019,125669313175
70.8613,13392,7.52427,100,57,75,1340,2000,5.86588,133,9.47414,125769369227
75.3678,13523,7.52427,100,57,75,1340,2000,5.86588,133,9.47414,125869426068
74.7539,13823,7.52427,100,57,75,1340,2000,5.86588,133,9.47414,125969484360
73.7221,14158,7.52427,100,57,75,1340,2000,5.86588,133,9.47414,126069540981
74.0004,12741,7.52427,100,57,75,1340,2000,5.86588,133,9.47414,126169598473
74.1522,13610,7.36715,100,57,74,1336,2000,5.86982,132,9.47414,126269652615
