os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6700/6700 XT / 6800M,16331420,5.14.16-xanmod1-cacule-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
404.813,2122,24.3464,70,67,56,2595,1000,1.56336,130,2.71291,33517648476
409.685,1958,24.3464,70,67,56,2595,1000,1.56336,130,2.71291,33617660478
410.95,4324,24.3464,70,67,56,2595,1000,1.56336,130,2.71291,33717715712
427.528,1629,24.3464,70,67,56,2595,1000,1.56336,130,2.71291,33817761628
520.18,1509,24.6774,60,67,56,2595,1000,1.56336,50,2.71279,33917816200
498.86,1619,24.6774,60,67,56,2595,1000,1.56336,50,2.71279,34017871544
469.17,1505,24.6774,60,67,56,2595,1000,1.56336,50,2.71279,34117924573
464.306,2067,24.6774,60,67,56,2595,1000,1.56336,50,2.71279,34217977432
449.717,1939,24.6774,60,67,56,2595,1000,1.56336,50,2.71279,34318034900
504.417,1396,25.4486,80,68,55,2595,1000,1.56336,96,2.71304,34418089502
492.528,1984,25.4486,80,68,55,2595,1000,1.56336,96,2.71304,34518142501
483.924,1614,25.4486,80,68,55,2595,1000,1.56336,96,2.71304,34618197674
486.856,4366,25.4486,80,68,55,2595,1000,1.56336,96,2.71304,34718252317
485.464,1884,25.4486,80,68,55,2595,1000,1.56336,96,2.71304,34818306508
448.519,1742,24.1436,80,67,56,2595,1000,1.56336,87,2.71292,34918361120
446.911,1796,24.1436,80,67,56,2595,1000,1.56336,87,2.71292,35018417506
450.289,2130,24.1436,80,67,56,2595,1000,1.56336,87,2.71292,35118470024
449.182,4744,24.1436,80,67,56,2595,1000,1.56336,87,2.71292,35218523144
452.523,1616,24.1436,80,67,56,2595,1000,1.56336,87,2.71292,35318578588
530.007,1387,24.183,73,68,56,2595,1000,1.56336,149,2.71326,35418633851
497.44,2097,24.183,73,68,56,2595,1000,1.56336,149,2.71326,35518687291
487.227,1756,24.183,73,68,56,2595,1000,1.56336,149,2.71326,35618742555
485.27,4938,24.183,73,68,56,2595,1000,1.56336,149,2.71326,35718799752
486.975,1761,24.183,73,68,56,2595,1000,1.56336,149,2.71326,35818855857
511.916,1849,24.5557,88,67,56,2595,1000,1.56336,145,2.71347,35918909838
486.039,1692,24.5557,88,67,56,2595,1000,1.56336,145,2.71347,36018964300
487.394,1644,24.5557,88,67,56,2595,1000,1.56336,145,2.71347,36119004746
486.586,1330,24.5557,88,67,56,2595,1000,1.56336,145,2.71347,36219057605
491.369,1972,24.5557,88,67,56,2595,1000,1.56336,145,2.71347,36319110854
501.358,1778,22.8243,83,67,57,2595,1000,1.56336,148,2.71323,36419165557
487.509,1740,22.8243,83,67,57,2595,1000,1.56336,148,2.71323,36519220079
484.36,1736,22.8243,83,67,57,2595,1000,1.56336,148,2.71323,36619275072
481.31,1373,22.8243,83,67,57,2595,1000,1.56336,148,2.71323,36719328983
479.542,1526,22.8243,83,67,57,2595,1000,1.56336,148,2.71323,36819384156
458.984,4259,23.1884,90,67,56,2595,1000,1.56336,140,2.71334,36919437225
469.071,1888,23.1884,90,67,56,2595,1000,1.56336,140,2.71334,37019489754
472.169,1835,23.1884,90,67,56,2595,1000,1.56336,140,2.71334,37119542733
466.575,4700,23.1884,90,67,56,2595,1000,1.56336,140,2.71334,37219599159
465.154,1918,23.1884,90,67,56,2595,1000,1.56336,140,2.71334,37319636288
459.818,2076,21.3465,90,67,57,2595,1000,1.56336,142,2.71371,37419693185
457.915,1926,21.3465,90,67,57,2595,1000,1.56336,142,2.71371,37519747316
458.505,1993,21.3465,90,67,57,2595,1000,1.56336,142,2.71371,37619769888
456.107,1667,21.3465,90,67,57,2595,1000,1.56336,142,2.71371,37719815674
452.842,2009,21.3465,90,67,57,2595,1000,1.56336,142,2.71371,37819869535
439.19,1954,18.8119,90,67,57,2595,1000,1.56336,148,2.71358,37919925700
437.509,2139,18.8119,90,67,57,2595,1000,1.56336,148,2.71358,38019979921
436.132,2272,18.8119,90,67,57,2595,1000,1.56336,148,2.71358,38120036457
438.164,1890,18.8119,90,67,57,2595,1000,1.56336,148,2.71358,38220090729
441.875,2227,18.8119,90,67,57,2595,1000,1.56336,148,2.71358,38320147195
436.736,1992,20.32,98,67,57,2595,1000,1.56336,148,2.71371,38420201436
436.064,2269,20.32,98,67,57,2595,1000,1.56336,148,2.71371,38520259655
447.776,2009,20.32,98,67,57,2595,1000,1.56336,148,2.71371,38620315861
461.543,1668,20.32,98,67,57,2595,1000,1.56336,148,2.71371,38720368659
475.871,1552,20.32,98,67,57,2595,1000,1.56336,148,2.71371,38820422620
569.463,3932,18.2724,98,67,57,2595,1000,1.56336,159,2.71358,38920477042
617.815,1716,18.2724,98,67,57,2595,1000,1.56336,159,2.71358,39020532136
616.34,1111,18.2724,98,67,57,2595,1000,1.56336,159,2.71358,39120586818
627.085,1210,18.2724,98,67,57,2595,1000,1.56336,159,2.71358,39220642222
633.99,1215,18.2724,98,67,57,2595,1000,1.56336,159,2.71358,39320694990
681.098,1091,22.7124,81,67,58,2595,1000,1.56336,62,2.71371,39420762056
684.799,1146,22.7124,81,67,58,2595,1000,1.56336,62,2.71371,39520816458
687.604,1151,22.7124,81,67,58,2595,1000,1.56336,62,2.71371,39620870980
667.084,1278,22.7124,81,67,58,2595,1000,1.56336,62,2.71371,39720925713
663.38,1606,22.7124,81,67,58,2595,1000,1.56336,62,2.71371,39820959917
745.977,1088,23.2026,70,67,57,2595,1000,1.56336,75,2.71444,39921014489
743.621,1120,23.2026,70,67,57,2595,1000,1.56336,75,2.71444,40021068340
734.924,1435,23.2026,70,67,57,2595,1000,1.56336,75,2.71444,40121095701
703.131,1378,23.2026,70,67,57,2595,1000,1.56336,75,2.71444,40221150824
700.492,1013,23.2026,70,67,57,2595,1000,1.56336,75,2.71444,40321204775
740.262,1157,23.8636,66,67,58,2595,1000,1.56336,76,2.71382,40421257303
729.874,1286,23.8636,66,67,58,2595,1000,1.56336,76,2.71382,40521312797
724.917,1468,23.8636,66,67,58,2595,1000,1.56336,76,2.71382,40621366177
720.949,1164,23.8636,66,67,58,2595,1000,1.56336,76,2.71382,40721420459
716.665,1059,23.8636,66,67,58,2595,1000,1.56336,76,2.71382,40821475843
535.29,4543,23.366,83,67,57,2595,1000,1.56336,76,2.7137,40921530405
623.185,1033,23.366,83,67,57,2595,1000,1.56336,76,2.7137,41021587422
650.969,1465,23.366,83,67,57,2595,1000,1.56336,76,2.7137,41121643997
663.319,1070,23.366,83,67,57,2595,1000,1.56336,76,2.7137,41221696706
679.994,1029,23.366,83,67,57,2595,1000,1.56336,76,2.7137,41321751889
748.269,1104,23.6715,78,67,58,2595,1000,1.56336,153,2.71414,41421809077
751.344,1129,23.6715,78,67,58,2595,1000,1.56336,153,2.71414,41521864100
707.1,1185,23.6715,78,67,58,2595,1000,1.56336,153,2.71414,41621919744
699.146,1080,23.6715,78,67,58,2595,1000,1.56336,153,2.71414,41721975859
705.404,1554,23.6715,78,67,58,2595,1000,1.56336,153,2.71414,41822029579
670.803,1471,23.9936,85,67,58,2595,1000,1.56336,156,2.71389,41922083621
696.307,1474,23.9936,85,67,58,2595,1000,1.56336,156,2.71389,42022138443
685.119,3972,23.9936,85,67,58,2595,1000,1.56336,156,2.71389,42122194208
674.633,1167,23.9936,85,67,58,2595,1000,1.56336,156,2.71389,42222248990
681.78,1213,23.9936,85,67,58,2595,1000,1.56336,156,2.71389,42322303843
694.426,1131,23.6453,78,67,57,2595,1000,1.56336,145,2.71362,42422358004
732.044,1140,23.6453,78,67,57,2595,1000,1.56336,145,2.71362,42522412106
712.703,3817,23.6453,78,67,57,2595,1000,1.56336,145,2.71362,42622464945
724.533,1026,23.6453,78,67,57,2595,1000,1.56336,145,2.71362,42722519176
716.408,1723,23.6453,78,67,57,2595,1000,1.56336,145,2.71362,42822573919
732.875,1029,24.5955,80,67,58,2595,1000,1.56336,159,2.71362,42922629413
714.6,1223,24.5955,80,67,58,2595,1000,1.56336,159,2.71362,43022683815
582.652,3590,24.5955,80,67,58,2595,1000,1.56336,159,2.71362,43122738998
535.822,1798,24.5955,80,67,58,2595,1000,1.56336,159,2.71362,43222794602
548.931,1257,24.5955,80,67,58,2595,1000,1.56336,159,2.71362,43322851799
628.022,1359,24.4337,80,67,57,2595,1000,1.56531,141,2.71879,43422911641
660.383,1201,24.4337,80,67,57,2595,1000,1.56531,141,2.71879,43522964400
640.739,4658,24.4337,80,67,57,2595,1000,1.56531,141,2.71879,43623019132
655.512,1313,24.4337,80,67,57,2595,1000,1.56531,141,2.71879,43723076901
656.038,1230,24.4337,80,67,57,2595,1000,1.56531,141,2.71879,43823131353
650.637,1713,23.1648,80,67,57,2595,1000,1.56336,131,2.7168,43923185634
663.871,1245,23.1648,80,67,57,2595,1000,1.56336,131,2.7168,44023240227
642.074,4137,23.1648,80,67,57,2595,1000,1.56336,131,2.7168,44123294548
644.006,1059,23.1648,80,67,57,2595,1000,1.56336,131,2.7168,44223349241
647.628,1257,23.1648,80,67,57,2595,1000,1.56336,131,2.7168,44323402991
661.53,1218,22.9642,76,67,57,2495,1000,1.56336,120,2.71692,44423457053
697.785,1211,22.9642,76,67,57,2495,1000,1.56336,120,2.71692,44523513057
696.008,1237,22.9642,76,67,57,2495,1000,1.56336,120,2.71692,44623567499
719.581,1424,22.9642,76,67,57,2495,1000,1.56336,120,2.71692,44723589561
712.718,1049,22.9642,76,67,57,2495,1000,1.56336,120,2.71692,44823644884
735.493,1074,21.9672,80,67,58,2595,1000,1.56336,156,2.71704,44923692062
765.366,1113,21.9672,80,67,58,2595,1000,1.56336,156,2.71704,45023745783
757.554,1160,21.9672,80,67,58,2595,1000,1.56336,156,2.71704,45123798933
765.005,1042,21.9672,80,67,58,2595,1000,1.56336,156,2.71704,45223854837
763.955,1427,21.9672,80,67,58,2595,1000,1.56336,156,2.71704,45323885735
755.28,1077,20.4583,81,67,58,2595,1000,1.56336,157,2.71752,45423941449
753.248,1087,20.4583,81,67,58,2595,1000,1.56336,157,2.71752,45523996563
745.45,1155,20.4583,81,67,58,2595,1000,1.56336,157,2.71752,45624051526
746.399,1042,20.4583,81,67,58,2595,1000,1.56336,157,2.71752,45724106929
747.116,1028,20.4583,81,67,58,2595,1000,1.56336,157,2.71752,45824162584
756.008,888,21.8801,80,67,58,2595,1000,1.56336,160,2.718,45924215102
737.896,1121,21.8801,80,67,58,2595,1000,1.56336,160,2.718,46024260797
739.464,1141,21.8801,80,67,58,2595,1000,1.56336,160,2.718,46124320479
751.121,1035,21.8801,80,67,58,2595,1000,1.56336,160,2.718,46224375652
751.212,3438,21.8801,80,67,58,2595,1000,1.56336,160,2.718,46324430024
700.135,1176,21.2318,81,67,58,2595,1000,1.56336,156,2.71797,46424454089
720.855,1173,21.2318,81,67,58,2595,1000,1.56336,156,2.71797,46524507239
680.116,1450,21.2318,81,67,58,2595,1000,1.56336,156,2.71797,46624606875
671.226,1266,21.2318,81,67,58,2595,1000,1.56336,156,2.71797,46724702384
667.345,1355,21.2318,81,67,58,2595,1000,1.56336,156,2.71797,46824797653
238.554,4979,22.9642,75,67,57,2595,1000,1.56336,157,2.71785,46924851243
180.524,6881,22.9642,75,67,57,2595,1000,1.56336,157,2.71785,47024863216
169.804,6001,22.9642,75,67,57,2595,1000,1.56336,157,2.71785,47124916165
169.331,5921,22.9642,75,67,57,2595,1000,1.56336,157,2.71785,47224970817
168.652,6297,22.9642,75,67,57,2595,1000,1.56336,157,2.71785,47325024989
160.906,6259,13.1796,98,67,57,2595,1000,1.56336,147,2.71785,47425079130
156.847,6358,13.1796,98,67,57,2595,1000,1.56336,147,2.71785,47525133051
153.408,6843,13.1796,98,67,57,2595,1000,1.56336,147,2.71785,47625188585
149.637,7473,13.1796,98,67,57,2595,1000,1.56336,147,2.71785,47725243728
145.807,7689,13.1796,98,67,57,2595,1000,1.56336,147,2.71785,47825298240
125.405,7881,11.784,100,66,56,2595,1000,1.56336,127,2.71797,47925350839
124.061,8192,11.784,100,66,56,2595,1000,1.56336,127,2.71797,48025404008
121.984,8291,11.784,100,66,56,2595,1000,1.56336,127,2.71797,48125457639
120.244,8857,11.784,100,66,56,2595,1000,1.56336,127,2.71797,48225512081
118.372,9052,11.784,100,66,56,2595,1000,1.56336,127,2.71797,48325567294
107.735,9562,9.83607,100,66,56,2595,1000,1.56336,134,2.71821,48425621956
105.687,9562,9.83607,100,66,56,2595,1000,1.56336,134,2.71821,48525676418
103.532,10001,9.83607,100,66,56,2595,1000,1.56336,134,2.71821,48625730720
101.481,10543,9.83607,100,66,56,2595,1000,1.56336,134,2.71821,48725784932
99.2692,11089,9.83607,100,66,56,2595,1000,1.56336,134,2.71821,48825839884
88.7463,11189,9.63082,100,65,56,2595,1000,1.56336,143,2.71809,48925894276
87.1792,11416,9.63082,100,65,56,2595,1000,1.56336,143,2.71809,49025953798
85.5331,12221,9.63082,100,65,56,2595,1000,1.56336,143,2.71809,49126008420
84.3037,12357,9.63082,100,65,56,2595,1000,1.56336,143,2.71809,49226062912
83.0659,12907,9.63082,100,65,56,2595,1000,1.56336,143,2.71809,49326117154
81.9711,13154,7.94165,100,65,56,2595,1000,1.56336,144,2.71821,49426171656
75.9683,12922,7.94165,100,65,56,2595,1000,1.56336,144,2.71821,49526227590
75.3154,13326,7.94165,100,65,56,2595,1000,1.56336,144,2.71821,49626281932
74.8356,13668,7.94165,100,65,56,2595,1000,1.56336,144,2.71821,49726336424
74.4863,13741,7.94165,100,65,56,2595,1000,1.56336,144,2.71821,49826391778
74.2769,13624,7.30519,100,64,56,2595,1000,1.56336,147,2.71821,49926446621
72.7098,13947,7.30519,100,64,56,2595,1000,1.56336,147,2.71821,50026500041
72.6371,13738,7.30519,100,64,56,2595,1000,1.56336,147,2.71821,50126554893
72.9112,13614,7.30519,100,64,56,2595,1000,1.56336,147,2.71821,50226609616
73.3459,13398,7.30519,100,64,56,2595,1000,1.56336,147,2.71821,50326664338
73.9789,12742,6.96517,100,64,57,2595,1000,1.56336,152,2.71821,50426718209
79.4374,12449,6.96517,100,64,57,2595,1000,1.56336,152,2.71821,50526772120
80.1464,12240,6.96517,100,64,57,2595,1000,1.56336,152,2.71821,50626821473
82.1917,11341,6.96517,100,64,57,2595,1000,1.56336,152,2.71821,50726876526
84.3171,10286,6.96517,100,64,57,2595,1000,1.56336,152,2.71821,50826930847
86.7035,10139,6.96517,100,64,57,2595,1000,1.56336,152,2.71821,50926985640
100.194,9723,9.6248,100,63,56,2595,1000,1.56336,153,2.71843,51027041314
101.231,9279,9.6248,100,63,56,2595,1000,1.56336,153,2.71843,51127095586
103.333,9221,9.6248,100,63,56,2595,1000,1.56336,153,2.71843,51227150098
105.59,8764,9.6248,100,63,56,2595,1000,1.56336,153,2.71843,51327207425
108.241,8098,9.6248,100,63,56,2595,1000,1.56336,153,2.71843,51427264632
127.659,7613,9.96732,100,63,57,2595,1000,1.56336,154,2.71819,51527320427
133.696,6838,9.96732,100,63,57,2595,1000,1.56336,154,2.71819,51627375780
141.898,5945,9.96732,100,63,57,2595,1000,1.56336,154,2.71819,51727430062
150.169,5708,9.96732,100,63,57,2595,1000,1.56336,154,2.71819,51827485105
158.007,5020,9.96732,100,63,57,2595,1000,1.56336,154,2.71819,51927538405
208.246,4678,12.2314,100,62,58,2595,1000,1.56336,177,2.71819,52027592627
213.848,5273,12.2314,100,62,58,2595,1000,1.56336,177,2.71819,52127649864
223.663,3776,12.2314,100,62,58,2595,1000,1.56336,177,2.71819,52227702703
234.493,4650,12.2314,100,62,58,2595,1000,1.56336,177,2.71819,52327757054
248.611,2177,12.2314,100,62,58,2595,1000,1.56336,177,2.71819,52427813450
350.16,2720,16.3366,100,62,59,2595,1000,1.56336,179,2.71819,52527867852
362.91,2601,16.3366,100,62,59,2595,1000,1.56336,179,2.71819,52627922093
371.413,2416,16.3366,100,62,59,2595,1000,1.56336,179,2.71819,52727976465
375.953,4752,16.3366,100,62,59,2595,1000,1.56336,179,2.71819,52828030837
380.835,2060,16.3366,100,62,59,2595,1000,1.56336,179,2.71819,52928085009
452.838,1788,23.2787,93,64,59,2595,1000,1.56336,169,2.71844,53028140863
420.483,2133,23.2787,93,64,59,2595,1000,1.56336,169,2.71844,53128194954
411.974,1978,23.2787,93,64,59,2595,1000,1.56336,169,2.71844,53228250138
403.792,4967,23.2787,93,64,59,2595,1000,1.56336,169,2.71844,53328304209
398.067,2218,23.2787,93,64,59,2595,1000,1.56336,169,2.71844,53428359072
411.701,2071,24.8355,76,65,57,2440,1000,1.56336,111,2.71819,53528415928
381.306,1714,24.8355,76,65,57,2440,1000,1.56336,111,2.71819,53628469789
399.155,1786,24.8355,76,65,57,2440,1000,1.56336,111,2.71819,53728523329
408.631,1684,24.8355,76,65,57,2440,1000,1.56336,111,2.71819,53828578994
418.032,1674,24.8355,76,65,57,2440,1000,1.56336,111,2.71819,53928633155
443.84,2481,25.3247,70,66,58,2595,1000,1.56336,123,2.71877,54028688529
462.813,1554,25.3247,70,66,58,2595,1000,1.56336,123,2.71877,54128742820
458.608,2009,25.3247,70,66,58,2595,1000,1.56336,123,2.71877,54228780060
435.286,2103,25.3247,70,66,58,2595,1000,1.56336,123,2.71877,54328834813
423.398,2300,25.3247,70,66,58,2595,1000,1.56336,123,2.71877,54428890296
422.182,1858,23.9669,80,66,58,2090,1000,1.56531,87,2.72161,54528945029
424.809,1782,23.9669,80,66,58,2090,1000,1.56531,87,2.72161,54628997808
438.051,1844,23.9669,80,66,58,2090,1000,1.56531,87,2.72161,54729049925
440.722,1829,23.9669,80,66,58,2090,1000,1.56531,87,2.72161,54829102804
445.114,2179,23.9669,80,66,58,2090,1000,1.56531,87,2.72161,54929158068
444.742,5117,23.7148,78,66,58,2595,1000,1.56531,159,2.72161,55029213592
451.471,1647,23.7148,78,66,58,2595,1000,1.56531,159,2.72161,55129268595
460.031,1630,23.7148,78,66,58,2595,1000,1.56531,159,2.72161,55229323918
458.431,1647,23.7148,78,66,58,2595,1000,1.56531,159,2.72161,55329378701
461.792,1657,23.7148,78,66,58,2595,1000,1.56531,159,2.72161,55429431911
461.599,4611,23.8411,65,67,58,2595,1000,1.56531,160,2.72153,55529484599
467.918,1851,23.8411,65,67,58,2595,1000,1.56531,160,2.72153,55629540795
468.492,1653,23.8411,65,67,58,2595,1000,1.56531,160,2.72153,55729594565
445.388,5743,23.8411,65,67,58,2595,1000,1.56531,160,2.72153,55829647224
441.615,1742,23.8411,65,67,58,2595,1000,1.56531,160,2.72153,55929699562
464.179,4574,24.3464,81,67,58,2595,1000,1.56531,64,2.72178,56029754785
435.303,2470,24.3464,81,67,58,2595,1000,1.56531,64,2.72178,56129808987
432.001,1797,24.3464,81,67,58,2595,1000,1.56531,64,2.72178,56229865733
432.411,2171,24.3464,81,67,58,2595,1000,1.56531,64,2.72178,56329919544
433.415,2015,24.3464,81,67,58,2595,1000,1.56531,64,2.72178,56429972413
472.309,5074,24.878,81,68,58,2595,1000,1.56531,79,2.72586,56530031584
476.953,1587,24.878,81,68,58,2595,1000,1.56531,79,2.72586,56630084683
476.851,1586,24.878,81,68,58,2595,1000,1.56531,79,2.72586,56730139385
468.534,1899,24.878,81,68,58,2595,1000,1.56531,79,2.72586,56830193407
458.926,2019,24.878,81,68,58,2595,1000,1.56531,79,2.72586,56930247999
450.748,1720,25.1634,81,68,58,2595,1000,1.56531,111,2.72586,57030303603
455.434,2183,25.1634,81,68,58,2595,1000,1.56531,111,2.72586,57130359999
431.324,2040,25.1634,81,68,58,2595,1000,1.56531,111,2.72586,57230412827
423.333,1968,25.1634,81,68,58,2595,1000,1.56531,111,2.72586,57330466398
420.143,2036,25.1634,81,68,58,2595,1000,1.56531,111,2.72586,57430522503
362.317,5176,24.8355,78,68,58,2595,1000,1.56531,122,2.72586,57530577205
367.92,1992,24.8355,78,68,58,2595,1000,1.56531,122,2.72586,57630631607
382.168,1685,24.8355,78,68,58,2595,1000,1.56531,122,2.72586,57730695046
386.626,2034,24.8355,78,68,58,2595,1000,1.56531,122,2.72586,57830734830
393.968,1763,24.8355,78,68,58,2595,1000,1.56531,122,2.72586,57930788882
449.382,5086,24.6281,85,68,58,2595,1000,1.56531,154,2.72512,58030845307
449.808,1811,24.6281,85,68,58,2595,1000,1.56531,154,2.72512,58130899829
448.108,1981,24.6281,85,68,58,2595,1000,1.56531,154,2.72512,58230954512
444.454,1774,24.6281,85,68,58,2595,1000,1.56531,154,2.72512,58331013101
448.899,1897,24.6281,85,68,58,2595,1000,1.56531,154,2.72512,58431068125
435.041,4570,23.2172,83,68,58,2595,1000,1.56531,136,2.72124,58531123649
427.263,1912,23.2172,83,68,58,2595,1000,1.56531,136,2.72124,58631176287
423.444,1927,23.2172,83,68,58,2595,1000,1.56531,136,2.72124,58731231320
418.112,1996,23.2172,83,68,58,2595,1000,1.56531,136,2.72124,58831291322
417.535,1997,23.2172,83,68,58,2595,1000,1.56531,136,2.72124,58931343620
402.255,4633,25.5319,90,68,58,2595,1000,1.56531,142,2.72062,59031398814
410.948,1947,25.5319,90,68,58,2595,1000,1.56531,142,2.72062,59131453426
412.161,3859,25.5319,90,68,58,2595,1000,1.56531,142,2.72062,59231506105
425.048,1700,25.5319,90,68,58,2595,1000,1.56531,142,2.72062,59331558463
432.514,1830,25.5319,90,68,58,2595,1000,1.56531,142,2.72062,59431613416
437.456,1572,24.2175,75,68,58,2595,1000,1.56531,149,2.72073,59531666134
446.279,1851,24.2175,75,68,58,2595,1000,1.56531,149,2.72073,59631720276
445.452,1874,24.2175,75,68,58,2595,1000,1.56531,149,2.72073,59731777252
448.385,1718,24.2175,75,68,58,2595,1000,1.56531,149,2.72073,59831831805
451.918,2217,24.2175,75,68,58,2595,1000,1.56531,149,2.72073,59931886647
456.548,1602,23.7705,90,68,58,2595,1000,1.56531,148,2.71998,60031943774
457.353,2163,23.7705,90,68,58,2595,1000,1.56531,148,2.71998,60131998407
453.67,4273,23.7705,90,68,58,2595,1000,1.56531,148,2.71998,60232053510
456.109,1467,23.7705,90,68,58,2595,1000,1.56531,148,2.71998,60332106118
457.132,1907,23.7705,90,68,58,2595,1000,1.56531,148,2.71998,60432161332
429.986,2176,22.6229,93,68,58,2595,1000,1.56531,144,2.716,60532218048
413.592,1651,22.6229,93,68,58,2595,1000,1.56531,144,2.716,60632272590
416.215,4590,22.6229,93,68,58,2595,1000,1.56531,144,2.716,60732327503
425.919,2073,22.6229,93,68,58,2595,1000,1.56531,144,2.716,60832382676
431.392,2080,22.6229,93,68,58,2595,1000,1.56531,144,2.716,60932393065
441.687,1904,22.7124,90,69,59,2595,1000,1.56531,149,2.71646,61032448770
449.904,2089,22.7124,90,69,59,2595,1000,1.56531,149,2.71646,61132501348
443.98,1949,22.7124,90,69,59,2595,1000,1.56531,149,2.71646,61232555520
441.919,2277,22.7124,90,69,59,2595,1000,1.56531,149,2.71646,61332611224
440.279,1805,22.7124,90,69,59,2595,1000,1.56531,149,2.71646,61432663923
425.019,1688,22.6229,93,69,58,2595,1000,1.56531,164,2.71597,61532686555
427.094,1897,22.6229,93,69,58,2595,1000,1.56531,164,2.71597,61632741879
426.152,4387,22.6229,93,69,58,2595,1000,1.56531,164,2.71597,61732799376
430.257,1942,22.6229,93,69,58,2595,1000,1.56531,164,2.71597,61832852215
431.298,2094,22.6229,93,69,58,2595,1000,1.56531,164,2.71597,61932906357
437.173,1538,22.8618,91,69,59,2595,1000,1.56531,150,2.71621,62032959346
439.59,2163,22.8618,91,69,59,2595,1000,1.56531,150,2.71621,62133011894
433.913,4725,22.8618,91,69,59,2595,1000,1.56531,150,2.71621,62233064382
435.15,2341,22.8618,91,69,59,2595,1000,1.56531,150,2.71621,62333117121
434.759,2117,22.8618,91,69,59,2595,1000,1.56531,150,2.71621,62433172094
407.323,1586,22.2756,88,69,59,2595,1000,1.56531,144,2.7168,62533224422
420.685,1890,22.2756,88,69,59,2595,1000,1.56531,144,2.7168,62633251322
422.063,1972,22.2756,88,69,59,2595,1000,1.56531,144,2.7168,62733307608
425.364,2003,22.2756,88,69,59,2595,1000,1.56531,144,2.7168,62833367520
424.727,2404,22.2756,88,69,59,2595,1000,1.56531,144,2.7168,62933422293
420.59,2259,20.598,95,69,59,2595,1000,1.56531,143,2.71807,63033474761
421.268,2272,20.598,95,69,59,2595,1000,1.56531,143,2.71807,63133528842
419.451,1420,20.598,95,69,59,2595,1000,1.56531,143,2.71807,63233583124
406.727,4167,20.598,95,69,59,2595,1000,1.56531,143,2.71807,63333636073
355.65,5518,20.598,95,69,59,2595,1000,1.56531,143,2.71807,63433691467
401.312,2319,20.7455,88,69,58,2595,1000,1.56726,146,2.72002,63533746149
398.621,2609,20.7455,88,69,58,2595,1000,1.56726,146,2.72002,63633801202
394.188,4681,20.7455,88,69,58,2595,1000,1.56726,146,2.72002,63733856235
393.479,2383,20.7455,88,69,58,2595,1000,1.56726,146,2.72002,63833911028
386.908,2580,20.7455,88,69,58,2595,1000,1.56726,146,2.72002,63933965590
370.926,1968,20.8809,95,69,59,2595,1000,1.56531,136,2.71974,64034020172
371.048,2296,20.8809,95,69,59,2595,1000,1.56531,136,2.71974,64134082880
373.339,1688,20.8809,95,69,59,2595,1000,1.56531,136,2.71974,64234140267
372.663,2551,20.8809,95,69,59,2595,1000,1.56531,136,2.71974,64334196061
370.675,4021,20.8809,95,69,59,2595,1000,1.56531,136,2.71974,64434258358
360.142,3191,19.1176,98,69,59,2595,1000,1.56531,146,2.71986,64534313401
356.853,2730,19.1176,98,69,59,2595,1000,1.56531,146,2.71986,64634339440
354.404,1405,19.1176,98,69,59,2595,1000,1.56531,146,2.71986,64734393561
350.856,3102,19.1176,98,69,59,2595,1000,1.56531,146,2.71986,64834448204
348.05,3732,19.1176,98,69,59,2595,1000,1.56531,146,2.71986,64934503277
331.991,3217,15.3465,100,69,59,2595,1000,1.56531,146,2.71986,65034558811
330.379,2886,15.3465,100,69,59,2595,1000,1.56531,146,2.71986,65134613403
328.252,3675,15.3465,100,69,59,2595,1000,1.56531,146,2.71986,65234642868
329.166,2591,15.3465,100,69,59,2595,1000,1.56531,146,2.71986,65334698292
328.133,4048,15.3465,100,69,59,2595,1000,1.56531,146,2.71986,65434752814
326.316,3092,14.5695,100,68,59,2595,1000,1.56531,147,2.72009,65534807987
325.223,2922,14.5695,100,68,59,2595,1000,1.56531,147,2.72009,65634860826
323.616,3172,14.5695,100,68,59,2595,1000,1.56531,147,2.72009,65734913886
322.626,3000,14.5695,100,68,59,2595,1000,1.56531,147,2.72009,65834969049
320.926,3386,14.5695,100,68,59,2595,1000,1.56531,147,2.72009,65935023340
306.596,3226,12.7907,100,68,59,2595,1000,1.56531,147,2.72009,66035075618
301.609,3392,12.7907,100,68,59,2595,1000,1.56531,147,2.72009,66135127956
298.092,3360,12.7907,100,68,59,2595,1000,1.56531,147,2.72009,66235180845
294.445,3588,12.7907,100,68,59,2595,1000,1.56531,147,2.72009,66335235137
291.046,3415,12.7907,100,68,59,2595,1000,1.56531,147,2.72009,66435288096
272.547,3795,11.9008,100,67,59,2595,1000,1.56531,144,2.72021,66535343430
268.744,3561,11.9008,100,67,59,2595,1000,1.56531,144,2.72021,66635398623
265.101,3615,11.9008,100,67,59,2595,1000,1.56531,144,2.72021,66735454017
261.298,3925,11.9008,100,67,59,2595,1000,1.56531,144,2.72021,66835508990
257.357,3939,11.9008,100,67,59,2595,1000,1.56531,144,2.72021,66935563061
235.134,4287,8.89262,100,67,59,2595,1000,1.56531,154,2.72009,67035617653
231.663,4380,8.89262,100,67,59,2595,1000,1.56531,154,2.72009,67135670342
