os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16397444,5.7.9-arch1-1,4.6.0 NVIDIA 450.56.01
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
31.5258,40,47,51,66,1860,7000,7.01691,12.0964,41732692
34.0379,36,47,51,65,1860,7000,7.01691,12.1098,41832754
34.3983,36,47,51,65,1860,7000,7.01691,12.1098,41932824
41.9403,36,47,51,65,1860,7000,7.01691,12.1098,42032890
46.4685,36,47,51,65,1860,7000,7.01691,12.1098,42132951
50.8871,36,47,51,65,1860,7000,7.01691,12.1098,42233011
74.4149,39,39,51,67,1860,7000,7.00714,12.1002,42333071
71.715,39,39,51,67,1860,7000,7.00714,12.1002,42433131
71.1222,39,39,51,67,1860,7000,7.00714,12.1002,42533193
71.7917,39,39,51,67,1860,7000,7.00714,12.1002,42633264
72.4035,39,39,51,67,1860,7000,7.00714,12.1002,42733326
78.4057,37,39,51,67,1860,7000,7.00714,12.1154,42833386
82.812,37,39,51,67,1860,7000,7.00714,12.1154,42933446
58.8173,37,39,51,67,1860,7000,7.00714,12.1154,43033625
60.4671,37,39,51,67,1860,7000,7.00714,12.1154,43133690
66.4805,37,39,51,67,1860,7000,7.00714,12.1154,43233748
75.1518,37,56,51,67,1860,7000,7.00714,12.1108,43333807
77.1161,37,56,51,67,1860,7000,7.00714,12.1108,43433865
81.6136,37,56,51,67,1860,7000,7.00714,12.1108,43533926
91.3183,37,56,51,67,1860,7000,7.00714,12.1108,43633986
94.6679,37,56,51,67,1860,7000,7.00714,12.1108,43734049
111.757,42,56,52,68,1845,7000,7.00714,12.1057,43834111
108.951,42,56,52,68,1845,7000,7.00714,12.1057,43934252
112.79,42,56,52,68,1845,7000,7.00714,12.1057,44034310
112.86,42,56,52,68,1845,7000,7.00714,12.1057,44134367
115.043,42,56,52,68,1845,7000,7.00714,12.1057,44234425
117.041,46,71,52,69,1845,7000,7.00128,12.1076,44334486
125.234,46,71,52,69,1845,7000,7.00128,12.1076,44434547
124.639,46,71,52,69,1845,7000,7.00128,12.1076,44534604
126.706,46,71,52,69,1845,7000,7.00128,12.1076,44634665
127.468,46,71,52,69,1845,7000,7.00128,12.1076,44734725
123.686,48,71,53,70,1845,7000,7.00128,12.1079,44834789
124.035,48,71,53,70,1845,7000,7.00128,12.1079,44934850
123.116,48,71,53,70,1845,7000,7.00128,12.1079,45034909
124.781,48,71,53,70,1845,7000,7.00128,12.1079,45134968
120.087,48,71,53,70,1845,7000,7.00128,12.1079,45235027
122.649,46,93,53,69,1845,7000,7.00128,12.1151,45335087
118.272,46,93,53,69,1845,7000,7.00128,12.1151,45435147
119.215,46,93,53,69,1845,7000,7.00128,12.1151,45535205
119.926,46,93,53,69,1845,7000,7.00128,12.1151,45635263
120.536,46,93,53,69,1845,7000,7.00128,12.1151,45735320
118.488,47,93,53,69,1845,7000,7.00128,12.1143,45835377
115.496,47,93,53,69,1845,7000,7.00128,12.1143,45935436
88.7297,47,93,53,69,1845,7000,7.00128,12.1143,46035496
83.7342,47,93,53,69,1845,7000,7.00128,12.1143,46135554
87.5152,47,93,53,69,1845,7000,7.00128,12.1143,46235615
104.159,36,87,54,69,1845,7000,7.00128,12.1237,46335675
107.683,36,87,54,69,1845,7000,7.00128,12.1237,46435735
112.49,36,87,54,69,1845,7000,7.00128,12.1237,46535795
111.356,36,87,54,69,1845,7000,7.00128,12.1237,46635855
110.644,36,87,54,69,1845,7000,7.00128,12.1237,46735917
79.9723,43,87,54,69,1845,7000,7.00128,12.129,46835983
81.9543,43,87,54,69,1845,7000,7.00128,12.129,46936047
83.4376,43,87,54,69,1845,7000,7.00128,12.129,47036112
83.0757,43,87,54,69,1845,7000,7.00128,12.129,47136174
81.1749,43,87,54,69,1845,7000,7.00128,12.129,47236237
103.968,40,72,54,68,1845,7000,7.01105,12.1129,47336298
89.8358,40,72,54,68,1845,7000,7.01105,12.1129,47436361
89.4286,40,72,54,68,1845,7000,7.01105,12.1129,47536422
72.0558,40,72,54,68,1845,7000,7.01105,12.1129,47636483
78.0801,40,72,54,68,1845,7000,7.01105,12.1129,47736543
66.9882,37,72,54,68,1845,7000,7.00323,12.1254,47836606
98.4397,37,72,54,68,1845,7000,7.00323,12.1254,47936667
107.004,37,72,54,68,1845,7000,7.00323,12.1254,48036734
99.5087,37,72,54,68,1845,7000,7.00323,12.1254,48136797
99.3822,37,72,54,68,1845,7000,7.00323,12.1254,48236857
70.8316,40,61,54,69,1845,7000,7.00323,12.121,48336896
93.1674,40,61,54,69,1845,7000,7.00323,12.121,48436954
94.6776,40,61,54,69,1845,7000,7.00323,12.121,48537014
89.0636,40,61,54,69,1845,7000,7.00323,12.121,48637077
100.459,40,61,54,69,1845,7000,7.00323,12.121,48737136
130.514,43,61,53,70,1845,7000,7.01105,12.1278,48837201
141.276,43,61,53,70,1845,7000,7.01105,12.1278,48937260
135.954,43,61,53,70,1845,7000,7.01105,12.1278,49037317
134.724,43,61,53,70,1845,7000,7.01105,12.1278,49137378
132.598,43,61,53,70,1845,7000,7.01105,12.1278,49237439
173.762,45,75,53,70,1845,7000,7.01105,12.1278,49337497
143.75,45,75,53,70,1845,7000,7.01105,12.1278,49437554
137.755,45,75,53,70,1845,7000,7.01105,12.1278,49537615
134.564,45,75,53,70,1845,7000,7.01105,12.1278,49637674
135.668,45,75,53,70,1845,7000,7.01105,12.1278,49737740
134.231,43,75,53,71,1845,7000,7.01105,12.1278,49837799
125.828,43,75,53,71,1845,7000,7.01105,12.1278,49937856
127.764,43,75,53,71,1845,7000,7.01105,12.1278,50037916
128.114,43,75,53,71,1845,7000,7.01105,12.1278,50137980
127.925,43,75,53,71,1845,7000,7.01105,12.1278,50238039
127.151,43,75,53,71,1845,7000,7.01105,12.1278,50338103
126.878,46,94,53,71,1845,7000,7.01105,12.1278,50438165
128.814,46,94,53,71,1845,7000,7.01105,12.1278,50538223
130.26,46,94,53,71,1845,7000,7.01105,12.1278,50638282
130.603,46,94,53,71,1845,7000,7.01105,12.1278,50738342
130.58,46,94,53,71,1845,7000,7.01105,12.1278,50838402
125.886,49,94,53,71,1845,7000,7.01105,12.1278,50938460
129.737,49,94,53,71,1845,7000,7.01105,12.1278,51038522
127.438,49,94,53,71,1845,7000,7.01105,12.1278,51138585
125.657,49,94,53,71,1845,7000,7.01105,12.1278,51238642
124.453,49,94,53,71,1845,7000,7.01105,12.1278,51338717
119.215,45,96,53,71,1845,7000,7.01105,12.1278,51438778
120.947,45,96,53,71,1845,7000,7.01105,12.1278,51538840
119.486,45,96,53,71,1845,7000,7.01105,12.1278,51638902
118.255,45,96,53,71,1845,7000,7.01105,12.1278,51738958
116.139,45,96,53,71,1845,7000,7.01105,12.1278,51839014
111.335,41,96,53,71,1845,7000,7.01105,12.1278,51939072
110.747,41,96,53,71,1845,7000,7.01105,12.1278,52039129
111.343,41,96,53,71,1845,7000,7.01105,12.1278,52139204
111.266,41,96,53,71,1845,7000,7.01105,12.1278,52239265
111.923,41,96,53,71,1845,7000,7.01105,12.1278,52339322
106.802,40,92,53,71,1845,7000,7.01105,12.1278,52439379
109.145,40,92,53,71,1845,7000,7.01105,12.1278,52539445
108.259,40,92,53,71,1845,7000,7.01105,12.1278,52639505
109.048,40,92,53,71,1845,7000,7.01105,12.1278,52739564
107.461,40,92,53,71,1845,7000,7.01105,12.1278,52839623
102.98,39,92,53,71,1845,7000,7.01105,12.1281,52939686
104.594,39,92,53,71,1845,7000,7.01105,12.1281,53039751
103.237,39,92,53,71,1845,7000,7.01105,12.1281,53139817
103.018,39,92,53,71,1845,7000,7.01105,12.1281,53239877
102.537,39,92,53,71,1845,7000,7.01105,12.1281,53339943
95.0329,36,89,53,71,1845,7000,7.01105,12.1281,53440003
94.7115,36,89,53,71,1845,7000,7.01105,12.1281,53540064
94.5051,36,89,53,71,1845,7000,7.01105,12.1281,53640128
95.928,36,89,53,71,1845,7000,7.01105,12.1281,53740192
95.1376,36,89,53,71,1845,7000,7.01105,12.1281,53840250
90.7062,36,89,53,70,1845,7000,7.01105,12.1282,53940307
91.0232,36,89,53,70,1845,7000,7.01105,12.1282,54040367
89.3416,36,89,53,70,1845,7000,7.01105,12.1282,54140424
89.5155,36,89,53,70,1845,7000,7.01105,12.1282,54240481
90.4451,36,89,53,70,1845,7000,7.01105,12.1282,54340537
87.747,35,81,53,70,1845,7000,7.01105,12.1285,54440600
88.3662,35,81,53,70,1845,7000,7.01105,12.1285,54540660
86.6954,35,81,53,70,1845,7000,7.01105,12.1285,54640722
85.8883,35,81,53,70,1845,7000,7.01105,12.1285,54740780
85.9432,35,81,53,70,1845,7000,7.01105,12.1285,54840881
86.8715,35,81,53,70,1845,7000,7.01105,12.1285,54940937
85.4544,35,81,53,70,1845,7000,7.01105,12.1285,55040997
83.7628,35,81,53,70,1845,7000,7.01105,12.1285,55141057
83.4391,35,81,53,70,1845,7000,7.01105,12.1285,55241124
83.7898,35,81,53,70,1845,7000,7.01105,12.1285,55341184
79.3997,36,74,53,70,1845,7000,7.01105,12.1285,55441244
81.3449,36,74,53,70,1845,7000,7.01105,12.1285,55541302
80.9078,36,74,53,70,1845,7000,7.01105,12.1285,55641374
81.7777,36,74,53,70,1845,7000,7.01105,12.1285,55741435
83.0727,36,74,53,70,1845,7000,7.01105,12.1285,55841494
87.3629,32,74,52,70,1845,7000,7.01105,12.1285,55941555
86.0893,32,74,52,70,1845,7000,7.01105,12.1285,56041613
85.5268,32,74,52,70,1845,7000,7.01105,12.1285,56141672
85.7358,32,74,52,70,1845,7000,7.01105,12.1285,56241740
85.3039,32,74,52,70,1845,7000,7.01105,12.1285,56341800
87.9843,34,72,52,70,1845,7000,7.01105,12.1285,56441859
81.3285,34,72,52,70,1845,7000,7.01105,12.1285,56541920
79.4703,34,72,52,70,1845,7000,7.01105,12.1285,56641986
79.3721,34,72,52,70,1845,7000,7.01105,12.1285,56742045
79.043,34,72,52,70,1845,7000,7.01105,12.1285,56842102
85.034,32,72,52,70,1845,7000,7.01105,12.1285,56942207
83.2375,32,72,52,70,1845,7000,7.01105,12.1285,57042265
82.4997,32,72,52,70,1845,7000,7.01105,12.1285,57142325
81.7357,32,72,52,70,1845,7000,7.01105,12.1285,57242386
82.0662,32,72,52,70,1845,7000,7.01105,12.1285,57342446
77.2439,35,71,52,70,1845,7000,7.01105,12.1282,57442509
80.3013,35,71,52,70,1845,7000,7.01105,12.1282,57542569
80.6041,35,71,52,70,1845,7000,7.01105,12.1282,57642626
81.6591,35,71,52,70,1845,7000,7.01105,12.1282,57742866
81.5336,35,71,52,70,1845,7000,7.01105,12.1282,57842931
78.0975,35,71,52,70,1845,7000,7.01105,12.1282,57942992
82.6999,35,71,52,70,1845,7000,7.01105,12.1282,58043051
83.238,35,71,52,70,1845,7000,7.01105,12.1282,58143110
83.3655,35,71,52,70,1845,7000,7.01105,12.1282,58243166
83.5711,35,71,52,70,1845,7000,7.01105,12.1282,58343226
79.7385,36,71,52,70,1845,7000,7.01105,12.1282,58443288
84.0449,36,71,52,70,1845,7000,7.01105,12.1282,58543353
82.7567,36,71,52,70,1845,7000,7.01105,12.1282,58643413
82.3835,36,71,52,70,1845,7000,7.01105,12.1282,58743471
82.3142,36,71,52,70,1845,7000,7.01105,12.1282,58843532
77.1843,32,71,52,70,1845,7000,7.01105,12.1286,58943562
80.4692,32,71,52,70,1845,7000,7.01105,12.1286,59043622
79.0495,32,71,52,70,1845,7000,7.01105,12.1286,59143682
80.0676,32,71,52,70,1845,7000,7.01105,12.1286,59243740
80.8604,32,71,52,70,1845,7000,7.01105,12.1286,59343799
86.4454,34,71,52,70,1845,7000,7.01105,12.1286,59443861
85.0629,34,71,52,70,1845,7000,7.01105,12.1286,59543923
83.8918,34,71,52,70,1845,7000,7.01105,12.1286,59643990
83.2077,34,71,52,70,1845,7000,7.01105,12.1286,59744050
82.5203,34,71,52,70,1845,7000,7.01105,12.1286,59844110
82.3287,34,71,52,70,1845,7000,7.01105,12.1286,59944182
84.5428,34,71,52,70,1845,7000,7.01105,12.1286,60044242
84.9482,34,71,52,70,1845,7000,7.01105,12.1286,60144301
82.5358,34,71,52,70,1845,7000,7.01105,12.1286,60244361
81.6601,34,71,52,70,1845,7000,7.01105,12.1286,60344420
81.8115,34,71,52,70,1845,7000,7.01105,12.1284,60444480
81.7887,34,71,52,70,1845,7000,7.01105,12.1284,60544537
82.3193,34,71,52,70,1845,7000,7.01105,12.1284,60644596
82.5895,34,71,52,70,1845,7000,7.01105,12.1284,60744658
82.1576,34,71,52,70,1845,7000,7.01105,12.1284,60844717
81.6231,36,71,52,70,1845,7000,7.01105,12.1284,60944779
79.6591,36,71,52,70,1845,7000,7.01105,12.1284,61044838
78.6627,36,71,52,70,1845,7000,7.01105,12.1284,61144895
79.4347,36,71,52,70,1845,7000,7.01105,12.1284,61244960
80.952,36,71,52,70,1845,7000,7.01105,12.1284,61345017
80.6117,36,71,52,70,1845,7000,7.01105,12.1284,61445079
82.6534,31,71,52,70,1845,7000,7.01105,12.1284,61545137
80.4108,31,71,52,70,1845,7000,7.01105,12.1284,61645198
82.0373,31,71,52,70,1845,7000,7.01105,12.1284,61745255
82.4966,31,71,52,70,1845,7000,7.01105,12.1284,61845320
82.304,31,71,52,70,1845,7000,7.01105,12.1284,61945378
83.9963,34,71,52,71,1845,7000,7.01105,12.1284,62045441
82.6747,34,71,52,71,1845,7000,7.01105,12.1284,62145499
82.5118,34,71,52,71,1845,7000,7.01105,12.1284,62245569
82.6333,34,71,52,71,1845,7000,7.01105,12.1284,62345631
83.0877,34,71,52,71,1845,7000,7.01105,12.1284,62445691
82.3384,34,72,52,71,1845,7000,7.01691,12.1284,62545748
82.0345,34,72,52,71,1845,7000,7.01691,12.1284,62645812
81.9994,34,72,52,71,1845,7000,7.01691,12.1284,62745870
82.1101,34,72,52,71,1845,7000,7.01691,12.1284,62845928
82.1959,34,72,52,71,1845,7000,7.01691,12.1284,62945987
78.8569,35,72,52,71,1845,7000,7.01691,12.1284,63046045
81.9202,35,72,52,71,1845,7000,7.01691,12.1284,63146105
82.4415,35,72,52,71,1845,7000,7.01691,12.1284,63246164
82.4962,35,72,52,71,1845,7000,7.01691,12.1284,63346223
81.7897,35,72,52,71,1845,7000,7.01691,12.1284,63446286
81.9618,33,73,52,71,1845,7000,7.01691,12.1284,63546343
82.6383,33,73,52,71,1845,7000,7.01691,12.1284,63646400
82.8407,33,73,52,71,1845,7000,7.01691,12.1284,63746461
82.3312,33,73,52,71,1845,7000,7.01691,12.1284,63846524
82.4342,33,73,52,71,1845,7000,7.01691,12.1284,63946583
85.8498,33,73,52,71,1845,7000,7.01691,12.129,64046642
83.9815,33,73,52,71,1845,7000,7.01691,12.129,64146714
82.8958,33,73,52,71,1845,7000,7.01691,12.129,64246776
83.1331,33,73,52,71,1845,7000,7.01691,12.129,64346837
83.5751,33,73,52,71,1845,7000,7.01691,12.129,64446897
82.3469,35,72,52,71,1845,7000,7.01691,12.1291,64546957
82.3571,35,72,52,71,1845,7000,7.01691,12.1291,64647014
82.2159,35,72,52,71,1845,7000,7.01691,12.1291,64747072
82.6394,35,72,52,71,1845,7000,7.01691,12.1291,64847139
82.8191,35,72,52,71,1845,7000,7.01691,12.1291,64947199
83.9889,35,72,52,71,1845,7000,7.01691,12.1291,65047259
83.1226,35,72,52,71,1845,7000,7.01691,12.1291,65147322
82.4599,35,72,52,71,1845,7000,7.01691,12.1291,65247389
82.184,35,72,52,71,1845,7000,7.01691,12.1291,65347450
82.559,35,72,52,71,1845,7000,7.01691,12.1291,65447508
81.9605,35,73,52,71,1845,7000,7.01105,12.1291,65547567
85.1916,35,73,52,71,1845,7000,7.01105,12.1291,65647636
82.8559,35,73,52,71,1845,7000,7.01105,12.1291,65747696
84.0927,35,73,52,71,1845,7000,7.01105,12.1291,65847756
84.0042,35,73,52,71,1845,7000,7.01105,12.1291,65947818
87.1536,33,73,52,71,1845,7000,7.01105,12.1291,66047878
84.6267,33,73,52,71,1845,7000,7.01105,12.1291,66147938
85.294,33,73,52,71,1845,7000,7.01105,12.1291,66247997
85.2043,33,73,52,71,1845,7000,7.01105,12.1291,66348057
85.5556,33,73,52,71,1845,7000,7.01105,12.1291,66448117
78.7774,33,73,52,71,1845,7000,7.01105,12.1291,66548180
83.6967,33,73,52,71,1845,7000,7.01105,12.1291,66648239
84.7114,33,73,52,71,1845,7000,7.01105,12.1291,66748301
85.5006,33,73,52,71,1845,7000,7.01105,12.1291,66848365
86.2228,33,73,52,71,1845,7000,7.01105,12.1291,66948427
90.3628,37,73,52,71,1845,7000,7.01105,12.1291,67048489
89.8194,37,73,52,71,1845,7000,7.01105,12.1291,67148551
87.8796,37,73,52,71,1845,7000,7.01105,12.1291,67248613
85.8906,37,73,52,71,1845,7000,7.01105,12.1291,67348670
84.6533,37,73,52,71,1845,7000,7.01105,12.1291,67448731
83.8574,36,75,52,71,1845,7000,7.01105,12.1291,67548853
83.8918,36,75,52,71,1845,7000,7.01105,12.1291,67648911
85.1338,36,75,52,71,1845,7000,7.01105,12.1291,67748970
85.9186,36,75,52,71,1845,7000,7.01105,12.1291,67849028
85.4417,36,75,52,71,1845,7000,7.01105,12.1291,67949087
86.0289,36,74,52,71,1845,7000,7.01105,12.1291,68049148
84.9241,36,74,52,71,1845,7000,7.01105,12.1291,68149207
86.7236,36,74,52,71,1845,7000,7.01105,12.1291,68249264
85.6931,36,74,52,71,1845,7000,7.01105,12.1291,68349326
85.5677,36,74,52,71,1845,7000,7.01105,12.1291,68449387
86.1606,35,74,52,71,1845,7000,7.01105,12.1291,68549448
89.9892,35,74,52,71,1845,7000,7.01105,12.1291,68649507
87.9473,35,74,52,71,1845,7000,7.01105,12.1291,68749566
87.5577,35,74,52,71,1845,7000,7.01105,12.1291,68849623
87.6683,35,74,52,71,1845,7000,7.01105,12.1291,68949684
87.3973,35,74,52,71,1845,7000,7.01105,12.1291,69049749
82.3172,35,75,52,71,1845,7000,7.01105,12.1292,69149812
82.1866,35,75,52,71,1845,7000,7.01105,12.1292,69249880
84.9595,35,75,52,71,1845,7000,7.01105,12.1292,69349940
85.4942,35,75,52,71,1845,7000,7.01105,12.1292,69450002
86.4158,35,75,52,71,1845,7000,7.01105,12.1292,69550060
89.2847,36,75,52,72,1845,7000,7.01105,12.1295,69650117
89.0883,36,75,52,72,1845,7000,7.01105,12.1295,69750176
88.1993,36,75,52,72,1845,7000,7.01105,12.1295,69850233
87.7324,36,75,52,72,1845,7000,7.01105,12.1295,69950302
88.5811,36,75,52,72,1845,7000,7.01105,12.1295,70050358
84.9329,35,76,52,72,1845,7000,7.01105,12.1295,70150418
86.9145,35,76,52,72,1845,7000,7.01105,12.1295,70250478
87.7088,35,76,52,72,1845,7000,7.01105,12.1295,70350537
88.0902,35,76,52,72,1845,7000,7.01105,12.1295,70450596
87.7376,35,76,52,72,1845,7000,7.01105,12.1295,70550658
86.391,36,76,52,72,1845,7000,7.01105,12.1295,70650717
86.9011,36,76,52,72,1845,7000,7.01105,12.1295,70750775
86.45,36,76,52,72,1845,7000,7.01105,12.1295,70850835
86.6902,36,76,52,72,1845,7000,7.01105,12.1295,70950864
86.7312,36,76,52,72,1845,7000,7.01105,12.1295,71050920
90.5434,37,77,52,72,1845,7000,7.01105,12.1295,71150976
90.6752,37,77,52,72,1845,7000,7.01105,12.1295,71251035
90.0398,37,77,52,72,1845,7000,7.01105,12.1295,71351095
89.2546,37,77,52,72,1845,7000,7.01105,12.1295,71451151
89.0961,37,77,52,72,1845,7000,7.01105,12.1295,71551213
91.5583,37,77,52,72,1845,7000,7.01105,12.1295,71651273
89.948,37,77,52,72,1845,7000,7.01105,12.1295,71751334
89.5155,37,77,52,72,1845,7000,7.01105,12.1295,71851394
90.0257,37,77,52,72,1845,7000,7.01105,12.1295,71951450
89.4115,37,77,52,72,1845,7000,7.01105,12.1295,72051514
90.7263,37,77,52,72,1845,7000,7.01105,12.1293,72151575
88.1956,37,77,52,72,1845,7000,7.01105,12.1293,72251634
88.1932,37,77,52,72,1845,7000,7.01105,12.1293,72351690
89.4239,37,77,52,72,1845,7000,7.01105,12.1293,72451747
89.9803,37,77,52,72,1845,7000,7.01105,12.1293,72552029
92.829,37,77,52,72,1845,7000,7.01105,12.1293,72652089
92.2067,37,77,52,72,1845,7000,7.01105,12.1293,72752163
91.2537,37,77,52,72,1845,7000,7.01105,12.1293,72852222
90.6743,37,77,52,72,1845,7000,7.01105,12.1293,72952280
90.8721,37,77,52,72,1845,7000,7.01105,12.1293,73052339
94.1383,36,78,52,72,1845,7000,7.01105,12.1294,73152396
92.3839,36,78,52,72,1845,7000,7.01105,12.1294,73252457
91.5912,36,78,52,72,1845,7000,7.01105,12.1294,73352515
91.5032,36,78,52,72,1845,7000,7.01105,12.1294,73452571
91.5188,36,78,52,72,1845,7000,7.01105,12.1294,73552629
87.7162,34,78,52,72,1845,7000,7.01105,12.1295,73652688
89.39,34,78,52,72,1845,7000,7.01105,12.1295,73752745
89.2279,34,78,52,72,1845,7000,7.01105,12.1295,73852802
90.6272,34,78,52,72,1845,7000,7.01105,12.1295,73952868
90.4977,34,78,52,72,1845,7000,7.01105,12.1295,74052926
94.1602,34,77,52,72,1845,7000,7.01105,12.1295,74152985
90.9315,34,77,52,72,1845,7000,7.01105,12.1295,74253044
91.2832,34,77,52,72,1845,7000,7.01105,12.1295,74353111
90.6904,34,77,52,72,1845,7000,7.01105,12.1295,74453171
89.571,34,77,52,72,1845,7000,7.01105,12.1295,74553237
87.2429,35,77,52,72,1845,7000,7.01105,12.1294,74653304
88.1679,35,77,52,72,1845,7000,7.01105,12.1294,74753362
87.1532,35,77,52,72,1845,7000,7.01105,12.1294,74853419
86.4733,35,77,52,72,1845,7000,7.01105,12.1294,74953475
86.6513,35,77,52,72,1845,7000,7.01105,12.1294,75053537
85.4068,34,75,52,72,1845,7000,7.01105,12.1294,75153565
87.6258,34,75,52,72,1845,7000,7.01105,12.1294,75253626
87.1742,34,75,52,72,1845,7000,7.01105,12.1294,75353688
88.3741,34,75,52,72,1845,7000,7.01105,12.1294,75453747
89.2638,34,75,52,72,1845,7000,7.01105,12.1294,75553805
102.067,36,75,52,72,1845,7000,7.01105,12.1294,75653897
93.0605,36,75,52,72,1845,7000,7.01105,12.1294,75753957
92.1096,36,75,52,72,1845,7000,7.01105,12.1294,75854018
92.9298,36,75,52,72,1845,7000,7.01105,12.1294,75954078
92.5849,36,75,52,72,1845,7000,7.01105,12.1294,76054137
91.9667,32,76,52,72,1845,7000,7.00909,12.1294,76154193
90.3046,32,76,52,72,1845,7000,7.00909,12.1294,76254250
88.7071,32,76,52,72,1845,7000,7.00909,12.1294,76354311
90.9755,32,76,52,72,1845,7000,7.00909,12.1294,76454372
92.2019,32,76,52,72,1845,7000,7.00909,12.1294,76554431
98.6631,35,76,52,72,1845,7000,7.13409,12.13,76654491
95.838,35,76,52,72,1845,7000,7.13409,12.13,76754552
96.5766,35,76,52,72,1845,7000,7.13409,12.13,76854614
95.5849,35,76,52,72,1845,7000,7.13409,12.13,76954671
95.3512,35,76,52,72,1845,7000,7.13409,12.13,77054731
94.8497,36,77,52,72,1845,7000,7.13409,12.1301,77154791
96.3071,36,77,52,72,1845,7000,7.13409,12.1301,77254850
95.4194,36,77,52,72,1845,7000,7.13409,12.1301,77354910
94.0837,36,77,52,72,1845,7000,7.13409,12.1301,77454971
93.4268,36,77,52,72,1845,7000,7.13409,12.1301,77555034
98.0392,37,77,52,72,1845,7000,7.13409,12.1301,77655093
95.4878,37,77,52,72,1845,7000,7.13409,12.1301,77755151
94.1456,37,77,52,72,1845,7000,7.13409,12.1301,77855209
95.764,37,77,52,72,1845,7000,7.13409,12.1301,77955273
96.7883,37,77,52,72,1845,7000,7.13409,12.1301,78055331
97.1817,38,78,52,73,1845,7000,7.13409,12.1303,78155392
98.1022,38,78,52,73,1845,7000,7.13409,12.1303,78255456
94.6755,38,78,52,73,1845,7000,7.13409,12.1303,78355517
95.5932,38,78,52,73,1845,7000,7.13409,12.1303,78455574
95.4233,38,78,52,73,1845,7000,7.13409,12.1303,78555630
95.5228,38,78,52,73,1845,7000,7.13409,12.1303,78655691
96.2658,38,78,52,73,1845,7000,7.13409,12.1303,78755749
93.4584,38,78,52,73,1845,7000,7.13409,12.1303,78855807
94.7524,38,78,52,73,1845,7000,7.13409,12.1303,78955865
94.5829,38,78,52,73,1845,7000,7.13409,12.1303,79055926
94.2657,38,78,52,73,1845,7000,7.13409,12.1303,79155988
96.4775,36,78,52,73,1845,7000,7.13409,12.1309,79256048
95.097,36,78,52,73,1845,7000,7.13409,12.1309,79356108
94.7216,36,78,52,73,1845,7000,7.13409,12.1309,79456164
94.926,36,78,52,73,1845,7000,7.13409,12.1309,79556223
94.5451,36,78,52,73,1845,7000,7.13409,12.1309,79656287
96.5707,33,78,51,73,1845,7000,7.13409,12.1309,79756346
96.8731,33,78,51,73,1845,7000,7.13409,12.1309,79856415
95.5074,33,78,51,73,1845,7000,7.13409,12.1309,79956472
96.7054,33,78,51,73,1845,7000,7.13409,12.1309,80056531
95.426,33,78,51,73,1845,7000,7.13409,12.1309,80156589
94.142,35,78,51,73,1845,7000,7.13409,12.1311,80256647
95.8752,35,78,51,73,1845,7000,7.13409,12.1311,80356705
95.269,35,78,51,73,1845,7000,7.13409,12.1311,80456766
94.4061,35,78,51,73,1845,7000,7.13409,12.1311,80556827
95.1557,35,78,51,73,1845,7000,7.13409,12.1311,80656892
97.0485,37,78,51,73,1845,7000,7.13409,12.1311,80756958
99.3273,37,78,51,73,1845,7000,7.13409,12.1311,80857021
98.3367,37,78,51,73,1845,7000,7.13409,12.1311,80957080
98.1821,37,78,51,73,1845,7000,7.13409,12.1311,81057143
98.5549,37,78,51,73,1845,7000,7.13409,12.1311,81157213
96.8362,37,78,51,73,1845,7000,7.13409,12.1311,81257285
96.8689,37,78,51,73,1845,7000,7.13409,12.1311,81357342
97.0469,37,78,51,73,1845,7000,7.13409,12.1311,81457400
98.2021,37,78,51,73,1845,7000,7.13409,12.1311,81557461
98.5871,37,78,51,73,1845,7000,7.13409,12.1311,81657521
99.2063,38,78,51,73,1845,7000,7.13409,12.1311,81757580
98.8257,38,78,51,73,1845,7000,7.13409,12.1311,81857643
98.399,38,78,51,73,1845,7000,7.13409,12.1311,81957701
98.3555,38,78,51,73,1845,7000,7.13409,12.1311,82057759
97.6928,38,78,51,73,1845,7000,7.13409,12.1311,82157822
99.5988,36,80,51,73,1845,7000,7.13409,12.1311,82257884
100.329,36,80,51,73,1845,7000,7.13409,12.1311,82357946
99.9993,36,80,51,73,1845,7000,7.13409,12.1311,82458008
99.7638,36,80,51,73,1845,7000,7.13409,12.1311,82558065
99.8861,36,80,51,73,1845,7000,7.13409,12.1311,82658122
100.093,35,80,51,73,1845,7000,7.13409,12.1311,82758182
99.8115,35,80,51,73,1845,7000,7.13409,12.1311,82858240
100.308,35,80,51,73,1845,7000,7.13409,12.1311,82958299
101.431,35,80,51,73,1845,7000,7.13409,12.1311,83058355
101.229,35,80,51,73,1845,7000,7.13409,12.1311,83158414
99.2507,37,80,52,73,1845,7000,7.13409,12.1311,83258469
96.4099,37,80,52,73,1845,7000,7.13409,12.1311,83358527
98.0692,37,80,52,73,1845,7000,7.13409,12.1311,83458584
98.6842,37,80,52,73,1845,7000,7.13409,12.1311,83558644
98.6917,37,80,52,73,1845,7000,7.13409,12.1311,83658703
99.7805,33,80,51,73,1845,7000,7.13409,12.1311,83758762
100.04,33,80,51,73,1845,7000,7.13409,12.1311,83858850
100.728,33,80,51,73,1845,7000,7.13409,12.1311,83958907
