os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 22.04 LTS,AMD Ryzen 5 5600X 6-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,16266464,6.4.6-76060406-generic,4.6 Mesa 23.1.3-1pop0~1689084530~22.04~0618746,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
502.765,1989,13.2328,79,63,54,1595,1000,1.20639,90,4.44815,33314473495
495.786,2017,13.2328,79,63,54,1595,1000,1.20639,90,4.44815,33414527528
496.771,2013,13.2328,79,63,54,1595,1000,1.20639,90,4.44815,33514580811
490.918,2037,13.2328,79,63,54,1595,1000,1.20639,90,4.44815,33614634104
466.636,2143,13.2328,79,63,54,1595,1000,1.20639,90,4.44815,33714687916
444.05,2252,14.404,79,63,55,1528,1000,1.20639,89,4.44815,33814743729
426.803,2343,14.404,79,63,55,1528,1000,1.20639,89,4.44815,33914797442
407.664,2453,14.404,79,63,55,1528,1000,1.20639,89,4.44815,34014851045
385.356,2595,14.404,79,63,55,1528,1000,1.20639,89,4.44815,34114904227
349.773,2859,14.404,79,63,55,1528,1000,1.20639,89,4.44815,34214957360
358.038,2793,12.709,78,63,54,1422,1000,1.20639,87,4.44815,34315010743
339.443,2946,12.709,78,63,54,1422,1000,1.20639,87,4.44815,34415064686
329.924,3031,12.709,78,63,54,1422,1000,1.20639,87,4.44815,34515117939
317.158,3153,12.709,78,63,54,1422,1000,1.20639,87,4.44815,34615171131
177.494,5634,12.709,78,63,54,1422,1000,1.20639,87,4.44815,34715225584
171.292,5838,11.794,78,62,54,1429,1000,1.22202,88,4.44815,34815279457
167.813,5959,11.794,78,62,54,1429,1000,1.22202,88,4.44815,34915332560
158.028,6328,11.794,78,62,54,1429,1000,1.22202,88,4.44815,35015386282
154.823,6459,11.794,78,62,54,1429,1000,1.22202,88,4.44815,35115439605
149.611,6684,11.794,78,62,54,1429,1000,1.22202,88,4.44815,35215493208
147.384,6785,12.0861,48,62,54,1069,1000,1.22202,67,4.44815,35315552071
149.054,6709,12.0861,48,62,54,1069,1000,1.22202,67,4.44815,35415605163
143.369,6975,12.0861,48,62,54,1069,1000,1.22202,67,4.44815,35515658266
647.668,1544,12.0861,48,62,54,1069,1000,1.22202,67,4.44815,35615711109
587.889,1701,12.0861,48,62,54,1069,1000,1.22202,67,4.44815,35715764102
628.931,1590,12.2483,53,62,55,1117,1000,1.22202,62,4.44815,35815817494
618.047,1618,12.2483,53,62,55,1117,1000,1.22202,62,4.44815,35915872297
627.746,1593,12.2483,53,62,55,1117,1000,1.22202,62,4.44815,36015925760
615.764,1624,12.2483,53,62,55,1117,1000,1.22202,62,4.44815,36115979733
627.746,1593,12.2483,53,62,55,1117,1000,1.22202,62,4.44815,36216033565
626.566,1596,13.9028,81,62,55,1491,1000,1.22202,92,4.44815,36316087588
547.345,1827,13.9028,81,62,55,1491,1000,1.22202,92,4.44815,36416141591
619.195,1615,13.9028,81,62,55,1491,1000,1.22202,92,4.44815,36516195644
630.915,1585,13.9028,81,62,55,1491,1000,1.22202,92,4.44815,36616253886
622.278,1607,13.9028,81,62,55,1491,1000,1.22202,92,4.44815,36716308089
615.006,1626,14.5242,80,62,55,1845,1000,1.22202,104,4.44815,36816362172
523.56,1910,14.5242,80,62,55,1845,1000,1.22202,104,4.44815,36916416025
578.035,1730,14.5242,80,62,55,1845,1000,1.22202,104,4.44815,37016469407
581.395,1720,14.5242,80,62,55,1845,1000,1.22202,104,4.44815,37116523450
584.112,1712,14.5242,80,62,55,1845,1000,1.22202,104,4.44815,37216577553
577.034,1733,15,80,62,55,1845,1000,1.22202,104,4.44815,37316634616
455.373,2196,15,80,62,55,1845,1000,1.22202,104,4.44815,37416688778
557.724,1793,15,80,62,55,1845,1000,1.22202,104,4.44815,37516748251
560.852,1783,15,80,62,55,1845,1000,1.22202,104,4.44815,37616804094
576.037,1736,15,80,62,55,1845,1000,1.22202,104,4.44815,37716860207
564.334,1772,14.4538,78,63,55,1597,1000,1.20207,102,4.44815,37816915430
571.755,1749,14.4538,78,63,55,1597,1000,1.20207,102,4.44815,37916970822
676.59,1478,14.4538,78,63,55,1597,1000,1.20207,102,4.44815,38017024175
671.141,1490,14.4538,78,63,55,1597,1000,1.20207,102,4.44815,38117077538
655.738,1525,14.4538,78,63,55,1597,1000,1.20207,102,4.44815,38217130731
661.376,1512,14.8333,77,64,55,1398,1000,1.20207,90,4.44815,38317183363
682.594,1465,14.8333,77,64,55,1398,1000,1.20207,90,4.44815,38417210876
687.285,1455,14.8333,77,64,55,1398,1000,1.20207,90,4.44815,38517263789
674.309,1483,14.8333,77,64,55,1398,1000,1.20207,90,4.44815,38617317062
693.481,1442,14.8333,77,64,55,1398,1000,1.20207,90,4.44815,38717369984
694.444,1440,15.257,81,64,56,1499,1000,1.20207,94,4.44815,38817423137
717.36,1394,15.257,81,64,56,1499,1000,1.20207,94,4.44815,38917476410
713.776,1401,15.257,81,64,56,1499,1000,1.20207,94,4.44815,39017529303
713.776,1401,15.257,81,64,56,1499,1000,1.20207,94,4.44815,39117582735
714.796,1399,15.257,81,64,56,1499,1000,1.20207,94,4.44815,39217636368
715.308,1398,14.1176,80,64,57,1836,1000,1.20207,103,4.44815,39317690091
291.036,3436,14.1176,80,64,57,1836,1000,1.20207,103,4.44815,39417743444
290.192,3446,14.1176,80,64,57,1836,1000,1.20207,103,4.44815,39517800396
291.121,3435,14.1176,80,64,57,1836,1000,1.20207,103,4.44815,39617856119
291.46,3431,14.1176,80,64,57,1836,1000,1.20207,103,4.44815,39717911692
293.945,3402,14.3802,81,65,55,2210,1000,1.20207,142,4.44815,39817967545
292.312,3421,14.3802,81,65,55,2210,1000,1.20207,142,4.44815,39918023837
284.495,3515,14.3802,81,65,55,2210,1000,1.20207,142,4.44815,40018079020
283.93,3522,14.3802,81,65,55,2210,1000,1.20207,142,4.44815,40118134923
282.885,3535,14.3802,81,65,55,2210,1000,1.20207,142,4.44815,40218190426
280.978,3559,13.9303,66,65,55,1318,1000,1.20207,90,4.44815,40318246078
278.164,3595,13.9303,66,65,55,1318,1000,1.20207,90,4.44815,40418301721
278.164,3595,13.9303,66,65,55,1318,1000,1.20207,90,4.44815,40518357044
274.876,3638,13.9303,66,65,55,1318,1000,1.20207,90,4.44815,40618412127
274.424,3644,13.9303,66,65,55,1318,1000,1.20207,90,4.44815,40718466979
272.183,3674,13.5762,65,65,55,1302,1000,1.20207,78,4.44815,40818522592
270.636,3695,13.5762,65,65,55,1302,1000,1.20207,78,4.44815,40918578295
269.034,3717,13.5762,65,65,55,1302,1000,1.20207,78,4.44815,41018634208
271.076,3689,13.5762,65,65,55,1302,1000,1.20207,78,4.44815,41118693270
267.881,3733,13.5762,65,65,55,1302,1000,1.20207,78,4.44815,41218748743
387.147,2583,13.1886,65,65,54,1291,1000,1.20207,77,4.44838,41318804186
385.951,2591,13.1886,65,65,54,1291,1000,1.20207,77,4.44838,41418859719
386.847,2585,13.1886,65,65,54,1291,1000,1.20207,77,4.44838,41518914542
380.662,2627,13.1886,65,65,54,1291,1000,1.20207,77,4.44838,41618969734
383.583,2607,13.1886,65,65,54,1291,1000,1.20207,77,4.44838,41719024137
379.075,2638,12.9195,69,65,55,1303,1000,1.20207,78,4.44838,41819080070
377.501,2649,12.9195,69,65,55,1303,1000,1.20207,78,4.44838,41919135383
383.289,2609,12.9195,69,65,55,1303,1000,1.20207,78,4.44838,42019188995
378.501,2642,12.9195,69,65,55,1303,1000,1.20207,78,4.44838,42119242568
377.929,2646,12.9195,69,65,55,1303,1000,1.20207,78,4.44838,42219296361
379.795,2633,13.3111,75,65,55,1341,1000,1.20207,83,4.44838,42319349964
385.208,2596,13.3111,75,65,55,1341,1000,1.20207,83,4.44838,42419403896
392.311,2549,13.3111,75,65,55,1341,1000,1.20207,83,4.44838,42519457179
396.983,2519,13.3111,75,65,55,1341,1000,1.20207,83,4.44838,42619510502
395.883,2526,13.3111,75,65,55,1341,1000,1.20207,83,4.44838,42719563735
399.84,2501,14.0728,77,65,55,1363,1000,1.20207,85,4.44838,42819616947
404.367,2473,14.0728,77,65,55,1363,1000,1.20207,85,4.44838,42919670180
405.186,2468,14.0728,77,65,55,1363,1000,1.20207,85,4.44838,43019723133
407.498,2454,14.0728,77,65,55,1363,1000,1.20207,85,4.44838,43119777276
424.989,2353,14.0728,77,65,55,1363,1000,1.20207,85,4.44838,43219830758
423.012,2364,12.4789,81,65,55,1423,1000,1.20207,88,4.44838,43319884171
427.35,2340,12.4789,81,65,55,1423,1000,1.20207,88,4.44838,43419937204
431.779,2316,12.4789,81,65,55,1423,1000,1.20207,88,4.44838,43519990277
411.862,2428,12.4789,81,65,55,1423,1000,1.20207,88,4.44838,43620043119
414.938,2410,12.4789,81,65,55,1423,1000,1.20207,88,4.44838,43720096452
414.938,2410,13.2107,79,65,55,1446,1000,1.20207,93,4.44838,43820149875
422.476,2367,13.2107,79,65,55,1446,1000,1.20207,93,4.44838,43920203048
422.833,2365,13.2107,79,65,55,1446,1000,1.20207,93,4.44838,44020256030
424.809,2354,13.2107,79,65,55,1446,1000,1.20207,93,4.44838,44120309003
424.628,2355,13.2107,79,65,55,1446,1000,1.20207,93,4.44838,44220361836
421.408,2373,13.0217,79,65,55,1512,1000,1.20207,96,4.44838,44320420639
418.76,2388,13.0217,79,65,55,1512,1000,1.20207,96,4.44838,44420474531
433.276,2308,13.0217,79,65,55,1512,1000,1.20207,96,4.44838,44520527584
428.816,2332,13.0217,79,65,55,1512,1000,1.20207,96,4.44838,44620581887
437.063,2288,13.0217,79,65,55,1512,1000,1.20207,96,4.44838,44720634460
428.816,2332,14.0962,79,65,55,1580,1000,1.20207,97,4.44838,44820688612
427.35,2340,14.0962,79,65,55,1580,1000,1.20207,97,4.44838,44920742575
434.594,2301,14.0962,79,65,55,1580,1000,1.20207,97,4.44838,45020795848
442.87,2258,14.0962,79,65,55,1580,1000,1.20207,97,4.44838,45120849011
433.463,2307,14.0962,79,65,55,1580,1000,1.20207,97,4.44838,45220902294
458.716,2180,13.1886,79,65,56,1606,1000,1.20207,98,4.44838,45320955116
467.29,2140,13.1886,79,65,56,1606,1000,1.20207,98,4.44838,45421008149
663.57,1507,13.1886,79,65,56,1606,1000,1.20207,98,4.44838,45521061042
646.831,1546,13.1886,79,65,56,1606,1000,1.20207,98,4.44838,45621113905
627.353,1594,13.1886,79,65,56,1606,1000,1.20207,98,4.44838,45721167177
620.347,1612,13.8564,83,64,58,1951,1000,1.20207,115,4.44838,45821178770
630.12,1587,13.8564,83,64,58,1951,1000,1.20207,115,4.44838,45921231463
621.118,1610,13.8564,83,64,58,1951,1000,1.20207,115,4.44838,46021283996
612.37,1633,13.8564,83,64,58,1951,1000,1.20207,115,4.44838,46121336538
608.643,1643,13.8564,83,64,58,1951,1000,1.20207,115,4.44838,46221389341
594.884,1681,15.2961,92,64,59,2393,1000,1.20207,171,4.44838,46321442634
596.659,1676,15.2961,92,64,59,2393,1000,1.20207,171,4.44838,46421495957
570.776,1752,15.2961,92,64,59,2393,1000,1.20207,171,4.44838,46521549459
561.167,1782,15.2961,92,64,59,2393,1000,1.20207,171,4.44838,46621602732
575.043,1739,15.2961,92,64,59,2393,1000,1.20207,171,4.44838,46721656665
578.704,1728,13.2107,99,64,59,2397,1000,1.20207,189,4.44838,46821709568
552.792,1809,13.2107,99,64,59,2397,1000,1.20207,189,4.44838,46921762970
552.792,1809,13.2107,99,64,59,2397,1000,1.20207,189,4.44838,47021815623
567.537,1762,13.2107,99,64,59,2397,1000,1.20207,189,4.44838,47121868926
602.41,1660,13.2107,99,64,59,2397,1000,1.20207,189,4.44838,47221922789
598.444,1671,13.1886,96,64,59,2382,1000,1.20207,188,4.44838,47321976641
600.962,1664,13.1886,96,64,59,2382,1000,1.20207,188,4.44838,47422030654
590.319,1694,13.1886,96,64,59,2382,1000,1.20207,188,4.44838,47522084307
589.275,1697,13.1886,96,64,59,2382,1000,1.20207,188,4.44838,47622137570
590.319,1694,13.1886,96,64,59,2382,1000,1.20207,188,4.44838,47722191212
587.199,1703,13.8333,96,64,59,2382,1000,1.20207,188,4.44838,47822244725
583.431,1714,13.8333,96,64,59,2382,1000,1.20207,188,4.44838,47922297928
581.395,1720,13.8333,96,64,59,2382,1000,1.20207,188,4.44838,48022351371
582.411,1717,13.8333,96,64,59,2382,1000,1.20207,188,4.44838,48122404903
569.801,1755,13.8333,96,64,59,2382,1000,1.20207,188,4.44838,48222458036
569.152,1757,13.0872,90,64,60,2358,1000,1.20207,172,4.44838,48322511479
566.251,1766,13.0872,90,64,60,2358,1000,1.20207,172,4.44838,48422564462
558.347,1791,13.0872,90,64,60,2358,1000,1.20207,172,4.44838,48522617474
560.852,1783,13.0872,90,64,60,2358,1000,1.20207,172,4.44838,48622673297
566.572,1765,13.0872,90,64,60,2358,1000,1.20207,172,4.44838,48722726960
545.852,1832,13.1886,98,64,60,2396,1000,1.20207,188,4.44838,48822780303
547.945,1825,13.1886,98,64,60,2396,1000,1.20207,188,4.44838,48922833775
536.481,1864,13.1886,98,64,60,2396,1000,1.20207,188,4.44838,49022887288
551.876,1812,13.1886,98,64,60,2396,1000,1.20207,188,4.44838,49122940891
534.759,1870,13.1886,98,64,60,2396,1000,1.20207,188,4.44838,49222994314
533.333,1875,11.3903,99,64,60,2396,1000,1.20207,191,4.44838,49323048176
544.662,1836,11.3903,99,64,60,2396,1000,1.20207,191,4.44838,49423101819
241.838,4135,11.3903,99,64,60,2396,1000,1.20207,191,4.44838,49523156132
239.12,4182,11.3903,99,64,60,2396,1000,1.20207,191,4.44838,49623210125
239.464,4176,11.3903,99,64,60,2396,1000,1.20207,191,4.44838,49723263688
227.583,4394,11.3903,99,64,60,2396,1000,1.20207,191,4.44838,49823316890
228.728,4372,11.6861,99,64,56,2396,1000,1.20207,192,4.44838,49923370253
224.921,4446,11.6861,99,64,56,2396,1000,1.20207,192,4.44838,50023424156
218.675,4573,11.6861,99,64,56,2396,1000,1.20207,192,4.44838,50123480869
214.041,4672,11.6861,99,64,56,2396,1000,1.20207,192,4.44838,50223534011
209.556,4772,11.6861,99,64,56,2396,1000,1.20207,192,4.44838,50323587204
200.401,4990,12.7483,55,63,56,1163,1000,1.20207,94,4.44838,50423640137
201.735,4957,12.7483,55,63,56,1163,1000,1.20207,94,4.44838,50523692620
199.045,5024,12.7483,55,63,56,1163,1000,1.20207,94,4.44838,50623745922
198.57,5036,12.7483,55,63,56,1163,1000,1.20207,94,4.44838,50723799105
196.812,5081,12.7483,55,63,56,1163,1000,1.20207,94,4.44838,50823853028
423.012,2364,11.8729,52,63,56,1159,1000,1.20207,69,4.44838,50923906521
428.266,2335,11.8729,52,63,56,1159,1000,1.20207,69,4.44838,51023960003
425.713,2349,11.8729,52,63,56,1159,1000,1.20207,69,4.44838,51124013446
423.012,2364,11.8729,52,63,56,1159,1000,1.20207,69,4.44838,51224066909
426.257,2346,11.8729,52,63,56,1159,1000,1.20207,69,4.44838,51324120172
420.168,2380,13.8333,55,63,57,1206,1000,1.20207,69,4.44838,51424173454
422.654,2366,13.8333,55,63,57,1206,1000,1.20207,69,4.44838,51524239637
424.989,2353,13.8333,55,63,57,1206,1000,1.20207,69,4.44838,51624292540
418.41,2390,13.8333,55,63,57,1206,1000,1.20207,69,4.44838,51724345443
418.235,2391,13.8333,55,63,57,1206,1000,1.20207,69,4.44838,51824398725
416.667,2400,13.4454,79,63,57,1831,1000,1.20207,97,4.44838,51924453858
414.938,2410,13.4454,79,63,57,1831,1000,1.20207,97,4.44838,52024507291
412.541,2424,13.4454,79,63,57,1831,1000,1.20207,97,4.44838,52124560604
413.736,2417,13.4454,79,63,57,1831,1000,1.20207,97,4.44838,52224613906
414.766,2411,13.4454,79,63,57,1831,1000,1.20207,97,4.44838,52324667239
410.004,2439,12.9848,79,63,56,1804,1000,1.20207,99,4.44838,52424720702
418.41,2390,12.9848,79,63,56,1804,1000,1.20207,99,4.44838,52524774125
417.885,2393,12.9848,79,63,56,1804,1000,1.20207,99,4.44838,52624827517
416.667,2400,12.9848,79,63,56,1804,1000,1.20207,99,4.44838,52724881080
418.585,2389,12.9848,79,63,56,1804,1000,1.20207,99,4.44838,52824934563
419.815,2382,14,79,63,57,1791,1000,1.20207,98,4.44838,52924988046
420.875,2376,14,79,63,57,1791,1000,1.20207,98,4.44838,53025041408
421.763,2371,14,79,63,57,1791,1000,1.20207,98,4.44838,53125094771
420.345,2379,14,79,63,57,1791,1000,1.20207,98,4.44838,53225150034
423.549,2361,14,79,63,57,1791,1000,1.20207,98,4.44838,53325203667
424.268,2357,14.2857,79,63,57,1807,1000,1.20207,99,4.44838,53425257010
423.908,2359,14.2857,79,63,57,1807,1000,1.20207,99,4.44838,53525311422
423.908,2359,14.2857,79,63,57,1807,1000,1.20207,99,4.44838,53625358495
423.012,2364,14.2857,79,63,57,1807,1000,1.20207,99,4.44838,53725411818
424.448,2356,14.2857,79,63,57,1807,1000,1.20207,99,4.44838,53825465371
423.191,2363,13.7353,79,63,57,1809,1000,1.20207,99,4.44838,53925518683
419.815,2382,13.7353,79,63,57,1809,1000,1.20207,99,4.44838,54025571606
415.628,2406,13.7353,79,63,57,1809,1000,1.20207,99,4.44838,54125624369
421.763,2371,13.7353,79,63,57,1809,1000,1.20207,99,4.44838,54225677722
423.729,2360,13.7353,79,63,57,1809,1000,1.20207,99,4.44838,54325731094
420.875,2376,13.6895,79,63,56,1816,1000,1.20207,99,4.44838,54425784447
414.422,2413,13.6895,79,63,56,1816,1000,1.20207,99,4.44838,54525841660
412.712,2423,13.6895,79,63,56,1816,1000,1.20207,99,4.44838,54625894613
420.698,2377,13.6895,79,63,56,1816,1000,1.20207,99,4.44838,54725950145
417.711,2394,13.6895,79,63,56,1816,1000,1.20207,99,4.44838,54826004528
420.698,2377,13.8333,75,63,56,1636,1000,1.20207,94,4.44838,54926057571
416.493,2401,13.8333,75,63,56,1636,1000,1.20207,94,4.44838,55026110594
412.882,2422,13.8333,75,63,56,1636,1000,1.20207,94,4.44838,55126161566
411.184,2432,13.8333,75,63,56,1636,1000,1.20207,94,4.44838,55226214249
413.736,2417,13.8333,75,63,56,1636,1000,1.20207,94,4.44838,55326267212
407,2457,13.0435,71,63,56,1418,1000,1.20207,85,4.44862,55426320145
408.497,2448,13.0435,71,63,56,1418,1000,1.20207,85,4.44862,55526373167
409.5,2442,13.0435,71,63,56,1418,1000,1.20207,85,4.44862,55626426630
399.042,2506,13.0435,71,63,56,1418,1000,1.20207,85,4.44862,55726480353
418.41,2390,13.0435,71,63,56,1418,1000,1.20207,85,4.44862,55826533706
401.606,2490,12.9412,70,63,56,1417,1000,1.20207,85,4.44864,55926586828
403.226,2480,12.9412,70,63,56,1417,1000,1.20207,85,4.44864,56026640051
386.1,2590,12.9412,70,63,56,1417,1000,1.20207,85,4.44864,56126693164
396.983,2519,12.9412,70,63,56,1417,1000,1.20207,85,4.44864,56226746227
399.521,2503,12.9412,70,63,56,1417,1000,1.20207,85,4.44864,56326799489
398.565,2509,13.0435,68,63,56,1424,1000,1.20207,84,4.44864,56426852842
398.883,2507,13.0435,68,63,56,1424,1000,1.20207,84,4.44864,56526905885
400.481,2497,13.0435,68,63,56,1424,1000,1.20207,84,4.44864,56626958748
395.726,2527,13.0435,68,63,56,1424,1000,1.20207,84,4.44864,56727012180
395.413,2529,13.0435,68,63,56,1424,1000,1.20207,84,4.44864,56827065183
391.083,2557,13.0653,68,63,56,1413,1000,1.20207,83,4.44864,56927119066
391.85,2552,13.0653,68,63,56,1413,1000,1.20207,83,4.44864,57027172039
390.778,2559,13.0653,68,63,56,1413,1000,1.20207,83,4.44864,57127225372
393.236,2543,13.0653,68,63,56,1413,1000,1.20207,83,4.44864,57227279024
392.003,2551,13.0653,68,63,56,1413,1000,1.20207,83,4.44864,57327333347
394.166,2537,13,68,63,56,1396,1000,1.20207,82,4.44864,57427388310
390.32,2562,13,68,63,56,1396,1000,1.20207,82,4.44864,57527441573
394.166,2537,13,68,63,56,1396,1000,1.20207,82,4.44864,57627507045
391.389,2555,13,68,63,56,1396,1000,1.20207,82,4.44864,57727571938
396.354,2523,13,68,63,56,1396,1000,1.20207,82,4.44864,57827637531
395.101,2531,13.5987,67,63,56,1393,1000,1.20207,82,4.44864,57927690594
392.619,2547,13.5987,67,63,56,1393,1000,1.20207,82,4.44864,58027743476
392.311,2549,13.5987,67,63,56,1393,1000,1.20207,82,4.44864,58127796449
390.32,2562,13.5987,67,63,56,1393,1000,1.20207,82,4.44864,58227849272
392.157,2550,13.5987,67,63,56,1393,1000,1.20207,82,4.44864,58327902805
391.85,2552,12.8978,67,63,56,1387,1000,1.20207,82,4.44864,58427955797
391.543,2554,12.8978,67,63,56,1387,1000,1.20207,82,4.44864,58528008590
394.789,2533,12.8978,67,63,56,1387,1000,1.20207,82,4.44864,58628061443
392.311,2549,12.8978,67,63,56,1387,1000,1.20207,82,4.44864,58728114296
393.546,2541,12.8978,67,63,56,1387,1000,1.20207,82,4.44864,58828167178
396.983,2519,12.8763,67,63,56,1386,1000,1.20207,82,4.44864,58928220031
397.772,2514,12.8763,67,63,56,1386,1000,1.20207,82,4.44864,59028272984
396.825,2520,12.8763,67,63,56,1386,1000,1.20207,82,4.44864,59128326967
402.253,2486,12.8763,67,63,56,1386,1000,1.20207,82,4.44864,59228380389
400.32,2498,12.8763,67,63,56,1386,1000,1.20207,82,4.44864,59328433942
389.56,2567,13.4551,67,63,56,1386,1000,1.20207,82,4.44864,59428488345
390.472,2561,13.4551,67,63,56,1386,1000,1.20207,82,4.44864,59528543108
394.945,2532,13.4551,67,63,56,1386,1000,1.20207,82,4.44864,59628596720
388.35,2575,13.4551,67,63,56,1386,1000,1.20207,82,4.44864,59728649733
387.747,2579,13.4551,67,63,56,1386,1000,1.20207,82,4.44864,59828702766
388.802,2572,13.1667,67,63,56,1396,1000,1.20207,82,4.44864,59928755759
392.311,2549,13.1667,67,63,56,1396,1000,1.20207,82,4.44864,60028808461
396.983,2519,13.1667,67,63,56,1396,1000,1.20207,82,4.44864,60128861384
393.546,2541,13.1667,67,63,56,1396,1000,1.20207,82,4.44864,60228914327
395.101,2531,13.1667,67,63,56,1396,1000,1.20207,82,4.44864,60328967670
394.945,2532,12.8548,68,63,56,1320,1000,1.20207,80,4.44864,60429020962
395.101,2531,12.8548,68,63,56,1320,1000,1.20207,80,4.44864,60529073975
395.726,2527,12.8548,68,63,56,1320,1000,1.20207,80,4.44864,60629113858
398.565,2509,12.8548,68,63,56,1320,1000,1.20207,80,4.44864,60729166861
397.772,2514,12.8548,68,63,56,1320,1000,1.20207,80,4.44864,60829220544
946.074,1057,12.605,68,63,56,1318,1000,1.20207,80,4.44864,60929274146
940.734,1063,12.605,68,63,56,1318,1000,1.20207,80,4.44864,61029327279
909.918,1099,12.605,68,63,56,1318,1000,1.20207,80,4.44864,61129380482
838.223,1193,12.605,68,63,56,1318,1000,1.20207,80,4.44864,61229433625
842.46,1187,12.605,68,63,56,1318,1000,1.20207,80,4.44864,61329490747
832.639,1201,14.7651,70,63,57,1333,1000,1.20207,81,4.44864,61429543550
831.255,1203,14.7651,70,63,57,1333,1000,1.20207,81,4.44864,61529596243
834.725,1198,14.7651,70,63,57,1333,1000,1.20207,81,4.44864,61629648976
843.882,1185,14.7651,70,63,57,1333,1000,1.20207,81,4.44864,61729702218
816.993,1224,14.7651,70,63,57,1333,1000,1.20207,81,4.44864,61829757311
686.342,1457,14.7651,82,63,59,2052,1000,1.20207,112,4.44888,61929810604
685.401,1459,14.7651,82,63,59,2052,1000,1.20207,112,4.44888,62029864917
685.401,1459,14.7651,82,63,59,2052,1000,1.20207,112,4.44888,62129917939
692.521,1444,14.7651,82,63,59,2052,1000,1.20207,112,4.44888,62229971002
701.262,1426,14.7651,82,63,59,2052,1000,1.20207,112,4.44888,62330024305
693.481,1442,14.1667,85,63,57,2324,1000,1.20207,162,4.44888,62430077998
699.301,1430,14.1667,85,63,57,2324,1000,1.20207,162,4.44888,62530130840
698.324,1432,14.1667,85,63,57,2324,1000,1.20207,162,4.44888,62630184073
689.655,1450,14.1667,85,63,57,2324,1000,1.20207,162,4.44888,62730237886
686.342,1457,14.1667,85,63,57,2324,1000,1.20207,162,4.44888,62830291439
687.285,1455,13.7124,79,63,57,1845,1000,1.20207,109,4.44888,62930344921
684.463,1461,13.7124,79,63,57,1845,1000,1.20207,109,4.44888,63030387704
676.59,1478,13.7124,79,63,57,1845,1000,1.20207,109,4.44888,63130441417
679.348,1472,13.7124,79,63,57,1845,1000,1.20207,109,4.44888,63230495150
678.426,1474,13.7124,79,63,57,1845,1000,1.20207,109,4.44888,63330549032
775.795,1289,13.4228,79,63,58,2046,1000,1.20207,115,4.44888,63430602715
786.164,1272,13.4228,79,63,58,2046,1000,1.20207,115,4.44888,63530656328
809.717,1235,13.4228,79,63,58,2046,1000,1.20207,115,4.44888,63630714671
811.03,1233,13.4228,79,63,58,2046,1000,1.20207,115,4.44888,63730768233
798.085,1253,13.4228,79,63,58,2046,1000,1.20207,115,4.44888,63830823366
808.407,1237,13.9262,78,63,57,2059,1000,1.20207,129,4.44888,63930877419
791.139,1264,13.9262,78,63,57,2059,1000,1.20207,129,4.44888,64030931412
788.022,1269,13.9262,78,63,57,2059,1000,1.20207,129,4.44888,64130985154
783.085,1277,13.9262,78,63,57,2059,1000,1.20207,129,4.44888,64231038847
786.164,1272,13.9262,78,63,57,2059,1000,1.20207,129,4.44888,64331092930
858.369,1165,14.2379,79,63,57,1805,1000,1.20207,106,4.44888,64431146653
836.12,1196,14.2379,79,63,57,1805,1000,1.20207,106,4.44888,64531200585
849.618,1177,14.2379,79,63,57,1805,1000,1.20207,106,4.44888,64631254438
867.303,1153,14.2379,79,63,57,1805,1000,1.20207,106,4.44888,64731307671
868.81,1151,14.2379,79,63,57,1805,1000,1.20207,106,4.44888,64831360724
853.242,1172,15.0754,79,63,58,1823,1000,1.20207,104,4.44888,64931413847
848.176,1179,15.0754,79,63,58,1823,1000,1.20207,104,4.44888,65031467529
467.508,2139,15.0754,79,63,58,1823,1000,1.20207,104,4.44888,65131521132
471.032,2123,15.0754,79,63,58,1823,1000,1.20207,104,4.44888,65231575995
469.925,2128,15.0754,79,63,58,1823,1000,1.20207,104,4.44888,65331629528
464.037,2155,14.4054,80,63,57,2339,1000,1.20207,134,4.44888,65431684290
460.193,2173,14.4054,80,63,57,2339,1000,1.20207,134,4.44888,65531737053
459.982,2174,14.4054,80,63,57,2339,1000,1.20207,134,4.44888,65631789846
451.875,2213,14.4054,80,63,57,2339,1000,1.20207,134,4.44888,65731843089
447.828,2233,14.4054,80,63,57,2339,1000,1.20207,134,4.44888,65831896001
440.723,2269,13.4907,67,63,57,1276,1000,1.20207,93,4.44888,65931948714
437.063,2288,13.4907,67,63,57,1276,1000,1.20207,93,4.44888,66032001607
426.257,2346,13.4907,67,63,57,1276,1000,1.20207,93,4.44888,66132054510
429.738,2327,13.4907,67,63,57,1276,1000,1.20207,93,4.44888,66232107412
426.621,2344,13.4907,67,63,57,1276,1000,1.20207,93,4.44888,66332160565
429.553,2328,14.1903,68,64,56,1261,1000,1.20207,81,4.44888,66432213438
413.565,2418,14.1903,68,64,56,1261,1000,1.20207,81,4.44888,66532266651
414.25,2414,14.1903,68,64,56,1261,1000,1.20207,81,4.44888,66632319453
432.526,2312,14.1903,68,64,56,1261,1000,1.20207,81,4.44888,66732372386
470.81,2124,14.1903,68,64,56,1261,1000,1.20207,81,4.44888,66832425619
518.403,1929,13.5906,65,64,56,1220,1000,1.20207,79,4.44888,66932478442
