os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65759116,6.2.7-273-tkg-bmq-llvm,4.6 Mesa 23.1.0-devel,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
253.165,3950,15.1192,21,62,42,2497,1000,3.52367,117,4.73873,33398511600
260.01,3846,15.1192,21,62,42,2497,1000,3.52367,117,4.73873,33498517874
323.311,3093,15.1192,21,62,42,2497,1000,3.52367,117,4.73873,33598534848
271.444,3684,15.1192,21,62,42,2497,1000,3.52367,117,4.73873,33698541452
280.584,3564,14.931,21,62,43,2497,1000,3.52367,117,4.73891,33798548426
301.205,3320,14.931,21,62,43,2497,1000,3.52367,117,4.73891,33898555820
288.268,3469,14.931,21,62,43,2497,1000,3.52367,117,4.73891,33998562794
254.907,3923,14.931,21,62,43,2497,1000,3.52367,117,4.73891,34098567938
278.785,3587,14.931,21,62,43,2497,1000,3.52367,117,4.73891,34198573182
249.938,4001,14.0952,21,62,42,2459,1000,3.52367,117,4.73896,34298579586
254.518,3929,14.0952,21,62,42,2459,1000,3.52367,117,4.73896,34398586750
239.12,4182,14.0952,21,62,42,2459,1000,3.52367,117,4.73896,34498592344
273.523,3656,14.0952,21,62,42,2459,1000,3.52367,117,4.73896,34598598968
260.552,3838,14.0952,21,62,42,2459,1000,3.52367,117,4.73896,34698604882
241.546,4140,13.8854,21,62,42,2497,1000,3.52367,117,4.73959,34798615606
282.566,3539,13.8854,21,62,42,2497,1000,3.52367,117,4.73959,34898623820
277.778,3600,13.8854,21,62,42,2497,1000,3.52367,117,4.73959,34998630614
312.891,3196,13.8854,21,62,42,2497,1000,3.52367,117,4.73959,35098637038
270.856,3692,13.8854,21,62,42,2497,1000,3.52367,117,4.73959,35198644002
281.77,3549,13.41,20,62,43,2479,1000,3.52367,117,4.74043,35298650346
278.164,3595,13.41,20,62,43,2479,1000,3.52367,117,4.74043,35398656070
274.424,3644,13.41,20,62,43,2479,1000,3.52367,117,4.74043,35498662165
260.62,3837,13.41,20,62,43,2479,1000,3.52367,117,4.74043,35598667849
276.778,3613,13.41,20,62,43,2479,1000,3.52367,117,4.74043,35698674273
267.094,3744,13.1579,22,62,42,2515,1000,3.52367,119,4.74038,35798679917
324.359,3083,13.1579,22,62,42,2515,1000,3.52367,119,4.74038,35898685271
272.331,3672,13.1579,22,62,42,2515,1000,3.52367,119,4.74038,35998700995
311.818,3207,13.1579,22,62,42,2515,1000,3.52367,119,4.74038,36098712119
285.225,3506,13.1579,22,62,42,2515,1000,3.52367,119,4.74038,36198719373
271.15,3688,13.6626,21,62,42,2441,1000,3.52367,119,4.74072,36298729417
267.023,3745,13.6626,21,62,42,2441,1000,3.52367,119,4.74072,36398735921
245.339,4076,13.6626,21,62,42,2441,1000,3.52367,119,4.74072,36498742805
251.256,3980,13.6626,21,62,42,2441,1000,3.52367,119,4.74072,36598749189
249.501,4008,13.6626,21,62,42,2441,1000,3.52367,119,4.74072,36698756163
252.143,3966,13.4652,21,62,42,2423,1000,3.52367,117,4.7407,36798764217
287.522,3478,13.4652,21,62,42,2423,1000,3.52367,117,4.7407,36898771011
293.513,3407,13.4652,21,62,42,2423,1000,3.52367,117,4.7407,36998777945
263.644,3793,13.4652,21,62,42,2423,1000,3.52367,117,4.7407,37098784139
245.098,4080,13.4652,21,62,42,2423,1000,3.52367,117,4.7407,37198792133
268.889,3719,13.1833,20,62,43,2403,1000,3.52367,116,4.7412,37298802017
302.572,3305,13.1833,20,62,43,2403,1000,3.52367,116,4.7412,37398808261
317.158,3153,13.1833,20,62,43,2403,1000,3.52367,116,4.7412,37498816185
267.809,3734,13.1833,20,62,43,2403,1000,3.52367,116,4.7412,37598823119
255.363,3916,13.1833,20,62,43,2403,1000,3.52367,116,4.7412,37698830983
252.143,3966,13.6626,19,62,42,2293,1000,3.52367,115,4.74155,37798837677
271.961,3677,13.6626,19,62,42,2293,1000,3.52367,115,4.74155,37898845171
282.965,3534,13.6626,19,62,42,2293,1000,3.52367,115,4.74155,37998898535
252.717,3957,13.6626,19,62,42,2293,1000,3.52367,115,4.74155,38098905220
289.855,3450,13.6626,19,62,42,2293,1000,3.52367,115,4.74155,38198911624
292.569,3418,13.3119,21,62,42,2459,1000,3.52367,116,4.74117,38298920238
265.463,3767,13.3119,21,62,42,2459,1000,3.52367,116,4.74117,38398928222
266.383,3754,13.3119,21,62,42,2459,1000,3.52367,116,4.74117,38498935946
234.357,4267,13.3119,21,62,42,2459,1000,3.52367,116,4.74117,38598948260
264.69,3778,13.3119,21,62,42,2459,1000,3.52367,116,4.74117,38698956084
243.25,4111,13.2992,20,62,42,2386,1000,3.52367,116,4.74091,38798962718
246.366,4059,13.2992,20,62,42,2386,1000,3.52367,116,4.74091,38898973802
235.239,4251,13.2992,20,62,42,2386,1000,3.52367,116,4.74091,38998983906
236.128,4235,13.2992,20,62,42,2386,1000,3.52367,116,4.74091,39098994010
254.388,3931,13.2992,20,62,42,2386,1000,3.52367,116,4.74091,39199000804
251.067,3983,13.1663,19,62,43,2329,1000,3.52367,116,4.74163,39299008168
234.577,4263,13.1663,19,62,43,2329,1000,3.52367,116,4.74163,39399015082
236.967,4220,13.1663,19,62,43,2329,1000,3.52367,116,4.74163,39499022116
263.366,3797,13.1663,19,62,43,2329,1000,3.52367,116,4.74163,39599029730
244.798,4085,13.1663,19,62,43,2329,1000,3.52367,116,4.74163,39699037404
262.055,3816,13.406,19,62,42,2218,1000,3.52367,113,4.74176,39799045108
232.18,4307,13.406,19,62,42,2218,1000,3.52367,113,4.74176,39899052312
283.366,3529,13.406,19,62,42,2218,1000,3.52367,113,4.74176,39999059276
290.698,3440,13.406,19,62,42,2218,1000,3.52367,113,4.74176,40099071920
257.334,3886,13.406,19,62,42,2218,1000,3.52367,113,4.74176,40199080134
250.815,3987,13.6364,19,62,42,2275,1000,3.52367,111,4.74162,40299087798
272.702,3667,13.6364,19,62,42,2275,1000,3.52367,111,4.74162,40399094772
260.281,3842,13.6364,19,62,42,2275,1000,3.52367,111,4.74162,40499111566
247.158,4046,13.6364,19,62,42,2275,1000,3.52367,111,4.74162,40599119711
258.198,3873,13.6364,19,62,42,2275,1000,3.52367,111,4.74162,40699130145
249.501,4008,14.1772,19,62,43,2216,1000,3.52367,112,4.74109,40799138049
273.224,3660,14.1772,19,62,43,2216,1000,3.52367,112,4.74109,40899145723
254.712,3926,14.1772,19,62,43,2216,1000,3.52367,112,4.74109,40999153407
235.294,4250,14.1772,19,62,43,2216,1000,3.52367,112,4.74109,41099162901
256.213,3903,14.1772,19,62,43,2216,1000,3.52367,112,4.74109,41199175655
259.067,3860,13.3803,19,62,42,2313,1000,3.52367,114,4.74163,41299183919
232.992,4292,13.3803,19,62,42,2313,1000,3.52367,114,4.74163,41399191923
234.907,4257,13.3803,19,62,42,2313,1000,3.52367,114,4.74163,41499199697
247.464,4041,13.3803,19,62,42,2313,1000,3.52367,114,4.74163,41599206761
292.398,3420,13.3803,19,62,42,2313,1000,3.52367,114,4.74163,41699214645
251.256,3980,13.6132,19,62,42,2366,1000,3.52367,116,4.74227,41799225039
276.702,3614,13.6132,19,62,42,2366,1000,3.52367,116,4.74227,41899234853
251.826,3971,13.6132,19,62,42,2366,1000,3.52367,116,4.74227,41999257257
252.653,3958,13.6132,19,62,42,2366,1000,3.52367,116,4.74227,42099267421
265.182,3771,13.6132,19,62,42,2366,1000,3.52367,116,4.74227,42199275295
255.232,3918,13.6916,18,62,42,2222,1000,3.52367,114,4.74161,42299283999
236.518,4228,13.6916,18,62,42,2222,1000,3.52367,114,4.74161,42399291803
258.933,3862,13.6916,18,62,42,2222,1000,3.52367,114,4.74161,42499298777
254.842,3924,13.6916,18,62,42,2222,1000,3.52367,114,4.74161,42599307171
244.32,4093,13.6916,18,62,42,2222,1000,3.52367,114,4.74161,42699315295
255.951,3907,13.6102,19,62,42,2314,1000,3.52367,115,4.74231,42799324099
259.673,3851,13.6102,19,62,42,2314,1000,3.52367,115,4.74231,42899336873
277.932,3598,13.6102,19,62,42,2314,1000,3.52367,115,4.74231,42999345047
283.688,3525,13.6102,19,62,42,2314,1000,3.52367,115,4.74231,43099353051
254.001,3937,13.6102,19,62,42,2314,1000,3.52367,115,4.74231,43199361726
244.678,4087,13.9417,18,62,42,2186,1000,3.52367,116,4.74302,43299369250
288.434,3467,13.9417,18,62,42,2186,1000,3.52367,116,4.74302,43399379144
279.174,3582,13.9417,18,62,42,2186,1000,3.52367,116,4.74302,43499390008
260.078,3845,13.9417,18,62,42,2186,1000,3.52367,116,4.74302,43599397612
265.887,3761,13.9417,18,62,42,2186,1000,3.52367,116,4.74302,43699405046
273.373,3658,13.1105,17,62,42,1995,1000,3.52367,114,4.74285,43799413510
275.027,3636,13.1105,17,62,42,1995,1000,3.52367,114,4.74285,43899439464
282.486,3540,13.1105,17,62,42,1995,1000,3.52367,114,4.74285,43999447208
282.965,3534,13.1105,17,62,42,1995,1000,3.52367,114,4.74285,44099455202
300.481,3328,13.1105,17,62,42,1995,1000,3.52367,114,4.74285,44199463356
309.023,3236,13.4566,19,62,42,2311,1000,3.52367,117,4.74283,44299471700
285.796,3499,13.4566,19,62,42,2311,1000,3.52367,117,4.74283,44399479204
267.809,3734,13.4566,19,62,42,2311,1000,3.52367,117,4.74283,44499487168
256.937,3892,13.4566,19,62,42,2311,1000,3.52367,117,4.74283,44599494512
271.444,3684,13.4566,19,62,42,2311,1000,3.52367,117,4.74283,44699502426
249.75,4004,13.4146,20,62,42,2422,1000,3.52367,123,4.74277,44799510440
288.517,3466,13.4146,20,62,42,2422,1000,3.52367,123,4.74277,44899521414
273.373,3658,13.4146,20,62,42,2422,1000,3.52367,123,4.74277,44999530278
239.636,4173,13.4146,20,62,42,2422,1000,3.52367,123,4.74277,45099540352
271.003,3690,13.4146,20,62,42,2422,1000,3.52367,123,4.74277,45199547926
258.198,3873,14.1767,17,62,42,1985,1000,3.52367,116,4.74261,45299550430
280.191,3569,14.1767,17,62,42,1985,1000,3.52367,116,4.74261,45399552494
241.08,4148,14.1767,17,62,42,1985,1000,3.52367,116,4.74261,45499553868
243.427,4108,14.1767,17,62,42,1985,1000,3.52367,116,4.74261,45599563102
244.978,4082,14.1767,17,62,42,1985,1000,3.52367,116,4.74261,45699568157
251.699,3973,14.1408,17,62,42,2131,1000,3.52367,113,4.74299,45799570171
293.169,3411,14.1408,17,62,42,2131,1000,3.52367,113,4.74299,45899573795
278.552,3590,14.1408,17,62,42,2131,1000,3.52367,113,4.74299,45999575559
240.906,4151,14.1408,17,62,42,2131,1000,3.52367,113,4.74299,46099577883
263.992,3788,14.1408,17,62,42,2131,1000,3.52367,113,4.74299,46199581877
255.428,3915,13.9224,17,62,42,1980,1000,3.52367,113,4.74285,46299602351
262.123,3815,13.9224,17,62,42,1980,1000,3.52367,113,4.74285,46399610005
249.563,4007,13.9224,17,62,42,1980,1000,3.52367,113,4.74285,46499618239
239.464,4176,13.9224,17,62,42,1980,1000,3.52367,113,4.74285,46599627363
243.902,4100,13.9224,17,62,42,1980,1000,3.52367,113,4.74285,46699637187
295.683,3382,13.7092,17,62,42,2072,1000,3.52367,113,4.7428,46799644581
245.821,4068,13.7092,17,62,42,2072,1000,3.52367,113,4.7428,46899651955
264.971,3774,13.7092,17,62,42,2072,1000,3.52367,113,4.7428,46999660349
249.626,4006,13.7092,17,62,42,2072,1000,3.52367,113,4.7428,47099668493
263.783,3791,13.7092,17,62,42,2072,1000,3.52367,113,4.7428,47199676197
259.74,3850,13.7092,17,62,43,1868,1000,3.52367,112,4.74331,47299684011
275.938,3624,13.7092,17,62,43,1868,1000,3.52367,112,4.74331,47399695525
237.079,4218,13.7092,17,62,43,1868,1000,3.52367,112,4.74331,47499703779
266.453,3753,13.7092,17,62,43,1868,1000,3.52367,112,4.74331,47599712413
251.699,3973,13.7092,17,62,43,1868,1000,3.52367,112,4.74331,47699719947
268.168,3729,13.5256,17,62,42,1965,1000,3.52367,112,4.7437,47799727731
260.96,3832,13.5256,17,62,42,1965,1000,3.52367,112,4.7437,47899735145
284.981,3509,13.5256,17,62,42,1965,1000,3.52367,112,4.7437,47999743259
283.286,3530,13.5256,17,62,42,1965,1000,3.52367,112,4.7437,48099751383
287.026,3484,13.5256,17,62,42,1965,1000,3.52367,112,4.7437,48199759427
252.08,3967,14.1132,17,62,42,2005,1000,3.52367,114,4.74352,48299769832
261.849,3819,14.1132,17,62,42,2005,1000,3.52367,114,4.74352,48399778636
257.003,3891,14.1132,17,62,42,2005,1000,3.52367,114,4.74352,48499786380
273.598,3655,14.1132,17,62,42,2005,1000,3.52367,114,4.74352,48599794764
259.875,3848,14.1132,17,62,42,2005,1000,3.52367,114,4.74352,48699803768
261.165,3829,13.0045,17,62,42,2005,1000,3.52367,114,4.74358,48799812792
247.831,4035,13.0045,17,62,42,2005,1000,3.52367,114,4.74358,48899824076
255.558,3913,13.0045,17,62,42,2005,1000,3.52367,114,4.74358,48999832800
272.702,3667,13.0045,17,62,42,2005,1000,3.52367,114,4.74358,49099845174
280.269,3568,13.0045,17,62,42,2005,1000,3.52367,114,4.74358,49199853058
287.274,3481,14.9749,17,62,42,1962,1000,3.52367,114,4.74397,49299865582
277.393,3605,14.9749,17,62,42,1962,1000,3.52367,114,4.74397,49399874436
260.213,3843,14.9749,17,62,42,1962,1000,3.52367,114,4.74397,49499882450
242.601,4122,14.9749,17,62,42,1962,1000,3.52367,114,4.74397,49599890804
250.438,3993,14.9749,17,62,42,1962,1000,3.52367,114,4.74397,49699899458
260.417,3840,15.1629,16,62,42,1896,1000,3.52367,115,4.74391,49799909382
274.65,3641,15.1629,16,62,42,1896,1000,3.52367,115,4.74391,49899919266
290.107,3447,15.1629,16,62,42,1896,1000,3.52367,115,4.74391,49999933670
269.251,3714,15.1629,16,62,42,1896,1000,3.52367,115,4.74391,50099943124
261.712,3821,15.1629,16,62,42,1896,1000,3.52367,115,4.74391,50199962998
282.008,3546,14.1956,16,62,43,1895,1000,3.52367,116,4.74467,50299972572
271.592,3682,14.1956,16,62,43,1895,1000,3.52367,116,4.74467,50399981406
263.089,3801,14.1956,16,62,43,1895,1000,3.52367,116,4.74467,50499990610
275.406,3631,14.1956,16,62,43,1895,1000,3.52367,116,4.74467,50599999174
248.694,4021,14.1956,16,62,43,1895,1000,3.52367,116,4.74467,50700007578
267.666,3736,13.703,17,62,42,1988,1000,3.52367,118,4.74457,50800020432
247.402,4042,13.703,17,62,42,1988,1000,3.52367,118,4.74457,50900032377
275.862,3625,13.703,17,62,42,1988,1000,3.52367,118,4.74457,51000041351
243.665,4104,13.703,17,62,42,1988,1000,3.52367,118,4.74457,51100050095
290.276,3445,13.703,17,62,42,1988,1000,3.52367,118,4.74457,51200058749
241.546,4140,13.6189,18,62,42,2185,1000,3.52367,118,4.74443,51300069503
293.772,3404,13.6189,18,62,42,2185,1000,3.52367,118,4.74443,51400116797
248.818,4019,13.6189,18,62,42,2185,1000,3.52367,118,4.74443,51500125441
246.366,4059,13.6189,18,62,42,2185,1000,3.52367,118,4.74443,51600134185
250,4000,13.6189,18,62,42,2185,1000,3.52367,118,4.74443,51700143539
257.599,3882,13.857,18,62,42,2197,1000,3.52367,117,4.74487,51800157793
247.341,4043,13.857,18,62,42,2197,1000,3.52367,117,4.74487,51900166437
292.569,3418,13.857,18,62,42,2197,1000,3.52367,117,4.74487,52000176111
267.308,3741,13.857,18,62,42,2197,1000,3.52367,117,4.74487,52100184985
295.946,3379,13.857,18,62,42,2197,1000,3.52367,117,4.74487,52200208009
281.215,3556,13.141,17,62,43,1965,1000,3.52367,116,4.74472,52300216453
296.56,3372,13.141,17,62,43,1965,1000,3.52367,116,4.74472,52400225407
277.469,3604,13.141,17,62,43,1965,1000,3.52367,116,4.74472,52500234521
332.116,3011,13.141,17,62,43,1965,1000,3.52367,116,4.74472,52600244685
270.636,3695,13.141,17,62,43,1965,1000,3.52367,116,4.74472,52700254809
265.393,3768,13.3632,18,62,42,2298,1000,3.52367,122,4.7443,52800263833
256.608,3897,13.3632,18,62,42,2298,1000,3.52367,122,4.7443,52900272757
276.091,3622,13.3632,18,62,42,2298,1000,3.52367,122,4.7443,53000286531
274.348,3645,13.3632,18,62,42,2298,1000,3.52367,122,4.7443,53100296575
261.643,3822,13.3632,18,62,42,2298,1000,3.52367,122,4.7443,53200318589
272.109,3675,13.6247,18,62,43,2183,1000,3.52367,121,4.74476,53300328073
277.932,3598,13.6247,18,62,43,2183,1000,3.52367,121,4.74476,53400337547
261.165,3829,13.6247,18,62,43,2183,1000,3.52367,121,4.74476,53500347792
254.13,3935,13.6247,18,62,43,2183,1000,3.52367,121,4.74476,53600363826
263.435,3796,13.6247,18,62,43,2183,1000,3.52367,121,4.74476,53700386210
262.329,3812,13.7997,17,62,42,1980,1000,3.52367,116,4.74516,53800395844
235.018,4255,13.7997,17,62,42,1980,1000,3.52367,116,4.74516,53900409288
293.513,3407,13.7997,17,62,42,1980,1000,3.52367,116,4.74516,54000421452
238.949,4185,13.7997,17,62,42,1980,1000,3.52367,116,4.74516,54100433406
302.663,3304,13.7997,17,62,42,1980,1000,3.52367,116,4.74516,54200444310
254.194,3934,14.231,16,62,42,1853,1000,3.52367,114,4.745,54300453304
276.014,3623,14.231,16,62,42,1853,1000,3.52367,114,4.745,54400466188
239.234,4180,14.231,16,62,42,1853,1000,3.52367,114,4.745,54500483792
276.702,3614,14.231,16,62,42,1853,1000,3.52367,114,4.745,54600493526
250.501,3992,14.231,16,62,42,1853,1000,3.52367,114,4.745,54700502620
277.778,3600,13.7468,16,62,42,1890,1000,3.52367,114,4.74509,54800518634
240.385,4160,13.7468,16,62,42,1890,1000,3.52367,114,4.74509,54900527518
246.488,4057,13.7468,16,62,42,1890,1000,3.52367,114,4.74509,55000536612
256.148,3904,13.7468,16,62,42,1890,1000,3.52367,114,4.74509,55100551096
313.676,3188,13.7468,16,62,42,1890,1000,3.52367,114,4.74509,55200566120
257.732,3880,13.7667,16,62,42,1841,1000,3.52367,114,4.74546,55300575634
265.816,3762,13.7667,16,62,42,1841,1000,3.52367,114,4.74546,55400586318
259.269,3857,13.7667,16,62,42,1841,1000,3.52367,114,4.74546,55500596982
287.191,3482,13.7667,16,62,42,1841,1000,3.52367,114,4.74546,55600606376
246.245,4061,13.7667,16,62,42,1841,1000,3.52367,114,4.74546,55700616240
328.623,3043,13.7667,16,62,42,1841,1000,3.52367,114,4.74546,55800625594
252.016,3968,13.4738,16,62,42,1755,1000,3.52367,114,4.74538,55900635228
257.069,3890,13.4738,16,62,42,1755,1000,3.52367,114,4.74538,56000644323
262.055,3816,13.4738,16,62,42,1755,1000,3.52367,114,4.74538,56100654087
278.785,3587,13.4738,16,62,42,1755,1000,3.52367,114,4.74538,56200667111
255.428,3915,13.4738,16,62,42,1755,1000,3.52367,114,4.74538,56300677205
261.986,3817,13.6364,15,62,42,1593,1000,3.52367,114,4.74569,56400687449
248.324,4027,13.6364,15,62,42,1593,1000,3.52367,114,4.74569,56500696543
267.237,3742,13.6364,15,62,42,1593,1000,3.52367,114,4.74569,56600706117
257.003,3891,13.6364,15,62,42,1593,1000,3.52367,114,4.74569,56700715551
278.707,3588,13.6364,15,62,42,1593,1000,3.52367,114,4.74569,56800725035
250.188,3997,13.581,16,62,43,1627,1000,3.52367,114,4.74554,56900733799
309.885,3227,13.581,16,62,43,1627,1000,3.52367,114,4.74554,57000743933
262.261,3813,13.581,16,62,43,1627,1000,3.52367,114,4.74554,57100757087
266.312,3755,13.581,16,62,43,1627,1000,3.52367,114,4.74554,57200767301
258.331,3871,13.581,16,62,43,1627,1000,3.52367,114,4.74554,57300777245
283.126,3532,12.8929,17,62,43,2002,1000,3.52367,117,4.74565,57400788729
270.49,3697,12.8929,17,62,43,2002,1000,3.52367,117,4.74565,57500798883
276.319,3619,12.8929,17,62,43,2002,1000,3.52367,117,4.74565,57600810027
278.474,3591,12.8929,17,62,43,2002,1000,3.52367,117,4.74565,57700819151
267.094,3744,12.8929,17,62,43,2002,1000,3.52367,117,4.74565,57800828405
237.925,4203,13.555,17,62,43,1985,1000,3.52367,119,4.74559,57900837559
270.929,3691,13.555,17,62,43,1985,1000,3.52367,119,4.74559,58000846983
242.365,4126,13.555,17,62,43,1985,1000,3.52367,119,4.74559,58100856417
273.823,3652,13.555,17,62,43,1985,1000,3.52367,119,4.74559,58200870441
248.016,4032,13.555,17,62,43,1985,1000,3.52367,119,4.74559,58300880925
262.536,3809,13.5377,15,62,42,1597,1000,3.52367,117,4.74582,58400890899
244.918,4083,13.5377,15,62,42,1597,1000,3.52367,117,4.74582,58500901423
276.243,3620,13.5377,15,62,42,1597,1000,3.52367,117,4.74582,58600914548
276.549,3616,13.5377,15,62,42,1597,1000,3.52367,117,4.74582,58700927052
285.063,3508,13.5377,15,62,42,1597,1000,3.52367,117,4.74582,58800936996
248.262,4028,13.5897,16,62,42,1890,1000,3.52367,117,4.74573,58900946970
290.36,3444,13.5897,16,62,42,1890,1000,3.52367,117,4.74573,59000957034
264.971,3774,13.5897,16,62,42,1890,1000,3.52367,117,4.74573,59100967618
292.912,3414,13.5897,16,62,42,1890,1000,3.52367,117,4.74573,59200976942
280.426,3566,13.5897,16,62,42,1890,1000,3.52367,117,4.74573,59300986516
277.008,3610,13.3077,15,62,42,1457,1000,3.52367,116,4.74612,59400996620
281.373,3554,13.3077,15,62,42,1457,1000,3.52367,116,4.74612,59501008464
279.877,3573,13.3077,15,62,42,1457,1000,3.52367,116,4.74612,59601019458
239.866,4169,13.3077,15,62,42,1457,1000,3.52367,116,4.74612,59701028942
257.931,3877,13.3077,15,62,42,1457,1000,3.52367,116,4.74612,59801040276
257.732,3880,13.4309,14,62,42,1323,1000,3.52367,122,4.7461,59901052010
269.179,3715,13.4309,14,62,42,1323,1000,3.52367,122,4.7461,60001062924
243.25,4111,13.4309,14,62,42,1323,1000,3.52367,122,4.7461,60101072988
273.748,3653,13.4309,14,62,42,1323,1000,3.52367,122,4.7461,60201083562
248.571,4023,13.4309,14,62,42,1323,1000,3.52367,122,4.7461,60301093956
280.112,3570,13.8924,12,62,43,894,1000,3.52367,119,4.74617,60401104780
237.869,4204,13.8924,12,62,43,894,1000,3.52367,119,4.74617,60501114624
263.296,3798,13.8924,12,62,43,894,1000,3.52367,119,4.74617,60601125098
241.255,4145,13.8924,12,62,43,894,1000,3.52367,119,4.74617,60701135172
296.912,3368,13.8924,12,62,43,894,1000,3.52367,119,4.74617,60801145046
228.415,4378,13.7405,11,62,42,673,1000,3.52367,114,4.74634,60901154750
281.294,3555,13.7405,11,62,42,673,1000,3.52367,114,4.74634,61001166504
236.072,4236,13.7405,11,62,42,673,1000,3.52367,114,4.74634,61101176788
285.47,3503,13.7405,11,62,42,673,1000,3.52367,114,4.74634,61201196413
266.951,3746,13.7405,11,62,42,673,1000,3.52367,114,4.74634,61301207937
252.908,3954,16.0149,11,62,42,651,1000,3.52367,113,4.74688,61401217751
282.566,3539,16.0149,11,62,42,651,1000,3.52367,113,4.74688,61501228035
274.348,3645,16.0149,11,62,42,651,1000,3.52367,113,4.74688,61601240679
268.745,3721,16.0149,11,62,42,651,1000,3.52367,113,4.74688,61701252563
254.13,3935,16.0149,11,62,42,651,1000,3.52367,113,4.74688,61801264957
267.451,3739,14.8101,11,62,43,656,1000,3.52367,113,4.74725,61901275471
267.809,3734,14.8101,11,62,43,656,1000,3.52367,113,4.74725,62001291075
240.964,4150,14.8101,11,62,43,656,1000,3.52367,113,4.74725,62101302209
268.817,3720,14.8101,11,62,43,656,1000,3.52367,113,4.74725,62201313173
246.245,4061,14.8101,11,62,43,656,1000,3.52367,113,4.74725,62301324577
254.324,3932,13.9224,13,62,43,1011,1000,3.52367,114,4.74709,62401335891
239.981,4167,13.9224,13,62,43,1011,1000,3.52367,114,4.74709,62501347295
270.929,3691,13.9224,13,62,43,1011,1000,3.52367,114,4.74709,62601358379
252.845,3955,13.9224,13,62,43,1011,1000,3.52367,114,4.74709,62701369733
273.748,3653,13.9224,13,62,43,1011,1000,3.52367,114,4.74709,62801380487
248.324,4027,13.7532,14,62,42,1348,1000,3.52367,113,4.74769,62901392301
248.324,4027,13.7532,14,62,42,1348,1000,3.52367,113,4.74769,63001403705
248.324,4027,13.7532,14,62,42,1348,1000,3.52367,113,4.74769,63101416869
248.324,4027,13.7532,14,62,42,1348,1000,3.52367,113,4.74769,63201427383
2.39745,417110,13.7532,14,62,42,1348,1000,3.52367,113,4.74769,63301438357
369.413,2707,8.10811,4,63,41,333,1000,3.52398,69,4.75914,63401448761
321.543,3110,8.10811,4,63,41,333,1000,3.52398,69,4.75914,63501460665
284.9,3510,8.10811,4,63,41,333,1000,3.52398,69,4.75914,63601471239
328.299,3046,8.10811,4,63,41,333,1000,3.52398,69,4.75914,63701481604
273.598,3655,8.10811,4,63,41,333,1000,3.52398,69,4.75914,63801492478
312.989,3195,12.2695,18,63,42,2080,1000,3.52398,86,4.75907,63901503242
301.659,3315,12.2695,18,63,42,2080,1000,3.52398,86,4.75907,64001513706
358.68,2788,12.2695,18,63,42,2080,1000,3.52398,86,4.75907,64101524390
357.654,2796,12.2695,18,63,42,2080,1000,3.52398,86,4.75907,64201535684
355.492,2813,12.2695,18,63,42,2080,1000,3.52398,86,4.75907,64301547008
380.807,2626,12.3253,19,63,42,2269,1000,3.52398,103,4.75947,64401557052
391.389,2555,12.3253,19,63,42,2269,1000,3.52398,103,4.75947,64501571866
359.712,2780,12.3253,19,63,42,2269,1000,3.52398,103,4.75947,64601585530
344.828,2900,12.3253,19,63,42,2269,1000,3.52398,103,4.75947,64701596004
