os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
59.9922,17060,31.9549,51,55,52,1225,1000,6.58395,30,3.78976,32919772064
60.3677,17120,29.3601,99,55,52,2775,1000,6.58395,121,3.79336,33019828670
59.8934,16560,29.3601,99,55,52,2775,1000,6.58395,121,3.79336,33119886237
60.4884,17311,29.3601,99,55,52,2775,1000,6.58395,121,3.79336,33219944183
60.1204,16827,29.3601,99,55,52,2775,1000,6.58395,121,3.79336,33320000559
59.9095,17612,29.3601,99,55,52,2775,1000,6.58395,121,3.79336,33420057645
58.2691,18285,29.0155,60,55,52,2260,1000,6.58395,55,3.79553,33520114611
58.3525,16814,29.0155,60,55,52,2260,1000,6.58395,55,3.79553,33620171568
59.3119,16847,29.0155,60,55,52,2260,1000,6.58395,55,3.79553,33720229074
59.7676,17029,29.0155,60,55,52,2260,1000,6.58395,55,3.79553,33820285570
60.1549,17556,29.0155,60,55,52,2260,1000,6.58395,55,3.79553,33920341766
58.6696,17614,29.768,67,55,52,2420,1000,6.58395,70,3.79756,34020397863
59.562,17716,29.768,67,55,52,2420,1000,6.58395,70,3.79756,34120454549
59.8473,17240,29.768,67,55,52,2420,1000,6.58395,70,3.79756,34220510505
59.9301,17178,29.768,67,55,52,2420,1000,6.58395,70,3.79756,34320567371
59.4525,18797,29.768,67,55,52,2420,1000,6.58395,70,3.79756,34420624898
57.9517,18019,29.1074,67,54,53,2770,1000,6.58395,74,3.80009,34520684544
58.7362,16012,29.1074,67,54,53,2770,1000,6.58395,74,3.80009,34620740680
58.3737,16229,29.1074,67,54,53,2770,1000,6.58395,74,3.80009,34720797206
58.5928,14427,29.1074,67,54,53,2770,1000,6.58395,74,3.80009,34820853413
58.2313,18115,29.1074,67,54,53,2770,1000,6.58395,74,3.80009,34920910399
61.4769,15923,29.4194,58,55,52,700,1000,6.58395,27,3.80249,35020968195
60.5541,16343,29.4194,58,55,52,700,1000,6.58395,27,3.80249,35121026141
58.8573,19695,29.4194,58,55,52,700,1000,6.58395,27,3.80249,35221083348
59.0623,17414,29.4194,58,55,52,700,1000,6.58395,27,3.80249,35321139314
58.3727,18168,29.4194,58,55,52,700,1000,6.58395,27,3.80249,35421195460
57.371,17899,28.2278,40,55,52,2775,1000,6.64645,28,3.80526,35521255346
57.0204,16786,28.2278,40,55,52,2775,1000,6.64645,28,3.80526,35621312093
57.8143,17466,28.2278,40,55,52,2775,1000,6.64645,28,3.80526,35721368049
58.2017,15881,28.2278,40,55,52,2775,1000,6.64645,28,3.80526,35821425035
58.2483,15723,28.2278,40,55,52,2775,1000,6.64645,28,3.80526,35921481641
62.1762,16083,27.9279,49,55,53,2775,1000,6.64645,31,3.80669,36021538887
60.343,16185,27.9279,49,55,53,2775,1000,6.64645,31,3.80669,36121595534
58.8806,16594,27.9279,49,55,53,2775,1000,6.64645,31,3.80669,36227408301
55.2955,18209,27.9279,49,55,53,2775,1000,6.64645,31,3.80669,36327467988
55.3051,16554,27.9279,49,55,53,2775,1000,6.64645,31,3.80669,36427524994
60.0276,16659,33.634,44,55,52,2300,1000,6.64645,28,3.80898,36527582160
58.7306,16545,33.634,44,55,52,2300,1000,6.64645,28,3.80898,36627639926
58.7443,16284,33.634,44,55,52,2300,1000,6.64645,28,3.80898,36727697633
59.0847,16467,33.634,44,55,52,2300,1000,6.64645,28,3.80898,36827756999
58.6865,16140,33.634,44,55,52,2300,1000,6.64645,28,3.80898,36927816455
60.4029,16555,29.9233,36,55,52,700,1000,6.64645,25,3.81102,37027873961
58.5907,17444,29.9233,36,55,52,700,1000,6.64645,25,3.81102,37127930328
59.1651,16522,29.9233,36,55,52,700,1000,6.64645,25,3.81102,37227986064
58.7657,17697,29.9233,36,55,52,700,1000,6.64645,25,3.81102,37328042790
58.255,18320,29.9233,36,55,52,700,1000,6.64645,25,3.81102,37428101346
57.9399,17710,31.1054,53,55,53,700,1000,6.64645,30,3.81391,37528158033
55.5223,17533,31.1054,53,55,53,700,1000,6.64645,30,3.81391,37628214889
55.2968,17344,31.1054,53,55,53,700,1000,6.64645,30,3.81391,37728271525
55.4843,17609,31.1054,53,55,53,700,1000,6.64645,30,3.81391,37828327621
55.7689,18117,31.1054,53,55,53,700,1000,6.64645,30,3.81391,37928386248
55.3333,19670,30.8387,49,55,52,2775,1000,6.64645,40,3.81595,38028443004
52.7444,18542,30.8387,49,55,52,2775,1000,6.64645,40,3.81595,38128499750
53.8549,18760,30.8387,49,55,52,2775,1000,6.64645,40,3.81595,38228556336
54.283,18078,30.8387,49,55,52,2775,1000,6.64645,40,3.81595,38328612983
53.9956,17696,30.8387,49,55,52,2775,1000,6.64645,40,3.81595,38428670959
54.0127,19325,30.8387,49,55,52,2775,1000,6.64645,40,3.81595,38528727755
53.9779,18848,30.9524,50,55,53,1870,1000,6.64645,39,3.81835,38628784261
54.4967,17203,30.9524,50,55,53,1870,1000,6.64645,39,3.81835,38728841718
54.9539,18447,30.9524,50,55,53,1870,1000,6.64645,39,3.81835,38828897334
54.5225,19950,30.9524,50,55,53,1870,1000,6.64645,39,3.81835,38928955270
54.0323,18441,30.9524,50,55,53,1870,1000,6.64645,39,3.81835,39029025656
55.2018,17916,33.1599,59,55,52,2775,1000,6.64794,63,3.82088,39129082962
54.907,18726,33.1599,59,55,52,2775,1000,6.64794,63,3.82088,39229140029
54.0466,20257,33.1599,59,55,52,2775,1000,6.64794,63,3.82088,39329197845
54.3667,17589,33.1599,59,55,52,2775,1000,6.64794,63,3.82088,39429255761
54.4695,18612,33.1599,59,55,52,2775,1000,6.64794,63,3.82088,39529311537
55.7278,18455,31.6121,24,55,52,1310,1000,6.71068,25,3.82364,39629628974
56.1738,17589,31.6121,24,55,52,1310,1000,6.71068,25,3.82364,39729687860
55.7143,19116,31.6121,24,55,52,1310,1000,6.71068,25,3.82364,39829746036
55.5682,17905,31.6121,24,55,52,1310,1000,6.71068,25,3.82364,39929802642
55.4985,17918,31.6121,24,55,52,1310,1000,6.71068,25,3.82364,40029860679
54.4857,17996,32.9843,76,55,52,2775,1000,6.71068,55,3.82616,40129916895
55.6167,17546,32.9843,76,55,52,2775,1000,6.71068,55,3.82616,40229974031
55.7909,17159,32.9843,76,55,52,2775,1000,6.71068,55,3.82616,40330320458
55.7337,18460,32.9843,76,55,52,2775,1000,6.71068,55,3.82616,40430376694
55.5199,18560,32.9843,76,55,52,2775,1000,6.71068,55,3.82616,40530435850
57.0177,15436,32.6948,56,55,53,2775,1000,6.71068,47,3.82809,40630491706
56.8358,17000,32.6948,56,55,53,2775,1000,6.71068,47,3.82809,40730549402
56.4194,16611,32.6948,56,55,53,2775,1000,6.71068,47,3.82809,40830607749
56.2516,17839,32.6948,56,55,53,2775,1000,6.71068,47,3.82809,40930664225
55.7672,18174,32.6948,56,55,53,2775,1000,6.71068,47,3.82809,41030720941
56.9778,17038,35.567,15,55,52,700,1000,6.71068,23,3.83049,41130776937
56.811,16949,35.567,15,55,52,700,1000,6.71068,23,3.83049,41230833364
56.7342,17652,35.567,15,55,52,700,1000,6.71068,23,3.83049,41330890010
56.4087,18566,35.567,15,55,52,700,1000,6.71068,23,3.83049,41430945766
56.5541,18058,35.567,15,55,52,700,1000,6.71068,23,3.83049,41531002772
56.746,17757,31.7889,5,55,53,2460,1000,6.71068,27,3.83289,41631062669
57.4838,16873,31.7889,5,55,53,2460,1000,6.71068,27,3.83289,41731119695
53.3947,35008,31.7889,5,55,53,2460,1000,6.71068,27,3.83289,41831177481
50.5535,17272,31.7889,5,55,53,2460,1000,6.71068,27,3.83289,41931235367
51.3478,16887,31.7889,5,55,53,2460,1000,6.71068,27,3.83289,42031294134
57.6977,17781,36.1323,40,55,52,1410,1000,6.7107,27,3.91351,42131351020
56.4478,17292,36.1323,40,55,52,1410,1000,6.7107,27,3.91351,42231408566
61.6496,5901,36.1323,40,55,52,1410,1000,6.7107,27,3.91351,42331466142
66.249,16378,36.1323,40,55,52,1410,1000,6.7107,27,3.91351,42431494119
73.8794,8534,36.1323,40,55,52,1410,1000,6.7107,27,3.91351,42531552725
113.122,8547,34.1115,83,56,54,2775,1000,6.84395,91,3.91879,42631609821
91.2121,10420,34.1115,83,56,54,2775,1000,6.84395,91,3.91879,42731666647
98.631,6858,34.1115,83,56,54,2775,1000,6.84395,91,3.91879,42831724874
110.272,4713,34.1115,83,56,54,2775,1000,6.84395,91,3.91879,42931782430
119.093,6510,34.1115,83,56,54,2775,1000,6.84395,91,3.91879,43031840556
150.229,6754,33.2893,99,57,56,2770,1000,6.84401,146,3.91898,43131903642
148.145,6724,33.2893,99,57,56,2770,1000,6.84401,146,3.91898,43231960488
148.256,6786,33.2893,99,57,56,2770,1000,6.84401,146,3.91898,43332017175
148.345,6680,33.2893,99,57,56,2770,1000,6.84401,146,3.91898,43432075351
148.264,6952,33.2893,99,57,56,2770,1000,6.84401,146,3.91898,43532134977
148.143,6530,38.6189,99,58,57,2770,1000,6.84402,146,3.92335,43632191883
148.192,6830,38.6189,99,58,57,2770,1000,6.84402,146,3.92335,43732248670
148.176,6797,38.6189,99,58,57,2770,1000,6.84402,146,3.92335,43832307436
148.225,6780,38.6189,99,58,57,2770,1000,6.84402,146,3.92335,43932367032
148.22,6535,38.6189,99,58,57,2770,1000,6.84402,146,3.92335,44032424858
149.321,6768,36.9452,99,58,57,2770,1000,6.84402,151,3.92564,44132483905
148.832,6587,36.9452,99,58,57,2770,1000,6.84402,151,3.92564,44232541871
149.051,6533,36.9452,99,58,57,2770,1000,6.84402,151,3.92564,44332599177
149.316,6575,36.9452,99,58,57,2770,1000,6.84402,151,3.92564,44432656083
149.486,6134,36.9452,99,58,57,2770,1000,6.84402,151,3.92564,44532711940
151.104,6545,35.6868,99,59,57,2770,1000,6.84404,141,3.9265,44632771046
149.696,6678,35.6868,99,59,57,2770,1000,6.84404,141,3.9265,44732828022
150.24,6568,35.6868,99,59,57,2770,1000,6.84404,141,3.9265,44832885008
150.321,6463,35.6868,99,59,57,2770,1000,6.84404,141,3.9265,44932943385
150.307,6441,35.6868,99,59,57,2770,1000,6.84404,141,3.9265,45033001591
149.249,6660,37.859,99,59,58,2770,1000,6.84492,154,3.93295,45133059737
149.141,6933,37.859,99,59,58,2770,1000,6.84492,154,3.93295,45233115903
149.35,6641,37.859,99,59,58,2770,1000,6.84492,154,3.93295,45333172400
150.171,6417,37.859,99,59,58,2770,1000,6.84492,154,3.93295,45433229566
150.188,6459,37.859,99,59,58,2770,1000,6.84492,154,3.93295,45533284982
149.438,6504,41.5265,99,59,58,2770,1000,6.84526,156,3.94527,45633341318
97.0965,11814,41.5265,99,59,58,2770,1000,6.84526,156,3.94527,45733397805
102.832,8070,41.5265,99,59,58,2770,1000,6.84526,156,3.94527,45833456201
119.784,7061,41.5265,99,59,58,2770,1000,6.84526,156,3.94527,45933514697
127.471,6911,41.5265,99,59,58,2770,1000,6.84526,156,3.94527,46033573083
126.71,7892,31.4888,99,59,57,2770,1000,6.84409,148,3.94389,46133629969
150.618,6592,31.4888,99,59,57,2770,1000,6.84409,148,3.94389,46233689226
150.009,5412,31.4888,99,59,57,2770,1000,6.84409,148,3.94389,46333748792
147.729,5323,31.4888,99,59,57,2770,1000,6.84409,148,3.94389,46433807608
147.501,8143,31.4888,99,59,57,2770,1000,6.84409,148,3.94389,46533867174
155.768,6419,40.1554,99,60,59,2770,1000,6.84409,120,3.9523,46633923951
151.139,13250,40.1554,99,60,59,2770,1000,6.84409,120,3.9523,46733981047
143.439,5873,40.1554,99,60,59,2770,1000,6.84409,120,3.9523,46834038223
147.005,8162,40.1554,99,60,59,2770,1000,6.84409,120,3.9523,46934096509
129.057,6734,40.1554,99,60,59,2770,1000,6.84409,120,3.9523,47034156186
178.022,5617,34.1207,99,60,57,2770,1000,6.87541,115,3.95895,47134212712
155.724,6738,34.1207,99,60,57,2770,1000,6.87541,115,3.95895,47234272008
149.674,10648,34.1207,99,60,57,2770,1000,6.87541,115,3.95895,47334331144
149.43,7597,34.1207,99,60,57,2770,1000,6.87541,115,3.95895,47434388781
148.228,7025,34.1207,99,60,57,2770,1000,6.87541,115,3.95895,47534446797
149.733,7357,38.9392,99,60,58,2770,1000,6.87541,131,3.9659,47634503543
114.926,8127,38.9392,99,60,58,2770,1000,6.87541,131,3.9659,47734562219
144.823,5716,38.9392,99,60,58,2770,1000,6.87541,131,3.9659,47834620596
154.234,5795,38.9392,99,60,58,2770,1000,6.87541,131,3.9659,47934676972
158.593,5625,38.9392,99,60,58,2770,1000,6.87541,131,3.9659,48034736128
161.085,5723,32.5365,99,60,59,2770,1000,6.87541,160,3.96804,48134792274
170.767,5437,32.5365,99,60,59,2770,1000,6.87541,160,3.96804,48234850641
170.517,5802,32.5365,99,60,59,2770,1000,6.87541,160,3.96804,48334908397
170.278,5888,32.5365,99,60,59,2770,1000,6.87541,160,3.96804,48434967333
170.042,5799,32.5365,99,60,59,2770,1000,6.87541,160,3.96804,48535026369
169.958,5811,29.4038,99,60,59,2770,1000,6.87541,159,3.96828,48635083466
169.371,5825,29.4038,99,60,59,2770,1000,6.87541,159,3.96828,48735142262
169.368,5749,29.4038,99,60,59,2770,1000,6.87541,159,3.96828,48835199128
169.197,5918,29.4038,99,60,59,2770,1000,6.87541,159,3.96828,48935256704
168.951,5979,29.4038,99,60,59,2770,1000,6.87541,159,3.96828,49035313110
168.759,5781,29.4038,99,60,59,2770,1000,6.87541,159,3.96828,49135369377
167.709,5868,30.4927,99,59,59,2765,1000,6.87541,152,3.96828,49235431023
167.618,5575,30.4927,99,59,59,2765,1000,6.87541,152,3.96828,49335488919
167.632,5969,30.4927,99,59,59,2765,1000,6.87541,152,3.96828,49435546715
167.53,5660,30.4927,99,59,59,2765,1000,6.87541,152,3.96828,49535585782
167.439,5935,30.4927,99,59,59,2765,1000,6.87541,152,3.96828,49635643688
166.54,5993,31.6779,99,59,59,2765,1000,6.87541,144,3.96877,49735701064
166.396,5686,31.6779,99,59,59,2765,1000,6.87541,144,3.96877,49835757470
166.251,5925,31.6779,99,59,59,2765,1000,6.87541,144,3.96877,49935815167
166.084,6065,31.6779,99,59,59,2765,1000,6.87541,144,3.96877,50035873593
165.859,5769,31.6779,99,59,59,2765,1000,6.87541,144,3.96877,50135931009
164.498,6050,32.0856,99,59,59,2765,1000,6.87541,156,3.9684,50235987445
164.316,6057,32.0856,99,59,59,2765,1000,6.87541,156,3.9684,50336045852
164.117,6060,32.0856,99,59,59,2765,1000,6.87541,156,3.9684,50436102608
163.857,6119,32.0856,99,59,59,2765,1000,6.87541,156,3.9684,50536160614
163.652,6090,32.0856,99,59,59,2765,1000,6.87541,156,3.9684,50636218540
163.396,5891,32.7586,99,59,59,2755,1000,6.87541,154,3.96822,50736275827
162.752,6189,32.7586,99,59,59,2755,1000,6.87541,154,3.96822,50836334073
162.294,6204,32.7586,99,59,59,2755,1000,6.87541,154,3.96822,50936398539
161.968,6215,32.7586,99,59,59,2755,1000,6.87541,154,3.96822,51036457025
161.715,6262,32.7586,99,59,59,2755,1000,6.87541,154,3.96822,51136514072
160.256,6249,31.935,99,59,59,2750,1000,6.87553,159,3.96867,51236572088
159.943,6299,31.935,99,59,59,2750,1000,6.87553,159,3.96867,51336659664
159.726,6236,31.935,99,59,59,2750,1000,6.87553,159,3.96867,51436716670
159.296,6317,31.935,99,59,59,2750,1000,6.87553,159,3.96867,51536774317
159.086,6276,31.935,99,59,59,2750,1000,6.87553,159,3.96867,51636833103
156.382,6284,34.492,99,59,59,2760,1000,6.87553,159,3.96867,51736890649
156.671,6422,34.492,99,59,59,2760,1000,6.87553,159,3.96867,51836965835
156.383,6379,34.492,99,59,59,2760,1000,6.87553,159,3.96867,51937023231
155.937,6449,34.492,99,59,59,2760,1000,6.87553,159,3.96867,52037082148
155.556,6438,34.492,99,59,59,2760,1000,6.87553,159,3.96867,52137140004
153.493,6525,32.7935,99,58,59,2750,1000,6.87553,148,3.96836,52237203010
152.943,6582,32.7935,99,58,59,2750,1000,6.87553,148,3.96836,52337260986
152.665,6489,32.7935,99,58,59,2750,1000,6.87553,148,3.96836,52437318113
152.08,6539,32.7935,99,58,59,2750,1000,6.87553,148,3.96836,52537375499
151.555,6625,32.7935,99,58,59,2750,1000,6.87553,148,3.96836,52637435865
149.12,6478,32.2237,99,58,59,2760,1000,6.87553,141,3.96836,52737492661
148.761,6748,32.2237,99,58,59,2760,1000,6.87553,141,3.96836,52837548548
148.444,6774,32.2237,99,58,59,2760,1000,6.87553,141,3.96836,52937613274
148.19,6758,32.2237,99,58,59,2760,1000,6.87553,141,3.96836,53037669700
147.914,6796,32.2237,99,58,59,2760,1000,6.87553,141,3.96836,53137727276
146.359,6840,32.349,99,58,60,2750,1000,6.87553,149,3.9686,53237792773
146.095,6483,32.349,99,58,60,2750,1000,6.87553,149,3.9686,53337850559
145.892,6653,32.349,99,58,60,2750,1000,6.87553,149,3.9686,53437910695
145.701,6936,32.349,99,58,60,2750,1000,6.87553,149,3.9686,53537967611
145.373,6776,32.349,99,58,60,2750,1000,6.87553,149,3.9686,53638024568
144.124,7282,34.2667,99,58,59,2760,1000,6.87553,127,3.96872,53738082544
144.875,6337,34.2667,99,58,59,2760,1000,6.87553,127,3.96872,53838139930
142.366,7187,34.2667,99,58,59,2760,1000,6.87553,127,3.96872,53938196876
139.697,7587,34.2667,99,58,59,2760,1000,6.87553,127,3.96872,54038254033
139.476,7103,34.2667,99,58,59,2760,1000,6.87553,127,3.96872,54138310959
137.146,7217,31.7204,80,58,59,2765,1000,6.87553,133,3.96836,54238366695
135.775,7238,31.7204,80,58,59,2765,1000,6.87553,133,3.96836,54338425531
135.85,7222,31.7204,80,58,59,2765,1000,6.87553,133,3.96836,54438486998
134.583,7736,31.7204,80,58,59,2765,1000,6.87553,133,3.96836,54538545974
132.409,8007,31.7204,80,58,59,2765,1000,6.87553,133,3.96836,54638607680
127.618,7619,33.0357,73,58,59,2765,1000,6.87553,120,3.96848,54738649506
128.712,7950,33.0357,73,58,59,2765,1000,6.87553,120,3.96848,54838706382
126.536,7894,33.0357,73,58,59,2765,1000,6.87553,120,3.96848,54938762899
126.428,7766,33.0357,73,58,59,2765,1000,6.87553,120,3.96848,55038819875
123.785,13869,33.0357,73,58,59,2765,1000,6.87553,120,3.96848,55138876611
125.578,7987,32.513,99,58,59,2765,1000,6.87553,124,3.96872,55238937147
124.25,8169,32.513,99,58,59,2765,1000,6.87553,124,3.96872,55338996704
123.974,8175,32.513,99,58,59,2765,1000,6.87553,124,3.96872,55439053240
122.513,8267,32.513,99,58,59,2765,1000,6.87553,124,3.96872,55539109326
122.466,7880,32.513,99,58,59,2765,1000,6.87553,124,3.96872,55639165492
124.443,8107,31.9481,83,58,59,2765,1000,6.87553,109,3.96927,55739223019
121.235,8453,31.9481,83,58,59,2765,1000,6.87553,109,3.96927,55839279585
121.438,7921,31.9481,83,58,59,2765,1000,6.87553,109,3.96927,55939337001
121.653,8272,31.9481,83,58,59,2765,1000,6.87553,109,3.96927,56039393357
120.418,8663,31.9481,83,58,59,2765,1000,6.87553,109,3.96927,56139450764
113.217,9045,30.5019,50,58,59,2765,1000,6.87553,135,3.96927,56239508770
117.4,8341,30.5019,50,58,59,2765,1000,6.87553,135,3.96927,56339564746
116.815,8873,30.5019,50,58,59,2765,1000,6.87553,135,3.96927,56439623182
113.038,7564,30.5019,50,58,59,2765,1000,6.87553,135,3.96927,56539679969
112.23,8446,30.5019,50,58,59,2765,1000,6.87553,135,3.96927,56639737255
115.241,8432,34.9805,99,57,59,2770,1000,6.87553,148,3.96939,56739795771
118.535,8051,34.9805,99,57,59,2770,1000,6.87553,148,3.96939,56839856137
118.756,8833,34.9805,99,57,59,2770,1000,6.87553,148,3.96939,56939914444
118.969,8504,34.9805,99,57,59,2770,1000,6.87553,148,3.96939,57039971960
117.165,8918,34.9805,99,57,59,2770,1000,6.87553,148,3.96939,57140033386
114.802,8555,30.552,55,57,59,2770,1000,6.87553,84,3.96925,57240090452
117.424,8857,30.552,55,57,59,2770,1000,6.87553,84,3.96925,57340149509
115.5,8786,30.552,55,57,59,2770,1000,6.87553,84,3.96925,57440206265
114.739,8194,30.552,55,57,59,2770,1000,6.87553,84,3.96925,57540263531
114.346,9396,30.552,55,57,59,2770,1000,6.87553,84,3.96925,57640324387
114.863,8119,30.0781,46,57,58,2770,1000,6.87553,115,3.96974,57740385943
113.486,9140,30.0781,46,57,58,2770,1000,6.87553,115,3.96974,57840443210
112.493,8657,30.0781,46,57,58,2770,1000,6.87553,115,3.96974,57940500496
113.788,8282,30.0781,46,57,58,2770,1000,6.87553,115,3.96974,58040571272
114.431,9328,30.0781,46,57,58,2770,1000,6.87553,115,3.96974,58140628708
111.443,8865,30.2083,38,57,59,2770,1000,6.87553,95,3.96986,58240698395
112.103,9029,30.2083,38,57,59,2770,1000,6.87553,95,3.96986,58340768841
109.869,8378,30.2083,38,57,59,2770,1000,6.87553,95,3.96986,58440828117
109.641,9934,30.2083,38,57,59,2770,1000,6.87553,95,3.96986,58540885623
110.774,8522,30.2083,38,57,59,2770,1000,6.87553,95,3.96986,58640942440
115.759,8648,31.5584,50,57,59,2770,1000,6.87553,138,3.97034,58741003266
115.633,8563,31.5584,50,57,59,2770,1000,6.87553,138,3.97034,58841060492
115.891,8463,31.5584,50,57,59,2770,1000,6.87553,138,3.97034,58941117688
115.003,8827,31.5584,50,57,59,2770,1000,6.87553,138,3.97034,59041174785
113.954,8604,31.5584,50,57,59,2770,1000,6.87553,138,3.97034,59141232571
116.341,8431,28.382,60,57,59,2770,1000,6.87553,110,3.97046,59241293227
115.434,8900,28.382,60,57,59,2770,1000,6.87553,110,3.97046,59341351923
116.709,8384,28.382,60,57,59,2770,1000,6.87553,110,3.97046,59441409830
116.541,8692,28.382,60,57,59,2770,1000,6.87553,110,3.97046,59541466896
116.784,8636,28.382,60,57,59,2770,1000,6.87553,110,3.97046,59641523792
113.98,8550,29.8039,53,57,59,2770,1000,6.87553,130,3.97082,59741581688
114.056,9016,29.8039,53,57,59,2770,1000,6.87553,130,3.97082,59841642895
113.005,8704,29.8039,53,57,59,2770,1000,6.87553,130,3.97082,59941700661
112.808,8644,29.8039,53,57,59,2770,1000,6.87553,130,3.97082,60041757557
112.082,9391,29.8039,53,57,59,2770,1000,6.87553,130,3.97082,60141816443
112.551,9015,28.496,39,57,59,2770,1000,6.87553,85,3.9713,60241873010
112.265,9815,28.496,39,57,59,2770,1000,6.87553,85,3.9713,60341929376
111.793,8803,28.496,39,57,59,2770,1000,6.87553,85,3.9713,60441989832
111.528,9829,28.496,39,57,59,2770,1000,6.87553,85,3.9713,60542046438
111.121,8813,28.496,39,57,59,2770,1000,6.87553,85,3.9713,60642117454
110.554,8929,28.6275,47,57,59,2770,1000,6.87553,106,3.97105,60742175801
113.938,8544,28.6275,47,57,59,2770,1000,6.87553,106,3.97105,60842233367
112.139,9366,28.6275,47,57,59,2770,1000,6.87553,106,3.97105,60942290153
111.051,8762,28.6275,47,57,59,2770,1000,6.87553,106,3.97105,61042348189
111.683,8933,28.6275,47,57,59,2770,1000,6.87553,106,3.97105,61142404566
109.923,9558,29.4041,82,57,59,2770,1000,6.87553,133,3.97154,61242462212
113.77,8205,29.4041,82,57,59,2770,1000,6.87553,133,3.97154,61342518788
113.699,8648,29.4041,82,57,59,2770,1000,6.87553,133,3.97154,61442575754
113.615,8843,29.4041,82,57,59,2770,1000,6.87553,133,3.97154,61542632421
113.927,8794,29.4041,82,57,59,2770,1000,6.87553,133,3.97154,61642690287
109.29,9149,29.9611,44,57,58,2770,1000,6.87553,100,3.9719,61742747023
109.856,9147,29.9611,44,57,58,2770,1000,6.87553,100,3.9719,61842804249
110.71,9019,29.9611,44,57,58,2770,1000,6.87553,100,3.9719,61942861416
110.154,9012,29.9611,44,57,58,2770,1000,6.87553,100,3.9719,62042917272
110.613,8625,29.9611,44,57,58,2770,1000,6.87553,100,3.9719,62142976168
116.284,8599,28.382,52,57,59,2770,1000,6.87553,129,3.97184,62243032544
110.911,9142,28.382,52,57,59,2770,1000,6.87553,129,3.97184,62343088961
111.43,8942,28.382,52,57,59,2770,1000,6.87553,129,3.97184,62443145367
111.477,8775,28.382,52,57,59,2770,1000,6.87553,129,3.97184,62543202023
111.608,9564,28.382,52,57,59,2770,1000,6.87553,129,3.97184,62643258589
110.634,9285,27.9841,47,57,59,2770,1000,6.87553,115,3.97293,62743314606
114.602,8735,27.9841,47,57,59,2770,1000,6.87553,115,3.97293,62843372282
114.362,8466,27.9841,47,57,59,2770,1000,6.87553,115,3.97293,62943429008
113.088,8966,27.9841,47,57,59,2770,1000,6.87553,115,3.97293,63043485174
112.555,8869,27.9841,47,57,59,2770,1000,6.87553,115,3.97293,63143541211
112.167,8807,27.9841,47,57,59,2770,1000,6.87553,115,3.97293,63243597647
112.254,8890,29.6915,33,56,59,2770,1000,6.87553,84,3.97313,63343654253
113.561,8677,29.6915,33,56,59,2770,1000,6.87553,84,3.97313,63443710769
113.909,8576,29.6915,33,56,59,2770,1000,6.87553,84,3.97313,63543770455
114.04,8898,29.6915,33,56,59,2770,1000,6.87553,84,3.97313,63643828062
113.668,9593,29.6915,33,56,59,2770,1000,6.87553,84,3.97313,63743885018
106.061,8783,29.9738,53,56,60,2770,1000,6.87553,96,3.97313,63843941564
108.724,8731,29.9738,53,56,60,2770,1000,6.87553,96,3.97313,63944000490
109.501,9497,29.9738,53,56,60,2770,1000,6.87553,96,3.97313,64044058807
109.407,8650,29.9738,53,56,60,2770,1000,6.87553,96,3.97313,64144116193
110.028,8521,29.9738,53,56,60,2770,1000,6.87553,96,3.97313,64244172869
108.967,9215,28.496,59,56,59,2770,1000,6.87553,117,3.97169,64344232405
109.59,9460,28.496,59,56,59,2770,1000,6.87553,117,3.97169,64444288812
110.516,8285,28.496,59,56,59,2770,1000,6.87553,117,3.97169,64544344978
110.697,9457,28.496,59,56,59,2770,1000,6.87553,117,3.97169,64644407474
111.861,8656,28.496,59,56,59,2770,1000,6.87553,117,3.97169,64744463720
115.614,8856,30.3457,50,56,59,2770,1000,6.87553,94,3.97371,64844521947
113.433,9206,30.3457,50,56,59,2770,1000,6.87553,94,3.97371,64944578673
112.615,8917,30.3457,50,56,59,2770,1000,6.87553,94,3.97371,65044635489
112.718,8997,30.3457,50,56,59,2770,1000,6.87553,94,3.97371,65144692325
112.304,8238,30.3457,50,56,59,2770,1000,6.87553,94,3.97371,65244749782
113.965,8309,31.1309,48,56,59,2770,1000,6.87553,106,3.97347,65344806758
113.095,9223,31.1309,48,56,59,2770,1000,6.87553,106,3.97347,65444864364
112.135,8226,31.1309,48,56,59,2770,1000,6.87553,106,3.97347,65544920810
112.426,8835,31.1309,48,56,59,2770,1000,6.87553,106,3.97347,65644977697
113.089,8630,31.1309,48,56,59,2770,1000,6.87553,106,3.97347,65745034773
113.083,8631,30.4124,47,56,59,2770,1000,6.87553,103,3.97371,65845091719
113.045,9008,30.4124,47,56,59,2770,1000,6.87553,103,3.97371,65945149565
111.24,9884,30.4124,47,56,59,2770,1000,6.87553,103,3.97371,66045205222
111.048,9049,30.4124,47,56,59,2770,1000,6.87553,103,3.97371,66145264188
110.451,9077,30.4124,47,56,59,2770,1000,6.87553,103,3.97371,66245320524
111.509,9119,29.987,60,56,59,2770,1000,6.87553,109,3.97358,66345376920
112.691,8763,29.987,60,56,59,2770,1000,6.87553,109,3.97358,66445433366
111.789,8565,29.987,60,56,59,2770,1000,6.87553,109,3.97358,66545491113
