os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16282752,5.18.17-201.fsync.fc36.x86_64,4.6 Mesa 23.0.0-git,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
94.7777,10551,50.5562,77,71,59,2721,1000,6.68826,73,10.1678,32797536444
87.4967,11429,50.5562,77,71,59,2721,1000,6.68826,73,10.1678,32897598129
83.0841,12036,50.5562,77,71,59,2721,1000,6.68826,73,10.1678,32997658194
86.7905,11522,50.7995,76,71,58,2720,1000,6.6912,73,10.1679,33097715598
90.7688,11017,50.7995,76,71,58,2720,1000,6.6912,73,10.1679,33197777173
85.7927,11656,50.7995,76,71,58,2720,1000,6.6912,73,10.1679,33297835498
91.3492,10947,50.7995,76,71,58,2720,1000,6.6912,73,10.1679,33397894953
89.5816,11163,50.7995,76,71,58,2720,1000,6.6912,73,10.1679,33497953557
79.9744,12504,49.6871,76,71,59,2720,1000,6.6912,73,10.1681,33598011872
84.2673,11867,49.6871,76,71,59,2720,1000,6.6912,73,10.1681,33698041767
81.626,12251,49.6871,76,71,59,2720,1000,6.6912,73,10.1681,33798102392
80.3084,12452,49.6871,76,71,59,2720,1000,6.6912,73,10.1681,33898162417
81.8599,12216,49.6871,76,71,59,2720,1000,6.6912,73,10.1681,33998218981
83.375,11994,49.6766,75,71,59,2719,1000,6.69022,72,10.1692,34098276366
87.3134,11453,49.6766,75,71,59,2719,1000,6.69022,72,10.1692,34198339831
84.3313,11858,49.6766,75,71,59,2719,1000,6.69022,72,10.1692,34298399126
84.3384,11857,49.6766,75,71,59,2719,1000,6.69022,72,10.1692,34398464910
87.7886,11391,49.6766,75,71,59,2719,1000,6.69022,72,10.1692,34498522785
82.2978,12151,51.0481,76,71,59,2721,1000,6.68728,73,10.1692,34598580430
86.192,11602,51.0481,76,71,59,2721,1000,6.68728,73,10.1692,34698640885
82.8844,12065,51.0481,76,71,59,2721,1000,6.68728,73,10.1692,34798701579
89.823,11133,51.0481,76,71,59,2721,1000,6.68728,73,10.1692,34898761564
82.905,12062,51.0481,76,71,59,2721,1000,6.68728,73,10.1692,34998821849
90.8265,11010,51,75,71,59,2719,1000,6.68728,73,10.1697,35098883054
88.0825,11353,51,75,71,59,2719,1000,6.68728,73,10.1697,35198944489
83.8997,11919,51,75,71,59,2719,1000,6.68728,73,10.1697,35299004013
81.0307,12341,51,75,71,59,2719,1000,6.68728,73,10.1697,35399057788
82.9807,12051,51,75,71,59,2719,1000,6.68728,73,10.1697,35499118353
86.9641,11499,52.2332,75,71,59,2719,1000,6.68728,73,10.1882,35599178228
89.8392,11131,52.2332,75,71,59,2719,1000,6.68728,73,10.1882,35699235912
86.0289,11624,52.2332,75,71,59,2719,1000,6.68728,73,10.1882,35799295517
90.9587,10994,52.2332,75,71,59,2719,1000,6.68728,73,10.1882,35899353832
71.286,14028,52.2332,75,71,59,2719,1000,6.68728,73,10.1882,35999416467
83.5841,11964,52.2332,75,71,59,2719,1000,6.68728,73,10.1882,36099476451
78.4868,12741,51.0025,75,71,59,2720,1000,6.68728,72,10.188,36199535486
84.7889,11794,51.0025,75,71,59,2720,1000,6.68728,72,10.188,36299594821
83.654,11954,51.0025,75,71,59,2720,1000,6.68728,72,10.188,36399652866
75.8725,13180,51.0025,75,71,59,2720,1000,6.68728,72,10.188,36499712471
87.3286,11451,51.0025,75,71,59,2720,1000,6.68728,72,10.188,36599770805
82.85,12070,50.6266,76,71,58,2720,1000,6.69022,73,10.1884,36699831230
93.362,10711,50.6266,76,71,58,2720,1000,6.69022,73,10.1884,36799905175
81.7194,12237,50.6266,76,71,58,2720,1000,6.69022,73,10.1884,36899963590
80.7624,12382,50.6266,76,71,58,2720,1000,6.69022,73,10.1884,37000025084
90.6536,11031,50.6266,76,71,58,2720,1000,6.69022,73,10.1884,37100071909
85.7927,11656,50.6953,75,71,59,2719,1000,6.68728,72,10.1872,37200129984
82.2707,12155,50.6953,75,71,59,2719,1000,6.68728,72,10.1872,37300189649
81.6793,12243,50.6953,75,71,59,2719,1000,6.68728,72,10.1872,37400253454
89.9442,11118,50.6953,75,71,59,2719,1000,6.68728,72,10.1872,37500311788
88.6918,11275,50.6953,75,71,59,2719,1000,6.68728,72,10.1872,37600371453
86.4902,11562,50.1906,75,71,59,2719,1000,6.69022,72,10.1879,37700432768
73.5402,13598,50.1906,75,71,59,2719,1000,6.69022,72,10.1879,37800494583
79.7194,12544,50.1906,75,71,59,2719,1000,6.69022,72,10.1879,37900553357
88.269,11329,50.1906,75,71,59,2719,1000,6.69022,72,10.1879,38000613572
75.171,13303,50.1906,75,71,59,2719,1000,6.69022,72,10.1879,38100673897
85.6531,11675,51.4321,74,71,59,2718,1000,6.69022,71,10.1879,38200730952
81.6193,12252,51.4321,74,71,59,2718,1000,6.69022,71,10.1879,38300789346
83.5911,11963,51.4321,74,71,59,2718,1000,6.69022,71,10.1879,38400849601
90.4323,11058,51.4321,74,71,59,2718,1000,6.69022,71,10.1879,38500908826
87.5887,11417,51.4321,74,71,59,2718,1000,6.69022,71,10.1879,38600970971
82.1086,12179,50.3185,75,71,59,2719,1000,6.69022,72,10.188,38701030356
79.3084,12609,50.3185,75,71,59,2719,1000,6.69022,72,10.188,38801093370
77.4473,12912,50.3185,75,71,59,2719,1000,6.69022,72,10.188,38901162715
79.1202,12639,50.3185,75,71,59,2719,1000,6.69022,72,10.188,39001221280
80.3859,12440,50.3185,75,71,59,2719,1000,6.69022,72,10.188,39101279865
83.5073,11975,49.3011,73,71,58,2718,1000,6.69022,71,10.1895,39201468029
87.0398,11489,49.3011,73,71,58,2718,1000,6.69022,71,10.1895,39301529664
82.9187,12060,49.3011,73,71,58,2718,1000,6.69022,71,10.1895,39401590169
89.2857,11200,49.3011,73,71,58,2718,1000,6.69022,71,10.1895,39501651834
85.5066,11695,49.3011,73,71,58,2718,1000,6.69022,71,10.1895,39601710658
67.9902,14708,50.6281,74,71,59,2717,1000,6.68728,71,10.1722,39701769703
77.8695,12842,50.6281,74,71,59,2717,1000,6.68728,71,10.1722,39801829998
92.8591,10769,50.6281,74,71,59,2717,1000,6.68728,71,10.1722,39901890313
77.1962,12954,50.6281,74,71,59,2717,1000,6.68728,71,10.1722,40001949738
89.0393,11231,50.6281,74,71,59,2717,1000,6.68728,71,10.1722,40102007752
80.0384,12494,48.8281,74,71,58,2716,1000,6.69022,71,10.1713,40202065007
83.4516,11983,48.8281,74,71,58,2716,1000,6.69022,71,10.1713,40302115302
78.9453,12667,48.8281,74,71,58,2716,1000,6.69022,71,10.1713,40402175027
76.5931,13056,48.8281,74,71,58,2716,1000,6.69022,71,10.1713,40502326911
77.6759,12874,48.8281,74,71,58,2716,1000,6.69022,71,10.1713,40602391886
89.8796,11126,49.2958,75,71,58,2719,1000,6.68728,72,10.1714,40702450361
78.3208,12768,49.2958,75,71,58,2719,1000,6.68728,72,10.1714,40802510756
78.7216,12703,49.2958,75,71,58,2719,1000,6.68728,72,10.1714,40902568241
86.8508,11514,49.2958,75,71,58,2719,1000,6.68728,72,10.1714,41002626675
78.9079,12673,49.2958,75,71,58,2719,1000,6.68728,72,10.1714,41102702620
82.5014,12121,49.4975,74,71,59,2719,1000,6.68728,71,10.1726,41202761125
94.4287,10590,49.4975,74,71,59,2719,1000,6.68728,71,10.1726,41302824480
88.2457,11332,49.4975,74,71,59,2719,1000,6.68728,71,10.1726,41402891034
84.7889,11794,49.4975,74,71,59,2719,1000,6.68728,71,10.1726,41502955599
68.9941,14494,49.4975,74,71,59,2719,1000,6.68728,71,10.1726,41603013534
88.6918,11275,52.439,76,71,59,2719,1000,6.69009,72,10.1752,41703075249
94.4287,10590,52.439,76,71,59,2719,1000,6.69009,72,10.1752,41803116093
86.5276,11557,52.439,76,71,59,2719,1000,6.69009,72,10.1752,41903174518
86.8885,11509,52.439,76,71,59,2719,1000,6.69009,72,10.1752,42003231833
89.3096,11197,52.439,76,71,59,2719,1000,6.69009,72,10.1752,42103289488
88.5818,11289,50.6884,74,71,59,2709,1000,6.69303,71,10.1713,42203350873
80.0448,12493,50.6884,74,71,59,2709,1000,6.69303,71,10.1713,42303409847
79.1327,12637,50.6884,74,71,59,2709,1000,6.69303,71,10.1713,42403469892
81.3802,12288,50.6884,74,71,59,2709,1000,6.69303,71,10.1713,42503529727
83.5841,11964,50.6884,74,71,59,2709,1000,6.69303,71,10.1713,42603589192
83.7451,11941,51.2407,75,71,58,2719,1000,6.69009,72,10.1756,42703650396
80.3342,12448,51.2407,75,71,58,2719,1000,6.69009,72,10.1756,42803711451
79.4976,12579,51.2407,75,71,58,2719,1000,6.69009,72,10.1756,42903769136
85.2588,11729,51.2407,75,71,58,2719,1000,6.69009,72,10.1756,43003829951
81.4399,12279,51.2407,75,71,58,2719,1000,6.69009,72,10.1756,43103887685
84.7889,11794,50,76,71,58,2720,1000,6.69303,72,10.1755,43203947240
84.9979,11765,50,76,71,58,2720,1000,6.69303,72,10.1755,43304008455
92.6526,10793,50,76,71,58,2720,1000,6.69303,72,10.1755,43404066350
87.7501,11396,50,76,71,58,2720,1000,6.69303,72,10.1755,43504131325
99.295,10071,50,76,71,58,2720,1000,6.69303,72,10.1755,43604190139
83.2016,12019,50,76,71,58,2720,1000,6.69303,72,10.1755,43704252584
84.5237,11831,50.125,75,71,59,2719,1000,6.69303,72,10.1758,43804310379
78.8955,12675,50.125,75,71,59,2719,1000,6.69303,72,10.1758,43904368594
86.3111,11586,50.125,75,71,59,2719,1000,6.69303,72,10.1758,44004427108
81.011,12344,50.125,75,71,59,2719,1000,6.69303,72,10.1758,44104487373
80.4117,12436,50.125,75,71,59,2719,1000,6.69303,72,10.1758,44204549768
84.2886,11864,50.309,74,71,58,2717,1000,6.69303,72,10.1763,44304608483
81.4399,12279,50.309,74,71,58,2717,1000,6.69303,72,10.1763,44404665718
90.967,10993,50.309,74,71,58,2717,1000,6.69303,72,10.1763,44504725782
77.5374,12897,50.309,74,71,58,2717,1000,6.69303,72,10.1763,44604784237
79.6052,12562,50.309,74,71,58,2717,1000,6.69303,72,10.1763,44704850092
79.1828,12629,50.6866,75,71,59,2720,1000,6.69303,72,10.1595,44804908667
78.2595,12778,50.6866,75,71,59,2720,1000,6.69303,72,10.1595,44904965911
81.7728,12229,50.6866,75,71,59,2720,1000,6.69303,72,10.1595,45005023306
82.9325,12058,50.6866,75,71,59,2720,1000,6.69303,72,10.1595,45105085501
91.0167,10987,50.6866,75,71,59,2720,1000,6.69303,72,10.1595,45205142816
86.2069,11600,51.519,72,71,58,2710,1000,6.69009,70,10.0552,45305201200
78.5669,12728,51.519,72,71,58,2710,1000,6.69009,70,10.0552,45405258795
82.0143,12193,51.519,72,71,58,2710,1000,6.69009,70,10.0552,45505319210
78.8146,12688,51.519,72,71,58,2710,1000,6.69009,70,10.0552,45605379345
75.1428,13308,51.519,72,71,58,2710,1000,6.69009,70,10.0552,45705437950
79.1077,12641,49.8756,74,71,59,2718,1000,6.69009,72,10.0554,45805510094
75.0694,13321,49.8756,74,71,59,2718,1000,6.69009,72,10.0554,45905568059
91.7936,10894,49.8756,74,71,59,2718,1000,6.69009,72,10.0554,46005628984
89.6539,11154,49.8756,74,71,59,2718,1000,6.69009,72,10.0554,46105689069
85.7633,11660,49.8756,74,71,59,2718,1000,6.69009,72,10.0554,46205758173
77.9423,12830,48.8491,73,71,59,2711,1000,6.69303,71,10.0565,46305819938
81.9807,12198,48.8491,73,71,59,2711,1000,6.69303,71,10.0565,46405878603
81.5195,12267,48.8491,73,71,59,2711,1000,6.69303,71,10.0565,46505938798
94.6342,10567,48.8491,73,71,59,2711,1000,6.69303,71,10.0565,46605999842
79.5735,12567,48.8491,73,71,59,2711,1000,6.69303,71,10.0565,46706058157
83.7451,11941,50.4414,75,71,58,2719,1000,6.69009,72,10.0559,46806118752
81.3603,12291,50.4414,75,71,58,2719,1000,6.69009,72,10.0559,46906157057
81.3339,12295,50.4414,75,71,58,2719,1000,6.69009,72,10.0559,47006217122
76.3184,13103,50.4414,75,71,58,2719,1000,6.69009,72,10.0559,47106276026
81.3868,12287,50.4414,75,71,58,2719,1000,6.69009,72,10.0559,47206334401
93.8791,10652,49.4253,75,71,59,2719,1000,6.69413,72,10.0563,47306396506
91.8949,10882,49.4253,75,71,59,2719,1000,6.69413,72,10.0563,47406455111
86.9112,11506,49.4253,75,71,59,2719,1000,6.69413,72,10.0563,47506517235
90.9008,11001,49.4253,75,71,59,2719,1000,6.69413,72,10.0563,47606579210
83.64,11956,49.4253,75,71,59,2719,1000,6.69413,72,10.0563,47706638255
81.6327,12250,51.0665,73,71,59,2717,1000,6.69413,71,10.0552,47806700570
86.9943,11495,51.0665,73,71,59,2717,1000,6.69413,71,10.0552,47906758835
89.3176,11196,51.0665,73,71,59,2717,1000,6.69413,71,10.0552,48006821559
87.1992,11468,51.0665,73,71,59,2717,1000,6.69413,71,10.0552,48106881304
84.4238,11845,51.0665,73,71,59,2717,1000,6.69413,71,10.0552,48206960119
80.3471,12446,51.6443,74,71,58,2719,1000,6.69413,72,10.0551,48307018124
90.6783,11028,51.6443,74,71,58,2719,1000,6.69413,72,10.0551,48407085988
89.9685,11115,51.6443,74,71,58,2719,1000,6.69413,72,10.0551,48507145073
84.3882,11850,51.6443,74,71,58,2719,1000,6.69413,72,10.0551,48607175738
90.3261,11071,51.6443,74,71,58,2719,1000,6.69413,72,10.0551,48707233973
82.1625,12171,51.25,76,71,58,2720,1000,6.69413,72,10.0544,48807291957
84.9329,11774,51.25,76,71,58,2720,1000,6.69413,72,10.0544,48907350332
88.2301,11334,51.25,76,71,58,2720,1000,6.69413,72,10.0544,49007411467
80.1603,12475,51.25,76,71,58,2720,1000,6.69413,72,10.0544,49107472612
87.6271,11412,51.25,76,71,58,2720,1000,6.69413,72,10.0544,49207534407
91.1826,10967,50.1269,75,71,58,2720,1000,6.69413,73,10.055,49307592201
87.4891,11430,50.1269,75,71,58,2720,1000,6.69413,73,10.055,49407650626
78.9017,12674,50.1269,75,71,58,2720,1000,6.69413,73,10.055,49507711511
88.9442,11243,50.1269,75,71,58,2720,1000,6.69413,73,10.055,49607770946
92.2339,10842,50.1269,75,71,58,2720,1000,6.69413,73,10.055,49707832710
93.5891,10685,51.4742,75,71,59,2719,1000,6.69413,72,10.0567,49807896875
84.2957,11863,51.4742,75,71,59,2719,1000,6.69413,72,10.0567,49907954740
90.8926,11002,51.4742,75,71,59,2719,1000,6.69413,72,10.0567,50008013895
89.2937,11199,51.4742,75,71,59,2719,1000,6.69413,72,10.0567,50108077829
85.1571,11743,51.4742,75,71,59,2719,1000,6.69413,72,10.0567,50208136014
90.4323,11058,50.3741,76,71,59,2721,1000,6.69413,73,10.0586,50308192349
93.362,10711,50.3741,76,71,59,2721,1000,6.69413,73,10.0586,50408252654
81.7662,12230,50.3741,76,71,59,2721,1000,6.69413,73,10.0586,50508316189
88.0902,11352,50.3741,76,71,59,2721,1000,6.69413,73,10.0586,50608382553
81.626,12251,50.3741,76,71,59,2721,1000,6.69413,73,10.0586,50708442478
83.0841,12036,50.4348,76,71,58,2720,1000,6.69413,73,10.0588,50808504093
83.9772,11908,50.4348,76,71,58,2720,1000,6.69413,73,10.0588,50908561778
84.1184,11888,50.4348,76,71,58,2720,1000,6.69413,73,10.0588,51008622382
81.8197,12222,50.4348,76,71,58,2720,1000,6.69413,73,10.0588,51108638607
81.0833,12333,50.4348,76,71,58,2720,1000,6.69413,73,10.0588,51208697762
79.139,12636,49.7487,74,71,59,2718,1000,6.69119,72,10.0588,51308756257
92.3276,10831,49.7487,74,71,59,2718,1000,6.69119,72,10.0588,51408816072
82.7541,12084,49.7487,74,71,59,2718,1000,6.69119,72,10.0588,51508875456
87.3286,11451,49.7487,74,71,59,2718,1000,6.69119,72,10.0588,51608933081
86.9792,11497,49.7487,74,71,59,2718,1000,6.69119,72,10.0588,51708991726
95.429,10479,49.7487,74,71,59,2718,1000,6.69119,72,10.0588,51809050871
85.6458,11676,49.8744,74,71,59,2718,1000,6.68329,72,10.0586,51909108655
80.5867,12409,49.8744,74,71,59,2718,1000,6.68329,72,10.0586,52009169660
83.0841,12036,49.8744,74,71,59,2718,1000,6.68329,72,10.0586,52109206835
85.9845,11630,49.8744,74,71,59,2718,1000,6.68329,72,10.0586,52209267220
81.9605,12201,49.8744,74,71,59,2718,1000,6.68329,72,10.0586,52309325654
86.7604,11526,50.1887,73,71,59,2717,1000,6.68048,72,10.0601,52409385279
88.2846,11327,50.1887,73,71,59,2717,1000,6.68048,72,10.0601,52509444584
85.8738,11645,50.1887,73,71,59,2717,1000,6.68048,72,10.0601,52609506709
86.0882,11616,50.1887,73,71,59,2717,1000,6.68048,72,10.0601,52709566024
87.6885,11404,50.1887,73,71,59,2717,1000,6.68048,72,10.0601,52809628878
82.2504,12158,51.3447,74,71,59,2719,1000,6.68343,72,10.0551,52909688583
86.3931,11575,51.3447,74,71,59,2719,1000,6.68343,72,10.0551,53009751608
85.8295,11651,51.3447,74,71,59,2719,1000,6.68343,72,10.0551,53109810313
85.063,11756,51.3447,74,71,59,2719,1000,6.68343,72,10.0551,53209869147
77.8998,12837,51.3447,74,71,59,2719,1000,6.68343,72,10.0551,53309926872
80.289,12455,50.185,77,71,59,2720,1000,6.68343,72,10.0534,53409984847
84.3384,11857,50.185,77,71,59,2720,1000,6.68343,72,10.0534,53510044942
76.858,13011,50.185,77,71,59,2720,1000,6.68343,72,10.0534,53610103556
86.7227,11531,50.185,77,71,59,2720,1000,6.68343,72,10.0534,53710164491
80.7754,12380,50.185,77,71,59,2720,1000,6.68343,72,10.0534,53810219276
86.6626,11539,48.2803,75,71,59,2719,1000,6.68343,72,10.054,53910277521
88.1213,11348,48.2803,75,71,59,2719,1000,6.68343,72,10.054,54010340836
80.9454,12354,48.2803,75,71,59,2719,1000,6.68343,72,10.054,54110425320
87.804,11389,48.2803,75,71,59,2719,1000,6.68343,72,10.054,54210483995
77.1784,12957,48.2803,75,71,59,2719,1000,6.68343,72,10.054,54310552450
84.1184,11888,49.7468,77,71,59,2721,1000,6.68048,72,10.0541,54410621045
83.3333,12000,49.7468,77,71,59,2721,1000,6.68048,72,10.0541,54510685519
84.832,11788,49.7468,77,71,59,2721,1000,6.68048,72,10.0541,54610743334
84.317,11860,49.7468,77,71,59,2721,1000,6.68048,72,10.0541,54710803209
90.7688,11017,49.7468,77,71,59,2721,1000,6.68048,72,10.0541,54810863464
76.8226,13017,49.4297,76,71,58,2720,1000,6.68048,72,10.055,54910922238
84.7027,11806,49.4297,76,71,58,2720,1000,6.68048,72,10.055,55010981173
92.302,10834,49.4297,76,71,58,2720,1000,6.68048,72,10.055,55111038888
82.3316,12146,49.4297,76,71,58,2720,1000,6.68048,72,10.055,55211095963
87.4738,11432,49.4297,76,71,58,2720,1000,6.68048,72,10.055,55311155768
81.057,12337,50.375,77,71,58,2721,1000,6.68048,72,10.053,55411215532
85.5578,11688,50.375,77,71,58,2721,1000,6.68048,72,10.053,55511237627
86.7002,11534,50.375,77,71,58,2721,1000,6.68048,72,10.053,55611297542
74.3605,13448,50.375,77,71,58,2721,1000,6.68048,72,10.053,55711360307
92.3873,10824,50.375,77,71,58,2721,1000,6.68048,72,10.053,55811422581
87.2677,11459,48.6318,76,71,59,2720,1000,6.68343,72,10.0536,55911484536
83.696,11948,48.6318,76,71,59,2720,1000,6.68343,72,10.0536,56011543481
84.5237,11831,48.6318,76,71,59,2720,1000,6.68343,72,10.0536,56111606666
87.5503,11422,48.6318,76,71,59,2720,1000,6.68343,72,10.0536,56211672201
85.6751,11672,48.6318,76,71,59,2720,1000,6.68343,72,10.0536,56311733665
65.7765,15203,49.9382,77,71,59,2721,1000,6.68048,72,10.0551,56411803310
79.9616,12506,49.9382,77,71,59,2721,1000,6.68048,72,10.0551,56511865065
91.5835,10919,49.9382,77,71,59,2721,1000,6.68048,72,10.0551,56611925320
92.0387,10865,49.9382,77,71,59,2721,1000,6.68048,72,10.0551,56711991764
89.1504,11217,49.9382,77,71,59,2721,1000,6.68048,72,10.0551,56812057889
75.7691,13198,50.3731,75,71,59,2713,1000,6.68623,71,10.054,56912117934
80.8538,12368,50.3731,75,71,59,2713,1000,6.68623,71,10.054,57012180129
94.3841,10595,50.3731,75,71,59,2713,1000,6.68623,71,10.054,57112249343
81.2876,12302,50.3731,75,71,59,2713,1000,6.68623,71,10.054,57212313578
91.1328,10973,50.3731,75,71,59,2713,1000,6.68623,71,10.054,57312378333
87.4049,11441,50,77,71,58,2721,1000,6.68623,72,10.0527,57412446158
89.1424,11218,50,77,71,58,2721,1000,6.68623,72,10.0527,57512510793
87.9508,11370,50,77,71,58,2721,1000,6.68623,72,10.0527,57612570767
96.7399,10337,50,77,71,58,2721,1000,6.68623,72,10.0527,57712634422
84.8176,11790,50,77,71,58,2721,1000,6.68623,72,10.0527,57812703227
93.0839,10743,49.1677,77,71,58,2721,1000,6.68219,72,10.0527,57912771462
85.5652,11687,49.1677,77,71,58,2721,1000,6.68219,72,10.0527,58012849696
77.4413,12913,49.1677,77,71,58,2721,1000,6.68219,72,10.0527,58112913611
90.3342,11070,49.1677,77,71,58,2721,1000,6.68219,72,10.0527,58212977216
89.7102,11147,49.1677,77,71,58,2721,1000,6.68219,72,10.0527,58313047681
85.3242,11720,50.0623,77,71,59,2721,1000,6.68219,72,10.0527,58413122125
93.5629,10688,50.0623,77,71,59,2721,1000,6.68219,72,10.0527,58513184440
83.956,11911,50.0623,77,71,59,2721,1000,6.68219,72,10.0527,58613247045
82.1086,12179,50.0623,77,71,59,2721,1000,6.68219,72,10.0527,58713261110
94.0557,10632,50.0623,77,71,59,2721,1000,6.68219,72,10.0527,58813322315
86.8885,11509,49.8731,77,71,59,2721,1000,6.68513,72,10.0528,58913384269
85.4409,11704,49.8731,77,71,59,2721,1000,6.68513,72,10.0528,59013448794
93.1793,10732,49.8731,77,71,59,2721,1000,6.68513,72,10.0528,59113508299
86.4678,11565,49.8731,77,71,59,2721,1000,6.68513,72,10.0528,59213570684
87.2829,11457,49.8731,77,71,59,2721,1000,6.68513,72,10.0528,59313631788
87.6501,11409,50.2481,76,71,59,2720,1000,6.68219,72,10.0534,59413689633
82.0546,12187,50.2481,76,71,59,2720,1000,6.68219,72,10.0534,59513748758
92.0048,10869,50.2481,76,71,59,2720,1000,6.68219,72,10.0534,59613806813
83.605,11961,50.2481,76,71,59,2720,1000,6.68219,72,10.0534,59713866128
86.8206,11518,50.2481,76,71,59,2720,1000,6.68219,72,10.0534,59813922942
90.0495,11105,51.1335,76,71,59,2720,1000,6.68219,72,10.053,59913982917
79.3147,12608,51.1335,76,71,59,2720,1000,6.68219,72,10.053,60014047762
90.3016,11074,51.1335,76,71,59,2720,1000,6.68219,72,10.053,60114106587
82.4402,12130,51.1335,76,71,59,2720,1000,6.68219,72,10.053,60214165941
