os,cpu,gpu,ram,kernel,driver,cpuscheduler
Void Linux,AMD Ryzen 7 7800X3D 8-Core Processor,AMD Radeon RX 7900 XTX (radeonsi, navi31, LLVM 17.0.6, DRM 3.57, 6.7.5_1),32052048,6.7.5_1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
133.191,7.50803,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44542728192
143.712,6.95835,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44549686605
187.013,5.34722,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44555033852
189.032,5.2901,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44560324022
194.693,5.1363,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44565460385
196.193,5.09701,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44570557484
197.827,5.05493,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44575612474
193.589,5.16558,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44580778142
192.769,5.18757,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44585965780
119.594,8.36165,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44594327569
154.231,6.48379,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44600811443
176.352,5.67046,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44606481986
194.917,5.13038,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44611612427
192.911,5.18373,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44616796229
192.62,5.19156,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44621987865
184.596,5.41723,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44627405143
180.41,5.54293,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44632948116
131.061,7.63001,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44640578196
185.635,5.38691,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44645965177
191.333,5.22648,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44651191709
187.085,5.34515,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44656536932
196.043,5.10092,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44661637899
189.592,5.27449,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44666912460
190.135,5.25941,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44672172013
194.968,5.12905,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44677301062
197.487,5.06363,19.5214,47,63,58,1450,1249,3.17533,131,12.7327,0,0,44682366922
195.782,5.10773,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44687472527
116.183,8.60715,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44696079796
168.823,5.92336,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44702003171
180.927,5.52708,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44707530315
196.637,5.08552,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44712615903
193.107,5.17847,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44717794434
194.737,5.13512,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44722929614
190.784,5.24154,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44728171224
196.328,5.09352,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44733264766
121.484,8.23155,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44741496442
185.177,5.40025,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44746896708
187.186,5.34229,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44752239056
176.665,5.66043,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44757899560
192.035,5.2074,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44763107025
198.098,5.048,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44768155083
194.856,5.13201,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44773287147
193.559,5.16639,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44778453596
194.133,5.15112,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44783604776
135.71,7.36867,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44790973507
183.97,5.43566,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44796409250
185.856,5.3805,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44801789809
196.602,5.08643,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44806876298
189.55,5.27566,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44812152022
195.727,5.10916,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44817261244
195.655,5.11102,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44822372329
198.486,5.03813,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44827410528
191.6,5.2192,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44832629785
131.75,7.59012,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44840219960
183.666,5.44467,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44845665021
188.396,5.30796,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44850972844
175.703,5.69141,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44856664305
183.549,5.44815,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44862112512
178.702,5.59591,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44867708564
170.54,5.86374,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44873572308
189.389,5.28013,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44878852560
164.461,6.08046,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44884933140
124.18,8.05282,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44892985930
177.399,5.63702,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44898622980
182.557,5.47775,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44904100812
184.265,5.42696,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44909527848
192.521,5.19425,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44914722149
192.424,5.19686,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44919919085
192.646,5.19087,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44925110010
190.122,5.25977,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44930369843
191.561,5.22027,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44935590163
131.044,7.631,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44943221545
154.749,6.46206,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44949683418
155.746,6.4207,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44956104125
156.254,6.39984,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44962504012
155.389,6.43544,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44968939496
162.124,6.16813,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44975107699
187.796,5.32492,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44980432695
192.075,5.2063,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44985639058
112.027,8.92644,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,44994565704
124.512,8.03137,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45002597095
155.584,6.42738,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45009024544
165.62,6.03791,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45015062474
164.371,6.0838,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45021146309
161.803,6.18035,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45027326686
161.358,6.19741,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45033524144
104.756,9.54597,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45043070229
135.454,7.38257,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45050452836
158.63,6.30399,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45056756884
162.578,6.15088,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45062907825
160.557,6.22832,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45069136221
165.706,6.03478,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45075171025
164.536,6.07768,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45081248739
164.607,6.07507,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45087323869
130.154,7.68319,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45095007108
180.634,5.53607,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45100543239
176.487,5.66612,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45106209403
186.135,5.37246,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45111581917
189.886,5.26631,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45116848283
187.092,5.34496,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45122193336
187.687,5.32802,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45127521418
183.723,5.44297,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45132964454
133.306,7.50153,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45140466063
185.696,5.38516,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45145851301
184.2,5.42888,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45151280242
182.236,5.4874,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45156771799
193.021,5.1808,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45161948567
191.506,5.22177,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45167170410
194.646,5.13754,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45172308045
191.472,5.22268,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45177530799
189.92,5.26537,16.7726,47,62,58,1439,1249,3.17533,131,12.7336,0,0,45182797846
125.979,7.93781,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45190734088
179.186,5.58079,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45196314993
170.491,5.86543,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45202180470
176.47,5.6667,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45207847185
193.718,5.16213,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45213009386
190.902,5.23828,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45218247730
190.014,5.26277,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45223510559
188,5.31916,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45228829774
193.965,5.15556,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45233985402
121.587,8.22459,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45242210105
170.891,5.85169,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45248061886
169.639,5.89488,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45253956778
158.228,6.32001,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45260276846
176.123,5.67785,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45265954752
184.541,5.41886,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45271373713
188.061,5.31741,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45276691155
192.964,5.18232,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45281873554
191.367,5.22557,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45287099153
126.19,7.92456,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45295023834
179.765,5.56282,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45300586675
170.955,5.84951,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45306436262
176.516,5.66522,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45312101484
171.332,5.83662,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45317938228
190.023,5.26252,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45323200756
191.642,5.21807,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45328418902
192.696,5.18953,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45333608494
131.896,7.58176,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45341190343
157.856,6.3349,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45347525359
171.958,5.81537,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45353340743
169.629,5.89523,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45359236016
183.442,5.45132,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45364687388
197.342,5.06734,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45369754791
185.834,5.38115,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45375136002
192.696,5.18952,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45380325584
193.668,5.16348,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45385489138
116.948,8.55079,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45394040110
140.674,7.10861,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45401148784
173.961,5.74841,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45406897192
183.112,5.46113,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45412358383
180.838,5.52981,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45417888272
185.737,5.38395,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45423272318
192.963,5.18234,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45428454676
191.299,5.22741,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45433682160
133.932,7.46646,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45441148693
186.808,5.35309,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45446501811
188.409,5.3076,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45451809504
170.16,5.87682,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45457686383
183.777,5.44137,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45463127826
187.033,5.34665,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45468474533
183.073,5.4623,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45473936905
189.263,5.28365,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45479220594
189.646,5.27298,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45484493652
126.014,7.93563,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45492429724
175.166,5.70887,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45498138548
180.991,5.52515,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45503663768
179.728,5.56396,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45509227791
177.174,5.64417,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45514871984
191.15,5.23148,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45520103515
190.967,5.2365,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45525340095
195.28,5.12084,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45530460979
181.725,5.50282,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45535963857
132.685,7.53663,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45543500602
182.647,5.47504,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45548975708
176.402,5.66886,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45554644598
193.988,5.15497,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45559799625
195.531,5.11427,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45564913956
194.453,5.14262,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45570056641
193.275,5.17398,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45575230704
194.318,5.1462,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45580376965
192.243,5.20175,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45585578780
121.902,8.20331,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45593782163
149.02,6.71053,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45600492751
181.921,5.49688,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45605989699
181.092,5.52205,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45611511813
178.533,5.6012,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45617113076
131.621,7.5976,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45624710905
129.209,7.73938,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45632450239
160.632,6.2254,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45638675710
117.77,8.49114,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45647166931
166.491,6.00632,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45653173332
171.796,5.82087,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45658994255
165.973,6.02509,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45665019471
173.783,5.75429,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45670773911
180.048,5.55406,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45676327905
182.211,5.48815,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45681816086
174.383,5.73449,17.744,46,62,58,1443,1249,3.16985,128,12.7285,0,0,45687552862
105.417,9.48609,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45697036891
180.347,5.54488,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45702581768
183.699,5.44369,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45708025536
185.848,5.38073,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45713406326
185.984,5.3768,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45718783209
190.115,5.25996,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45724043253
188.378,5.30848,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45729351808
191.805,5.21363,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45734565515
128.994,7.75232,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45742317903
183.1,5.46151,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45747779495
188.179,5.3141,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45753093670
189.396,5.27995,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45758373691
186.383,5.3653,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45763739083
185.692,5.38527,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45769124431
142.762,7.00468,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45776129230
137.363,7.27998,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45783409305
92.1333,10.8538,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45794263208
121.302,8.24392,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45802507246
124.378,8.04004,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45810547353
134.461,7.43711,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45817984542
171.9,5.81735,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45823801889
178.817,5.59232,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45829394265
188.493,5.30524,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45834699563
129.679,7.71133,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45842410965
141.855,7.04945,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45849460658
172.372,5.80141,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45855261985
181.207,5.51856,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45860780603
194.401,5.144,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45865924650
192.242,5.20179,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45871126505
196.679,5.08442,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45876210981
197.565,5.06163,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45881272694
199.652,5.00871,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45886281478
128.256,7.7969,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45894078449
176.186,5.67581,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45899754332
171.884,5.81787,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45905572280
183.303,5.45546,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45911027830
181.606,5.50643,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45916534335
185.813,5.38175,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45921916157
183.87,5.43862,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45927354895
183.139,5.46033,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45932815314
127.913,7.81781,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45940633135
168.589,5.93159,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45946564786
166.474,6.00693,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45952571778
133.795,7.47414,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45960046226
139.081,7.19006,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45967236122
159.473,6.27064,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45973506818
164.095,6.09403,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45979600923
175.099,5.71106,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45985312061
115.227,8.67849,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,45993990733
146.413,6.83,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46000820715
169.978,5.88311,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46006703845
186.015,5.37591,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46012079836
188.167,5.31442,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46017394572
186.377,5.36548,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46022760094
186.318,5.36717,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46028127328
192.556,5.19329,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46033320688
132.305,7.55829,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46040879043
193.463,5.16895,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46046048067
183.383,5.45306,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46051501212
177.971,5.61891,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46057120138
192.69,5.18969,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46062309900
176.382,5.66952,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46067979491
195.525,5.11443,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46073094002
197.446,5.06469,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46078158731
185.666,5.38602,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46083544811
111.408,8.97603,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46092520979
135.814,7.36303,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46099884109
177.809,5.62402,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46105508135
186.589,5.35937,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46110867565
195.953,5.10326,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46115970845
182.855,5.4688,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46121439710
182.228,5.48762,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46126927480
186.123,5.37281,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46132300305
193.255,5.17452,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46137474870
118.198,8.46038,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46145935363
163.823,6.10414,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46152039527
161.028,6.21011,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46158249709
170.609,5.86137,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46164111149
169.945,5.88425,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46169995461
172.175,5.80804,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46175803571
178.027,5.61713,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46181420773
180.992,5.52511,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46186946003
121.982,8.19792,17.4463,46,61,58,1456,1249,3.16985,131,12.7453,0,0,46195145529
177.559,5.63194,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46200776056
181.557,5.50792,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46206283964
194.6,5.13875,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46211422721
187.769,5.32569,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46216748538
191.469,5.22278,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46221971343
195.566,5.11337,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46227084772
195.937,5.10368,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46232188524
179.636,5.56682,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46237755402
123.523,8.09567,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46245851504
174.782,5.72143,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46251572701
174.721,5.7234,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46257296162
187.022,5.34698,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46262643209
197.152,5.07223,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46267715512
195.532,5.11424,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46272829813
193.413,5.17028,19.7995,46,62,58,1439,1249,3.16985,129,12.7457,0,0,46278000139
