os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i5-6600K CPU @ 3.50GHz,GeForce GTX 1080 Ti,16348696,5.11.1-arch1-1,4.6.0 NVIDIA 460.56
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
24.3648,41990,40.7767,15,51,47,1455,5508,3.07001,11.8882,34539880994
24.0762,43333,40.7767,15,51,47,1455,5508,3.07001,11.8882,34639902524
23.8362,44165,38.1188,15,51,47,1455,5508,3.07001,11.8904,34739978334
23.5349,41887,38.1188,15,51,47,1455,5508,3.07001,11.8904,34840052943
23.3214,42847,38.1188,15,51,47,1455,5508,3.07001,11.8904,34940111263
20.7302,41732,38.1188,15,51,47,1455,5508,3.07001,11.8904,35040185654
21.4159,42220,38.1188,15,51,47,1455,5508,3.07001,11.8904,35140261783
22.0501,40809,38.1188,15,51,47,1455,5508,3.07001,11.8904,35240336829
23.3231,42876,38.6047,16,44,47,1455,5508,3.07001,11.8913,35340410215
23.2639,42821,38.6047,16,44,47,1455,5508,3.07001,11.8913,35440479449
23.4499,40989,38.6047,16,44,47,1455,5508,3.07001,11.8913,35540520793
23.4954,42645,38.6047,16,44,47,1455,5508,3.07001,11.8913,35640595149
23.4328,42800,38.6047,16,44,47,1455,5508,3.07001,11.8913,35740650728
23.4984,42556,33,15,44,47,1455,5508,3.07001,11.8913,35840699396
23.4815,42697,33,15,44,47,1455,5508,3.07001,11.8913,35940773433
23.1768,41787,33,15,44,47,1455,5508,3.07001,11.8913,36040847680
23.5471,41255,33,15,44,47,1455,5508,3.07001,11.8913,36140920996
23.7508,40875,33,15,44,47,1455,5508,3.07001,11.8913,36240992471
25.8726,38651,39,15,45,47,1455,5508,3.07001,11.8913,36341066061
24.929,40691,39,15,45,47,1455,5508,3.07001,11.8913,36441118207
25.0445,38757,39,15,45,47,1455,5508,3.07001,11.8913,36541133939
25.079,39800,39,15,45,47,1455,5508,3.07001,11.8913,36641210062
25.2214,37663,39,15,45,47,1455,5508,3.07001,11.8913,36741265829
25.6075,39051,34.8039,16,45,47,1455,5508,3.07001,11.8913,36841321513
25.8062,39611,34.8039,16,45,47,1455,5508,3.07001,11.8913,36941376821
22.3175,38976,34.8039,16,45,47,1455,5508,3.07001,11.8913,37041433091
23.4134,39306,34.8039,16,45,47,1455,5508,3.07001,11.8913,37141488751
23.8406,39264,34.8039,16,45,47,1455,5508,3.07001,11.8913,37241581814
25.2787,39559,39.899,16,44,47,1455,5508,3.07196,11.8918,37341636664
25.601,39449,39.899,16,44,47,1455,5508,3.07196,11.8918,37441693265
24.8261,42605,39.899,16,44,47,1455,5508,3.07196,11.8918,37541749526
23.4339,44903,39.899,16,44,47,1455,5508,3.07196,11.8918,37641805646
23.4907,42852,39.899,16,44,47,1455,5508,3.07196,11.8918,37741881239
23.4152,44285,38.5366,14,44,47,1480,5508,3.07196,11.8937,37841936338
22.8676,42614,38.5366,14,44,47,1480,5508,3.07196,11.8937,37942008063
18.371,46885,38.5366,14,44,47,1480,5508,3.07196,11.8937,38042080703
19.7381,42167,38.5366,14,44,47,1480,5508,3.07196,11.8937,38142153527
20.4127,44502,38.5366,14,44,47,1480,5508,3.07196,11.8937,38242208478
21.0516,42871,43.3333,14,45,47,1480,5508,3.07196,11.8973,38342262623
22.8702,43368,43.3333,14,45,47,1480,5508,3.07196,11.8973,38442335423
22.8105,44562,43.3333,14,45,47,1480,5508,3.07196,11.8973,38542348323
23.1003,43462,43.3333,14,45,47,1480,5508,3.07196,11.8973,38642416373
23.3928,41633,43.3333,14,45,47,1480,5508,3.07196,11.8973,38742490557
23.4512,42263,43.3333,14,45,47,1480,5508,3.07196,11.8973,38842523008
23.1666,43964,38.9163,15,45,47,1480,5508,3.07196,11.9007,38942598442
19.5404,67197,38.9163,15,45,47,1480,5508,3.07196,11.9007,39042672313
21.0371,40905,38.9163,15,45,47,1480,5508,3.07196,11.9007,39142748537
21.639,41744,38.9163,15,45,47,1480,5508,3.07196,11.9007,39242821892
22.2265,42221,38.9163,15,45,47,1480,5508,3.07196,11.9007,39342877530
23.2029,43098,45.3271,15,47,47,1480,5508,3.07391,11.9059,39442951461
23.8519,41243,45.3271,15,47,47,1480,5508,3.07391,11.9059,39543006971
24.2095,40010,45.3271,15,47,47,1480,5508,3.07391,11.9059,39643080288
24.3523,39692,45.3271,15,47,47,1480,5508,3.07391,11.9059,39743135127
24.664,37261,45.3271,15,47,47,1480,5508,3.07391,11.9059,39843193387
24.8075,40064,45.6311,16,47,47,1480,5508,3.07782,11.91,39943250805
19.1183,45142,45.6311,16,47,47,1480,5508,3.07782,11.91,40043308409
22.7528,37073,45.6311,16,47,47,1480,5508,3.07782,11.91,40143382166
23.618,39251,45.6311,16,47,47,1480,5508,3.07782,11.91,40243451260
24.0739,36323,45.6311,16,47,47,1480,5508,3.07782,11.91,40343505961
24.4976,38270,45.2381,16,46,47,1480,5508,3.07977,11.9104,40443563005
26.6407,38424,45.2381,16,46,47,1480,5508,3.07977,11.9104,40543621222
23.8217,40270,45.2381,16,46,47,1480,5508,3.07977,11.9104,40643694171
24.4215,36402,45.2381,16,46,47,1480,5508,3.07977,11.9104,40743769459
24.7116,38141,45.2381,16,46,47,1480,5508,3.07977,11.9104,40843843452
24.9537,38710,45.2381,16,46,47,1480,5508,3.07977,11.9104,40943916347
21.2504,47058,47.5113,15,46,47,1480,5508,3.08569,11.9155,41043989178
22.5246,41237,47.5113,15,46,47,1480,5508,3.08569,11.9155,41144045700
23.3791,40644,47.5113,15,46,47,1480,5508,3.08569,11.9155,41244101324
23.348,43322,47.5113,15,46,47,1480,5508,3.08569,11.9155,41344119990
23.4031,43308,47.5113,15,46,47,1480,5508,3.08569,11.9155,41444174858
23.2921,44188,39.7059,16,53,47,1480,5508,3.09155,11.923,41544230987
22.1309,45120,39.7059,16,53,47,1480,5508,3.09155,11.923,41644286650
22.0883,45893,39.7059,16,53,47,1480,5508,3.09155,11.923,41744342701
22.2593,44156,39.7059,16,53,47,1480,5508,3.09155,11.923,41844397114
22.1609,46630,39.7059,16,53,47,1480,5508,3.09155,11.923,41944447918
20.8312,44129,39.7059,16,53,47,1480,5508,3.09155,11.923,42044520222
25.2586,40201,42.7885,14,53,47,1480,5508,3.09741,11.9277,42144577589
25.2029,40561,42.7885,14,53,47,1480,5508,3.09741,11.9277,42244632394
25.391,39398,42.7885,14,53,47,1480,5508,3.09741,11.9277,42344678022
25.4951,38274,42.7885,14,53,47,1480,5508,3.09741,11.9277,42444733097
25.8101,37803,42.7885,14,53,47,1480,5508,3.09741,11.9277,42544789897
27.1286,35785,42.7861,19,53,47,1480,5508,3.09741,11.9281,42644862489
26.7986,37555,42.7861,19,53,47,1480,5508,3.09741,11.9281,42744932181
26.8965,37691,42.7861,19,53,47,1480,5508,3.09741,11.9281,42845005634
26.0586,50095,42.7861,19,53,47,1480,5508,3.09741,11.9281,42945079456
25.5195,37815,42.7861,19,53,47,1480,5508,3.09741,11.9281,43045121601
25.4771,39061,38.3085,16,53,47,1480,5508,3.09741,11.9282,43145178700
25.5946,39981,38.3085,16,53,47,1480,5508,3.09741,11.9282,43245249237
25.5364,38759,38.3085,16,53,47,1480,5508,3.09741,11.9282,43345347672
25.2969,40768,38.3085,16,53,47,1480,5508,3.09741,11.9282,43445405642
25.2454,39308,38.3085,16,53,47,1480,5508,3.09741,11.9282,43545460196
38.4882,24820,32.8358,17,44,47,1480,5508,3.09741,11.9285,43645515283
38.7505,24862,32.8358,17,44,47,1480,5508,3.09741,11.9285,43745571083
38.5161,27027,32.8358,17,44,47,1480,5508,3.09741,11.9285,43845626163
38.4099,28264,32.8358,17,44,47,1480,5508,3.09741,11.9285,43945698359
38.2752,26550,32.8358,17,44,47,1480,5508,3.09741,11.9285,44045753066
38.8146,26625,38.3495,26,44,48,1480,5508,3.09741,11.9285,44145825088
38.3489,27394,38.3495,26,44,48,1480,5508,3.09741,11.9285,44245897614
33.8196,26691,38.3495,26,44,48,1480,5508,3.09741,11.9285,44345971446
35.3816,26638,38.3495,26,44,48,1480,5508,3.09741,11.9285,44446043536
36.2438,26527,38.3495,26,44,48,1480,5508,3.09741,11.9285,44546099247
38.9795,24733,33,27,53,48,1480,5508,3.09741,11.9285,44646154261
34.1912,39025,33,27,53,48,1480,5508,3.09741,11.9285,44746194373
29.0752,40722,33,27,53,48,1480,5508,3.09741,11.9285,44846243303
28.5788,29011,33,27,53,48,1480,5508,3.09741,11.9285,44946299601
28.7984,24716,33,27,53,48,1480,5508,3.09741,11.9285,45046372597
27.823,40691,37.8505,20,53,47,1480,5508,3.09741,11.9287,45146444925
25.0072,40800,37.8505,20,53,47,1480,5508,3.09741,11.9287,45246518317
24.5726,40923,37.8505,20,53,47,1480,5508,3.09741,11.9287,45346591639
24.6266,40967,37.8505,20,53,47,1480,5508,3.09741,11.9287,45446648424
24.4435,41538,37.8505,20,53,47,1480,5508,3.09741,11.9287,45546688137
24.4494,40176,37.8505,20,53,47,1480,5508,3.09741,11.9287,45646743164
23.8663,41900,33.1754,18,44,47,1480,5508,3.09741,11.9287,45746816881
23.9119,41691,33.1754,18,44,47,1480,5508,3.09741,11.9287,45846872866
24.0038,42230,33.1754,18,44,47,1480,5508,3.09741,11.9287,45946928743
23.6758,41523,33.1754,18,44,47,1480,5508,3.09741,11.9287,46046984783
23.8893,39270,33.1754,18,44,47,1480,5508,3.09741,11.9287,46147040055
25.1177,39529,39.801,17,44,48,1480,5508,3.09741,11.9287,46247095570
25.6871,37121,39.801,17,44,48,1480,5508,3.09741,11.9287,46347152234
25.9542,37790,39.801,17,44,48,1480,5508,3.09741,11.9287,46447229121
29.1808,22800,39.801,17,44,48,1480,5508,3.09741,11.9287,46547302435
28.8475,35759,39.801,17,44,48,1480,5508,3.09741,11.9287,46647436348
26.5774,37626,32.5243,21,44,48,1480,5508,3.09741,11.9287,46747494218
26.9536,37192,32.5243,21,44,48,1480,5508,3.09741,11.9287,46847552013
27.2335,34819,32.5243,21,44,48,1480,5508,3.09741,11.9287,46947611449
27.024,34827,32.5243,21,44,48,1480,5508,3.09741,11.9287,47047685374
27.22,35902,32.5243,21,44,48,1480,5508,3.09741,11.9287,47147754000
27.6794,36128,38.5,16,44,47,1480,5508,3.09741,11.9287,47247797432
28.0473,36340,38.5,16,44,47,1480,5508,3.09741,11.9287,47347842939
28.0031,34677,38.5,16,44,47,1480,5508,3.09741,11.9287,47447897166
27.6672,37293,38.5,16,44,47,1480,5508,3.09741,11.9287,47547954445
27.4565,38229,38.5,16,44,47,1480,5508,3.09741,11.9287,47648022082
27.3085,38485,32.5,16,43,47,1480,5508,3.09741,11.9287,47748091652
24.517,41260,32.5,16,43,47,1480,5508,3.09741,11.9287,47848162106
24.3743,42469,32.5,16,43,47,1480,5508,3.09741,11.9287,47948234510
23.7618,43000,32.5,16,43,47,1480,5508,3.09741,11.9287,48048289740
23.6209,42551,32.5,16,43,47,1480,5508,3.09741,11.9287,48148362552
23.6583,42725,38.6935,15,43,47,1480,5508,3.09741,11.9287,48248435947
23.417,42749,38.6935,15,43,47,1480,5508,3.09741,11.9287,48348491362
23.6047,41710,38.6935,15,43,47,1480,5508,3.09741,11.9287,48448563769
23.9637,40737,38.6935,15,43,47,1480,5508,3.09741,11.9287,48548619251
24.126,40379,38.6935,15,43,47,1480,5508,3.09741,11.9287,48648692545
24.3483,39419,38.6935,15,43,47,1480,5508,3.09741,11.9287,48748765603
25.2458,39506,33.6493,15,44,47,1480,5508,3.09741,11.9287,48848808817
25.6134,39037,33.6493,15,44,47,1480,5508,3.09741,11.9287,48948881283
24.9335,39780,33.6493,15,44,47,1480,5508,3.09741,11.9287,49048935788
25.0846,39642,33.6493,15,44,47,1480,5508,3.09741,11.9287,49149009045
24.9751,40662,33.6493,15,44,47,1480,5508,3.09741,11.9287,49249063715
24.6944,40495,37.931,15,44,47,1480,5508,3.09741,11.9287,49349118391
24.021,42372,37.931,15,44,47,1480,5508,3.09741,11.9287,49449174041
23.8414,41988,37.931,15,44,47,1480,5508,3.09741,11.9287,49549231309
23.6747,42998,37.931,15,44,47,1480,5508,3.09741,11.9287,49649304196
23.4699,43445,37.931,15,44,47,1480,5508,3.09741,11.9287,49749359772
23.8146,41991,34.6341,15,46,47,1480,5508,3.09741,11.929,49849414373
23.1689,43711,34.6341,15,46,47,1480,5508,3.09741,11.929,49949484876
21.6657,43129,34.6341,15,46,47,1480,5508,3.09741,11.929,50049557577
22.1417,43581,34.6341,15,46,47,1480,5508,3.09741,11.929,50149630343
22.3334,43268,34.6341,15,46,47,1480,5508,3.09741,11.929,50249686519
22.5317,42873,37.3206,15,46,47,1480,5508,3.09741,11.929,50349741394
23.1655,43184,37.3206,15,46,47,1480,5508,3.09741,11.929,50449817694
23.246,42732,37.3206,15,46,47,1480,5508,3.09741,11.929,50549890014
23.4234,42400,37.3206,15,46,47,1480,5508,3.09741,11.929,50649962891
23.4102,42797,37.3206,15,46,47,1480,5508,3.09741,11.929,50750009540
23.5026,40995,34.3137,14,45,47,1480,5508,3.09741,11.929,50850065324
23.2107,43232,34.3137,14,45,47,1480,5508,3.09741,11.929,50950142644
23.0522,41887,34.3137,14,45,47,1480,5508,3.09741,11.929,51050200520
23.4772,39882,34.3137,14,45,47,1480,5508,3.09741,11.929,51150216260
23.7922,40914,34.3137,14,45,47,1480,5508,3.09741,11.929,51250270823
23.9772,40022,39.3939,15,45,47,1480,5508,3.09937,11.9292,51350283485
25.4024,40025,39.3939,15,45,47,1480,5508,3.09937,11.9292,51450357082
25.5251,38148,39.3939,15,45,47,1480,5508,3.09937,11.9292,51550426841
25.5667,39082,39.3939,15,45,47,1480,5508,3.09937,11.9292,51650448202
25.7112,37064,39.3939,15,45,47,1480,5508,3.09937,11.9292,51750518365
25.7765,38385,34.1584,15,44,47,1480,5508,3.09937,11.9292,51850525715
25.6345,42169,34.1584,15,44,47,1480,5508,3.09937,11.9292,51950597383
25.7832,37837,34.1584,15,44,47,1480,5508,3.09937,11.9292,52050616182
26.2309,37613,34.1584,15,44,47,1480,5508,3.09937,11.9292,52150690026
26.4483,37653,34.1584,15,44,47,1480,5508,3.09937,11.9292,52250761021
26.585,35822,34.1584,15,44,47,1480,5508,3.09937,11.9292,52350834185
26.594,37496,37.2549,15,44,47,1480,5508,3.09937,11.9292,52450908531
26.7849,37983,37.2549,15,44,47,1480,5508,3.09937,11.9292,52550981757
26.8444,36332,37.2549,15,44,47,1480,5508,3.09937,11.9292,52651037836
26.6569,38202,37.2549,15,44,47,1480,5508,3.09937,11.9292,52751094034
26.4899,39558,37.2549,15,44,47,1480,5508,3.09937,11.9292,52851140325
24.4855,81012,39.7436,13,55,47,1480,5508,3.09937,11.9297,52951212309
24.6914,39302,39.7436,13,55,47,1480,5508,3.09937,11.9297,53051267271
24.5769,41490,39.7436,13,55,47,1480,5508,3.09937,11.9297,53151321726
24.5432,41549,39.7436,13,55,47,1480,5508,3.09937,11.9297,53251376502
24.2752,42418,39.7436,13,55,47,1480,5508,3.09937,11.9297,53351444088
24.1859,41518,39.7436,13,55,47,1480,5508,3.09937,11.9297,53451514305
23.1906,43121,37.6147,17,55,47,1480,5508,3.09937,11.9297,53551587481
22.8758,43554,37.6147,17,55,47,1480,5508,3.09937,11.9297,53651660284
23.06,41924,37.6147,17,55,47,1480,5508,3.09937,11.9297,53751733096
23.0195,43565,37.6147,17,55,47,1480,5508,3.09937,11.9297,53851789663
22.8683,46704,37.6147,17,55,47,1480,5508,3.09937,11.9297,53951857987
23.4791,42591,40.7407,18,46,47,1480,5508,3.09937,11.9297,54051931526
24.0313,42034,40.7407,18,46,47,1480,5508,3.09937,11.9297,54152005093
24.3872,39810,40.7407,18,46,47,1480,5508,3.09937,11.9297,54252077997
24.694,37787,40.7407,18,46,47,1480,5508,3.09937,11.9297,54352139210
24.9727,38870,40.7407,18,46,47,1480,5508,3.09937,11.9297,54452191053
25.7765,38795,33.3333,18,46,47,1480,5508,3.09937,11.9297,54552246887
25.9583,38372,33.3333,18,46,47,1480,5508,3.09937,11.9297,54652302971
26.2421,38365,33.3333,18,46,47,1480,5508,3.09937,11.9297,54752373829
26.3394,36762,33.3333,18,46,47,1480,5508,3.09937,11.9297,54852429336
26.1644,39822,33.3333,18,46,47,1480,5508,3.09937,11.9297,54952484884
26.0993,38507,38.6792,19,45,47,1480,5508,3.09937,11.9297,55052552934
26.8503,36529,38.6792,19,45,47,1480,5508,3.09937,11.9297,55152625662
26.3699,39143,38.6792,19,45,47,1480,5508,3.09937,11.9297,55252698060
26.3847,38628,38.6792,19,45,47,1480,5508,3.09937,11.9297,55352770393
26.26,38983,38.6792,19,45,47,1480,5508,3.09937,11.9297,55452843139
26.1281,40034,38.6792,19,45,47,1480,5508,3.09937,11.9297,55552916282
25.8325,38711,33.8028,18,45,47,1480,5508,3.09937,11.9299,55652989117
27.6987,39968,33.8028,18,45,47,1480,5508,3.09937,11.9299,55753045330
32.5555,26441,33.8028,18,45,47,1480,5508,3.09937,11.9299,55853101370
34.3822,28479,33.8028,18,45,47,1480,5508,3.09937,11.9299,55953159032
35.3949,26209,33.8028,18,45,47,1480,5508,3.09937,11.9299,56053216911
39.6055,26183,38.5,26,44,47,1480,5508,3.09937,11.9299,56153272243
36.2658,38699,38.5,26,44,47,1480,5508,3.09937,11.9299,56253327241
35.2393,24416,38.5,26,44,47,1480,5508,3.09937,11.9299,56353382614
32.9781,38408,38.5,26,44,47,1480,5508,3.09937,11.9299,56453438985
30.8414,40276,38.5,26,44,47,1480,5508,3.09937,11.9299,56553495364
29.9922,39218,33.4906,17,44,47,1480,5508,3.09937,11.9299,56653565115
24.6204,40711,33.4906,17,44,47,1480,5508,3.09937,11.9299,56753637284
24.6416,39698,33.4906,17,44,47,1480,5508,3.09937,11.9299,56853709861
24.2802,44645,33.4906,17,44,47,1480,5508,3.09937,11.9299,56953746441
24.1703,41506,33.4906,17,44,47,1480,5508,3.09937,11.9299,57053819104
24.2407,41230,33.4906,17,44,47,1480,5508,3.09937,11.9299,57153892574
23.8515,41445,38.6792,18,44,47,1480,5508,3.09937,11.9299,57253947095
24.2336,39802,38.6792,18,44,47,1480,5508,3.09937,11.9299,57354019957
24.2262,41733,38.6792,18,44,47,1480,5508,3.09937,11.9299,57454092695
24.3136,39868,38.6792,18,44,47,1480,5508,3.09937,11.9299,57554165633
24.2738,41636,38.6792,18,44,47,1480,5508,3.09937,11.9299,57654238592
23.9699,41719,34.5794,18,44,47,1480,5508,3.09937,11.9299,57754296216
24.2874,41637,34.5794,18,44,47,1480,5508,3.09937,11.9299,57854366986
23.7848,45390,34.5794,18,44,47,1480,5508,3.09937,11.9299,57954409832
23.8154,41323,34.5794,18,44,47,1480,5508,3.09937,11.9299,58054462211
24.0284,41018,34.5794,18,44,47,1480,5508,3.09937,11.9299,58154508626
24.1028,40562,37.2642,17,45,47,1480,5508,3.09937,11.9299,58254564119
25.0604,40550,37.2642,17,45,47,1480,5508,3.09937,11.9299,58354618242
24.9995,40053,37.2642,17,45,47,1480,5508,3.09937,11.9299,58454688517
25.1591,39777,37.2642,17,45,47,1480,5508,3.09937,11.9299,58554760622
25.2495,38990,37.2642,17,45,47,1480,5508,3.09937,11.9299,58654833210
25.5291,38347,33,16,45,47,1480,5508,3.09937,11.9299,58754888796
26.6581,37913,33,16,45,47,1480,5508,3.09937,11.9299,58854946445
26.317,39435,33,16,45,47,1480,5508,3.09937,11.9299,58955001996
26.4434,37211,33,16,45,47,1480,5508,3.09937,11.9299,59055058619
26.7454,36660,33,16,45,47,1480,5508,3.09937,11.9299,59155114949
26.8157,36663,33,16,45,47,1480,5508,3.09937,11.9299,59255172138
27.6396,36103,38.0488,16,44,47,1480,5508,3.09937,11.9299,59355213864
27.8977,36331,38.0488,16,44,47,1480,5508,3.09937,11.9299,59455268112
27.9711,36413,38.0488,16,44,47,1480,5508,3.09937,11.9299,59555282672
27.9393,36348,38.0488,16,44,47,1480,5508,3.09937,11.9299,59655359470
27.8097,36915,38.0488,16,44,47,1480,5508,3.09937,11.9299,59755432642
26.7827,37474,33.1658,16,44,47,1480,5508,3.09937,11.9299,59855505004
26.2957,41766,33.1658,16,44,47,1480,5508,3.09937,11.9299,59955573269
26.1744,38094,33.1658,16,44,47,1480,5508,3.09937,11.9299,60055628363
26.2815,38576,33.1658,16,44,47,1480,5508,3.09937,11.9299,60155683876
26.2941,37258,33.1658,16,44,47,1480,5508,3.09937,11.9299,60255757243
25.5154,39192,39.0698,15,45,47,1480,5508,3.09937,11.9299,60355812908
25.5065,40229,39.0698,15,45,47,1480,5508,3.09937,11.9299,60455868363
25.2927,39934,39.0698,15,45,47,1480,5508,3.09937,11.9299,60555941767
28.448,25579,39.0698,15,45,47,1480,5508,3.09937,11.9299,60656015464
30.9833,24035,39.0698,15,45,47,1480,5508,3.09937,11.9299,60756089330
40.3796,24765,33.3333,21,45,47,1480,5508,3.09937,11.9148,60856163386
37.749,26499,33.3333,21,45,47,1480,5508,3.09937,11.9148,60956234841
38.4095,24070,33.3333,21,45,47,1480,5508,3.09937,11.9148,61056251561
38.8431,24159,33.3333,21,45,47,1480,5508,3.09937,11.9148,61156324598
39.0169,24316,33.3333,21,45,47,1480,5508,3.09937,11.9148,61256379943
38.0121,40162,38.0952,23,44,47,1480,5508,3.09937,11.9148,61356435281
25.4214,38555,38.0952,23,44,47,1480,5508,3.09937,11.9148,61456508495
25.1274,40247,38.0952,23,44,47,1480,5508,3.09937,11.9148,61556582739
