os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
78.0579,12811,26.6116,98,71,74,1705,875,3.92013,149,4.59526,33419686631
76.2951,13107,27.5244,99,71,75,1705,875,3.92013,149,4.588,33519746975
76.8521,13012,27.5244,99,71,75,1705,875,3.92013,149,4.588,33619805689
62.4181,16021,27.5244,99,71,75,1705,875,3.92013,149,4.588,33719860723
77.9727,12825,27.5244,99,71,75,1705,875,3.92013,149,4.588,33819916678
73.4808,13609,27.5244,99,71,75,1705,875,3.92013,149,4.588,33919974362
77.0594,12977,26.7974,99,71,75,1705,875,3.92013,150,4.59172,34020031116
70.5866,14167,26.7974,99,71,75,1705,875,3.92013,150,4.59172,34120093290
90.8183,11011,26.7974,99,71,75,1705,875,3.92013,150,4.59172,34220147804
91.954,10875,26.7974,99,71,75,1705,875,3.92013,150,4.59172,34320205238
87.3744,11445,26.7974,99,71,75,1705,875,3.92013,150,4.59172,34420262742
71.3776,14010,33,99,71,74,1705,875,3.92013,149,4.59517,34520322306
64.0985,15601,33,99,71,74,1705,875,3.92013,149,4.59517,34620382421
88.7626,11266,33,99,71,74,1705,875,3.92013,149,4.59517,34720438125
97.0403,10305,33,99,71,74,1705,875,3.92013,149,4.59517,34820493759
78.9391,12668,33,99,71,74,1705,875,3.92013,149,4.59517,34920549183
80.0512,12492,27.4834,98,71,75,1703,875,3.92013,148,4.58602,35020604567
74.8391,13362,27.4834,98,71,75,1703,875,3.92013,148,4.58602,35120663891
81.473,12274,27.4834,98,71,75,1703,875,3.92013,148,4.58602,35220722455
77.1307,12965,27.4834,98,71,75,1703,875,3.92013,148,4.58602,35320778810
77.8816,12840,27.4834,98,71,75,1703,875,3.92013,148,4.58602,35420837274
111.769,8947,27.4834,98,71,75,1703,875,3.92013,148,4.58602,35520873298
80.1796,12472,24.3822,97,71,74,1695,875,3.92013,146,4.58567,35620930582
78.2044,12787,24.3822,97,71,74,1695,875,3.92013,146,4.58567,35720986276
79.2519,12618,24.3822,97,71,74,1695,875,3.92013,146,4.58567,35821042140
88.3548,11318,24.3822,97,71,74,1695,875,3.92013,146,4.58567,35921072144
78.1067,12803,24.3822,97,71,74,1695,875,3.92013,146,4.58567,36021130518
83.682,11950,25.2459,99,70,75,1705,875,3.92013,150,4.58567,36121187383
48.7638,20507,25.2459,99,70,75,1705,875,3.92013,150,4.58567,36221246097
90.2853,11076,25.2459,99,70,75,1705,875,3.92013,150,4.58567,36321304261
78.9391,12668,25.2459,99,70,75,1705,875,3.92013,150,4.58567,36421360235
82.8775,12066,25.2459,99,70,75,1705,875,3.92013,150,4.58567,36521417019
82.7198,12089,27.1812,99,70,75,1706,875,3.92013,150,4.5891,36621474933
86.7152,11532,27.1812,99,70,75,1706,875,3.92013,150,4.5891,36721531217
70.3087,14223,27.1812,99,70,75,1706,875,3.92013,150,4.5891,36821585222
78.3453,12764,27.1812,99,70,75,1706,875,3.92013,150,4.5891,36921641636
23.0097,43460,27.1812,99,70,75,1706,875,3.92013,150,4.5891,37021699830
88.4486,11306,34.6535,99,71,74,1705,875,3.92013,150,4.59352,37121757984
77.3036,12936,34.6535,99,71,74,1705,875,3.92013,150,4.59352,37221815638
99.98,10002,34.6535,99,71,74,1705,875,3.92013,150,4.59352,37321871392
77.6156,12884,34.6535,99,71,74,1705,875,3.92013,150,4.59352,37421927166
82.6037,12106,34.6535,99,71,74,1705,875,3.92013,150,4.59352,37521982360
80.5023,12422,27.5974,94,71,75,1624,875,3.92013,141,4.59262,37622038315
80.5997,12407,27.5974,94,71,75,1624,875,3.92013,141,4.59262,37722093819
74.1565,13485,27.5974,94,71,75,1624,875,3.92013,141,4.59262,37822132973
73.9645,13520,27.5974,94,71,75,1624,875,3.92013,141,4.59262,37922192127
78.9952,12659,27.5974,94,71,75,1624,875,3.92013,141,4.59262,38022248911
79.4407,12588,22.6384,99,71,75,1705,875,3.92013,151,4.59249,38122306505
77.6337,12881,22.6384,99,71,75,1705,875,3.92013,151,4.59249,38222361539
80.0833,12487,22.6384,99,71,75,1705,875,3.92013,151,4.59249,38322417873
80.6192,12404,22.6384,99,71,75,1705,875,3.92013,151,4.59249,38422473598
80.3406,12447,22.6384,99,71,75,1705,875,3.92013,151,4.59249,38522530212
79.7385,12541,23.6453,99,70,75,1705,875,3.92013,151,4.59285,38622584566
81.0307,12341,23.6453,99,70,75,1705,875,3.92013,151,4.59285,38722640850
78.9952,12659,23.6453,99,70,75,1705,875,3.92013,151,4.59285,38822696794
80.5023,12422,23.6453,99,70,75,1705,875,3.92013,151,4.59285,38922753228
81.3008,12300,23.6453,99,70,75,1705,875,3.92013,151,4.59285,39022809462
80.5088,12421,23.0643,99,70,75,1705,875,3.92013,150,4.59285,39122868557
82.4674,12126,23.0643,99,70,75,1705,875,3.92013,150,4.59285,39222927861
81.0045,12345,23.0643,99,70,75,1705,875,3.92013,150,4.59285,39322987335
80.782,12379,23.0643,99,70,75,1705,875,3.92013,150,4.59285,39423046819
78.8643,12680,23.0643,99,70,75,1705,875,3.92013,150,4.59285,39523103833
79.5672,12568,23.3058,99,70,75,1705,875,3.92013,151,4.59284,39623159827
82.1423,12174,23.3058,99,70,75,1705,875,3.92013,151,4.59284,39723213551
79.2079,12625,23.3058,99,70,75,1705,875,3.92013,151,4.59284,39823268965
94.5984,10571,23.3058,99,70,75,1705,875,3.92013,151,4.59284,39923325940
79.4597,12585,23.3058,99,70,75,1705,875,3.92013,151,4.59284,40023385814
82.3045,12150,24.0924,99,70,75,1705,875,3.92013,151,4.59668,40123443148
72.4638,13800,24.0924,99,70,75,1705,875,3.92013,151,4.59668,40223502722
119.346,8379,24.0924,99,70,75,1705,875,3.92013,151,4.59668,40323557986
77.5494,12895,24.0924,99,70,75,1705,875,3.92013,151,4.59668,40423611910
92.4044,10822,24.0924,99,70,75,1705,875,3.92013,151,4.59668,40523679684
81.182,12318,28.3142,99,70,75,1705,875,3.92013,151,4.5892,40623738879
79.3588,12601,28.3142,99,70,75,1705,875,3.92013,151,4.5892,40723793593
94.3841,10595,28.3142,99,70,75,1705,875,3.92013,151,4.5892,40823849327
77.1069,12969,28.3142,99,70,75,1705,875,3.92013,151,4.5892,40923904461
104.373,9581,28.3142,99,70,75,1705,875,3.92013,151,4.5892,41023959335
54.6478,18299,27.0358,99,70,74,1705,875,3.92013,150,4.59089,41124018149
93.2836,10720,27.0358,99,70,74,1705,875,3.92013,150,4.59089,41224079093
83.2501,12012,27.0358,99,70,74,1705,875,3.92013,150,4.59089,41324133807
83.661,11953,27.0358,99,70,74,1705,875,3.92013,150,4.59089,41424191162
78.456,12746,27.0358,99,70,74,1705,875,3.92013,150,4.59089,41524250856
76.6636,13044,27.0358,99,70,74,1705,875,3.92013,150,4.59089,41624308540
71.8391,13920,28.7338,90,70,75,1543,875,3.92013,136,4.59314,41724368124
61.6713,16215,28.7338,90,70,75,1543,875,3.92013,136,4.59314,41824392628
97.5134,10255,28.7338,90,70,75,1543,875,3.92013,136,4.59314,41924450302
79.4471,12587,28.7338,90,70,75,1543,875,3.92013,136,4.59314,42024505076
79.9169,12513,28.7338,90,70,75,1543,875,3.92013,136,4.59314,42124564141
69.8812,14310,32.3283,95,71,74,1655,875,3.92013,146,4.59719,42224624475
106.929,9352,32.3283,95,71,74,1655,875,3.92013,146,4.59719,42324682929
73.0193,13695,32.3283,95,71,74,1655,875,3.92013,146,4.59719,42424742043
74.7161,13384,32.3283,95,71,74,1655,875,3.92013,146,4.59719,42524802917
77.6397,12880,32.3283,95,71,74,1655,875,3.92013,146,4.59719,42624858991
89.6539,11154,26.2458,97,71,75,1689,875,3.92013,146,4.59271,42724914215
50.3043,19879,26.2458,97,71,75,1689,875,3.92013,146,4.59271,42824973289
79.164,12632,26.2458,97,71,75,1689,875,3.92013,146,4.59271,42925030234
73.2815,13646,26.2458,97,71,75,1689,875,3.92013,146,4.59271,43025086498
76.2486,13115,26.2458,97,71,75,1689,875,3.92013,146,4.59271,43125141962
64.4081,15526,26.5574,99,71,75,1705,875,3.92013,150,4.59932,43225196906
60.0096,16664,26.5574,99,71,75,1705,875,3.92013,150,4.59932,43325252910
92.7042,10787,26.5574,99,71,75,1705,875,3.92013,150,4.59932,43425308194
96.0707,10409,26.5574,99,71,75,1705,875,3.92013,150,4.59932,43525364338
106.849,9359,26.5574,99,71,75,1705,875,3.92013,150,4.59932,43625419953
104.482,9571,21.2871,99,71,75,1706,875,3.92013,151,4.59194,43725475627
100.827,9918,21.2871,99,71,75,1706,875,3.92013,151,4.59194,43825533411
125.929,7941,21.2871,99,71,75,1706,875,3.92013,151,4.59194,43925592585
98.2415,10179,21.2871,99,71,75,1706,875,3.92013,151,4.59194,44025649939
86.8055,11520,21.2871,99,71,75,1706,875,3.92013,151,4.59194,44125705593
124.285,8046,31.0403,97,71,75,1696,875,3.92013,147,4.58372,44225763947
97.6086,10245,31.0403,97,71,75,1696,875,3.92013,147,4.58372,44325821061
96.1723,10398,31.0403,97,71,75,1696,875,3.92013,147,4.58372,44425878546
96.2927,10385,31.0403,97,71,75,1696,875,3.92013,147,4.58372,44525935910
99.94,10006,31.0403,97,71,75,1696,875,3.92013,147,4.58372,44625991244
98.2415,10179,25.1634,96,71,75,1650,875,3.92013,144,4.57643,44726046498
97.0497,10304,25.1634,96,71,75,1650,875,3.92013,144,4.57643,44826105742
118.624,8430,25.1634,96,71,75,1650,875,3.92013,144,4.57643,44926162046
170.01,5882,25.1634,96,71,75,1650,875,3.92013,144,4.57643,45026219780
100.462,9954,25.1634,96,71,75,1650,875,3.92013,144,4.57643,45126278864
98.8142,10120,22.6667,99,71,75,1706,875,3.92013,150,4.58015,45226336759
109.349,9145,22.6667,99,71,75,1706,875,3.92013,150,4.58015,45326393603
94.1974,10616,22.6667,99,71,75,1706,875,3.92013,150,4.58015,45426449827
184.06,5433,22.6667,99,71,75,1706,875,3.92013,150,4.58015,45526471041
97.2479,10283,22.6667,99,71,75,1706,875,3.92013,150,4.58015,45626526775
103.638,9649,29.6482,99,71,75,1707,875,3.92013,149,4.57275,45726581229
8.57001,116686,29.6482,99,71,75,1707,875,3.92013,149,4.57275,45826637233
100.756,9925,29.6482,99,71,75,1707,875,3.92013,149,4.57275,45926692438
79.4218,12591,29.6482,99,71,75,1707,875,3.92013,149,4.57275,46026748612
80.2955,12454,29.6482,99,71,75,1707,875,3.92013,149,4.57275,46126804126
85.2733,11727,26.6776,77,72,74,1349,875,3.92013,122,4.57956,46226856950
33.6395,29727,26.6776,77,72,74,1349,875,3.92013,122,4.57956,46326913244
76.2311,13118,26.6776,77,72,74,1349,875,3.92013,122,4.57956,46426968238
76.5052,13071,26.6776,77,72,74,1349,875,3.92013,122,4.57956,46527023342
82.2707,12155,26.6776,77,72,74,1349,875,3.92013,122,4.57956,46627078416
76.1963,13124,28.8557,96,73,74,1658,875,3.92013,145,4.58131,46727135071
76.5287,13067,28.8557,96,73,74,1658,875,3.92013,145,4.58131,46827190345
78.8146,12688,28.8557,96,73,74,1658,875,3.92013,145,4.58131,46927245469
75.3693,13268,28.8557,96,73,74,1658,875,3.92013,145,4.58131,47027300713
79.6305,12558,28.8557,96,73,74,1658,875,3.92013,145,4.58131,47127355467
74.3218,13455,21.1667,98,72,75,1700,875,3.92013,150,4.58143,47227410221
80.1089,12483,21.1667,98,72,75,1700,875,3.92013,150,4.58143,47327465625
77.4893,12905,21.1667,98,72,75,1700,875,3.92013,150,4.58143,47427522380
78.6844,12709,21.1667,98,72,75,1700,875,3.92013,150,4.58143,47527577904
82.7746,12081,21.1667,98,72,75,1700,875,3.92013,150,4.58143,47627632158
78.3453,12764,22.2586,99,72,76,1705,875,3.92013,151,4.58262,47727689312
83.2778,12008,22.2586,99,72,76,1705,875,3.92013,151,4.58262,47827706486
