os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i7-9700K CPU @ 3.60GHz,Radeon RX 470/480,16181352,5.10.5,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
62.6537,15749,42.5693,100,46,64,1366,2000,2.68115,5.83257,34521380730
63.0121,15390,42.5693,100,46,64,1366,2000,2.68115,5.83257,34621467723
63.6963,16089,45.4774,97,46,64,1366,2000,2.67818,5.83318,34721534967
64.8346,15576,45.4774,97,46,64,1366,2000,2.67818,5.83318,34821604025
64.6187,15256,45.4774,97,46,64,1366,2000,2.67818,5.83318,34921660919
64.8056,15261,45.4774,97,46,64,1366,2000,2.67818,5.83318,35021715269
65.0707,15107,45.4774,97,46,64,1366,2000,2.67818,5.83318,35121769740
63.6335,15715,43.7186,97,46,64,1366,2000,2.67818,5.8341,35221824025
64.8898,15492,43.7186,97,46,64,1366,2000,2.67818,5.8341,35321881247
64.7183,15172,43.7186,97,46,64,1366,2000,2.67818,5.8341,35421936824
64.4864,15518,43.7186,97,46,64,1366,2000,2.67818,5.8341,35521994253
64.515,15351,43.7186,97,46,64,1366,2000,2.67818,5.8341,35622085471
66.2647,15091,44.0299,99,46,64,1366,2000,2.67509,5.83455,35722143873
64.8394,15307,44.0299,99,46,64,1366,2000,2.67509,5.83455,35822199511
64.5542,15401,44.0299,99,46,64,1366,2000,2.67509,5.83455,35922254381
64.9041,15376,44.0299,99,46,64,1366,2000,2.67509,5.83455,36022308694
66.3967,13080,44.0299,99,46,64,1366,2000,2.67509,5.83455,36122389705
75.1033,13315,44.3878,96,49,65,1366,2000,2.6751,5.83453,36222449425
73.1582,13756,44.3878,96,49,65,1366,2000,2.6751,5.83453,36322504071
72.8428,13801,44.3878,96,49,65,1366,2000,2.6751,5.83453,36422584775
72.4921,14036,44.3878,96,49,65,1366,2000,2.6751,5.83453,36522639472
72.4262,14069,44.3878,96,49,65,1366,2000,2.6751,5.83453,36622698135
72.2889,13997,49.0148,100,49,65,1366,2000,2.67485,5.83466,36722753808
71.2562,13918,49.0148,100,49,65,1366,2000,2.67485,5.83466,36822807965
71.2795,13784,49.0148,100,49,65,1366,2000,2.67485,5.83466,36922895172
70.8287,14245,49.0148,100,49,65,1366,2000,2.67485,5.83466,37022949590
70.9529,13838,49.0148,100,49,65,1366,2000,2.67485,5.83466,37123003262
71.0722,13697,45.8763,94,48,64,1366,2000,2.67385,5.82186,37223057309
71.9824,13810,45.8763,94,48,64,1366,2000,2.67385,5.82186,37323112161
72.1133,13886,45.8763,94,48,64,1366,2000,2.67385,5.82186,37423174500
72.2444,14043,45.8763,94,48,64,1366,2000,2.67385,5.82186,37523229331
72.2307,13949,45.8763,94,48,64,1366,2000,2.67385,5.82186,37623283872
72.0553,13940,45.8763,94,48,64,1366,2000,2.67385,5.82186,37723340126
73.7917,13433,46.8983,100,48,64,1366,2000,2.67444,5.82321,37823399758
74.1501,13206,46.8983,100,48,64,1366,2000,2.67444,5.82321,37923479742
74.399,13300,46.8983,100,48,64,1366,2000,2.67444,5.82321,38023535795
74.5661,13282,46.8983,100,48,64,1366,2000,2.67444,5.82321,38123590750
74.8212,13176,46.8983,100,48,64,1366,2000,2.67444,5.82321,38223649854
75.2344,13320,47.4874,89,48,65,1366,2000,2.67438,5.8246,38323707703
75.3396,13445,47.4874,89,48,65,1366,2000,2.67438,5.8246,38423763807
75.2259,13202,47.4874,89,48,65,1366,2000,2.67438,5.8246,38523818615
74.9605,13098,47.4874,89,48,65,1366,2000,2.67438,5.8246,38623875884
74.9624,13515,47.4874,89,48,65,1366,2000,2.67438,5.8246,38723930774
74.6202,13644,46.5789,88,48,65,1366,2000,2.66557,5.82574,38824016936
74.8447,13357,46.5789,88,48,65,1366,2000,2.66557,5.82574,38924098505
74.8895,13333,46.5789,88,48,65,1366,2000,2.66557,5.82574,39024156802
74.8715,13129,46.5789,88,48,65,1366,2000,2.66557,5.82574,39124211263
74.786,13783,46.5789,88,48,65,1366,2000,2.66557,5.82574,39224267566
73.6798,13233,48.6146,100,50,65,1366,2000,2.66601,5.82622,39324321358
73.7549,13370,48.6146,100,50,65,1366,2000,2.66601,5.82622,39424376239
73.7311,13602,48.6146,100,50,65,1366,2000,2.66601,5.82622,39524432000
73.6348,13571,48.6146,100,50,65,1366,2000,2.66601,5.82622,39624485936
73.427,13703,48.6146,100,50,65,1366,2000,2.66601,5.82622,39724539858
70.9358,13999,47.3552,97,50,65,1366,2000,2.66601,5.82614,39824655902
71.3322,14004,47.3552,97,50,65,1366,2000,2.66601,5.82614,39924713439
71.1516,14084,47.3552,97,50,65,1366,2000,2.66601,5.82614,40024768484
71.3943,13673,47.3552,97,50,65,1366,2000,2.66601,5.82614,40124822682
71.5645,13571,47.3552,97,50,65,1366,2000,2.66601,5.82614,40224877694
75.6172,13057,45.0128,100,47,65,1366,2000,2.65854,5.82597,40324932059
75.8442,13287,45.0128,100,47,65,1366,2000,2.65854,5.82597,40424965181
75.5873,13145,45.0128,100,47,65,1366,2000,2.65854,5.82597,40525022700
75.9438,13090,45.0128,100,47,65,1366,2000,2.65854,5.82597,40625110238
76.3114,12769,45.0128,100,47,65,1366,2000,2.65854,5.82597,40725164745
78.8022,12639,48.25,100,47,65,1366,2000,2.66273,5.82612,40825222278
78.22,12838,48.25,100,47,65,1366,2000,2.66273,5.82612,40925305286
78.3857,12574,48.25,100,47,65,1366,2000,2.66273,5.82612,41025361568
78.3294,12775,48.25,100,47,65,1366,2000,2.66273,5.82612,41125519339
78.3622,12817,48.25,100,47,65,1366,2000,2.66273,5.82612,41225574599
78.3515,12517,46.7337,100,47,65,1366,2000,2.66273,5.82591,41325630688
78.3777,12437,46.7337,100,47,65,1366,2000,2.66273,5.82591,41425684627
78.5776,12515,46.7337,100,47,65,1366,2000,2.66273,5.82591,41525738976
78.9242,12397,46.7337,100,47,65,1366,2000,2.66273,5.82591,41625794050
78.8936,12943,46.7337,100,47,65,1366,2000,2.66273,5.82591,41725848932
79.2487,12894,46.4467,96,47,65,1366,2000,2.65848,5.82585,41825930850
79.3588,12304,46.4467,96,47,65,1366,2000,2.65848,5.82585,41925985541
79.5186,12029,46.4467,96,47,65,1366,2000,2.65848,5.82585,42026040340
79.3387,12846,46.4467,96,47,65,1366,2000,2.65848,5.82585,42126103175
79.4211,12534,46.4467,96,47,65,1366,2000,2.65848,5.82585,42226158274
80.1764,12635,47.7041,98,50,65,1366,2000,2.65948,5.8265,42326215769
79.8531,13068,47.7041,98,50,65,1366,2000,2.65948,5.8265,42426277107
79.9694,12372,47.7041,98,50,65,1366,2000,2.65948,5.8265,42526331988
79.8089,12306,47.7041,98,50,65,1366,2000,2.65948,5.8265,42626386589
79.7594,12480,47.7041,98,50,65,1366,2000,2.65948,5.8265,42726433325
81.2018,12439,47.9592,100,50,65,1366,2000,2.65993,5.82602,42826487513
80.5205,12192,47.9592,100,50,65,1366,2000,2.65993,5.82602,42926541973
80.1646,12474,47.9592,100,50,65,1366,2000,2.65993,5.82602,43026596574
81.0024,12222,47.9592,100,50,65,1366,2000,2.65993,5.82602,43126650620
81.4095,11974,47.9592,100,50,65,1366,2000,2.65993,5.82602,43226727665
80.2118,12467,48.1108,100,47,65,1366,2000,2.66037,5.82657,43326783567
80.6231,12810,48.1108,100,47,65,1366,2000,2.66037,5.82657,43426838011
79.847,12492,48.1108,100,47,65,1366,2000,2.66037,5.82657,43526895177
79.7504,12362,48.1108,100,47,65,1366,2000,2.66037,5.82657,43626951402
79.5582,12598,48.1108,100,47,65,1366,2000,2.66037,5.82657,43727006789
79.2959,12578,47.2222,96,47,66,1366,2000,2.66039,5.82698,43827062790
79.7652,12388,47.2222,96,47,66,1366,2000,2.66039,5.82698,43927365664
79.9013,12435,47.2222,96,47,66,1366,2000,2.66039,5.82698,44027421854
79.8874,12366,47.2222,96,47,66,1366,2000,2.66039,5.82698,44127476153
79.7918,12753,47.2222,96,47,66,1366,2000,2.66039,5.82698,44227532131
78.9453,12667,46.9231,100,48,65,1366,2000,2.65884,5.82683,44327586829
79.2812,12378,46.9231,100,48,65,1366,2000,2.65884,5.82683,44427672086
79.1799,12875,46.9231,100,48,65,1366,2000,2.65884,5.82683,44527727301
79.392,12550,46.9231,100,48,65,1366,2000,2.65884,5.82683,44627782893
79.4558,12429,46.9231,100,48,65,1366,2000,2.65884,5.82683,44727866381
78.7216,12703,47.75,100,48,65,1366,2000,2.65052,5.82675,44827952143
80.3823,12372,47.75,100,48,65,1366,2000,2.65052,5.82675,44928007632
80.322,12720,47.75,100,48,65,1366,2000,2.65052,5.82675,45028065409
80.3262,12389,47.75,100,48,65,1366,2000,2.65052,5.82675,45128120563
80.2301,12603,47.75,100,48,65,1366,2000,2.65052,5.82675,45228205910
80.0323,12380,46.4198,91,50,65,1366,2000,2.64981,5.82681,45328260412
78.9336,13054,46.4198,91,50,65,1366,2000,2.64981,5.82681,45428318117
78.6024,12579,46.4198,91,50,65,1366,2000,2.64981,5.82681,45528372873
78.8312,12586,46.4198,91,50,65,1366,2000,2.64981,5.82681,45628432215
78.7702,13020,46.4198,91,50,65,1366,2000,2.64981,5.82681,45728487363
78.7381,12881,47.6427,81,50,65,1366,2000,2.6535,5.82829,45828544019
78.5693,12686,47.6427,81,50,65,1366,2000,2.6535,5.82829,45928600901
78.6539,12688,47.6427,81,50,65,1366,2000,2.6535,5.82829,46028655634
78.2523,12753,47.6427,81,50,65,1366,2000,2.6535,5.82829,46128802428
78.3352,12824,47.6427,81,50,65,1366,2000,2.6535,5.82829,46228858379
78.5029,12437,47.6427,81,50,65,1366,2000,2.6535,5.82829,46328913173
79.5753,12680,47.0297,100,48,65,1366,2000,2.65424,5.82807,46429009571
79.3189,13044,47.0297,100,48,65,1366,2000,2.65424,5.82807,46529063923
79.3659,12846,47.0297,100,48,65,1366,2000,2.65424,5.82807,46629121063
79.1913,12759,47.0297,100,48,65,1366,2000,2.65424,5.82807,46729176001
79.2975,12381,47.0297,100,48,65,1366,2000,2.65424,5.82807,46829232798
79.0639,12569,47.7157,100,48,65,1366,2000,2.65852,5.82676,46929288744
79.2489,12708,47.7157,100,48,65,1366,2000,2.65852,5.82676,47029343849
78.7441,12903,47.7157,100,48,65,1366,2000,2.65852,5.82676,47129398887
78.7929,12450,47.7157,100,48,65,1366,2000,2.65852,5.82676,47229484354
78.553,13632,47.7157,100,48,65,1366,2000,2.65852,5.82676,47329579465
79.067,12619,47.3815,100,48,65,1366,2000,2.66338,5.82824,47429634317
78.8168,12566,47.3815,100,48,65,1366,2000,2.66338,5.82824,47529689899
78.8805,12667,47.3815,100,48,65,1366,2000,2.66338,5.82824,47629746753
78.8926,12694,47.3815,100,48,65,1366,2000,2.66338,5.82824,47729802507
78.9397,12341,47.3815,100,48,65,1366,2000,2.66338,5.82824,47829859505
82.314,12694,48.7374,100,48,65,1366,2000,2.66439,5.82681,47929945267
79.7438,12837,48.7374,100,48,65,1366,2000,2.66439,5.82681,48029999751
79.3609,12340,48.7374,100,48,65,1366,2000,2.66439,5.82681,48130055730
79.1152,12756,48.7374,100,48,65,1366,2000,2.66439,5.82681,48230141095
78.8573,13004,48.7374,100,48,65,1366,2000,2.66439,5.82681,48330197015
78.3055,13085,46.384,97,51,65,1366,2000,2.66512,5.8264,48430286462
77.4633,13135,46.384,97,51,65,1366,2000,2.66512,5.8264,48530342141
77.7415,12865,46.384,97,51,65,1366,2000,2.66512,5.8264,48630400951
77.1768,13101,46.384,97,51,65,1366,2000,2.66512,5.8264,48730455989
77.3001,12857,46.384,97,51,65,1366,2000,2.66512,5.8264,48830534800
76.9586,12736,47.5,81,51,66,1366,2000,2.67363,5.8275,48930590782
77.2082,12963,47.5,81,51,66,1366,2000,2.67363,5.8275,49030645797
77.1439,13042,47.5,81,51,66,1366,2000,2.67363,5.8275,49130729480
77.209,12826,47.5,81,51,66,1366,2000,2.67363,5.8275,49230784342
77.332,12478,47.5,81,51,66,1366,2000,2.67363,5.8275,49330843258
79.0498,12579,45.5729,83,50,65,1366,2000,2.67398,5.82746,49430900348
78.4459,12795,45.5729,83,50,65,1366,2000,2.67398,5.82746,49530957157
78.1099,12548,45.5729,83,50,65,1366,2000,2.67398,5.82746,49631041607
78.0864,12733,45.5729,83,50,65,1366,2000,2.67398,5.82746,49731127417
77.8276,14381,45.5729,83,50,65,1366,2000,2.67398,5.82746,49831183791
74.9457,13575,48.1203,91,50,66,1366,2000,2.6741,5.84425,49931263610
74.9824,12790,48.1203,91,50,66,1366,2000,2.6741,5.84425,50031319984
75.3151,13209,48.1203,91,50,66,1366,2000,2.6741,5.84425,50131375023
76.2289,12489,48.1203,91,50,66,1366,2000,2.6741,5.84425,50231430830
76.8448,12476,48.1203,91,50,66,1366,2000,2.6741,5.84425,50331484960
79.3399,12750,49.6259,89,47,66,1366,2000,2.67307,5.84343,50431540179
78.7971,12486,49.6259,89,47,66,1366,2000,2.67307,5.84343,50531600859
78.9896,12746,49.6259,89,47,66,1366,2000,2.67307,5.84343,50631668893
78.9649,12699,49.6259,89,47,66,1366,2000,2.67307,5.84343,50731726917
78.8097,12997,49.6259,89,47,66,1366,2000,2.67307,5.84343,50831781547
77.3096,12902,49.7525,95,47,66,1366,2000,2.67317,5.84346,50931836855
78.3159,12411,49.7525,95,47,66,1366,2000,2.67317,5.84346,51031891401
77.9656,12750,49.7525,95,47,66,1366,2000,2.67317,5.84346,51131946038
77.9765,12863,49.7525,95,47,66,1366,2000,2.67317,5.84346,51232001694
77.8863,12775,49.7525,95,47,66,1366,2000,2.67317,5.84346,51332039379
77.4803,12934,45.4545,96,49,66,1366,2000,2.67165,5.84353,51432099564
78.3055,12862,45.4545,96,49,66,1366,2000,2.67165,5.84353,51532115868
78.1386,12884,45.4545,96,49,66,1366,2000,2.67165,5.84353,51632169921
78.0446,12985,45.4545,96,49,66,1366,2000,2.67165,5.84353,51732226742
78.1642,12934,45.4545,96,49,66,1366,2000,2.67165,5.84353,51832313810
78.9983,12681,47.5,94,49,66,1366,2000,2.67071,5.84209,51932368278
79.1102,12890,47.5,94,49,66,1366,2000,2.67071,5.84209,52032422676
79.2633,12331,47.5,94,49,66,1366,2000,2.67071,5.84209,52132508668
79.133,12985,47.5,94,49,66,1366,2000,2.67071,5.84209,52232563879
79.3284,12627,47.5,94,49,66,1366,2000,2.67071,5.84209,52332645931
79.8212,12528,46.8354,100,49,66,1366,2000,2.67129,5.84875,52432700521
78.683,13170,46.8354,100,49,66,1366,2000,2.67129,5.84875,52532715507
78.9262,12622,46.8354,100,49,66,1366,2000,2.67129,5.84875,52632773026
78.982,13160,46.8354,100,49,66,1366,2000,2.67129,5.84875,52732828762
78.9797,12698,46.8354,100,49,66,1366,2000,2.67129,5.84875,52832885901
77.2857,12939,45.9391,96,49,66,1366,2000,2.6712,5.84405,52932941402
77.5882,12913,45.9391,96,49,66,1366,2000,2.6712,5.84405,53033001377
78.1693,12637,45.9391,96,49,66,1366,2000,2.6712,5.84405,53133055475
78.3622,12618,45.9391,96,49,66,1366,2000,2.6712,5.84405,53233109506
78.5317,12862,45.9391,96,49,66,1366,2000,2.6712,5.84405,53333191134
78.7089,12488,50,100,47,66,1366,2000,2.665,5.83195,53433245873
78.6488,12631,50,100,47,66,1366,2000,2.665,5.83195,53533300568
78.7696,12722,50,100,47,66,1366,2000,2.665,5.83195,53633357894
78.6084,12780,50,100,47,66,1366,2000,2.665,5.83195,53733413378
78.4706,12600,50,100,47,66,1366,2000,2.665,5.83195,53833469691
78.2468,12943,50,100,47,66,1366,2000,2.665,5.83195,53933551380
77.4251,12718,51.4706,97,47,66,1366,2000,2.66751,5.83484,54033605236
77.0096,12886,51.4706,97,47,66,1366,2000,2.66751,5.83484,54133661343
76.8368,12931,51.4706,97,47,66,1366,2000,2.66751,5.83484,54233717420
76.8421,12809,51.4706,97,47,66,1366,2000,2.66751,5.83484,54333772065
76.6698,13497,51.4706,97,47,66,1366,2000,2.66751,5.83484,54433826779
75.4632,13149,46.7337,98,50,66,1366,2000,2.65258,5.83376,54533912271
75.3348,13402,46.7337,98,50,66,1366,2000,2.65258,5.83376,54633970710
75.3439,13251,46.7337,98,50,66,1366,2000,2.65258,5.83376,54734056383
75.2766,13212,46.7337,98,50,66,1366,2000,2.65258,5.83376,54834112036
75.2386,13226,46.7337,98,50,66,1366,2000,2.65258,5.83376,54934166742
73.9672,13612,47.75,100,50,66,1366,2000,2.65461,5.8335,55034221817
74.072,13702,47.75,100,50,66,1366,2000,2.65461,5.8335,55134277476
74.1929,13295,47.75,100,50,66,1366,2000,2.65461,5.8335,55234333426
74.0463,13558,47.75,100,50,66,1366,2000,2.65461,5.8335,55334388745
74.0506,13152,47.75,100,50,66,1366,2000,2.65461,5.8335,55434442617
74.7049,13311,46.0957,100,48,66,1366,2000,2.65495,5.83359,55534497959
74.6413,13261,46.0957,100,48,66,1366,2000,2.65495,5.83359,55634555358
75.0083,13077,46.0957,100,48,66,1366,2000,2.65495,5.83359,55734609781
75.0279,13187,46.0957,100,48,66,1366,2000,2.65495,5.83359,55834696565
75.0938,13195,46.0957,100,48,66,1366,2000,2.65495,5.83359,55934751349
74.6338,13382,48.1013,100,48,66,1366,2000,2.64914,5.83329,56034843717
75.2134,13002,48.1013,100,48,66,1366,2000,2.64914,5.83329,56134898591
75.7688,13062,48.1013,100,48,66,1366,2000,2.64914,5.83329,56234954411
75.8674,12940,48.1013,100,48,66,1366,2000,2.64914,5.83329,56335008635
75.8934,13375,48.1013,100,48,66,1366,2000,2.64914,5.83329,56435063155
76.7401,12978,45.8228,100,49,66,1366,2000,2.64541,5.82689,56535119594
76.5414,13169,45.8228,100,49,66,1366,2000,2.64541,5.82689,56635174065
76.877,12741,45.8228,100,49,66,1366,2000,2.64541,5.82689,56735273870
77.0269,12822,45.8228,100,49,66,1366,2000,2.64541,5.82689,56835330712
77.1428,12892,45.8228,100,49,66,1366,2000,2.64541,5.82689,56935367513
76.5755,13173,50.1247,99,49,66,1366,2000,2.64109,5.84246,57035406215
77.1215,13026,50.1247,99,49,66,1366,2000,2.64109,5.84246,57135462639
77.2851,13238,50.1247,99,49,66,1366,2000,2.64109,5.84246,57235521282
77.4396,12856,50.1247,99,49,66,1366,2000,2.64109,5.84246,57335575733
77.3112,13305,50.1247,99,49,66,1366,2000,2.64109,5.84246,57435581655
77.8089,12942,46.4286,100,49,66,1366,2000,2.64075,5.8423,57535636997
77.8557,12916,46.4286,100,49,66,1366,2000,2.64075,5.8423,57635692935
77.7564,13009,46.4286,100,49,66,1366,2000,2.64075,5.8423,57735746878
77.6103,13435,46.4286,100,49,66,1366,2000,2.64075,5.8423,57835828671
77.6594,12604,46.4286,100,49,66,1366,2000,2.64075,5.8423,57935884030
77.4473,12729,45.0262,97,49,66,1366,2000,2.64075,5.84253,58036007192
77.0517,9540,45.0262,97,49,66,1366,2000,2.64075,5.84253,58136062889
77.24,12860,45.0262,97,49,66,1366,2000,2.64075,5.84253,58236118400
77.4455,12728,45.0262,97,49,66,1366,2000,2.64075,5.84253,58336172768
77.4244,12997,45.0262,97,49,66,1366,2000,2.64075,5.84253,58436229352
77.3794,13036,50.495,100,47,66,1366,2000,2.64027,5.84601,58536283459
76.8882,13274,50.495,100,47,66,1366,2000,2.64027,5.84601,58636337282
76.7123,13167,50.495,100,47,66,1366,2000,2.64027,5.84601,58736433190
76.5099,13550,50.495,100,47,66,1366,2000,2.64027,5.84601,58836488744
76.3521,13001,50.495,100,47,66,1366,2000,2.64027,5.84601,58936543713
71.0505,14151,48.3951,89,47,66,1366,2000,2.64279,5.846,59036597747
71.1479,13925,48.3951,89,47,66,1366,2000,2.64279,5.846,59136676412
71.1324,14293,48.3951,89,47,66,1366,2000,2.64279,5.846,59236733410
71.1478,14111,48.3951,89,47,66,1366,2000,2.64279,5.846,59336790417
71.0546,14209,48.3951,89,47,66,1366,2000,2.64279,5.846,59436877486
72.8279,13728,45.1128,100,50,66,1366,2000,2.6441,5.83267,59536931942
72.9117,13290,45.1128,100,50,66,1366,2000,2.6441,5.83267,59637016780
72.8791,14006,45.1128,100,50,66,1366,2000,2.6441,5.83267,59737071702
72.9805,13431,45.1128,100,50,66,1366,2000,2.6441,5.83267,59837126196
72.9168,13392,45.1128,100,50,66,1366,2000,2.6441,5.83267,59937182055
71.0682,14071,44.2748,100,50,66,1366,2000,2.64573,5.83078,60037289719
70.7965,10890,44.2748,100,50,66,1366,2000,2.64573,5.83078,60137344765
71.182,13851,44.2748,100,50,66,1366,2000,2.64573,5.83078,60237400222
71.2562,14083,44.2748,100,50,66,1366,2000,2.64573,5.83078,60337455927
71.3221,14003,44.2748,100,50,66,1366,2000,2.64573,5.83078,60437510573
72.4585,13801,45.34,93,48,66,1366,2000,2.65533,5.82854,60537566947
72.1358,13917,45.34,93,48,66,1366,2000,2.65533,5.82854,60637648202
72.0108,13653,45.34,93,48,66,1366,2000,2.65533,5.82854,60737704724
71.879,13969,45.34,93,48,66,1366,2000,2.65533,5.82854,60837785405
71.7812,14049,45.34,93,48,66,1366,2000,2.65533,5.82854,60937877360
70.8968,14105,46.75,94,48,66,1366,2000,2.65558,5.82898,61037933117
70.5177,15279,46.75,94,48,66,1366,2000,2.65558,5.82898,61137987566
65.3735,14294,46.75,94,48,66,1366,2000,2.65558,5.82898,61238042283
67.2922,13837,46.75,94,48,66,1366,2000,2.65558,5.82898,61338122654
68.2105,13951,46.75,94,48,66,1366,2000,2.65558,5.82898,61438177786
68.7542,14093,48.8722,97,50,66,1366,2000,2.65274,5.82881,61538231856
70.9709,14014,48.8722,97,50,66,1366,2000,2.65274,5.82881,61638286538
70.7894,14180,48.8722,97,50,66,1366,2000,2.65274,5.82881,61738342548
70.8019,14286,48.8722,97,50,66,1366,2000,2.65274,5.82881,61838397526
70.5656,14576,48.8722,97,50,66,1366,2000,2.65274,5.82881,61938452759
70.4369,14067,44.389,97,50,66,1366,2000,2.65201,5.82871,62038508909
69.7656,14303,44.389,97,50,66,1366,2000,2.65201,5.82871,62138563516
69.8816,14325,44.389,97,50,66,1366,2000,2.65201,5.82871,62238579044
69.935,14249,44.389,97,50,66,1366,2000,2.65201,5.82871,62338633598
69.5799,14503,44.389,97,50,66,1366,2000,2.65201,5.82871,62438688988
69.3261,14834,44.389,97,50,66,1366,2000,2.65201,5.82871,62538743894
69.3457,14426,43.7975,90,48,66,1366,2000,2.64859,5.82889,62638797741
69.5477,14120,43.7975,90,48,66,1366,2000,2.64859,5.82889,62738856141
69.6069,14475,43.7975,90,48,66,1366,2000,2.64859,5.82889,62838912403
69.799,14082,43.7975,90,48,66,1366,2000,2.64859,5.82889,62938968698
70.0933,13963,43.7975,90,48,66,1366,2000,2.64859,5.82889,63039050298
69.8168,14310,45.7002,94,48,66,1366,2000,2.65142,5.82911,63139105664
70.0849,14377,45.7002,94,48,66,1366,2000,2.65142,5.82911,63239190581
70.1741,14161,45.7002,94,48,66,1366,2000,2.65142,5.82911,63339246168
70.0084,14305,45.7002,94,48,66,1366,2000,2.65142,5.82911,63439331123
70.1238,13938,45.7002,94,48,66,1366,2000,2.65142,5.82911,63539385804
70.8767,14217,44.1975,98,46,66,1366,2000,2.65665,5.82866,63639441074
70.5028,14471,44.1975,98,46,66,1366,2000,2.65665,5.82866,63739496117
70.0264,14389,44.1975,98,46,66,1366,2000,2.65665,5.82866,63839576011
70.0357,14227,44.1975,98,46,66,1366,2000,2.65665,5.82866,63939687345
70.1495,14022,44.1975,98,46,66,1366,2000,2.65665,5.82866,64039741748
70.6601,13918,45.2323,93,46,67,1366,2000,2.6606,5.82937,64139801411
70.3617,14282,45.2323,93,46,67,1366,2000,2.6606,5.82937,64239855857
70.4509,14078,45.2323,93,46,67,1366,2000,2.6606,5.82937,64339912365
70.1865,14725,45.2323,93,46,67,1366,2000,2.6606,5.82937,64439967210
69.9047,14511,45.2323,93,46,67,1366,2000,2.6606,5.82937,64540021446
68.3356,14722,44.7837,97,48,66,1366,2000,2.66709,5.8305,64640106824
67.9394,14675,44.7837,97,48,66,1366,2000,2.66709,5.8305,64740161386
67.9456,14663,44.7837,97,48,66,1366,2000,2.66709,5.8305,64840215875
68.0664,14559,44.7837,97,48,66,1366,2000,2.66709,5.8305,64940271610
68.0593,14850,44.7837,97,48,66,1366,2000,2.66709,5.8305,65040327407
69.2737,14427,45.1852,95,48,66,1366,2000,2.66704,5.83092,65140409675
68.8037,14582,45.1852,95,48,66,1366,2000,2.66704,5.83092,65240443667
68.3957,14472,45.1852,95,48,66,1366,2000,2.66704,5.83092,65340565738
68.2108,14864,45.1852,95,48,66,1366,2000,2.66704,5.83092,65440623114
68.1156,14531,45.1852,95,48,66,1366,2000,2.66704,5.83092,65540741363
67.2359,14873,44.1397,100,51,67,1366,2000,2.67052,5.83112,65640831153
64.0908,16623,44.1397,100,51,67,1366,2000,2.67052,5.83112,65740889683
67.1339,14869,44.1397,100,51,67,1366,2000,2.67052,5.83112,65840947092
67.2657,14742,44.1397,100,51,67,1366,2000,2.67052,5.83112,65941001817
67.3226,14861,44.1397,100,51,67,1366,2000,2.67052,5.83112,66041082174
68.4791,14603,45.7286,94,51,66,1366,2000,2.67239,5.82975,66141162436
67.2557,14947,45.7286,94,51,66,1366,2000,2.67239,5.82975,66241217955
67.2597,15113,45.7286,94,51,66,1366,2000,2.67239,5.82975,66341268235
67.0468,15225,45.7286,94,51,66,1366,2000,2.67239,5.82975,66441322829
67.1539,14826,45.7286,94,51,66,1366,2000,2.67239,5.82975,66541377701
65.4407,15281,43.8725,100,48,66,1366,2000,2.67222,5.82955,66641431869
66.4704,15105,43.8725,100,48,66,1366,2000,2.67222,5.82955,66741489600
66.7394,14826,43.8725,100,48,66,1366,2000,2.67222,5.82955,66841543754
67.1729,14904,43.8725,100,48,66,1366,2000,2.67222,5.82955,66941598873
67.6575,13960,43.8725,100,48,66,1366,2000,2.67222,5.82955,67041689108
67.5971,14610,45.25,100,48,67,1366,2000,2.66637,5.82952,67141744598
67.5963,14708,45.25,100,48,67,1366,2000,2.66637,5.82952,67241828172
67.5307,14997,45.25,100,48,67,1366,2000,2.66637,5.82952,67341915648
67.2635,14734,45.25,100,48,67,1366,2000,2.66637,5.82952,67441972329
67.0894,15146,45.25,100,48,67,1366,2000,2.66637,5.82952,67542028129
66.6514,15125,43.073,100,48,67,1366,2000,2.6637,5.83028,67642084098
65.3438,15377,43.073,100,48,67,1366,2000,2.6637,5.83028,67742163937
64.4301,12559,43.073,100,48,67,1366,2000,2.6637,5.83028,67842218407
64.1562,15248,43.073,100,48,67,1366,2000,2.6637,5.83028,67942272747
64.2906,15484,43.073,100,48,67,1366,2000,2.6637,5.83028,68042326696
64.4926,15248,43.073,100,48,67,1366,2000,2.6637,5.83028,68142410073
64.7738,15373,44.5844,100,48,67,1366,2000,2.65904,5.82918,68242466280
64.674,15478,44.5844,100,48,67,1366,2000,2.65904,5.82918,68342521198
64.6187,15441,44.5844,100,48,67,1366,2000,2.65904,5.82918,68442577072
64.585,15769,44.5844,100,48,67,1366,2000,2.65904,5.82918,68542631365
64.6748,15157,44.5844,100,48,67,1366,2000,2.65904,5.82918,68642715780
66.3429,15185,44.7174,97,48,67,1366,2000,2.65313,5.83055,68742798429
66.0633,15110,44.7174,97,48,67,1366,2000,2.65313,5.83055,68842853863
65.6982,15383,44.7174,97,48,67,1366,2000,2.65313,5.83055,68942908270
65.55,15171,44.7174,97,48,67,1366,2000,2.65313,5.83055,69042966395
65.5236,15471,44.7174,97,48,67,1366,2000,2.65313,5.83055,69143021414
64.7996,15352,43.5115,94,48,67,1366,2000,2.65313,5.83088,69243077761
64.847,15396,43.5115,94,48,67,1366,2000,2.65313,5.83088,69343134885
