os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 4600H with Radeon Graphics,,7558912,5.12.15-arch1-1,4.6.0 NVIDIA 470.42.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
135.192,10014,21.0963,65,56,54,1785,6000,1.24908,34,3.78207,33425266824
133.385,6136,21.0963,65,56,54,1785,6000,1.24908,34,3.78207,33525324636
134.207,3398,21.0963,65,56,54,1785,6000,1.24908,34,3.78207,33625383230
138.556,5425,20.8955,65,56,54,1785,6000,1.24908,34,3.78153,33725450481
137.986,11277,20.8955,65,56,54,1785,6000,1.24908,34,3.78153,33825512481
141.929,3787,20.8955,65,56,54,1785,6000,1.24908,34,3.78153,33925583729
143.183,4781,20.8955,65,56,54,1785,6000,1.24908,34,3.78153,34025648865
143.636,10777,20.8955,65,56,54,1785,6000,1.24908,34,3.78153,34125709443
144.486,4935,19.7347,72,56,54,1785,6000,1.24908,37,3.78132,34225770782
139.457,10117,19.7347,72,56,54,1785,6000,1.24908,37,3.78132,34325834465
146.073,5004,19.7347,72,56,54,1785,6000,1.24908,37,3.78132,34425892027
148.965,5822,19.7347,72,56,54,1785,6000,1.24908,37,3.78132,34525946984
150.219,10877,19.7347,72,56,54,1785,6000,1.24908,37,3.78132,34626009205
156.197,3103,20.1342,72,56,54,1785,6000,1.24908,40,3.78125,34726065023
148.209,10056,20.1342,72,56,54,1785,6000,1.24908,40,3.78125,34826122245
150.36,3024,20.1342,72,56,54,1785,6000,1.24908,40,3.78125,34926178153
152.531,3480,20.1342,72,56,54,1785,6000,1.24908,40,3.78125,35026244642
151.953,9975,20.1342,72,56,54,1785,6000,1.24908,40,3.78125,35126306452
156.745,5138,20.5342,81,56,55,1785,6000,1.24908,40,3.78149,35226363273
151.093,10521,20.5342,81,56,55,1785,6000,1.24908,40,3.78149,35326418560
154.159,3941,20.5342,81,56,55,1785,6000,1.24908,40,3.78149,35426500779
155.436,3887,20.5342,81,56,55,1785,6000,1.24908,40,3.78149,35526560014
154.545,3875,20.5342,81,56,55,1785,6000,1.24908,40,3.78149,35626655147
169.33,5437,20.6723,81,56,55,1785,6000,1.24908,39,3.78151,35726714252
167.43,8523,20.6723,81,56,55,1785,6000,1.24908,39,3.78151,35826768928
166.112,3760,20.6723,81,56,55,1785,6000,1.24908,39,3.78151,35926837972
164.15,3750,20.6723,81,56,55,1785,6000,1.24908,39,3.78151,36026898790
160.204,3039,20.6723,81,56,55,1785,6000,1.24908,39,3.78151,36126954508
161.218,5357,21.0265,81,57,54,1785,6000,1.24908,32,3.78175,36227013934
152.822,10474,21.0265,81,57,54,1785,6000,1.24908,32,3.78175,36327078790
155.391,4448,21.0265,81,57,54,1785,6000,1.24908,32,3.78175,36427139367
155.703,9139,21.0265,81,57,54,1785,6000,1.24908,32,3.78175,36527197049
157.107,3324,21.0265,81,57,54,1785,6000,1.24908,32,3.78175,36627255453
153.931,3158,19.1201,81,57,54,1785,6000,1.24908,31,3.78172,36727337251
144.287,10269,19.1201,81,57,54,1785,6000,1.24908,31,3.78172,36827574483
148.727,5632,19.1201,81,57,54,1785,6000,1.24908,31,3.78172,36927685305
149.189,10454,19.1201,81,57,54,1785,6000,1.24908,31,3.78172,37027749510
153.323,4825,19.1201,81,57,54,1785,6000,1.24908,31,3.78172,37127806100
166.159,4731,21.7391,61,57,54,1785,6000,1.24908,31,3.781,37227861538
163.457,2761,21.7391,61,57,54,1785,6000,1.24908,31,3.781,37327919791
162.113,3361,21.7391,61,57,54,1785,6000,1.24908,31,3.781,37427986340
159.532,10290,21.7391,61,57,54,1785,6000,1.24908,31,3.781,37528023964
160.826,3524,21.7391,61,57,54,1785,6000,1.24908,31,3.781,37628083870
183.455,6795,19.7347,61,57,54,1785,6000,1.24908,31,3.78099,37728139769
170.23,4228,19.7347,61,57,54,1785,6000,1.24908,31,3.78099,37828198794
166.884,5573,19.7347,61,57,54,1785,6000,1.24908,31,3.78099,37928254783
162.284,10705,19.7347,61,57,54,1785,6000,1.24908,31,3.78099,38028312164
162.743,3873,19.7347,61,57,54,1785,6000,1.24908,31,3.78099,38128376960
171.315,4796,19.697,63,57,54,1785,6000,1.24908,31,3.78099,38228443539
165.411,2900,19.697,63,57,54,1785,6000,1.24908,31,3.78099,38328504628
165.335,3439,19.697,63,57,54,1785,6000,1.24908,31,3.78099,38428535509
162.539,9768,19.697,63,57,54,1785,6000,1.24908,31,3.78099,38528632786
164.364,3642,19.697,63,57,54,1785,6000,1.24908,31,3.78099,38628698053
175.301,4109,19.7987,63,57,54,1785,6000,1.24908,31,3.78094,38728784389
170.774,3134,19.7987,63,57,54,1785,6000,1.24908,31,3.78094,38828847151
170.513,3805,19.7987,63,57,54,1785,6000,1.24908,31,3.78094,38928904031
168.715,10608,19.7987,63,57,54,1785,6000,1.24908,31,3.78094,39028973586
166.436,4313,19.7987,63,57,54,1785,6000,1.24908,31,3.78094,39129047399
159.077,2979,18.4433,64,57,54,1785,6000,1.24908,30,3.7807,39229105131
161.428,3712,18.4433,64,57,54,1785,6000,1.24908,30,3.7807,39329230431
164.231,4116,18.4433,64,57,54,1785,6000,1.24908,30,3.7807,39429293654
166.456,2685,18.4433,64,57,54,1785,6000,1.24908,30,3.7807,39529359471
168.361,3475,18.4433,64,57,54,1785,6000,1.24908,30,3.7807,39629423746
177.104,3314,20.398,64,57,54,1785,6000,1.24908,32,3.78096,39729515402
170.795,2838,20.398,64,57,54,1785,6000,1.24908,32,3.78096,39829639410
173.111,4485,20.398,64,57,54,1785,6000,1.24908,32,3.78096,39929732259
160.048,10226,20.398,64,57,54,1785,6000,1.24908,32,3.78096,40029847910
140.304,5418,20.398,64,57,54,1785,6000,1.24908,32,3.78096,40129890173
147.056,10283,16.3333,64,57,54,1785,6000,1.24908,24,3.78062,40229947625
156.282,4488,16.3333,64,57,54,1785,6000,1.24908,24,3.78062,40330004255
155.518,5380,16.3333,64,57,54,1785,6000,1.24908,24,3.78062,40430166495
152.247,3692,16.3333,64,57,54,1785,6000,1.24908,24,3.78062,40530308738
150.76,2750,16.3333,64,57,54,1785,6000,1.24908,24,3.78062,40630393150
162.48,4137,19.8333,64,57,54,1785,6000,1.24908,30,3.77867,40730451604
153.788,2855,19.8333,64,57,54,1785,6000,1.24908,30,3.77867,40830508805
158.034,6210,19.8333,64,57,54,1785,6000,1.24908,30,3.77867,40930568411
156.014,3351,19.8333,64,57,54,1785,6000,1.24908,30,3.77867,41030658605
153.581,4633,19.8333,64,57,54,1785,6000,1.24908,30,3.77867,41130756533
147.273,3837,18.4746,58,57,54,1785,6000,1.24908,30,3.77797,41230822360
147.991,4101,18.4746,58,57,54,1785,6000,1.24908,30,3.77797,41330922553
152.541,3234,18.4746,58,57,54,1785,6000,1.24908,30,3.77797,41430981948
154.504,3024,18.4746,58,57,54,1785,6000,1.24908,30,3.77797,41531117538
156.636,4480,18.4746,58,57,54,1785,6000,1.24908,30,3.77797,41631277824
147.441,11366,19.1104,58,57,54,1785,6000,1.24908,31,3.77806,41731340406
166.331,3200,19.1104,58,57,54,1785,6000,1.24908,31,3.77806,41831420811
161.487,10268,19.1104,58,57,54,1785,6000,1.24908,31,3.77806,41931488021
167.225,2651,19.1104,58,57,54,1785,6000,1.24908,31,3.77806,42031622579
166.969,3635,19.1104,58,57,54,1785,6000,1.24908,31,3.77806,42131713654
175.617,2533,19.3929,62,57,54,1785,6000,1.24908,31,3.77836,42231806072
174.99,4252,19.3929,62,57,54,1785,6000,1.24908,31,3.77836,42331911264
173.574,3115,19.3929,62,57,54,1785,6000,1.24908,31,3.77836,42431970720
171.487,3493,19.3929,62,57,54,1785,6000,1.24908,31,3.77836,42532088716
170.023,4188,19.3929,62,57,54,1785,6000,1.24908,31,3.77836,42632149835
140.568,11021,19.702,62,57,54,1785,6000,1.24908,31,3.77801,42732211615
171.887,3302,19.702,62,57,54,1785,6000,1.24908,31,3.77801,42832277693
174.235,9103,19.702,62,57,54,1785,6000,1.24908,31,3.77801,42932340845
179.014,3184,19.702,62,57,54,1785,6000,1.24908,31,3.77801,43032404328
181.199,3798,19.702,62,57,54,1785,6000,1.24908,31,3.77801,43132469454
183.448,10407,18.3639,65,57,54,1785,6000,1.24908,33,3.77801,43232527096
189.265,3879,18.3639,65,57,54,1785,6000,1.24908,33,3.77801,43332612952
184.386,4439,18.3639,65,57,54,1785,6000,1.24908,33,3.77801,43432688217
181.321,2469,18.3639,65,57,54,1785,6000,1.24908,33,3.77801,43532783461
178.909,4878,18.3639,65,57,54,1785,6000,1.24908,33,3.77801,43632854678
158.335,10708,19.8003,65,57,54,1785,6000,1.24908,32,3.77825,43732913693
159.448,5465,19.8003,65,57,54,1785,6000,1.24908,32,3.77825,43832996873
145.482,5941,19.8003,65,57,54,1785,6000,1.24908,32,3.77825,43933074513
128.772,12154,19.8003,65,57,54,1785,6000,1.24908,32,3.77825,44033166921
119.646,10345,19.8003,65,57,54,1785,6000,1.24908,32,3.77825,44133216448
100.317,9705,21.1667,70,57,56,1785,6000,1.24908,48,3.77825,44233333432
100.507,10587,21.1667,70,57,56,1785,6000,1.24908,48,3.77825,44333408036
99.7732,10024,21.1667,70,57,56,1785,6000,1.24908,48,3.77825,44433498641
97.8863,11094,21.1667,70,57,56,1785,6000,1.24908,48,3.77825,44533573716
95.9998,11339,21.1667,70,57,56,1785,6000,1.24908,48,3.77825,44633643962
84.1083,11889,23.3937,70,58,57,1770,6000,1.24908,49,3.77825,44733655096
81.6319,12680,23.3937,70,58,57,1770,6000,1.24908,49,3.77825,44833743977
79.5977,12982,23.3937,70,58,57,1770,6000,1.24908,49,3.77825,44933817078
77.9007,13636,23.3937,70,58,57,1770,6000,1.24908,49,3.77825,45033887895
76.6325,13530,23.3937,70,58,57,1770,6000,1.24908,49,3.77825,45134012775
75.3623,14238,22.8477,100,59,57,1755,6000,1.24908,49,3.77849,45234080887
68.4326,14988,22.8477,100,59,57,1755,6000,1.24908,49,3.77849,45334148017
67.505,14958,22.8477,100,59,57,1755,6000,1.24908,49,3.77849,45434205008
66.5465,15679,22.8477,100,59,57,1755,6000,1.24908,49,3.77849,45534296624
65.3014,16702,22.8477,100,59,57,1755,6000,1.24908,49,3.77849,45634370867
64.244,17230,22.8477,100,59,57,1755,6000,1.24908,49,3.77849,45734450501
56.8165,17725,22.7273,100,59,57,1740,6000,1.24908,50,3.77849,45834516519
55.4743,18855,22.7273,100,59,57,1740,6000,1.24908,50,3.77849,45934582006
54.3138,18859,22.7273,100,59,57,1740,6000,1.24908,50,3.77849,46034646751
53.2233,20215,22.7273,100,59,57,1740,6000,1.24908,50,3.77849,46134707529
52.1546,21014,22.7273,100,59,57,1740,6000,1.24908,50,3.77849,46234777555
45.7772,22073,21.1039,100,60,57,1725,6000,1.24908,50,3.77825,46334840026
45.1988,22514,21.1039,100,60,57,1725,6000,1.24908,50,3.77825,46434928386
44.4953,23617,21.1039,100,60,57,1725,6000,1.24908,50,3.77825,46534984956
44.0049,23301,21.1039,100,60,57,1725,6000,1.24908,50,3.77825,46635042198
43.3543,23822,21.1039,100,60,57,1725,6000,1.24908,50,3.77825,46735107745
39.3926,25102,21.0614,100,60,58,1695,6000,1.24908,50,3.77825,46835178131
38.7957,26066,21.0614,100,60,58,1695,6000,1.24908,50,3.77825,46935187932
38.2154,27059,21.0614,100,60,58,1695,6000,1.24908,50,3.77825,47035243931
37.8247,27243,21.0614,100,60,58,1695,6000,1.24908,50,3.77825,47135354954
37.3379,28460,21.0614,100,60,58,1695,6000,1.24908,50,3.77825,47235419059
35.6973,27824,20.8539,100,60,58,1695,6000,1.24908,50,3.77825,47335481219
35.7598,28112,20.8539,100,60,58,1695,6000,1.24908,50,3.77825,47435544532
35.9216,26696,20.8539,100,60,58,1695,6000,1.24908,50,3.77825,47535638884
36.4579,26256,20.8539,100,60,58,1695,6000,1.24908,50,3.77825,47635729949
36.9143,25307,20.8539,100,60,58,1695,6000,1.24908,50,3.77825,47735840341
40.3739,24768,21.4754,100,60,58,1725,6000,1.24908,49,3.77825,47835888916
42.0098,23135,21.4754,100,60,58,1725,6000,1.24908,49,3.77825,47935979791
42.3826,23278,21.4754,100,60,58,1725,6000,1.24908,49,3.77825,48036029738
42.9081,22445,21.4754,100,60,58,1725,6000,1.24908,49,3.77825,48136098021
43.3207,22626,21.4754,100,60,58,1725,6000,1.24908,49,3.77825,48236155873
46.6312,21217,21.1667,100,61,58,1725,6000,1.24908,48,3.77847,48336219807
46.9106,20860,21.1667,100,61,58,1725,6000,1.24908,48,3.77847,48436284292
47.6769,20466,21.1667,100,61,58,1725,6000,1.24908,48,3.77847,48536302459
48.7676,19068,21.1667,100,61,58,1725,6000,1.24908,48,3.77847,48636331678
50.4697,17134,21.1667,100,61,58,1725,6000,1.24908,48,3.77847,48736400290
61.622,15650,21.3445,100,61,58,1740,6000,1.24908,49,3.77822,48836462832
64.6382,15320,21.3445,100,61,58,1740,6000,1.24908,49,3.77822,48936555670
67.7189,13752,21.3445,100,61,58,1740,6000,1.24908,49,3.77822,49036629643
70.7968,11912,21.3445,100,61,58,1740,6000,1.24908,49,3.77822,49136688017
73.6287,11192,21.3445,100,61,58,1740,6000,1.24908,49,3.77822,49236744837
102.89,8988,23.1527,100,61,58,1770,6000,1.24908,49,3.77799,49336810414
105.724,9179,23.1527,100,61,58,1770,6000,1.24908,49,3.77799,49436834333
109.115,8280,23.1527,100,61,58,1770,6000,1.24908,49,3.77799,49536902575
113.041,5959,23.1527,100,61,58,1770,6000,1.24908,49,3.77799,49636963273
113.044,10942,23.1527,100,61,58,1770,6000,1.24908,49,3.77799,49737033428
107.533,6191,22.9236,100,61,57,1785,6000,1.24908,39,3.77822,49837092754
119.709,10217,22.9236,100,61,57,1785,6000,1.24908,39,3.77822,49937152660
122.107,5405,22.9236,100,61,57,1785,6000,1.24908,39,3.77822,50037216684
122.06,6051,22.9236,100,61,57,1785,6000,1.24908,39,3.77822,50137280909
120.8,11163,22.9236,100,61,57,1785,6000,1.24908,39,3.77822,50237341997
132.643,10704,20.598,91,60,56,1785,6000,1.24908,34,3.77787,50337401543
127.114,9683,20.598,91,60,56,1785,6000,1.24908,34,3.77787,50437464094
128.344,6404,20.598,91,60,56,1785,6000,1.24908,34,3.77787,50537525463
124.597,5688,20.598,91,60,56,1785,6000,1.24908,34,3.77787,50637580771
122.04,11014,20.598,91,60,56,1785,6000,1.24908,34,3.77787,50737653792
140.64,5290,20.0669,91,60,56,1785,6000,1.24908,32,3.77786,50837687880
128.551,9678,20.0669,91,60,56,1785,6000,1.24908,32,3.77786,50937771030
129.023,4520,20.0669,91,60,56,1785,6000,1.24908,32,3.77786,51037830355
128.047,6146,20.0669,91,60,56,1785,6000,1.24908,32,3.77786,51137891875
127.2,10432,20.0669,91,60,56,1785,6000,1.24908,32,3.77786,51237975746
145.473,4883,19.5616,65,60,56,1785,6000,1.24908,34,3.77811,51338090957
128.563,10943,19.5616,65,60,56,1785,6000,1.24908,34,3.77811,51438147948
129.804,4729,19.5616,65,60,56,1785,6000,1.24908,34,3.77811,51538238793
128.958,4642,19.5616,65,60,56,1785,6000,1.24908,34,3.77811,51638338325
125.969,10856,19.5616,65,60,56,1785,6000,1.24908,34,3.77811,51738401417
119.342,12224,21.2375,65,60,56,1785,6000,1.24908,33,3.77835,51838481582
121.911,9824,21.2375,65,60,56,1785,6000,1.24908,33,3.77835,51938555464
125.2,6109,21.2375,65,60,56,1785,6000,1.24908,33,3.77835,52038628015
125.956,5737,21.2375,65,60,56,1785,6000,1.24908,33,3.77835,52138687741
125.112,5639,21.2375,65,60,56,1785,6000,1.24908,33,3.77835,52238781862
124.564,5319,20.5342,65,60,56,1785,6000,1.24908,33,3.77835,52338852689
124.501,9592,20.5342,65,60,56,1785,6000,1.24908,33,3.77835,52438931301
124.974,11365,20.5342,65,60,56,1785,6000,1.24908,33,3.77835,52539000164
124.251,11221,20.5342,65,60,56,1785,6000,1.24908,33,3.77835,52639057596
125.803,5299,20.5342,65,60,56,1785,6000,1.24908,33,3.77835,52739116961
127.819,5684,20.7358,65,60,56,1785,6000,1.24908,34,3.77812,52839173371
124.745,10303,20.7358,65,60,56,1785,6000,1.24908,34,3.77812,52939230973
120.861,10508,20.7358,65,60,56,1785,6000,1.24908,34,3.77812,53039294576
122.228,9482,20.7358,65,60,56,1785,6000,1.24908,34,3.77812,53139366054
124.565,10652,20.7358,65,60,56,1785,6000,1.24908,34,3.77812,53239425319
180.032,5554,20.8539,65,60,56,1785,6000,1.24908,35,3.77811,53339483873
120.636,11863,20.8539,65,60,56,1785,6000,1.24908,35,3.77811,53439556824
122.637,4500,20.8539,65,60,56,1785,6000,1.24908,35,3.77811,53539619235
125.549,8258,20.8539,65,60,56,1785,6000,1.24908,35,3.77811,53639679432
127.358,6009,20.8539,65,60,56,1785,6000,1.24908,35,3.77811,53739747083
126.659,5865,21.5461,65,60,56,1785,6000,1.24908,34,3.77809,53839803142
117.91,10469,21.5461,65,60,56,1785,6000,1.24908,34,3.77809,53939852018
123.048,5002,21.5461,65,60,56,1785,6000,1.24908,34,3.77809,54039952291
124.419,4968,21.5461,65,60,56,1785,6000,1.24908,34,3.77809,54140008289
123.961,11558,21.5461,65,60,56,1785,6000,1.24908,34,3.77809,54240085759
125.833,4926,21.1314,66,60,56,1785,6000,1.24908,37,3.77834,54340153881
116.801,9731,21.1314,66,60,56,1785,6000,1.24908,37,3.77834,54440225289
121.31,4623,21.1314,66,60,56,1785,6000,1.24908,37,3.77834,54540286758
121.571,4998,21.1314,66,60,56,1785,6000,1.24908,37,3.77834,54640344731
120.754,6125,21.1314,66,60,56,1785,6000,1.24908,37,3.77834,54740400980
120.996,4834,21.1314,66,60,56,1785,6000,1.24908,37,3.77834,54840460436
125.654,9001,21.0784,66,60,56,1785,6000,1.24908,34,3.77882,54940529009
128.287,5896,21.0784,66,60,56,1785,6000,1.24908,34,3.77882,55040586380
127.438,4832,21.0784,66,60,56,1785,6000,1.24908,34,3.77882,55140646227
123.633,6761,21.0784,66,60,56,1785,6000,1.24908,34,3.77882,55240702676
122.572,10104,21.0784,66,60,56,1785,6000,1.24908,34,3.77882,55340759136
128.231,4954,20.8333,68,60,56,1785,6000,1.24908,34,3.77882,55440819253
128.185,5627,20.8333,68,60,56,1785,6000,1.24908,34,3.77882,55540875883
128.4,5499,20.8333,68,60,56,1785,6000,1.24908,34,3.77882,55640938034
127.196,4975,20.8333,68,60,56,1785,6000,1.24908,34,3.77882,55741006426
127.22,9770,20.8333,68,60,56,1785,6000,1.24908,34,3.77882,55841069178
127.273,10383,21.202,68,60,56,1785,6000,1.24908,35,3.77881,55941087375
130.213,5217,21.202,68,60,56,1785,6000,1.24908,35,3.77881,56041148754
129.341,5393,21.202,68,60,56,1785,6000,1.24908,35,3.77881,56141225683
127.519,13801,21.202,68,60,56,1785,6000,1.24908,35,3.77881,56241346294
127.645,4744,21.202,68,60,56,1785,6000,1.24908,35,3.77881,56341416750
122.507,10019,20.5,70,60,56,1785,6000,1.24908,35,3.77881,56441475695
126.83,4776,20.5,70,60,56,1785,6000,1.24908,35,3.77881,56541539699
125.957,10159,20.5,70,60,56,1785,6000,1.24908,35,3.77881,56641630865
127.633,6573,20.5,70,60,56,1785,6000,1.24908,35,3.77881,56741723453
128.142,8522,20.5,70,60,56,1785,6000,1.24908,35,3.77881,56841825699
123.825,12124,20.603,70,60,56,1785,6000,1.24908,36,3.77939,56941921764
126.508,4403,20.603,70,60,56,1785,6000,1.24908,36,3.77939,57041985267
128.093,4201,20.603,70,60,56,1785,6000,1.24908,36,3.77939,57142041427
129.605,4050,20.603,70,60,56,1785,6000,1.24908,36,3.77939,57242144284
129.002,9898,20.603,70,60,56,1785,6000,1.24908,36,3.77939,57342230761
137.176,3784,19.967,70,60,56,1785,6000,1.24908,36,3.77899,57442303371
137.606,4073,19.967,70,60,56,1785,6000,1.24908,36,3.77899,57542366293
135,10773,19.967,70,60,56,1785,6000,1.24908,36,3.77899,57642424216
135.598,4156,19.967,70,60,56,1785,6000,1.24908,36,3.77899,57742594090
135.197,4045,19.967,70,60,56,1785,6000,1.24908,36,3.77899,57842652875
137.293,5738,20.2658,70,60,56,1785,6000,1.24908,37,3.77875,57942716448
137.889,5478,20.2658,70,60,56,1785,6000,1.24908,37,3.77875,58042781574
133.053,11735,20.2658,70,60,56,1785,6000,1.24908,37,3.77875,58142838254
133.597,4258,20.2658,70,60,56,1785,6000,1.24908,37,3.77875,58242922086
131.751,4297,20.2658,70,60,56,1785,6000,1.24908,37,3.77875,58342948559
130.532,4364,19.7044,73,60,56,1785,6000,1.24908,37,3.77875,58443026750
133.876,4781,19.7044,73,60,56,1785,6000,1.24908,37,3.77875,58543087187
131.169,10470,19.7044,73,60,56,1785,6000,1.24908,37,3.77875,58643139760
129.29,11573,19.7044,73,60,56,1785,6000,1.24908,37,3.77875,58743206269
127.693,10815,19.7044,73,60,56,1785,6000,1.24908,37,3.77875,58843262508
121.906,5310,20.9302,73,60,56,1785,6000,1.24908,36,3.77947,58943330620
124.853,3995,20.9302,73,60,56,1785,6000,1.24908,36,3.77947,59043405405
126.622,4723,20.9302,73,60,56,1785,6000,1.24908,36,3.77947,59143473857
127.372,10825,20.9302,73,60,56,1785,6000,1.24908,36,3.77947,59243540767
128.424,9709,20.9302,73,60,56,1785,6000,1.24908,36,3.77947,59343605993
137.648,4072,20.268,69,60,56,1785,6000,1.24908,38,3.77936,59443671901
113.675,10321,20.268,69,60,56,1785,6000,1.24908,38,3.77936,59543733981
120.96,9823,20.268,69,60,56,1785,6000,1.24908,38,3.77936,59643815058
125.048,4162,20.268,69,60,56,1785,6000,1.24908,38,3.77936,59743905071
126.527,3476,20.268,69,60,56,1785,6000,1.24908,38,3.77936,59843964476
141.065,4414,19.4631,69,60,57,1785,6000,1.24908,38,3.77935,59944001439
150.258,3007,19.4631,69,60,57,1785,6000,1.24908,38,3.77935,60044059883
147.072,3352,19.4631,69,60,57,1785,6000,1.24908,38,3.77935,60144117154
145.347,3504,19.4631,69,60,57,1785,6000,1.24908,38,3.77935,60244177892
141.23,10425,19.4631,69,60,57,1785,6000,1.24908,38,3.77935,60344238540
89.4645,11177,20.2322,72,60,57,1785,6000,1.24908,39,3.78007,60444302925
72.2592,3710,20.2322,72,60,57,1785,6000,1.24908,39,3.78007,60544504640
95.3576,3978,20.2322,72,60,57,1785,6000,1.24908,39,3.78007,60644592288
104.968,8383,20.2322,72,60,57,1785,6000,1.24908,39,3.78007,60744658988
113.143,10011,20.2322,72,60,57,1785,6000,1.24908,39,3.78007,60844718884
151.717,3642,18.6356,72,59,57,1785,6000,1.24908,43,3.77942,60944784391
139.718,11615,18.6356,72,59,57,1785,6000,1.24908,43,3.77942,61044859566
143.431,3199,18.6356,72,59,57,1785,6000,1.24908,43,3.77942,61144930704
142.739,8916,18.6356,72,59,57,1785,6000,1.24908,43,3.77942,61245059961
146.343,3101,18.6356,72,59,57,1785,6000,1.24908,43,3.77942,61345133684
167.025,4083,20.7358,74,59,57,1785,6000,1.24908,47,3.77986,61445217576
154.172,10099,20.7358,74,59,57,1785,6000,1.24908,47,3.77986,61545285898
154,4037,20.7358,74,59,57,1785,6000,1.24908,47,3.77986,61645348149
148.534,8916,20.7358,74,59,57,1785,6000,1.24908,47,3.77986,61745406372
148.854,3937,20.7358,74,59,57,1785,6000,1.24908,47,3.77986,61845482128
149.141,4834,21.0351,74,59,58,1785,6000,1.24908,46,3.77852,61945545571
151.099,7866,21.0351,74,59,58,1785,6000,1.24908,46,3.77852,62045601951
152.255,5465,21.0351,74,59,58,1785,6000,1.24908,46,3.77852,62145661717
150.795,7496,21.0351,74,59,58,1785,6000,1.24908,46,3.77852,62245720341
150.363,6305,21.0351,74,59,58,1785,6000,1.24908,46,3.77852,62345784445
147.737,5573,24.5066,94,59,58,1785,6000,1.24908,49,3.77839,62445851064
146.551,6702,24.5066,94,59,58,1785,6000,1.24908,49,3.77839,62545910670
148.572,5036,24.5066,94,59,58,1785,6000,1.24908,49,3.77839,62645999451
149.191,6748,24.5066,94,59,58,1785,6000,1.24908,49,3.77839,62746064177
148.958,7221,24.5066,94,59,58,1785,6000,1.24908,49,3.77839,62846122300
147.324,7723,24.5439,94,59,58,1785,6000,1.24908,48,3.77839,62946189049
147.145,8081,24.5439,94,59,58,1785,6000,1.24908,48,3.77839,63046286556
146.976,6925,24.5439,94,59,58,1785,6000,1.24908,48,3.77839,63146360559
145.861,7008,24.5439,94,59,58,1785,6000,1.24908,48,3.77839,63246417610
143.915,6544,24.5439,94,59,58,1785,6000,1.24908,48,3.77839,63346521490
131.974,8264,22.7953,100,59,58,1770,6000,1.24908,49,3.7779,63446584893
131.521,8032,22.7953,100,59,58,1770,6000,1.24908,49,3.7779,63546667643
130.437,7502,22.7953,100,59,58,1770,6000,1.24908,49,3.7779,63646752566
128.491,9546,22.7953,100,59,58,1770,6000,1.24908,49,3.7779,63746816220
126.862,9191,22.7953,100,59,58,1770,6000,1.24908,49,3.7779,63846897507
120.763,7458,23.1667,100,59,58,1770,6000,1.24908,49,3.77814,63946967562
116.888,7413,23.1667,100,59,58,1770,6000,1.24908,49,3.77814,64047033069
115.379,8072,23.1667,100,59,58,1770,6000,1.24908,49,3.77814,64147111340
113.876,8816,23.1667,100,59,58,1770,6000,1.24908,49,3.77814,64247169373
112.575,8766,23.1667,100,59,58,1770,6000,1.24908,49,3.77814,64347239579
106.909,9661,24.3377,100,60,58,1755,6000,1.24908,49,3.77814,64447297231
106.677,9557,24.3377,100,60,58,1755,6000,1.24908,49,3.77814,64547357137
105.403,9143,24.3377,100,60,58,1755,6000,1.24908,49,3.77814,64647419358
104.339,9649,24.3377,100,60,58,1755,6000,1.24908,49,3.77814,64747474185
102.881,10381,24.3377,100,60,58,1755,6000,1.24908,49,3.77814,64847537518
92.53,10848,23.2831,100,60,59,1755,6000,1.24908,49,3.77796,64947596803
90.0557,11235,23.2831,100,60,59,1755,6000,1.24908,49,3.77796,65047654946
87.5574,12407,23.2831,100,60,59,1755,6000,1.24908,49,3.77796,65147712978
85.7362,12496,23.2831,100,60,59,1755,6000,1.24908,49,3.77796,65247769138
83.3832,13512,23.2831,100,60,59,1755,6000,1.24908,49,3.77796,65347838793
70.9334,14025,23.0392,100,61,59,1740,6000,1.24908,49,3.7779,65447900823
68.3734,15323,23.0392,100,61,59,1740,6000,1.24908,49,3.7779,65547967121
66.796,15739,23.0392,100,61,59,1740,6000,1.24908,49,3.7779,65648025355
65.1721,16101,23.0392,100,61,59,1740,6000,1.24908,49,3.7779,65748082766
63.444,16837,23.0392,100,61,59,1740,6000,1.24908,49,3.7779,65848141651
54.791,18251,23.0274,100,61,59,1725,6000,1.24908,50,3.78489,65948202679
52.1933,19861,23.0274,100,61,59,1725,6000,1.24908,50,3.78489,66048258888
50.6241,20550,23.0274,100,61,59,1725,6000,1.24908,50,3.78489,66148330527
49.4693,22501,23.0274,100,61,59,1725,6000,1.24908,50,3.78489,66248390874
47.9659,23387,23.0274,100,61,59,1725,6000,1.24908,50,3.78489,66348448286
46.6832,25587,20.8197,100,61,59,1710,6000,1.24908,49,3.78461,66448499265
40.9557,25158,20.8197,100,61,59,1710,6000,1.24908,49,3.78461,66548560895
39.7433,26982,20.8197,100,61,59,1710,6000,1.24908,49,3.78461,66648622134
39.1462,26727,20.8197,100,61,59,1710,6000,1.24908,49,3.78461,66748683533
38.4454,27820,20.8197,100,61,59,1710,6000,1.24908,49,3.78461,66848742698
38.0943,27780,20.8197,100,61,59,1710,6000,1.24908,49,3.78461,66948801592
