os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
188.733,4971,15.7635,33,52,61,1360,1750,1.58507,68,5.5827,33322439032
194.071,5367,15.7635,33,52,61,1360,1750,1.58507,68,5.5827,33422501389
222.715,4196,13.2335,40,52,62,1360,1750,1.58702,72,5.58294,33522565360
175.275,4537,13.2335,40,52,62,1360,1750,1.58702,72,5.58294,33622628008
189.97,4592,13.2335,40,52,62,1360,1750,1.58702,72,5.58294,33722691627
200.707,4124,13.2335,40,52,62,1360,1750,1.58702,72,5.58294,33822754376
206.413,4968,13.2335,40,52,62,1360,1750,1.58702,72,5.58294,33922828696
218.725,4206,15.4512,36,52,62,1360,1750,1.58897,72,5.58305,34022893438
217.626,3967,15.4512,36,52,62,1360,1750,1.58897,72,5.58305,34122957158
218.039,4698,15.4512,36,52,62,1360,1750,1.58897,72,5.58305,34223021719
221.825,4568,15.4512,36,52,62,1360,1750,1.58897,72,5.58305,34323085610
225.251,4041,15.4512,36,52,62,1360,1750,1.58897,72,5.58305,34423150832
229.292,4142,13.5741,31,51,62,1360,1750,1.58897,76,5.58282,34523215204
221.235,7865,13.5741,31,51,62,1360,1750,1.58897,76,5.58282,34623278683
220.018,4161,13.5741,31,51,62,1360,1750,1.58897,76,5.58282,34723342614
224.006,4066,13.5741,31,51,62,1360,1750,1.58897,76,5.58282,34823406584
206.172,5211,13.5741,31,51,62,1360,1750,1.58897,76,5.58282,34923485503
224.263,4261,14.4254,40,51,62,1360,1750,1.60657,72,5.58305,35023550114
167.913,4258,14.4254,40,51,62,1360,1750,1.60657,72,5.58305,35123613995
188.206,4641,14.4254,40,51,62,1360,1750,1.60657,72,5.58305,35223677775
195.022,4565,14.4254,40,51,62,1360,1750,1.60657,72,5.58305,35323739832
196.909,5163,14.4254,40,51,62,1360,1750,1.60657,72,5.58305,35423803923
212.439,5630,13.1188,26,51,62,1360,1750,1.61569,70,5.58365,35523868414
209.921,5258,13.1188,26,51,62,1360,1750,1.61569,70,5.58365,35623933196
209.113,4273,13.1188,26,51,62,1360,1750,1.61569,70,5.58365,35723996696
207.472,6092,13.1188,26,51,62,1360,1750,1.61569,70,5.58365,35824062640
207.004,4752,13.1188,26,51,62,1360,1750,1.61569,70,5.58365,35924129957
149.018,7307,13.5802,30,51,62,1360,1750,1.61944,66,5.58389,36024194068
126.107,6686,13.5802,30,51,62,1360,1750,1.61944,66,5.58389,36124257918
136.137,7948,13.5802,30,51,62,1360,1750,1.61944,66,5.58389,36224322209
127.942,8250,13.5802,30,51,62,1360,1750,1.61944,66,5.58389,36324384266
135.81,6274,13.5802,30,51,62,1360,1750,1.61944,66,5.58389,36424450090
158.398,5992,14.9199,36,51,62,1359,1750,1.64601,68,5.58887,36524513950
151.588,5869,14.9199,36,51,62,1359,1750,1.64601,68,5.58887,36624577820
154.078,6430,14.9199,36,51,62,1359,1750,1.64601,68,5.58887,36724641621
153.441,6577,14.9199,36,51,62,1359,1750,1.64601,68,5.58887,36824659725
151.511,7699,14.9199,36,51,62,1359,1750,1.64601,68,5.58887,36924723866
143.135,6986,14.1791,35,51,62,1360,1750,1.62547,67,5.58684,37024787856
155.394,5841,14.1791,35,51,62,1360,1750,1.62547,67,5.58684,37124851767
160.836,6239,14.1791,35,51,62,1360,1750,1.62547,67,5.58684,37224916369
160.192,6086,14.1791,35,51,62,1360,1750,1.62547,67,5.58684,37324980499
159.37,6225,14.1791,35,51,62,1360,1750,1.62547,67,5.58684,37425048117
156.131,7698,15.8282,28,51,62,1360,1750,1.62547,64,5.58661,37525122547
143.905,8338,15.8282,28,51,62,1360,1750,1.62547,64,5.58661,37625182760
145.082,5984,15.8282,28,51,62,1360,1750,1.62547,64,5.58661,37725248264
147.764,6325,15.8282,28,51,62,1360,1750,1.62547,64,5.58661,37825314068
146.16,7168,15.8282,28,51,62,1360,1750,1.62547,64,5.58661,37925375523
143.838,7156,16.6461,33,51,62,1360,1750,1.62678,67,5.58692,38025441768
91.7453,19765,16.6461,33,51,62,1360,1750,1.62678,67,5.58692,38125505208
84.8096,8383,16.6461,33,51,62,1360,1750,1.62678,67,5.58692,38225567615
93.8094,10468,16.6461,33,51,62,1360,1750,1.62678,67,5.58692,38325630303
101.41,8506,16.6461,33,51,62,1360,1750,1.62678,67,5.58692,38425698171
105.622,12584,13.625,30,51,62,1358,1750,1.6721,64,5.59095,38525763464
105.045,10226,13.625,30,51,62,1358,1750,1.6721,64,5.59095,38625828597
108.411,9639,13.625,30,51,62,1358,1750,1.6721,64,5.59095,38725895824
104.526,9910,13.625,30,51,62,1358,1750,1.6721,64,5.59095,38825959463
103.454,10276,13.625,30,51,62,1358,1750,1.6721,64,5.59095,38926024346
101.601,10383,13.625,30,51,62,1358,1750,1.6721,64,5.59095,39026088206
93.6059,9831,13.9651,36,52,61,1296,1750,1.63786,55,5.5913,39126150403
108.485,7465,13.9651,36,52,61,1296,1750,1.63786,55,5.5913,39226211388
116.118,7274,13.9651,36,52,61,1296,1750,1.63786,55,5.5913,39326272593
119.407,6649,13.9651,36,52,61,1296,1750,1.63786,55,5.5913,39426336303
122.054,9379,13.9651,36,52,61,1296,1750,1.63786,55,5.5913,39526399352
126.334,8855,15.0062,18,52,61,1358,1750,1.63917,64,5.58927,39626464966
131.78,8348,15.0062,18,52,61,1358,1750,1.63917,64,5.58927,39726527333
133.093,9083,15.0062,18,52,61,1358,1750,1.63917,64,5.58927,39826589761
132.675,7946,15.0062,18,52,61,1358,1750,1.63917,64,5.58927,39926638002
130.267,7749,15.0062,18,52,61,1358,1750,1.63917,64,5.58927,40026701431
118.197,7581,14.7965,33,52,62,1349,1750,1.63917,64,5.587,40126768478
116.103,8981,14.7965,33,52,62,1349,1750,1.63917,64,5.587,40226835143
118.319,6943,14.7965,33,52,62,1349,1750,1.63917,64,5.587,40326900586
120.247,8007,14.7965,33,52,62,1349,1750,1.63917,64,5.587,40426966811
120.928,7755,14.7965,33,52,62,1349,1750,1.63917,64,5.587,40527034449
134.969,7521,13.6476,18,52,62,1353,1750,1.63917,62,5.587,40627102096
126.848,7662,13.6476,18,52,62,1353,1750,1.63917,62,5.587,40727170445
126.783,8955,13.6476,18,52,62,1353,1750,1.63917,62,5.587,40827236018
127.19,9458,13.6476,18,52,62,1353,1750,1.63917,62,5.587,40927315828
124.748,7977,13.6476,18,52,62,1353,1750,1.63917,62,5.587,41027383396
123.668,8549,14.6552,35,53,61,1342,1750,1.62743,63,5.58724,41127454640
127.338,8742,14.6552,35,53,61,1342,1750,1.62743,63,5.58724,41227522317
130.586,8391,14.6552,35,53,61,1342,1750,1.62743,63,5.58724,41327597188
133.029,7651,14.6552,35,53,61,1342,1750,1.62743,63,5.58724,41427660217
119.775,6759,14.6552,35,53,61,1342,1750,1.62743,63,5.58724,41527725360
121.098,8789,13.5863,26,53,61,1359,1750,1.63509,60,5.58701,41627818224
123.005,8605,13.5863,26,53,61,1359,1750,1.63509,60,5.58701,41727884379
122.373,9977,13.5863,26,53,61,1359,1750,1.63509,60,5.58701,41827949001
122.813,6929,13.5863,26,53,61,1359,1750,1.63509,60,5.58701,41928046715
122.055,6982,13.5863,26,53,61,1359,1750,1.63509,60,5.58701,42028139810
148.894,6396,14.532,23,53,61,1360,1750,1.63265,65,5.58746,42128227585
125.845,7165,14.532,23,53,61,1360,1750,1.63265,65,5.58746,42228313867
133.922,6464,14.532,23,53,61,1360,1750,1.63265,65,5.58746,42328383749
136.92,6689,14.532,23,53,61,1360,1750,1.63265,65,5.58746,42428450054
139.687,6372,14.532,23,53,61,1360,1750,1.63265,65,5.58746,42528514205
151.768,6274,14.3564,31,53,62,1360,1750,1.64698,72,5.58745,42628579067
147.019,8137,14.3564,31,53,62,1360,1750,1.64698,72,5.58745,42728668365
143.433,6949,14.3564,31,53,62,1360,1750,1.64698,72,5.58745,42828757442
142.586,9065,14.3564,31,53,62,1360,1750,1.64698,72,5.58745,42928824188
138.539,8104,14.3564,31,53,62,1360,1750,1.64698,72,5.58745,43028896384
123.785,6182,14.5859,28,53,62,1360,1750,1.64698,69,5.5872,43128960755
120.428,7825,14.5859,28,53,62,1360,1750,1.64698,69,5.5872,43229023193
120.735,7320,14.5859,28,53,62,1360,1750,1.64698,69,5.5872,43329087955
122.853,7666,14.5859,28,53,62,1360,1750,1.64698,69,5.5872,43429160131
125.344,7698,14.5859,28,53,62,1360,1750,1.64698,69,5.5872,43529226386
118.621,8281,15.1961,30,53,62,1360,1750,1.64308,72,5.58744,43629290847
118.913,8997,15.1961,30,53,62,1360,1750,1.64308,72,5.58744,43729359416
122.278,6955,15.1961,30,53,62,1360,1750,1.64308,72,5.58744,43829426583
125.218,8397,15.1961,30,53,62,1360,1750,1.64308,72,5.58744,43929492006
123.754,7925,15.1961,30,53,62,1360,1750,1.64308,72,5.58744,44029558491
133.05,6670,14.4089,21,53,62,1360,1750,1.64161,69,5.58744,44129624115
129.699,11028,14.4089,21,53,62,1360,1750,1.64161,69,5.58744,44229692564
120.391,11560,14.4089,21,53,62,1360,1750,1.64161,69,5.58744,44329758949
121.885,7000,14.4089,21,53,62,1360,1750,1.64161,69,5.58744,44429820525
123.173,7168,14.4089,21,53,62,1360,1750,1.64161,69,5.58744,44529884054
127.416,6868,15.1478,23,53,62,1360,1750,1.64503,68,5.58756,44629947324
129.09,7504,15.1478,23,53,62,1360,1750,1.64503,68,5.58756,44730013769
126.409,9214,15.1478,23,53,62,1360,1750,1.64503,68,5.58756,44830078190
123.689,9060,15.1478,23,53,62,1360,1750,1.64503,68,5.58756,44930141680
122.727,9577,15.1478,23,53,62,1360,1750,1.64503,68,5.58756,45030204789
133.125,7611,14.2857,26,53,62,1360,1750,1.64503,69,5.58778,45130268388
130.468,7659,14.2857,26,53,62,1360,1750,1.64503,69,5.58778,45230332529
129.647,7767,14.2857,26,53,62,1360,1750,1.64503,69,5.58778,45330394576
126.363,7633,14.2857,26,53,62,1360,1750,1.64503,69,5.58778,45430464227
123.369,9597,14.2857,26,53,62,1360,1750,1.64503,69,5.58778,45530526985
128.414,8509,14.3387,40,53,62,1360,1750,1.64226,68,5.5879,45630594362
118.901,8192,14.3387,40,53,62,1360,1750,1.64226,68,5.5879,45730659104
114.285,7650,14.3387,40,53,62,1360,1750,1.64226,68,5.5879,45830722935
118.839,7362,14.3387,40,53,62,1360,1750,1.64226,68,5.5879,45930791744
122.743,6445,14.3387,40,53,62,1360,1750,1.64226,68,5.5879,46030856576
155.308,5639,14.7965,40,53,62,1360,1750,1.64226,69,5.56935,46130921849
147.901,6703,14.7965,40,53,62,1360,1750,1.64226,69,5.56935,46230986501
149.348,6954,14.7965,40,53,62,1360,1750,1.64226,69,5.56935,46331050732
149.26,6910,14.7965,40,53,62,1360,1750,1.64226,69,5.56935,46431115554
148.534,7460,14.7965,40,53,62,1360,1750,1.64226,69,5.56935,46531179384
151.424,6535,14.0394,28,53,62,1360,1750,1.64226,66,5.57236,46631247913
133.939,7621,14.0394,28,53,62,1360,1750,1.64226,66,5.57236,46731314619
122.912,8807,14.0394,28,53,62,1360,1750,1.64226,66,5.57236,46831378950
119.488,8360,14.0394,28,53,62,1360,1750,1.64226,66,5.57236,46931445566
117.253,8761,14.0394,28,53,62,1360,1750,1.64226,66,5.57236,47031509877
116.393,8116,14.6221,36,53,62,1360,1750,1.63851,66,5.57368,47131579498
115.477,7992,14.6221,36,53,62,1360,1750,1.63851,66,5.57368,47231647997
118.693,6947,14.6221,36,53,62,1360,1750,1.63851,66,5.57368,47331714592
120.577,7948,14.6221,36,53,62,1360,1750,1.63851,66,5.57368,47431782260
121.176,9539,14.6221,36,53,62,1360,1750,1.63851,66,5.57368,47531853324
116.232,7972,13.3829,26,53,62,1360,1750,1.63851,66,5.57368,47631918176
121.389,8171,13.3829,26,53,62,1360,1750,1.63851,66,5.57368,47731986364
120.789,7715,13.3829,26,53,62,1360,1750,1.63851,66,5.57368,47832051757
119.542,8917,13.3829,26,53,62,1360,1750,1.63851,66,5.57368,47932116008
118.16,9683,13.3829,26,53,62,1360,1750,1.63851,66,5.57368,48032182093
100.651,10845,14.3382,15,53,62,1360,1750,1.63851,66,5.57368,48132245082
97.5793,10479,14.3382,15,53,62,1360,1750,1.63851,66,5.57368,48232308261
98.7811,10512,14.3382,15,53,62,1360,1750,1.63851,66,5.57368,48332372712
98.8364,10874,14.3382,15,53,62,1360,1750,1.63851,66,5.57368,48432442513
100.919,10862,14.3382,15,53,62,1360,1750,1.63851,66,5.57368,48532515361
95.8865,11087,14.6879,28,54,62,1359,1750,1.63851,64,5.57368,48632585212
122.751,7991,14.6879,28,54,62,1359,1750,1.63851,64,5.57368,48732653280
119.63,9444,14.6879,28,54,62,1359,1750,1.63851,64,5.57368,48832720828
120.73,8843,14.6879,28,54,62,1359,1750,1.63851,64,5.57368,48932787313
121.033,8352,14.6879,28,54,62,1359,1750,1.63851,64,5.57368,49032852626
160.114,7677,16.2362,26,54,62,1360,1750,1.64177,68,5.57559,49132919983
135.227,7621,16.2362,26,54,62,1360,1750,1.64177,68,5.57559,49232986117
124.136,10941,16.2362,26,54,62,1360,1750,1.64177,68,5.57559,49333044567
119.795,10252,16.2362,26,54,62,1360,1750,1.64177,68,5.57559,49433101725
116.011,9589,16.2362,26,54,62,1360,1750,1.64177,68,5.57559,49533171286
105.731,9457,15.3374,25,54,62,1327,1750,1.64177,59,5.57547,49633238322
107.154,7130,15.3374,25,54,62,1327,1750,1.64177,59,5.57547,49733310358
119.004,8305,15.3374,25,54,62,1327,1750,1.64177,59,5.57547,49833379087
110.662,11491,15.3374,25,54,62,1327,1750,1.64177,59,5.57547,49933438550
108.695,9558,15.3374,25,54,62,1327,1750,1.64177,59,5.57547,50033502290
94.8648,10541,14.9123,23,54,62,1357,1750,1.65089,64,5.58158,50133568514
115.6,5572,14.9123,23,54,62,1357,1750,1.65089,64,5.58158,50233637414
113.446,8078,14.9123,23,54,62,1357,1750,1.65089,64,5.58158,50333708408
109.988,19033,14.9123,23,54,62,1357,1750,1.65089,64,5.58158,50433772739
107.712,8460,14.9123,23,54,62,1357,1750,1.65089,64,5.58158,50533841959
98.0391,10200,14.9254,26,54,62,1355,1750,1.65089,64,5.58158,50633907312
113.532,8437,14.9254,26,54,62,1355,1750,1.65089,64,5.58158,50733970952
116.48,7380,14.9254,26,54,62,1355,1750,1.65089,64,5.58158,50834040473
116.901,8321,14.9254,26,54,62,1355,1750,1.65089,64,5.58158,50934114012
116.81,8772,14.9254,26,54,62,1355,1750,1.65089,64,5.58158,51034187270
106.215,19862,14.9254,26,54,62,1355,1750,1.65089,64,5.58158,51134254616
57.1753,18170,14.5933,40,54,62,1360,1750,1.66588,61,5.59743,51234323436
62.2066,15469,14.5933,40,54,62,1360,1750,1.66588,61,5.59743,51334398207
73.5561,10735,14.5933,40,54,62,1360,1750,1.66588,61,5.59743,51434465914
78.9155,11331,14.5933,40,54,62,1360,1750,1.66588,61,5.59743,51534531197
80.3511,10620,14.5933,40,54,62,1360,1750,1.66588,61,5.59743,51634592383
76.1915,12993,14.2857,21,53,62,1359,1750,1.68451,63,5.59917,51734654840
75.6739,13289,14.2857,21,53,62,1359,1750,1.68451,63,5.59917,51834718009
77.2364,12440,14.2857,21,53,62,1359,1750,1.68451,63,5.59917,51934784444
77.7884,13707,14.2857,21,53,62,1359,1750,1.68451,63,5.59917,52034849046
76.8288,11580,14.2857,21,53,62,1359,1750,1.68451,63,5.59917,52134913968
80.5147,12719,13.5301,23,53,62,1360,1750,1.65076,62,5.59706,52234977678
79.8156,12591,13.5301,23,53,62,1360,1750,1.65076,62,5.59706,52335041549
81.037,10385,13.5301,23,53,62,1360,1750,1.65076,62,5.59706,52435105339
81.1105,14579,13.5301,23,53,62,1360,1750,1.65076,62,5.59706,52535168899
82.38,13135,13.5301,23,53,62,1360,1750,1.65076,62,5.59706,52635231677
91.9711,9648,13.747,26,53,62,1360,1750,1.65076,63,5.59705,52735293634
98.0661,8757,13.747,26,53,62,1360,1750,1.65076,63,5.59705,52835360770
94.5324,12149,13.747,26,53,62,1360,1750,1.65076,63,5.59705,52935432545
93.4814,10699,13.747,26,53,62,1360,1750,1.65076,63,5.59705,53035495594
93.1953,11399,13.747,26,53,62,1360,1750,1.65076,63,5.59705,53135558773
96.4474,10125,14.8466,20,53,62,1360,1750,1.65076,62,5.59701,53235622934
94.3244,9585,14.8466,20,53,62,1360,1750,1.65076,62,5.59701,53335686093
94.222,12130,14.8466,20,53,62,1360,1750,1.65076,62,5.59701,53435748881
88.6972,11547,14.8466,20,53,62,1360,1750,1.65076,62,5.59701,53535812731
87.855,11919,14.8466,20,53,62,1360,1750,1.65076,62,5.59701,53635879718
81.3238,12214,13.7805,28,53,62,1360,1750,1.66509,62,5.59701,53735944750
83.1971,11356,13.7805,28,53,62,1360,1750,1.66509,62,5.59701,53836010764
83.31,10853,13.7805,28,53,62,1360,1750,1.66509,62,5.59701,53936077550
87.5388,8432,13.7805,28,53,62,1360,1750,1.66509,62,5.59701,54036140419
91.6241,8963,13.7805,28,53,62,1360,1750,1.66509,62,5.59701,54136204449
106.786,9771,14.4444,21,53,62,1360,1750,1.66265,62,5.59399,54236266105
102.736,11192,14.4444,21,53,62,1360,1750,1.66265,62,5.59399,54336327351
97.388,11588,14.4444,21,53,62,1360,1750,1.66265,62,5.59399,54436390850
93.6042,14147,14.4444,21,53,62,1360,1750,1.66265,62,5.59399,54536453198
90.7865,12959,14.4444,21,53,62,1360,1750,1.66265,62,5.59399,54636517399
94.2137,9134,13.1188,28,53,62,1359,1750,1.66265,60,5.59399,54736582632
99.0587,9958,13.1188,28,53,62,1359,1750,1.66265,60,5.59399,54836645831
98.8274,9623,13.1188,28,53,62,1359,1750,1.66265,60,5.59399,54936719600
98.1367,9533,13.1188,28,53,62,1359,1750,1.66265,60,5.59399,55036784101
96.4581,10827,13.1188,28,53,62,1359,1750,1.66265,60,5.59399,55136852260
101.73,9273,12.9743,25,53,62,1359,1750,1.66265,63,5.59421,55236916831
96.7743,14439,12.9743,25,53,62,1359,1750,1.66265,63,5.59421,55336980451
97.0429,11352,12.9743,25,53,62,1359,1750,1.66265,63,5.59421,55437048008
94.1578,14756,12.9743,25,53,62,1359,1750,1.66265,63,5.59421,55537089336
89.9161,13608,12.9743,25,53,62,1359,1750,1.66265,63,5.59421,55637155110
85.9463,12238,14.2509,21,53,62,1360,1750,1.66265,62,5.59469,55737221245
82.4084,13018,14.2509,21,53,62,1360,1750,1.66265,62,5.59469,55837288091
82.7763,16637,14.2509,21,53,62,1360,1750,1.66265,62,5.59469,55937361048
81.9531,11922,14.2509,21,53,62,1360,1750,1.66265,62,5.59469,56037427503
83.456,10621,14.2509,21,53,62,1360,1750,1.66265,62,5.59469,56137498737
84.4521,10530,15.3846,33,53,62,1360,1750,1.66265,63,5.59469,56237572787
83.362,12584,15.3846,33,53,62,1360,1750,1.66265,63,5.59469,56337638140
86.3841,10623,15.3846,33,53,62,1360,1750,1.66265,63,5.59469,56437703222
88.9902,10075,15.3846,33,53,62,1360,1750,1.66265,63,5.59469,56537768185
89.3499,10296,15.3846,33,53,62,1360,1750,1.66265,63,5.59469,56637832175
74.8429,15482,15.783,26,53,62,1360,1750,1.66119,62,5.59517,56737902428
75.721,10828,15.783,26,53,62,1360,1750,1.66119,62,5.59517,56837966248
74.8168,13663,15.783,26,53,62,1360,1750,1.66119,62,5.59517,56938038274
77.1464,10400,15.783,26,53,62,1360,1750,1.66119,62,5.59517,57038103997
77.3952,12482,15.783,26,53,62,1360,1750,1.66119,62,5.59517,57138169461
82.3485,12143,14.7826,20,53,62,1360,1750,1.66119,61,5.59564,57238232189
86.178,11601,14.7826,20,53,62,1360,1750,1.66119,61,5.59564,57338295678
85.0834,11155,14.7826,20,53,62,1360,1750,1.66119,61,5.59564,57438372273
84.3859,12012,14.7826,20,53,62,1360,1750,1.66119,61,5.59564,57538439409
84.5754,10586,14.7826,20,53,62,1360,1750,1.66119,61,5.59564,57638507287
95.2285,10501,14.3921,26,53,62,1360,1750,1.66119,63,5.59564,57738572850
75.1524,14743,14.3921,26,53,62,1360,1750,1.66119,63,5.59564,57838647060
79.5887,16371,14.3921,26,53,62,1360,1750,1.66119,63,5.59564,57938714267
79.528,15582,14.3921,26,53,62,1360,1750,1.66119,63,5.59564,58038781383
83.9368,9905,14.3921,26,53,62,1360,1750,1.66119,63,5.59564,58138848379
101.857,9817,14.9383,28,53,62,1360,1750,1.66314,65,5.59576,58238915245
107.495,9384,14.9383,28,53,62,1360,1750,1.66314,65,5.59576,58338980007
107.327,8683,14.9383,28,53,62,1360,1750,1.66314,65,5.59576,58439044829
109.723,8024,14.9383,28,53,62,1360,1750,1.66314,65,5.59576,58539112016
114.145,7202,14.9383,28,53,62,1360,1750,1.66314,65,5.59576,58639178211
132.475,7548,14.4981,36,53,62,1360,1750,1.66314,64,5.59576,58739243774
123.073,8114,14.4981,36,53,62,1360,1750,1.66314,64,5.59576,58839311952
127.606,8122,14.4981,36,53,62,1360,1750,1.66314,64,5.59576,58939376173
124.26,7585,14.4981,36,53,62,1360,1750,1.66314,64,5.59576,59039441717
125.304,7548,14.4981,36,53,62,1360,1750,1.66314,64,5.59576,59139508473
150.513,6643,15.1177,38,54,62,1341,1750,1.65939,59,5.59597,59239582191
119.781,10842,15.1177,38,54,62,1341,1750,1.65939,59,5.59597,59339647875
91.0004,21006,15.1177,38,54,62,1341,1750,1.65939,59,5.59597,59439713399
83.3741,18238,15.1177,38,54,62,1341,1750,1.65939,59,5.59597,59539778661
79.3762,15638,15.1177,38,54,62,1341,1750,1.65939,59,5.59597,59639843604
83.3036,10526,15.4223,40,54,62,1359,1750,1.69299,64,5.60831,59739907264
94.8856,9015,15.4223,40,54,62,1359,1750,1.69299,64,5.60831,59839970353
97.9816,11126,15.4223,40,54,62,1359,1750,1.69299,64,5.60831,59940031067
98.8057,11895,15.4223,40,54,62,1359,1750,1.69299,64,5.60831,60040094226
100.231,9247,15.4223,40,54,62,1359,1750,1.69299,64,5.60831,60140158287
100.475,10590,15.4223,40,54,62,1359,1750,1.69299,64,5.60831,60240221586
108.849,9380,16.3391,26,53,62,1360,1750,1.69299,65,5.60855,60340284975
106.835,8175,16.3391,26,53,62,1360,1750,1.69299,65,5.60855,60440350469
107.328,9461,16.3391,26,53,62,1360,1750,1.69299,65,5.60855,60540414910
106.254,11912,16.3391,26,53,62,1360,1750,1.69299,65,5.60855,60640479812
102.494,10821,16.3391,26,53,62,1360,1750,1.69299,65,5.60855,60740542490
109.435,8898,15.5828,28,53,62,1360,1750,1.66463,64,5.60666,60840606621
115.216,7562,15.5828,28,53,62,1360,1750,1.66463,64,5.60666,60940630687
119.763,6732,15.5828,28,53,62,1360,1750,1.66463,64,5.60666,61040695178
116.229,12158,15.5828,28,53,62,1360,1750,1.66463,64,5.60666,61140761784
112.022,12404,15.5828,28,53,62,1360,1750,1.66463,64,5.60666,61240826736
83.5231,10506,14.9453,26,53,62,1360,1750,1.66463,64,5.60653,61340893702
83.182,12131,14.9453,26,53,62,1360,1750,1.66463,64,5.60653,61440960688
83.1392,12035,14.9453,26,53,62,1360,1750,1.66463,64,5.60653,61541027665
82.2107,12896,14.9453,26,53,62,1360,1750,1.66463,64,5.60653,61641097406
82.2155,9668,14.9453,26,53,62,1360,1750,1.66463,64,5.60653,61741166616
94.9519,10854,15.0852,23,54,62,1360,1750,1.66463,62,5.60724,61841237299
95.6049,10004,15.0852,23,54,62,1360,1750,1.66463,62,5.60724,61941308614
95.4622,8767,15.0852,23,54,62,1360,1750,1.66463,62,5.60724,62041372113
96.1974,8855,15.0852,23,54,62,1360,1750,1.66463,62,5.60724,62141442907
97.2078,10498,15.0852,23,54,62,1360,1750,1.66463,62,5.60724,62241514101
97.9483,11249,15.8552,18,54,62,1360,1750,1.66463,65,5.60724,62341578061
99.783,11634,15.8552,18,54,62,1360,1750,1.66463,65,5.60724,62441640639
96.3435,9710,15.8552,18,54,62,1360,1750,1.66463,65,5.60724,62541704449
98.0277,8937,15.8552,18,54,62,1360,1750,1.66463,65,5.60724,62641769933
98.2232,11344,15.8552,18,54,62,1360,1750,1.66463,65,5.60724,62741832470
97.636,10086,14.6699,31,54,62,1360,1750,1.66463,63,5.60724,62841896391
101.252,9804,14.6699,31,54,62,1360,1750,1.66463,63,5.60724,62941962095
104.864,8239,14.6699,31,54,62,1360,1750,1.66463,63,5.60724,63042025704
104.199,9478,14.6699,31,54,62,1360,1750,1.66463,63,5.60724,63142092671
102.758,11557,14.6699,31,54,62,1360,1750,1.66463,63,5.60724,63242157873
95.729,10472,13.9706,41,54,62,1360,1750,1.66463,63,5.60736,63342223447
100.823,8477,13.9706,41,54,62,1360,1750,1.66463,63,5.60736,63442291074
95.0368,13768,13.9706,41,54,62,1360,1750,1.66463,63,5.60736,63542362709
92.6557,13701,13.9706,41,54,62,1360,1750,1.66463,63,5.60736,63642428573
88.6627,13363,13.9706,41,54,62,1360,1750,1.66463,63,5.60736,63742493566
79.9356,12551,14.2145,21,54,62,1360,1750,1.65941,62,5.60724,63842559520
75.6877,12323,14.2145,21,54,62,1360,1750,1.65941,62,5.60724,63942579708
81.3319,13000,14.2145,21,54,62,1360,1750,1.65941,62,5.60724,64042645743
83.2103,10337,14.2145,21,54,62,1360,1750,1.65941,62,5.60724,64142684055
88.268,10310,14.2145,21,54,62,1360,1750,1.65941,62,5.60724,64242748126
122.274,9026,15.212,31,54,62,1360,1750,1.64898,65,5.60724,64342814841
118.489,12826,15.212,31,54,62,1360,1750,1.64898,65,5.60724,64442880916
116.94,10625,15.212,31,54,62,1360,1750,1.64898,65,5.60724,64542945207
116.153,7972,15.212,31,54,62,1360,1750,1.64898,65,5.60724,64643011903
116.953,6837,15.212,31,54,62,1360,1750,1.64898,65,5.60724,64743081073
102.284,9577,15.0498,25,54,62,1360,1750,1.64898,65,5.6076,64843149552
93.817,12663,15.0498,25,54,62,1360,1750,1.64898,65,5.6076,64943218211
94.3373,10741,15.0498,25,54,62,1360,1750,1.64898,65,5.6076,65043285187
91.9212,10254,15.0498,25,54,62,1360,1750,1.64898,65,5.6076,65143351482
92.0917,8729,15.0498,25,54,62,1360,1750,1.64898,65,5.6076,65243425341
87.8845,10868,14.9327,20,55,62,1351,1750,1.64898,60,5.60748,65343494942
99.5778,10101,14.9327,20,55,62,1351,1750,1.64898,60,5.60748,65443561858
104.453,8043,14.9327,20,55,62,1351,1750,1.64898,60,5.60748,65543637681
110.881,5733,14.9327,20,55,62,1351,1750,1.64898,60,5.60748,65643705509
114.811,7851,14.9327,20,55,62,1351,1750,1.64898,60,5.60748,65743769970
139.237,7981,13.591,16,55,62,1359,1750,1.64898,63,5.60734,65843836065
126.635,9080,13.591,16,55,62,1359,1750,1.64898,63,5.60734,65943900656
118.903,9748,13.591,16,55,62,1359,1750,1.64898,63,5.60734,66043966070
112.56,9180,13.591,16,55,62,1359,1750,1.64898,63,5.60734,66144032144
109.41,11417,13.591,16,55,62,1359,1750,1.64898,63,5.60734,66244099180
106.515,8904,15.796,35,55,62,1340,1750,1.64898,61,5.61071,66344166046
100.155,10068,15.796,35,55,62,1340,1750,1.64898,61,5.61071,66444231580
100.829,9298,15.796,35,55,62,1340,1750,1.64898,61,5.61071,66544298526
100.182,9664,15.796,35,55,62,1340,1750,1.64898,61,5.61071,66644364931
99.6831,11511,15.796,35,55,62,1340,1750,1.64898,61,5.61071,66744431025
