os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 36 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 6600/6600 XT/6600M,16284752,5.19.11-201.fsync.fc36.x86_64,4.6 Mesa 22.3.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
144.259,6932,43.6129,98,75,69,2745,1000,6.3512,144,6.53551,33666082170
148.743,6723,43.6931,98,75,69,2745,1000,6.3512,144,6.53576,33766142046
153.728,6505,43.6931,98,75,69,2745,1000,6.3512,144,6.53576,33866202492
155.618,6426,43.6931,98,75,69,2745,1000,6.3512,144,6.53576,33966262808
153.398,6519,43.6931,98,75,69,2745,1000,6.3512,144,6.53576,34066320715
149.97,6668,43.6931,98,75,69,2745,1000,6.3512,144,6.53576,34166377971
145.964,6851,44.7644,99,75,69,2745,1000,6.3512,144,6.53588,34266439417
144.071,6941,44.7644,99,75,69,2745,1000,6.3512,144,6.53588,34366500883
149.321,6697,44.7644,99,75,69,2745,1000,6.3512,144,6.53588,34466567630
147.907,6761,44.7644,99,75,69,2745,1000,6.3512,144,6.53588,34566626176
145.943,6852,44.7644,99,75,69,2745,1000,6.3512,144,6.53588,34666683392
151.035,6621,44.2408,98,75,69,2745,1000,6.3512,144,6.536,34766745168
144.592,6916,44.2408,98,75,69,2745,1000,6.3512,144,6.536,34866805725
146.994,6803,44.2408,98,75,69,2745,1000,6.3512,144,6.536,34966870201
144.739,6909,44.2408,98,75,69,2745,1000,6.3512,144,6.536,35066927987
151.999,6579,44.2408,98,75,69,2745,1000,6.3512,144,6.536,35166972863
154.25,6483,44.0104,99,75,69,2745,1000,6.3512,145,6.53587,35267029920
145.328,6881,44.0104,99,75,69,2745,1000,6.3512,145,6.53587,35367092886
150.807,6631,44.0104,99,75,69,2745,1000,6.3512,145,6.53587,35467154592
144.886,6902,44.0104,99,75,69,2745,1000,6.3512,145,6.53587,35567214638
153.28,6524,44.0104,99,75,69,2745,1000,6.3512,145,6.53587,35667274025
149.566,6686,44.2581,99,75,69,2745,1000,6.3512,145,6.53636,35767332731
147.232,6792,44.2581,99,75,69,2745,1000,6.3512,145,6.53636,35867391027
163.132,6130,44.2581,99,75,69,2745,1000,6.3512,145,6.53636,35967452063
149.768,6677,44.2581,99,75,69,2745,1000,6.3512,145,6.53636,36067512250
143.616,6963,44.2581,99,75,69,2745,1000,6.3512,145,6.53636,36167573406
144.76,6908,43.061,99,75,69,2745,1000,6.3512,145,6.5366,36267631642
146.284,6836,43.061,99,75,69,2745,1000,6.3512,145,6.5366,36367691278
156.128,6405,43.061,99,75,69,2745,1000,6.3512,145,6.5366,36467749335
143.823,6953,43.061,99,75,69,2745,1000,6.3512,145,6.5366,36567814391
148.192,6748,43.061,99,75,69,2745,1000,6.3512,145,6.5366,36667877557
154.273,6482,43.4159,99,75,69,2745,1000,6.3512,145,6.5355,36767939363
156.177,6403,43.4159,99,75,69,2745,1000,6.3512,145,6.5355,36867997539
148.677,6726,43.4159,99,75,69,2745,1000,6.3512,145,6.5355,36968056536
143.761,6956,43.4159,99,75,69,2745,1000,6.3512,145,6.5355,37068118142
147.319,6788,43.4159,99,75,69,2745,1000,6.3512,145,6.5355,37168178178
138.735,7208,43.1398,98,75,70,2744,1000,6.3512,144,6.53636,37268239464
145.9,6854,43.1398,98,75,70,2744,1000,6.3512,144,6.53636,37368313031
146.52,6825,43.1398,98,75,70,2744,1000,6.3512,144,6.53636,37468370747
153.257,6525,43.1398,98,75,70,2744,1000,6.3512,144,6.53636,37568427813
90.629,11034,43.1398,98,75,70,2744,1000,6.3512,144,6.53636,37668493159
147.601,6775,45.1861,97,75,69,2699,1000,6.3512,142,6.53622,37768555896
151.791,6588,45.1861,97,75,69,2699,1000,6.3512,142,6.53622,37868617312
142.714,7007,45.1861,97,75,69,2699,1000,6.3512,142,6.53622,37968675508
155.642,6425,45.1861,97,75,69,2699,1000,6.3512,142,6.53622,38068733284
141.985,7043,45.1861,97,75,69,2699,1000,6.3512,142,6.53622,38168792441
151.446,6603,44.5893,97,75,69,2699,1000,6.3512,142,6.53647,38268851827
152.253,6568,44.5893,97,75,69,2699,1000,6.3512,142,6.53647,38368910153
151.378,6606,44.5893,97,75,69,2699,1000,6.3512,142,6.53647,38468970919
146.456,6828,44.5893,97,75,69,2699,1000,6.3512,142,6.53647,38569033296
149.076,6708,44.5893,97,75,69,2699,1000,6.3512,142,6.53647,38669093382
147.167,6795,44.3445,99,75,69,2745,1000,6.3512,142,6.53635,38769155958
148.943,6714,44.3445,99,75,69,2745,1000,6.3512,142,6.53635,38869214524
143.062,6990,44.3445,99,75,69,2745,1000,6.3512,142,6.53635,38969276821
149.633,6683,44.3445,99,75,69,2745,1000,6.3512,142,6.53635,39069334307
154.012,6493,44.3445,99,75,69,2745,1000,6.3512,142,6.53635,39169393033
148.699,6725,45.0392,99,75,69,2745,1000,6.35904,144,6.53874,39269452049
150.466,6646,45.0392,99,75,69,2745,1000,6.35904,144,6.53874,39369509886
148.28,6744,45.0392,99,75,69,2745,1000,6.35904,144,6.53874,39469568802
148.677,6726,45.0392,99,75,69,2745,1000,6.35904,144,6.53874,39569626368
150.602,6640,45.0392,99,75,69,2745,1000,6.35904,144,6.53874,39669687074
139.082,7190,45.0392,99,75,69,2745,1000,6.35904,144,6.53874,39769748600
153.186,6528,43.3987,98,75,69,2733,1000,6.35904,143,6.53947,39869809997
149.97,6668,43.3987,98,75,69,2733,1000,6.35904,143,6.53947,39969868793
151.4,6605,43.3987,98,75,69,2733,1000,6.35904,143,6.53947,40069930569
146.864,6809,43.3987,98,75,69,2733,1000,6.35904,143,6.53947,40169990595
152.532,6556,43.3987,98,75,69,2733,1000,6.35904,143,6.53947,40270051632
145.243,6885,42.9513,99,75,70,2745,1000,6.35904,144,6.53947,40370113078
147.362,6786,42.9513,99,75,70,2745,1000,6.35904,144,6.53947,40470176524
156.446,6392,42.9513,99,75,70,2745,1000,6.35904,144,6.53947,40570235090
151.722,6591,42.9513,99,75,70,2745,1000,6.35904,144,6.53947,40670303367
157.704,6341,42.9513,99,75,70,2745,1000,6.35904,144,6.53947,40770363043
149.79,6676,43.342,99,75,69,2745,1000,6.35904,145,6.5391,40870423879
151.584,6597,43.342,99,75,69,2745,1000,6.35904,145,6.5391,40970490355
146.994,6803,43.342,99,75,69,2745,1000,6.35904,145,6.5391,41070552092
149.009,6711,43.342,99,75,69,2745,1000,6.35904,145,6.5391,41170613148
157.778,6338,43.342,99,75,69,2745,1000,6.35904,145,6.5391,41270676424
154.083,6490,42.4767,99,75,70,2745,1000,6.35904,145,6.53959,41370734440
152.184,6571,42.4767,99,75,70,2745,1000,6.35904,145,6.53959,41470792187
151.492,6601,42.4767,99,75,70,2745,1000,6.35904,145,6.53959,41570851353
150.331,6652,42.4767,99,75,70,2745,1000,6.35904,145,6.53959,41670909869
150.218,6657,42.4767,99,75,70,2745,1000,6.35904,145,6.53959,41770968395
149.88,6672,44.1099,98,75,70,2744,1000,6.35904,144,6.53959,41871026082
158.403,6313,44.1099,98,75,70,2744,1000,6.35904,144,6.53959,41971085768
151.745,6590,44.1099,98,75,70,2744,1000,6.35904,144,6.53959,42071145094
149.88,6672,44.1099,98,75,70,2744,1000,6.35904,144,6.53959,42171207580
149.97,6668,44.1099,98,75,70,2744,1000,6.35904,144,6.53959,42271267857
146.628,6820,44.8186,99,75,69,2745,1000,6.35904,144,6.53947,42371326193
143.102,6988,44.8186,99,75,69,2745,1000,6.35904,144,6.53947,42471383279
158.806,6297,44.8186,99,75,69,2745,1000,6.35904,144,6.53947,42571440585
147.406,6784,44.8186,99,75,69,2745,1000,6.35904,144,6.53947,42671497572
154.488,6473,44.8186,99,75,69,2745,1000,6.35904,144,6.53947,42771558128
147.275,6790,44.3005,99,75,69,2745,1000,6.35904,145,6.53935,42871616924
147.016,6802,44.3005,99,75,69,2745,1000,6.35904,145,6.53935,42971675530
149.701,6680,44.3005,99,75,69,2745,1000,6.35904,145,6.53935,43071736206
147.558,6777,44.3005,99,75,69,2745,1000,6.35904,145,6.53935,43171797833
147.493,6780,44.3005,99,75,69,2745,1000,6.35904,145,6.53935,43271862939
152.114,6574,44.2875,99,75,69,2745,1000,6.35904,145,6.53959,43371920875
160.772,6220,44.2875,99,75,69,2745,1000,6.35904,145,6.53959,43471979041
138.045,7244,44.2875,99,75,69,2745,1000,6.35904,145,6.53959,43572041108
151.63,6595,44.2875,99,75,69,2745,1000,6.35904,145,6.53959,43672061564
151.126,6617,44.2875,99,75,69,2745,1000,6.35904,145,6.53959,43772136660
152.091,6575,44.6753,98,75,69,2744,1000,6.35904,144,6.53959,43872199376
144.886,6902,44.6753,98,75,69,2744,1000,6.35904,144,6.53959,43972262813
152.184,6571,44.6753,98,75,69,2744,1000,6.35904,144,6.53959,44072325239
153.988,6494,44.6753,98,75,69,2744,1000,6.35904,144,6.53959,44172382355
151.194,6614,44.6753,98,75,69,2744,1000,6.35904,144,6.53959,44272439681
146.864,6809,43.3987,99,75,69,2745,1000,6.3512,145,6.53968,44372497918
156.961,6371,43.3987,99,75,69,2745,1000,6.3512,145,6.53968,44472557994
154.464,6474,43.3987,99,75,69,2745,1000,6.3512,145,6.53968,44572616640
150.015,6666,43.3987,99,75,69,2745,1000,6.3512,145,6.53968,44672675306
145.518,6872,43.3987,99,75,69,2745,1000,6.3512,145,6.53968,44772738323
149.566,6686,43.342,98,75,70,2745,1000,6.35904,144,6.54376,44872800109
151.999,6579,43.342,98,75,70,2745,1000,6.35904,144,6.54376,44972860635
149.142,6705,43.342,98,75,70,2745,1000,6.35904,144,6.54376,45072923901
148.633,6728,43.342,98,75,70,2745,1000,6.35904,144,6.54376,45172986428
161.108,6207,43.342,98,75,70,2745,1000,6.35904,144,6.54376,45273049404
146.263,6837,43.433,99,75,69,2745,1000,6.35904,145,6.54376,45373082440
150.24,6656,43.433,99,75,69,2745,1000,6.35904,145,6.54376,45473144666
148.92,6715,43.433,99,75,69,2745,1000,6.35904,145,6.54376,45573207013
154.178,6486,43.433,99,75,69,2745,1000,6.35904,145,6.54376,45673267829
154.321,6480,43.433,99,75,69,2745,1000,6.35904,145,6.54376,45773325265
164.555,6077,43.6601,99,75,69,2745,1000,6.35904,145,6.54352,45873385741
152.161,6572,43.6601,99,75,69,2745,1000,6.35904,145,6.54352,45973445857
147.885,6762,43.6601,99,75,69,2745,1000,6.35904,145,6.54352,46073503324
147.885,6762,43.6601,99,75,69,2745,1000,6.35904,145,6.54352,46173565640
148.368,6740,43.6601,99,75,69,2745,1000,6.35904,145,6.54352,46273626196
154.967,6453,44.0945,98,75,70,2745,1000,6.35904,144,6.54352,46373685622
148.038,6755,44.0945,98,75,70,2745,1000,6.35904,144,6.54352,46473748489
148.324,6742,44.0945,98,75,70,2745,1000,6.35904,144,6.54352,46573811195
153.139,6530,44.0945,98,75,70,2745,1000,6.35904,144,6.54352,46673869991
136.836,7308,44.0945,98,75,70,2745,1000,6.35904,144,6.54352,46773928247
149.321,6697,43.3862,99,75,69,2745,1000,6.35904,144,6.54315,46873985784
143.39,6974,43.3862,99,75,69,2745,1000,6.35904,144,6.54315,46974042350
143.431,6972,43.3862,99,75,69,2745,1000,6.35904,144,6.54315,47074093856
160.256,6240,43.3862,99,75,69,2745,1000,6.35904,144,6.54315,47174160732
147.427,6783,43.3862,99,75,69,2745,1000,6.35904,144,6.54315,47274218699
160.953,6213,43.8961,99,75,69,2745,1000,6.35904,144,6.54412,47374280695
151.883,6584,43.8961,99,75,69,2745,1000,6.35904,144,6.54412,47474343541
152.253,6568,43.8961,99,75,69,2745,1000,6.35904,144,6.54412,47574404377
148.92,6715,43.8961,99,75,69,2745,1000,6.35904,144,6.54412,47674462204
142.126,7036,43.8961,99,75,69,2745,1000,6.35904,144,6.54412,47774519640
147.732,6769,44.026,99,75,69,2745,1000,6.35904,145,6.54449,47874578696
147.493,6780,44.026,99,75,69,2745,1000,6.35904,145,6.54449,47974637572
149.165,6704,44.026,99,75,69,2745,1000,6.35904,145,6.54449,48074700979
148.787,6721,44.026,99,75,69,2745,1000,6.35904,145,6.54449,48174760845
155.521,6430,44.026,99,75,69,2745,1000,6.35904,145,6.54449,48274823981
160.927,6214,44.186,99,75,70,2745,1000,6.35904,145,6.544,48374884797
151.653,6594,44.186,99,75,70,2745,1000,6.35904,145,6.544,48474948584
146.049,6847,44.186,99,75,70,2745,1000,6.35904,145,6.544,48575012260
149.611,6684,44.186,99,75,70,2745,1000,6.35904,145,6.544,48675070106
150.444,6647,44.186,99,75,70,2745,1000,6.35904,145,6.544,48775128762
143.843,6952,43.75,99,75,69,2745,1000,6.35904,145,6.54376,48875189518
144.739,6909,43.75,99,75,69,2745,1000,6.35904,145,6.54376,48975249695
149.544,6687,43.75,99,75,69,2745,1000,6.35904,145,6.54376,49075310521
154.012,6493,43.75,99,75,69,2745,1000,6.35904,145,6.54376,49175370537
146.606,6821,43.75,99,75,69,2745,1000,6.35904,145,6.54376,49275432933
152.462,6559,43.268,98,75,69,2745,1000,6.3512,145,6.54425,49375497550
146.113,6844,43.268,98,75,69,2745,1000,6.3512,145,6.54425,49475559126
149.88,6672,43.268,98,75,69,2745,1000,6.3512,145,6.54425,49575617092
154.226,6484,43.268,98,75,69,2745,1000,6.3512,145,6.54425,49675674418
143.164,6985,43.268,98,75,69,2745,1000,6.3512,145,6.54425,49775730655
151.768,6589,43.9433,98,75,69,2745,1000,6.3512,145,6.544,49875788001
146.821,6811,43.9433,98,75,69,2745,1000,6.3512,145,6.544,49975846447
145.709,6863,43.9433,98,75,69,2745,1000,6.3512,145,6.544,50075904993
149.298,6698,43.9433,98,75,69,2745,1000,6.3512,145,6.544,50175966320
145.349,6880,43.9433,98,75,69,2745,1000,6.3512,145,6.544,50276028336
143.493,6969,45.2659,99,75,70,2745,1000,6.3512,145,6.54412,50376088962
145.18,6888,45.2659,99,75,70,2745,1000,6.3512,145,6.54412,50476147688
147.167,6795,45.2659,99,75,70,2745,1000,6.3512,145,6.54412,50576206205
140.825,7101,45.2659,99,75,70,2745,1000,6.3512,145,6.54412,50676263081
153.351,6521,45.2659,99,75,70,2745,1000,6.3512,145,6.54412,50776321357
148.965,6713,44.5876,99,75,69,2745,1000,6.3512,145,6.54437,50876383503
149.009,6711,44.5876,99,75,69,2745,1000,6.3512,145,6.54437,50976442290
152.091,6575,44.5876,99,75,69,2745,1000,6.3512,145,6.54437,51076500936
148.943,6714,44.5876,99,75,69,2745,1000,6.3512,145,6.54437,51176563952
156.079,6407,44.5876,99,75,69,2745,1000,6.3512,145,6.54437,51276632928
154.202,6485,43.0093,98,75,69,2745,1000,6.35904,144,6.54425,51376695175
151.492,6601,43.0093,98,75,69,2745,1000,6.35904,144,6.54425,51476758111
157.679,6342,43.0093,98,75,69,2745,1000,6.35904,144,6.54425,51576817197
144.97,6898,43.0093,98,75,69,2745,1000,6.35904,144,6.54425,51676875413
148.5,6734,43.0093,98,75,69,2745,1000,6.35904,144,6.54425,51776964520
150.625,6639,43.7662,99,75,69,2745,1000,6.35904,144,6.54449,51877026926
152.579,6554,43.7662,99,75,69,2745,1000,6.35904,144,6.54449,51977090192
150.444,6647,43.7662,99,75,69,2745,1000,6.35904,144,6.54449,52077150238
152.416,6561,43.7662,99,75,69,2745,1000,6.35904,144,6.54449,52177210704
148.61,6729,43.7662,99,75,69,2745,1000,6.35904,144,6.54449,52277268221
143.699,6959,43.6529,99,75,69,2745,1000,6.35904,144,6.54412,52377326797
141.603,7062,43.6529,99,75,69,2745,1000,6.35904,144,6.54412,52477389393
148.06,6754,43.6529,99,75,69,2745,1000,6.35904,144,6.54412,52577450819
150.353,6651,43.6529,99,75,69,2745,1000,6.35904,144,6.54412,52677513436
160.282,6239,43.6529,99,75,69,2745,1000,6.35904,144,6.54412,52777570722
151.607,6596,43.0248,99,75,70,2745,1000,6.35904,144,6.54437,52877629388
155.063,6449,43.0248,99,75,70,2745,1000,6.35904,144,6.54437,52977687794
144.655,6913,43.0248,99,75,70,2745,1000,6.35904,144,6.54437,53077744811
149.499,6689,43.0248,99,75,70,2745,1000,6.35904,144,6.54437,53177802687
149.365,6695,43.0248,99,75,70,2745,1000,6.35904,144,6.54437,53277862023
131.752,7590,42.8005,99,75,69,2745,1000,6.35904,144,6.544,53377921179
154.583,6469,42.8005,99,75,69,2745,1000,6.35904,144,6.544,53477986426
153.022,6535,42.8005,99,75,69,2745,1000,6.35904,144,6.544,53578050612
150.648,6638,42.8005,99,75,69,2745,1000,6.35904,144,6.544,53678114608
146.563,6823,42.8005,99,75,69,2745,1000,6.35904,144,6.544,53778166064
140.41,7122,44.1406,99,75,69,2745,1000,6.35904,145,6.54425,53878225341
149.678,6681,44.1406,99,75,69,2745,1000,6.35904,145,6.54425,53978283297
147.08,6799,44.1406,99,75,69,2745,1000,6.35904,145,6.54425,54078340963
134.989,7408,44.1406,99,75,69,2745,1000,6.35904,145,6.54425,54178399249
145.264,6884,44.1406,99,75,69,2745,1000,6.35904,145,6.54425,54278461036
149.499,6689,44.1406,99,75,69,2745,1000,6.35904,145,6.54425,54378523742
143.596,6964,44.5455,99,75,69,2745,1000,6.35904,145,6.54412,54478587038
145.645,6866,44.5455,99,75,69,2745,1000,6.35904,145,6.54412,54578645934
144.342,6928,44.5455,99,75,69,2745,1000,6.35904,145,6.54412,54678703001
150.512,6644,44.5455,99,75,69,2745,1000,6.35904,145,6.54412,54778763037
154.512,6472,44.5455,99,75,69,2745,1000,6.35904,145,6.54412,54878821603
155.497,6431,44.5161,99,75,69,2745,1000,6.35904,145,6.544,54978879099
150.512,6644,44.5161,99,75,69,2745,1000,6.35904,145,6.544,55078940755
145.709,6863,44.5161,99,75,69,2745,1000,6.35904,145,6.544,55179000792
150.286,6654,44.5161,99,75,69,2745,1000,6.35904,145,6.544,55279061068
154.392,6477,44.5161,99,75,69,2745,1000,6.35904,145,6.544,55379120454
150.966,6624,44.6034,99,75,69,2745,1000,6.35904,145,6.544,55479181940
148.126,6751,44.6034,99,75,69,2745,1000,6.35904,145,6.544,55579239887
144.781,6907,44.6034,99,75,69,2745,1000,6.35904,145,6.544,55679298633
138.485,7221,44.6034,99,75,69,2745,1000,6.35904,145,6.544,55779362729
151.126,6617,44.6034,99,75,69,2745,1000,6.35904,145,6.544,55879445505
150.625,6639,42.9521,99,75,69,2745,1000,6.35904,145,6.54388,55979506672
141.743,7055,42.9521,99,75,69,2745,1000,6.35904,145,6.54388,56079565028
148.765,6722,42.9521,99,75,69,2745,1000,6.35904,145,6.54388,56179622454
149.432,6692,42.9521,99,75,69,2745,1000,6.35904,145,6.54388,56279680040
149.701,6680,42.9521,99,75,69,2745,1000,6.35904,145,6.54388,56379740627
148.699,6725,43.8551,99,75,70,2745,1000,6.3512,144,6.54412,56479807803
145.773,6860,43.8551,99,75,70,2745,1000,6.3512,144,6.54412,56579882189
150.716,6635,43.8551,99,75,70,2745,1000,6.3512,144,6.54412,56679942165
139.723,7157,43.8551,99,75,70,2745,1000,6.3512,144,6.54412,56780000762
144.071,6941,43.8551,99,75,70,2745,1000,6.3512,144,6.54412,56880060038
153.163,6529,44.201,99,75,69,2745,1000,6.3512,144,6.54412,56980118114
148.038,6755,44.201,99,75,69,2745,1000,6.3512,144,6.54412,57080176950
146.563,6823,44.201,99,75,69,2745,1000,6.3512,144,6.54412,57180197787
148.743,6723,44.201,99,75,69,2745,1000,6.3512,144,6.54412,57280255563
142.248,7030,44.201,99,75,69,2745,1000,6.3512,144,6.54412,57380315729
156.299,6398,43.9433,99,75,69,2745,1000,6.3512,145,6.54412,57480375475
143.968,6946,43.9433,99,75,69,2745,1000,6.3512,145,6.54412,57580438462
145.117,6891,43.9433,99,75,69,2745,1000,6.3512,145,6.54412,57680502888
151.035,6621,43.9433,99,75,69,2745,1000,6.3512,145,6.54412,57780565114
146.929,6806,43.9433,99,75,69,2745,1000,6.3512,145,6.54412,57880627130
152.138,6573,43.4954,99,75,69,2745,1000,6.3512,145,6.544,57980684766
162.496,6154,43.4954,99,75,69,2745,1000,6.3512,145,6.544,58080742103
146.306,6835,43.4954,99,75,69,2745,1000,6.3512,145,6.544,58180799589
154.321,6480,43.4954,99,75,69,2745,1000,6.3512,145,6.544,58280860545
145.243,6885,43.4954,99,75,69,2745,1000,6.3512,145,6.544,58380922091
147.689,6771,45.8549,98,75,69,2745,1000,6.3512,144,6.544,58480980198
139.743,7156,45.8549,98,75,69,2745,1000,6.3512,144,6.544,58581037284
145.096,6892,45.8549,98,75,69,2745,1000,6.3512,144,6.544,58681096820
144.009,6944,45.8549,98,75,69,2745,1000,6.3512,144,6.544,58781156326
140.115,7137,45.8549,98,75,69,2745,1000,6.3512,144,6.544,58881220573
146.951,6805,43.8642,97,75,69,2724,1000,6.3512,141,6.54363,58981278889
142.613,7012,43.8642,97,75,69,2724,1000,6.3512,141,6.54363,59081336885
143.554,6966,43.8642,97,75,69,2724,1000,6.3512,141,6.54363,59181397101
149.365,6695,43.8642,97,75,69,2724,1000,6.3512,141,6.54363,59281457358
145.794,6859,43.8642,97,75,69,2724,1000,6.3512,141,6.54363,59381517794
151.814,6587,43.5294,99,75,69,2745,1000,6.3512,144,6.54436,59481576880
161.838,6179,43.5294,99,75,69,2745,1000,6.3512,144,6.54436,59581637566
149.678,6681,43.5294,99,75,69,2745,1000,6.3512,144,6.54436,59681695233
144.425,6924,43.5294,99,75,69,2745,1000,6.3512,144,6.54436,59781753109
149.633,6683,43.5294,99,75,69,2745,1000,6.3512,144,6.54436,59881811445
143.472,6970,43.9532,99,75,69,2745,1000,6.3512,145,6.54424,59981869661
145.815,6858,43.9532,99,75,69,2745,1000,6.3512,145,6.54424,60081928628
150.943,6625,43.9532,99,75,69,2745,1000,6.3512,145,6.54424,60181993404
