os,cpu,gpu,ram,kernel,driver,cpuscheduler
Linux Mint 20.3,AMD Ryzen 7 3700X 8-Core Processor,,16367264,5.17.3-xanmod1,4.6 Mesa 22.1.0-rc1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
57.699,16846,32.1739,55,62,57,1810,1000,6.73539,40,4.05606,33019354940
57.1278,15848,32.1739,55,62,57,1810,1000,6.73539,40,4.05606,33119418236
56.3863,18062,32.1739,55,62,57,1810,1000,6.73539,40,4.05606,33219475413
56.4374,17813,32.1739,55,62,57,1810,1000,6.73539,40,4.05606,33319532339
56.3904,16722,31.0559,51,62,57,2340,1000,6.73539,32,4.05867,33419588015
55.8709,17081,31.0559,51,62,57,2340,1000,6.73539,32,4.05867,33519645941
55.0299,18425,31.0559,51,62,57,2340,1000,6.73539,32,4.05867,33619702428
55.1245,18209,31.0559,51,62,57,2340,1000,6.73539,32,4.05867,33719759864
55.6149,18253,31.0559,51,62,57,2340,1000,6.73539,32,4.05867,33819816600
55.7732,17617,32.3116,51,62,57,2515,1000,6.73564,32,4.06088,33919874616
53.819,17995,32.3116,51,62,57,2515,1000,6.73564,32,4.06088,34019932773
54.5162,19921,32.3116,51,62,57,2515,1000,6.73564,32,4.06088,34119988589
55.5269,17924,32.3116,51,62,57,2515,1000,6.73564,32,4.06088,34220044475
55.5824,17290,32.3116,51,62,57,2515,1000,6.73564,32,4.06088,34320101961
55.1802,17716,32.3383,66,62,57,2770,1000,6.73594,43,4.06109,34420158227
54.6093,17989,32.3383,66,62,57,2770,1000,6.73594,43,4.06109,34520213884
54.4066,18951,32.3383,66,62,57,2770,1000,6.73594,43,4.06109,34620270990
54.3183,18752,32.3383,66,62,57,2770,1000,6.73594,43,4.06109,34720329536
54.5459,15655,32.3383,66,62,57,2770,1000,6.73594,43,4.06109,34820390532
54.0549,21144,32.3383,66,62,57,2770,1000,6.73594,43,4.06109,34920450449
54.252,20257,33.4969,63,62,57,2770,1000,6.73594,51,4.06309,35020514605
54.0763,16571,33.4969,63,62,57,2770,1000,6.73594,51,4.06309,35120572701
54.1012,18625,33.4969,63,62,57,2770,1000,6.73594,51,4.06309,35220630657
54.0104,19112,33.4969,63,62,57,2770,1000,6.73594,51,4.06309,35320690994
54.4544,17651,33.4969,63,62,57,2770,1000,6.73594,51,4.06309,35420750290
54.541,18080,30.4293,84,62,57,2650,1000,6.73594,97,4.06495,35520807426
54.6757,17700,30.4293,84,62,57,2650,1000,6.73594,97,4.06495,35620863452
54.9187,18402,30.4293,84,62,57,2650,1000,6.73594,97,4.06495,35720878629
55.0775,18458,30.4293,84,62,57,2650,1000,6.73594,97,4.06495,35820935895
55.5439,17692,30.4293,84,62,57,2650,1000,6.73594,97,4.06495,35920993481
54.6761,19233,33.3333,52,62,57,2020,1000,6.73594,33,4.06839,36021051647
53.8217,19286,33.3333,52,62,57,2020,1000,6.73594,33,4.06839,36121108514
53.5546,17053,33.3333,52,62,57,2020,1000,6.73594,33,4.06839,36221165660
53.4321,17316,33.3333,52,62,57,2020,1000,6.73594,33,4.06839,36321223526
53.0876,18779,33.3333,52,62,57,2020,1000,6.73594,33,4.06839,36421358912
52.5718,18883,32.5815,52,62,57,2315,1000,6.79844,34,4.0696,36521418339
52.2693,19747,32.5815,52,62,57,2315,1000,6.79844,34,4.0696,36621478225
52.7097,18445,32.5815,52,62,57,2315,1000,6.79844,34,4.0696,36721535411
52.5626,17752,32.5815,52,62,57,2315,1000,6.79844,34,4.0696,36821596517
52.758,18619,32.5815,52,62,57,2315,1000,6.79844,34,4.0696,36921656724
52.8352,18525,33.9218,76,62,57,2340,1000,6.79844,49,4.06722,37021717210
53.8061,18174,33.9218,76,62,57,2340,1000,6.79844,49,4.06722,37121775686
54.0549,18158,33.9218,76,62,57,2340,1000,6.79844,49,4.06722,37221832582
53.7667,18085,33.9218,76,62,57,2340,1000,6.79844,49,4.06722,37321889739
53.7544,18904,33.9218,76,62,57,2340,1000,6.79844,49,4.06722,37421948145
47.5759,22911,35.1921,12,62,57,2560,1000,6.79844,29,4.07177,37522008421
50.9854,18841,35.1921,12,62,57,2560,1000,6.79844,29,4.07177,37622067147
50.2631,21870,35.1921,12,62,57,2560,1000,6.79844,29,4.07177,37722123653
50.6717,18827,35.1921,12,62,57,2560,1000,6.79844,29,4.07177,37822181860
50.7479,18458,35.1921,12,62,57,2560,1000,6.79844,29,4.07177,37922238696
51.0309,19626,34.0796,83,62,57,2770,1000,6.79844,64,4.07439,38022296192
50.3021,18422,34.0796,83,62,57,2770,1000,6.79844,64,4.07439,38122354638
50.0418,21130,34.0796,83,62,57,2770,1000,6.79844,64,4.07439,38222520075
50.6871,17631,34.0796,83,62,57,2770,1000,6.79844,64,4.07439,38322578581
51.0254,19046,34.0796,83,62,57,2770,1000,6.79844,64,4.07439,38422635967
53.5199,19393,32.5786,40,62,56,2295,1000,6.79844,31,4.07571,38522692433
50.3443,19616,32.5786,40,62,56,2295,1000,6.79844,31,4.07571,38622750530
50.6859,19097,32.5786,40,62,56,2295,1000,6.79844,31,4.07571,38722808406
50.6327,19678,32.5786,40,62,56,2295,1000,6.79844,31,4.07571,38822869922
50.5378,19857,32.5786,40,62,56,2295,1000,6.79844,31,4.07571,38922910398
54.5122,18344,34.2857,55,62,56,1085,1000,6.79844,36,4.07909,39023258025
51.5856,21100,34.2857,55,62,56,1085,1000,6.79844,36,4.07909,39123318421
51.943,18645,34.2857,55,62,56,1085,1000,6.79844,36,4.07909,39223386017
51.8486,21321,34.2857,55,62,56,1085,1000,6.79844,36,4.07909,39323446233
51.0662,18351,34.2857,55,62,56,1085,1000,6.79844,36,4.07909,39423504310
50.9224,20525,34.1912,21,62,56,2585,1000,6.79844,32,4.07899,39523562036
51.0993,18807,34.1912,21,62,56,2585,1000,6.79844,32,4.07899,39623621402
50.1618,24299,34.1912,21,62,56,2585,1000,6.79844,32,4.07899,39723682558
50.3293,18355,34.1912,21,62,56,2585,1000,6.79844,32,4.07899,39823744775
50.2339,20332,34.1912,21,62,56,2585,1000,6.79844,32,4.07899,39923802561
50.3021,20080,34.1912,21,62,56,2585,1000,6.79844,32,4.07899,40023860387
54.0028,19180,34.2105,40,62,57,2750,1000,6.79844,30,4.08536,40123918253
52.7469,18998,34.2105,40,62,57,2750,1000,6.79844,30,4.08536,40223976040
52.4015,18348,34.2105,40,62,57,2750,1000,6.79844,30,4.08536,40324036166
51.9951,20570,34.2105,40,62,57,2750,1000,6.79844,30,4.08536,40424095612
51.9775,21112,34.2105,40,62,57,2750,1000,6.79844,30,4.08536,40524154288
50.1502,19046,33.3333,44,62,56,2725,1000,6.79844,30,4.0874,40624212395
51.7348,20100,33.3333,44,62,56,2725,1000,6.79844,30,4.0874,40724270701
51.4703,20206,33.3333,44,62,56,2725,1000,6.79844,30,4.0874,40824328747
51.5179,20317,33.3333,44,62,56,2725,1000,6.79844,30,4.0874,40924388613
51.6505,19330,33.3333,44,62,56,2725,1000,6.79844,30,4.0874,41024447210
55.3674,18523,33.5476,47,62,56,1725,1000,6.86094,30,4.08674,41124505536
53.5002,19105,33.5476,47,62,56,1725,1000,6.86094,30,4.08674,41224566422
53.3515,18339,33.5476,47,62,56,1725,1000,6.86094,30,4.08674,41324626358
53.2878,19093,33.5476,47,62,56,1725,1000,6.86094,30,4.08674,41424688385
53.1981,19188,33.5476,47,62,56,1725,1000,6.86094,30,4.08674,41524747931
52.3771,17464,33.7547,72,62,57,2380,1000,6.86094,54,4.09026,41624808237
39.7842,45507,33.7547,72,62,57,2380,1000,6.86094,54,4.09026,41724869083
43.6656,18224,33.7547,72,62,57,2380,1000,6.86094,54,4.09026,41824927069
44.8332,22750,33.7547,72,62,57,2380,1000,6.86094,54,4.09026,41924948636
46.0165,18632,33.7547,72,62,57,2380,1000,6.86094,54,4.09026,42025007612
51.3148,20506,39.599,27,63,56,2555,1000,6.86097,34,4.16037,42125098978
60.3981,9878,39.599,27,63,56,2555,1000,6.86097,34,4.16037,42225159444
68.4617,14107,39.599,27,63,56,2555,1000,6.86097,34,4.16037,42325218531
72.6942,12393,39.599,27,63,56,2555,1000,6.86097,34,4.16037,42425276317
77.1686,10900,39.599,27,63,56,2555,1000,6.86097,34,4.16037,42525336623
106.764,10071,36.9811,89,63,57,2770,1000,6.86924,81,4.17416,42625405429
80.967,38055,36.9811,89,63,57,2770,1000,6.86924,81,4.17416,42725468046
85.6843,9004,36.9811,89,63,57,2770,1000,6.86924,81,4.17416,42825528152
91.5926,11124,36.9811,89,63,57,2770,1000,6.86924,81,4.17416,42925588668
99.9962,7018,36.9811,89,63,57,2770,1000,6.86924,81,4.17416,43025647164
132.067,8450,37.6738,99,64,59,2770,1000,6.86927,105,4.17933,43125707401
129.843,8763,37.6738,99,64,59,2770,1000,6.86927,105,4.17933,43225766237
129.918,8287,37.6738,99,64,59,2770,1000,6.86927,105,4.17933,43325825563
128.83,6841,37.6738,99,64,59,2770,1000,6.86927,105,4.17933,43425886409
129.784,6922,37.6738,99,64,59,2770,1000,6.86927,105,4.17933,43525945296
130.859,7136,37.9265,99,64,59,2770,1000,6.86927,136,4.18415,43626006362
130.355,7242,37.9265,99,64,59,2770,1000,6.86927,136,4.18415,43726068608
128.887,6616,37.9265,99,64,59,2770,1000,6.86927,136,4.18415,43826126284
127.975,5822,37.9265,99,64,59,2770,1000,6.86927,136,4.18415,43926182811
128.918,7938,37.9265,99,64,59,2770,1000,6.86927,136,4.18415,44026239027
128.148,7079,40.7595,99,65,59,2770,1000,6.86927,138,4.18388,44126294863
126.862,8142,40.7595,99,65,59,2770,1000,6.86927,138,4.18388,44226354799
128.864,7307,40.7595,99,65,59,2770,1000,6.86927,138,4.18388,44326412786
128.392,9958,40.7595,99,65,59,2770,1000,6.86927,138,4.18388,44426471542
129.437,8322,40.7595,99,65,59,2770,1000,6.86927,138,4.18388,44526529608
127.206,4595,38.61,99,65,60,2770,1000,6.86927,121,4.19678,44626585664
131.658,6525,38.61,99,65,60,2770,1000,6.86927,121,4.19678,44726643600
131.198,8736,38.61,99,65,60,2770,1000,6.86927,121,4.19678,44826701487
131.043,7109,38.61,99,65,60,2770,1000,6.86927,121,4.19678,44926759833
131.077,8650,38.61,99,65,60,2770,1000,6.86927,121,4.19678,45026981269
128.13,8486,37.2925,99,65,60,2770,1000,6.86927,136,4.20446,45127041875
123.781,4831,37.2925,99,65,60,2770,1000,6.86927,136,4.20446,45227101252
126.642,8599,37.2925,99,65,60,2770,1000,6.86927,136,4.20446,45327159848
127.425,8453,37.2925,99,65,60,2770,1000,6.86927,136,4.20446,45427221504
128.917,5070,37.2925,99,65,60,2770,1000,6.86927,136,4.20446,45527278050
131.556,8402,40.2831,99,66,60,2770,1000,6.8711,107,4.2061,45627335767
131.211,7004,40.2831,99,66,60,2770,1000,6.8711,107,4.2061,45727393763
125.404,19333,40.2831,99,66,60,2770,1000,6.8711,107,4.2061,45827450839
112.585,6940,40.2831,99,66,60,2770,1000,6.8711,107,4.2061,45927517445
115.848,5145,40.2831,99,66,60,2770,1000,6.8711,107,4.2061,46027573792
130.786,6806,34.0938,99,66,60,2770,1000,6.86916,124,4.20961,46127634098
130.942,8179,34.0938,99,66,60,2770,1000,6.86916,124,4.20961,46227694204
131.252,8507,34.0938,99,66,60,2770,1000,6.86916,124,4.20961,46327751680
129.691,8029,34.0938,99,66,60,2770,1000,6.86916,124,4.20961,46427809967
130.073,8373,34.0938,99,66,60,2770,1000,6.86916,124,4.20961,46527868513
113.052,6039,38.342,99,66,60,2770,1000,6.86916,117,4.21314,46627928739
121.635,10819,38.342,99,66,60,2770,1000,6.86916,117,4.21314,46727991475
123.493,5539,38.342,99,66,60,2770,1000,6.86916,117,4.21314,46828048482
124.703,6348,38.342,99,66,60,2770,1000,6.86916,117,4.21314,46928108448
126.147,7988,38.342,99,66,60,2770,1000,6.86916,117,4.21314,47028167124
98.2161,7167,38.7056,89,66,59,700,1000,6.88486,29,4.19873,47128283340
124.295,8457,38.7056,89,66,59,700,1000,6.88486,29,4.19873,47228339787
128.31,6225,38.7056,89,66,59,700,1000,6.88486,29,4.19873,47328397073
128.59,10254,38.7056,89,66,59,700,1000,6.88486,29,4.19873,47428457019
128.325,5845,38.7056,89,66,59,700,1000,6.88486,29,4.19873,47528524045
150.948,6966,37.4352,99,66,60,2770,1000,6.90052,124,4.19992,47628582052
139.813,9662,37.4352,99,66,60,2770,1000,6.90052,124,4.19992,47728640398
142.067,6465,37.4352,99,66,60,2770,1000,6.90052,124,4.19992,47828697954
133.434,7087,37.4352,99,66,60,2770,1000,6.90052,124,4.19992,47928755530
137.608,6092,37.4352,99,66,60,2770,1000,6.90052,124,4.19992,48028812677
145.094,6211,34.9081,99,66,61,2770,1000,6.90052,142,4.2047,48128868753
143.075,6863,34.9081,99,66,61,2770,1000,6.90052,142,4.2047,48228926689
145.401,8528,34.9081,99,66,61,2770,1000,6.90052,142,4.2047,48328983425
146.587,5858,34.9081,99,66,61,2770,1000,6.90052,142,4.2047,48429023671
146.435,5989,34.9081,99,66,61,2770,1000,6.90052,142,4.2047,48529079788
124.16,6369,29.1834,99,66,61,2770,1000,6.90076,143,4.20518,48629137474
144.489,6327,29.1834,99,66,61,2770,1000,6.90076,143,4.20518,48729194100
142.049,6456,29.1834,99,66,61,2770,1000,6.90076,143,4.20518,48829251726
144.222,8662,29.1834,99,66,61,2770,1000,6.90076,143,4.20518,48929312673
142.658,13732,29.1834,99,66,61,2770,1000,6.90076,143,4.20518,49029370389
154.437,9264,29.8408,96,66,60,2770,1000,6.90064,129,4.20502,49129433195
144.695,6791,29.8408,96,66,60,2770,1000,6.90064,129,4.20502,49229495551
144.811,7992,29.8408,96,66,60,2770,1000,6.90064,129,4.20502,49329553488
145.483,6531,29.8408,96,66,60,2770,1000,6.90064,129,4.20502,49429609864
144.085,5313,29.8408,96,66,60,2770,1000,6.90064,129,4.20502,49529665720
197.307,4464,30.6598,59,65,61,2770,1000,6.90064,132,4.20477,49629721346
148.56,6102,30.6598,59,65,61,2770,1000,6.90064,132,4.20477,49729776613
144.464,5000,30.6598,59,65,61,2770,1000,6.90064,132,4.20477,49829784699
141.968,5891,30.6598,59,65,61,2770,1000,6.90064,132,4.20477,49929840955
141.353,5641,30.6598,59,65,61,2770,1000,6.90064,132,4.20477,50029893581
188.606,5302,30.5085,99,65,61,2770,1000,6.90064,98,4.20518,50129950598
132.585,13110,30.5085,99,65,61,2770,1000,6.90064,98,4.20518,50230011044
137.514,8830,30.5085,99,65,61,2770,1000,6.90064,98,4.20518,50330068150
136.644,12475,30.5085,99,65,61,2770,1000,6.90064,98,4.20518,50430126696
138.859,5128,30.5085,99,65,61,2770,1000,6.90064,98,4.20518,50530183083
138.459,6214,31.1432,99,65,61,2770,1000,6.90064,142,4.20564,50630238459
133.537,8119,31.1432,99,65,61,2770,1000,6.90064,142,4.20564,50730294115
138.253,5608,31.1432,99,65,61,2770,1000,6.90064,142,4.20564,50830352021
136.245,5837,31.1432,99,65,61,2770,1000,6.90064,142,4.20564,50930411007
135.55,6093,31.1432,99,65,61,2770,1000,6.90064,142,4.20564,51030467274
153.194,6527,33.2041,98,65,60,2770,1000,6.90064,110,4.20525,51130523500
140.198,5604,33.2041,98,65,60,2770,1000,6.90064,110,4.20525,51230580716
136.961,10986,33.2041,98,65,60,2770,1000,6.90064,110,4.20525,51330660172
137.437,8361,33.2041,98,65,60,2770,1000,6.90064,110,4.20525,51430717809
137.346,5948,33.2041,98,65,60,2770,1000,6.90064,110,4.20525,51530774155
135.781,5388,32.7586,99,65,61,2770,1000,6.90064,135,4.2057,51630829701
133.527,6971,32.7586,99,65,61,2770,1000,6.90064,135,4.2057,51730893867
133.97,9266,32.7586,99,65,61,2770,1000,6.90064,135,4.2057,51830951504
134.195,5293,32.7586,99,65,61,2770,1000,6.90064,135,4.2057,51931008080
132.988,9682,32.7586,99,65,61,2770,1000,6.90064,135,4.2057,52031068156
132.667,6507,32.7296,99,65,61,2770,1000,6.90064,115,4.20594,52131126182
129.72,10844,32.7296,99,65,61,2770,1000,6.90064,115,4.20594,52231185739
131.923,8453,32.7296,99,65,61,2770,1000,6.90064,115,4.20594,52331243375
130.983,6458,32.7296,99,65,61,2770,1000,6.90064,115,4.20594,52431304251
130.256,6803,32.7296,99,65,61,2770,1000,6.90064,115,4.20594,52531360427
129.65,12418,33.0263,99,65,61,2770,1000,6.90064,144,4.20606,52631419164
128.51,7290,33.0263,99,65,61,2770,1000,6.90064,144,4.20606,52731475250
130.957,6365,33.0263,99,65,61,2770,1000,6.90064,144,4.20606,52831531476
128.8,9245,33.0263,99,65,61,2770,1000,6.90064,144,4.20606,52931587122
129.05,7278,33.0263,99,65,61,2770,1000,6.90064,144,4.20606,53031642829
128.829,7867,33.0263,99,65,61,2770,1000,6.90064,144,4.20606,53131699515
124.337,9939,34.6598,99,64,62,2770,1000,6.90064,101,4.20697,53231761321
124.426,12629,34.6598,99,64,62,2770,1000,6.90064,101,4.20697,53331818907
125.675,9941,34.6598,99,64,62,2770,1000,6.90064,101,4.20697,53431878154
126.094,7101,34.6598,99,64,62,2770,1000,6.90064,101,4.20697,53531935640
125.935,6798,34.6598,99,64,62,2770,1000,6.90064,101,4.20697,53631992606
124.72,9800,33.1586,99,64,61,2770,1000,6.90064,130,4.20707,53732059602
124.083,8638,33.1586,99,64,61,2770,1000,6.90064,130,4.20707,53832117058
125.333,7228,33.1586,99,64,61,2770,1000,6.90064,130,4.20707,53932176025
125.479,7474,33.1586,99,64,61,2770,1000,6.90064,130,4.20707,54032231951
124.988,7730,33.1586,99,64,61,2770,1000,6.90064,130,4.20707,54132289267
111.169,8159,33.8918,99,64,61,2770,1000,6.90064,135,4.20719,54232358613
117.435,7675,33.8918,99,64,61,2770,1000,6.90064,135,4.20719,54332416070
120.431,7839,33.8918,99,64,61,2770,1000,6.90064,135,4.20719,54432441506
121.971,7737,33.8918,99,64,61,2770,1000,6.90064,135,4.20719,54532501622
122.134,8535,33.8918,99,64,61,2770,1000,6.90064,135,4.20719,54632559088
124.436,7939,36.3755,99,64,61,2770,1000,6.90064,133,4.20801,54732616915
123.764,8958,36.3755,99,64,61,2770,1000,6.90064,133,4.20801,54832673431
123.25,8117,36.3755,99,64,61,2770,1000,6.90064,133,4.20801,54932731487
123.393,8018,36.3755,99,64,61,2770,1000,6.90064,133,4.20801,55032788203
122.375,7956,36.3755,99,64,61,2770,1000,6.90064,133,4.20801,55132844570
116.382,8481,34.8837,83,64,61,2770,1000,6.90064,141,4.20802,55232902286
117.24,9051,34.8837,83,64,61,2770,1000,6.90064,141,4.20802,55332960462
113.161,8002,34.8837,83,64,61,2770,1000,6.90064,141,4.20802,55433017558
114.211,8720,34.8837,83,64,61,2770,1000,6.90064,141,4.20802,55533073265
114.797,8889,34.8837,83,64,61,2770,1000,6.90064,141,4.20802,55633106321
119.322,8358,38.8679,85,64,62,2765,1000,6.90064,122,4.20863,55733162617
117.195,8593,38.8679,85,64,62,2765,1000,6.90064,122,4.20863,55833220213
114.856,9272,38.8679,85,64,62,2765,1000,6.90064,122,4.20863,55933276460
112.876,9734,38.8679,85,64,62,2765,1000,6.90064,122,4.20863,56033333126
113.169,8176,38.8679,85,64,62,2765,1000,6.90064,122,4.20863,56133389722
112.793,8825,33.0739,99,64,62,2765,1000,6.90064,113,4.2085,56233445818
115.423,8629,33.0739,99,64,62,2765,1000,6.90064,113,4.2085,56333501414
115.576,9234,33.0739,99,64,62,2765,1000,6.90064,113,4.2085,56433557001
115.74,8997,33.0739,99,64,62,2765,1000,6.90064,113,4.2085,56533613727
116.087,8349,33.0739,99,64,62,2765,1000,6.90064,113,4.2085,56633670233
118.793,8287,34.0153,91,64,61,2765,1000,6.90064,130,4.20919,56733726399
115.742,8798,34.0153,91,64,61,2765,1000,6.90064,130,4.20919,56833783176
112.417,9878,34.0153,91,64,61,2765,1000,6.90064,130,4.20919,56933839932
109.219,10031,34.0153,91,64,61,2765,1000,6.90064,130,4.20919,57033896118
107.307,9003,34.0153,91,64,61,2765,1000,6.90064,130,4.20919,57133953734
99.9934,10148,31.9317,74,64,61,2765,1000,6.90064,82,4.20696,57234011441
100.064,10710,31.9317,74,64,61,2765,1000,6.90064,82,4.20696,57334069877
100.615,10324,31.9317,74,64,61,2765,1000,6.90064,82,4.20696,57434128513
101.959,9159,31.9317,74,64,61,2765,1000,6.90064,82,4.20696,57534186499
104.049,9682,31.9317,74,64,61,2765,1000,6.90064,82,4.20696,57634245446
105.553,10396,32.7296,88,64,61,2765,1000,6.90064,105,4.20756,57734302942
101.206,11126,32.7296,88,64,61,2765,1000,6.90064,105,4.20756,57834360728
102.284,9378,32.7296,88,64,61,2765,1000,6.90064,105,4.20756,57934417054
102.51,10408,32.7296,88,64,61,2765,1000,6.90064,105,4.20756,58034473921
103.744,9417,32.7296,88,64,61,2765,1000,6.90064,105,4.20756,58134531957
104.779,9693,32.0051,73,64,61,2765,1000,6.90064,73,4.20828,58234587683
101.739,10253,32.0051,73,64,61,2765,1000,6.90064,73,4.20828,58334642699
102.289,8870,32.0051,73,64,61,2765,1000,6.90064,73,4.20828,58434698286
102.466,11070,32.0051,73,64,61,2765,1000,6.90064,73,4.20828,58534756492
102.493,10167,32.0051,73,64,61,2765,1000,6.90064,73,4.20828,58634814008
100.977,10210,32.3232,82,63,60,2765,1000,6.90064,135,4.20873,58734870004
97.7466,9082,32.3232,82,63,60,2765,1000,6.90064,135,4.20873,58834927821
105.393,9285,32.3232,82,63,60,2765,1000,6.90064,135,4.20873,58935030957
107.087,9317,32.3232,82,63,60,2765,1000,6.90064,135,4.20873,59035087643
109.115,8655,32.3232,82,63,60,2765,1000,6.90064,135,4.20873,59135146099
117.943,8607,35.8515,76,63,61,2765,1000,6.90064,118,4.21112,59235203945
112.588,9703,35.8515,76,63,61,2765,1000,6.90064,118,4.21112,59335260322
108.623,10363,35.8515,76,63,61,2765,1000,6.90064,118,4.21112,59435316148
107.726,9562,35.8515,76,63,61,2765,1000,6.90064,118,4.21112,59535373044
107.694,8897,35.8515,76,63,61,2765,1000,6.90064,118,4.21112,59635428830
103.655,10424,32.9032,80,63,60,2765,1000,6.90064,71,4.21431,59735484937
103.231,9062,32.9032,80,63,60,2765,1000,6.90064,71,4.21431,59835540613
108.721,8792,32.9032,80,63,60,2765,1000,6.90064,71,4.21431,59935597569
111.41,8201,32.9032,80,63,60,2765,1000,6.90064,71,4.21431,60036314926
109.976,10213,32.9032,80,63,60,2765,1000,6.90064,71,4.21431,60136370772
107.725,9369,38.3354,99,63,61,2765,1000,6.90064,137,4.21479,60236426538
112.726,9492,38.3354,99,63,61,2765,1000,6.90064,137,4.21479,60336484834
112.491,9389,38.3354,99,63,61,2765,1000,6.90064,137,4.21479,60436540501
111.674,10132,38.3354,99,63,61,2765,1000,6.90064,137,4.21479,60536595847
110.087,8475,38.3354,99,63,61,2765,1000,6.90064,137,4.21479,60636659243
108.816,9086,32.9016,99,63,61,2765,1000,6.90064,138,4.21515,60736715049
112.332,8979,32.9016,99,63,61,2765,1000,6.90064,138,4.21515,60836774646
110.524,8208,32.9016,99,63,61,2765,1000,6.90064,138,4.21515,60936832122
108.954,10471,32.9016,99,63,61,2765,1000,6.90064,138,4.21515,61036888898
107.778,8708,32.9016,99,63,61,2765,1000,6.90064,138,4.21515,61136945484
100.747,9870,32.8571,99,63,61,2765,1000,6.90064,134,4.21536,61237001290
107.19,9071,32.8571,99,63,61,2765,1000,6.90064,134,4.21536,61337058977
105.906,10278,32.8571,99,63,61,2765,1000,6.90064,134,4.21536,61437114433
105.969,8936,32.8571,99,63,61,2765,1000,6.90064,134,4.21536,61537175119
106.242,8150,32.8571,99,63,61,2765,1000,6.90064,134,4.21536,61637231535
109.991,8079,33.2902,99,63,60,2765,1000,6.90064,136,4.21524,61737288252
112.333,9249,33.2902,99,63,60,2765,1000,6.90064,136,4.21524,61837344528
112.935,8566,33.2902,99,63,60,2765,1000,6.90064,136,4.21524,61937403294
111.726,9466,33.2902,99,63,60,2765,1000,6.90064,136,4.21524,62037459450
111.288,8512,33.2902,99,63,60,2765,1000,6.90064,136,4.21524,62137514267
113.859,8416,32.9427,99,63,61,2765,1000,6.90064,120,4.21518,62237571143
114.406,8608,32.9427,99,63,61,2765,1000,6.90064,120,4.21518,62337627089
113.627,8708,32.9427,99,63,61,2765,1000,6.90064,120,4.21518,62437682645
112.903,9184,32.9427,99,63,61,2765,1000,6.90064,120,4.21518,62537740012
113.067,9335,32.9427,99,63,61,2765,1000,6.90064,120,4.21518,62637797378
113.698,9061,33.7224,82,63,61,2765,1000,6.90064,63,4.21614,62737853364
113.002,8582,33.7224,82,63,61,2765,1000,6.90064,63,4.21614,62837912200
111.326,8656,33.7224,82,63,61,2765,1000,6.90064,63,4.21614,62937971557
110.108,10334,33.7224,82,63,61,2765,1000,6.90064,63,4.21614,63038027743
108.807,8564,33.7224,82,63,61,2765,1000,6.90064,63,4.21614,63138083589
112.084,8891,34.3075,88,63,62,2765,1000,6.90064,124,4.21693,63238139875
112.546,9266,34.3075,88,63,62,2765,1000,6.90064,124,4.21693,63338195312
112.961,9449,34.3075,88,63,62,2765,1000,6.90064,124,4.21693,63438252288
112.587,9668,34.3075,88,63,62,2765,1000,6.90064,124,4.21693,63538309634
112.439,8648,34.3075,88,63,62,2765,1000,6.90064,124,4.21693,63638371040
116.265,7951,36.3752,99,63,62,2765,1000,6.90064,127,4.21776,63738432847
114.799,8730,36.3752,99,63,62,2765,1000,6.90064,127,4.21776,63838490943
114.186,9248,36.3752,99,63,62,2765,1000,6.90064,127,4.21776,63938548599
115.038,8601,36.3752,99,63,62,2765,1000,6.90064,127,4.21776,64038604915
114.094,8579,36.3752,99,63,62,2765,1000,6.90064,127,4.21776,64138661941
119.57,8363,34.0153,81,63,62,2765,1000,6.90064,98,4.21798,64238721378
114.019,8800,34.0153,81,63,62,2765,1000,6.90064,98,4.21798,64338779164
113.929,9681,34.0153,81,63,62,2765,1000,6.90064,98,4.21798,64438835860
114.361,8703,34.0153,81,63,62,2765,1000,6.90064,98,4.21798,64538893166
113.998,8738,34.0153,81,63,62,2765,1000,6.90064,98,4.21798,64638949983
114.243,7882,33.8481,99,63,61,2765,1000,6.90064,137,4.21894,64739007969
112.484,9398,33.8481,99,63,61,2765,1000,6.90064,137,4.21894,64839065265
111.859,8795,33.8481,99,63,61,2765,1000,6.90064,137,4.21894,64939122101
110.994,9054,33.8481,99,63,61,2765,1000,6.90064,137,4.21894,65039178388
109.878,9727,33.8481,99,63,61,2765,1000,6.90064,137,4.21894,65139237804
109.39,9103,33.8481,99,63,61,2765,1000,6.90064,137,4.21894,65239732100
99.7224,9355,35.9199,97,63,61,700,1000,6.90064,36,4.21936,65339788566
102.28,9831,35.9199,97,63,61,700,1000,6.90064,36,4.21936,65439848863
104.891,9351,35.9199,97,63,61,700,1000,6.90064,36,4.21936,65539907639
108.008,8728,35.9199,97,63,61,700,1000,6.90064,36,4.21936,65639964885
108.622,7998,35.9199,97,63,61,700,1000,6.90064,36,4.21936,65740020571
107.834,8777,36.3636,99,63,62,2765,1000,6.90064,140,4.21924,65840078858
106.15,8962,36.3636,99,63,62,2765,1000,6.90064,140,4.21924,65940142674
106.568,9472,36.3636,99,63,62,2765,1000,6.90064,140,4.21924,66040204250
108.874,8870,36.3636,99,63,62,2765,1000,6.90064,140,4.21924,66140262986
109.894,9025,36.3636,99,63,62,2765,1000,6.90064,140,4.21924,66240320523
113.512,10150,34.0589,97,63,61,2765,1000,6.90064,121,4.2202,66340379949
115.593,8533,34.0589,97,63,61,2765,1000,6.90064,121,4.2202,66440438145
