os,cpu,gpu,ram,kernel,driver,cpuscheduler
Archcraft,AMD Ryzen 7 2700X Eight-Core Processor,,16399956,5.12.9-arch1-1,4.6.0 NVIDIA 465.31,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
157.125,6495,35.0554,24,84,48,1139,5005,0.693054,49,6.03355,33523216067
150.32,7403,31.625,25,84,48,1139,5005,0.693054,48,6.03497,33623288984
182.893,5792,31.625,25,84,48,1139,5005,0.693054,48,6.03497,33723370446
176.467,5529,31.625,25,84,48,1139,5005,0.693054,48,6.03497,33823436360
177.669,5980,31.625,25,84,48,1139,5005,0.693054,48,6.03497,33923508044
175.216,5663,31.625,25,84,48,1139,5005,0.693054,48,6.03497,34023577835
164.468,5817,29.0683,28,84,48,1139,5005,0.692993,50,6.03184,34123647195
130.715,6632,29.0683,28,84,48,1139,5005,0.692993,50,6.03184,34223719079
138.476,6670,29.0683,28,84,48,1139,5005,0.692993,50,6.03184,34323822483
142.167,4182,29.0683,28,84,48,1139,5005,0.692993,50,6.03184,34423888416
156.747,3987,29.0683,28,84,48,1139,5005,0.692993,50,6.03184,34523953619
188.152,5973,37.3116,31,84,48,1139,5005,0.696899,49,6.03183,34624024241
200.324,5535,37.3116,31,84,48,1139,5005,0.696899,49,6.03183,34724087930
194.365,4940,37.3116,31,84,48,1139,5005,0.696899,49,6.03183,34824155867
196.711,4950,37.3116,31,84,48,1139,5005,0.696899,49,6.03183,34924217643
189.63,4813,37.3116,31,84,48,1139,5005,0.696899,49,6.03183,35024290009
211.256,4665,31.195,28,84,48,1139,5005,0.696899,50,6.03014,35124356523
227.761,4069,31.195,28,84,48,1139,5005,0.696899,50,6.03014,35224426815
228.731,4041,31.195,28,84,48,1139,5005,0.696899,50,6.03014,35324488901
235.819,4644,31.195,28,84,48,1139,5005,0.696899,50,6.03014,35424553051
238.546,4156,31.195,28,84,48,1139,5005,0.696899,50,6.03014,35524615448
201.855,5257,23.221,37,84,48,1139,5005,0.696899,48,6.03037,35624678446
239.179,4289,23.221,37,84,48,1139,5005,0.696899,48,6.03037,35724742767
241.982,3973,23.221,37,84,48,1139,5005,0.696899,48,6.03037,35824806526
243.511,3943,23.221,37,84,48,1139,5005,0.696899,48,6.03037,35924868923
239.803,4202,23.221,37,84,48,1139,5005,0.696899,48,6.03037,36024938183
234.233,4787,23.7437,36,84,48,1139,5005,0.696899,49,6.03037,36125006501
205.283,4129,23.7437,36,84,48,1139,5005,0.696899,49,6.03037,36225076091
228.104,5323,23.7437,36,84,48,1139,5005,0.696899,49,6.03037,36325147645
234.777,5326,23.7437,36,84,48,1139,5005,0.696899,49,6.03037,36425211174
241.715,5014,23.7437,36,84,48,1139,5005,0.696899,49,6.03037,36525277067
247.224,4231,27.6942,38,84,48,1139,5005,0.698853,53,6.03043,36625343131
221.53,4752,27.6942,38,84,48,1139,5005,0.698853,53,6.03043,36725406831
231.067,3959,27.6942,38,84,48,1139,5005,0.698853,53,6.03043,36825468887
220.209,4501,27.6942,38,84,48,1139,5005,0.698853,53,6.03043,36925530963
226.782,5000,27.6942,38,84,48,1139,5005,0.698853,53,6.03043,37025604801
201.063,4973,25.0311,33,84,48,1139,5005,0.70282,49,6.03389,37125668420
189.33,5715,25.0311,33,84,48,1139,5005,0.70282,49,6.03389,37225730106
196.112,5652,25.0311,33,84,48,1139,5005,0.70282,49,6.03389,37325801900
201.757,4325,25.0311,33,84,48,1139,5005,0.70282,49,6.03389,37425866471
203.37,6592,25.0311,33,84,48,1139,5005,0.70282,49,6.03389,37525940059
199.758,5842,29.6894,33,95,48,1139,5005,0.704773,50,6.03577,37626008247
162.289,5369,29.6894,33,95,48,1139,5005,0.704773,50,6.03577,37728486955
145.031,5931,29.6894,33,95,48,1139,5005,0.704773,50,6.03577,37828553400
158.752,3889,29.6894,33,95,48,1139,5005,0.704773,50,6.03577,37928619193
176.479,5407,29.6894,33,95,48,1139,5005,0.704773,50,6.03577,38028681840
183.485,5401,29.8005,34,94,48,1139,5005,0.706726,54,6.07138,38128742945
168.131,4750,29.8005,34,94,48,1139,5005,0.706726,54,6.07138,38228804500
182.084,5649,29.8005,34,94,48,1139,5005,0.706726,54,6.07138,38328867598
199.211,4406,29.8005,34,94,48,1139,5005,0.706726,54,6.07138,38428929995
207.697,4969,29.8005,34,94,48,1139,5005,0.706726,54,6.07138,38528994776
187.078,5857,28.5,36,93,48,1139,5005,0.708679,50,6.07343,38629013291
200.51,3854,28.5,36,93,48,1139,5005,0.708679,50,6.07343,38729080777
212.398,5295,28.5,36,93,48,1139,5005,0.708679,50,6.07343,38829150778
204.623,7357,28.5,36,93,48,1139,5005,0.708679,50,6.07343,38929222403
191.261,8982,28.5,36,93,48,1139,5005,0.708679,50,6.07343,39029290400
190.417,5987,28.5,36,93,48,1139,5005,0.708679,50,6.07343,39129360892
222.026,6028,32.5466,27,92,48,1139,5005,0.710632,50,6.09049,39229424902
231.716,5366,32.5466,27,92,48,1139,5005,0.710632,50,6.09049,39329489813
240.459,3469,32.5466,27,92,48,1139,5005,0.710632,50,6.09049,39429556338
237.76,6266,32.5466,27,92,48,1139,5005,0.710632,50,6.09049,39529629495
230.78,6521,32.5466,27,92,48,1139,5005,0.710632,50,6.09049,39629729242
223.757,4705,26.5586,38,92,48,1139,5005,0.710632,49,6.10698,39729792901
220.219,5973,26.5586,38,92,48,1139,5005,0.710632,49,6.10698,39829857111
217.873,4526,26.5586,38,92,48,1139,5005,0.710632,49,6.10698,39929928816
223.678,4679,26.5586,38,92,48,1139,5005,0.710632,49,6.10698,40029994829
225.968,5497,26.5586,38,92,48,1139,5005,0.710632,49,6.10698,40130060252
181.58,4563,25.188,34,91,48,1139,5005,0.710632,50,6.10723,40230128400
189.151,5503,25.188,34,91,48,1139,5005,0.710632,50,6.10723,40330192951
183.607,5589,25.188,34,91,48,1139,5005,0.710632,50,6.10723,40430258734
187.679,7146,25.188,34,91,48,1139,5005,0.710632,50,6.10723,40530322954
193.356,6413,25.188,34,91,48,1139,5005,0.710632,50,6.10723,40630391032
