os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X3D 8-Core Processor,AMD Radeon RX 7900 XTX ,32767996,6.8.2-zen2-1-zen,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
289.106,3.45894,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,44982198582
297.086,3.36602,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,44985564866
275.378,3.63137,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,44989196167
291.629,3.42901,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,44992625359
333.623,2.99739,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,44995622711
258.336,3.87093,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,44999493892
301.448,3.31732,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45002811134
291.125,3.43495,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45006246157
287.968,3.4726,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45009719041
330.485,3.02586,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45012744746
266.087,3.75817,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45016503195
310.407,3.22158,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45019724728
282.379,3.54134,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45023266281
340.193,2.9395,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45026205694
269.222,3.71441,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45029920431
307.874,3.24808,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45033168373
294.424,3.39646,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45036564934
333.853,2.99533,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45039560302
290.813,3.43863,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45042999022
269.231,3.71428,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45046713389
301.838,3.31303,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45050026483
275.204,3.63367,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45053660449
347.499,2.87771,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45056538026
264.96,3.77415,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45060312416
309.492,3.2311,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45063543436
285.359,3.50436,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45067048070
256.685,3.89583,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45070943997
415.734,2.40538,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45073349288
235.468,4.24687,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45077596404
398.856,2.50717,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45080103467
263.67,3.79262,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45083896311
336.001,2.97618,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45086872493
264.854,3.77567,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45090648425
312.064,3.20447,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45093852786
290.605,3.4411,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45097293930
335.78,2.97814,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45100272096
289.462,3.45468,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45103726826
256.564,3.89766,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45107624767
351.273,2.84679,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45110471506
266.097,3.75803,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45114229756
329.835,3.03182,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45117261542
263.453,3.79574,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45121057522
309.366,3.23241,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45124289865
318.37,3.141,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45127430906
286.915,3.48536,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45130916504
305.401,3.27438,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45134190815
240.17,4.16372,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45138354755
382.35,2.61541,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45140970091
262.218,3.81362,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45144783984
350.373,2.8541,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45147637997
256.141,3.90409,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45151542311
310.363,3.22203,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45154764254
294.027,3.40105,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45158165383
334.679,2.98793,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45161153377
295.784,3.38084,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45164534299
248.944,4.01696,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45168551524
342.758,2.91751,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45171468936
276.572,3.61569,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45175084668
288.892,3.4615,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45178546220
280.284,3.56781,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45182114112
322.429,3.10146,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45185215640
299.883,3.33463,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45188550384
298.414,3.35105,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45191901460
301.339,3.31852,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45195220024
264.946,3.77435,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45198994444
320.621,3.11895,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45202113464
297.903,3.3568,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45205470320
317.716,3.14746,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45208617884
244.317,4.09305,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45212711021
362.9,2.75558,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45215466590
280.465,3.56551,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45219032187
309.719,3.22874,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45222260994
299.757,3.33604,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45225597151
239.277,4.17925,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45229776620
382.932,2.61143,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45232387958
288.848,3.46203,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45235850082
285.257,3.5056,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45239355677
291.474,3.43084,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45242786201
306.679,3.26074,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45246047418
303.708,3.29264,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45249340134
290.136,3.44666,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45252786819
291.235,3.43365,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45256220550
268.119,3.72969,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45259950285
323.162,3.09442,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45263044779
294.339,3.39744,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45266442302
251.176,3.98128,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45270423639
315.082,3.17377,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45273597513
319.975,3.12524,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45276722794
294.133,3.39983,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45280122691
297.04,3.36654,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45283489326
275.625,3.62811,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45287117491
310.162,3.22412,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45290341679
295.038,3.3894,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45293731116
292.277,3.42141,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45297152573
294.621,3.39419,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45300546860
270.754,3.69339,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45304240297
314.545,3.17919,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45307419571
301.401,3.31784,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45310737464
291.733,3.42779,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45314165343
273.181,3.66058,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45317825999
324.158,3.08492,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45320910936
291.433,3.43132,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45324342362
299.28,3.34136,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45327683749
295.578,3.3832,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45331067035
268.449,3.7251,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45334792222
328.308,3.04592,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45337838215
295.157,3.38803,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45341226290
291.211,3.43394,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45344660251
268.362,3.72631,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45348386610
322.605,3.09976,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45351486464
286.203,3.49402,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45354980548
294.445,3.39622,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45358376828
274.509,3.64286,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45362019771
309.664,3.22931,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45365249138
290.619,3.44093,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45368690122
298.497,3.35011,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45372040326
292.199,3.42233,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45375462685
268.99,3.71761,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45379180378
319.91,3.12588,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45382306392
305.645,3.27177,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45385578138
289.67,3.4522,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45389030423
274.705,3.64027,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45392670761
325.979,3.06768,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45395738495
295.244,3.38703,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45399125568
297.508,3.36125,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45402486903
287.066,3.48351,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45405970487
275.64,3.62791,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45409598512
321.192,3.1134,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45412711982
296.473,3.37299,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45416085028
293.064,3.41222,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45419497308
272.537,3.66922,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45423166591
313.487,3.18992,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45426356534
293.817,3.40348,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45429760268
293.765,3.40408,14.7685,38,52,50,1450,772,3.3098,65,8.2902,0.877312,0.933899,45433165685
276.21,3.62043,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45436784754
312.729,3.19766,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45439982501
289.405,3.45536,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45443437902
292.75,3.41589,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45446853850
289.714,3.45168,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45450305614
270.701,3.69411,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45453999783
336.42,2.97248,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45456972298
291.76,3.42748,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45460399867
296.659,3.37087,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45463770780
276.174,3.6209,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45467391791
272.055,3.67572,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45471067586
362.561,2.75815,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45473825799
294.305,3.39783,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45477223682
303.644,3.29333,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45480517080
255.268,3.91746,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45484434588
347.024,2.88164,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45487316303
295.323,3.38612,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45490702484
299.226,3.34196,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45494044502
270.166,3.70143,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45497746015
320.086,3.12416,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45500870235
298.442,3.35073,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45504221030
303.85,3.2911,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45507512223
296.028,3.37806,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45510890299
261.702,3.82115,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45514711576
328.52,3.04395,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45517755536
300.516,3.32761,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45521083197
292.612,3.41749,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45524500727
270.527,3.69649,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45528197541
319.12,3.13362,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45531331219
303.368,3.29632,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45534627752
293.411,3.40819,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45538036075
295.249,3.38697,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45541423108
269.866,3.70554,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45545128718
316.218,3.16237,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45548290999
295.857,3.38001,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45551671069
302.434,3.3065,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45554977591
264.373,3.78254,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45558760176
322.87,3.09722,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45561857455
297.161,3.36518,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45565222707
289.875,3.44976,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45568672548
274.105,3.64823,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45572320811
314.192,3.18277,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45575503661
288.506,3.46613,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45578969892
292.097,3.42352,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45582393473
284.43,3.51581,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45585909348
275.019,3.63611,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45589545518
316.296,3.1616,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45592707188
304.269,3.28657,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45595993763
296.32,3.37473,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45599368573
271.378,3.6849,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45603053544
323.787,3.08845,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45606142067
299.066,3.34374,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45609486080
297.759,3.35842,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45612844629
296.908,3.36805,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45616212937
271.432,3.68417,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45619897037
318.287,3.14182,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45623038729
300.071,3.33254,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45626371551
295.63,3.38261,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45629754205
270.66,3.69467,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45633449015
325.199,3.07504,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45636524193
298.137,3.35416,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45639878465
292.295,3.4212,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45643299722
269.841,3.70588,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45647005513
311.803,3.20716,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45650212929
303.301,3.29705,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45653510093
294.037,3.40093,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45656911192
297.362,3.36291,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45660274030
268.953,3.71812,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45663992324
329.785,3.03228,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45667024762
297.989,3.35583,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45670380666
258.773,3.8644,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45674245134
308.312,3.24346,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45677488458
325.001,3.07691,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45680565449
299.3,3.34113,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45683906636
288.454,3.46676,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45687373428
295.467,3.38448,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45690757997
272.143,3.67454,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45694432639
329.868,3.03152,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45697464205
296.725,3.37012,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45700834396
298.393,3.35129,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45704185742
267.941,3.73217,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45707917943
322.651,3.09932,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45711017346
303.707,3.29265,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45714310072
298.826,3.34643,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45717656569
301.146,3.32065,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45720977257
265.072,3.77256,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45724749903
322.868,3.09724,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45727847193
293.93,3.40217,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45731249424
301.747,3.31404,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45734563550
264.782,3.77669,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45738340294
319.071,3.1341,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45741474473
301.719,3.31435,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45744788869
301.57,3.31598,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45748104899
274.834,3.63856,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45751743514
314.456,3.18009,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45754923648
304.814,3.28068,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45758204452
294.03,3.40102,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45761605511
296.901,3.36813,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45764973679
267.697,3.73557,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45768709335
320.121,3.12382,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45771833235
303.097,3.29928,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45775132603
297.032,3.36665,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45778499288
267.288,3.74128,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45782240635
315.621,3.16835,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45785409068
293.51,3.40704,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45788816149
302.478,3.30603,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45792122270
299.037,3.34407,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45795466492
267.095,3.74399,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45799210485
330.899,3.02207,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45802232673
284.752,3.51183,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45805744490
300.742,3.32511,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45809069697
267.681,3.7358,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45812805534
330.112,3.02927,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45815835077
296.903,3.36811,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45819203114
302.586,3.30485,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45822507993
294.914,3.39082,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45825898863
266.449,3.75306,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45829652012
331.233,3.01902,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45832671075
292.004,3.42461,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45836095808
290.352,3.44409,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45839539908
274.22,3.64671,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45843186678
336.32,2.97336,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45846160115
293.746,3.4043,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45849564481
294.933,3.3906,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45852955151
270.281,3.69985,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45856655030
312.763,3.19731,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45859852477
301.97,3.31158,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45863164089
299.094,3.34343,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45866507570
287.43,3.47911,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45869986736
278.776,3.58711,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45873573944
265.43,3.76748,14.5546,38,52,50,1456,772,3.3098,66,8.29029,0.877312,0.933899,45877341471
