os,cpu,gpu,ram,kernel,driver
Arch Linux,Intel Core i7-9750H CPU @ 2.60GHz,,16268964,5.8.3-arch1-1,4.6.0 NVIDIA 450.66
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
264.206,21,71,70,67,1875,6000,1.13062,3.47058,50237148
268.615,21,78,70,68,1875,6000,1.13062,3.47154,50337214
255.385,21,78,70,68,1875,6000,1.13062,3.47154,50437307
247.62,21,78,70,68,1875,6000,1.13062,3.47154,50537368
241.766,21,78,70,68,1875,6000,1.13062,3.47154,50637424
240.55,21,78,70,68,1875,6000,1.13062,3.47154,50737488
278.552,21,78,72,68,1875,6000,1.13062,3.47179,50837546
268.649,21,78,72,68,1875,6000,1.13062,3.47179,50937638
265.726,21,78,72,68,1875,6000,1.13062,3.47179,51037736
265.686,21,78,72,68,1875,6000,1.13062,3.47179,51137796
259.13,21,78,72,68,1875,6000,1.13062,3.47179,51237867
287.753,20,80,72,68,1875,6000,1.13062,3.47178,51338105
261.54,20,80,72,68,1875,6000,1.13062,3.47178,51438162
249.073,20,80,72,68,1875,6000,1.13062,3.47178,51538203
237.508,20,80,72,68,1875,6000,1.13062,3.47178,51638264
205.138,20,80,72,68,1875,6000,1.13062,3.47178,51738321
97.8091,23,80,78,68,1770,6000,1.13062,3.47346,51838381
96.7848,23,80,78,68,1770,6000,1.13062,3.47346,51938442
97.6634,23,80,78,68,1770,6000,1.13062,3.47346,52038528
97.2829,23,80,78,68,1770,6000,1.13062,3.47346,52138635
96.3982,23,80,78,68,1770,6000,1.13062,3.47346,52238693
95.0459,23,96,78,68,1755,6000,1.13062,3.47346,52338748
83.7092,23,96,78,68,1755,6000,1.13062,3.47346,52438804
82.888,23,96,78,68,1755,6000,1.13062,3.47346,52538861
81.2521,23,96,78,68,1755,6000,1.13062,3.47346,52638961
79.3737,23,96,78,68,1755,6000,1.13062,3.47346,52739019
78.1048,23,96,78,68,1755,6000,1.13062,3.47346,52839074
70.4118,23,96,75,68,1755,6000,1.13062,3.47346,52939128
69.6599,23,96,75,68,1755,6000,1.13062,3.47346,53039184
68.4253,23,96,75,68,1755,6000,1.13062,3.47346,53139212
67.2283,23,96,75,68,1755,6000,1.13062,3.47346,53239312
66.1227,23,96,75,68,1755,6000,1.13062,3.47346,53339367
59.1184,22,100,75,68,1725,6000,1.13062,3.47394,53439422
57.6299,22,100,75,68,1725,6000,1.13062,3.47394,53539513
56.773,22,100,75,68,1725,6000,1.13062,3.47394,53639570
56.0199,22,100,75,68,1725,6000,1.13062,3.47394,53739664
54.9512,22,100,75,68,1725,6000,1.13062,3.47394,53839774
49.2943,21,100,79,68,1725,6000,1.13062,3.47393,53939833
48.9368,21,100,79,68,1725,6000,1.13062,3.47393,54039880
47.9678,21,100,79,68,1725,6000,1.13062,3.47393,54139979
47.2407,21,100,79,68,1725,6000,1.13062,3.47393,54240067
46.6733,21,100,79,68,1725,6000,1.13062,3.47393,54340126
42.6831,21,100,79,68,1710,6000,1.13062,3.4737,54440226
42.2369,21,100,79,68,1710,6000,1.13062,3.4737,54540246
41.9921,21,100,79,68,1710,6000,1.13062,3.4737,54640350
41.6426,21,100,79,68,1710,6000,1.13062,3.4737,54740406
41.4571,21,100,79,68,1710,6000,1.13062,3.4737,54840460
40.3405,21,100,83,68,1710,6000,1.13062,3.47393,54940562
40.4853,21,100,83,68,1710,6000,1.13062,3.47393,55040622
40.5874,21,100,83,68,1710,6000,1.13062,3.47393,55140714
40.7588,21,100,83,68,1710,6000,1.13062,3.47393,55240814
41.0318,21,100,83,68,1710,6000,1.13062,3.47393,55340915
43.4584,21,100,83,68,1710,6000,1.13062,3.47394,55440973
44.2952,21,100,83,68,1710,6000,1.13062,3.47394,55541029
45.3797,21,100,83,68,1710,6000,1.13062,3.47394,55641083
46.2551,21,100,83,68,1710,6000,1.13062,3.47394,55741145
47.1921,21,100,83,68,1710,6000,1.13062,3.47394,55841203
52.7663,21,100,79,68,1710,6000,1.13062,3.47393,55941258
52.6075,21,100,79,68,1710,6000,1.13062,3.47393,56041349
53.1615,21,100,79,68,1710,6000,1.13062,3.47393,56141452
53.7663,21,100,79,68,1710,6000,1.13062,3.47393,56241506
54.6482,21,100,79,68,1710,6000,1.13062,3.47393,56341561
61.529,21,100,79,68,1710,6000,1.13062,3.4737,56441616
62.7092,21,100,79,68,1710,6000,1.13062,3.4737,56541670
64.5059,21,100,79,68,1710,6000,1.13062,3.4737,56641772
66.613,21,100,79,68,1710,6000,1.13062,3.4737,56741872
69.3865,21,100,79,68,1710,6000,1.13062,3.4737,56841973
87.151,23,100,76,68,1725,6000,1.13062,3.47394,56942057
91.4627,23,100,76,68,1725,6000,1.13062,3.47394,57042158
97.8894,23,100,76,68,1725,6000,1.13062,3.47394,57142214
103.872,23,100,76,68,1725,6000,1.13062,3.47394,57242312
112.238,23,100,76,68,1725,6000,1.13062,3.47394,57342421
195.641,23,100,76,68,1785,6000,1.13062,3.47346,57442477
176.317,23,100,76,68,1785,6000,1.13062,3.47346,57542534
171.734,23,100,76,68,1785,6000,1.13062,3.47346,57642599
169.546,23,100,76,68,1785,6000,1.13062,3.47346,57742657
168.66,23,100,76,68,1785,6000,1.13062,3.47346,57842715
161.514,22,100,72,68,1875,6000,1.13062,3.47347,57942771
162.758,22,100,72,68,1875,6000,1.13062,3.47347,58042840
158.761,22,100,72,68,1875,6000,1.13062,3.47347,58142941
160.156,22,100,72,68,1875,6000,1.13062,3.47347,58242997
162.849,22,100,72,68,1875,6000,1.13062,3.47347,58343048
188.182,22,81,72,68,1875,6000,1.13062,3.47322,58443108
165.142,22,81,72,68,1875,6000,1.13062,3.47322,58543166
167.445,22,81,72,68,1875,6000,1.13062,3.47322,58643223
166.812,22,81,72,68,1875,6000,1.13062,3.47322,58743282
168.025,22,81,72,68,1875,6000,1.13062,3.47322,58843298
148.627,21,81,71,68,1875,6000,1.13062,3.47417,58943358
159.272,21,81,71,68,1875,6000,1.13062,3.47417,59043452
161.721,21,81,71,68,1875,6000,1.13062,3.47417,59143511
162.981,21,81,71,68,1875,6000,1.13062,3.47417,59243625
164.024,21,81,71,68,1875,6000,1.13062,3.47417,59343683
146.735,21,73,71,68,1875,6000,1.13062,3.47418,59443740
167.365,21,73,71,68,1875,6000,1.13062,3.47418,59543796
175.766,21,73,71,68,1875,6000,1.13062,3.47418,59643852
171.609,21,73,71,68,1875,6000,1.13062,3.47418,59743910
166.362,21,73,71,68,1875,6000,1.13062,3.47418,59843977
169.823,20,73,72,68,1875,6000,1.13062,3.47419,59944033
166.032,20,73,72,68,1875,6000,1.13062,3.47419,60044100
165.983,20,73,72,68,1875,6000,1.13062,3.47419,60144158
165.295,20,73,72,68,1875,6000,1.13062,3.47419,60244215
166.744,20,73,72,68,1875,6000,1.13062,3.47419,60344303
184.718,21,72,72,68,1875,6000,1.13062,3.47418,60444361
172.676,21,72,72,68,1875,6000,1.13062,3.47418,60544419
161.945,21,72,72,68,1875,6000,1.13062,3.47418,60644519
164.963,21,72,72,68,1875,6000,1.13062,3.47418,60744575
166.978,21,72,72,68,1875,6000,1.13062,3.47418,60844633
150.263,21,72,72,68,1875,6000,1.13062,3.47344,60944687
172.256,21,72,72,68,1875,6000,1.13062,3.47344,61044744
172.782,21,72,72,68,1875,6000,1.13062,3.47344,61144847
171.898,21,72,72,68,1875,6000,1.13062,3.47344,61244906
172.595,21,72,72,68,1875,6000,1.13062,3.47344,61344964
142.694,21,74,72,68,1860,6000,1.13062,3.47346,61445020
171.031,21,74,72,68,1860,6000,1.13062,3.47346,61545120
172.151,21,74,72,68,1860,6000,1.13062,3.47346,61645208
172.17,21,74,72,68,1860,6000,1.13062,3.47346,61745273
172.758,21,74,72,68,1860,6000,1.13062,3.47346,61845369
156.323,22,74,72,68,1860,6000,1.13062,3.4737,61945428
177.153,22,74,72,68,1860,6000,1.13062,3.4737,62045525
172.741,22,74,72,68,1860,6000,1.13062,3.4737,62145585
169.672,22,74,72,68,1860,6000,1.13062,3.4737,62245630
168.776,22,74,72,68,1860,6000,1.13062,3.4737,62345680
114.89,21,78,73,68,1860,6000,1.13062,3.47346,62445735
170.253,21,78,73,68,1860,6000,1.13062,3.47346,62545794
168.494,21,78,73,68,1860,6000,1.13062,3.47346,62645852
168.163,21,78,73,68,1860,6000,1.13062,3.47346,62745914
172.446,21,78,73,68,1860,6000,1.13062,3.47346,62846004
169.087,21,78,73,68,1860,6000,1.13062,3.47346,62946061
150.014,21,78,73,67,1845,6000,1.13062,3.47322,63046117
153.797,21,78,73,67,1845,6000,1.13062,3.47322,63146173
155.978,21,78,73,67,1845,6000,1.13062,3.47322,63246228
160.882,21,78,73,67,1845,6000,1.13062,3.47322,63346285
163.565,21,78,73,67,1845,6000,1.13062,3.47322,63446342
165.556,20,77,73,67,1860,6000,1.13062,3.47322,63546398
170.641,20,77,73,67,1860,6000,1.13062,3.47322,63646458
171.317,20,77,73,67,1860,6000,1.13062,3.47322,63746523
172.037,20,77,73,67,1860,6000,1.13062,3.47322,63846577
172.503,20,77,73,67,1860,6000,1.13062,3.47322,63946671
175.702,21,77,73,68,1860,6000,1.13062,3.47322,64046767
172.314,21,77,73,68,1860,6000,1.13062,3.47322,64146823
175.607,21,77,73,68,1860,6000,1.13062,3.47322,64246883
176.339,21,77,73,68,1860,6000,1.13062,3.47322,64346939
171.779,21,77,73,68,1860,6000,1.13062,3.47322,64446998
142.469,21,82,77,68,1875,6000,1.13062,3.47369,64547023
143.435,21,82,77,68,1875,6000,1.13062,3.47369,64647080
146.027,21,82,77,68,1875,6000,1.13062,3.47369,64747171
146.353,21,82,77,68,1875,6000,1.13062,3.47369,64847229
147.584,21,82,77,68,1875,6000,1.13062,3.47369,64947253
152.638,20,82,77,68,1860,6000,1.13062,3.47367,65047324
165.477,20,82,77,68,1860,6000,1.13062,3.47367,65147418
170.636,20,82,77,68,1860,6000,1.13062,3.47367,65247506
165.2,20,82,77,68,1860,6000,1.13062,3.47367,65347564
167.782,20,82,77,68,1860,6000,1.13062,3.47367,65447626
158.382,21,73,71,68,1860,6000,1.13062,3.47393,65547724
157.039,21,73,71,68,1860,6000,1.13062,3.47393,65647781
163.495,21,73,71,68,1860,6000,1.13062,3.47393,65747837
162.979,21,73,71,68,1860,6000,1.13062,3.47393,65847927
166.672,21,73,71,68,1860,6000,1.13062,3.47393,65948018
202.403,21,73,71,68,1830,6000,1.13062,3.47393,66048096
192.561,21,73,71,68,1830,6000,1.13062,3.47393,66148157
188.608,21,73,71,68,1830,6000,1.13062,3.47393,66248228
188.946,21,73,71,68,1830,6000,1.13062,3.47393,66348288
187.599,21,73,71,68,1830,6000,1.13062,3.47393,66448353
192.627,22,82,71,67,1830,6000,1.13062,3.47417,66548412
188.887,22,82,71,67,1830,6000,1.13062,3.47417,66648470
191.963,22,82,71,67,1830,6000,1.13062,3.47417,66748530
191.092,22,82,71,67,1830,6000,1.13062,3.47417,66848550
190.68,22,82,71,67,1830,6000,1.13062,3.47417,66948650
199.273,21,82,69,68,1830,6000,1.13062,3.47417,67048708
194.677,21,82,69,68,1830,6000,1.13062,3.47417,67148763
196.99,21,82,69,68,1830,6000,1.13062,3.47417,67248822
194.857,21,82,69,68,1830,6000,1.13062,3.47417,67348922
196.726,21,82,69,68,1830,6000,1.13062,3.47417,67448980
201.063,21,90,69,68,1815,6000,1.13062,3.47417,67549021
191.116,21,90,69,68,1815,6000,1.13062,3.47417,67649078
192.228,21,90,69,68,1815,6000,1.13062,3.47417,67749134
192.909,21,90,69,68,1815,6000,1.13062,3.47417,67849229
194.581,21,90,69,68,1815,6000,1.13062,3.47417,67949288
209.758,20,90,73,68,1830,6000,1.13062,3.47419,68049346
182.145,20,90,73,68,1830,6000,1.13062,3.47419,68149460
186.676,20,90,73,68,1830,6000,1.13062,3.47419,68249475
185.706,20,90,73,68,1830,6000,1.13062,3.47419,68349519
184.464,20,90,73,68,1830,6000,1.13062,3.47419,68449622
181.798,23,93,73,68,1785,6000,1.13062,3.47487,68549694
182.597,23,93,73,68,1785,6000,1.13062,3.47487,68649753
183.594,23,93,73,68,1785,6000,1.13062,3.47487,68749832
182.559,23,93,73,68,1785,6000,1.13062,3.47487,68849948
181.817,23,93,73,68,1785,6000,1.13062,3.47487,68950007
173.043,24,93,75,67,1770,6000,1.13062,3.47367,69050067
176.118,24,93,75,67,1770,6000,1.13062,3.47367,69150158
176.809,24,93,75,67,1770,6000,1.13062,3.47367,69250252
174.289,24,93,75,67,1770,6000,1.13062,3.47367,69350311
175.682,24,93,75,67,1770,6000,1.13062,3.47367,69450369
169.832,22,100,75,67,1785,6000,1.13062,3.47369,69550425
171.29,22,100,75,67,1785,6000,1.13062,3.47369,69650513
170.522,22,100,75,67,1785,6000,1.13062,3.47369,69750631
169.874,22,100,75,67,1785,6000,1.13062,3.47369,69850701
168.428,22,100,75,67,1785,6000,1.13062,3.47369,69950760
159.673,23,100,73,67,1770,6000,1.13062,3.47345,70050852
159.514,23,100,73,67,1770,6000,1.13062,3.47345,70150908
159.289,23,100,73,67,1770,6000,1.13062,3.47345,70250968
159.837,23,100,73,67,1770,6000,1.13062,3.47345,70351024
160.33,23,100,73,67,1770,6000,1.13062,3.47345,70451125
161.197,23,100,73,67,1770,6000,1.13062,3.47344,70551186
161.311,23,100,73,67,1770,6000,1.13062,3.47344,70651280
160.86,23,100,73,67,1770,6000,1.13062,3.47344,70751341
159.354,23,100,73,67,1770,6000,1.13062,3.47344,70851436
157.934,23,100,73,67,1770,6000,1.13062,3.47344,70951497
150.446,24,100,75,67,1770,6000,1.13062,3.47344,71051599
148.718,24,100,75,67,1770,6000,1.13062,3.47344,71151657
146.753,24,100,75,67,1770,6000,1.13062,3.47344,71251715
144.596,24,100,75,67,1770,6000,1.13062,3.47344,71351774
144.236,24,100,75,67,1770,6000,1.13062,3.47344,71451867
138.768,23,100,75,67,1740,6000,1.13062,3.47369,71551926
135.669,23,100,75,67,1740,6000,1.13062,3.47369,71651951
134.136,23,100,75,67,1740,6000,1.13062,3.47369,71752008
132.795,23,100,75,67,1740,6000,1.13062,3.47369,71852063
131.336,23,100,75,67,1740,6000,1.13062,3.47369,71952120
122.421,24,100,76,67,1740,6000,1.13062,3.47321,72052215
121.017,24,100,76,67,1740,6000,1.13062,3.47321,72152262
119.988,24,100,76,67,1740,6000,1.13062,3.47321,72252305
118.981,24,100,76,67,1740,6000,1.13062,3.47321,72352361
117.742,24,100,76,67,1740,6000,1.13062,3.47321,72452417
108.401,23,100,76,67,1740,6000,1.13062,3.47321,72552473
106.406,23,100,76,67,1740,6000,1.13062,3.47321,72652567
104.384,23,100,76,67,1740,6000,1.13062,3.47321,72752626
102.199,23,100,76,67,1740,6000,1.13062,3.47321,72852682
99.6801,23,100,76,67,1740,6000,1.13062,3.47321,72952818
84.8296,22,100,73,67,1710,6000,1.13062,3.47321,73052875
83.501,22,100,73,67,1710,6000,1.13062,3.47321,73152931
81.3502,22,100,73,67,1710,6000,1.13062,3.47321,73252987
79.2677,22,100,73,67,1710,6000,1.13062,3.47321,73353052
77.5448,22,100,73,67,1710,6000,1.13062,3.47321,73453113
65.7765,22,100,73,67,1680,6000,1.13062,3.47297,73553169
64.0087,22,100,73,67,1680,6000,1.13062,3.47297,73653269
62.5696,22,100,73,67,1680,6000,1.13062,3.47297,73753371
60.9067,22,100,73,67,1680,6000,1.13062,3.47297,73853427
59.5881,22,100,73,67,1680,6000,1.13062,3.47297,73953522
58.1603,21,100,76,67,1680,6000,1.13062,3.47297,74053622
49.5688,21,100,76,67,1680,6000,1.13062,3.47297,74153724
48.7719,21,100,76,67,1680,6000,1.13062,3.47297,74253825
47.8322,21,100,76,67,1680,6000,1.13062,3.47297,74353881
47.2064,21,100,76,67,1680,6000,1.13062,3.47297,74453981
46.5071,21,100,76,67,1680,6000,1.13062,3.47297,74554081
42.8614,21,100,76,67,1680,6000,1.13062,3.47295,74654177
42.4232,21,100,76,67,1680,6000,1.13062,3.47295,74754233
42.7475,21,100,76,67,1680,6000,1.13062,3.47295,74854288
43.6529,21,100,76,67,1680,6000,1.13062,3.47295,74954343
44.4694,21,100,76,67,1680,6000,1.13062,3.47295,75054403
48.8007,20,100,75,67,1665,6000,1.13062,3.47295,75154484
49.7939,20,100,75,67,1665,6000,1.13062,3.47295,75254555
50.2543,20,100,75,67,1665,6000,1.13062,3.47295,75354611
50.4363,20,100,75,67,1665,6000,1.13062,3.47295,75454708
50.7285,20,100,75,67,1665,6000,1.13062,3.47295,75554808
53.626,21,100,75,67,1680,6000,1.13062,3.47319,75654910
53.5217,21,100,75,67,1680,6000,1.13062,3.47319,75755005
53.9622,21,100,75,67,1680,6000,1.13062,3.47319,75855095
54.7366,21,100,75,67,1680,6000,1.13062,3.47319,75955150
55.5506,21,100,75,67,1680,6000,1.13062,3.47319,76055209
61.0203,21,100,73,67,1665,6000,1.13062,3.47319,76155224
62.8966,21,100,73,67,1665,6000,1.13062,3.47319,76255326
64.393,21,100,73,67,1665,6000,1.13062,3.47319,76355382
66.5187,21,100,73,67,1665,6000,1.13062,3.47319,76455472
69.4654,21,100,73,67,1665,6000,1.13062,3.47319,76555566
92.1107,22,100,73,68,1710,6000,1.13062,3.47317,76655627
98.3967,22,100,73,68,1710,6000,1.13062,3.47317,76755699
110.465,22,100,73,68,1710,6000,1.13062,3.47317,76855755
127.584,22,100,73,68,1710,6000,1.13062,3.47317,76955821
148.283,22,100,73,68,1710,6000,1.13062,3.47317,77055905
276.091,24,100,74,67,1815,6000,1.13062,3.47317,77155991
289.83,24,100,74,67,1815,6000,1.13062,3.47317,77256054
299.101,24,100,74,67,1815,6000,1.13062,3.47317,77356111
312.549,24,100,74,67,1815,6000,1.13062,3.47317,77456198
320.867,24,100,74,67,1815,6000,1.13062,3.47317,77556252
369.062,22,100,74,67,1875,6000,1.13062,3.47317,77656312
352.819,22,100,74,67,1875,6000,1.13062,3.47317,77756413
355.369,22,100,74,67,1875,6000,1.13062,3.47317,77856471
350.992,22,100,74,67,1875,6000,1.13062,3.47317,77956531
352.494,22,100,74,67,1875,6000,1.13062,3.47317,78056587
355.45,23,100,69,67,1875,6000,1.13062,3.47317,78156692
328.56,23,100,69,67,1875,6000,1.13062,3.47317,78256750
331.383,23,100,69,67,1875,6000,1.13062,3.47317,78356809
327.784,23,100,69,67,1875,6000,1.13062,3.47317,78456895
330.648,23,100,69,67,1875,6000,1.13062,3.47317,78556949
331.617,21,94,69,67,1875,6000,1.13062,3.47343,78657004
336.013,21,94,69,67,1875,6000,1.13062,3.47343,78757059
340.64,21,94,69,67,1875,6000,1.13062,3.47343,78857094
341.406,21,94,69,67,1875,6000,1.13062,3.47343,78957156
342.028,21,94,69,67,1875,6000,1.13062,3.47343,79057216
334.33,22,94,73,67,1875,6000,1.13062,3.47343,79157271
335.934,22,94,73,67,1875,6000,1.13062,3.47343,79257331
337.42,22,94,73,67,1875,6000,1.13062,3.47343,79357392
328.723,22,94,73,67,1875,6000,1.13062,3.47343,79457510
327.697,22,94,73,67,1875,6000,1.13062,3.47343,79557587
324.921,23,94,73,67,1875,6000,1.13062,3.47341,79657692
286.81,23,94,73,67,1875,6000,1.13062,3.47341,79757787
292.272,23,94,73,67,1875,6000,1.13062,3.47341,79857849
299.46,23,94,73,67,1875,6000,1.13062,3.47341,79957908
311.232,23,94,73,67,1875,6000,1.13062,3.47341,80057965
370.476,22,94,73,67,1875,6000,1.13062,3.47391,80158022
353.636,22,94,73,67,1875,6000,1.13062,3.47391,80258079
350.527,22,94,73,67,1875,6000,1.13062,3.47391,80358137
344.918,22,94,73,67,1875,6000,1.13062,3.47391,80458192
343.943,22,94,73,67,1875,6000,1.13062,3.47391,80558282
358.213,22,90,70,67,1875,6000,1.13062,3.47368,80658377
328.494,22,90,70,67,1875,6000,1.13062,3.47368,80758440
328.703,22,90,70,67,1875,6000,1.13062,3.47368,80858527
321.822,22,90,70,67,1875,6000,1.13062,3.47368,80958587
328.453,22,90,70,67,1875,6000,1.13062,3.47368,81058664
326.039,22,90,70,67,1875,6000,1.13062,3.47368,81158722
329.845,22,90,70,67,1875,6000,1.13062,3.47368,81258783
334.095,22,90,70,67,1875,6000,1.13062,3.47368,81358841
335.674,22,90,70,67,1875,6000,1.13062,3.47368,81458898
335.215,22,90,70,67,1875,6000,1.13062,3.47368,81558988
307.02,22,93,70,67,1875,6000,1.13062,3.47415,81659048
331.231,22,93,70,67,1875,6000,1.13062,3.47415,81759104
320.099,22,93,70,67,1875,6000,1.13062,3.47415,81859162
312.321,22,93,70,67,1875,6000,1.13062,3.47415,81959221
318.88,22,93,70,67,1875,6000,1.13062,3.47415,82059321
317.985,23,93,70,67,1875,6000,1.13062,3.47415,82159376
324.212,23,93,70,67,1875,6000,1.13062,3.47415,82259433
321.187,23,93,70,67,1875,6000,1.13062,3.47415,82359537
325.441,23,93,70,67,1875,6000,1.13062,3.47415,82459594
327.309,23,93,70,67,1875,6000,1.13062,3.47415,82559656
284.64,23,93,71,67,1875,6000,1.13062,3.47389,82659712
294.047,23,93,71,67,1875,6000,1.13062,3.47389,82759816
300.526,23,93,71,67,1875,6000,1.13062,3.47389,82859909
306.302,23,93,71,67,1875,6000,1.13062,3.47389,82960005
308.152,23,93,71,67,1875,6000,1.13062,3.47389,83060079
349.42,21,93,71,67,1875,6000,1.13062,3.47389,83160139
339.195,21,93,71,67,1875,6000,1.13062,3.47389,83260242
334.09,21,93,71,67,1875,6000,1.13062,3.47389,83360300
330.855,21,93,71,67,1875,6000,1.13062,3.47389,83460406
329.176,21,93,71,67,1875,6000,1.13062,3.47389,83560510
320.794,23,94,69,67,1875,6000,1.13062,3.47464,83660571
332.492,23,94,69,67,1875,6000,1.13062,3.47464,83760630
334.632,23,94,69,67,1875,6000,1.13062,3.47464,83860702
323.793,23,94,69,67,1875,6000,1.13062,3.47464,83960763
315.424,23,94,69,67,1875,6000,1.13062,3.47464,84060781
306.547,22,94,69,67,1875,6000,1.13062,3.47486,84160880
331.204,22,94,69,67,1875,6000,1.13062,3.47486,84261027
326.44,22,94,69,67,1875,6000,1.13062,3.47486,84361118
320.601,22,94,69,67,1875,6000,1.13062,3.47486,84461180
322.337,22,94,69,67,1875,6000,1.13062,3.47486,84561281
281.432,21,94,69,67,1875,6000,1.13062,3.47485,84661336
309.054,21,94,69,67,1875,6000,1.13062,3.47485,84761391
311.23,21,94,69,67,1875,6000,1.13062,3.47485,84861482
312.556,21,94,69,67,1875,6000,1.13062,3.47485,84961540
311.838,21,94,69,67,1875,6000,1.13062,3.47485,85061599
306.185,22,94,69,67,1875,6000,1.13062,3.47557,85161665
332.195,22,94,69,67,1875,6000,1.13062,3.47557,85261723
325.715,22,94,69,67,1875,6000,1.13062,3.47557,85361783
321.575,22,94,69,67,1875,6000,1.13062,3.47557,85461890
311.118,22,94,69,67,1875,6000,1.13062,3.47557,85561947
287.77,22,90,69,67,1875,6000,1.13062,3.47557,85661998
295.072,22,90,69,67,1875,6000,1.13062,3.47557,85762056
294.771,22,90,69,67,1875,6000,1.13062,3.47557,85862119
310.484,22,90,69,67,1875,6000,1.13062,3.47557,85962176
314.731,22,90,69,67,1875,6000,1.13062,3.47557,86062218
355.755,21,90,72,67,1875,6000,1.13062,3.47559,86162300
335.688,21,90,72,67,1875,6000,1.13062,3.47559,86262346
331.399,21,90,72,67,1875,6000,1.13062,3.47559,86362404
336.633,21,90,72,67,1875,6000,1.13062,3.47559,86462462
338.011,21,90,72,67,1875,6000,1.13062,3.47559,86562517
307.434,23,89,72,67,1875,6000,1.13062,3.47557,86662573
300.632,23,89,72,67,1875,6000,1.13062,3.47557,86762628
306.483,23,89,72,67,1875,6000,1.13062,3.47557,86862691
313.079,23,89,72,67,1875,6000,1.13062,3.47557,86962748
310.24,23,89,72,67,1875,6000,1.13062,3.47557,87062812
334.154,22,89,71,67,1875,6000,1.13062,3.47556,87162873
346.43,22,89,71,67,1875,6000,1.13062,3.47556,87262930
333.529,22,89,71,67,1875,6000,1.13062,3.47556,87362988
334.256,22,89,71,67,1875,6000,1.13062,3.47556,87463029
327.08,22,89,71,67,1875,6000,1.13062,3.47556,87563084
311.847,22,91,71,67,1875,6000,1.13062,3.47556,87663143
322.799,22,91,71,67,1875,6000,1.13062,3.47556,87763237
319.685,22,91,71,67,1875,6000,1.13062,3.47556,87863296
323.19,22,91,71,67,1875,6000,1.13062,3.47556,87963330
321.223,22,91,71,67,1875,6000,1.13062,3.47556,88063389
301.548,22,91,69,67,1875,6000,1.13062,3.47557,88163445
328.641,22,91,69,67,1875,6000,1.13062,3.47557,88263499
320.746,22,91,69,67,1875,6000,1.13062,3.47557,88363559
324.739,22,91,69,67,1875,6000,1.13062,3.47557,88463658
320.25,22,91,69,67,1875,6000,1.13062,3.47557,88563714
304.424,23,91,69,67,1875,6000,1.13062,3.47581,88663826
296.155,23,91,69,67,1875,6000,1.13062,3.47581,88763886
299.669,23,91,69,67,1875,6000,1.13062,3.47581,88863962
304.49,23,91,69,67,1875,6000,1.13062,3.47581,88964024
290.183,23,91,69,67,1875,6000,1.13062,3.47581,89064082
262.614,21,91,69,66,1875,6000,1.13062,3.4772,89164143
274.71,21,91,69,66,1875,6000,1.13062,3.4772,89264202
274.008,21,91,69,66,1875,6000,1.13062,3.4772,89364263
285.636,21,91,69,66,1875,6000,1.13062,3.4772,89464320
288.422,21,91,69,66,1875,6000,1.13062,3.4772,89564388
296.934,23,85,73,67,1875,6000,1.13062,3.4768,89664450
305.47,23,85,73,67,1875,6000,1.13062,3.4768,89764507
303.03,23,85,73,67,1875,6000,1.13062,3.4768,89864570
306.906,23,85,73,67,1875,6000,1.13062,3.4768,89964634
305.442,23,85,73,67,1875,6000,1.13062,3.4768,90064699
307.544,21,85,73,67,1875,6000,1.13062,3.47656,90164757
293.177,21,85,73,67,1875,6000,1.13062,3.47656,90264851
287.591,21,85,73,67,1875,6000,1.13062,3.47656,90364983
296.894,21,85,73,67,1875,6000,1.13062,3.47656,90465041
297.323,21,85,73,67,1875,6000,1.13062,3.47656,90565098
370.096,22,91,70,67,1875,6000,1.13062,3.47656,90665194
315.51,22,91,70,67,1875,6000,1.13062,3.47656,90765254
309.574,22,91,70,67,1875,6000,1.13062,3.47656,90865316
310.892,22,91,70,67,1875,6000,1.13062,3.47656,90965377
305.069,22,91,70,67,1875,6000,1.13062,3.47656,91065442
281.889,22,91,70,67,1860,6000,1.13062,3.47583,91165503
246.261,22,91,70,67,1860,6000,1.13062,3.47583,91265564
266.641,22,91,70,67,1860,6000,1.13062,3.47583,91365674
270.284,22,91,70,67,1860,6000,1.13062,3.47583,91465731
265.465,22,91,70,67,1860,6000,1.13062,3.47583,91565788
286.314,21,90,70,67,1875,6000,1.13062,3.47584,91665883
257.905,21,90,70,67,1875,6000,1.13062,3.47584,91765940
245.595,21,90,70,67,1875,6000,1.13062,3.47584,91865995
245.494,21,90,70,67,1875,6000,1.13062,3.47584,91966086
239.422,21,90,70,67,1875,6000,1.13062,3.47584,92066144
240.246,21,90,70,66,1875,6000,1.13062,3.47584,92166229
229.609,21,90,70,66,1875,6000,1.13062,3.47584,92266288
223.898,21,90,70,66,1875,6000,1.13062,3.47584,92366377
222.637,21,90,70,66,1875,6000,1.13062,3.47584,92466434
219.92,21,90,70,66,1875,6000,1.13062,3.47584,92566499
206.569,21,78,70,66,1875,6000,1.13062,3.47509,92666596
202.736,21,78,70,66,1875,6000,1.13062,3.47509,92766655
197.171,21,78,70,66,1875,6000,1.13062,3.47509,92866712
197.196,21,78,70,66,1875,6000,1.13062,3.47509,92966770
195.475,21,78,70,66,1875,6000,1.13062,3.47509,93066860
178.944,21,78,69,66,1875,6000,1.13062,3.47488,93166916
