os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16328000,5.11.16-tkg-pds,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
122.929,5788,34,99,49,66,1920,875,5.74254,6.08834,36203201259
128.982,12529,35.9223,99,49,66,1845,875,5.76403,6.08857,36303207122
128.001,5145,35.9223,99,49,66,1845,875,5.76403,6.08857,36403213283
120.749,6901,35.9223,99,49,66,1845,875,5.76403,6.08857,36503218621
117.433,11167,35.9223,99,49,66,1845,875,5.76403,6.08857,36603223304
115.979,11795,35.9223,99,49,66,1845,875,5.76403,6.08857,36703229344
107.945,10891,34.106,99,49,66,1795,875,5.76403,6.088,36803234944
114.182,5282,34.106,99,49,66,1795,875,5.76403,6.088,36903240206
113.3,5650,34.106,99,49,66,1795,875,5.76403,6.088,37003245221
112.023,6091,34.106,99,49,66,1795,875,5.76403,6.088,37103249960
111.794,10969,34.106,99,49,66,1795,875,5.76403,6.088,37203255932
135.391,5353,34.4156,99,49,67,1760,875,5.78551,6.08755,37303261776
118.016,5251,34.4156,99,49,67,1760,875,5.78551,6.08755,37403267375
113.37,13093,34.4156,99,49,67,1760,875,5.78551,6.08755,37503272595
114.798,12792,34.4156,99,49,67,1760,875,5.78551,6.08755,37603278795
115.343,8235,34.4156,99,49,67,1760,875,5.78551,6.08755,37703284725
137.099,5317,34.6535,99,49,67,1755,875,5.78551,6.0876,37803289756
115.555,10243,34.6535,99,49,67,1755,875,5.78551,6.0876,37903295860
115.973,7731,34.6535,99,49,67,1755,875,5.78551,6.0876,38003302870
117.507,5527,34.6535,99,49,67,1755,875,5.78551,6.0876,38103308703
116.071,12068,34.6535,99,49,67,1755,875,5.78551,6.0876,38203313409
146.113,6844,33.6634,99,49,66,1845,875,5.78551,6.08742,38303318615
118.032,10257,33.6634,99,49,66,1845,875,5.78551,6.08742,38403324953
115.88,14090,33.6634,99,49,66,1845,875,5.78551,6.08742,38503331013
117.654,10326,33.6634,99,49,66,1845,875,5.78551,6.08742,38603335965
117.947,6663,33.6634,99,49,66,1845,875,5.78551,6.08742,38703340466
220.167,4542,35.3135,99,50,66,1860,875,5.78551,6.08713,38803345179
115.022,12667,35.3135,99,50,66,1860,875,5.78551,6.08713,38903350162
116.847,7459,35.3135,99,50,66,1860,875,5.78551,6.08713,39003355465
116.485,9529,35.3135,99,50,66,1860,875,5.78551,6.08713,39103361130
116.874,4393,35.3135,99,50,66,1860,875,5.78551,6.08713,39203366671
116.055,12846,35.3135,99,50,66,1860,875,5.78551,6.08713,39303377469
111.72,14722,34.8534,99,50,66,1795,875,5.78551,6.08787,39403383221
116.15,6025,34.8534,99,50,66,1795,875,5.78551,6.08787,39503388598
115.243,12151,34.8534,99,50,66,1795,875,5.78551,6.08787,39603394437
115.529,6716,34.8534,99,50,66,1795,875,5.78551,6.08787,39703398787
114.385,14247,34.8534,99,50,66,1795,875,5.78551,6.08787,39803403924
110.547,8114,33.6667,99,52,66,1825,875,5.78551,6.08781,39903431684
112.318,12017,33.6667,99,52,66,1825,875,5.78551,6.08781,40003436899
111.761,12415,33.6667,99,52,66,1825,875,5.78551,6.08781,40103442237
112.262,12620,33.6667,99,52,66,1825,875,5.78551,6.08781,40203448197
112.525,8108,33.6667,99,52,66,1825,875,5.78551,6.08781,40303454330
119.458,5714,34.202,99,52,67,1860,875,5.78551,6.0878,40403460664
112.19,12262,34.202,99,52,67,1860,875,5.78551,6.0878,40503466205
112.758,12258,34.202,99,52,67,1860,875,5.78551,6.0878,40603493730
112.745,9139,34.202,99,52,67,1860,875,5.78551,6.0878,40703499193
112.92,6104,34.202,99,52,67,1860,875,5.78551,6.0878,40803505074
113.921,5846,35.8974,99,51,67,1825,875,5.78551,6.08826,40903510573
110.106,12518,35.8974,99,51,67,1825,875,5.78551,6.08826,41003516719
111.316,4562,35.8974,99,51,67,1825,875,5.78551,6.08826,41103522820
111.414,4577,35.8974,99,51,67,1825,875,5.78551,6.08826,41203528357
110.211,12476,35.8974,99,51,67,1825,875,5.78551,6.08826,41303533541
113.403,12660,33.8816,99,51,67,1845,875,5.78551,6.08711,41403538854
111.318,12221,33.8816,99,51,67,1845,875,5.78551,6.08711,41503544661
110.794,13267,33.8816,99,51,67,1845,875,5.78551,6.08711,41603549605
110.582,10451,33.8816,99,51,67,1845,875,5.78551,6.08711,41703554053
110.286,6174,33.8816,99,51,67,1845,875,5.78551,6.08711,41803559617
110.677,4617,33.1126,99,52,67,1765,875,5.78551,6.08684,41903566198
106.433,11659,33.1126,99,52,67,1765,875,5.78551,6.08684,42003571795
106.998,14123,33.1126,99,52,67,1765,875,5.78551,6.08684,42103576623
108.419,6226,33.1126,99,52,67,1765,875,5.78551,6.08684,42203582253
107.047,8477,33.1126,99,52,67,1765,875,5.78551,6.08684,42303588155
105.955,11742,33.2215,99,52,66,1880,875,5.78551,6.08654,42403593135
108.156,12946,33.2215,99,52,66,1880,875,5.78551,6.08654,42503598147
108.962,6249,33.2215,99,52,66,1880,875,5.78551,6.08654,42603603429
107.188,6571,33.2215,99,52,66,1880,875,5.78551,6.08654,42703637032
105.983,10008,33.2215,99,52,66,1880,875,5.78551,6.08654,42803642319
112.797,6144,37.1335,99,50,67,1855,875,5.78551,6.08881,42903647589
104.428,12786,37.1335,99,50,67,1855,875,5.78551,6.08881,43003651791
105.831,6756,37.1335,99,50,67,1855,875,5.78551,6.08881,43103657773
104.876,11867,37.1335,99,50,67,1855,875,5.78551,6.08881,43203663973
106.167,5795,37.1335,99,50,67,1855,875,5.78551,6.08881,43303670439
110.828,5529,34.9835,99,50,67,1810,875,5.78551,6.0896,43403676727
103.958,13796,34.9835,99,50,67,1810,875,5.78551,6.0896,43503682563
106.05,5906,34.9835,99,50,67,1810,875,5.78551,6.0896,43603687871
105.734,8623,34.9835,99,50,67,1810,875,5.78551,6.0896,43703692494
106.153,4799,34.9835,99,50,67,1810,875,5.78551,6.0896,43803697807
96.7212,13174,34.4482,99,50,67,1780,875,5.78551,6.08984,43903703716
104.185,5002,34.4482,99,50,67,1780,875,5.78551,6.08984,44003709448
102.979,6484,34.4482,99,50,67,1780,875,5.78551,6.08984,44103715210
102.306,8665,34.4482,99,50,67,1780,875,5.78551,6.08984,44203721344
101.954,11532,34.4482,99,50,67,1780,875,5.78551,6.08984,44303726412
109.557,5915,32.5342,99,50,67,1785,875,5.807,6.08744,44403731422
105.211,6155,32.5342,99,50,67,1785,875,5.807,6.08744,44503737282
103.099,12637,32.5342,99,50,67,1785,875,5.807,6.08744,44603742649
104.114,6698,32.5342,99,50,67,1785,875,5.807,6.08744,44703748375
103.424,6004,32.5342,99,50,67,1785,875,5.807,6.08744,44803753580
97.5457,6446,35.8553,99,51,67,1870,875,5.807,6.08789,44903759435
100.167,9257,35.8553,99,51,67,1870,875,5.807,6.08789,45003764758
102.52,6260,35.8553,99,51,67,1870,875,5.807,6.08789,45103794814
102.405,7281,35.8553,99,51,67,1870,875,5.807,6.08789,45203800717
102.337,11982,35.8553,99,51,67,1870,875,5.807,6.08789,45303806331
116.792,5652,34.5638,99,51,67,1880,875,5.807,6.08752,45403811417
107.441,5846,34.5638,99,51,67,1880,875,5.807,6.08752,45503816986
104.476,8129,34.5638,99,51,67,1880,875,5.807,6.08752,45603823892
103.569,9231,34.5638,99,51,67,1880,875,5.807,6.08752,45703830110
104.132,5766,34.5638,99,51,67,1880,875,5.807,6.08752,45803836908
110.932,7140,36.4548,99,50,67,1755,875,5.807,6.08797,45903842736
102.532,11423,36.4548,99,50,67,1755,875,5.807,6.08797,46003848314
101.131,14688,36.4548,99,50,67,1755,875,5.807,6.08797,46103854013
102.128,7929,36.4548,99,50,67,1755,875,5.807,6.08797,46203859638
101.629,9077,36.4548,99,50,67,1755,875,5.807,6.08797,46303864862
104.104,7082,35.1351,99,50,67,1845,875,5.807,6.08636,46403873859
101.533,5787,35.1351,99,50,67,1845,875,5.807,6.08636,46503879148
101.337,6712,35.1351,99,50,67,1845,875,5.807,6.08636,46603884423
101.064,5652,35.1351,99,50,67,1845,875,5.807,6.08636,46703890751
101.48,6086,35.1351,99,50,67,1845,875,5.807,6.08636,46803897182
95.511,11684,37.037,99,50,67,1890,875,5.807,6.07896,46903902588
100.78,5792,37.037,99,50,67,1890,875,5.807,6.07896,47003907794
101.676,8050,37.037,99,50,67,1890,875,5.807,6.07896,47103912928
102.536,5753,37.037,99,50,67,1890,875,5.807,6.07896,47203918312
101.851,10742,37.037,99,50,67,1890,875,5.807,6.07896,47303924224
114.368,5873,37.4593,99,50,67,1780,875,5.807,6.0786,47403929486
106.458,5958,37.4593,99,50,67,1780,875,5.807,6.0786,47503934395
104.07,10381,37.4593,99,50,67,1780,875,5.807,6.0786,47603940230
103.665,6940,37.4593,99,50,67,1780,875,5.807,6.0786,47703964020
103.224,5662,37.4593,99,50,67,1780,875,5.807,6.0786,47803970968
89.4574,5640,37.4582,99,51,67,1875,875,5.82848,6.07184,47904005653
99.036,6991,37.4582,99,51,67,1875,875,5.82848,6.07184,48004010871
98.4534,7738,37.4582,99,51,67,1875,875,5.82848,6.07184,48104017881
98.0008,12594,37.4582,99,51,67,1875,875,5.82848,6.07184,48204023403
98.3419,6469,37.4582,99,51,67,1875,875,5.82848,6.07184,48304028956
94.6432,7322,36.7893,99,51,67,1935,875,5.82848,6.07124,48404035824
94.1603,13781,36.7893,99,51,67,1935,875,5.82848,6.07124,48504041171
96.7421,11068,36.7893,99,51,67,1935,875,5.82848,6.07124,48604046956
96.6512,5460,36.7893,99,51,67,1935,875,5.82848,6.07124,48704054427
95.8842,12805,36.7893,99,51,67,1935,875,5.82848,6.07124,48804059646
115.002,6385,37.2483,99,51,67,1880,875,5.84996,6.07158,48904065198
99.0336,5413,37.2483,99,51,67,1880,875,5.84996,6.07158,49004070429
96.8644,13458,37.2483,99,51,67,1880,875,5.84996,6.07158,49104077208
97.569,6425,37.2483,99,51,67,1880,875,5.84996,6.07158,49204082381
96.6455,8015,37.2483,99,51,67,1880,875,5.84996,6.07158,49304087363
115.54,6116,37.5,99,51,67,1880,875,5.84996,6.07126,49404106714
98.8476,6720,37.5,99,51,67,1880,875,5.84996,6.07126,49504127296
97.0264,10891,37.5,99,51,67,1880,875,5.84996,6.07126,49604133765
97.8789,10939,37.5,99,51,67,1880,875,5.84996,6.07126,49704139420
97.9722,6597,37.5,99,51,67,1880,875,5.84996,6.07126,49804144273
198.926,5027,35.2751,99,51,67,1840,875,5.84996,6.07176,49904149113
105.232,6562,35.2751,99,51,67,1840,875,5.84996,6.07176,50004176641
101.869,5874,35.2751,99,51,67,1840,875,5.84996,6.07176,50104194365
100.388,5832,35.2751,99,51,67,1840,875,5.84996,6.07176,50204201684
99.167,14565,35.2751,99,51,67,1840,875,5.84996,6.07176,50304208779
99.6665,9592,34.4595,99,50,68,1870,875,5.84996,6.0717,50404214037
97.3122,7145,34.4595,99,50,68,1870,875,5.84996,6.0717,50504222881
97.8163,6034,34.4595,99,50,68,1870,875,5.84996,6.0717,50604228427
99.2057,6170,34.4595,99,50,68,1870,875,5.84996,6.0717,50704234306
99.7641,4983,34.4595,99,50,68,1870,875,5.84996,6.0717,50804240013
99.9932,10356,37.6667,99,50,67,1860,875,5.84996,6.075,50904245600
103.092,7739,37.6667,99,50,67,1860,875,5.84996,6.075,51004250655
103.988,4475,37.6667,99,50,67,1860,875,5.84996,6.075,51104255926
104.396,5861,37.6667,99,50,67,1860,875,5.84996,6.075,51204261263
104.345,8487,37.6667,99,50,67,1860,875,5.84996,6.075,51304266102
141.303,7077,33.8926,99,48,67,1845,875,5.84996,6.07484,51404271727
114.118,5983,33.8926,99,48,67,1845,875,5.84996,6.07484,51504276678
110.209,4436,33.8926,99,48,67,1845,875,5.84996,6.07484,51604281857
109.424,4246,33.8926,99,48,67,1845,875,5.84996,6.07484,51704287365
108.021,6010,33.8926,99,48,67,1845,875,5.84996,6.07484,51804293069
108.07,10968,33.8926,99,48,67,1845,875,5.84996,6.07484,51904298011
109.935,4398,35.1613,99,48,67,1805,875,5.84996,6.07458,52004302317
109.357,5198,35.1613,99,48,67,1805,875,5.84996,6.07458,52104307662
107.577,10767,35.1613,99,48,67,1805,875,5.84996,6.07458,52204313029
107.597,6638,35.1613,99,48,67,1805,875,5.84996,6.07458,52304336531
108.041,4245,35.1613,99,48,67,1805,875,5.84996,6.07458,52404342379
113.076,5898,34.5395,99,50,67,1795,875,5.84996,6.07456,52504346462
110.783,6098,34.5395,99,50,67,1795,875,5.84996,6.07456,52604352662
107.768,14727,34.5395,99,50,67,1795,875,5.84996,6.07456,52704357568
109.004,10752,34.5395,99,50,67,1795,875,5.84996,6.07456,52804363135
109.005,5035,34.5395,99,50,67,1795,875,5.84996,6.07456,52904368040
103.611,6459,32.107,99,50,67,1855,875,5.84996,6.07361,53004372128
105.393,5448,32.107,99,50,67,1855,875,5.84996,6.07361,53104377336
103.05,14626,32.107,99,50,67,1855,875,5.84996,6.07361,53204381868
105.139,10110,32.107,99,50,67,1855,875,5.84996,6.07361,53304387546
105.604,4570,32.107,99,50,67,1855,875,5.84996,6.07361,53404392089
107.227,6322,33.6601,98,50,68,1875,875,5.84996,6.07353,53504396886
105.384,8795,33.6601,98,50,68,1875,875,5.84996,6.07353,53604401794
106.908,5953,33.6601,98,50,68,1875,875,5.84996,6.07353,53704405869
107.104,7035,33.6601,98,50,68,1875,875,5.84996,6.07353,53804410366
106.35,15917,33.6601,98,50,68,1875,875,5.84996,6.07353,53904416078
108.714,5817,33.1148,99,50,68,1855,875,5.84996,6.07352,54004422321
109.816,6166,33.1148,99,50,68,1855,875,5.84996,6.07352,54104429795
109.684,6094,33.1148,99,50,68,1855,875,5.84996,6.07352,54204434583
109.433,6414,33.1148,99,50,68,1855,875,5.84996,6.07352,54304439604
108.176,14233,33.1148,99,50,68,1855,875,5.84996,6.07352,54404444208
114.292,11345,32.5806,99,50,68,1865,875,5.84996,6.07349,54504449159
111.547,11185,32.5806,99,50,68,1865,875,5.84996,6.07349,54604482715
111.073,10197,32.5806,99,50,68,1865,875,5.84996,6.07349,54704488510
111.634,5808,32.5806,99,50,68,1865,875,5.84996,6.07349,54804493299
110.448,12368,32.5806,99,50,68,1865,875,5.84996,6.07349,54904498443
105.527,10615,30.7432,99,50,67,1875,875,5.84996,6.07372,55004504092
106.542,12999,30.7432,99,50,67,1875,875,5.84996,6.07372,55104509533
108.131,5914,30.7432,99,50,67,1875,875,5.84996,6.07372,55204514397
109.166,6230,30.7432,99,50,67,1875,875,5.84996,6.07372,55304518847
109.291,6946,30.7432,99,50,67,1875,875,5.84996,6.07372,55404524067
105.83,12480,32.3529,99,50,68,1880,875,5.84996,6.07371,55504529038
107.965,14214,32.3529,99,50,68,1880,875,5.84996,6.07371,55604533990
111.557,5968,32.3529,99,50,68,1880,875,5.84996,6.07371,55704539349
111.591,5768,32.3529,99,50,68,1880,875,5.84996,6.07371,55804544340
111.616,7046,32.3529,99,50,68,1880,875,5.84996,6.07371,55904550922
105.921,13279,29.932,99,50,68,1875,875,5.84996,6.07376,56004556539
112.411,5818,29.932,99,50,68,1875,875,5.84996,6.07376,56104564830
111.688,11179,29.932,99,50,68,1875,875,5.84996,6.07376,56204569689
114.051,5804,29.932,99,50,68,1875,875,5.84996,6.07376,56304574388
113.503,5489,29.932,99,50,68,1875,875,5.84996,6.07376,56404579593
118.312,4354,32.2259,99,50,67,1800,875,5.84996,6.07355,56504583894
115.023,5334,32.2259,99,50,67,1800,875,5.84996,6.07355,56604588383
116.405,5371,32.2259,99,50,67,1800,875,5.84996,6.07355,56704593236
116.467,5321,32.2259,99,50,67,1800,875,5.84996,6.07355,56804598010
116.208,10830,32.2259,99,50,67,1800,875,5.84996,6.07355,56904602969
119.358,5850,31.1037,99,49,68,1845,875,5.84996,6.07375,57004607909
117.306,11202,31.1037,99,49,68,1845,875,5.84996,6.07375,57104612855
119.857,5437,31.1037,99,49,68,1845,875,5.84996,6.07375,57204617942
118.5,12756,31.1037,99,49,68,1845,875,5.84996,6.07375,57304623425
118.655,10026,31.1037,99,49,68,1845,875,5.84996,6.07375,57404629008
122.375,4429,32.899,99,49,68,1795,875,5.84996,6.07333,57504633394
115.097,11199,32.899,99,49,68,1795,875,5.84996,6.07333,57604637797
115.911,5944,32.899,99,49,68,1795,875,5.84996,6.07333,57704642473
114.394,6305,32.899,99,49,68,1795,875,5.84996,6.07333,57804648491
113.75,12343,32.899,99,49,68,1795,875,5.84996,6.07333,57904653705
117.035,5996,32,99,52,68,1845,875,5.84996,6.07321,58004658911
112.674,4434,32,99,52,68,1845,875,5.84996,6.07321,58104663720
111.794,4634,32,99,52,68,1845,875,5.84996,6.07321,58204669069
112.035,5347,32,99,52,68,1845,875,5.84996,6.07321,58304673895
111.239,9413,32,99,52,68,1845,875,5.84996,6.07321,58404679255
106.069,14916,29.6928,99,52,68,1795,875,5.84996,6.07315,58504684098
111.412,12646,29.6928,99,52,68,1795,875,5.84996,6.07315,58604689022
113.55,5773,29.6928,99,52,68,1795,875,5.84996,6.07315,58704694059
112.368,9165,29.6928,99,52,68,1795,875,5.84996,6.07315,58804698982
112.901,12368,29.6928,99,52,68,1795,875,5.84996,6.07315,58904705397
122.277,6935,32.107,99,49,68,1870,875,5.84996,6.07164,59004710854
114.431,13567,32.107,99,49,68,1870,875,5.84996,6.07164,59104716382
116.254,6938,32.107,99,49,68,1870,875,5.84996,6.07164,59204722127
114.994,13015,32.107,99,49,68,1870,875,5.84996,6.07164,59304728197
116.075,9819,32.107,99,49,68,1870,875,5.84996,6.07164,59404733429
122.444,3915,33.7662,99,49,68,1765,875,5.87145,6.0706,59504738693
69.3044,2764,33.7662,99,49,68,1765,875,5.87145,6.0706,59604743581
220.399,3314,33.7662,99,49,68,1765,875,5.87145,6.0706,59704748685
323.744,993,33.7662,99,49,68,1765,875,5.87145,6.0706,59804753958
