os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3700X 8-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32860692,5.10.8-112-tkg-upds,4.6 Mesa 20.3.3
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
266.149,5493,26.5,73,48,53,840,875,1.63458,4.00208,81005072088
263.086,3396,26.5,73,48,53,840,875,1.63458,4.00208,81105077227
260.339,3544,26.5,73,48,53,840,875,1.63458,4.00208,81205081886
257.977,3952,26.5,73,48,53,840,875,1.63458,4.00208,81305087275
256.263,4580,26.5,73,48,53,840,875,1.63458,4.00208,81405096204
249.397,3658,26.8897,74,48,53,880,875,1.63458,4.00229,81505101863
255.661,3474,26.8897,74,48,53,880,875,1.63458,4.00229,81605110882
257.333,3849,26.8897,74,48,53,880,875,1.63458,4.00229,81705115021
255.56,4270,26.8897,74,48,53,880,875,1.63458,4.00229,81805120580
255.544,3710,26.8897,74,48,53,880,875,1.63458,4.00229,81905124880
256.996,3814,26.7746,44,48,53,800,875,1.63458,4.0019,82005129799
250.429,3719,26.7746,44,48,53,800,875,1.63458,4.0019,82105137628
250.336,3859,26.7746,44,48,53,800,875,1.63458,4.0019,82205142748
250.037,3717,26.7746,44,48,53,800,875,1.63458,4.0019,82305148937
250.488,3707,26.7746,44,48,53,800,875,1.63458,4.0019,82405153696
257.669,3749,26.7252,53,48,53,1820,875,1.63458,4.00208,82505162816
257.573,4460,26.7252,53,48,53,1820,875,1.63458,4.00208,82605167685
255.939,3530,26.7252,53,48,53,1820,875,1.63458,4.00208,82705172435
253.034,3954,26.7252,53,48,53,1820,875,1.63458,4.00208,82805178944
253.416,3521,26.7252,53,48,53,1820,875,1.63458,4.00208,82905184464
241.768,4258,27.4413,75,48,53,1195,875,1.63458,4.00229,83005192574
246.057,3528,27.4413,75,48,53,1195,875,1.63458,4.00229,83105197764
249.705,3707,27.4413,75,48,53,1195,875,1.63458,4.00229,83205203313
248.701,4147,27.4413,75,48,53,1195,875,1.63458,4.00229,83305216163
248.926,5632,27.4413,75,48,53,1195,875,1.63458,4.00229,83405220533
255.677,3683,27.1482,83,48,53,1145,875,1.63458,4.00215,83505226452
252.191,3552,27.1482,83,48,53,1145,875,1.63458,4.00215,83605235082
252.306,3819,27.1482,83,48,53,1145,875,1.63458,4.00215,83705239192
254.333,3406,27.1482,83,48,53,1145,875,1.63458,4.00215,83805245382
258.002,3304,27.1482,83,48,53,1145,875,1.63458,4.00215,83905249952
261.744,3487,25.2174,64,48,52,800,875,1.63458,4.00298,84005255372
265.567,4362,25.2174,64,48,52,800,875,1.63458,4.00298,84105260032
265.962,4265,25.2174,64,48,52,800,875,1.63458,4.00298,84205266742
265.092,3382,25.2174,64,48,52,800,875,1.63458,4.00298,84305274072
261.102,3882,25.2174,64,48,52,800,875,1.63458,4.00298,84405279412
247.463,3836,24.5636,45,48,53,800,875,1.63458,4.00263,84505284462
248.05,5772,24.5636,45,48,53,800,875,1.63458,4.00263,84605292933
249.947,3542,24.5636,45,48,53,800,875,1.63458,4.00263,84705297733
250.62,3805,24.5636,45,48,53,800,875,1.63458,4.00263,84805302103
251.069,3931,24.5636,45,48,53,800,875,1.63458,4.00263,84905306744
246.576,4477,25.5696,75,48,53,1090,875,1.63458,4.0031,85005314014
248.491,3602,25.5696,75,48,53,1090,875,1.63458,4.0031,85105319354
246.696,3821,25.5696,75,48,53,1090,875,1.63458,4.0031,85205324525
248.053,4371,25.5696,75,48,53,1090,875,1.63458,4.0031,85305330325
250.039,4315,25.5696,75,48,53,1090,875,1.63458,4.0031,85405334366
245.719,4172,24.812,39,48,53,805,875,1.63458,4.00261,85505339186
246.838,3704,24.812,39,48,53,805,875,1.63458,4.00261,85605345456
243.931,4645,24.812,39,48,53,805,875,1.63458,4.00261,85705350117
246.788,6580,24.812,39,48,53,805,875,1.63458,4.00261,85805355978
245.578,3463,24.812,39,48,53,805,875,1.63458,4.00261,85905363958
238.939,3811,25.3769,34,48,54,1600,875,1.63458,4.00278,86005369259
246.607,4041,25.3769,34,48,54,1600,875,1.63458,4.00278,86105377350
248.717,3309,25.3769,34,48,54,1600,875,1.63458,4.00278,86205392561
249.606,3547,25.3769,34,48,54,1600,875,1.63458,4.00278,86305406352
249.209,3861,25.3769,34,48,54,1600,875,1.63458,4.00278,86405420902
254.035,4941,27.5126,51,48,53,1700,875,1.63458,4.00362,86505426083
249.688,4767,27.5126,51,48,53,1700,875,1.63458,4.00362,86605431254
251.146,3651,27.5126,51,48,53,1700,875,1.63458,4.00362,86705437545
252.475,3659,27.5126,51,48,53,1700,875,1.63458,4.00362,86805442926
253.448,3738,27.5126,51,48,53,1700,875,1.63458,4.00362,86905451987
258.353,5344,27.2841,66,48,53,1035,875,1.63458,4.00398,87005456678
255.68,3547,27.2841,66,48,53,1035,875,1.63458,4.00398,87105462529
255.5,3519,27.2841,66,48,53,1035,875,1.63458,4.00398,87205468760
256.967,3775,27.2841,66,48,53,1035,875,1.63458,4.00398,87305476991
258.568,3200,27.2841,66,48,53,1035,875,1.63458,4.00398,87405483852
251.4,3574,27.1482,73,48,54,1835,875,1.63458,4.00433,87505489054
264.442,3415,27.1482,73,48,54,1835,875,1.63458,4.00433,87605494575
267.436,3520,27.1482,73,48,54,1835,875,1.63458,4.00433,87705500426
264.587,4724,27.1482,73,48,54,1835,875,1.63458,4.00433,87805505047
264.367,3539,27.1482,73,48,54,1835,875,1.63458,4.00433,87905509499
271.545,3450,27.5819,55,48,54,860,875,1.63458,4.00468,88005516680
262.818,3683,27.5819,55,48,54,860,875,1.63458,4.00468,88105522472
266.113,4374,27.5819,55,48,54,860,875,1.63458,4.00468,88205530083
265.032,3726,27.5819,55,48,54,860,875,1.63458,4.00468,88305535854
265.393,3510,27.5819,55,48,54,860,875,1.63458,4.00468,88405541086
275.048,3680,28.1955,86,48,53,1760,875,1.63458,4.00509,88505545737
262.627,4454,28.1955,86,48,53,1760,875,1.63458,4.00509,88605556579
263.272,3693,28.1955,86,48,53,1760,875,1.63458,4.00509,88705566310
261.773,3663,28.1955,86,48,53,1760,875,1.63458,4.00509,88805571102
259.252,3943,28.1955,86,48,53,1760,875,1.63458,4.00509,88905576464
240.993,5341,27.6166,69,48,54,2010,875,1.63458,4.00483,89005581686
248.836,3646,27.6166,69,48,54,2010,875,1.63458,4.00483,89105586387
251.032,3516,27.6166,69,48,54,2010,875,1.63458,4.00483,89205590579
252.47,4056,27.6166,69,48,54,2010,875,1.63458,4.00483,89305595171
251.363,3606,27.6166,69,48,54,2010,875,1.63458,4.00483,89405599843
247.804,3683,26.75,93,48,54,1355,875,1.63458,4.00563,89505604064
250.289,3778,26.75,93,48,54,1355,875,1.63458,4.00563,89605608746
247.893,3425,26.75,93,48,54,1355,875,1.63458,4.00563,89705613118
247.763,4298,26.75,93,48,54,1355,875,1.63458,4.00563,89805617190
249.746,3806,26.75,93,48,54,1355,875,1.63458,4.00563,89905621782
253.936,3358,26.808,72,48,53,1135,875,1.63458,4.0052,90005626014
246.677,3514,26.808,72,48,53,1135,875,1.63458,4.0052,90105631156
245.546,5390,26.808,72,48,53,1135,875,1.63458,4.0052,90205640218
249.212,3560,26.808,72,48,53,1135,875,1.63458,4.0052,90305644911
248.445,3511,26.808,72,48,53,1135,875,1.63458,4.0052,90405649983
258.023,3977,27.182,90,48,54,800,875,1.63458,4.0052,90505659755
257.453,4193,27.182,90,48,54,800,875,1.63458,4.0052,90605665367
256.184,3367,27.182,90,48,54,800,875,1.63458,4.0052,90705677689
257.592,3503,27.182,90,48,54,800,875,1.63458,4.0052,90805686252
258.639,3796,27.182,90,48,54,800,875,1.63458,4.0052,90905690854
276.158,3346,25.625,19,48,53,1225,875,1.63458,4.00565,91005696257
259.911,3643,25.625,19,48,53,1225,875,1.63458,4.00565,91105700349
253.882,3677,25.625,19,48,53,1225,875,1.63458,4.00565,91205704261
253.681,3780,25.625,19,48,53,1225,875,1.63458,4.00565,91305709674
253.76,5469,25.625,19,48,53,1225,875,1.63458,4.00565,91405715116
255.616,3413,25.0313,90,48,54,955,875,1.63458,4.00531,91505719639
250.901,3477,25.0313,90,48,54,955,875,1.63458,4.00531,91605724381
255.911,4028,25.0313,90,48,54,955,875,1.63458,4.00531,91705729233
252.867,4546,25.0313,90,48,54,955,875,1.63458,4.00531,91805734916
254.713,3296,25.0313,90,48,54,955,875,1.63458,4.00531,91905741819
258.348,3640,26.2829,65,48,54,1300,875,1.63458,4.0052,92005746512
258.515,3643,26.2829,65,48,54,1300,875,1.63458,4.0052,92105751435
257.223,4547,26.2829,65,48,54,1300,875,1.63458,4.0052,92205759908
257.591,3540,26.2829,65,48,54,1300,875,1.63458,4.0052,92305767190
258.778,3559,26.2829,65,48,54,1300,875,1.63458,4.0052,92405772283
242.248,3963,25.6604,82,48,54,805,875,1.63458,4.00517,92505776506
243.475,3270,25.6604,82,48,54,805,875,1.63458,4.00517,92605782328
247.033,3563,25.6604,82,48,54,805,875,1.63458,4.00517,92705786671
249.991,3645,25.6604,82,48,54,805,875,1.63458,4.00517,92805796045
252.083,3299,25.6604,82,48,54,805,875,1.63458,4.00517,92905800498
256.551,3286,25,45,48,53,800,875,1.63458,4.00371,93005807080
270.378,3651,25,45,48,53,800,875,1.63458,4.00371,93105812924
266.769,3173,25,45,48,53,800,875,1.63458,4.00371,93205818507
268.835,3491,25,45,48,53,800,875,1.63458,4.00371,93305823510
267.318,4718,25,45,48,53,800,875,1.63458,4.00371,93405828933
264.154,3388,23.212,79,48,53,805,875,1.63458,4.00316,93505834146
268.756,3191,23.212,79,48,53,805,875,1.63458,4.00316,93605838199
271.226,3720,23.212,79,48,53,805,875,1.63458,4.00316,93705842922
267.816,4234,23.212,79,48,53,805,875,1.63458,4.00316,93805847606
267.36,3525,23.212,79,48,53,805,875,1.63458,4.00316,93905854529
281.849,3636,23.4043,81,48,54,800,875,1.63458,4.00343,94005859173
266.066,3904,23.4043,81,48,54,800,875,1.63458,4.00343,94105863996
261.78,3562,23.4043,81,48,54,800,875,1.63458,4.00343,94205868799
261.327,3464,23.4043,81,48,54,800,875,1.63458,4.00343,94305872253
259.877,3707,23.4043,81,48,54,800,875,1.63458,4.00343,94405876936
254.728,3890,25.2816,83,48,54,1540,875,1.63458,4.00327,94505881350
250.058,5013,25.2816,83,48,54,1540,875,1.63458,4.00327,94605886603
249.138,3616,25.2816,83,48,54,1540,875,1.63458,4.00327,94705891457
250.98,3677,25.2816,83,48,54,1540,875,1.63458,4.00327,94805895720
248.543,3975,25.2816,83,48,54,1540,875,1.63458,4.00327,94905900214
250.831,3762,26.6583,76,48,54,800,875,1.63458,4.00326,95005906048
250.828,3643,26.6583,76,48,54,800,875,1.63458,4.00326,95105910701
240.618,4097,26.6583,76,48,54,800,875,1.63458,4.00326,95205917875
242.236,3859,26.6583,76,48,54,800,875,1.63458,4.00326,95305922139
242.427,4507,26.6583,76,48,54,800,875,1.63458,4.00326,95405931173
240.462,3853,27.0911,86,48,54,800,875,1.63458,4.00457,95505942096
244.116,3779,27.0911,86,48,54,800,875,1.63458,4.00457,95605948300
244.946,3966,27.0911,86,48,54,800,875,1.63458,4.00457,95705952784
247.429,4578,27.0911,86,48,54,800,875,1.63458,4.00457,95805958128
249.775,3597,27.0911,86,48,54,800,875,1.63458,4.00457,95905966012
284.374,3547,25.8469,38,48,54,955,875,1.63458,4.00383,96005973296
258.036,3892,25.8469,38,48,54,955,875,1.63458,4.00383,96105978120
256.3,3655,25.8469,38,48,54,955,875,1.63458,4.00383,96205983354
253.387,3525,25.8469,38,48,54,955,875,1.63458,4.00383,96305987958
254.464,3806,25.8469,38,48,54,955,875,1.63458,4.00383,96405992482
273.71,3860,26.7327,46,48,54,1215,875,1.63458,4.0041,96505997396
263.559,4584,26.7327,46,48,54,1215,875,1.63458,4.0041,96606009401
264.61,3611,26.7327,46,48,54,1215,875,1.63458,4.0041,96706015705
262.465,3813,26.7327,46,48,54,1215,875,1.63458,4.0041,96806020449
261.22,4057,26.7327,46,48,54,1215,875,1.63458,4.0041,96906026393
234.192,4841,27.193,66,48,54,800,875,1.63458,4.00385,97006031788
253.616,3628,27.193,66,48,54,800,875,1.63458,4.00385,97106037922
252.786,3672,27.193,66,48,54,800,875,1.63458,4.00385,97206044117
252.524,3739,27.193,66,48,54,800,875,1.63458,4.00385,97306050881
253.455,4577,27.193,66,48,54,800,875,1.63458,4.00385,97406056765
282.167,3544,28.1289,84,48,54,830,875,1.63458,4.00323,97506062340
255.23,3592,28.1289,84,48,54,830,875,1.63458,4.00323,97606067784
250.8,4021,28.1289,84,48,54,830,875,1.63458,4.00323,97706071908
249.951,4433,28.1289,84,48,54,830,875,1.63458,4.00323,97806076543
251.911,3773,28.1289,84,48,54,830,875,1.63458,4.00323,97906081108
271.003,3690,29.2035,29,48,54,1165,875,1.63458,4.00446,98006086982
246.41,3705,29.2035,29,48,54,1165,875,1.63458,4.00446,98106092447
245.871,5017,29.2035,29,48,54,1165,875,1.63458,4.00446,98206097032
249.166,3669,29.2035,29,48,54,1165,875,1.63458,4.00446,98306102907
251.512,3687,29.2035,29,48,54,1165,875,1.63458,4.00446,98406107251
254.11,3728,29.0201,87,48,54,1050,875,1.63458,4.00394,98506112246
264.677,4883,29.0201,87,48,54,1050,875,1.63458,4.00394,98606117490
262.506,3571,29.0201,87,48,54,1050,875,1.63458,4.00394,98706122015
258.463,3646,29.0201,87,48,54,1050,875,1.63458,4.00394,98806129170
259.277,4224,29.0201,87,48,54,1050,875,1.63458,4.00394,98906135565
260.282,4215,29.0201,87,48,54,1050,875,1.63458,4.00394,99006142100
264.898,3408,27.2613,79,48,54,1000,875,1.63458,4.00415,99106147475
265.52,3417,27.2613,79,48,54,1000,875,1.63458,4.00415,99206154460
267.956,3344,27.2613,79,48,54,1000,875,1.63458,4.00415,99306160345
271.097,3178,27.2613,79,48,54,1000,875,1.63458,4.00415,99406164750
272.581,3494,27.2613,79,48,54,1000,875,1.63458,4.00415,99506170585
273.736,3541,25.6892,67,48,55,800,875,1.63458,4.00471,99606176600
275.082,3688,25.6892,67,48,55,800,875,1.63458,4.00471,99706183005
272.853,4788,25.6892,67,48,55,800,875,1.63458,4.00471,99806187531
269.892,3649,25.6892,67,48,55,800,875,1.63458,4.00471,99906193786
266.007,3852,25.6892,67,48,55,800,875,1.63458,4.00471,100006200631
257.224,3874,26.3556,22,48,54,825,875,1.63458,4.0051,100106206087
256.937,3607,26.3556,22,48,54,825,875,1.63458,4.0051,100206211432
258.167,3455,26.3556,22,48,54,825,875,1.63458,4.0051,100306216407
258.686,3653,26.3556,22,48,54,825,875,1.63458,4.0051,100406225532
256.893,3717,26.3556,22,48,54,825,875,1.63458,4.0051,100506229308
259.132,4832,29.3451,42,48,54,2005,875,1.63458,4.00572,100606234043
259.933,3734,29.3451,42,48,54,2005,875,1.63458,4.00572,100706239218
260.792,3582,29.3451,42,48,54,2005,875,1.63458,4.00572,100806244064
260.866,3641,29.3451,42,48,54,2005,875,1.63458,4.00572,100906248290
261.174,4200,29.3451,42,48,54,2005,875,1.63458,4.00572,101006254495
263.374,3703,29.9242,49,48,54,2060,875,1.63458,4.00514,101106259981
263.14,3610,29.9242,49,48,54,2060,875,1.63458,4.00514,101206264547
265.405,3711,29.9242,49,48,54,2060,875,1.63458,4.00514,101306269082
264.799,4554,29.9242,49,48,54,2060,875,1.63458,4.00514,101406274508
265.471,3658,29.9242,49,48,54,2060,875,1.63458,4.00514,101506278783
270.746,3357,29.7365,99,48,55,990,875,1.63458,4.00477,101606284829
272.023,3633,29.7365,99,48,55,990,875,1.63458,4.00477,101706288364
271.928,3421,29.7365,99,48,55,990,875,1.63458,4.00477,101806292710
272.135,3443,29.7365,99,48,55,990,875,1.63458,4.00477,101906301176
271.698,3317,29.7365,99,48,55,990,875,1.63458,4.00477,102006306222
277.048,4052,29.7129,54,48,54,1895,875,1.63458,4.00464,102106313638
273.481,3176,29.7129,54,48,54,1895,875,1.63458,4.00464,102206321304
272.633,3668,29.7129,54,48,54,1895,875,1.63458,4.00464,102306327120
271.048,3664,29.7129,54,48,54,1895,875,1.63458,4.00464,102406331386
269.589,3913,29.7129,54,48,54,1895,875,1.63458,4.00464,102506358692
261.034,4361,29.2346,96,48,55,835,875,1.63458,4.00584,102606366448
261.301,3567,29.2346,96,48,55,835,875,1.63458,4.00584,102706373114
261.518,3520,29.2346,96,48,55,835,875,1.63458,4.00584,102806378530
259.539,3655,29.2346,96,48,55,835,875,1.63458,4.00584,102906383936
260.249,4675,29.2346,96,48,55,835,875,1.63458,4.00584,103006388292
262.969,3466,29.1771,85,49,55,800,875,1.63458,4.00629,103106392939
263.421,3444,29.1771,85,49,55,800,875,1.63458,4.00629,103206398325
263.42,3898,29.1771,85,49,55,800,875,1.63458,4.00629,103306402831
262.662,4398,29.1771,85,49,55,800,875,1.63458,4.00629,103406406777
264.045,3609,29.1771,85,49,55,800,875,1.63458,4.00629,103506412714
263.498,3274,28.25,83,49,54,815,875,1.63458,4.00595,103606416800
270.865,3726,28.25,83,49,54,815,875,1.63458,4.00595,103706423516
262.865,4389,28.25,83,49,54,815,875,1.63458,4.00595,103806428433
259.09,3534,28.25,83,49,54,815,875,1.63458,4.00595,103906433779
259.238,3784,28.25,83,49,54,815,875,1.63458,4.00595,104006442056
253.245,3878,28.1796,89,49,55,915,875,1.63458,4.00648,104106447392
255.088,3553,28.1796,89,49,55,915,875,1.63458,4.00648,104206455078
254.438,3773,28.1796,89,49,55,915,875,1.63458,4.00648,104306459695
251.056,3617,28.1796,89,49,55,915,875,1.63458,4.00648,104406464292
249.402,3855,28.1796,89,49,55,915,875,1.63458,4.00648,104506470538
251.918,3640,29.434,40,57,54,1050,875,1.63458,4.0063,104606477565
247.031,3642,29.434,40,57,54,1050,875,1.63458,4.0063,104706484661
247.244,3805,29.434,40,57,54,1050,875,1.63458,4.0063,104806489998
247.338,3886,29.434,40,57,54,1050,875,1.63458,4.0063,104906494425
246.404,4698,29.434,40,57,54,1050,875,1.63458,4.0063,105006505162
242.535,3695,29.875,46,57,54,800,875,1.63458,4.00758,105106511049
248.315,4035,29.875,46,57,54,800,875,1.63458,4.00758,105206520895
246.156,3771,29.875,46,57,54,800,875,1.63458,4.00758,105306529782
245.644,4464,29.875,46,57,54,800,875,1.63458,4.00758,105406534659
250.483,3228,29.875,46,57,54,800,875,1.63458,4.00758,105506539016
270.201,3706,29.3532,21,56,55,800,875,1.63458,4.00742,105606543622
266.437,3483,29.3532,21,56,55,800,875,1.63458,4.00742,105706548950
266.484,3430,29.3532,21,56,55,800,875,1.63458,4.00742,105806558066
267.581,3393,29.3532,21,56,55,800,875,1.63458,4.00742,105906566664
269.721,3442,29.3532,21,56,55,800,875,1.63458,4.00742,106006571891
279.088,3454,26.3819,77,55,54,840,875,1.63458,4.00837,106106576348
275.326,3170,26.3819,77,55,54,840,875,1.63458,4.00837,106206580505
275.538,3560,26.3819,77,55,54,840,875,1.63458,4.00837,106306584472
275.956,3368,26.3819,77,55,54,840,875,1.63458,4.00837,106406593169
276.955,3509,26.3819,77,55,54,840,875,1.63458,4.00837,106506598776
273.04,4372,25.2859,85,54,54,990,875,1.63458,4.00777,106606603934
279.352,3510,25.2859,85,54,54,990,875,1.63458,4.00777,106706610800
275.429,3810,25.2859,85,54,54,990,875,1.63458,4.00777,106806617608
272.708,3489,25.2859,85,54,54,990,875,1.63458,4.00777,106906625565
269.847,4359,25.2859,85,54,54,990,875,1.63458,4.00777,107006630823
270.163,3769,28.4461,26,54,55,1655,875,1.63458,4.00745,107106635980
264.779,3697,28.4461,26,54,55,1655,875,1.63458,4.00745,107206645538
264.306,3719,28.4461,26,54,55,1655,875,1.63458,4.00745,107306651195
264.132,4266,28.4461,26,54,55,1655,875,1.63458,4.00745,107406658363
265.868,3230,28.4461,26,54,55,1655,875,1.63458,4.00745,107506663320
273.649,3218,30.0499,74,53,54,800,875,1.63458,4.00903,107606670907
271.487,3141,30.0499,74,53,54,800,875,1.63458,4.00903,107706675865
267.952,4829,30.0499,74,53,54,800,875,1.63458,4.00903,107806680072
268.479,3222,30.0499,74,53,54,800,875,1.63458,4.00903,107906686600
267.826,3508,30.0499,74,53,54,800,875,1.63458,4.00903,108006692108
269.05,3637,29.5739,56,53,55,1745,875,1.63458,4.00838,108106698686
269.737,4366,29.5739,56,53,55,1745,875,1.63458,4.00838,108206704683
269.633,3308,29.5739,56,53,55,1745,875,1.63458,4.00838,108306710291
267.519,3437,29.5739,56,53,55,1745,875,1.63458,4.00838,108406718179
268.293,3240,29.5739,56,53,55,1745,875,1.63458,4.00838,108506722976
258.018,4966,30.1508,69,52,55,800,875,1.63458,4.00864,108606729304
258.569,3511,30.1508,69,52,55,800,875,1.63458,4.00864,108706736562
261.138,3468,30.1508,69,52,55,800,875,1.63458,4.00864,108806742009
263.1,3580,30.1508,69,52,55,800,875,1.63458,4.00864,108906746418
264.545,4282,30.1508,69,52,55,800,875,1.63458,4.00864,109006751556
262.532,3434,29.862,85,52,55,865,875,1.63458,4.00924,109106759304
266.462,3557,29.862,85,52,55,865,875,1.63458,4.00924,109206767802
268.301,3650,29.862,85,52,55,865,875,1.63458,4.00924,109306773249
269.364,4171,29.862,85,52,55,865,875,1.63458,4.00924,109406781277
272.005,3248,29.862,85,52,55,865,875,1.63458,4.00924,109506786036
297.829,3396,28.5714,83,52,55,815,875,1.63458,4.01006,109606793053
299.125,3411,28.5714,83,52,55,815,875,1.63458,4.01006,109706798562
297.426,3997,28.5714,83,52,55,815,875,1.63458,4.01006,109806804490
297.016,3155,28.5714,83,52,55,815,875,1.63458,4.01006,109906810308
296.043,3430,28.5714,83,52,55,815,875,1.63458,4.01006,110006819016
292.075,3219,24.0252,82,51,55,1625,875,1.63458,4.00878,110106824305
289.932,4198,24.0252,82,51,55,1625,875,1.63458,4.00878,110206829693
288.859,3565,24.0252,82,51,55,1625,875,1.63458,4.00878,110306834391
286.232,3435,24.0252,82,51,55,1625,875,1.63458,4.00878,110406838789
283.569,3124,24.0252,82,51,55,1625,875,1.63458,4.00878,110506845647
284.191,3205,24.2424,78,51,55,1180,875,1.63458,4.0085,110606852156
287.522,3445,24.2424,78,51,55,1180,875,1.63458,4.0085,110706856834
283.742,3441,24.2424,78,51,55,1180,875,1.63458,4.0085,110806860763
284.478,3419,24.2424,78,51,55,1180,875,1.63458,4.0085,110906865041
284.462,3058,24.2424,78,51,55,1180,875,1.63458,4.0085,111006869060
290.117,3256,24.5259,93,51,55,1010,875,1.63458,4.00753,111106874288
284.06,3081,24.5259,93,51,55,1010,875,1.63458,4.00753,111206880217
286.545,3408,24.5259,93,51,55,1010,875,1.63458,4.00753,111306884415
284.226,4322,24.5259,93,51,55,1010,875,1.63458,4.00753,111406889994
284.932,3141,24.5259,93,51,55,1010,875,1.63458,4.00753,111506894102
286.108,3589,23.7674,69,50,55,1035,875,1.63458,4.00811,111606898961
284.821,3383,23.7674,69,50,55,1035,875,1.63458,4.00811,111706904540
284.457,4169,23.7674,69,50,55,1035,875,1.63458,4.00811,111806908898
286.28,3149,23.7674,69,50,55,1035,875,1.63458,4.00811,111906913837
286.556,3567,23.7674,69,50,55,1035,875,1.63458,4.00811,112006920016
280.746,3526,24.5025,81,50,55,850,875,1.63458,4.0084,112106924505
276.071,3340,24.5025,81,50,55,850,875,1.63458,4.0084,112206929744
277.545,3228,24.5025,81,50,55,850,875,1.63458,4.0084,112306934023
279.773,3284,24.5025,81,50,55,850,875,1.63458,4.0084,112406939941
278.419,3593,24.5025,81,50,55,850,875,1.63458,4.0084,112506945110
265.408,3822,23.7437,83,50,55,905,875,1.63458,4.00829,112606954349
279.038,3272,23.7437,83,50,55,905,875,1.63458,4.00829,112706958908
282.678,3418,23.7437,83,50,55,905,875,1.63458,4.00829,112806966847
277.668,3267,23.7437,83,50,55,905,875,1.63458,4.00829,112906972336
276.075,4946,23.7437,83,50,55,905,875,1.63458,4.00829,113006976905
276.031,3313,23.8394,78,50,55,1405,875,1.63458,4.00816,113106981754
277.23,3702,23.8394,78,50,55,1405,875,1.63458,4.00816,113206987063
280.001,3402,23.8394,78,50,55,1405,875,1.63458,4.00816,113306992012
280.122,3860,23.8394,78,50,55,1405,875,1.63458,4.00816,113406997122
278.351,3500,23.8394,78,50,55,1405,875,1.63458,4.00816,113507002871
263.992,3562,24.6558,84,50,54,800,875,1.63458,4.00848,113607008590
277.072,3297,24.6558,84,50,54,800,875,1.63458,4.00848,113707016469
275.946,4378,24.6558,84,50,54,800,875,1.63458,4.00848,113807022808
278.245,3167,24.6558,84,50,54,800,875,1.63458,4.00848,113907027748
279.106,3631,24.6558,84,50,54,800,875,1.63458,4.00848,114007032307
282.891,3254,25.2816,90,50,55,925,875,1.63458,4.00934,114107038046
282.925,3958,25.2816,90,50,55,925,875,1.63458,4.00934,114207043156
283.831,3249,25.2816,90,50,55,925,875,1.63458,4.00934,114307047455
282.957,3428,25.2816,90,50,55,925,875,1.63458,4.00934,114407051445
282.175,3353,25.2816,90,50,55,925,875,1.63458,4.00934,114507056294
276.755,4988,24.7177,77,50,55,900,875,1.63458,4.01039,114607060823
275.234,3315,24.7177,77,50,55,900,875,1.63458,4.01039,114707065283
274.741,3398,24.7177,77,50,55,900,875,1.63458,4.01039,114807069732
278.244,3408,24.7177,77,50,55,900,875,1.63458,4.01039,114907074762
276.792,4585,24.7177,77,50,55,900,875,1.63458,4.01039,115007079652
272.405,3201,25.5583,86,49,55,800,875,1.63458,4.00927,115107084171
274.903,3411,25.5583,86,49,55,800,875,1.63458,4.00927,115207089131
274.541,3530,25.5583,86,49,55,800,875,1.63458,4.00927,115307094091
274.952,3996,25.5583,86,49,55,800,875,1.63458,4.00927,115407099080
276.417,3154,25.5583,86,49,55,800,875,1.63458,4.00927,115507103930
280.998,3237,24.5592,79,49,55,1300,875,1.63458,4.00858,115607108219
274.115,3388,24.5592,79,49,55,1300,875,1.63458,4.00858,115707112949
276.199,4073,24.5592,79,49,55,1300,875,1.63458,4.00858,115807116979
279.679,3098,24.5592,79,49,55,1300,875,1.63458,4.00858,115907121209
283.114,3293,24.5592,79,49,55,1300,875,1.63458,4.00858,116007126889
295.997,3469,24.1294,81,49,55,800,875,1.63458,4.00845,116107131349
287.828,4407,24.1294,81,49,55,800,875,1.63458,4.00845,116207135789
289.145,3087,24.1294,81,49,55,800,875,1.63458,4.00845,116307141089
289.294,3450,24.1294,81,49,55,800,875,1.63458,4.00845,116407148069
289.564,3003,24.1294,81,49,55,800,875,1.63458,4.00845,116507152179
300.564,3713,24.2537,68,49,55,1090,875,1.63458,4.00821,116607159548
297.461,3220,24.2537,68,49,55,1090,875,1.63458,4.00821,116707165789
294.866,3328,24.2537,68,49,55,1090,875,1.63458,4.00821,116807172919
291.96,3111,24.2537,68,49,55,1090,875,1.63458,4.00821,116907178059
291.488,4132,24.2537,68,49,55,1090,875,1.63458,4.00821,117007182179
296.584,3116,23.97,19,49,55,990,875,1.63458,4.00797,117107187739
295.869,3335,23.97,19,49,55,990,875,1.63458,4.00797,117207192789
294.065,3508,23.97,19,49,55,990,875,1.63458,4.00797,117307199420
292.784,3121,23.97,19,49,55,990,875,1.63458,4.00797,117407205400
293.854,3113,23.97,19,49,55,990,875,1.63458,4.00797,117507210300
295.667,3341,23.924,76,49,55,870,875,1.63458,4.00751,117607218430
287.172,3282,23.924,76,49,55,870,875,1.63458,4.00751,117707222410
288.704,3888,23.924,76,49,55,870,875,1.63458,4.00751,117807226951
288.094,2953,23.924,76,49,55,870,875,1.63458,4.00751,117907233722
290.102,3362,23.924,76,49,55,870,875,1.63458,4.00751,118007239532
