os,cpu,gpu,ram,kernel,driver
EndeavourOS,AMD Ryzen 7 2700X Eight-Core Processor,GeForce RTX 2080,16392212,5.10.17-126-tkg-upds,4.6.0 NVIDIA 455.50.05
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
110.329,8967,28.2581,45,47,45,1905,7000,4.53125,9.44491,35306040599
109.956,9129,28.2581,45,47,45,1905,7000,4.53125,9.44491,35406045365
107.563,10839,28.2581,45,47,45,1905,7000,4.53125,9.44491,35506052460
103.312,10515,28.2581,45,47,45,1905,7000,4.53125,9.44491,35606059255
100.971,11163,28.2581,45,47,45,1905,7000,4.53125,9.44491,35706064371
90.2446,11011,29.0727,44,47,45,1905,7000,4.53125,9.44743,35806069076
94.8171,10533,29.0727,44,47,45,1905,7000,4.53125,9.44743,35906075901
95.3637,10384,29.0727,44,47,45,1905,7000,4.53125,9.44743,36006084946
95.4164,10771,29.0727,44,47,45,1905,7000,4.53125,9.44743,36106090862
95.4647,10530,29.0727,44,47,45,1905,7000,4.53125,9.44743,36206098297
94.4138,10454,28.6445,44,47,45,1905,7000,4.53125,9.4359,36306103462
95.5215,9938,28.6445,44,47,45,1905,7000,4.53125,9.4359,36406111755
96.0294,10279,28.6445,44,47,45,1905,7000,4.53125,9.4359,36506117567
95.9955,10637,28.6445,44,47,45,1905,7000,4.53125,9.4359,36606123459
96.014,10389,28.6445,44,47,45,1905,7000,4.53125,9.4359,36706128771
94.0203,10714,28,40,47,45,1905,7000,4.53125,9.43806,36806134173
92.0323,10842,28,40,47,45,1905,7000,4.53125,9.43806,36906138595
92.4723,10614,28,40,47,45,1905,7000,4.53125,9.43806,37006143217
92.8513,10451,28,40,47,45,1905,7000,4.53125,9.43806,37106151509
92.6355,10577,28,40,47,45,1905,7000,4.53125,9.43806,37206160591
93.1923,10706,26.7516,40,47,45,1905,7000,4.53125,9.44047,37306165553
92.6555,10448,26.7516,40,47,45,1905,7000,4.53125,9.44047,37406171093
92.509,10624,26.7516,40,47,45,1905,7000,4.53125,9.44047,37506179142
91.9859,11202,26.7516,40,47,45,1905,7000,4.53125,9.44047,37606186841
91.8901,11022,26.7516,40,47,45,1905,7000,4.53125,9.44047,37706195700
105.37,9469,27.5641,38,47,45,1875,7000,4.53125,9.44167,37806202029
106.637,9069,27.5641,38,47,45,1875,7000,4.53125,9.44167,37906208438
106.384,9520,27.5641,38,47,45,1875,7000,4.53125,9.44167,38006214817
106.161,9404,27.5641,38,47,45,1875,7000,4.53125,9.44167,38106225896
106.286,9370,27.5641,38,47,45,1875,7000,4.53125,9.44167,38206235215
107.383,9378,30.0637,38,47,46,1905,7000,4.53125,9.4444,38306240783
106.276,9497,30.0637,38,47,46,1905,7000,4.53125,9.4444,38406246730
106.417,9405,30.0637,38,47,46,1905,7000,4.53125,9.4444,38506252416
106.297,9409,30.0637,38,47,46,1905,7000,4.53125,9.4444,38606257952
106.752,8913,30.0637,38,47,46,1905,7000,4.53125,9.4444,38706263368
104.921,9531,30.3797,43,47,46,1905,7000,4.53125,9.44778,38806268564
108.382,9329,30.3797,43,47,46,1905,7000,4.53125,9.44778,38906273820
108.125,9404,30.3797,43,47,46,1905,7000,4.53125,9.44778,39006280176
108.301,8634,30.3797,43,47,46,1905,7000,4.53125,9.44778,39106289452
108.312,10002,30.3797,43,47,46,1905,7000,4.53125,9.44778,39206295938
107.124,9335,29.9621,43,47,46,1905,7000,4.53125,9.43601,39306301054
108.91,9373,29.9621,43,47,46,1905,7000,4.53125,9.43601,39406307888
109.093,9211,29.9621,43,47,46,1905,7000,4.53125,9.43601,39506314741
109.032,9317,29.9621,43,47,46,1905,7000,4.53125,9.43601,39606320394
109.33,9041,29.9621,43,47,46,1905,7000,4.53125,9.43601,39706325617
109.194,9158,31.0127,43,47,46,1905,7000,4.53125,9.4395,39806331280
110.277,8936,31.0127,43,47,46,1905,7000,4.53125,9.4395,39906336023
111.38,8823,31.0127,43,47,46,1905,7000,4.53125,9.4395,40006342756
124.321,3631,31.0127,43,47,46,1905,7000,4.53125,9.4395,40106349019
160.123,3797,31.0127,43,47,46,1905,7000,4.53125,9.4395,40206354842
281.136,3557,26.8831,43,47,44,1905,7000,4.53125,9.44238,40306359596
269.919,3559,26.8831,43,47,44,1905,7000,4.53125,9.44238,40406365197
269.461,3897,26.8831,43,47,44,1905,7000,4.53125,9.44238,40506371487
269.606,3545,26.8831,43,47,44,1905,7000,4.53125,9.44238,40606378587
269.454,3814,26.8831,43,47,44,1905,7000,4.53125,9.44238,40706385297
273.748,3653,24.1199,21,47,44,1905,7000,4.53125,9.45791,40806393197
269.394,3865,24.1199,21,47,44,1905,7000,4.53125,9.45791,40906402318
269.614,3577,24.1199,21,47,44,1905,7000,4.53125,9.45791,41006407458
269.452,3851,24.1199,21,47,44,1905,7000,4.53125,9.45791,41106416289
269.534,3591,24.1199,21,47,44,1905,7000,4.53125,9.45791,41206421439
264.831,3776,23.6364,21,47,44,1905,7000,4.53125,9.46056,41306425839
269.373,3621,23.6364,21,47,44,1905,7000,4.53125,9.46056,41406433287
269.307,3825,23.6364,21,47,44,1905,7000,4.53125,9.46056,41506445734
269.494,3532,23.6364,21,47,44,1905,7000,4.53125,9.46056,41606453942
269.348,3925,23.6364,21,47,44,1905,7000,4.53125,9.46056,41706459239
281.136,3557,24.9042,9,47,43,840,5000,4.53125,9.46416,41806465207
269.469,3830,24.9042,9,47,43,840,5000,4.53125,9.46416,41906476614
269.387,3875,24.9042,9,47,43,840,5000,4.53125,9.46416,42006481852
269.627,3717,24.9042,9,47,43,840,5000,4.53125,9.46416,42106488560
269.574,3717,24.9042,9,47,43,840,5000,4.53125,9.46416,42206493577
269.428,3778,24.9042,9,47,43,840,5000,4.53125,9.46416,42306500515
269.375,3906,18.1122,9,47,42,750,5000,4.53125,9.51085,42406507330
269.653,3526,18.1122,9,47,42,750,5000,4.53125,9.51085,42506511855
269.486,3764,18.1122,9,47,42,750,5000,4.53125,9.51085,42606517970
269.497,3668,18.1122,9,47,42,750,5000,4.53125,9.51085,42706524515
269.442,3780,18.1122,9,47,42,750,5000,4.53125,9.51085,42806534690
269.668,3668,31.5453,20,47,42,675,5000,4.53125,9.63966,42906542305
269.631,3567,31.5453,20,47,42,675,5000,4.53125,9.63966,43006550570
269.449,3872,31.5453,20,47,42,675,5000,4.53125,9.63966,43106557615
269.475,3639,31.5453,20,47,42,675,5000,4.53125,9.63966,43206562570
269.451,3619,31.5453,20,47,42,675,5000,4.53125,9.63966,43306567525
269.456,3661,32.1883,20,47,42,615,5000,4.53125,9.7162,43406574168
269.36,3644,32.1883,20,47,42,615,5000,4.53125,9.7162,43506578890
269.36,3743,32.1883,20,47,42,615,5000,4.53125,9.7162,43606584332
269.405,3621,32.1883,20,47,42,615,5000,4.53125,9.7162,43706592455
269.335,3881,32.1883,20,47,42,615,5000,4.53125,9.7162,43806601087
269.324,3752,30.4627,23,47,42,555,5000,4.53125,9.85272,43906607369
269.416,3770,30.4627,23,47,42,555,5000,4.53125,9.85272,44006616952
269.384,3723,30.4627,23,47,42,555,5000,4.53125,9.85272,44106627565
269.468,3553,30.4627,23,47,42,555,5000,4.53125,9.85272,44206634377
269.411,3743,30.4627,23,47,42,555,5000,4.53125,9.85272,44306639289
269.433,3589,28.553,23,47,42,525,5000,4.53125,9.94538,44406645790
269.241,3741,28.553,23,47,42,525,5000,4.53125,9.94538,44506651990
269.408,3623,28.553,23,47,42,525,5000,4.53125,9.94538,44606657499
269.445,3534,28.553,23,47,42,525,5000,4.53125,9.94538,44706662089
269.334,3864,28.553,23,47,42,525,5000,4.53125,9.94538,44806667530
269.668,3561,26.0417,24,47,41,465,810,4.53125,9.95619,44906677339
269.286,3878,26.0417,24,47,41,465,810,4.53125,9.95619,45006684559
269.48,3570,26.0417,24,47,41,465,810,4.53125,9.95619,45106691059
269.338,3873,26.0417,24,47,41,465,810,4.53125,9.95619,45206700429
269.457,3610,26.0417,24,47,41,465,810,4.53125,9.95619,45306708399
269.349,3904,26.4442,24,47,41,600,810,4.53125,9.97581,45406715637
269.645,3557,26.4442,24,47,41,600,810,4.53125,9.97581,45506723435
269.422,3799,26.4442,24,47,41,600,810,4.53125,9.97581,45606728652
269.553,3483,26.4442,24,47,41,600,810,4.53125,9.97581,45706733820
269.461,3849,26.4442,24,47,41,600,810,4.53125,9.97581,45806739997
269.763,3598,25.6544,43,47,41,735,810,4.53125,9.99213,45906744825
192.039,20383,25.6544,43,47,41,735,810,4.53125,9.99213,46006751572
135.931,19766,25.6544,43,47,41,735,810,4.53125,9.99213,46106758740
117.731,5275,25.6544,43,47,41,735,810,4.53125,9.99213,46206766997
121.466,8145,25.6544,43,47,41,735,810,4.53125,9.99213,46306771835
135.997,7024,21.9794,43,47,44,1905,7000,4.53125,9.9965,46406779801
136.857,7359,21.9794,43,47,44,1905,7000,4.53125,9.9965,46506790876
137.817,6989,21.9794,43,47,44,1905,7000,4.53125,9.9965,46606797871
137.791,7699,21.9794,43,47,44,1905,7000,4.53125,9.9965,46706805066
137.895,6737,21.9794,43,47,44,1905,7000,4.53125,9.9965,46806815222
135.284,7470,32.7273,60,47,45,1905,7000,4.53125,9.9989,46906823927
136.582,7204,32.7273,60,47,45,1905,7000,4.53125,9.9989,47006846422
136.553,7827,32.7273,60,47,45,1905,7000,4.53125,9.9989,47106852997
137.299,6966,32.7273,60,47,45,1905,7000,4.53125,9.9989,47206859852
137.241,7198,32.7273,60,47,45,1905,7000,4.53125,9.9989,47306870988
140.471,7021,33.9263,60,47,46,1905,7000,4.53125,10.0015,47406877931
138.561,7277,33.9263,60,47,46,1905,7000,4.53125,10.0015,47506888084
138.648,7525,33.9263,60,47,46,1905,7000,4.53125,10.0015,47606899287
138.536,7307,33.9263,60,47,46,1905,7000,4.53125,10.0015,47706906190
138.351,7725,33.9263,60,47,46,1905,7000,4.53125,10.0015,47806912403
136.925,7164,32.8205,47,47,46,1905,7000,4.53125,10.0044,47906920996
136.157,7636,32.8205,47,47,46,1905,7000,4.53125,10.0044,48006928909
137.293,6989,32.8205,47,47,46,1905,7000,4.53125,10.0044,48106936312
136.921,6977,32.8205,47,47,46,1905,7000,4.53125,10.0044,48206949285
137.362,7420,32.8205,47,47,46,1905,7000,4.53125,10.0044,48306957478
137.356,7697,32.8999,47,47,46,1905,7000,4.53125,9.99424,48406967849
138.334,6418,32.8999,47,47,46,1905,7000,4.53125,9.99424,48506976390
138.488,6778,32.8999,47,47,46,1905,7000,4.53125,9.99424,48606983111
137.079,7816,32.8999,47,47,46,1905,7000,4.53125,9.99424,48706990102
137.091,7293,32.8999,47,47,46,1905,7000,4.53125,9.99424,48806996162
134.584,7251,31.7523,47,47,46,1905,7000,4.53125,9.99849,48907004213
133.945,8011,31.7523,47,47,46,1905,7000,4.53125,9.99849,49007010534
134.951,7489,31.7523,47,47,46,1905,7000,4.53125,9.99849,49107018075
134.829,7524,31.7523,47,47,46,1905,7000,4.53125,9.99849,49207026006
134.758,7347,31.7523,47,47,46,1905,7000,4.53125,9.99849,49307033286
131.652,7665,33.5888,47,47,46,1905,7000,4.53125,10.0017,49407041156
131.587,7380,33.5888,47,47,46,1905,7000,4.53125,10.0017,49507048434
132.008,6903,33.5888,47,47,46,1905,7000,4.53125,10.0017,49607059763
132.919,7668,33.5888,47,47,46,1905,7000,4.53125,10.0017,49707068632
131.292,8705,33.5888,47,47,46,1905,7000,4.53125,10.0017,49807074840
90.9187,11114,34.134,47,47,46,1905,7000,4.53125,10.0068,49907083429
90.2098,11077,34.134,47,47,46,1905,7000,4.53125,10.0068,50007089478
90.1371,10592,34.134,47,47,46,1905,7000,4.53125,10.0068,50107095397
90.4201,10911,34.134,47,47,46,1905,7000,4.53125,10.0068,50207101865
90.4689,10867,34.134,47,47,46,1905,7000,4.53125,10.0068,50307110444
88.1912,11265,27.5,47,47,46,1905,7000,4.53125,10.0098,50407125211
87.2776,11599,27.5,47,47,46,1905,7000,4.53125,10.0098,50507130457
87.3581,11575,27.5,47,47,46,1905,7000,4.53125,10.0098,50607138744
87.4013,11501,27.5,47,47,46,1905,7000,4.53125,10.0098,50707152081
87.5,11402,27.5,47,47,46,1905,7000,4.53125,10.0098,50807159367
86.751,11386,26.8107,33,47,46,1905,7000,4.53125,10.013,50907165194
86.1361,11766,26.8107,33,47,46,1905,7000,4.53125,10.013,51007175221
85.7132,11828,26.8107,33,47,46,1905,7000,4.53125,10.013,51107181037
85.793,11401,26.8107,33,47,46,1905,7000,4.53125,10.013,51207186574
86.2113,11218,26.8107,33,47,46,1905,7000,4.53125,10.013,51307210411
89.7787,11500,25.54,33,47,46,1905,7000,4.53125,10.0005,51407219046
89.8336,11173,25.54,33,47,46,1905,7000,4.53125,10.0005,51507230151
89.771,11356,25.54,33,47,46,1905,7000,4.53125,10.0005,51607237926
90.213,11136,25.54,33,47,46,1905,7000,4.53125,10.0005,51707247530
90.683,10596,25.54,33,47,46,1905,7000,4.53125,10.0005,51807254435
89.2379,10887,26.8939,34,47,45,1665,7000,4.53125,10.0022,51907260569
89.4468,11145,26.8939,34,47,45,1665,7000,4.53125,10.0022,52007266224
89.8923,11061,26.8939,34,47,45,1665,7000,4.53125,10.0022,52107274559
89.8852,11367,26.8939,34,47,45,1665,7000,4.53125,10.0022,52207282853
88.2162,12106,26.8939,34,47,45,1665,7000,4.53125,10.0022,52307288938
78.5392,12878,26.4031,34,47,44,1650,7000,4.53125,10.004,52407294361
78.8457,13621,26.4031,34,47,44,1650,7000,4.53125,10.004,52507302063
76.3061,13546,26.4031,34,47,44,1650,7000,4.53125,10.004,52607307756
74.918,13940,26.4031,34,47,44,1650,7000,4.53125,10.004,52707315089
74.3247,13862,26.4031,34,47,44,1650,7000,4.53125,10.004,52807323402
69.9545,14108,24.2268,35,47,44,1575,7000,4.53125,10.0052,52907328615
71.0552,13825,24.2268,35,47,44,1575,7000,4.53125,10.0052,53007335697
71.232,14141,24.2268,35,47,44,1575,7000,4.53125,10.0052,53107341010
70.4745,15569,24.2268,35,47,44,1575,7000,4.53125,10.0052,53207347553
69.1195,15764,24.2268,35,47,44,1575,7000,4.53125,10.0052,53307353625
65.4965,15268,25.6442,35,47,44,1530,7000,4.53125,10.0071,53407361137
66.3818,15015,25.6442,35,47,44,1530,7000,4.53125,10.0071,53507366578
90.449,8867,25.6442,35,47,44,1530,7000,4.53125,10.0071,53607376408
100.206,8795,25.6442,35,47,44,1530,7000,4.53125,10.0071,53707386840
104.904,7847,25.6442,35,47,44,1530,7000,4.53125,10.0071,53807394331
110.023,9089,31.6472,40,47,46,1905,7000,4.53125,10.0093,53907402401
115.098,8544,31.6472,40,47,46,1905,7000,4.53125,10.0093,54007408872
117.368,8072,31.6472,40,47,46,1905,7000,4.53125,10.0093,54107417913
118.449,8491,31.6472,40,47,46,1905,7000,4.53125,10.0093,54207424494
119.102,8371,31.6472,40,47,46,1905,7000,4.53125,10.0093,54307433355
120.395,8306,35.1733,40,47,46,1905,7000,4.53125,10.0224,54407439755
119.086,8671,35.1733,40,47,46,1905,7000,4.53125,10.0224,54507447024
118.955,8414,35.1733,40,47,46,1905,7000,4.53125,10.0224,54607454753
119.778,8101,35.1733,40,47,46,1905,7000,4.53125,10.0224,54707460392
119.294,9191,35.1733,40,47,46,1905,7000,4.53125,10.0224,54807467581
118.252,7842,33.9355,46,47,46,1905,7000,4.53125,10.0244,54907480780
109.652,8183,33.9355,46,47,46,1905,7000,4.53125,10.0244,55007487449
111.311,9442,33.9355,46,47,46,1905,7000,4.53125,10.0244,55107494168
112.273,9383,33.9355,46,47,46,1905,7000,4.53125,10.0244,55207500228
112.601,8665,33.9355,46,47,46,1905,7000,4.53125,10.0244,55307505596
113.087,8492,33.9355,46,47,46,1905,7000,4.53125,10.0244,55407514924
114.802,8332,33.7224,46,47,47,1905,7000,4.53125,10.0149,55507521042
114.004,8574,33.7224,46,47,47,1905,7000,4.53125,10.0149,55607528519
113.898,9446,33.7224,46,47,47,1905,7000,4.53125,10.0149,55707535146
113.855,8458,33.7224,46,47,47,1905,7000,4.53125,10.0149,55807541004
124.81,3745,33.7224,46,47,47,1905,7000,4.53125,10.0149,55907545341
269.824,3661,33.9793,42,47,46,1905,7000,4.53125,10.0161,56007549909
269.329,3950,33.9793,42,47,46,1905,7000,4.53125,10.0161,56107564936
269.594,3582,33.9793,42,47,46,1905,7000,4.53125,10.0161,56207575763
269.384,3807,33.9793,42,47,46,1905,7000,4.53125,10.0161,56307583371
269.436,3736,33.9793,42,47,46,1905,7000,4.53125,10.0161,56407591517
269.62,3675,23.166,42,47,45,1905,7000,4.53125,10.018,56507597482
269.498,3731,23.166,42,47,45,1905,7000,4.53125,10.018,56607603518
269.422,3769,23.166,42,47,45,1905,7000,4.53125,10.018,56707608124
269.547,3572,23.166,42,47,45,1905,7000,4.53125,10.018,56807612859
269.46,3729,23.166,42,47,45,1905,7000,4.53125,10.018,56907620165
269.461,3604,22.9086,11,47,45,1905,7000,4.53125,10.0197,57007627871
269.283,3759,22.9086,11,47,45,1905,7000,4.53125,10.0197,57107634847
269.378,3557,22.9086,11,47,45,1905,7000,4.53125,10.0197,57207640282
269.413,3682,22.9086,11,47,45,1905,7000,4.53125,10.0197,57307646568
269.391,3744,22.9086,11,47,45,1905,7000,4.53125,10.0197,57407652972
269.629,3697,22.8093,11,47,44,1905,7000,4.53125,10.0211,57507657386
269.497,3822,22.8093,11,47,44,1905,7000,4.53125,10.0211,57607662830
269.516,3698,22.8093,11,47,44,1905,7000,4.53125,10.0211,57707670414
269.529,3710,22.8093,11,47,44,1905,7000,4.53125,10.0211,57807676228
269.588,3681,22.8093,11,47,44,1905,7000,4.53125,10.0211,57907683693
269.559,3714,21.0052,11,47,43,735,5000,4.53125,10.0483,58007689136
269.031,3582,21.0052,11,47,43,735,5000,4.53125,10.0483,58107697071
269.295,3582,21.0052,11,47,43,735,5000,4.53125,10.0483,58207704085
269.349,3696,21.0052,11,47,43,735,5000,4.53125,10.0483,58307709839
269.304,3583,21.0052,11,47,43,735,5000,4.53125,10.0483,58407714422
269.147,3852,24.7119,11,47,43,675,5000,4.53125,10.1606,58507719284
269.584,3640,24.7119,11,47,43,675,5000,4.53125,10.1606,58607725926
269.428,3711,24.7119,11,47,43,675,5000,4.53125,10.1606,58707732539
269.492,3640,24.7119,11,47,43,675,5000,4.53125,10.1606,58807739371
269.468,3681,24.7119,11,47,43,675,5000,4.53125,10.1606,58907745374
269.645,3718,30.7398,22,47,43,600,5000,4.53125,10.2548,59007753006
269.462,3690,30.7398,22,47,43,600,5000,4.53125,10.2548,59107761689
269.446,3755,30.7398,22,47,43,600,5000,4.53125,10.2548,59207768031
269.254,3893,30.7398,22,47,43,600,5000,4.53125,10.2548,59307774114
269.445,3756,30.7398,22,47,43,600,5000,4.53125,10.2548,59407779715
269.484,3598,29.4494,22,47,43,555,5000,4.53125,10.3521,59507785666
269.468,3530,29.4494,22,47,43,555,5000,4.53125,10.3521,59607790017
269.395,3578,29.4494,22,47,43,555,5000,4.53125,10.3521,59707795588
269.428,3747,29.4494,22,47,43,555,5000,4.53125,10.3521,59807802348
269.436,3670,29.4494,22,47,43,555,5000,4.53125,10.3521,59907816860
268.856,3839,31.8584,24,47,42,510,5000,4.53125,10.4539,60007823371
269.239,3783,31.8584,24,47,42,510,5000,4.53125,10.4539,60107831631
269.44,3673,31.8584,24,47,42,510,5000,4.53125,10.4539,60207838523
269.42,3799,31.8584,24,47,42,510,5000,4.53125,10.4539,60307844163
269.434,3724,31.8584,24,47,42,510,5000,4.53125,10.4539,60407850343
269.551,3682,30.2532,24,47,42,480,5000,4.53125,10.4967,60507858663
269.496,3759,30.2532,24,47,42,480,5000,4.53125,10.4967,60607864962
269.534,3649,30.2532,24,47,42,480,5000,4.53125,10.4967,60707870962
269.45,3818,30.2532,24,47,42,480,5000,4.53125,10.4967,60807879281
269.462,3816,30.2532,24,47,42,480,5000,4.53125,10.4967,60907885520
269.826,3570,27.4905,25,47,42,435,5000,4.53125,10.5165,61007890980
269.452,3825,27.4905,25,47,42,435,5000,4.53125,10.5165,61107897369
269.576,3562,27.4905,25,47,42,435,5000,4.53125,10.5165,61207902879
269.431,3824,27.4905,25,47,42,435,5000,4.53125,10.5165,61307909108
269.392,3825,27.4905,25,47,42,435,5000,4.53125,10.5165,61407916766
269.457,3769,23.9691,25,47,42,495,810,4.53125,10.5179,61507923135
259.66,10433,23.9691,25,47,42,495,810,4.53125,10.5179,61607929172
185.876,22289,23.9691,25,47,42,495,810,4.53125,10.5179,61707935151
151.379,22135,23.9691,25,47,42,495,810,4.53125,10.5179,61807941569
130.449,7127,23.9691,25,47,42,495,810,4.53125,10.5179,61907947836
140.475,6697,18.5987,54,47,45,1905,7000,4.53125,10.5206,62007953805
139.73,6955,18.5987,54,47,45,1905,7000,4.53125,10.5206,62107959112
138.951,7686,18.5987,54,47,45,1905,7000,4.53125,10.5206,62207967371
138.762,7286,18.5987,54,47,45,1905,7000,4.53125,10.5206,62307973739
138.28,7381,18.5987,54,47,45,1905,7000,4.53125,10.5206,62407989175
136.029,7297,32.6504,54,47,47,1905,7000,4.53125,10.5206,62507994852
136.354,7448,32.6504,54,47,47,1905,7000,4.53125,10.5206,62608000279
136.144,7489,32.6504,54,47,47,1905,7000,4.53125,10.5206,62708007885
135.31,7410,32.6504,54,47,47,1905,7000,4.53125,10.5206,62808026542
135.104,7743,32.6504,54,47,47,1905,7000,4.53125,10.5206,62908032638
133.704,7607,32.8626,53,47,47,1890,7000,4.53125,10.5209,63008041245
132.4,7804,32.8626,53,47,47,1890,7000,4.53125,10.5209,63108048202
132.099,7459,32.8626,53,47,47,1890,7000,4.53125,10.5209,63208055048
131.969,7453,32.8626,53,47,47,1890,7000,4.53125,10.5209,63308062125
132.489,7468,32.8626,53,47,47,1890,7000,4.53125,10.5209,63408080471
131.737,7494,31.8299,53,47,47,1890,7000,4.53125,10.5214,63508087346
129.692,7713,31.8299,53,47,47,1890,7000,4.53125,10.5214,63608095461
130.77,7405,31.8299,53,47,47,1890,7000,4.53125,10.5214,63708103716
130.639,7817,31.8299,53,47,47,1890,7000,4.53125,10.5214,63808111502
130.575,7735,31.8299,53,47,47,1890,7000,4.53125,10.5214,63908118507
129.997,7690,33.2071,51,47,47,1890,7000,4.53125,10.5217,64008127442
131.871,7688,33.2071,51,47,47,1890,7000,4.53125,10.5217,64108133867
131.793,7519,33.2071,51,47,47,1890,7000,4.53125,10.5217,64208139283
131.589,7552,33.2071,51,47,47,1890,7000,4.53125,10.5217,64308144968
131.015,7702,33.2071,51,47,47,1890,7000,4.53125,10.5217,64408151022
130.905,7250,31.2741,51,47,47,1890,7000,4.53125,10.5218,64508156816
130.57,7549,31.2741,51,47,47,1890,7000,4.53125,10.5218,64608166970
130.03,7786,31.2741,51,47,47,1890,7000,4.53125,10.5218,64708177624
129.517,7469,31.2741,51,47,47,1890,7000,4.53125,10.5218,64808183168
128.97,7781,31.2741,51,47,47,1890,7000,4.53125,10.5218,64908188402
126.446,7907,31.2102,52,47,48,1890,7000,4.53125,10.5218,65008195706
126.392,8021,31.2102,52,47,48,1890,7000,4.53125,10.5218,65108200390
125.557,7897,31.2102,52,47,48,1890,7000,4.53125,10.5218,65208209394
124.89,7983,31.2102,52,47,48,1890,7000,4.53125,10.5218,65308217928
124.425,8340,31.2102,52,47,48,1890,7000,4.53125,10.5218,65408223341
79.5703,12399,30.7791,52,47,47,1890,7000,4.53125,10.522,65508229724
80.0219,12733,30.7791,52,47,47,1890,7000,4.53125,10.522,65608234536
79.2578,12807,30.7791,52,47,47,1890,7000,4.53125,10.522,65708242259
77.9324,13778,30.7791,52,47,47,1890,7000,4.53125,10.522,65808248511
76.4681,14084,30.7791,52,47,47,1890,7000,4.53125,10.522,65908255614
69.2841,14412,23.0964,43,47,47,1890,7000,4.53125,10.5222,66008261907
70.5343,13746,23.0964,43,47,47,1890,7000,4.53125,10.5222,66108267350
69.1403,15162,23.0964,43,47,47,1890,7000,4.53125,10.5222,66208277693
68.9435,14674,23.0964,43,47,47,1890,7000,4.53125,10.5222,66308283505
69.1845,13908,23.0964,43,47,47,1890,7000,4.53125,10.5222,66408293857
74.7421,13219,20.9781,43,47,47,1890,7000,4.53125,10.5222,66508301838
77.4424,12582,20.9781,43,47,47,1890,7000,4.53125,10.5222,66608309660
78.7757,12512,20.9781,43,47,47,1890,7000,4.53125,10.5222,66708316471
78.5331,13149,20.9781,43,47,47,1890,7000,4.53125,10.5222,66808322053
78.5691,12846,20.9781,43,47,47,1890,7000,4.53125,10.5222,66908329364
77.6609,12921,23,31,47,47,1890,7000,4.53125,10.5237,67008334765
78.9933,12499,23,31,47,47,1890,7000,4.53125,10.5237,67108340807
78.963,12701,23,31,47,47,1890,7000,4.53125,10.5237,67208346139
78.964,12648,23,31,47,47,1890,7000,4.53125,10.5237,67308351530
78.4444,13209,23,31,47,47,1890,7000,4.53125,10.5237,67408356971
75.959,13165,22.6933,31,47,46,1635,7000,4.53125,10.5243,67508363131
75.4964,13411,22.6933,31,47,46,1635,7000,4.53125,10.5243,67608369651
74.8492,13680,22.6933,31,47,46,1635,7000,4.53125,10.5243,67708374981
74.1652,13531,22.6933,31,47,46,1635,7000,4.53125,10.5243,67808385182
73.5336,14056,22.6933,31,47,46,1635,7000,4.53125,10.5243,67908392342
68.7096,14554,21.7997,35,47,45,1605,7000,4.53125,10.5243,68008398942
67.8144,14680,21.7997,35,47,45,1605,7000,4.53125,10.5243,68108405603
67.5356,14696,21.7997,35,47,45,1605,7000,4.53125,10.5243,68208413663
67.2198,14857,21.7997,35,47,45,1605,7000,4.53125,10.5243,68308422393
67.1695,15539,21.7997,35,47,45,1605,7000,4.53125,10.5243,68408430572
66.9551,15200,21.7997,35,47,45,1605,7000,4.53125,10.5243,68508438371
66.5462,14954,21.9024,35,47,45,1560,7000,4.53125,10.5246,68608444700
66.1621,14918,21.9024,35,47,45,1560,7000,4.53125,10.5246,68708453379
67.5365,13514,21.9024,35,47,45,1560,7000,4.53125,10.5246,68808460338
68.8272,13796,21.9024,35,47,45,1560,7000,4.53125,10.5246,68908468677
69.7033,13473,22.1093,35,47,45,1515,7000,4.53125,10.5249,69008474747
72.9919,13996,22.1093,35,47,45,1515,7000,4.53125,10.5249,69108479636
78.9987,8235,22.1093,35,47,45,1515,7000,4.53125,10.5249,69208487045
94.0331,8075,22.1093,35,47,45,1515,7000,4.53125,10.5249,69308492294
100.607,8344,22.1093,35,47,45,1515,7000,4.53125,10.5249,69408499542
102.785,9074,22.1093,35,47,45,1515,7000,4.53125,10.5249,69508509260
106.62,9041,28.0971,35,47,47,1890,7000,4.53125,10.5598,69608518428
115.072,7867,28.0971,35,47,47,1890,7000,4.53125,10.5598,69708524746
119.432,7890,28.0971,35,47,47,1890,7000,4.53125,10.5598,69808533404
121.738,7849,28.0971,35,47,47,1890,7000,4.53125,10.5598,69908540102
123.085,7810,28.0971,35,47,47,1890,7000,4.53125,10.5598,70008549550
127.943,8258,32.5974,48,47,48,1890,7000,4.53125,10.5902,70108555858
127.156,8146,32.5974,48,47,48,1890,7000,4.53125,10.5902,70208563866
126.342,7468,32.5974,48,47,48,1890,7000,4.53125,10.5902,70308570954
124.895,8391,32.5974,48,47,48,1890,7000,4.53125,10.5902,70408576171
122.582,8956,32.5974,48,47,48,1890,7000,4.53125,10.5902,70508583278
117.099,8227,31.3802,48,47,48,1890,7000,4.53125,10.6094,70608589425
117.143,8629,31.3802,48,47,48,1890,7000,4.53125,10.6094,70708604492
117.467,8161,31.3802,48,47,48,1890,7000,4.53125,10.6094,70808610489
117.565,8450,31.3802,48,47,48,1890,7000,4.53125,10.6094,70908618426
