os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,Radeon RX 470/480,16330036,5.8.0-44-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
29.0365,34080,41.25,100,35,64,1560,2100,3.96208,6.17526,34436252908
28.6855,32882,41.25,100,35,64,1560,2100,3.96208,6.17526,34536330509
28.5412,35570,41.25,100,35,64,1560,2100,3.96208,6.17526,34636409711
28.3925,36289,41.25,100,35,64,1560,2100,3.96208,6.17526,34736547679
27.4356,36449,52.6471,77,35,64,1560,2100,3.96208,6.18377,34836619165
27.7901,35694,52.6471,77,35,64,1560,2100,3.96208,6.18377,34936699671
27.5753,37673,52.6471,77,35,64,1560,2100,3.96208,6.18377,35036821935
27.4023,34167,52.6471,77,35,64,1560,2100,3.96208,6.18377,35136939205
27.5471,39211,52.6471,77,35,64,1560,2100,3.96208,6.18377,35237068137
27.5573,36288,50,83,35,64,1560,2100,3.96208,6.1775,35337139547
27.6932,35671,50,83,35,64,1560,2100,3.96208,6.1775,35437217426
27.7441,36170,50,83,35,64,1560,2100,3.96208,6.1775,35537293982
27.8257,35490,50,83,35,64,1560,2100,3.96208,6.1775,35637346582
27.9266,35549,50,83,35,64,1560,2100,3.96208,6.1775,35737413500
28.0055,35760,44.3804,80,35,64,1560,2100,3.96208,6.18759,35837482396
28.3289,35187,44.3804,80,35,64,1560,2100,3.96208,6.18759,35937546130
27.5924,40855,44.3804,80,35,64,1560,2100,3.96208,6.18759,36037655022
28.3423,34567,44.3804,80,35,64,1560,2100,3.96208,6.18759,36137719656
28.3924,35184,44.3804,80,35,64,1560,2100,3.96208,6.18759,36237825310
28.1924,34478,44.3804,80,35,64,1560,2100,3.96208,6.18759,36337932280
28.8855,34538,41.9355,90,35,64,1560,2100,3.96208,6.17965,36438043450
29.0608,34149,41.9355,90,35,64,1560,2100,3.96208,6.17965,36538136231
29.1254,34053,41.9355,90,35,64,1560,2100,3.96208,6.17965,36638203888
29.2078,33908,41.9355,90,35,64,1560,2100,3.96208,6.17965,36738278995
28.782,35436,41.9355,90,35,64,1560,2100,3.96208,6.17965,36838353336
32.7423,34961,44.4767,100,35,64,1560,2100,3.96208,6.16854,36938415443
30.695,33638,44.4767,100,35,64,1560,2100,3.96208,6.16854,37038486809
30.4002,33096,44.4767,100,35,64,1560,2100,3.96208,6.16854,37138555738
30.4461,26937,44.4767,100,35,64,1560,2100,3.96208,6.16854,37238647942
30.415,32875,44.4767,100,35,64,1560,2100,3.96208,6.16854,37338716600
32.5754,30698,44.5714,100,35,64,1560,2100,3.96208,6.16518,37438794615
31.4896,30856,44.5714,100,35,64,1560,2100,3.96208,6.16518,37538905095
31.9604,30470,44.5714,100,35,64,1560,2100,3.96208,6.16518,37638972041
32.2335,30342,44.5714,100,35,64,1560,2100,3.96208,6.16518,37739061565
32.3851,30468,44.5714,100,35,64,1560,2100,3.96208,6.16518,37839153518
32.3822,31284,42.9799,100,35,64,1560,2100,3.96208,6.17435,37939268372
33.4521,29933,42.9799,100,35,64,1560,2100,3.96208,6.17435,38039329899
33.2482,30103,42.9799,100,35,64,1560,2100,3.96208,6.17435,38139435980
33.2602,29901,42.9799,100,35,64,1560,2100,3.96208,6.17435,38239571030
33.242,30610,42.9799,100,35,64,1560,2100,3.96208,6.17435,38339642555
33.2732,28181,42.0896,93,35,64,1560,2100,3.96208,6.1709,38439684362
33.3381,29922,42.0896,93,35,64,1560,2100,3.96208,6.1709,38539809307
33.3252,29815,42.0896,93,35,64,1560,2100,3.96208,6.1709,38639875986
33.3117,29858,42.0896,93,35,64,1560,2100,3.96208,6.1709,38739938521
33.2691,30203,42.0896,93,35,64,1560,2100,3.96208,6.1709,38840013638
33.2609,29661,40.0593,95,35,64,1560,2100,3.96208,6.16587,38940101087
33.4046,29755,40.0593,95,35,64,1560,2100,3.96208,6.16587,39040172655
33.222,30195,40.0593,95,35,64,1560,2100,3.96208,6.16587,39140252547
33.4171,28721,40.0593,95,35,64,1560,2100,3.96208,6.16587,39240320009
33.4619,29626,40.0593,95,35,64,1560,2100,3.96208,6.16587,39340387148
33.4644,29955,40.0593,95,35,64,1560,2100,3.96208,6.16587,39440453662
33.3222,29813,51.312,96,35,64,1560,2100,3.96208,6.17385,39540565681
33.6012,29630,51.312,96,35,64,1560,2100,3.96208,6.17385,39640637696
33.2492,32051,51.312,96,35,64,1560,2100,3.96208,6.17385,39740740019
33.5847,20169,51.312,96,35,64,1560,2100,3.96208,6.17385,39840821494
33.5534,29609,51.312,96,35,64,1560,2100,3.96208,6.17385,39940928100
33.6187,29636,48.4756,90,35,64,1560,2100,3.96208,6.16904,40041042657
33.8539,29321,48.4756,90,35,64,1560,2100,3.96208,6.16904,40141105082
33.5783,31083,48.4756,90,35,64,1560,2100,3.96208,6.16904,40241201952
31.2623,6400,48.4756,90,35,64,1560,2100,3.96208,6.16904,40341258844
33.0149,33524,48.4756,90,35,64,1560,2100,3.96208,6.16904,40441312419
33.1614,31432,40.9786,83,36,64,1560,2100,3.96208,6.17313,40541357321
34.0464,30103,40.9786,83,36,64,1560,2100,3.96208,6.17313,40641481024
34.066,26085,40.9786,83,36,64,1560,2100,3.96208,6.17313,40741566243
33.916,30232,40.9786,83,36,64,1560,2100,3.96208,6.17313,40841622107
33.6539,31154,40.9786,83,36,64,1560,2100,3.96208,6.17313,40941694895
25.8659,38661,36.6762,97,36,65,1560,2100,3.96208,6.18923,41043055530
41.1144,28100,36.6762,97,36,65,1560,2100,3.96208,6.18923,41143116441
36.3448,24227,36.6762,97,36,65,1560,2100,3.96208,6.18923,41243181859
35.5989,31049,36.6762,97,36,65,1560,2100,3.96208,6.18923,41343276193
34.8808,31187,36.6762,97,36,65,1560,2100,3.96208,6.18923,41443363406
34.0627,36077,41.1243,100,35,65,1560,2100,3.96208,6.18314,41543428362
33.577,23915,41.1243,100,35,65,1560,2100,3.96208,6.18314,41643487001
33.3809,31930,41.1243,100,35,65,1560,2100,3.96208,6.18314,41743550177
32.7971,27295,41.1243,100,35,65,1560,2100,3.96208,6.18314,41843615860
32.8212,23857,41.1243,100,35,65,1560,2100,3.96208,6.18314,41943680469
32.4995,39219,41.1243,100,35,65,1560,2100,3.96208,6.18314,42043795838
48.8966,20713,42.1788,99,35,65,1560,2100,3.96208,6.18995,42143859976
39.728,29817,42.1788,99,35,65,1560,2100,3.96208,6.18995,42243922189
36.6679,28909,42.1788,99,35,65,1560,2100,3.96208,6.18995,42343984380
35.6487,32281,42.1788,99,35,65,1560,2100,3.96208,6.18995,42444043631
35.3044,27344,42.1788,99,35,65,1560,2100,3.96208,6.18995,42544100357
33.4191,29923,40.9357,100,36,65,1560,2100,3.96208,6.18418,42644161196
33.2768,30214,40.9357,100,36,65,1560,2100,3.96208,6.18418,42744250239
33.3286,29889,40.9357,100,36,65,1560,2100,3.96208,6.18418,42844332052
32.2782,40274,40.9357,100,36,65,1560,2100,3.96208,6.18418,42944395075
33.1872,29922,40.9357,100,36,65,1560,2100,3.96208,6.18418,43044456903
27.9111,35828,41.5473,88,36,65,1560,2100,3.96208,6.18538,43144564673
29.7586,31241,41.5473,88,36,65,1560,2100,3.96208,6.18538,43244654112
31.4771,34636,41.5473,88,36,65,1560,2100,3.96208,6.18538,43344713460
32.5808,30357,41.5473,88,36,65,1560,2100,3.96208,6.18538,43444804257
31.5909,13450,41.5473,88,36,65,1560,2100,3.96208,6.18538,43544865806
31.821,30582,42.042,100,36,65,1560,2100,3.96208,6.18335,43644982717
34.445,31111,42.042,100,36,65,1560,2100,3.96208,6.18335,43745044384
33.5623,29909,42.042,100,36,65,1560,2100,3.96208,6.18335,43845102042
33.2343,30909,42.042,100,36,65,1560,2100,3.96208,6.18335,43945187572
30.3506,24617,42.042,100,36,65,1560,2100,3.96208,6.18335,44045280580
31.5459,40183,45.0704,100,36,65,1560,2100,3.96208,6.18399,44145374390
35.8123,18218,45.0704,100,36,65,1560,2100,3.96208,6.18399,44245442106
33.4348,31775,45.0704,100,36,65,1560,2100,3.96208,6.18399,44345507019
30.4511,35906,45.0704,100,36,65,1560,2100,3.96208,6.18399,44445568923
29.4664,35148,45.0704,100,36,65,1560,2100,3.96208,6.18399,44545637241
29.5906,33407,49.5495,100,35,65,1560,2100,4.08732,6.17861,44645710865
34.2259,24160,49.5495,100,35,65,1560,2100,4.08732,6.17861,44745820168
33.3949,25383,49.5495,100,35,65,1560,2100,4.08732,6.17861,44845922509
34.8606,31541,49.5495,100,35,65,1560,2100,4.08732,6.17861,44946005853
34.1555,31752,49.5495,100,35,65,1560,2100,4.08732,6.17861,45046085447
33.6559,32299,49.5495,100,35,65,1560,2100,4.08732,6.17861,45146201822
34.7584,30634,61.1765,100,35,65,1560,2100,4.08732,6.16741,45246281987
34.2323,29156,61.1765,100,35,65,1560,2100,4.08732,6.16741,45346398900
33.9878,29314,61.1765,100,35,65,1560,2100,4.08732,6.16741,45446512493
33.9217,19619,61.1765,100,35,65,1560,2100,4.08732,6.16741,45546588758
33.9502,29770,61.1765,100,35,65,1560,2100,4.08732,6.16741,45646664310
35.4832,27052,59.9424,100,35,65,1560,2100,4.08732,6.17194,45746775089
34.4655,29518,59.9424,100,35,65,1560,2100,4.08732,6.17194,45846850216
34.4374,29564,59.9424,100,35,65,1560,2100,4.08732,6.17194,45946975272
34.4833,27672,59.9424,100,35,65,1560,2100,4.08732,6.17194,46047073188
34.3616,29409,59.9424,100,35,65,1560,2100,4.08732,6.17194,46147163803
33.8209,29218,52.9915,87,35,65,1560,2100,4.08732,6.17415,46247284198
33.8368,29474,52.9915,87,35,65,1560,2100,4.08732,6.17415,46347358841
33.6166,29782,52.9915,87,35,65,1560,2100,4.08732,6.17415,46447434914
33.4403,30280,52.9915,87,35,65,1560,2100,4.08732,6.17415,46547508422
31.0954,54138,52.9915,87,35,65,1560,2100,4.08732,6.17415,46647626555
27.5718,36269,56.447,100,35,65,1560,2100,4.08732,6.16718,46747703401
22.749,51647,56.447,100,35,65,1560,2100,4.08732,6.16718,46847775538
25.9503,18649,56.447,100,35,65,1560,2100,4.08732,6.16718,46947841443
29.9565,36591,56.447,100,35,65,1560,2100,4.08732,6.16718,47047905234
31.9718,22433,56.447,100,35,65,1560,2100,4.08732,6.16718,47147968947
31.9341,32796,57.6471,87,35,66,1560,2100,4.21257,6.16755,47248038942
23.2721,53595,57.6471,87,35,66,1560,2100,4.21257,6.16755,47348118926
30.5159,32816,57.6471,87,35,66,1560,2100,4.21257,6.16755,47448189734
30.2211,28858,57.6471,87,35,66,1560,2100,4.21257,6.16755,47548256463
29.5451,20392,57.6471,87,35,66,1560,2100,4.21257,6.16755,47648326724
31.0429,31417,57.6471,87,35,66,1560,2100,4.21257,6.16755,47748439299
32.4735,30960,55.3191,97,35,66,1554,2100,4.21257,6.16768,47848514211
32.1735,31612,55.3191,97,35,66,1554,2100,4.21257,6.16768,47948617984
31.746,32194,55.3191,97,35,66,1554,2100,4.21257,6.16768,48048689685
31.5585,31983,55.3191,97,35,66,1554,2100,4.21257,6.16768,48148766453
31.206,35528,55.3191,97,35,66,1554,2100,4.21257,6.16768,48248839047
15.8846,62954,55.3254,100,35,66,1559,2100,4.21257,6.16523,48348916155
22.1941,30094,55.3254,100,35,66,1559,2100,4.21257,6.16523,48448996411
25.2799,30681,55.3254,100,35,66,1559,2100,4.21257,6.16523,48549065081
26.6612,23401,55.3254,100,35,66,1559,2100,4.21257,6.16523,48649139759
29.1146,23589,55.3254,100,35,66,1559,2100,4.21257,6.16523,48749211686
33.9634,31453,58.4795,100,35,66,1560,2100,4.21257,6.16595,48849285157
33.4791,30328,58.4795,100,35,66,1560,2100,4.21257,6.16595,48949341074
31.6094,35876,58.4795,100,35,66,1560,2100,4.21257,6.16595,49049414661
31.6571,28096,58.4795,100,35,66,1560,2100,4.21257,6.16595,49149519767
29.3887,57917,58.4795,100,35,66,1560,2100,4.21257,6.16595,49249588934
34.2524,26535,56.1194,100,35,65,1560,2100,4.21257,6.17722,49349662165
28.6424,39858,56.1194,100,35,65,1560,2100,4.21257,6.17722,49449735664
26.6118,51825,56.1194,100,35,65,1560,2100,4.21257,6.17722,49549805558
27.5229,37195,56.1194,100,35,65,1560,2100,4.21257,6.17722,49649875939
28.4727,28134,56.1194,100,35,65,1560,2100,4.21257,6.17722,49749908993
28.2797,35361,60.0575,100,35,65,1560,2100,4.21257,6.17275,49850005100
29.5495,30101,60.0575,100,35,65,1560,2100,4.21257,6.17275,49950092114
30.8535,34230,60.0575,100,35,65,1560,2100,4.21257,6.17275,50050167732
30.1517,45347,60.0575,100,35,65,1560,2100,4.21257,6.17275,50150241611
28.9545,39248,60.0575,100,35,65,1560,2100,4.21257,6.17275,50250311986
29.1387,37347,58.4795,100,35,64,1560,2100,4.21257,6.17627,50350386619
28.1775,21544,58.4795,100,35,64,1560,2100,4.21257,6.17627,50450453190
33.6099,18840,58.4795,100,35,64,1560,2100,4.21257,6.17627,50550529293
36.645,27466,58.4795,100,35,64,1560,2100,4.21257,6.17627,50650601789
36.4069,29311,58.4795,100,35,64,1560,2100,4.21257,6.17627,50750672046
37.1386,29490,59.9424,100,35,65,1560,2100,4.21257,6.16668,50850751493
35.1478,29755,59.9424,100,35,65,1560,2100,4.21257,6.16668,50950824975
35.7234,27785,59.9424,100,35,65,1560,2100,4.21257,6.16668,51050942936
36.0096,27155,59.9424,100,35,65,1560,2100,4.21257,6.16668,51151047237
36.2277,26709,59.9424,100,35,65,1560,2100,4.21257,6.16668,51251121883
36.4425,26392,59.9424,100,35,65,1560,2100,4.21257,6.16668,51351268337
22.2385,56690,51.2968,97,35,66,1560,2100,4.21257,6.1698,51451348885
22.3929,34243,51.2968,97,35,66,1560,2100,4.21257,6.1698,51551424510
24.2569,34250,51.2968,97,35,66,1560,2100,4.21257,6.1698,51651546284
25.3299,32175,51.2968,97,35,66,1560,2100,4.21257,6.1698,51751667697
25.0953,47181,51.2968,97,35,66,1560,2100,4.21257,6.1698,51851742235
28.9758,33353,60.8833,100,36,64,1560,2100,4.21257,6.18081,51951821416
34.8501,23249,60.8833,100,36,64,1560,2100,4.21257,6.18081,52051936425
34.6756,29725,60.8833,100,36,64,1560,2100,4.21257,6.18081,52152012054
32.6101,41136,60.8833,100,36,64,1560,2100,4.21257,6.18081,52252086072
31.8508,35219,60.8833,100,36,64,1560,2100,4.21257,6.18081,52352160919
29.4955,33912,63.5294,100,36,65,1560,2100,4.21257,6.17729,52452233134
26.8871,38797,63.5294,100,36,65,1560,2100,4.21257,6.17729,52552308543
33.1658,21795,63.5294,100,36,65,1560,2100,4.21257,6.17729,52652383121
32.9551,30596,63.5294,100,36,65,1560,2100,4.21257,6.17729,52752456611
31.9394,35005,63.5294,100,36,65,1560,2100,4.21257,6.17729,52852542800
33.2452,34966,60.8434,100,35,65,1560,2100,4.21257,6.16943,52952621554
34.0231,26223,60.8434,100,35,65,1560,2100,4.21257,6.16943,53052721831
35.0279,25648,60.8434,100,35,65,1560,2100,4.21257,6.16943,53152834908
36.0019,29329,60.8434,100,35,65,1560,2100,4.21257,6.16943,53252909975
36.1197,24885,60.8434,100,35,65,1560,2100,4.21257,6.16943,53352977500
35.7462,32522,58.5294,100,35,66,1560,2100,4.21257,6.17433,53453095542
32.7947,23873,58.5294,100,35,66,1560,2100,4.21257,6.17433,53553214601
33.5397,30566,58.5294,100,35,66,1560,2100,4.21257,6.17433,53653295412
33.168,31009,58.5294,100,35,66,1560,2100,4.21257,6.17433,53753353127
33.0227,26062,58.5294,100,35,66,1560,2100,4.21257,6.17433,53853431504
32.5379,36340,54.5977,100,35,66,1560,2100,4.21257,6.17228,53953504970
35.5695,26076,54.5977,100,35,66,1560,2100,4.21257,6.17228,54053580207
34.1538,28612,54.5977,100,35,66,1560,2100,4.21257,6.17228,54153660770
33.7106,30347,54.5977,100,35,66,1560,2100,4.21257,6.17228,54253730662
31.7564,43271,54.5977,100,35,66,1560,2100,4.21257,6.17228,54353807312
33.335,30657,42.9429,87,35,66,1560,2100,4.21257,6.20012,54453870177
33.0495,30249,42.9429,87,35,66,1560,2100,4.21257,6.20012,54553941308
32.9815,30331,42.9429,87,35,66,1560,2100,4.21257,6.20012,54654043259
30.6933,37647,42.9429,87,35,66,1560,2100,4.21257,6.20012,54754151708
32.7801,23545,42.9429,87,35,66,1560,2100,4.21257,6.20012,54854220492
32.8498,29743,42.9429,87,35,66,1560,2100,4.21257,6.20012,54954327832
33.5402,29390,44.0922,94,36,66,1560,2100,4.21257,6.20356,55054435384
33.599,29760,44.0922,94,36,66,1560,2100,4.21257,6.20356,55154509988
31.8906,38323,44.0922,94,36,66,1560,2100,4.21257,6.20356,55254624167
33.5831,22119,44.0922,94,36,66,1560,2100,4.21257,6.20356,55354701012
33.5632,29940,44.0922,94,36,66,1560,2100,4.21257,6.20356,55454813766
29.5395,31036,53.9157,99,36,66,1560,2100,4.21257,6.19786,55554942511
31.1195,25016,53.9157,99,36,66,1560,2100,4.21257,6.19786,55655045236
32.3721,28436,53.9157,99,36,66,1560,2100,4.21257,6.19786,55755164675
32.9091,36055,53.9157,99,36,66,1560,2100,4.21257,6.19786,55855289557
34.6659,26809,53.9157,99,36,66,1560,2100,4.21257,6.19786,55955362843
34.0443,30760,56.3798,82,35,66,1560,2100,4.21257,6.20261,56055435633
35.674,26944,56.3798,82,35,66,1560,2100,4.21257,6.20261,56155515694
34.2346,34069,56.3798,82,35,66,1560,2100,4.21257,6.20261,56255595511
35.6899,26083,56.3798,82,35,66,1560,2100,4.21257,6.20261,56355668501
35.4343,31579,56.3798,82,35,66,1560,2100,4.21257,6.20261,56455751685
31.3824,31865,55.0595,100,35,66,1560,2100,4.21257,6.19381,56555830923
40.8878,27689,55.0595,100,35,66,1560,2100,4.21257,6.19381,56655933819
39.0149,27360,55.0595,100,35,66,1560,2100,4.21257,6.19381,56756033449
38.4198,27021,55.0595,100,35,66,1560,2100,4.21257,6.19381,56856112216
38.1175,26683,55.0595,100,35,66,1560,2100,4.21257,6.19381,56956188904
38.0122,26797,57.3913,98,36,66,1560,2100,4.21257,6.19716,57056264823
32.9931,38674,57.3913,98,36,66,1560,2100,4.21257,6.19716,57156363958
37.7831,27398,57.3913,98,36,66,1560,2100,4.21257,6.19716,57256427967
37.2641,24219,57.3913,98,36,66,1560,2100,4.21257,6.19716,57356501992
35.6598,36208,57.3913,98,36,66,1560,2100,4.21257,6.19716,57456619898
33.069,50227,59.7598,96,36,67,1560,2100,4.21257,6.19823,57556700353
20.6761,36063,59.7598,96,36,67,1560,2100,4.21257,6.19823,57656779517
23.3727,39310,59.7598,96,36,67,1560,2100,4.21257,6.19823,57756851250
24.0397,36946,59.7598,96,36,67,1560,2100,4.21257,6.19823,57856925686
24.5095,45780,59.7598,96,36,67,1560,2100,4.21257,6.19823,57957024212
23.7598,50382,59.7598,96,36,67,1560,2100,4.21257,6.19823,58057125643
12.2299,81767,62.426,99,35,63,1560,2100,4.21257,6.19304,58157197719
13.001,72067,62.426,99,35,63,1560,2100,4.21257,6.19304,58257273169
15.0795,53323,62.426,99,35,63,1560,2100,4.21257,6.19304,58357342949
19.2344,24622,62.426,99,35,63,1560,2100,4.21257,6.19304,58457418696
24.9622,20909,62.426,99,35,63,1560,2100,4.21257,6.19304,58557498240
38.2883,18154,66.1631,100,35,64,1560,2100,4.21257,6.17193,58657569562
39.7565,19846,66.1631,100,35,64,1560,2100,4.21257,6.17193,58757755573
39.1866,29563,66.1631,100,35,64,1560,2100,4.21257,6.17193,58857836403
36.8792,35460,66.1631,100,35,64,1560,2100,4.21257,6.17193,58957947964
36.3757,30328,66.1631,100,35,64,1560,2100,4.21257,6.17193,59058045815
32.3887,30875,57.3066,94,35,66,1560,2100,4.21257,6.16889,59158145929
32.0644,31740,57.3066,94,35,66,1560,2100,4.21257,6.16889,59258260464
31.164,36972,57.3066,94,35,66,1560,2100,4.21257,6.16889,59358334267
29.3361,13163,57.3066,94,35,66,1560,2100,4.21257,6.16889,59458421670
32.0419,30872,57.3066,94,35,66,1560,2100,4.21257,6.16889,59558493087
32.1224,31138,49.1071,92,35,66,1560,2100,4.21257,6.17228,59658564006
32.4834,30737,49.1071,92,35,66,1560,2100,4.21257,6.17228,59758632097
33.0095,29501,49.1071,92,35,66,1560,2100,4.21257,6.17228,59858700619
32.9949,30104,49.1071,92,35,66,1560,2100,4.21257,6.17228,59958787682
30.8927,57970,49.1071,92,35,66,1560,2100,4.21257,6.17228,60058862031
30.0935,34385,49.1071,92,35,66,1560,2100,4.21257,6.17228,60158931289
51.7143,15076,49.1176,100,35,66,1560,2100,4.21257,6.17015,60259000033
43.3492,29104,49.1176,100,35,66,1560,2100,4.21257,6.17015,60359073547
40.3362,29565,49.1176,100,35,66,1560,2100,4.21257,6.17015,60459179413
38.6019,30406,49.1176,100,35,66,1560,2100,4.21257,6.17015,60559246246
37.1307,30740,49.1176,100,35,66,1560,2100,4.21257,6.17015,60659349871
31.8218,31157,49.2754,98,35,66,1560,2100,4.21257,6.17801,60759422729
30.5556,33703,49.2754,98,35,66,1560,2100,4.21257,6.17801,60859500354
31.4394,32153,49.2754,98,35,66,1560,2100,4.21257,6.17801,60959595141
31.0654,31542,49.2754,98,35,66,1560,2100,4.21257,6.17801,61059663627
31.048,26565,49.2754,98,35,66,1560,2100,4.21257,6.17801,61159731318
32.4681,30913,50.2994,90,35,66,1560,2100,4.21257,6.17734,61259811510
32.3,30929,50.2994,90,35,66,1560,2100,4.21257,6.17734,61359877893
32.0905,31977,50.2994,90,35,66,1560,2100,4.21257,6.17734,61459969619
32.0526,31005,50.2994,90,35,66,1560,2100,4.21257,6.17734,61560047129
32.0066,30990,50.2994,90,35,66,1560,2100,4.21257,6.17734,61660125720
29.3582,34062,42.8161,82,35,66,1560,2100,4.21257,6.17109,61760197586
32.3504,30803,42.8161,82,35,66,1560,2100,4.21257,6.17109,61860276051
32.3527,30141,42.8161,82,35,66,1560,2100,4.21257,6.17109,61960400373
32.3003,30950,42.8161,82,35,66,1560,2100,4.21257,6.17109,62060482453
32.464,26973,42.8161,82,35,66,1560,2100,4.21257,6.17109,62160553024
32.374,31125,54.7059,92,35,66,1560,2100,4.21257,6.17718,62260627886
32.1261,30941,54.7059,92,35,66,1560,2100,4.21257,6.17718,62360740913
32.3801,30702,54.7059,92,35,66,1560,2100,4.21257,6.17718,62460816910
32.3633,30690,54.7059,92,35,66,1560,2100,4.21257,6.17718,62560891454
30.833,43865,54.7059,92,35,66,1560,2100,4.21257,6.17718,62660970306
32.3146,23443,54.7059,92,35,66,1560,2100,4.21257,6.17718,62761076147
32.754,30653,50.4587,90,35,66,1560,2100,4.21257,6.17622,62861146781
32.9066,30449,50.4587,90,35,66,1560,2100,4.21257,6.17622,62961230655
32.6532,32630,50.4587,90,35,66,1560,2100,4.21257,6.17622,63061358700
32.9379,30420,50.4587,90,35,66,1560,2100,4.21257,6.17622,63161453765
33.1485,30301,50.4587,90,35,66,1560,2100,4.21257,6.17622,63261527826
33.1246,30276,50.9259,88,35,67,1560,2100,4.21257,6.17429,63361607494
33.1924,29858,50.9259,88,35,67,1560,2100,4.21257,6.17429,63461722150
33.3514,29688,50.9259,88,35,67,1560,2100,4.21257,6.17429,63561798949
33.494,29388,50.9259,88,35,67,1560,2100,4.21257,6.17429,63661878611
31.9283,20141,50.9259,88,35,67,1560,2100,4.21257,6.17429,63762089774
39.0938,28878,50.4732,100,35,67,1560,2100,4.21257,6.18116,63862191071
36.3423,28873,50.4732,100,35,67,1560,2100,4.21257,6.18116,63962284924
35.9398,28329,50.4732,100,35,67,1560,2100,4.21257,6.18116,64062404342
35.6765,29112,50.4732,100,35,67,1560,2100,4.21257,6.18116,64162481889
35.5043,28792,50.4732,100,35,67,1560,2100,4.21257,6.18116,64262561926
34.9644,28511,47.6038,97,35,67,1560,2100,4.21257,6.17158,64362659749
34.9203,28333,47.6038,97,35,67,1560,2100,4.21257,6.17158,64462775038
35.027,28070,47.6038,97,35,67,1560,2100,4.21257,6.17158,64562843354
35.159,28025,47.6038,97,35,67,1560,2100,4.21257,6.17158,64662900733
35.2916,22563,47.6038,97,35,67,1560,2100,4.21257,6.17158,64762964546
34.0762,29346,40.2439,100,35,67,1560,2100,4.21257,6.17907,64863019589
29.882,48909,40.2439,100,35,67,1560,2100,4.21257,6.17907,64963079483
34.8982,29202,40.2439,100,35,67,1560,2100,4.21257,6.17907,65063162761
34.8938,23306,40.2439,100,35,67,1560,2100,4.21257,6.17907,65163223229
34.5661,29333,40.2439,100,35,67,1560,2100,4.21257,6.17907,65263304578
42.8578,23333,31.8043,100,37,67,1560,2100,4.21257,6.18296,65363364548
36.4578,29134,31.8043,100,37,67,1560,2100,4.21257,6.18296,65463438884
35.6503,28675,31.8043,100,37,67,1560,2100,4.21257,6.18296,65563548350
34.2572,36086,31.8043,100,37,67,1560,2100,4.21257,6.18296,65663617105
34.686,11016,31.8043,100,37,67,1560,2100,4.21257,6.18296,65763705906
34.4377,28968,40.1198,98,37,67,1560,2100,4.21257,6.18035,65863765654
33.1316,30126,40.1198,98,37,67,1560,2100,4.21257,6.18035,65963833572
33.0233,30906,40.1198,98,37,67,1560,2100,4.21257,6.18035,66063904734
32.9943,30427,40.1198,98,37,67,1560,2100,4.21257,6.18035,66163971342
33.0014,30035,40.1198,98,37,67,1560,2100,4.21257,6.18035,66264044049
29.8331,42144,46.519,100,35,67,1560,2100,4.21257,6.19138,66364118603
33.4515,23745,46.519,100,35,67,1560,2100,4.21257,6.19138,66464236666
40.6362,18916,46.519,100,35,67,1560,2100,4.21257,6.19138,66564313689
38.2647,30311,46.519,100,35,67,1560,2100,4.21257,6.19138,66664437978
36.89,31002,46.519,100,35,67,1560,2100,4.21257,6.19138,66764551921
36.0642,30827,46.519,100,35,67,1560,2100,4.21257,6.19138,66864671438
32.8486,30420,52.2581,89,35,67,1560,2100,4.21257,6.17824,66964743739
32.7275,30790,52.2581,89,35,67,1560,2100,4.21257,6.17824,67064816545
27.8986,67577,52.2581,89,35,67,1560,2100,4.21257,6.17824,67164893676
23.6016,68551,52.2581,89,35,67,1560,2100,4.21257,6.17824,67264966657
22.4821,47506,52.2581,89,35,67,1560,2100,4.21257,6.17824,67365046685
28.8846,24865,54.2587,100,35,65,1560,2100,4.21257,6.1873,67465128908
29.1547,36690,54.2587,100,35,65,1560,2100,4.21257,6.1873,67565224414
26.2698,48696,54.2587,100,35,65,1560,2100,4.21257,6.1873,67665321220
25.8385,32701,54.2587,100,35,65,1560,2100,4.21257,6.1873,67765396743
25.9181,43274,54.2587,100,35,65,1560,2100,4.21257,6.1873,67865476032
32.3154,30945,62.2581,100,35,64,1560,2100,4.21257,6.18191,67965555433
30.5661,32485,62.2581,100,35,64,1560,2100,4.21257,6.18191,68065635511
28.9854,38147,62.2581,100,35,64,1560,2100,4.21257,6.18191,68165704840
31.228,22854,62.2581,100,35,64,1560,2100,4.21257,6.18191,68265779879
32.9498,24695,62.2581,100,35,64,1560,2100,4.21257,6.18191,68365853699
29.649,33728,58.3333,100,35,67,1560,2100,4.21257,6.18453,68465924946
24.0265,53005,58.3333,100,35,67,1560,2100,4.21257,6.18453,68565996497
25.1698,35346,58.3333,100,35,67,1560,2100,4.21257,6.18453,68666070735
27.3179,32769,58.3333,100,35,67,1560,2100,4.21257,6.18453,68766150757
27.4676,31989,58.3333,100,35,67,1560,2100,4.21257,6.18453,68866224061
28.5229,28598,56.3467,100,35,67,1560,2100,4.21257,6.18301,68966347589
36.0338,27102,56.3467,100,35,67,1560,2100,4.21257,6.18301,69066448423
36.7663,32780,56.3467,100,35,67,1560,2100,4.21257,6.18301,69166530799
