os,cpu,gpu,ram,kernel,driver,cpuscheduler
Gentoo Linux,AMD Ryzen 7 3700X 8-Core Processor,GeForce GT 1030,16301704,5.18.15-tkg-pds,4.6.0 NVIDIA 515.57,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
79.1766,12630,24.7205,52,58,52,1683,3003,1.65833,0,11.6546,32602639329
78.3208,12768,24.7205,52,58,52,1683,3003,1.65833,0,11.6546,32702642670
78.2411,12781,24.7205,52,58,52,1683,3003,1.65833,0,11.6546,32802646051
77.3515,12928,24.7205,52,58,52,1683,3003,1.65833,0,11.6546,32902653212
74.438,13434,24.7205,52,58,52,1683,3003,1.65833,0,11.6546,33002657113
78.7712,12695,22.3039,71,58,52,1683,3003,1.65833,0,11.6546,33102660744
85.0412,11759,22.3039,71,58,52,1683,3003,1.65833,0,11.6546,33202666645
75.5744,13232,22.3039,71,58,52,1683,3003,1.65833,0,11.6546,33302669557
74.0796,13499,22.3039,71,58,52,1683,3003,1.65833,0,11.6546,33402671798
76.0052,13157,22.3039,71,58,52,1683,3003,1.65833,0,11.6546,33502677079
74.7831,13372,20.8589,58,58,52,1683,3003,1.65479,0,11.6567,33602684690
74.9513,13342,20.8589,58,58,52,1683,3003,1.65479,0,11.6567,33702688281
69.2761,14435,20.8589,58,58,52,1683,3003,1.65479,0,11.6567,33802695212
70.7664,14131,20.8589,58,58,52,1683,3003,1.65479,0,11.6567,33902698073
69.6233,14363,20.8589,58,58,52,1683,3003,1.65479,0,11.6567,34002701514
70.0525,14275,24.2979,70,58,52,1683,3003,1.86591,0,11.6886,34102711785
76.7695,13026,24.2979,70,58,52,1683,3003,1.86591,0,11.6886,34202715846
70.4672,14191,24.2979,70,58,52,1683,3003,1.86591,0,11.6886,34302720037
73.8771,13536,24.2979,70,58,52,1683,3003,1.86591,0,11.6886,34402729089
71.0985,14065,24.2979,70,58,52,1683,3003,1.86591,0,11.6886,34502733570
72.3746,13817,21.3217,77,58,52,1683,3003,1.86591,0,11.6885,34602736791
69.9986,14286,21.3217,77,58,52,1683,3003,1.86591,0,11.6885,34702740702
70.502,14184,21.3217,77,58,52,1683,3003,1.86591,0,11.6885,34802744043
73.8607,13539,21.3217,77,58,52,1683,3003,1.86591,0,11.6885,34902747354
77.8998,12837,21.3217,77,58,52,1683,3003,1.86591,0,11.6885,35002752415
79.7894,12533,22.4816,70,58,53,1683,3003,1.86591,0,11.689,35102759716
56.1041,17824,22.4816,70,58,53,1683,3003,1.86591,0,11.689,35202769857
79.5798,12566,22.4816,70,58,53,1683,3003,1.86591,0,11.689,35302773488
80.7689,12381,22.4816,70,58,53,1683,3003,1.86591,0,11.689,35402779260
86.7002,11534,22.4816,70,58,53,1683,3003,1.86591,0,11.689,35502784961
82.3384,12145,26.0123,67,59,53,1683,3003,1.87231,0,11.693,35602790682
86.783,11523,26.0123,67,59,53,1683,3003,1.87231,0,11.693,35702797483
84.9834,11767,26.0123,67,59,53,1683,3003,1.87231,0,11.693,35802801894
86.5351,11556,26.0123,67,59,53,1683,3003,1.87231,0,11.693,35902818165
83.8082,11932,26.0123,67,59,53,1683,3003,1.87231,0,11.693,36002823006
79.4407,12588,24.7246,62,59,52,1683,3003,1.87231,0,11.6983,36102830637
81.5461,12263,24.7246,62,59,52,1683,3003,1.87231,0,11.6983,36202835698
80.1154,12482,24.7246,62,59,52,1683,3003,1.87231,0,11.6983,36302843549
82.2436,12159,24.7246,62,59,52,1683,3003,1.87231,0,11.6983,36402849140
78.4129,12753,24.7246,62,59,52,1683,3003,1.87231,0,11.6983,36502859502
76.8994,13004,22.2359,70,59,53,1683,3003,1.87231,0,11.7013,36602871773
76.2544,13114,22.2359,70,59,53,1683,3003,1.87231,0,11.7013,36702878344
73.5835,13590,22.2359,70,59,53,1683,3003,1.87231,0,11.7013,36802887485
75.4489,13254,22.2359,70,59,53,1683,3003,1.87231,0,11.7013,36902894936
77.5916,12888,22.2359,70,59,53,1683,3003,1.87231,0,11.7013,37002901767
77.0654,12976,24.0786,69,59,53,1683,3003,1.75043,0,11.7041,37102908728
74.3384,13452,24.0786,69,59,53,1683,3003,1.75043,0,11.7041,37202916019
74.4158,13438,24.0786,69,59,53,1683,3003,1.75043,0,11.7041,37302921710
74.2776,13463,24.0786,69,59,53,1683,3003,1.75043,0,11.7041,37402925522
75.2842,13283,24.0786,69,59,53,1683,3003,1.75043,0,11.7041,37502929363
49.128,20355,26.1462,71,59,53,1670,3003,1.75043,0,11.7048,37602932244
74.228,13472,26.1462,71,59,53,1670,3003,1.75043,0,11.7048,37702935045
74.9625,13340,26.1462,71,59,53,1670,3003,1.75043,0,11.7048,37802938116
61.2295,16332,26.1462,71,59,53,1670,3003,1.75043,0,11.7048,37902944247
63.3433,15787,26.1462,71,59,53,1670,3003,1.75043,0,11.7048,38002952898
75.9417,13168,26.1462,71,59,53,1670,3003,1.75043,0,11.7048,38102957409
76.2893,13108,23.6162,62,59,52,1670,3003,1.99438,0,11.7663,38202962320
65.6901,15223,23.6162,62,59,52,1670,3003,1.99438,0,11.7663,38302968261
77.0654,12976,23.6162,62,59,52,1670,3003,1.99438,0,11.7663,38402974202
79.9936,12501,23.6162,62,59,52,1670,3003,1.99438,0,11.7663,38502978144
80.4958,12423,23.6162,62,59,52,1670,3003,1.99438,0,11.7663,38602988495
79.7067,12546,21.8905,75,59,53,1670,3003,1.98169,0,11.7775,38702994996
77.3575,12927,21.8905,75,59,53,1670,3003,1.98169,0,11.7775,38802999887
75.03,13328,21.8905,75,59,53,1670,3003,1.98169,0,11.7775,38903006248
70.2445,14236,21.8905,75,59,53,1670,3003,1.98169,0,11.7775,39003013829
73.6214,13583,21.8905,75,59,53,1670,3003,1.98169,0,11.7775,39103019280
73.616,13584,25.3366,71,59,53,1670,3003,1.98169,0,11.7776,39203024581
76.4877,13074,25.3366,71,59,53,1670,3003,1.98169,0,11.7776,39303029282
78.9328,12669,25.3366,71,59,53,1670,3003,1.98169,0,11.7776,39403032913
77.5555,12894,25.3366,71,59,53,1670,3003,1.98169,0,11.7776,39503057294
77.2917,12938,25.3366,71,59,53,1670,3003,1.98169,0,11.7776,39603061526
75.5972,13228,23.4069,73,59,53,1670,3003,1.98169,0,11.7798,39703066247
52.8877,18908,23.4069,73,59,53,1670,3003,1.98169,0,11.7798,39803070598
82.8775,12066,23.4069,73,59,53,1670,3003,1.98169,0,11.7798,39903074569
83.5213,11973,23.4069,73,59,53,1670,3003,1.98169,0,11.7798,40003081420
81.0767,12334,23.4069,73,59,53,1670,3003,1.98169,0,11.7798,40103086171
78.1677,12793,22.9548,69,59,53,1670,3003,1.98169,0,11.7798,40203093622
77.8028,12853,22.9548,69,59,53,1670,3003,1.98169,0,11.7798,40303097693
72.7749,13741,22.9548,69,59,53,1670,3003,1.98169,0,11.7798,40403105055
82.7815,12080,22.9548,69,59,53,1670,3003,1.98169,0,11.7798,40503112096
85.419,11707,22.9548,69,59,53,1670,3003,1.98169,0,11.7798,40603115167
84.9257,11775,27.3973,73,59,53,1670,3003,1.98169,0,11.7829,40703119588
89.5656,11165,27.3973,73,59,53,1670,3003,1.98169,0,11.7829,40803123989
75.2389,13291,27.3973,73,59,53,1670,3003,1.98169,0,11.7829,40903128030
87.9972,11364,27.3973,73,59,53,1670,3003,1.98169,0,11.7829,41003131351
89.9847,11113,27.3973,73,59,53,1670,3003,1.98169,0,11.7829,41103137932
58.8824,16983,24.7842,72,59,53,1670,3003,1.98169,0,11.7853,41203141953
87.9508,11370,24.7842,72,59,53,1670,3003,1.98169,0,11.7853,41303145994
90.1144,11097,24.7842,72,59,53,1670,3003,1.98169,0,11.7853,41403148955
93.9673,10642,24.7842,72,59,53,1670,3003,1.98169,0,11.7853,41503153447
90.4486,11056,24.7842,72,59,53,1670,3003,1.98169,0,11.7853,41603166728
65.0153,15381,21.8249,71,59,53,1670,3003,1.98169,0,11.7854,41703172189
90.7359,11021,21.8249,71,59,53,1670,3003,1.98169,0,11.7854,41803175650
92.9109,10763,21.8249,71,59,53,1670,3003,1.98169,0,11.7854,41903179231
91.0498,10983,21.8249,71,59,53,1670,3003,1.98169,0,11.7854,42003182892
56.2778,17769,21.8249,71,59,53,1670,3003,1.98169,0,11.7854,42103185743
90.9339,10997,25.7707,67,59,53,1670,3003,1.98169,0,11.7859,42203189494
88.433,11308,25.7707,67,59,53,1670,3003,1.98169,0,11.7859,42303192755
89.3815,11188,25.7707,67,59,53,1670,3003,1.98169,0,11.7859,42403198876
57.0483,17529,25.7707,67,59,53,1670,3003,1.98169,0,11.7859,42503206327
89.071,11227,25.7707,67,59,53,1670,3003,1.98169,0,11.7859,42603210429
88.6997,11274,23.4414,68,59,53,1670,3003,1.98169,0,11.7858,42703214270
89.0789,11226,23.4414,68,59,53,1670,3003,1.98169,0,11.7858,42803222961
80.1346,12479,23.4414,68,59,53,1670,3003,1.98169,0,11.7858,42903230312
73.0834,13683,23.4414,68,59,53,1670,3003,1.98169,0,11.7858,43003238623
83.626,11958,23.4414,68,59,53,1670,3003,1.98169,0,11.7858,43103243364
79.7321,12542,24.2718,74,59,53,1670,3003,1.98169,0,11.7857,43203251565
80.9258,12357,24.2718,74,59,53,1670,3003,1.98169,0,11.7857,43303256096
79.2833,12613,24.2718,74,59,53,1670,3003,1.98169,0,11.7857,43403259697
77.0179,12984,24.2718,74,59,53,1670,3003,1.98169,0,11.7857,43503264458
71.623,13962,24.2718,74,59,53,1670,3003,1.98169,0,11.7857,43603268930
70.8516,14114,24.3932,73,59,54,1670,3003,1.98169,0,11.7857,43703273461
69.7107,14345,24.3932,73,59,54,1670,3003,1.98169,0,11.7857,43803279812
70.9019,14104,24.3932,73,59,54,1670,3003,1.98169,0,11.7857,43903285963
68.3714,14626,24.3932,73,59,54,1670,3003,1.98169,0,11.7857,44003289424
68.5918,14579,24.3932,73,59,54,1670,3003,1.98169,0,11.7857,44103291925
68.0318,14699,24.3932,73,59,54,1670,3003,1.98169,0,11.7857,44203294806
68.1617,14671,25.1225,67,59,54,1670,3003,1.98169,0,11.7881,44303299377
70.4722,14190,25.1225,67,59,54,1670,3003,1.98169,0,11.7881,44403303598
64.6998,15456,25.1225,67,59,54,1670,3003,1.98169,0,11.7881,44503307300
34.9138,28642,25.1225,67,59,54,1670,3003,1.98169,0,11.7881,44603310790
63.3392,15788,25.1225,67,59,54,1670,3003,1.98169,0,11.7881,44703319042
67.0691,14910,24.5146,67,59,54,1670,3003,1.85938,0,11.791,44803324313
76.6342,13049,24.5146,67,59,54,1670,3003,1.85938,0,11.791,44903330524
79.3525,12602,24.5146,67,59,54,1670,3003,1.85938,0,11.791,45003334745
80.8407,12370,24.5146,67,59,54,1670,3003,1.85938,0,11.791,45103337746
79.7766,12535,24.5146,67,59,54,1670,3003,1.85938,0,11.791,45203340327
97.8282,10222,22.7723,71,59,54,1670,3003,1.85938,0,11.7922,45303342988
134.3,7446,22.7723,71,59,54,1670,3003,1.85938,0,11.7922,45403347919
138.141,7239,22.7723,71,59,54,1670,3003,1.85938,0,11.7922,45503351300
136.537,7324,22.7723,71,59,54,1670,3003,1.85938,0,11.7922,45603354672
115.035,8693,22.7723,71,59,54,1670,3003,1.85938,0,11.7922,45703361913
83.3195,12002,29.6069,55,59,53,1670,3003,1.85938,0,11.7939,45803367104
78.8457,12683,29.6069,55,59,53,1670,3003,1.85938,0,11.7939,45903374855
68.8279,14529,29.6069,55,59,53,1670,3003,1.85938,0,11.7939,46003378256
65.7246,15215,29.6069,55,59,53,1670,3003,1.85938,0,11.7939,46103381357
62.4298,16018,29.6069,55,59,53,1670,3003,1.85938,0,11.7939,46203387458
62.5352,15991,27.1186,76,59,54,1670,3003,1.85938,0,11.7939,46303392219
47.3059,21139,27.1186,76,59,54,1670,3003,1.85938,0,11.7939,46403396850
68.362,14628,27.1186,76,59,54,1670,3003,1.85938,0,11.7939,46503406761
73.2225,13657,27.1186,76,59,54,1670,3003,1.85938,0,11.7939,46603410043
61.2783,16319,27.1186,76,59,54,1670,3003,1.85938,0,11.7939,46703413914
44.5812,22431,28.8177,73,59,54,1670,3003,1.85938,0,11.7958,46803417425
64.1972,15577,28.8177,73,59,54,1670,3003,1.85938,0,11.7958,46903423626
63.0875,15851,28.8177,73,59,54,1670,3003,1.85938,0,11.7958,47003429567
57.8637,17282,28.8177,73,59,54,1670,3003,1.85938,0,11.7958,47103432958
54.339,18403,28.8177,73,59,54,1670,3003,1.85938,0,11.7958,47203438289
69.8666,14313,25.6903,75,59,54,1670,3003,1.85938,0,11.7968,47303441480
66.6001,15015,25.6903,75,59,54,1670,3003,1.85938,0,11.7968,47403450361
59.4919,16809,25.6903,75,59,54,1670,3003,1.85938,0,11.7968,47503454042
49.5884,20166,25.6903,75,59,54,1670,3003,1.85938,0,11.7968,47603463003
62.59,15977,25.6903,75,59,54,1670,3003,1.85938,0,11.7968,47703467815
63.3392,15788,22.8856,72,59,54,1670,3003,1.85938,0,11.7982,47803473036
61.8812,16160,22.8856,72,59,54,1670,3003,1.85938,0,11.7982,47903477477
60.2809,16589,22.8856,72,59,54,1670,3003,1.85938,0,11.7982,48003481018
60.7533,16460,22.8856,72,59,54,1670,3003,1.85938,0,11.7982,48103484809
60.1721,16619,22.8856,72,59,54,1670,3003,1.85938,0,11.7982,48203487970
60.3173,16579,21.1233,76,59,54,1670,3003,1.85938,0,11.7987,48303490701
59.2522,16877,21.1233,76,59,54,1670,3003,1.85938,0,11.7987,48403493972
58.651,17050,21.1233,76,59,54,1670,3003,1.85938,0,11.7987,48503497393
57.2967,17453,21.1233,76,59,54,1670,3003,1.85938,0,11.7987,48603500614
57.1755,17490,21.1233,76,59,54,1670,3003,1.85938,0,11.7987,48703503526
57.5971,17362,24.9392,70,59,54,1670,3003,1.85938,0,11.8006,48803506587
42.7771,23377,24.9392,70,59,54,1670,3003,1.85938,0,11.8006,48903510418
60.5583,16513,24.9392,70,59,54,1670,3003,1.85938,0,11.8006,49003515719
62.4493,16013,24.9392,70,59,54,1670,3003,1.85938,0,11.8006,49103522170
62.1929,16079,24.9392,70,59,54,1670,3003,1.85938,0,11.8006,49203526841
64.771,15439,24.9392,70,59,54,1670,3003,1.85938,0,11.8006,49303531662
51.261,19508,20.5128,69,59,54,1670,3003,1.85938,0,11.8011,49403537663
65.0111,15382,20.5128,69,59,54,1670,3003,1.85938,0,11.8011,49503541244
66.7423,14983,20.5128,69,59,54,1670,3003,1.85938,0,11.8011,49603548205
64.8298,15425,20.5128,69,59,54,1670,3003,1.85938,0,11.8011,49703552426
62.8733,15905,20.5128,69,59,54,1670,3003,1.85938,0,11.8011,49803556848
67.2088,14879,20.7143,76,59,54,1670,3003,1.85938,0,11.8035,49903561439
71.9735,13894,20.7143,76,59,54,1670,3003,1.85938,0,11.8035,50003565890
78.703,12706,20.7143,76,59,54,1670,3003,1.85938,0,11.8035,50103577471
72.0046,13888,20.7143,76,59,54,1670,3003,1.85938,0,11.8035,50203581682
60.8569,16432,20.7143,76,59,54,1670,3003,1.85938,0,11.8035,50303585613
72.722,13751,22.2892,79,59,54,1670,3003,1.85938,0,11.8035,50403591944
59.9053,16693,22.2892,79,59,54,1670,3003,1.85938,0,11.8035,50503595235
71.4592,13994,22.2892,79,59,54,1670,3003,1.85938,0,11.8035,50603598506
72.982,13702,22.2892,79,59,54,1670,3003,1.85938,0,11.8035,50703601528
71.9166,13905,22.2892,79,59,54,1670,3003,1.85938,0,11.8035,50803605169
71.803,13927,21.5236,68,59,54,1670,3003,1.85938,0,11.8036,50903608750
69.2761,14435,21.5236,68,59,54,1670,3003,1.85938,0,11.8036,51003612031
69.7691,14333,21.5236,68,59,54,1670,3003,1.85938,0,11.8036,51103617072
69.3626,14417,21.5236,68,59,54,1670,3003,1.85938,0,11.8036,51203621423
70.6714,14150,21.5236,68,59,54,1670,3003,1.85938,0,11.8036,51303652904
72.0409,13881,22.5335,75,59,55,1670,3003,1.88721,0,11.8078,51403661125
68.7616,14543,22.5335,75,59,55,1670,3003,1.88721,0,11.8078,51503664936
116.428,8589,22.5335,75,59,55,1670,3003,1.88721,0,11.8078,51603671777
124.673,8021,22.5335,75,59,55,1670,3003,1.88721,0,11.8078,51703679448
116.7,8569,22.5335,75,59,55,1670,3003,1.88721,0,11.8078,51803685750
87.943,11371,33.1333,63,59,54,1670,3003,1.88721,0,11.8078,51903688931
79.277,12614,33.1333,63,59,54,1670,3003,1.88721,0,11.8078,52003693952
79.4344,12589,33.1333,63,59,54,1670,3003,1.88721,0,11.8078,52103707933
77.4353,12914,33.1333,63,59,54,1670,3003,1.88721,0,11.8078,52203714314
75.2785,13284,33.1333,63,59,54,1670,3003,1.88721,0,11.8078,52303718455
64.4122,15525,30.2956,77,59,55,1670,3003,1.88721,0,11.8083,52403721776
62.5234,15994,30.2956,77,59,55,1670,3003,1.88721,0,11.8083,52503728107
63.7959,15675,30.2956,77,59,55,1670,3003,1.88721,0,11.8083,52603732228
65.505,15266,30.2956,77,59,55,1670,3003,1.88721,0,11.8083,52703736559
66.5868,15018,30.2956,77,59,55,1670,3003,1.88721,0,11.8083,52803743701
68.2314,14656,20.2454,76,59,55,1670,3003,1.88721,0,11.809,52903747712
68.6295,14571,20.2454,76,59,55,1670,3003,1.88721,0,11.809,53003753673
67.6911,14773,20.2454,76,59,55,1670,3003,1.88721,0,11.809,53103756124
70.0771,14270,20.2454,76,59,55,1670,3003,1.88721,0,11.809,53203760025
69.735,14340,20.2454,76,59,55,1670,3003,1.88721,0,11.809,53303763686
68.5401,14590,24.3511,75,59,55,1670,3003,1.88721,0,11.8095,53403767537
57.5275,17383,24.3511,75,59,55,1670,3003,1.88721,0,11.8095,53503771448
68.3901,14622,24.3511,75,59,55,1670,3003,1.88721,0,11.8095,53603775309
71.8546,13917,24.3511,75,59,55,1670,3003,1.88721,0,11.8095,53703778150
72.3484,13822,24.3511,75,59,55,1670,3003,1.88721,0,11.8095,53803785151
72.1449,13861,22.3171,73,59,55,1670,3003,1.88721,0,11.8112,53903789143
71.8597,13916,22.3171,73,59,55,1670,3003,1.88721,0,11.8112,54003792494
74.195,13478,22.3171,73,59,55,1670,3003,1.88721,0,11.8112,54103795365
76.7578,13028,22.3171,73,59,55,1670,3003,1.88721,0,11.8112,54203799356
55.3434,18069,22.3171,73,59,55,1670,3003,1.88721,0,11.8112,54303802937
61.7094,16205,22.2084,72,59,55,1670,3003,1.88721,0,11.8112,54403816028
70.9975,14085,22.2084,72,59,55,1670,3003,1.88721,0,11.8112,54503820089
76.5169,13069,22.2084,72,59,55,1670,3003,1.88721,0,11.8112,54603825560
77.1962,12954,22.2084,72,59,55,1670,3003,1.88721,0,11.8112,54703828041
76.864,13010,22.2084,72,59,55,1670,3003,1.88721,0,11.8112,54803829462
77.3694,12925,18.5644,76,59,55,1670,3003,1.88721,0,11.8114,54903832844
77.3635,12926,18.5644,76,59,55,1670,3003,1.88721,0,11.8114,55003838265
76.646,13047,18.5644,76,59,55,1670,3003,1.88721,0,11.8114,55103840896
73.3299,13637,18.5644,76,59,55,1670,3003,1.88721,0,11.8114,55203845057
79.4849,12581,18.5644,76,59,55,1670,3003,1.88721,0,11.8114,55303846978
81.8532,12217,16.5025,75,59,56,1670,3003,1.88721,0,11.8114,55403849109
69.43,14403,16.5025,75,59,56,1670,3003,1.88721,0,11.8114,55503854920
81.9605,12201,16.5025,75,59,56,1670,3003,1.88721,0,11.8114,55603861661
82.7678,12082,16.5025,75,59,56,1670,3003,1.88721,0,11.8114,55703864752
62.2898,16054,16.5025,75,59,56,1670,3003,1.88721,0,11.8114,55803868044
82.3588,12142,18.619,74,59,56,1670,3003,1.88721,0,11.8119,55903870675
82.3249,12147,18.619,74,59,56,1670,3003,1.88721,0,11.8119,56003874326
52.5045,19046,18.619,74,59,56,1670,3003,1.88721,0,11.8119,56103884717
83.0151,12046,18.619,74,59,56,1670,3003,1.88721,0,11.8119,56203889268
81.215,12313,18.619,74,59,56,1670,3003,1.88721,0,11.8119,56303893089
55.8191,17915,20.122,78,59,56,1670,3003,1.88721,0,11.8119,56403896540
63.9632,15634,20.122,78,59,56,1670,3003,1.88721,0,11.8119,56503899961
73.4107,13622,20.122,78,59,56,1670,3003,1.88721,0,11.8119,56603903562
71.7463,13938,20.122,78,59,56,1670,3003,1.88721,0,11.8119,56703906523
66.454,15048,20.122,78,59,56,1670,3003,1.88721,0,11.8119,56803909575
66.8003,14970,20.122,78,59,56,1670,3003,1.88721,0,11.8119,56903913236
59.6374,16768,18.6503,77,59,56,1670,3003,1.88721,0,11.8119,57003917357
66.1945,15107,18.6503,77,59,56,1670,3003,1.88721,0,11.8119,57103923808
65.5523,15255,18.6503,77,59,56,1670,3003,1.88721,0,11.8119,57203925799
66.2032,15105,18.6503,77,59,56,1670,3003,1.88721,0,11.8119,57303932580
66.3526,15071,18.6503,77,59,56,1670,3003,1.88721,0,11.8119,57403935351
65.1805,15342,17.625,78,59,56,1670,3003,1.88721,0,11.8119,57503940782
65.6685,15228,17.625,78,59,56,1670,3003,1.88721,0,11.8119,57603946043
74.6993,13387,17.625,78,59,56,1670,3003,1.88721,0,11.8119,57703950944
71.8339,13921,17.625,78,59,56,1670,3003,1.88721,0,11.8119,57803956575
72.4008,13812,17.625,78,59,56,1670,3003,1.88721,0,11.8119,57903961596
71.6949,13948,15.8088,75,59,56,1670,3003,1.88721,0,11.8126,58003965858
65.9631,15160,15.8088,75,59,56,1670,3003,1.88721,0,11.8126,58103968799
61.8965,16156,15.8088,75,59,56,1670,3003,1.88721,0,11.8126,58203973620
59.8659,16704,15.8088,75,59,56,1670,3003,1.88721,0,11.8126,58303978091
58.5343,17084,15.8088,75,59,56,1670,3003,1.88721,0,11.8126,58403983092
57.7734,17309,20.5346,75,59,56,1670,3003,1.88721,0,11.8145,58503986863
56.6027,17667,20.5346,75,59,56,1670,3003,1.88721,0,11.8145,58603990754
59.5699,16787,20.5346,75,59,56,1670,3003,1.88721,0,11.8145,58703993555
56.101,17825,20.5346,75,59,56,1670,3003,1.88721,0,11.8145,58803995936
55.9222,17882,20.5346,75,59,56,1670,3003,1.88721,0,11.8145,58904001338
55.1907,18119,21.1353,79,59,57,1670,3003,1.88721,0,11.8145,59004011239
53.1067,18830,21.1353,79,59,57,1670,3003,1.88721,0,11.8145,59104019480
51.8914,19271,21.1353,79,59,57,1670,3003,1.88721,0,11.8145,59204028391
49.7686,20093,21.1353,79,59,57,1670,3003,1.88721,0,11.8145,59304033332
52.9773,18876,21.1353,79,59,57,1670,3003,1.88721,0,11.8145,59404039023
55.8378,17909,17.4505,76,59,57,1670,3003,1.88721,0,11.815,59504055394
57.9912,17244,17.4505,76,59,57,1670,3003,1.88721,0,11.815,59604062175
58.7096,17033,17.4505,76,59,57,1670,3003,1.88721,0,11.815,59704068986
58.931,16969,17.4505,76,59,57,1670,3003,1.88721,0,11.815,59804072277
58.6304,17056,17.4505,76,59,57,1670,3003,1.88721,0,11.815,59904074718
57.7634,17312,16.3995,82,59,57,1670,3003,1.88721,0,11.815,60004078030
41.8848,23875,16.3995,82,59,57,1670,3003,1.88721,0,11.815,60104080831
53.5504,18674,16.3995,82,59,57,1670,3003,1.88721,0,11.815,60204083662
53.5504,18674,16.3995,82,59,57,1670,3003,1.88721,0,11.815,60304088193
53.7577,18602,16.3995,82,59,57,1670,3003,1.88721,0,11.815,60404091634
51.4854,19423,17.7559,83,58,57,1670,3003,1.88721,0,11.815,60504101635
53.2141,18792,17.7559,83,58,57,1670,3003,1.88721,0,11.815,60604107886
57.5838,17366,17.7559,83,58,57,1670,3003,1.88721,0,11.815,60704117107
52.997,18869,17.7559,83,58,57,1670,3003,1.88721,0,11.815,60804133748
60.3828,16561,17.7559,83,58,57,1670,3003,1.88721,0,11.815,60904138620
53.9899,18522,19.5332,80,58,57,1670,3003,1.88721,0,11.815,61004144011
54.5911,18318,19.5332,80,58,57,1670,3003,1.88721,0,11.815,61104150432
55.9003,17889,19.5332,80,58,57,1670,3003,1.88721,0,11.815,61204156143
57.7734,17309,19.5332,80,58,57,1670,3003,1.88721,0,11.815,61304161554
58.5446,17081,19.5332,80,58,57,1670,3003,1.88721,0,11.815,61404164775
57.5209,17385,19.5332,80,58,57,1670,3003,1.88721,0,11.815,61504173096
56.4716,17708,16.6466,81,58,57,1670,3003,1.88721,0,11.8152,61604177327
55.6235,17978,16.6466,81,58,57,1670,3003,1.88721,0,11.8152,61704180528
55.894,17891,16.6466,81,58,57,1670,3003,1.88721,0,11.8152,61804184469
55.605,17984,16.6466,81,58,57,1670,3003,1.88721,0,11.8152,61904187851
54.3449,18401,16.6466,81,58,57,1670,3003,1.88721,0,11.8152,62004192942
52.0969,19195,17.1393,80,58,57,1670,3003,1.88721,0,11.8152,62104196573
39.6857,25198,17.1393,80,58,57,1670,3003,1.88721,0,11.8152,62204203054
53.339,18748,17.1393,80,58,57,1670,3003,1.88721,0,11.8152,62304205855
38.1025,26245,17.1393,80,58,57,1670,3003,1.88721,0,11.8152,62404209166
55.9315,17879,17.1393,80,58,57,1670,3003,1.88721,0,11.8152,62504212167
54.3183,18410,20,79,58,57,1670,3003,1.88721,0,11.8152,62604216808
53.1124,18828,20,79,58,57,1670,3003,1.88721,0,11.8152,62704219609
54.1301,18474,20,79,58,57,1670,3003,1.88721,0,11.8152,62804222500
56.5579,17681,20,79,58,57,1670,3003,1.88721,0,11.8152,62904225651
56.2968,17763,20,79,58,57,1670,3003,1.88721,0,11.8152,63004228503
59.3472,16850,20.3727,80,58,57,1670,3003,1.87286,0,11.8152,63104232144
59.9377,16684,20.3727,80,58,57,1670,3003,1.87286,0,11.8152,63204237375
60.9422,16409,20.3727,80,58,57,1670,3003,1.87286,0,11.8152,63304242486
59.9628,16677,20.3727,80,58,57,1670,3003,1.87286,0,11.8152,63404246477
57.5076,17389,20.3727,80,58,57,1670,3003,1.87286,0,11.8152,63504250148
57.2836,17457,18.0606,81,58,57,1670,3003,1.87286,0,11.8167,63604253289
58.309,17150,18.0606,81,58,57,1670,3003,1.87286,0,11.8167,63704256640
59.5877,16782,18.0606,81,58,57,1670,3003,1.87286,0,11.8167,63804260191
47.9088,20873,18.0606,81,58,57,1670,3003,1.87286,0,11.8167,63904263862
58.7096,17033,18.0606,81,58,57,1670,3003,1.87286,0,11.8167,64004267303
36.2424,27592,21.5854,79,58,58,1670,3003,1.87286,0,11.8178,64104272345
59.4601,16818,21.5854,79,58,58,1670,3003,1.87286,0,11.8178,64204277576
59.4601,16818,21.5854,79,58,58,1670,3003,1.87286,0,11.8178,64304281617
63.1832,15827,21.5854,79,58,58,1670,3003,1.87286,0,11.8178,64404287798
62.2937,16053,21.5854,79,58,58,1670,3003,1.87286,0,11.8178,64504292639
62.7471,15937,20.5479,77,58,57,1670,3003,1.98053,0,12.0174,64604295980
63.4598,15758,20.5479,77,58,57,1670,3003,1.98053,0,12.0174,64704299771
54.4544,18364,20.5479,77,58,57,1670,3003,1.98053,0,12.0174,64804303042
69.6427,14359,20.5479,77,58,57,1670,3003,1.98053,0,12.0174,64904308913
71.5717,13972,20.5479,77,58,57,1670,3003,1.98053,0,12.0174,65004312494
74.3605,13448,22.0844,78,58,57,1670,3003,1.98053,0,12.0199,65104317476
72.49,13795,22.0844,78,58,57,1670,3003,1.98053,0,12.0199,65204322157
75.4432,13255,22.0844,78,58,57,1670,3003,1.98053,0,12.0199,65304325078
52.304,19119,22.0844,78,58,57,1670,3003,1.98053,0,12.0199,65404328209
73.1368,13673,22.0844,78,58,57,1670,3003,1.98053,0,12.0199,65504331400
72.5531,13783,19.7546,79,58,58,1670,3003,1.98053,0,12.0224,65604334601
