os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX Vega 56/64,16379600,5.9.1-zen2-1-zen,4.6 Mesa 20.2.1
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
152.297,31,70,61,67,1476,950,7.29309,11.5561,44326838
151.211,31,70,61,67,1476,950,7.29309,11.5561,44426900
151.934,31,70,61,67,1476,950,7.29309,11.5561,44526963
149.436,31,74,61,67,1480,950,7.294,11.5562,44627023
144.615,31,74,61,67,1480,950,7.294,11.5562,44727082
147.785,31,74,61,67,1480,950,7.294,11.5562,44827140
144.739,31,74,61,67,1480,950,7.294,11.5562,44927197
144.244,31,74,61,67,1480,950,7.294,11.5562,45027256
139.489,31,68,61,67,1429,950,7.294,11.5558,45127314
140.035,31,68,61,67,1429,950,7.294,11.5558,45227374
142.719,31,68,61,67,1429,950,7.294,11.5558,45327420
143.562,31,68,61,67,1429,950,7.294,11.5558,45427483
144.16,31,68,61,67,1429,950,7.294,11.5558,45527567
142.59,31,73,70,66,1389,950,7.294,11.5575,45627627
143.396,31,73,70,66,1389,950,7.294,11.5575,45727688
142.528,31,73,70,66,1389,950,7.294,11.5575,45827747
144.229,31,73,70,66,1389,950,7.294,11.5575,45927806
145.362,31,73,70,66,1389,950,7.294,11.5575,46027864
148.586,31,72,69,66,1369,950,7.29448,11.5618,46127928
147.944,31,72,69,66,1369,950,7.29448,11.5618,46227985
146.028,31,72,69,66,1369,950,7.29448,11.5618,46328042
146.412,31,72,69,66,1369,950,7.29448,11.5618,46428098
147.122,31,72,69,66,1369,950,7.29448,11.5618,46528157
133.824,30,73,69,66,1374,950,7.29448,11.562,46628214
136.461,30,73,69,66,1374,950,7.29448,11.562,46728271
141.228,30,73,69,66,1374,950,7.29448,11.562,46828328
142.063,30,73,69,66,1374,950,7.29448,11.562,46928393
143.491,30,73,69,66,1374,950,7.29448,11.562,47028424
137.16,32,62,68,66,1329,950,7.29448,11.5618,47128494
143.643,32,62,68,66,1329,950,7.29448,11.5618,47228552
145.156,32,62,68,66,1329,950,7.29448,11.5618,47328611
146.759,32,62,68,66,1329,950,7.29448,11.5618,47428667
147.968,32,62,68,66,1329,950,7.29448,11.5618,47528728
151.248,31,72,67,66,1343,950,7.29448,11.5618,47628789
153.457,31,72,67,66,1343,950,7.29448,11.5618,47728848
150.135,31,72,67,66,1343,950,7.29448,11.5618,47828909
149.245,31,72,67,66,1343,950,7.29448,11.5618,47928967
147.23,31,72,67,66,1343,950,7.29448,11.5618,48029026
134.179,31,73,66,66,1338,950,7.29448,11.5621,48129084
136.418,31,73,66,66,1338,950,7.29448,11.5621,48229154
134.949,31,73,66,66,1338,950,7.29448,11.5621,48329215
134.854,31,73,66,66,1338,950,7.29448,11.5621,48429273
138.231,31,73,66,66,1338,950,7.29448,11.5621,48529336
137.045,31,73,66,66,1278,950,7.29448,11.5619,48629395
137.687,31,73,66,66,1278,950,7.29448,11.5619,48729427
134.901,31,73,66,66,1278,950,7.29448,11.5619,48829484
137.228,31,73,66,66,1278,950,7.29448,11.5619,48929544
136.293,31,73,66,66,1278,950,7.29448,11.5619,49029601
134.971,31,69,65,66,1259,950,7.29242,11.5613,49129659
132.184,31,69,65,66,1259,950,7.29242,11.5613,49229716
131.643,31,69,65,66,1259,950,7.29242,11.5613,49329777
131.285,31,69,65,66,1259,950,7.29242,11.5613,49429834
129.918,31,69,65,66,1259,950,7.29242,11.5613,49529891
133.841,30,70,64,64,1199,950,7.29194,11.5593,49629948
131.899,30,70,64,64,1199,950,7.29194,11.5593,49730008
131.675,30,70,64,64,1199,950,7.29194,11.5593,49830067
131.327,30,70,64,64,1199,950,7.29194,11.5593,49930125
130.489,30,70,64,64,1199,950,7.29194,11.5593,50030185
135.272,30,71,64,64,1178,950,7.28949,11.5558,50130247
132.462,30,71,64,64,1178,950,7.28949,11.5558,50230275
131.989,30,71,64,64,1178,950,7.28949,11.5558,50330333
130.221,30,71,64,64,1178,950,7.28949,11.5558,50430397
128.905,30,71,64,64,1178,950,7.28949,11.5558,50530423
124.384,31,69,63,65,1171,950,7.28949,11.5551,50630479
125.35,31,69,63,65,1171,950,7.28949,11.5551,50730536
124.638,31,69,63,65,1171,950,7.28949,11.5551,50830593
123.95,31,69,63,65,1171,950,7.28949,11.5551,50930649
124.831,31,69,63,65,1171,950,7.28949,11.5551,51030710
131.017,31,73,63,65,1146,950,7.29019,11.5552,51130767
134.954,31,73,63,65,1146,950,7.29019,11.5552,51230828
128.677,31,73,63,65,1146,950,7.29019,11.5552,51330898
128.168,31,73,63,65,1146,950,7.29019,11.5552,51430956
126.951,31,73,63,65,1146,950,7.29019,11.5552,51531017
119.481,31,73,63,65,1133,950,7.29019,11.5552,51631078
126.233,31,73,63,65,1133,950,7.29019,11.5552,51731137
123.65,31,73,63,65,1133,950,7.29019,11.5552,51831196
123.255,31,73,63,65,1133,950,7.29019,11.5552,51931257
124.313,31,73,63,65,1133,950,7.29019,11.5552,52031313
118.554,31,65,63,65,1107,950,7.29019,11.555,52131369
118.796,31,65,63,65,1107,950,7.29019,11.555,52231421
122.325,31,65,63,65,1107,950,7.29019,11.555,52331482
123.735,31,65,63,65,1107,950,7.29019,11.555,52431545
124.124,31,65,63,65,1107,950,7.29019,11.555,52531605
120.882,30,66,63,65,1109,950,7.29019,11.5553,52631663
122.36,30,66,63,65,1109,950,7.29019,11.5553,52731720
125.222,30,66,63,65,1109,950,7.29019,11.5553,52831781
126.862,30,66,63,65,1109,950,7.29019,11.5553,52931842
125.939,30,66,63,65,1109,950,7.29019,11.5553,53031903
128.837,31,67,63,63,1141,950,7.29062,11.5558,53131961
129.774,31,67,63,63,1141,950,7.29062,11.5558,53232030
129.171,31,67,63,63,1141,950,7.29062,11.5558,53332089
127.046,31,67,63,63,1141,950,7.29062,11.5558,53432147
126.952,31,67,63,63,1141,950,7.29062,11.5558,53532203
140.535,31,77,63,65,1142,950,7.29062,11.5551,53632267
130.904,31,77,63,65,1142,950,7.29062,11.5551,53732323
127.69,31,77,63,65,1142,950,7.29062,11.5551,53832379
125.07,31,77,63,65,1142,950,7.29062,11.5551,53932416
124.152,31,77,63,65,1142,950,7.29062,11.5551,54032475
125.576,31,73,63,65,1133,950,7.29172,11.5551,54132534
130.625,31,73,63,65,1133,950,7.29172,11.5551,54232591
133.135,31,73,63,65,1133,950,7.29172,11.5551,54332646
132.112,31,73,63,65,1133,950,7.29172,11.5551,54432706
131.33,31,73,63,65,1133,950,7.29172,11.5551,54532770
122.469,31,73,63,65,1107,950,7.29263,11.5551,54632826
126.825,31,73,63,65,1107,950,7.29263,11.5551,54732886
128.091,31,73,63,65,1107,950,7.29263,11.5551,54832946
126.124,31,73,63,65,1107,950,7.29263,11.5551,54933007
126.932,31,73,63,65,1107,950,7.29263,11.5551,55033063
132.705,31,69,63,64,1085,950,7.29263,11.5545,55133124
126.327,31,69,63,64,1085,950,7.29263,11.5545,55233187
128.823,31,69,63,64,1085,950,7.29263,11.5545,55333248
128.566,31,69,63,64,1085,950,7.29263,11.5545,55433307
127.105,31,69,63,64,1085,950,7.29263,11.5545,55533363
131.648,31,69,63,64,1050,950,7.29215,11.5545,55633415
121.434,31,69,63,64,1050,950,7.29215,11.5545,55733473
123.626,31,69,63,64,1050,950,7.29215,11.5545,55833529
125.51,31,69,63,64,1050,950,7.29215,11.5545,55933587
127.203,31,69,63,64,1050,950,7.29215,11.5545,56033644
143.823,31,69,63,65,1065,950,7.29344,11.5548,56133707
132.354,31,69,63,65,1065,950,7.29344,11.5548,56233765
130.774,31,69,63,65,1065,950,7.29344,11.5548,56333822
130.141,31,69,63,65,1065,950,7.29344,11.5548,56433879
130.676,31,69,63,65,1065,950,7.29344,11.5548,56533941
146.113,31,71,63,65,1146,950,7.29344,11.5545,56634002
134.562,31,71,63,65,1146,950,7.29344,11.5545,56734063
132.443,31,71,63,65,1146,950,7.29344,11.5545,56834122
134.977,31,71,63,65,1146,950,7.29344,11.5545,56934180
137.511,31,71,63,65,1146,950,7.29344,11.5545,57034244
139.231,31,69,62,65,1252,950,7.29344,11.5542,57134306
152.918,31,69,62,65,1252,950,7.29344,11.5542,57234367
151.628,31,69,62,65,1252,950,7.29344,11.5542,57334424
151.728,31,69,62,65,1252,950,7.29344,11.5542,57434498
148.845,31,69,62,65,1252,950,7.29344,11.5542,57534558
149.59,30,79,62,65,1358,950,7.29247,11.5541,57634622
157.369,30,79,62,65,1358,950,7.29247,11.5541,57734681
155.221,30,79,62,65,1358,950,7.29247,11.5541,57834740
154.682,30,79,62,65,1358,950,7.29247,11.5541,57934801
154.739,30,79,62,65,1358,950,7.29247,11.5541,58034864
154.551,32,65,62,66,1427,950,7.29274,11.5546,58134922
159.743,32,65,62,66,1427,950,7.29274,11.5546,58234979
156.93,32,65,62,66,1427,950,7.29274,11.5546,58335040
157.599,32,65,62,66,1427,950,7.29274,11.5546,58435106
158.059,32,65,62,66,1427,950,7.29274,11.5546,58535167
157.064,32,65,62,66,1427,950,7.29274,11.5546,58635225
160.806,31,61,62,67,1446,950,7.29216,11.5544,58735285
155.975,31,61,62,67,1446,950,7.29216,11.5544,58835358
153.746,31,61,62,67,1446,950,7.29216,11.5544,58935419
154.82,31,61,62,67,1446,950,7.29216,11.5544,59035480
154.653,31,61,62,67,1446,950,7.29216,11.5544,59135554
148.336,31,70,62,66,1443,950,7.29125,11.5549,59235614
148.913,31,70,62,66,1443,950,7.29125,11.5549,59335674
147.172,31,70,62,66,1443,950,7.29125,11.5549,59435733
144.847,31,70,62,66,1443,950,7.29125,11.5549,59535791
145.365,31,70,62,66,1443,950,7.29125,11.5549,59635850
152.376,31,67,62,65,1409,950,7.29017,11.5539,59735906
149.399,31,67,62,65,1409,950,7.29017,11.5539,59835962
149.769,31,67,62,65,1409,950,7.29017,11.5539,59936029
139.158,31,67,62,65,1409,950,7.29017,11.5539,60036091
132.598,31,67,62,65,1409,950,7.29017,11.5539,60136150
112.011,32,70,62,66,1284,950,7.30034,11.5538,60236208
116.324,32,70,62,66,1284,950,7.30034,11.5538,60336266
118.21,32,70,62,66,1284,950,7.30034,11.5538,60436323
118.519,32,70,62,66,1284,950,7.30034,11.5538,60536384
118.619,32,70,62,66,1284,950,7.30034,11.5538,60636421
119.709,30,68,62,65,1172,950,7.29605,11.5538,60736483
115.29,30,68,62,65,1172,950,7.29605,11.5538,60836542
116.993,30,68,62,65,1172,950,7.29605,11.5538,60936601
117.138,30,68,62,65,1172,950,7.29605,11.5538,61036662
116.957,30,68,62,65,1172,950,7.29605,11.5538,61136722
120.167,31,64,62,65,1128,950,7.29605,11.5536,61236784
118.481,31,64,62,65,1128,950,7.29605,11.5536,61336842
122.254,31,64,62,65,1128,950,7.29605,11.5536,61436898
122.78,31,64,62,65,1128,950,7.29605,11.5536,61536964
122.345,31,64,62,65,1128,950,7.29605,11.5536,61637031
118.666,31,72,62,65,1151,950,7.29531,11.5544,61737089
117.379,31,72,62,65,1151,950,7.29531,11.5544,61837150
118.808,31,72,62,65,1151,950,7.29531,11.5544,61937213
121.383,31,72,62,65,1151,950,7.29531,11.5544,62037270
122.843,31,72,62,65,1151,950,7.29531,11.5544,62137338
120.052,30,77,62,65,1153,950,7.29531,11.5542,62237398
123.356,30,77,62,65,1153,950,7.29531,11.5542,62337423
123.803,30,77,62,65,1153,950,7.29531,11.5542,62437484
124.356,30,77,62,65,1153,950,7.29531,11.5542,62537546
125.396,30,77,62,65,1153,950,7.29531,11.5542,62637607
120.588,30,70,62,63,1180,950,7.2954,11.5542,62737665
122.012,30,70,62,63,1180,950,7.2954,11.5542,62837723
122.883,30,70,62,63,1180,950,7.2954,11.5542,62937781
123.338,30,70,62,63,1180,950,7.2954,11.5542,63037841
124.051,30,70,62,63,1180,950,7.2954,11.5542,63137900
116.46,31,74,62,65,1184,950,7.2954,11.555,63237962
119.966,31,74,62,65,1184,950,7.2954,11.555,63338023
124.654,31,74,62,65,1184,950,7.2954,11.555,63438104
125.059,31,74,62,65,1184,950,7.2954,11.555,63538166
125.567,31,74,62,65,1184,950,7.2954,11.555,63638229
128.085,31,67,62,65,1177,950,7.29458,11.5551,63738286
123.13,31,67,62,65,1177,950,7.29458,11.5551,63838348
123.954,31,67,62,65,1177,950,7.29458,11.5551,63938414
124.016,31,67,62,65,1177,950,7.29458,11.5551,64038474
124.674,31,67,62,65,1177,950,7.29458,11.5551,64138532
123.353,31,71,62,65,1172,950,7.29458,11.5523,64238587
121.753,31,71,62,65,1172,950,7.29458,11.5523,64338645
118.675,31,71,62,65,1172,950,7.29458,11.5523,64438702
119.067,31,71,62,65,1172,950,7.29458,11.5523,64538760
120.855,31,71,62,65,1172,950,7.29458,11.5523,64638822
118.312,30,76,62,64,1181,950,7.29324,11.5523,64738880
126.51,30,76,62,64,1181,950,7.29324,11.5523,64838939
123.877,30,76,62,64,1181,950,7.29324,11.5523,64938996
123.956,30,76,62,64,1181,950,7.29324,11.5523,65039053
123.515,30,76,62,64,1181,950,7.29324,11.5523,65139113
132.289,31,73,62,65,1184,950,7.29153,11.553,65239169
129.39,31,73,62,65,1184,950,7.29153,11.553,65339225
128.559,31,73,62,65,1184,950,7.29153,11.553,65439288
128.584,31,73,62,65,1184,950,7.29153,11.553,65539348
128.191,31,73,62,65,1184,950,7.29153,11.553,65639405
124.156,32,73,62,65,1227,950,7.29153,11.5531,65739422
129.793,32,73,62,65,1227,950,7.29153,11.5531,65839483
131.35,32,73,62,65,1227,950,7.29153,11.5531,65939542
130.809,32,73,62,65,1227,950,7.29153,11.5531,66039603
130.216,32,73,62,65,1227,950,7.29153,11.5531,66139667
121.803,31,68,62,65,1240,950,7.29296,11.5534,66239726
123.484,31,68,62,65,1240,950,7.29296,11.5534,66339783
126.476,31,68,62,65,1240,950,7.29296,11.5534,66439841
126.096,31,68,62,65,1240,950,7.29296,11.5534,66539899
127.074,31,68,62,65,1240,950,7.29296,11.5534,66639956
115.884,31,69,62,66,1248,950,7.29387,11.5532,66740015
120.339,31,69,62,66,1248,950,7.29387,11.5532,66840074
120.211,31,69,62,66,1248,950,7.29387,11.5532,66940135
120.418,31,69,62,66,1248,950,7.29387,11.5532,67040200
120.71,31,69,62,66,1248,950,7.29387,11.5532,67140259
114.712,31,70,62,66,1219,950,7.29387,11.5531,67240317
122.047,31,70,62,66,1219,950,7.29387,11.5531,67340375
122.841,31,70,62,66,1219,950,7.29387,11.5531,67440438
123.336,31,70,62,66,1219,950,7.29387,11.5531,67540501
124.766,31,70,62,66,1219,950,7.29387,11.5531,67640559
102.669,31,74,62,65,1181,950,7.29504,11.5535,67740616
125.065,31,74,62,65,1181,950,7.29504,11.5535,67840674
124.159,31,74,62,65,1181,950,7.29504,11.5535,67940730
124.276,31,74,62,65,1181,950,7.29504,11.5535,68040799
123.574,31,74,62,65,1181,950,7.29504,11.5535,68140862
107.423,30,78,62,65,1149,950,7.29617,11.5536,68240922
122.471,30,78,62,65,1149,950,7.29617,11.5536,68340983
124.344,30,78,62,65,1149,950,7.29617,11.5536,68441046
123.946,30,78,62,65,1149,950,7.29617,11.5536,68541104
123.624,30,78,62,65,1149,950,7.29617,11.5536,68641169
124.44,31,67,62,65,1141,950,7.29692,11.5541,68741232
114.579,31,67,62,65,1141,950,7.29692,11.5541,68841292
119.99,31,67,62,65,1141,950,7.29692,11.5541,68941355
120.983,31,67,62,65,1141,950,7.29692,11.5541,69041449
120.456,31,67,62,65,1141,950,7.29692,11.5541,69141517
120.199,31,65,62,65,1146,950,7.28786,11.5536,69241575
121.215,31,65,62,65,1146,950,7.28786,11.5536,69341675
120.763,31,65,62,65,1146,950,7.28786,11.5536,69441697
119.366,31,65,62,65,1146,950,7.28786,11.5536,69541754
120.154,31,65,62,65,1146,950,7.28786,11.5536,69641811
121.671,31,78,62,65,1125,950,7.28786,11.5527,69741872
124.818,31,78,62,65,1125,950,7.28786,11.5527,69841948
123.008,31,78,62,65,1125,950,7.28786,11.5527,69942007
123.247,31,78,62,65,1125,950,7.28786,11.5527,70042029
123.029,31,78,62,65,1125,950,7.28786,11.5527,70142115
123.683,31,78,62,65,1125,950,7.28786,11.5527,70242176
114.452,30,74,62,64,1222,950,7.28786,11.5529,70342236
116.092,30,74,62,64,1222,950,7.28786,11.5529,70442294
117.01,30,74,62,64,1222,950,7.28786,11.5529,70542352
118.126,30,74,62,64,1222,950,7.28786,11.5529,70642414
117.09,30,74,62,64,1222,950,7.28786,11.5529,70742473
118.343,30,72,62,65,1219,950,7.29176,11.5527,70842531
122.147,30,72,62,65,1219,950,7.29176,11.5527,70942596
121.661,30,72,62,65,1219,950,7.29176,11.5527,71042655
119.785,30,72,62,65,1219,950,7.29176,11.5527,71142712
119.232,30,72,62,65,1219,950,7.29176,11.5527,71242787
110.69,31,72,62,64,1207,950,7.29486,11.553,71342850
114.537,31,72,62,64,1207,950,7.29486,11.553,71442912
114.034,31,72,62,64,1207,950,7.29486,11.553,71542970
114.829,31,72,62,64,1207,950,7.29486,11.553,71643031
115.078,31,72,62,64,1207,950,7.29486,11.553,71743098
114.394,31,67,62,65,1173,950,7.29239,11.5528,71843155
111.967,31,67,62,65,1173,950,7.29239,11.5528,71943214
112.383,31,67,62,65,1173,950,7.29239,11.5528,72043270
113.607,31,67,62,65,1173,950,7.29239,11.5528,72143331
114.175,31,67,62,65,1173,950,7.29239,11.5528,72243398
121.474,30,69,62,64,1104,950,7.29548,11.553,72343434
120.88,30,69,62,64,1104,950,7.29548,11.553,72443496
118.444,30,69,62,64,1104,950,7.29548,11.553,72543560
118.191,30,69,62,64,1104,950,7.29548,11.553,72643623
118.368,30,69,62,64,1104,950,7.29548,11.553,72743689
114.792,31,67,62,65,1127,950,7.29548,11.553,72843758
117.778,31,67,62,65,1127,950,7.29548,11.553,72943820
117.815,31,67,62,65,1127,950,7.29548,11.553,73043884
116.08,31,67,62,65,1127,950,7.29548,11.553,73143943
115.076,31,67,62,65,1127,950,7.29548,11.553,73244002
109.911,30,67,62,65,1150,950,7.29525,11.5533,73344060
111.707,30,67,62,65,1150,950,7.29525,11.5533,73444116
112.231,30,67,62,65,1150,950,7.29525,11.5533,73544172
112.05,30,67,62,65,1150,950,7.29525,11.5533,73644233
111.996,30,67,62,65,1150,950,7.29525,11.5533,73744295
113.14,31,69,62,65,1141,950,7.29525,11.5528,73844355
111.001,31,69,62,65,1141,950,7.29525,11.5528,73944416
110.359,31,69,62,65,1141,950,7.29525,11.5528,74044475
109.89,31,69,62,65,1141,950,7.29525,11.5528,74144539
109.401,31,69,62,65,1141,950,7.29525,11.5528,74244600
104.739,31,65,62,65,1103,950,7.29758,11.5529,74344658
108.368,31,65,62,65,1103,950,7.29758,11.5529,74444716
108.649,31,65,62,65,1103,950,7.29758,11.5529,74544778
110.659,31,65,62,65,1103,950,7.29758,11.5529,74644838
111.697,31,65,62,65,1103,950,7.29758,11.5529,74744897
115.888,30,65,62,65,1103,950,7.29758,11.5536,74844959
116.014,30,65,62,65,1103,950,7.29758,11.5536,74945019
114.905,30,65,62,65,1103,950,7.29758,11.5536,75045080
114.513,30,65,62,65,1103,950,7.29758,11.5536,75145146
113.534,30,65,62,65,1103,950,7.29758,11.5536,75245204
106.15,31,68,62,65,1120,950,7.29795,11.5532,75345262
109.016,31,68,62,65,1120,950,7.29795,11.5532,75445323
109.249,31,68,62,65,1120,950,7.29795,11.5532,75545380
111.091,31,68,62,65,1120,950,7.29795,11.5532,75645417
111.404,31,68,62,65,1120,950,7.29795,11.5532,75745477
118.002,30,68,62,64,1122,950,7.29399,11.553,75845543
119.457,30,68,62,64,1122,950,7.29399,11.553,75945608
118.218,30,68,62,64,1122,950,7.29399,11.553,76045666
117.318,30,68,62,64,1122,950,7.29399,11.553,76145727
116.854,30,68,62,64,1122,950,7.29399,11.553,76245792
108.594,31,68,62,65,1133,950,7.29399,11.5532,76345851
116.173,31,68,62,65,1133,950,7.29399,11.5532,76445912
115.592,31,68,62,65,1133,950,7.29399,11.5532,76545971
113.96,31,68,62,65,1133,950,7.29399,11.5532,76646031
112.813,31,68,62,65,1133,950,7.29399,11.5532,76746089
111.232,30,76,62,65,1080,950,7.29642,11.5525,76846145
114.12,30,76,62,65,1080,950,7.29642,11.5525,76946211
112.985,30,76,62,65,1080,950,7.29642,11.5525,77046276
111.879,30,76,62,65,1080,950,7.29642,11.5525,77146337
111.694,30,76,62,65,1080,950,7.29642,11.5525,77246396
108.589,31,74,62,65,1092,950,7.29377,11.5528,77346421
108.762,31,74,62,65,1092,950,7.29377,11.5528,77446478
107.253,31,74,62,65,1092,950,7.29377,11.5528,77546537
109.28,31,74,62,65,1092,950,7.29377,11.5528,77646596
111.414,31,74,62,65,1092,950,7.29377,11.5528,77746653
113.271,31,78,62,65,1111,950,7.29377,11.5529,77846710
114.954,31,78,62,65,1111,950,7.29377,11.5529,77946772
117.698,31,78,62,65,1111,950,7.29377,11.5529,78046831
116.057,31,78,62,65,1111,950,7.29377,11.5529,78146891
115.433,31,78,62,65,1111,950,7.29377,11.5529,78246950
108.428,31,72,62,65,1114,950,7.29447,11.5531,78347010
107.381,31,72,62,65,1114,950,7.29447,11.5531,78447069
107.719,31,72,62,65,1114,950,7.29447,11.5531,78547127
108.086,31,72,62,65,1114,950,7.29447,11.5531,78647189
108.639,31,72,62,65,1114,950,7.29447,11.5531,78747259
108.231,32,77,62,64,1067,950,7.29461,11.5535,78847321
109.647,32,77,62,64,1067,950,7.29461,11.5535,78947387
108.099,32,77,62,64,1067,950,7.29461,11.5535,79047420
108.844,32,77,62,64,1067,950,7.29461,11.5535,79147479
107.663,32,77,62,64,1067,950,7.29461,11.5535,79247540
99.5223,31,69,62,65,1041,950,7.29228,11.5527,79347603
101.989,31,69,62,65,1041,950,7.29228,11.5527,79447664
103.924,31,69,62,65,1041,950,7.29228,11.5527,79547724
104.43,31,69,62,65,1041,950,7.29228,11.5527,79647785
104.867,31,69,62,65,1041,950,7.29228,11.5527,79747842
121.788,31,63,62,65,1033,950,7.29228,11.5528,79847904
108.641,31,63,62,65,1033,950,7.29228,11.5528,79947964
100.724,31,63,62,65,1033,950,7.29228,11.5528,80048022
98.8649,31,63,62,65,1033,950,7.29228,11.5528,80148080
98.5194,31,63,62,65,1033,950,7.29228,11.5528,80248145
93.0276,30,69,62,64,991,950,7.29228,11.553,80348205
94.8939,30,69,62,64,991,950,7.29228,11.553,80448262
95.9101,30,69,62,64,991,950,7.29228,11.553,80548321
95.7195,30,69,62,64,991,950,7.29228,11.553,80648391
96.252,30,69,62,64,991,950,7.29228,11.553,80748416
101.451,30,69,62,65,955,950,7.29263,11.5524,80848479
98.9645,30,69,62,65,955,950,7.29263,11.5524,80948539
98.8291,30,69,62,65,955,950,7.29263,11.5524,81048607
100.322,30,69,62,65,955,950,7.29263,11.5524,81148671
100.292,30,69,62,65,955,950,7.29263,11.5524,81248731
84.8104,31,75,62,63,917,950,7.29552,11.5526,81348792
101.082,31,75,62,63,917,950,7.29552,11.5526,81448849
101.619,31,75,62,63,917,950,7.29552,11.5526,81548912
102.01,31,75,62,63,917,950,7.29552,11.5526,81648971
102.05,31,75,62,63,917,950,7.29552,11.5526,81749034
95.8038,31,72,63,63,941,950,7.29552,11.553,81849092
101.086,31,72,63,63,941,950,7.29552,11.553,81949151
98.9353,31,72,63,63,941,950,7.29552,11.553,82049207
97.0883,31,72,63,63,941,950,7.29552,11.553,82149266
96.511,31,72,63,63,941,950,7.29552,11.553,82249325
96.0001,30,64,63,64,904,950,7.29996,11.553,82349382
99.936,30,64,63,64,904,950,7.29996,11.553,82449416
98.4058,30,64,63,64,904,950,7.29996,11.553,82549473
96.9877,30,64,63,64,904,950,7.29996,11.553,82649532
96.8735,30,64,63,64,904,950,7.29996,11.553,82749602
96.7418,30,64,63,64,904,950,7.29996,11.553,82849664
97.1586,31,73,63,64,884,950,7.29535,11.5533,82949725
98.1476,31,73,63,64,884,950,7.29535,11.5533,83049784
98.1756,31,73,63,64,884,950,7.29535,11.5533,83149857
97.4279,31,73,63,64,884,950,7.29535,11.5533,83249917
96.8826,31,73,63,64,884,950,7.29535,11.5533,83349977
88.4838,30,73,63,64,894,950,7.29535,11.5534,83450035
90.5937,30,73,63,64,894,950,7.29535,11.5534,83550096
92.5596,30,73,63,64,894,950,7.29535,11.5534,83650154
93.6728,30,73,63,64,894,950,7.29535,11.5534,83750212
92.5968,30,73,63,64,894,950,7.29535,11.5534,83850278
91.1981,30,71,63,63,898,950,7.29615,11.5533,83950340
94.0276,30,71,63,63,898,950,7.29615,11.5533,84050399
94.9574,30,71,63,63,898,950,7.29615,11.5533,84150419
96.7174,30,71,63,63,898,950,7.29615,11.5533,84250477
97.7513,30,71,63,63,898,950,7.29615,11.5533,84350537
98.4712,31,69,63,64,914,950,7.30019,11.5532,84450596
96.5426,31,69,63,64,914,950,7.30019,11.5532,84550654
97.1492,31,69,63,64,914,950,7.30019,11.5532,84650716
97.7659,31,69,63,64,914,950,7.30019,11.5532,84750776
98.0398,31,69,63,64,914,950,7.30019,11.5532,84850836
96.428,30,78,63,64,896,950,7.29886,11.5532,84950895
98.7482,30,78,63,64,896,950,7.29886,11.5532,85050954
99.6847,30,78,63,64,896,950,7.29886,11.5532,85151013
99.7972,30,78,63,64,896,950,7.29886,11.5532,85251070
99.4688,30,78,63,64,896,950,7.29886,11.5532,85351132
99.9172,31,71,63,62,899,950,7.29788,11.5529,85451190
98.5096,31,71,63,62,899,950,7.29788,11.5529,85551254
99.0081,31,71,63,62,899,950,7.29788,11.5529,85651316
98.301,31,71,63,62,899,950,7.29788,11.5529,85751381
98.7709,31,71,63,62,899,950,7.29788,11.5529,85851423
96.4258,30,68,63,63,894,950,7.29788,11.5527,85951479
99.8272,30,68,63,63,894,950,7.29788,11.5527,86051535
99.1352,30,68,63,63,894,950,7.29788,11.5527,86151592
100.725,30,68,63,63,894,950,7.29788,11.5527,86251654
101.518,30,68,63,63,894,950,7.29788,11.5527,86351710
96.2217,30,68,63,63,898,950,7.30083,11.5525,86451766
101.117,30,68,63,63,898,950,7.30083,11.5525,86551826
98.6362,30,68,63,63,898,950,7.30083,11.5525,86651886
98.0733,30,68,63,63,898,950,7.30083,11.5525,86751946
99.18,30,68,63,63,898,950,7.30083,11.5525,86852011
104.747,31,67,63,64,902,950,7.3018,11.5525,86952073
100.809,31,67,63,64,902,950,7.3018,11.5525,87052134
102.215,31,67,63,64,902,950,7.3018,11.5525,87152193
102.647,31,67,63,64,902,950,7.3018,11.5525,87252252
103.907,31,67,63,64,902,950,7.3018,11.5525,87352311
104.508,30,65,63,64,965,950,7.29837,11.5525,87452369
103.244,30,65,63,64,965,950,7.29837,11.5525,87552424
104.479,30,65,63,64,965,950,7.29837,11.5525,87652512
103.612,30,65,63,64,965,950,7.29837,11.5525,87752570
103.354,30,65,63,64,965,950,7.29837,11.5525,87852629
104.535,29,71,63,63,974,950,7.29837,11.5527,87952690
102.323,29,71,63,63,974,950,7.29837,11.5527,88052749
102.359,29,71,63,63,974,950,7.29837,11.5527,88152811
104.79,29,71,63,63,974,950,7.29837,11.5527,88252869
106.062,29,71,63,63,974,950,7.29837,11.5527,88352932
105.152,30,58,63,63,886,950,7.29837,11.5525,88452989
103.133,30,58,63,63,886,950,7.29837,11.5525,88553047
101.469,30,58,63,63,886,950,7.29837,11.5525,88653104
101.012,30,58,63,63,886,950,7.29837,11.5525,88753160
102.97,30,58,63,63,886,950,7.29837,11.5525,88853216
106.028,28,61,63,63,809,950,7.30104,11.5525,88953273
106.782,28,61,63,63,809,950,7.30104,11.5525,89053329
105.926,28,61,63,63,809,950,7.30104,11.5525,89153384
