os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32732384,5.12.7-160-tkg-bmq,4.6 Mesa 21.1.1,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
83.0174,11553,18.8586,99,83,72,1590,5500,3.74609,89,6.67822,32626829134
82.2363,11845,18.8586,99,83,72,1590,5500,3.74609,89,6.67822,32726836842
81.3311,10547,18.8586,99,83,72,1590,5500,3.74609,89,6.67822,32826843426
80.9663,13570,18.8586,99,83,72,1590,5500,3.74609,89,6.67822,32926849653
78.5125,14114,17.75,99,83,72,1545,5500,3.74609,89,6.67806,33026896896
80.3808,11481,17.75,99,83,72,1545,5500,3.74609,89,6.67806,33126902020
80.0227,13701,17.75,99,83,72,1545,5500,3.74609,89,6.67806,33226908171
80.6634,12542,17.75,99,83,72,1545,5500,3.74609,89,6.67806,33326914660
81.1423,11923,17.75,99,83,72,1545,5500,3.74609,89,6.67806,33426919854
82.0042,11124,18.8495,99,81,72,1560,5500,3.74609,89,6.67829,33526924395
80.583,12883,18.8495,99,81,72,1560,5500,3.74609,89,6.67829,33626928302
80.0192,12301,18.8495,99,81,72,1560,5500,3.74609,89,6.67829,33726933528
78.6853,11831,18.8495,99,81,72,1560,5500,3.74609,89,6.67829,33826938743
79.5124,12645,18.8495,99,81,72,1560,5500,3.74609,89,6.67829,33926946666
77.2475,12803,20.0986,99,81,72,1575,5500,3.74609,90,6.67999,34026956542
74.7805,12136,20.0986,99,81,72,1575,5500,3.74609,90,6.67999,34126964915
78.3866,12363,20.0986,99,81,72,1575,5500,3.74609,90,6.67999,34226970714
78.0474,12153,20.0986,99,81,72,1575,5500,3.74609,90,6.67999,34326975521
76.8418,12645,20.0986,99,81,72,1575,5500,3.74609,90,6.67999,34427026214
79.5444,11847,20.5772,99,82,72,1605,5500,3.74609,90,6.69708,34527031477
76.7664,13499,20.5772,99,82,72,1605,5500,3.74609,90,6.69708,34627035864
77.0879,11741,20.5772,99,82,72,1605,5500,3.74609,90,6.69708,34727041125
76.0081,12944,20.5772,99,82,72,1605,5500,3.74609,90,6.69708,34827047225
76.6249,12847,20.5772,99,82,72,1605,5500,3.74609,90,6.69708,34927080981
80.5348,12029,18.7879,99,82,72,1590,5500,3.74609,90,6.69979,35027086802
81.519,12224,18.7879,99,82,72,1590,5500,3.74609,90,6.69979,35127092456
80.3193,11370,18.7879,99,82,72,1590,5500,3.74609,90,6.69979,35227097673
79.844,12209,18.7879,99,82,72,1590,5500,3.74609,90,6.69979,35327102313
80.1243,12124,18.7879,99,82,72,1590,5500,3.74609,90,6.69979,35427107497
78.937,10300,19.9513,99,82,72,1590,5500,3.74609,89,6.69783,35527111921
79.9326,13735,19.9513,99,82,72,1590,5500,3.74609,89,6.69783,35627116970
80.3053,13239,19.9513,99,82,72,1590,5500,3.74609,89,6.69783,35727230958
81.8178,12345,19.9513,99,82,72,1590,5500,3.74609,89,6.69783,35827248878
81.995,12451,19.9513,99,82,72,1590,5500,3.74609,89,6.69783,35927254885
82.335,11990,17.4564,99,82,72,1545,5500,3.74609,87,6.69769,36027260042
84.2312,14311,17.4564,99,82,72,1545,5500,3.74609,87,6.69769,36127264792
82.5065,10519,17.4564,99,82,72,1545,5500,3.74609,87,6.69769,36227271118
84.5794,13800,17.4564,99,82,72,1545,5500,3.74609,87,6.69769,36327275125
85.217,10023,17.4564,99,82,72,1545,5500,3.74609,87,6.69769,36427324773
63.0756,15854,19.0418,99,82,72,1560,5500,3.74609,90,6.69793,36527329859
83.5485,11683,19.0418,99,82,72,1560,5500,3.74609,90,6.69793,36627337732
87.3254,11125,19.0418,99,82,72,1560,5500,3.74609,90,6.69793,36727345623
88.7339,10729,19.0418,99,82,72,1560,5500,3.74609,90,6.69793,36827350523
88.5627,12204,19.0418,99,82,72,1560,5500,3.74609,90,6.69793,36927356515
81.3206,12297,20.2469,99,82,72,1560,5500,3.74609,89,6.69888,37027361224
88.9015,12068,20.2469,99,82,72,1560,5500,3.74609,89,6.69888,37127369298
89.3781,12200,20.2469,99,82,72,1560,5500,3.74609,89,6.69888,37227376515
89.7384,12003,20.2469,99,82,72,1560,5500,3.74609,89,6.69888,37327382257
89.801,12050,20.2469,99,82,72,1560,5500,3.74609,89,6.69888,37427387549
86.2441,11595,19.0123,99,85,72,1575,5500,3.74609,90,6.6991,37527392311
82.3324,12214,19.0123,99,85,72,1575,5500,3.74609,90,6.6991,37627432008
81.3397,11454,19.0123,99,85,72,1575,5500,3.74609,90,6.6991,37727438528
80.7332,13729,19.0123,99,85,72,1575,5500,3.74609,90,6.6991,37827446230
80.766,12372,19.0123,99,85,72,1575,5500,3.74609,90,6.6991,37927489293
74.8615,13358,19.1542,99,85,72,1575,5500,3.74609,89,6.69909,38027494946
85.1313,12829,19.1542,99,85,72,1575,5500,3.74609,89,6.69909,38127500475
84.0964,12260,19.1542,99,85,72,1575,5500,3.74609,89,6.69909,38227507314
83.0615,14037,19.1542,99,85,72,1575,5500,3.74609,89,6.69909,38327512289
80.4096,12700,19.1542,99,85,72,1575,5500,3.74609,89,6.69909,38427516558
82.7965,11031,19.1067,99,86,72,1575,5500,3.74609,88,6.69774,38527525015
92.9637,10994,19.1067,99,86,72,1575,5500,3.74609,88,6.69774,38627529481
94.7565,10241,19.1067,99,86,72,1575,5500,3.74609,88,6.69774,38727572861
94.4502,10373,19.1067,99,86,72,1575,5500,3.74609,88,6.69774,38827580886
93.7406,11726,19.1067,99,86,72,1575,5500,3.74609,88,6.69774,38927587741
92.6753,11392,19.1067,99,86,72,1575,5500,3.74609,88,6.69774,39027592919
87.0417,10524,18.7266,99,86,72,1575,5500,3.74609,88,6.69798,39127599215
86.997,10439,18.7266,99,86,72,1575,5500,3.74609,88,6.69798,39227604490
86.0348,12594,18.7266,99,86,72,1575,5500,3.74609,88,6.69798,39327612165
85.9339,12195,18.7266,99,86,72,1575,5500,3.74609,88,6.69798,39427617687
86.0305,11550,18.7266,99,86,72,1575,5500,3.74609,88,6.69798,39527622714
87.5034,10164,19.1781,99,83,72,1575,5500,3.74609,90,6.69809,39627628383
89.4167,10646,19.1781,99,83,72,1575,5500,3.74609,90,6.69809,39727634314
90.0112,9095,19.1781,99,83,72,1575,5500,3.74609,90,6.69809,39827640719
92.9478,8775,19.1781,99,83,72,1575,5500,3.74609,90,6.69809,39927645945
91.4508,11081,19.1781,99,83,72,1575,5500,3.74609,90,6.69809,40027651939
89.0581,11796,19.975,99,83,72,1605,5500,3.74609,90,6.69964,40127657624
93.9796,9410,19.975,99,83,72,1605,5500,3.74609,90,6.69964,40227664709
96.7639,9597,19.975,99,83,72,1605,5500,3.74609,90,6.69964,40327670623
98.0947,9080,19.975,99,83,72,1605,5500,3.74609,90,6.69964,40427675761
98.8118,9364,19.975,99,83,72,1605,5500,3.74609,90,6.69964,40527680162
98.7643,10696,20.1227,98,81,72,1560,5500,3.74609,88,6.69952,40627684613
98.2554,14349,20.1227,98,81,72,1560,5500,3.74609,88,6.69952,40727691767
98.5881,11119,20.1227,98,81,72,1560,5500,3.74609,88,6.69952,40827700825
99.2854,10397,20.1227,98,81,72,1560,5500,3.74609,88,6.69952,40927707384
98.4916,12863,20.1227,98,81,72,1560,5500,3.74609,88,6.69952,41027714335
98.6339,9334,21.0269,98,81,72,1575,5500,3.74609,88,6.69951,41127720001
97.2847,12183,21.0269,98,81,72,1575,5500,3.74609,88,6.69951,41227725038
98.1554,9813,21.0269,98,81,72,1575,5500,3.74609,88,6.69951,41327730160
96.8959,10781,21.0269,98,81,72,1575,5500,3.74609,88,6.69951,41427736697
98.0088,9016,21.0269,98,81,72,1575,5500,3.74609,88,6.69951,41527744876
98.139,9631,17.024,99,82,72,1575,5500,3.74609,88,6.69973,41627751234
99.3356,10993,17.024,99,82,72,1575,5500,3.74609,88,6.69973,41727756514
94.1003,10074,17.024,99,82,72,1575,5500,3.74609,88,6.69973,41827761295
95.8829,10276,17.024,99,82,72,1575,5500,3.74609,88,6.69973,41927769726
96.8101,9155,17.024,99,82,72,1575,5500,3.74609,88,6.69973,42027776429
98.5236,10757,20,99,82,72,1560,5500,3.74609,89,6.70693,42127780956
97.4635,10182,20,99,82,72,1560,5500,3.74609,89,6.70693,42227785556
96.8873,11115,20,99,82,72,1560,5500,3.74609,89,6.70693,42327806549
96.9969,9526,20,99,82,72,1560,5500,3.74609,89,6.70693,42427813923
96.9136,9436,20,99,82,72,1560,5500,3.74609,89,6.70693,42527818915
97.4659,9078,16.8979,99,82,72,1575,5500,3.74609,89,6.70615,42627830358
96.7217,11838,16.8979,99,82,72,1575,5500,3.74609,89,6.70615,42727835692
97.6977,9399,16.8979,99,82,72,1575,5500,3.74609,89,6.70615,42827839828
97.969,10517,16.8979,99,82,72,1575,5500,3.74609,89,6.70615,42927844969
97.9844,10156,16.8979,99,82,72,1575,5500,3.74609,89,6.70615,43027850854
97.9768,11594,17.9551,99,82,72,1575,5500,3.74609,89,6.70592,43127856335
100.12,9014,17.9551,99,82,72,1575,5500,3.74609,89,6.70592,43227862990
98.7021,12892,17.9551,99,82,72,1575,5500,3.74609,89,6.70592,43327868934
98.6377,9896,17.9551,99,82,72,1575,5500,3.74609,89,6.70592,43427874262
99.9539,8933,17.9551,99,82,72,1575,5500,3.74609,89,6.70592,43527886418
81.4631,11980,18.773,99,84,72,1560,5500,3.74609,89,6.70594,43627892291
94.7745,9346,18.773,99,84,72,1560,5500,3.74609,89,6.70594,43727898304
98.6003,8937,18.773,99,84,72,1560,5500,3.74609,89,6.70594,43827910709
100.242,9185,18.773,99,84,72,1560,5500,3.74609,89,6.70594,43927915368
101.653,8823,18.773,99,84,72,1560,5500,3.74609,89,6.70594,44028012021
100.541,9012,18.9155,99,84,72,1560,5500,3.74603,90,6.70617,44128018197
105.299,8836,18.9155,99,84,72,1560,5500,3.74603,90,6.70617,44228025487
105.491,10358,18.9155,99,84,72,1560,5500,3.74603,90,6.70617,44328030134
106.842,9173,18.9155,99,84,72,1560,5500,3.74603,90,6.70617,44428035410
106.281,9900,18.9155,99,84,72,1560,5500,3.74603,90,6.70617,44528040418
107.368,8641,18.7811,98,83,72,1560,5500,3.74603,87,6.70713,44628045111
97.7128,9874,18.7811,98,83,72,1560,5500,3.74603,87,6.70713,44728109070
98.9356,9774,18.7811,98,83,72,1560,5500,3.74603,87,6.70713,44828116398
100.886,8754,18.7811,98,83,72,1560,5500,3.74603,87,6.70713,44928121000
99.7979,9138,18.7811,98,83,72,1560,5500,3.74603,87,6.70713,45028127527
98.0921,10973,20.3242,98,83,72,1560,5500,3.74603,92,6.6823,45128132474
104.468,9644,20.3242,98,83,72,1560,5500,3.74603,92,6.6823,45228137589
106.206,8785,20.3242,98,83,72,1560,5500,3.74603,92,6.6823,45328145644
106.607,9501,20.3242,98,83,72,1560,5500,3.74603,92,6.6823,45428243280
106.309,8708,20.3242,98,83,72,1560,5500,3.74603,92,6.6823,45528249741
97.078,10050,19.1176,97,83,72,1635,5500,3.74591,85,6.68109,45628256932
100.328,10014,19.1176,97,83,72,1635,5500,3.74591,85,6.68109,45728263803
100.566,9322,19.1176,97,83,72,1635,5500,3.74591,85,6.68109,45828289997
100.011,9798,19.1176,97,83,72,1635,5500,3.74591,85,6.68109,45928325189
98.8389,9815,19.1176,97,83,72,1635,5500,3.74591,85,6.68109,46028331232
98.0232,9158,21.5783,97,83,72,1575,5500,3.74591,91,6.68314,46128336019
100.142,9400,21.5783,97,83,72,1575,5500,3.74591,91,6.68314,46228341005
100.043,10596,21.5783,97,83,72,1575,5500,3.74591,91,6.68314,46328346004
100.065,9584,21.5783,97,83,72,1575,5500,3.74591,91,6.68314,46428352023
100.429,9292,21.5783,97,83,72,1575,5500,3.74591,91,6.68314,46528356437
71.9942,13890,19.1595,96,82,72,1575,5500,3.74591,88,6.68251,46628360913
97.2069,10139,19.1595,96,82,72,1575,5500,3.74591,88,6.68251,46728366817
99.0777,9411,19.1595,96,82,72,1575,5500,3.74591,88,6.68251,46828371912
97.2302,11513,19.1595,96,82,72,1575,5500,3.74591,88,6.68251,46928377431
97.3236,10507,19.1595,96,82,72,1575,5500,3.74591,88,6.68251,47028381328
89.7827,11138,18.5644,96,82,72,1545,5500,3.74591,91,6.6808,47128576167
100.22,9560,18.5644,96,82,72,1545,5500,3.74591,91,6.6808,47228604106
95.1357,9998,18.5644,96,82,72,1545,5500,3.74591,91,6.6808,47328739386
96.2584,11211,18.5644,96,82,72,1545,5500,3.74591,91,6.6808,47429047879
97.9497,9089,18.5644,96,82,72,1545,5500,3.74591,91,6.6808,47529054601
98.7128,9763,19.6822,95,82,72,1560,5500,3.74591,88,6.68128,47629087840
99.1652,10297,19.6822,95,82,72,1560,5500,3.74591,88,6.68128,47729094634
101.292,9254,19.6822,95,82,72,1560,5500,3.74591,88,6.68128,47829100066
102.54,10038,19.6822,95,82,72,1560,5500,3.74591,88,6.68128,47929106514
103.465,9052,19.6822,95,82,72,1560,5500,3.74591,88,6.68128,48029111863
103.739,10019,17.8616,95,82,72,1530,5500,3.74591,90,6.68127,48129153618
105.245,8825,17.8616,95,82,72,1530,5500,3.74591,90,6.68127,48229159320
106.466,8690,17.8616,95,82,72,1530,5500,3.74591,90,6.68127,48329165042
107.691,9455,17.8616,95,82,72,1530,5500,3.74591,90,6.68127,48429170368
108.789,9138,17.8616,95,82,72,1530,5500,3.74591,90,6.68127,48529175755
108.405,8866,18.0917,98,84,72,1530,5500,3.74591,89,6.68103,48629180901
107.431,10972,18.0917,98,84,72,1530,5500,3.74591,89,6.68103,48729185770
107.53,8590,18.0917,98,84,72,1530,5500,3.74591,89,6.68103,48829192761
107.488,10472,18.0917,98,84,72,1530,5500,3.74591,89,6.68103,48929209156
106.852,8840,18.0917,98,84,72,1530,5500,3.74591,89,6.68103,49029214158
105.189,9169,18.0917,98,84,72,1530,5500,3.74591,89,6.68103,49129219836
105.206,8501,18.2836,98,84,72,1545,5500,3.74591,88,6.68101,49229224936
103.896,8897,18.2836,98,84,72,1545,5500,3.74591,88,6.68101,49329229622
103.64,11507,18.2836,98,84,72,1545,5500,3.74591,88,6.68101,49429235274
104.302,10060,18.2836,98,84,72,1545,5500,3.74591,88,6.68101,49529241325
103.035,11629,18.2836,98,84,72,1545,5500,3.74591,88,6.68101,49629245421
101.104,9643,17.375,99,84,72,1545,5500,3.74591,89,6.67186,49729251557
101.777,10353,17.375,99,84,72,1545,5500,3.74591,89,6.67186,49829257502
100.822,10797,17.375,99,84,72,1545,5500,3.74591,89,6.67186,49929262839
99.8515,8998,17.375,99,84,72,1545,5500,3.74591,89,6.67186,50029268028
100.788,8896,17.375,99,84,72,1545,5500,3.74591,89,6.67186,50129275393
104.517,8776,17.8168,99,84,72,1530,5500,3.74591,88,6.67054,50229281752
105.2,9366,17.8168,99,84,72,1530,5500,3.74591,88,6.67054,50329286475
103.996,11229,17.8168,99,84,72,1530,5500,3.74591,88,6.67054,50429292065
104.383,8972,17.8168,99,84,72,1530,5500,3.74591,88,6.67054,50529296789
104.009,10101,17.8168,99,84,72,1530,5500,3.74591,88,6.67054,50629305193
99.0075,9197,17.5949,99,84,72,1560,5500,3.74591,89,6.66988,50729314378
103.163,9834,17.5949,99,84,72,1560,5500,3.74591,89,6.66988,50829319392
103.358,9264,17.5949,99,84,72,1560,5500,3.74591,89,6.66988,50929324653
101.084,9164,17.5949,99,84,72,1560,5500,3.74591,89,6.66988,51029329840
101.382,10361,17.5949,99,84,72,1560,5500,3.74591,89,6.66988,51129335358
101.14,9216,19.2069,99,84,72,1545,5500,3.74591,89,6.67001,51229339975
102.43,9798,19.2069,99,84,72,1545,5500,3.74591,89,6.67001,51329347153
99.1438,10135,19.2069,99,84,72,1545,5500,3.74591,89,6.67001,51429353240
101.824,8672,19.2069,99,84,72,1545,5500,3.74591,89,6.67001,51529357835
103.388,9051,19.2069,99,84,72,1545,5500,3.74591,89,6.67001,51629362545
106.604,9145,18.2045,98,83,72,1545,5500,3.74591,88,6.66981,51729366693
108.521,8799,18.2045,98,83,72,1545,5500,3.74591,88,6.66981,51829492388
108.104,9823,18.2045,98,83,72,1545,5500,3.74591,88,6.66981,51929498262
108.709,9302,18.2045,98,83,72,1545,5500,3.74591,88,6.66981,52029503142
107.923,10332,18.2045,98,83,72,1545,5500,3.74591,88,6.66981,52129509495
105.671,8707,16.8354,98,83,72,1545,5500,3.74591,89,6.66989,52229513639
107.152,8623,16.8354,98,83,72,1545,5500,3.74591,89,6.66989,52329517924
107.115,9769,16.8354,98,83,72,1545,5500,3.74591,89,6.66989,52429524635
106.999,8326,16.8354,98,83,72,1545,5500,3.74591,89,6.66989,52529738101
106.675,10704,16.8354,98,83,72,1545,5500,3.74591,89,6.66989,52629742705
104.232,8838,17.5892,99,84,72,1560,5500,3.74591,90,6.66988,52729749690
104.11,10047,17.5892,99,84,72,1560,5500,3.74591,90,6.66988,52829755197
98.6287,9744,17.5892,99,84,72,1560,5500,3.74591,90,6.66988,52929760799
101.386,8668,17.5892,99,84,72,1560,5500,3.74591,90,6.66988,53029766711
102.234,9960,17.5892,99,84,72,1560,5500,3.74591,90,6.66988,53129774435
105.089,9677,17.3533,99,84,72,1530,5500,3.7522,89,6.66948,53229779269
102.805,10256,17.3533,99,84,72,1530,5500,3.7522,89,6.66948,53329783284
102.129,9529,17.3533,99,84,72,1530,5500,3.7522,89,6.66948,53429789591
101.418,9585,17.3533,99,84,72,1530,5500,3.7522,89,6.66948,53529793743
100.956,10523,17.3533,99,84,72,1530,5500,3.7522,89,6.66948,53629799499
92.6498,11469,16.7089,98,81,72,1560,5500,3.7522,89,6.66943,53729804805
98.4828,9445,16.7089,98,81,72,1560,5500,3.7522,89,6.66943,53829809119
95.5621,11795,16.7089,98,81,72,1560,5500,3.7522,89,6.66943,53929816836
96.2633,10166,16.7089,98,81,72,1560,5500,3.7522,89,6.66943,54029821340
96.4768,10625,16.7089,98,81,72,1560,5500,3.7522,89,6.66943,54129827212
86.3603,9842,18.2048,98,81,72,1560,5500,3.7522,88,6.67743,54229842546
93.8997,11578,18.2048,98,81,72,1560,5500,3.7522,88,6.67743,54329848353
95.3471,8870,18.2048,98,81,72,1560,5500,3.7522,88,6.67743,54429853982
96.9905,10135,18.2048,98,81,72,1560,5500,3.7522,88,6.67743,54529859609
97.8293,11024,18.2048,98,81,72,1560,5500,3.7522,88,6.67743,54629938489
81.3061,11230,14.7914,99,84,72,1545,5500,3.7522,91,6.67756,54729943387
94.2359,9261,14.7914,99,84,72,1545,5500,3.7522,91,6.67756,54829949680
97.5427,8959,14.7914,99,84,72,1545,5500,3.7522,91,6.67756,54929955988
96.7153,10277,14.7914,99,84,72,1545,5500,3.7522,91,6.67756,55029961264
97.4182,9423,14.7914,99,84,72,1545,5500,3.7522,91,6.67756,55129965367
99.4431,9507,18.773,99,84,72,1575,5500,3.7522,90,6.68064,55229970139
98.0097,10592,18.773,99,84,72,1575,5500,3.7522,90,6.68064,55329981667
97.1553,11191,18.773,99,84,72,1575,5500,3.7522,90,6.68064,55429986451
97.368,9376,18.773,99,84,72,1575,5500,3.7522,90,6.68064,55529991012
97.4806,8689,18.773,99,84,72,1575,5500,3.7522,90,6.68064,55629999473
95.6901,10799,14.75,98,84,72,1560,5500,3.7522,87,6.68054,55730005204
94.2736,11041,14.75,98,84,72,1560,5500,3.7522,87,6.68054,55830011292
93.4944,10784,14.75,98,84,72,1560,5500,3.7522,87,6.68054,55930017306
93.201,10437,14.75,98,84,72,1560,5500,3.7522,87,6.68054,56030022500
93.0233,11715,14.75,98,84,72,1560,5500,3.7522,87,6.68054,56130028041
92.9606,12499,18.059,98,84,72,1545,5500,3.7522,88,6.6812,56230051958
88.052,12771,18.059,98,84,72,1545,5500,3.7522,88,6.6812,56330057514
89.7322,10840,18.059,98,84,72,1545,5500,3.7522,88,6.6812,56430064155
91.6081,10250,18.059,98,84,72,1545,5500,3.7522,88,6.6812,56530068478
92.068,11030,18.059,98,84,72,1545,5500,3.7522,88,6.6812,56630073546
93.7676,10061,18.642,99,83,72,1530,5500,3.7522,90,6.67842,56730080146
93.8947,9788,18.642,99,83,72,1530,5500,3.7522,90,6.67842,56830085330
94.9483,10284,18.642,99,83,72,1530,5500,3.7522,90,6.67842,56930092210
97.0049,8912,18.642,99,83,72,1530,5500,3.7522,90,6.67842,57030219380
94.4616,11447,18.642,99,83,72,1530,5500,3.7522,90,6.67842,57130225416
105.296,9114,18.7192,99,83,72,1560,5500,3.7522,89,6.69189,57230231158
105.819,9941,18.7192,99,83,72,1560,5500,3.7522,89,6.69189,57330235393
105.149,9159,18.7192,99,83,72,1560,5500,3.7522,89,6.69189,57430269635
103.11,9486,18.7192,99,83,72,1560,5500,3.7522,89,6.69189,57530277120
102.57,10203,18.7192,99,83,72,1560,5500,3.7522,89,6.69189,57630281975
103.45,9424,18.4823,98,83,72,1560,5500,3.7522,90,6.6902,57730287211
102.708,10155,18.4823,98,83,72,1560,5500,3.7522,90,6.6902,57830292564
99.0433,11385,18.4823,98,83,72,1560,5500,3.7522,90,6.6902,57930297592
94.0177,9928,18.4823,98,83,72,1560,5500,3.7522,90,6.6902,58030302712
94.5039,11117,18.4823,98,83,72,1560,5500,3.7522,90,6.6902,58130337807
77.226,12949,19.3666,98,83,72,1560,5500,3.75519,88,6.69187,58230342926
79.3987,11585,19.3666,98,83,72,1560,5500,3.75519,88,6.69187,58330347346
83.1152,10696,19.3666,98,83,72,1560,5500,3.75519,88,6.69187,58430352232
83.6947,13397,19.3666,98,83,72,1560,5500,3.75519,88,6.69187,58530359641
85.2897,12123,19.3666,98,83,72,1560,5500,3.75519,88,6.69187,58630364571
97.0685,10302,18.5,94,83,72,1605,5500,3.75519,92,6.68918,58730371092
98.3592,12170,18.5,94,83,72,1605,5500,3.75519,92,6.68918,58830376443
98.96,9837,18.5,94,83,72,1605,5500,3.75519,92,6.68918,58930381768
98.2116,9615,18.5,94,83,72,1605,5500,3.75519,92,6.68918,59030387847
96.7057,10526,18.5,94,83,72,1605,5500,3.75519,92,6.68918,59130392814
79.6622,12553,20.1474,94,83,72,1575,5500,3.75519,87,6.68875,59230398000
88.5261,10185,20.1474,94,83,72,1575,5500,3.75519,87,6.68875,59330403774
91.9024,10171,20.1474,94,83,72,1575,5500,3.75519,87,6.68875,59430413149
90.8203,10738,20.1474,94,83,72,1575,5500,3.75519,87,6.68875,59530417479
92.0891,10604,20.1474,94,83,72,1575,5500,3.75519,87,6.68875,59630422181
92.9502,11582,18.9889,98,85,72,1635,5500,3.75519,89,6.68909,59730429653
102.593,9371,18.9889,98,85,72,1635,5500,3.75519,89,6.68909,59830435739
101.012,10501,18.9889,98,85,72,1635,5500,3.75519,89,6.68909,59930441174
98.3903,10700,18.9889,98,85,72,1635,5500,3.75519,89,6.68909,60030445786
96.4518,10365,18.9889,98,85,72,1635,5500,3.75519,89,6.68909,60130451213
97.7671,9193,19.4548,98,85,72,1620,5500,3.75519,91,6.6922,60230457924
96.4525,9835,19.4548,98,85,72,1620,5500,3.75519,91,6.6922,60330463057
96.3381,9510,19.4548,98,85,72,1620,5500,3.75519,91,6.6922,60430468306
98.1296,9528,19.4548,98,85,72,1620,5500,3.75519,91,6.6922,60530473294
99.3135,9199,19.4548,98,85,72,1620,5500,3.75519,91,6.6922,60630478618
99.8519,9064,19.4548,98,85,72,1620,5500,3.75519,91,6.6922,60730483795
95.9658,9831,17.2414,92,82,71,1635,5500,3.7865,88,6.69188,60830489453
99.7192,10187,17.2414,92,82,71,1635,5500,3.7865,88,6.69188,60930495476
101.277,9196,17.2414,92,82,71,1635,5500,3.7865,88,6.69188,61030501718
101.865,10486,17.2414,92,82,71,1635,5500,3.7865,88,6.69188,61130506342
