os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i7-10875H CPU @ 2.30GHz,GeForce RTX 2070 Mobile / Max-Q Refresh,32727940,5.16.2-238-tkg-bmq,4.6.0 NVIDIA 510.39.01,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
132.086,6616,25.8469,66,87,69,1770,5500,2.06665,85,7.43993,33218932639
133.974,9021,25.8469,66,87,69,1770,5500,2.06665,85,7.43993,33318939603
136.34,7100,25.8469,66,87,69,1770,5500,2.06665,85,7.43993,33418948470
137.871,6730,26.5255,67,87,69,1710,5500,2.06665,91,7.44041,33518956738
143.93,6417,26.5255,67,87,69,1710,5500,2.06665,91,7.44041,33618964717
144.984,7270,26.5255,67,87,69,1710,5500,2.06665,91,7.44041,33718972041
144.362,7086,26.5255,67,87,69,1710,5500,2.06665,91,7.44041,33819020144
144.894,7390,26.5255,67,87,69,1710,5500,2.06665,91,7.44041,33919028321
146.174,6795,26.5255,67,87,69,1710,5500,2.06665,91,7.44041,34019036881
148.847,6582,25.1852,67,87,69,1665,5500,2.06665,91,7.44137,34119044336
147.333,6968,25.1852,67,87,69,1665,5500,2.06665,91,7.44137,34219051868
147.327,6690,25.1852,67,87,69,1665,5500,2.06665,91,7.44137,34319058505
147.57,6489,25.1852,67,87,69,1665,5500,2.06665,91,7.44137,34419066050
147.924,7059,25.1852,67,87,69,1665,5500,2.06665,91,7.44137,34519075017
147.701,6905,24.1467,70,85,69,1725,5500,2.06665,88,7.44137,34619082315
142.639,7559,24.1467,70,85,69,1725,5500,2.06665,88,7.44137,34719089912
144.442,7122,24.1467,70,85,69,1725,5500,2.06665,88,7.44137,34819102478
145.797,7441,24.1467,70,85,69,1725,5500,2.06665,88,7.44137,34919119889
146.398,6731,24.1467,70,85,69,1725,5500,2.06665,88,7.44137,35019127357
155.424,6619,30.1471,70,85,69,1710,5500,2.06665,90,7.4416,35119134984
155.346,5795,30.1471,70,85,69,1710,5500,2.06665,90,7.4416,35219143431
156.477,6231,30.1471,70,85,69,1710,5500,2.06665,90,7.4416,35319150519
156.162,6169,30.1471,70,85,69,1710,5500,2.06665,90,7.4416,35419159152
156.401,6525,30.1471,70,85,69,1710,5500,2.06665,90,7.4416,35519170468
136.103,6317,23.75,70,85,69,1710,5500,2.06665,86,7.44232,35619178250
145.909,6197,23.75,70,85,69,1710,5500,2.06665,86,7.44232,35719186192
149.212,6563,23.75,70,85,69,1710,5500,2.06665,86,7.44232,35819193770
151.026,6504,23.75,70,85,69,1710,5500,2.06665,86,7.44232,35919201725
151.713,6100,23.75,70,85,69,1710,5500,2.06665,86,7.44232,36019213699
160.377,6156,23.3586,70,85,69,1695,5500,2.08228,87,7.44291,36119317666
157.421,6255,23.3586,70,85,69,1695,5500,2.08228,87,7.44291,36219325413
156.789,6402,23.3586,70,85,69,1695,5500,2.08228,87,7.44291,36319333976
156.706,5989,23.3586,70,85,69,1695,5500,2.08228,87,7.44291,36419343438
153.491,7529,23.3586,70,85,69,1695,5500,2.08228,87,7.44291,36519351363
145.943,6223,24.4694,71,84,69,1740,5500,2.08228,88,7.44339,36619360418
154.536,6123,24.4694,71,84,69,1740,5500,2.08228,88,7.44339,36719368737
156.444,5955,24.4694,71,84,69,1740,5500,2.08228,88,7.44339,36819376332
158.686,6685,24.4694,71,84,69,1740,5500,2.08228,88,7.44339,36919392802
160.087,5801,24.4694,71,84,69,1740,5500,2.08228,88,7.44339,37019401377
165.887,6213,23.8213,71,84,69,1665,5500,2.08228,88,7.44363,37119411930
166.505,5813,23.8213,71,84,69,1665,5500,2.08228,88,7.44363,37219420221
167.064,5891,23.8213,71,84,69,1665,5500,2.08228,88,7.44363,37319431027
167.186,5792,23.8213,71,84,69,1665,5500,2.08228,88,7.44363,37419438652
164.551,6964,23.8213,71,84,69,1665,5500,2.08228,88,7.44363,37519445956
161.779,5774,24.3108,72,84,69,1725,5500,2.08228,87,7.44772,37619452850
163.494,5966,24.3108,72,84,69,1725,5500,2.08228,87,7.44772,37719461457
162.287,6082,24.3108,72,84,69,1725,5500,2.08228,87,7.44772,37819469897
163.125,6665,24.3108,72,84,69,1725,5500,2.08228,87,7.44772,37919476860
163.173,6146,24.3108,72,84,69,1725,5500,2.08228,87,7.44772,38019485015
168.313,5873,22.2222,72,85,69,1695,5500,2.08228,90,7.44796,38119493460
164.118,6673,22.2222,72,85,69,1695,5500,2.08228,90,7.44796,38219501587
163.879,5820,22.2222,72,85,69,1695,5500,2.08228,90,7.44796,38319508809
163.437,6054,22.2222,72,85,69,1695,5500,2.08228,90,7.44796,38419515884
163.911,5876,22.2222,72,85,69,1695,5500,2.08228,90,7.44796,38519522755
158.922,6412,24.1975,74,85,69,1680,5500,2.08228,87,7.44988,38619529729
164.168,5709,24.1975,74,85,69,1680,5500,2.08228,87,7.44988,38719537739
164.207,5906,24.1975,74,85,69,1680,5500,2.08228,87,7.44988,38819545287
164.427,6773,24.1975,74,85,69,1680,5500,2.08228,87,7.44988,38919553590
158.913,6252,24.1975,74,85,69,1680,5500,2.08228,87,7.44988,39019565002
165.199,5959,22.6986,74,85,69,1560,5500,2.08228,85,7.44988,39119573804
162.804,5932,22.6986,74,85,69,1560,5500,2.08228,85,7.44988,39219580624
162.628,5883,22.6986,74,85,69,1560,5500,2.08228,85,7.44988,39319588399
162.386,7099,22.6986,74,85,69,1560,5500,2.08228,85,7.44988,39419596195
159.447,6217,22.6986,74,85,69,1560,5500,2.08228,85,7.44988,39519604207
157.926,7443,24.0506,76,85,69,1575,5500,2.08228,86,7.45036,39619612230
161.801,5912,24.0506,76,85,69,1575,5500,2.08228,86,7.45036,39719620353
161.431,6201,24.0506,76,85,69,1575,5500,2.08228,86,7.45036,39819628169
161.775,5591,24.0506,76,85,69,1575,5500,2.08228,86,7.45036,39919638439
161.206,5992,24.0506,76,85,69,1575,5500,2.08228,86,7.45036,40019646616
163.346,6040,23.9348,76,86,69,1695,5500,2.08228,89,7.45084,40119655395
161.219,6274,23.9348,76,86,69,1695,5500,2.08228,89,7.45084,40219663804
159.754,6131,23.9348,76,86,69,1695,5500,2.08228,89,7.45084,40319672047
160.314,5910,23.9348,76,86,69,1695,5500,2.08228,89,7.45084,40419679282
160.618,6386,23.9348,76,86,69,1695,5500,2.08228,89,7.45084,40519685903
156.082,8353,24.1855,82,86,69,1695,5500,2.08228,90,7.45231,40619693746
152.552,6075,24.1855,82,86,69,1695,5500,2.08228,90,7.45231,40719701894
155.036,8087,24.1855,82,86,69,1695,5500,2.08228,90,7.45231,40819709896
156.057,6510,24.1855,82,86,69,1695,5500,2.08228,90,7.45231,40919780088
156.916,7846,24.1855,82,86,69,1695,5500,2.08228,90,7.45231,41019795376
166.086,5938,26.6583,82,85,69,1770,5500,2.08228,90,7.452,41119805021
161.239,6483,26.6583,82,85,69,1770,5500,2.08228,90,7.452,41219814172
157.304,6263,26.6583,82,85,69,1770,5500,2.08228,90,7.452,41319822752
157.889,6033,26.6583,82,85,69,1770,5500,2.08228,90,7.452,41419831322
156.127,6691,26.6583,82,85,69,1770,5500,2.08228,90,7.452,41519839365
157.011,6482,24.9057,73,85,69,1725,5500,2.08228,89,7.452,41619846670
153.198,6695,24.9057,73,85,69,1725,5500,2.08228,89,7.452,41719855199
153.721,6390,24.9057,73,85,69,1725,5500,2.08228,89,7.452,41819863432
152.433,6833,24.9057,73,85,69,1725,5500,2.08228,89,7.452,41919956689
152.538,6657,24.9057,73,85,69,1725,5500,2.08228,89,7.452,42019964238
151.578,6066,24.937,73,85,69,1680,5500,2.08228,87,7.452,42119972995
153.048,6581,24.937,73,85,69,1680,5500,2.08228,87,7.452,42219981583
148.842,7528,24.937,73,85,69,1680,5500,2.08228,87,7.452,42319989949
121.862,2576,24.937,73,85,69,1680,5500,2.08228,87,7.452,42419998664
124.262,6247,24.937,73,85,69,1680,5500,2.08228,87,7.452,42520006703
149.924,6543,27.2383,74,86,69,1710,5500,2.08228,95,7.45261,42620014317
144.648,6941,27.2383,74,86,69,1710,5500,2.08228,95,7.45261,42720024269
146.168,7025,27.2383,74,86,69,1710,5500,2.08228,95,7.45261,42820030729
145.913,7450,27.2383,74,86,69,1710,5500,2.08228,95,7.45261,42920038439
146.895,6888,27.2383,74,86,69,1710,5500,2.08228,95,7.45261,43020045727
133.894,6418,25.3788,74,86,69,1740,5500,2.08228,90,7.45118,43120052667
141.531,6301,25.3788,74,86,69,1740,5500,2.08228,90,7.45118,43220061361
141.598,7112,25.3788,74,86,69,1740,5500,2.08228,90,7.45118,43320070924
143.251,7064,25.3788,74,86,69,1740,5500,2.08228,90,7.45118,43420078211
140.907,6250,25.3788,74,86,69,1740,5500,2.08228,90,7.45118,43520089507
123.635,8413,26.5664,67,86,69,1695,5500,2.08228,88,7.45377,43620102910
134.841,6632,26.5664,67,86,69,1695,5500,2.08228,88,7.45377,43720110793
139.449,6506,26.5664,67,86,69,1695,5500,2.08228,88,7.45377,43820119842
139.604,8473,26.5664,67,86,69,1695,5500,2.08228,88,7.45377,43920127287
140.011,6673,26.5664,67,86,69,1695,5500,2.08228,88,7.45377,44020135991
141.772,6470,25.7614,67,83,69,1710,5500,2.08228,89,7.4532,44120143959
145.729,6443,25.7614,67,83,69,1710,5500,2.08228,89,7.4532,44220150829
142.636,7404,25.7614,67,83,69,1710,5500,2.08228,89,7.4532,44320158983
144.173,7090,25.7614,67,83,69,1710,5500,2.08228,89,7.4532,44420167121
143.515,7415,25.7614,67,83,69,1710,5500,2.08228,89,7.4532,44520176172
143.019,7288,25.5725,71,83,69,1710,5500,2.08228,88,7.45344,44620183541
143.334,7178,25.5725,71,83,69,1710,5500,2.08228,88,7.45344,44720193316
141.977,7496,25.5725,71,83,69,1710,5500,2.08228,88,7.45344,44820201034
141.236,7581,25.5725,71,83,69,1710,5500,2.08228,88,7.45344,44920208413
141.276,6697,25.5725,71,83,69,1710,5500,2.08228,88,7.45344,45020229608
141.467,7086,26.3092,71,88,69,1620,5500,2.08228,91,7.45342,45120238283
134.554,6521,26.3092,71,88,69,1620,5500,2.08228,91,7.45342,45220245944
135.578,7262,26.3092,71,88,69,1620,5500,2.08228,91,7.45342,45320253350
135.865,6991,26.3092,71,88,69,1620,5500,2.08228,91,7.45342,45420260769
136.286,7340,26.3092,71,88,69,1620,5500,2.08228,91,7.45342,45520270336
124.678,7117,25.1908,77,88,69,1620,5500,2.08325,88,7.45341,45620278556
129.223,7316,25.1908,77,88,69,1620,5500,2.08325,88,7.45341,45720286330
131.834,7855,25.1908,77,88,69,1620,5500,2.08325,88,7.45341,45820293945
133.428,7096,25.1908,77,88,69,1620,5500,2.08325,88,7.45341,45920304584
133.732,7783,25.1908,77,88,69,1620,5500,2.08325,88,7.45341,46020313427
130.912,7093,28.5714,77,87,69,1575,5500,2.08228,90,7.45501,46120321932
138.041,6903,28.5714,77,87,69,1575,5500,2.08228,90,7.45501,46220329266
137.331,7400,28.5714,77,87,69,1575,5500,2.08228,90,7.45501,46320348091
137.862,6928,28.5714,77,87,69,1575,5500,2.08228,90,7.45501,46420363576
138.19,6533,28.5714,77,87,69,1575,5500,2.08228,90,7.45501,46520371697
142.692,7009,27.125,84,87,69,1575,5500,2.08228,88,7.45549,46620378934
137.965,6441,27.125,84,87,69,1575,5500,2.08228,88,7.45549,46720386111
138.398,7618,27.125,84,87,69,1575,5500,2.08228,88,7.45549,46820395498
139.158,6716,27.125,84,87,69,1575,5500,2.08228,88,7.45549,46920406930
138.654,6623,27.125,84,87,69,1575,5500,2.08228,88,7.45549,47020414483
119.273,7036,28.1134,84,87,69,1560,5500,2.08228,90,7.45549,47120422142
136.321,6935,28.1134,84,87,69,1560,5500,2.08228,90,7.45549,47220429515
136.661,9144,28.1134,84,87,69,1560,5500,2.08228,90,7.45549,47320437443
134.299,8343,28.1134,84,87,69,1560,5500,2.08228,90,7.45549,47420445585
131.881,7033,28.1134,84,87,69,1560,5500,2.08228,90,7.45549,47520454478
134.243,7449,28.1134,84,87,69,1560,5500,2.08228,90,7.45549,47620462055
137.693,7282,26.0979,86,83,69,1545,5500,2.08228,91,7.45549,47720470400
137.873,6509,26.0979,86,83,69,1545,5500,2.08228,91,7.45549,47820703925
138.827,7487,26.0979,86,83,69,1545,5500,2.08228,91,7.45549,47920712619
138.179,7121,26.0979,86,83,69,1545,5500,2.08228,91,7.45549,48020724735
138.122,7559,26.0979,86,83,69,1545,5500,2.08228,91,7.45549,48120731961
140.472,7026,25.5668,86,83,69,1545,5500,2.08228,88,7.45549,48220740008
141.356,6850,25.5668,86,83,69,1545,5500,2.08228,88,7.45549,48320748336
139.108,7212,25.5668,86,83,69,1545,5500,2.08228,88,7.45549,48420764301
139.736,6731,25.5668,86,83,69,1545,5500,2.08228,88,7.45549,48520776327
139.841,6893,25.5668,86,83,69,1545,5500,2.08228,88,7.45549,48620784831
140.117,7429,26.3556,85,84,69,1545,5500,2.08228,89,7.45621,48720793718
139.918,7982,26.3556,85,84,69,1545,5500,2.08228,89,7.45621,48820801128
139.742,6701,26.3556,85,84,69,1545,5500,2.08228,89,7.45621,48920808400
139.969,7080,26.3556,85,84,69,1545,5500,2.08228,89,7.45621,49020817043
138.583,8433,26.3556,85,84,69,1545,5500,2.08228,89,7.45621,49120824956
127.947,8111,26.5509,85,84,69,1575,5500,2.08228,88,7.45645,49220832375
132.235,6668,26.5509,85,84,69,1575,5500,2.08228,88,7.45645,49320840676
132.459,7161,26.5509,85,84,69,1575,5500,2.08228,88,7.45645,49420848323
133.877,6742,26.5509,85,84,69,1575,5500,2.08228,88,7.45645,49520855925
134.821,7473,26.5509,85,84,69,1575,5500,2.08228,88,7.45645,49620909814
140.278,6899,28.2854,89,87,69,1545,5500,2.08228,89,7.45645,49720917636
140.756,6489,28.2854,89,87,69,1545,5500,2.08228,89,7.45645,49820925043
139.962,7799,28.2854,89,87,69,1545,5500,2.08228,89,7.45645,49921041711
139.313,6869,28.2854,89,87,69,1545,5500,2.08228,89,7.45645,50021050957
139.869,6530,28.2854,89,87,69,1545,5500,2.08228,89,7.45645,50121058188
140.079,7217,27.375,89,87,69,1515,5500,2.08228,88,7.45644,50221065568
139.945,6968,27.375,89,87,69,1515,5500,2.08228,88,7.45644,50321073127
140.039,6807,27.375,89,87,69,1515,5500,2.08228,88,7.45644,50421080366
138.723,7688,27.375,89,87,69,1515,5500,2.08228,88,7.45644,50521088094
139.173,6713,27.375,89,87,69,1515,5500,2.08228,88,7.45644,50621094784
143.13,6436,27.9503,91,85,69,1530,5500,2.08228,91,7.45692,50721103249
141.696,7004,27.9503,91,85,69,1530,5500,2.08228,91,7.45692,50821110899
141.969,6893,27.9503,91,85,69,1530,5500,2.08228,91,7.45692,50921117938
139.329,8402,27.9503,91,85,69,1530,5500,2.08228,91,7.45692,51021128875
139.121,6870,27.9503,91,85,69,1530,5500,2.08228,91,7.45692,51121136776
139.479,6355,28.0098,91,85,69,1530,5500,2.08228,89,7.45692,51221144440
138.228,7567,28.0098,91,85,69,1530,5500,2.08228,89,7.45692,51321151933
138.379,6646,28.0098,91,85,69,1530,5500,2.08228,89,7.45692,51421159635
139.688,6368,28.0098,91,85,69,1530,5500,2.08228,89,7.45692,51521172038
139.736,6950,28.0098,91,85,69,1530,5500,2.08228,89,7.45692,51621181404
143.447,6611,26.4968,91,84,69,1515,5500,2.08228,89,7.45859,51721189232
142.993,6565,26.4968,91,84,69,1515,5500,2.08228,89,7.45859,51821197137
143.192,6056,26.4968,91,84,69,1515,5500,2.08228,89,7.45859,51921204202
141.721,7689,26.4968,91,84,69,1515,5500,2.08228,89,7.45859,52021210649
141.666,7381,26.4968,91,84,69,1515,5500,2.08228,89,7.45859,52121218312
146.057,6444,26.7339,91,84,69,1500,5500,2.08228,90,7.45859,52221226271
146.886,6730,26.7339,91,84,69,1500,5500,2.08228,90,7.45859,52321233684
145.508,7083,26.7339,91,84,69,1500,5500,2.08228,90,7.45859,52421243407
146.021,7022,26.7339,91,84,69,1500,5500,2.08228,90,7.45859,52521251472
145.774,6878,26.7339,91,84,69,1500,5500,2.08228,90,7.45859,52621259379
146.621,6791,27.0338,95,85,69,1485,5500,2.08228,90,7.45954,52721267633
144.939,8268,27.0338,95,85,69,1485,5500,2.08228,90,7.45954,52821274680
140.615,7064,27.0338,95,85,69,1485,5500,2.08228,90,7.45954,52921283495
141.213,8359,27.0338,95,85,69,1485,5500,2.08228,90,7.45954,53021292286
142.254,6554,27.0338,95,85,69,1485,5500,2.08228,90,7.45954,53121299912
148.873,6480,26.7081,95,85,69,1470,5500,2.08228,90,7.45954,53221306517
142.516,8034,26.7081,95,85,69,1470,5500,2.08228,90,7.45954,53321323368
139.735,7240,26.7081,95,85,69,1470,5500,2.08228,90,7.45954,53421333695
137.233,8636,26.7081,95,85,69,1470,5500,2.08228,90,7.45954,53521342512
135.33,7476,26.7081,95,85,69,1470,5500,2.08228,90,7.45954,53621350333
130.96,7905,32.8358,98,85,69,1545,5500,2.08423,89,7.46049,53721360331
125.567,7338,32.8358,98,85,69,1545,5500,2.08423,89,7.46049,53821368800
128.105,8869,32.8358,98,85,69,1545,5500,2.08423,89,7.46049,53921392896
131.192,7082,32.8358,98,85,69,1545,5500,2.08423,89,7.46049,54021402530
131.707,7721,32.8358,98,85,69,1545,5500,2.08423,89,7.46049,54121410020
134.378,7217,30.6148,98,83,69,1485,5500,2.08423,88,7.46033,54221418176
134.084,7658,30.6148,98,83,69,1485,5500,2.08423,88,7.46033,54321425430
134.53,6963,30.6148,98,83,69,1485,5500,2.08423,88,7.46033,54421470266
127.333,8439,30.6148,98,83,69,1485,5500,2.08423,88,7.46033,54521479171
127.622,7618,30.6148,98,83,69,1485,5500,2.08423,88,7.46033,54621489423
119.179,8426,31.8463,96,83,69,1515,5500,2.08423,89,7.46395,54721497474
126.381,7138,31.8463,96,83,69,1515,5500,2.08423,89,7.46395,54821507778
127.981,8197,31.8463,96,83,69,1515,5500,2.08423,89,7.46395,54921516087
127.529,7470,31.8463,96,83,69,1515,5500,2.08423,89,7.46395,55021524394
128.418,7088,31.8463,96,83,69,1515,5500,2.08423,89,7.46395,55121532521
130.749,7400,27.1726,96,83,69,1500,5500,2.08423,89,7.46418,55221540763
128.925,7487,27.1726,96,83,69,1500,5500,2.08423,89,7.46418,55321549353
128.763,7298,27.1726,96,83,69,1500,5500,2.08423,89,7.46418,55421556508
128.414,8195,27.1726,96,83,69,1500,5500,2.08423,89,7.46418,55521563232
127.59,8049,27.1726,96,83,69,1500,5500,2.08423,89,7.46418,55621571697
121.05,8142,28.1327,97,88,69,1500,5500,2.08423,89,7.46427,55721583002
126.113,5414,28.1327,97,88,69,1500,5500,2.08423,89,7.46427,55821594044
127.822,7287,28.1327,97,88,69,1500,5500,2.08423,89,7.46427,55921601455
129.117,7519,28.1327,97,88,69,1500,5500,2.08423,89,7.46427,56021611396
128.293,8827,28.1327,97,88,69,1500,5500,2.08423,89,7.46427,56121620390
128.334,7499,25.0314,97,88,69,1500,5500,2.08423,89,7.46426,56221627669
128.675,7427,25.0314,97,88,69,1500,5500,2.08423,89,7.46426,56321634096
129.29,7803,25.0314,97,88,69,1500,5500,2.08423,89,7.46426,56421642412
129.224,7143,25.0314,97,88,69,1500,5500,2.08423,89,7.46426,56521650986
129.005,7561,25.0314,97,88,69,1500,5500,2.08423,89,7.46426,56621658317
113.558,7486,25.2196,99,89,69,1485,5500,2.08423,89,7.46416,56721668142
124.965,7792,25.2196,99,89,69,1485,5500,2.08423,89,7.46416,56821675201
127.999,7139,25.2196,99,89,69,1485,5500,2.08423,89,7.46416,56921681712
128.929,7373,25.2196,99,89,69,1485,5500,2.08423,89,7.46416,57021688811
129.03,8199,25.2196,99,89,69,1485,5500,2.08423,89,7.46416,57121696461
133.882,7014,25.1564,99,89,69,1500,5500,2.08423,88,7.46415,57221703837
132.89,7596,25.1564,99,89,69,1500,5500,2.08423,88,7.46415,57321711605
134.302,7342,25.1564,99,89,69,1500,5500,2.08423,88,7.46415,57421718665
133.777,7602,25.1564,99,89,69,1500,5500,2.08423,88,7.46415,57521725567
133.827,6915,25.1564,99,89,69,1500,5500,2.08423,88,7.46415,57621732726
124.076,7353,24.812,98,86,69,1485,5500,2.08423,89,7.46384,57721743869
130.584,8521,24.812,98,86,69,1485,5500,2.08423,89,7.46384,57821751401
131.855,7248,24.812,98,86,69,1485,5500,2.08423,89,7.46384,57921759003
131.704,9042,24.812,98,86,69,1485,5500,2.08423,89,7.46384,58021799767
131.131,6822,24.812,98,86,69,1485,5500,2.08423,89,7.46384,58121807235
136.793,7390,23.9899,98,86,69,1500,5500,2.08423,90,7.46342,58221814429
131.377,9576,23.9899,98,86,69,1500,5500,2.08423,90,7.46342,58321822422
130.903,8496,23.9899,98,86,69,1500,5500,2.08423,90,7.46342,58421830311
129.254,7322,23.9899,98,86,69,1500,5500,2.08423,90,7.46342,58521837668
130.328,7700,23.9899,98,86,69,1500,5500,2.08423,90,7.46342,58621846389
135.897,6926,25.995,99,85,69,1500,5500,2.08423,89,7.46439,58721855437
120.488,9109,25.995,99,85,69,1500,5500,2.08423,89,7.46439,58821864059
125.297,7455,25.995,99,85,69,1500,5500,2.08423,89,7.46439,58921872314
126.063,7981,25.995,99,85,69,1500,5500,2.08423,89,7.46439,59021880615
127.475,7012,25.995,99,85,69,1500,5500,2.08423,89,7.46439,59121887108
130.425,8252,26.2963,99,85,69,1515,5500,2.08423,89,7.46526,59221895094
128.548,9081,26.2963,99,85,69,1515,5500,2.08423,89,7.46526,59321904169
130.462,7146,26.2963,99,85,69,1515,5500,2.08423,89,7.46526,59421911486
131.363,7881,26.2963,99,85,69,1515,5500,2.08423,89,7.46526,59521919303
132.72,7140,26.2963,99,85,69,1515,5500,2.08423,89,7.46526,59621926581
138.586,7890,25.5583,94,88,69,1500,5500,2.08423,88,7.46549,59721933366
136.874,7211,25.5583,94,88,69,1500,5500,2.08423,88,7.46549,59821940035
137.449,7622,25.5583,94,88,69,1500,5500,2.08423,88,7.46549,59921947952
136.938,7105,25.5583,94,88,69,1500,5500,2.08423,88,7.46549,60021956177
137.35,7784,25.5583,94,88,69,1500,5500,2.08423,88,7.46549,60121964333
141.429,7288,23.6709,94,88,69,1500,5500,2.08423,90,7.46549,60221972434
142.419,6999,23.6709,94,88,69,1500,5500,2.08423,90,7.46549,60321978630
141.662,6603,23.6709,94,88,69,1500,5500,2.08423,90,7.46549,60421986018
140.342,9807,23.6709,94,88,69,1500,5500,2.08423,90,7.46549,60521992651
135.153,7621,23.6709,94,88,69,1500,5500,2.08423,90,7.46549,60621999745
137.187,6732,25.9852,95,87,69,1545,5500,2.08423,91,7.46616,60722008111
136.089,6953,25.9852,95,87,69,1545,5500,2.08423,91,7.46616,60822015817
134.005,6964,25.9852,95,87,69,1545,5500,2.08423,91,7.46616,60922021906
133.113,7049,25.9852,95,87,69,1545,5500,2.08423,91,7.46616,61022028790
133.033,7845,25.9852,95,87,69,1545,5500,2.08423,91,7.46616,61122052415
136.956,7301,25.9852,95,87,69,1545,5500,2.08423,91,7.46616,61222061034
121.542,8850,25.2788,95,87,69,1515,5500,2.08423,90,7.46616,61322067642
124.751,7342,25.2788,95,87,69,1515,5500,2.08423,90,7.46616,61422074822
125.287,7758,25.2788,95,87,69,1515,5500,2.08423,90,7.46616,61522082223
125.368,7389,25.2788,95,87,69,1515,5500,2.08423,90,7.46616,61622089440
139.124,7187,24.1895,92,87,69,1530,5500,2.08423,90,7.46712,61722096473
132.649,7591,24.1895,92,87,69,1530,5500,2.08423,90,7.46712,61822106745
133.569,6951,24.1895,92,87,69,1530,5500,2.08423,90,7.46712,61922116554
133.667,7229,24.1895,92,87,69,1530,5500,2.08423,90,7.46712,62022124168
133.854,7062,24.1895,92,87,69,1530,5500,2.08423,90,7.46712,62122132002
140.265,7129,24.1895,92,87,69,1530,5500,2.08423,90,7.46712,62222139099
138.936,8056,22.4204,92,86,69,1530,5500,2.08423,91,7.46712,62322147072
138.922,7108,22.4204,92,86,69,1530,5500,2.08423,91,7.46712,62422155755
140.214,6889,22.4204,92,86,69,1530,5500,2.08423,91,7.46712,62522163540
137.879,8685,22.4204,92,86,69,1530,5500,2.08423,91,7.46712,62622170497
132.731,7477,22.4204,92,86,69,1530,5500,2.08423,91,7.46712,62722180697
130.31,6711,24.2015,91,86,69,1590,5500,2.08423,91,7.46644,62822195414
133.324,7552,24.2015,91,86,69,1590,5500,2.08423,91,7.46644,62922202350
132.684,7000,24.2015,91,86,69,1590,5500,2.08423,91,7.46644,63022209058
133.767,7281,24.2015,91,86,69,1590,5500,2.08423,91,7.46644,63122215922
133.633,7146,24.2015,91,86,69,1590,5500,2.08423,91,7.46644,63222223402
135.164,7362,23.25,91,86,69,1560,5500,2.08423,92,7.4663,63322232480
134.535,7140,23.25,91,86,69,1560,5500,2.08423,92,7.4663,63422239198
135.864,7043,23.25,91,86,69,1560,5500,2.08423,92,7.4663,63522246058
135.683,6909,23.25,91,86,69,1560,5500,2.08423,92,7.4663,63622253186
136.555,7089,23.25,91,86,69,1560,5500,2.08423,92,7.4663,63722261428
124.853,12601,23.5149,89,84,69,1530,5500,2.08423,88,7.46797,63822302728
127.772,7243,23.5149,89,84,69,1530,5500,2.08423,88,7.46797,63922312302
127.921,7961,23.5149,89,84,69,1530,5500,2.08423,88,7.46797,64022319585
130.652,7252,23.5149,89,84,69,1530,5500,2.08423,88,7.46797,64122328451
130.383,7013,23.5149,89,84,69,1530,5500,2.08423,88,7.46797,64222335112
137.893,6773,25.0313,89,84,69,1575,5500,2.08423,88,7.46802,64322351013
135.082,10375,25.0313,89,84,69,1575,5500,2.08423,88,7.46802,64422360356
131.126,14939,25.0313,89,84,69,1575,5500,2.08423,88,7.46802,64522382981
128.333,9946,25.0313,89,84,69,1575,5500,2.08423,88,7.46802,64622389980
130.121,7152,25.0313,89,84,69,1575,5500,2.08423,88,7.46802,64722398622
137.571,7279,22.375,91,87,69,1560,5500,2.08423,89,7.46841,64822409323
137.28,6944,22.375,91,87,69,1560,5500,2.08423,89,7.46841,64922416346
136.037,8155,22.375,91,87,69,1560,5500,2.08423,89,7.46841,65022423067
135.798,7141,22.375,91,87,69,1560,5500,2.08423,89,7.46841,65122429908
135.997,7456,22.375,91,87,69,1560,5500,2.08423,89,7.46841,65222436803
138.39,7789,24.4444,91,87,69,1575,5500,2.08423,90,7.46841,65322444507
136.461,7629,24.4444,91,87,69,1575,5500,2.08423,90,7.46841,65422451550
134.831,7364,24.4444,91,87,69,1575,5500,2.08423,90,7.46841,65522457948
135.402,7317,24.4444,91,87,69,1575,5500,2.08423,90,7.46841,65622465641
136.2,6906,24.4444,91,87,69,1575,5500,2.08423,90,7.46841,65722472529
131.383,7072,23.212,87,87,69,1515,5500,2.08423,90,7.4706,65822478810
133.181,6957,23.212,87,87,69,1515,5500,2.08423,90,7.4706,65922487076
133.226,7384,23.212,87,87,69,1515,5500,2.08423,90,7.4706,66022496428
133.407,7275,23.212,87,87,69,1515,5500,2.08423,90,7.4706,66122616960
133.878,7460,23.212,87,87,69,1515,5500,2.08423,90,7.4706,66222624633
132.1,7147,23.6842,87,87,69,1560,5500,2.08423,91,7.47025,66322631307
123.777,6905,23.6842,87,87,69,1560,5500,2.08423,91,7.47025,66422642705
124.975,7568,23.6842,87,87,69,1560,5500,2.08423,91,7.47025,66522656325
126.929,7882,23.6842,87,87,69,1560,5500,2.08423,91,7.47025,66622666210
127.111,7242,23.6842,87,87,69,1560,5500,2.08423,91,7.47025,66722673343
130.166,7806,26.6419,86,87,69,1590,5500,2.08423,89,7.46942,66822681679
