os,cpu,gpu,ram,kernel,driver,cpuscheduler
Pop!_OS 21.04,AMD Ryzen 7 2700 Eight-Core Processor,Radeon RX 470/480/570/570X/580/580X/590,16310668,5.15.5-76051505-generic,4.6 Mesa 21.2.2,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
157.79,6262,17.3594,33,52,64,1360,1750,1.5582,66,5.43698,33222009436
158.285,8243,17.3594,33,52,64,1360,1750,1.5582,66,5.43698,33322072995
180.105,5733,16.3975,28,52,64,1360,1750,1.5582,66,5.43698,33422138649
173.145,5499,16.3975,28,52,64,1360,1750,1.5582,66,5.43698,33522202339
159.027,8364,16.3975,28,52,64,1360,1750,1.5582,66,5.43698,33622266229
153.602,5254,16.3975,28,52,64,1360,1750,1.5582,66,5.43698,33722332173
158.231,8567,16.3975,28,52,64,1360,1750,1.5582,66,5.43698,33822398879
168.911,5784,16.1728,30,52,64,1360,1750,1.55689,69,5.43723,33922463060
169.224,5587,16.1728,30,52,64,1360,1750,1.55689,69,5.43723,34022527722
171.112,4903,16.1728,30,52,64,1360,1750,1.55689,69,5.43723,34122593626
172.444,5308,16.1728,30,52,64,1360,1750,1.55689,69,5.43723,34222661514
174.259,5394,16.1728,30,52,64,1360,1750,1.55689,69,5.43723,34322729241
171.514,7341,16.5423,40,53,64,1360,1750,1.55689,72,5.43686,34422794464
178.925,6069,16.5423,40,53,64,1360,1750,1.55689,72,5.43686,34522859837
177.565,4976,16.5423,40,53,64,1360,1750,1.55689,72,5.43686,34622926844
178.807,5120,16.5423,40,53,64,1360,1750,1.55689,72,5.43686,34722995292
179.634,5649,16.5423,40,53,64,1360,1750,1.55689,72,5.43686,34823062519
70.6353,14157,16.0891,40,53,64,1360,1750,1.56601,68,5.43662,34923129425
151.135,5647,16.0891,40,53,64,1360,1750,1.56601,68,5.43662,35023196652
140.212,6627,16.0891,40,53,64,1360,1750,1.56601,68,5.43662,35123263618
144.615,5869,16.0891,40,53,64,1360,1750,1.56601,68,5.43662,35223331235
147.56,8765,16.0891,40,53,64,1360,1750,1.56601,68,5.43662,35323392140
188.007,5163,16.6052,28,53,64,1360,1750,1.58166,71,5.4371,35423452945
199.386,5509,16.6052,28,53,64,1360,1750,1.58166,71,5.4371,35523516935
198.713,5484,16.6052,28,53,64,1360,1750,1.58166,71,5.4371,35623578701
198.258,4351,16.6052,28,53,64,1360,1750,1.58166,71,5.4371,35723641510
200.837,4506,16.6052,28,53,64,1360,1750,1.58166,71,5.4371,35823703426
200.158,5180,15.4421,40,52,64,1360,1750,1.57775,71,5.43756,35923767758
139.813,18645,15.4421,40,52,64,1360,1750,1.57775,71,5.43756,36023832790
123.369,9432,15.4421,40,52,64,1360,1750,1.57775,71,5.43756,36123878847
120.361,6595,15.4421,40,52,64,1360,1750,1.57775,71,5.43756,36223940874
110.177,11369,15.4421,40,52,64,1360,1750,1.57775,71,5.43756,36324002740
137.123,7292,16.9742,26,52,64,1354,1750,1.61198,63,5.44146,36424064086
125.064,7256,16.9742,26,52,64,1354,1750,1.61198,63,5.44146,36524127746
122.732,9055,16.9742,26,52,64,1354,1750,1.61198,63,5.44146,36624194802
120.837,8454,16.9742,26,52,64,1354,1750,1.61198,63,5.44146,36724258071
123.819,6399,16.9742,26,52,64,1354,1750,1.61198,63,5.44146,36824323044
134.869,7414,18.0693,33,52,64,1360,1750,1.61198,68,5.4395,36924382666
143.238,5915,18.0693,33,52,64,1360,1750,1.61198,68,5.4395,37024446557
140.443,6032,18.0693,33,52,64,1360,1750,1.61198,68,5.4395,37124511248
140.286,6249,18.0693,33,52,64,1360,1750,1.61198,68,5.4395,37224573155
143.167,6287,18.0693,33,52,64,1360,1750,1.61198,68,5.4395,37324632597
156.737,6380,15.4229,26,52,64,1360,1750,1.59143,66,5.43782,37424696207
140.773,6931,15.4229,26,52,64,1360,1750,1.59143,66,5.43782,37524756631
141.579,6608,15.4229,26,52,64,1360,1750,1.59143,66,5.43782,37624819199
137.416,7548,15.4229,26,52,64,1360,1750,1.59143,66,5.43782,37724880334
137.549,7374,15.4229,26,52,64,1360,1750,1.59143,66,5.43782,37824941709
137.327,6614,14.3035,26,51,64,1360,1750,1.59143,68,5.43782,37925001652
127.947,12597,14.3035,26,51,64,1360,1750,1.59143,68,5.43782,38025062297
109.266,19784,14.3035,26,51,64,1360,1750,1.59143,68,5.43782,38125128211
98.7646,14336,14.3035,26,51,64,1360,1750,1.59143,68,5.43782,38225188675
102.555,8285,14.3035,26,51,64,1360,1750,1.59143,68,5.43782,38325252024
107.262,8898,16.1728,31,51,64,1356,1750,1.63416,66,5.44156,38425317698
118.925,8191,16.1728,31,51,64,1356,1750,1.63416,66,5.44156,38525382991
114.753,9352,16.1728,31,51,64,1356,1750,1.63416,66,5.44156,38625447392
114.467,8826,16.1728,31,51,64,1356,1750,1.63416,66,5.44156,38725511272
110.942,10248,16.1728,31,51,64,1356,1750,1.63416,66,5.44156,38825576946
108.163,11151,16.1728,31,51,64,1356,1750,1.63416,66,5.44156,38925641778
93.8827,10501,15.1292,31,51,64,1330,1750,1.63025,60,5.44156,39025707302
98.2536,8067,15.1292,31,51,64,1330,1750,1.63025,60,5.44156,39125777404
101.634,9433,15.1292,31,51,64,1330,1750,1.63025,60,5.44156,39225848938
100.653,9258,15.1292,31,51,64,1330,1750,1.63025,60,5.44156,39325915233
100.451,10067,15.1292,31,51,64,1330,1750,1.63025,60,5.44156,39425986508
101.237,9055,15.7895,11,52,64,1324,1750,1.60188,61,5.44163,39526055778
107.366,7464,15.7895,11,52,64,1324,1750,1.60188,61,5.44163,39626133925
109.78,8186,15.7895,11,52,64,1324,1750,1.60188,61,5.44163,39726199909
111.803,8389,15.7895,11,52,64,1324,1750,1.60188,61,5.44163,39826277245
113.472,7571,15.7895,11,52,64,1324,1750,1.60188,61,5.44163,39926368016
137.781,6972,16.2129,11,52,64,1359,1750,1.60318,64,5.43931,40026430113
130.317,7672,16.2129,11,52,64,1359,1750,1.60318,64,5.43931,40126495506
125.062,8032,16.2129,11,52,64,1359,1750,1.60318,64,5.43931,40226559557
122.339,9807,16.2129,11,52,64,1359,1750,1.60318,64,5.43931,40326623818
120.975,8464,16.2129,11,52,64,1359,1750,1.60318,64,5.43931,40426685905
112.716,10382,15.7373,11,53,64,1319,1750,1.60318,60,5.43931,40526756738
120.12,8578,15.7373,11,53,64,1319,1750,1.60318,60,5.43931,40626823003
116.908,8103,15.7373,11,53,64,1319,1750,1.60318,60,5.43931,40726885040
116.851,7507,15.7373,11,53,64,1319,1750,1.60318,60,5.43931,40826950052
115.728,10818,15.7373,11,53,64,1319,1750,1.60318,60,5.43931,40927013742
114.513,6212,16.0448,11,52,64,1355,1750,1.60318,62,5.43931,41027084105
132.704,8051,16.0448,11,52,64,1355,1750,1.60318,62,5.43931,41127149828
131.728,8569,16.0448,11,52,64,1355,1750,1.60318,62,5.43931,41227214671
130.695,10516,16.0448,11,52,64,1355,1750,1.60318,62,5.43931,41327279723
131.966,7948,16.0448,11,52,64,1355,1750,1.60318,62,5.43931,41427344715
40.8348,49896,15.9653,26,52,64,1359,1750,1.60318,67,5.43991,41527408846
95.0492,7207,15.9653,26,52,64,1359,1750,1.60318,67,5.43991,41627480080
107.436,7617,15.9653,26,52,64,1359,1750,1.60318,67,5.43991,41727544432
111.131,7645,15.9653,26,52,64,1359,1750,1.60318,67,5.43991,41827607340
112.723,7226,15.9653,26,52,64,1359,1750,1.60318,67,5.43991,41927671231
136.558,8149,15.0735,23,52,64,1360,1750,1.6123,65,5.44016,42027734339
136.896,9325,15.0735,23,52,64,1360,1750,1.6123,65,5.44016,42127801857
125.029,9120,15.0735,23,52,64,1360,1750,1.6123,65,5.44016,42227877820
127.722,7763,15.0735,23,52,64,1360,1750,1.6123,65,5.44016,42327940468
130.682,7037,15.0735,23,52,64,1360,1750,1.6123,65,5.44016,42428003266
138.408,6541,17.284,25,52,64,1360,1750,1.6123,68,5.44003,42528066335
140.053,6429,17.284,25,52,64,1360,1750,1.6123,68,5.44003,42628130145
132.973,7713,17.284,25,52,64,1360,1750,1.6123,68,5.44003,42728192132
128.758,6889,17.284,25,52,64,1360,1750,1.6123,68,5.44003,42828260430
127.706,6803,17.284,25,52,64,1360,1750,1.6123,68,5.44003,42928325212
131.493,7673,15.1365,31,52,64,1360,1750,1.60709,68,5.43991,43028388812
122.256,9893,15.1365,31,52,64,1360,1750,1.60709,68,5.43991,43128464485
121.175,8700,15.1365,31,52,64,1360,1750,1.60709,68,5.43991,43228530349
122.597,7314,15.1365,31,52,64,1360,1750,1.60709,68,5.43991,43328594109
125.038,7095,15.1365,31,52,64,1360,1750,1.60709,68,5.43991,43428658320
139.279,6817,16.6667,45,52,64,1360,1750,1.60709,74,5.43991,43528723653
133.29,8611,16.6667,45,52,64,1360,1750,1.60709,74,5.43991,43628787573
129.617,6984,16.6667,45,52,64,1360,1750,1.60709,74,5.43991,43728852075
125.747,9753,16.6667,45,52,64,1360,1750,1.60709,74,5.43991,43828919512
123.002,7713,16.6667,45,52,64,1360,1750,1.60709,74,5.43991,43928987610
104.058,9241,16.0976,33,52,64,1360,1750,1.60709,69,5.43991,44029057351
105.255,9686,16.0976,33,52,64,1360,1750,1.60709,69,5.43991,44129133795
106.698,9336,16.0976,33,52,64,1360,1750,1.60709,69,5.43991,44229202905
100.21,9879,16.0976,33,52,64,1360,1750,1.60709,69,5.43991,44329270683
98.8957,9694,16.0976,33,52,64,1360,1750,1.60709,69,5.43991,44429336347
103.273,9112,15.4512,21,52,64,1360,1750,1.611,66,5.43713,44529402942
106.237,8694,15.4512,21,52,64,1360,1750,1.611,66,5.43713,44629470029
107.245,9400,15.4512,21,52,64,1360,1750,1.611,66,5.43713,44729537255
105.504,9936,15.4512,21,52,64,1360,1750,1.611,66,5.43713,44829602939
103.791,11006,15.4512,21,52,64,1360,1750,1.611,66,5.43713,44929668623
96.1563,9242,14.5499,26,52,64,1360,1750,1.611,65,5.43713,45029735168
101.447,9569,14.5499,26,52,64,1360,1750,1.611,65,5.43713,45129813055
101.395,12976,14.5499,26,52,64,1360,1750,1.611,65,5.43713,45229878889
100.919,10842,14.5499,26,52,64,1360,1750,1.611,65,5.43713,45329945103
100.497,9161,14.5499,26,52,64,1360,1750,1.611,65,5.43713,45430012360
90.9277,9160,15.9259,33,52,64,1360,1750,1.611,69,5.43713,45530077332
96.6724,10873,15.9259,33,52,64,1360,1750,1.611,69,5.43713,45630141744
98.6757,9679,15.9259,33,52,64,1360,1750,1.611,69,5.43713,45730207007
97.6666,10437,15.9259,33,52,64,1360,1750,1.611,69,5.43713,45830273592
98.6069,9973,15.9259,33,52,64,1360,1750,1.611,69,5.43713,45930341289
123.425,8665,17.0732,28,53,64,1360,1750,1.62012,69,5.43713,46030407885
129.847,7410,17.0732,28,53,64,1360,1750,1.62012,69,5.43713,46130471354
134.542,6385,17.0732,28,53,64,1360,1750,1.62012,69,5.43713,46230534584
135.975,6588,17.0732,28,53,64,1360,1750,1.62012,69,5.43713,46330598364
136.983,6019,17.0732,28,53,64,1360,1750,1.62012,69,5.43713,46430662735
155.894,6762,14.7132,48,52,64,1360,1750,1.61621,68,5.43713,46530726375
140.225,8277,14.7132,48,52,64,1360,1750,1.61621,68,5.43713,46630793822
134.675,7725,14.7132,48,52,64,1360,1750,1.61621,68,5.43713,46730859255
126.194,8622,14.7132,48,52,64,1360,1750,1.61621,68,5.43713,46830924809
120.687,8372,14.7132,48,52,64,1360,1750,1.61621,68,5.43713,46930990913
95.1681,10895,14.3911,30,52,64,1360,1750,1.60447,63,5.43713,47031054513
106.613,8780,14.3911,30,52,64,1360,1750,1.60447,63,5.43713,47131120577
112.716,8371,14.3911,30,52,64,1360,1750,1.60447,63,5.43713,47231186802
111.72,7636,14.3911,30,52,64,1360,1750,1.60447,63,5.43713,47331252626
115.285,8131,14.3911,30,52,64,1360,1750,1.60447,63,5.43713,47431317629
108.918,8209,16.2129,38,52,64,1360,1750,1.60447,66,5.43737,47531383743
116.041,7673,16.2129,38,52,64,1360,1750,1.60447,66,5.43737,47631446942
111.006,10090,16.2129,38,52,64,1360,1750,1.60447,66,5.43737,47731513307
110.609,8894,16.2129,38,52,64,1360,1750,1.60447,66,5.43737,47831579312
112.523,8228,16.2129,38,52,64,1360,1750,1.60447,66,5.43737,47931644805
102.651,9741,16.2162,38,52,64,1360,1750,1.60447,67,5.43737,48031709377
105.749,8461,16.2162,38,52,64,1360,1750,1.60447,67,5.43737,48131771734
109.223,8309,16.2162,38,52,64,1360,1750,1.60447,67,5.43737,48231837538
111.881,8858,16.2162,38,52,64,1360,1750,1.60447,67,5.43737,48331880018
112.92,9421,16.2162,38,52,64,1360,1750,1.60447,67,5.43737,48431944009
111.471,8970,15.625,35,52,64,1360,1750,1.60447,67,5.43565,48532005675
115.751,9289,15.625,35,52,64,1360,1750,1.60447,67,5.43565,48632070156
115.74,7952,15.625,35,52,64,1360,1750,1.60447,67,5.43565,48732134157
116.948,10017,15.625,35,52,64,1360,1750,1.60447,67,5.43565,48832197957
116.969,8563,15.625,35,52,64,1360,1750,1.60447,67,5.43565,48932259343
140.133,7056,15.8157,18,52,64,1360,1750,1.60578,69,5.43552,49032321911
134.665,7010,15.8157,18,52,64,1360,1750,1.60578,69,5.43552,49132384509
132.361,7754,15.8157,18,52,64,1360,1750,1.60578,69,5.43552,49232447407
129.101,7087,15.8157,18,52,64,1360,1750,1.60578,69,5.43552,49332509564
128.533,7240,15.8157,18,52,64,1360,1750,1.60578,69,5.43552,49432571551
126.115,9067,16.707,21,52,64,1360,1750,1.60578,67,5.43587,49532632245
121.292,7930,16.707,21,52,64,1360,1750,1.60578,67,5.43587,49632694242
117.816,6736,16.707,21,52,64,1360,1750,1.60578,67,5.43587,49732756319
116.242,9039,16.707,21,52,64,1360,1750,1.60578,67,5.43587,49832822624
114.736,8286,16.707,21,52,64,1360,1750,1.60578,67,5.43587,49932887105
114.466,8718,16.8675,18,52,64,1360,1750,1.61344,67,5.43392,50032950966
117.804,9499,16.8675,18,52,64,1360,1750,1.61344,67,5.43392,50133010338
106.351,11059,16.8675,18,52,64,1360,1750,1.61344,67,5.43392,50233072395
105.585,9939,16.8675,18,52,64,1360,1750,1.61344,67,5.43392,50333135644
107.6,8248,16.8675,18,52,64,1360,1750,1.61344,67,5.43392,50433199434
107.622,8976,16.8675,18,52,64,1360,1750,1.61344,67,5.43392,50533261401
108.246,12618,15.4703,26,52,64,1360,1750,1.61344,71,5.43392,50633330861
103.096,10789,15.4703,26,52,64,1360,1750,1.61344,71,5.43392,50733397938
101.645,10130,15.4703,26,52,64,1360,1750,1.61344,71,5.43392,50833464213
101.326,9521,15.4703,26,52,64,1360,1750,1.61344,71,5.43392,50933532852
100.529,11593,15.4703,26,52,64,1360,1750,1.61344,71,5.43392,51033597253
61.7052,24084,14.6879,28,52,64,1360,1750,1.61344,65,5.43392,51133664440
58.409,16875,14.6879,28,52,64,1360,1750,1.61344,65,5.43392,51233732318
62.1987,13990,14.6879,28,52,64,1360,1750,1.61344,65,5.43392,51333796358
67.0697,13461,14.6879,28,52,64,1360,1750,1.61344,65,5.43392,51433862142
69.6336,12761,14.6879,28,52,64,1360,1750,1.61344,65,5.43392,51533930541
77.0379,13307,16.3366,25,52,64,1360,1750,1.64606,64,5.43782,51633996455
75.8181,14552,16.3366,25,52,64,1360,1750,1.64606,64,5.43782,51734063401
76.0523,12933,16.3366,25,52,64,1360,1750,1.64606,64,5.43782,51834129967
75.6169,14032,16.3366,25,52,64,1360,1750,1.64606,64,5.43782,51934198576
75.5391,13708,16.3366,25,52,64,1360,1750,1.64606,64,5.43782,52034267105
71.0345,14839,16.9554,23,53,64,1360,1750,1.64606,64,5.43806,52134334462
81.4875,9876,16.9554,23,53,64,1360,1750,1.64606,64,5.43806,52234408311
80.9011,12491,16.9554,23,53,64,1360,1750,1.64606,64,5.43806,52334475537
80.9746,12195,16.9554,23,53,64,1360,1750,1.64606,64,5.43806,52434542554
82.9227,11921,16.9554,23,53,64,1360,1750,1.64606,64,5.43806,52534607286
100.315,9125,16.4401,30,53,64,1360,1750,1.61621,65,5.43611,52634671436
96.8402,8340,16.4401,30,53,64,1360,1750,1.61621,65,5.43611,52734734325
98.8626,9759,16.4401,30,53,64,1360,1750,1.61621,65,5.43611,52834798305
99.3587,11048,16.4401,30,53,64,1360,1750,1.61621,65,5.43611,52934862586
97.7422,11168,16.4401,30,53,64,1360,1750,1.61621,65,5.43611,53034928280
97.4299,13375,15.0376,26,53,64,1360,1750,1.61621,63,5.4361,53134989986
93.7378,10663,15.0376,26,53,64,1360,1750,1.61621,63,5.4361,53235055961
91.8069,13496,15.0376,26,53,64,1360,1750,1.61621,63,5.4361,53335118999
91.3641,11232,15.0376,26,53,64,1360,1750,1.61621,63,5.4361,53435181537
87.1299,13456,15.0376,26,53,64,1360,1750,1.61621,63,5.4361,53535247962
106.502,9649,15.0498,21,53,64,1360,1750,1.62908,63,5.4361,53635316091
97.9055,10218,15.0498,21,53,64,1360,1750,1.62908,63,5.4361,53735381494
99.1017,9438,15.0498,21,53,64,1360,1750,1.62908,63,5.4361,53835448680
98.4934,11199,15.0498,21,53,64,1360,1750,1.62908,63,5.4361,53935519243
96.6041,15701,15.0498,21,53,64,1360,1750,1.62908,63,5.4361,54035588534
100.099,12132,15.9653,28,53,64,1360,1750,1.63055,62,5.43622,54135654779
92.5462,9205,15.9653,28,53,64,1360,1750,1.63055,62,5.43622,54235723358
94.9117,11227,15.9653,28,53,64,1360,1750,1.63055,62,5.43622,54335789763
96.9785,10186,15.9653,28,53,64,1360,1750,1.63055,62,5.43622,54435854324
96.6167,11817,15.9653,28,53,64,1360,1750,1.63055,62,5.43622,54535888399
81.1226,12568,18.1141,28,53,64,1359,1750,1.62795,61,5.43573,54635953091
87.459,11477,18.1141,28,53,64,1359,1750,1.62795,61,5.43573,54736016961
95.6874,9748,18.1141,28,53,64,1359,1750,1.62795,61,5.43573,54836087083
97.9333,10623,18.1141,28,53,64,1359,1750,1.62795,61,5.43573,54936152627
97.7765,11307,18.1141,28,53,64,1359,1750,1.62795,61,5.43573,55036218521
102.671,10486,14.3033,25,53,64,1357,1750,1.62795,62,5.4361,55136287080
107.137,9264,14.3033,25,53,64,1357,1750,1.62795,62,5.4361,55236359666
107.099,9124,14.3033,25,53,64,1357,1750,1.62795,62,5.4361,55336425470
105.249,7782,14.3033,25,53,64,1357,1750,1.62795,62,5.4361,55436491314
103.969,12294,14.3033,25,53,64,1357,1750,1.62795,62,5.4361,55536557659
88.6949,11300,15.3098,28,53,64,1360,1750,1.62795,62,5.4362,55636624866
82.8928,14563,15.3098,28,53,64,1360,1750,1.62795,62,5.4362,55736690720
81.6063,13918,15.3098,28,53,64,1360,1750,1.62795,62,5.4362,55836758267
80.6587,11906,15.3098,28,53,64,1360,1750,1.62795,62,5.4362,55936825033
79.8839,12231,15.3098,28,53,64,1360,1750,1.62795,62,5.4362,56036893011
70.1416,12551,16.0934,26,53,64,1333,1750,1.62795,59,5.4362,56136959647
82.3416,13917,16.0934,26,53,64,1333,1750,1.62795,59,5.4362,56237030009
86.913,12047,16.0934,26,53,64,1333,1750,1.62795,59,5.4362,56337095623
86.6513,13933,16.0934,26,53,64,1333,1750,1.62795,59,5.4362,56437158651
85.712,10888,16.0934,26,53,64,1333,1750,1.62795,59,5.4362,56537224876
85.8832,11877,17.8527,21,53,64,1360,1750,1.62795,62,5.4362,56637300338
72.5467,12030,17.8527,21,53,64,1360,1750,1.62795,62,5.4362,56737368136
69.3443,14843,17.8527,21,53,64,1360,1750,1.62795,62,5.4362,56837440212
71.402,8831,17.8527,21,53,64,1360,1750,1.62795,62,5.4362,56937505775
74.7422,12240,17.8527,21,53,64,1360,1750,1.62795,62,5.4362,57037573362
79.2505,11189,14.4623,28,53,64,1355,1750,1.62795,61,5.43526,57137644807
73.597,11753,14.4623,28,53,64,1355,1750,1.62795,61,5.43526,57237711042
74.2197,11038,14.4623,28,53,64,1355,1750,1.62795,61,5.43526,57337779150
74.2892,12878,14.4623,28,53,64,1355,1750,1.62795,61,5.43526,57437846968
77.2028,11376,14.4623,28,53,64,1355,1750,1.62795,61,5.43526,57537914224
106.003,11396,15.4982,28,53,64,1359,1750,1.62795,64,5.43562,57637980780
109.858,8617,15.4982,28,53,64,1359,1750,1.62795,64,5.43562,57738047686
100.562,11367,15.4982,28,53,64,1359,1750,1.62795,64,5.43562,57838114171
95.6449,12011,15.4982,28,53,64,1359,1750,1.62795,64,5.43562,57938180215
92.5899,11279,15.4982,28,53,64,1359,1750,1.62795,64,5.43562,58038247632
92.7282,11777,14.6766,30,53,64,1360,1750,1.62795,65,5.4355,58138316442
87.1312,12035,14.6766,30,53,64,1360,1750,1.62795,65,5.4355,58238391553
91.5951,11466,14.6766,30,53,64,1360,1750,1.62795,65,5.4355,58338458269
93.212,9534,14.6766,30,53,64,1360,1750,1.62795,65,5.4355,58438525606
96.1643,8045,14.6766,30,53,64,1360,1750,1.62795,65,5.4355,58538593604
135.6,7433,14.7965,31,53,64,1360,1750,1.62795,66,5.4355,58638661131
130.725,10032,14.7965,31,53,64,1360,1750,1.62795,66,5.4355,58738726714
127.045,11355,14.7965,31,53,64,1360,1750,1.62795,66,5.4355,58838792739
127.19,9006,14.7965,31,53,64,1360,1750,1.62795,66,5.4355,58938857551
123.386,9195,14.7965,31,53,64,1360,1750,1.62795,66,5.4355,59038928585
115.784,7510,13.3498,30,53,64,1360,1750,1.62795,62,5.4355,59138987816
116.437,7535,13.3498,30,53,64,1360,1750,1.62795,62,5.4355,59239052057
116.676,12339,13.3498,30,53,64,1360,1750,1.62795,62,5.4355,59339118653
102.572,11739,13.3498,30,53,64,1360,1750,1.62795,62,5.4355,59439185569
94.1478,13714,13.3498,30,53,64,1360,1750,1.62795,62,5.4355,59539253847
71.8806,13911,13.25,35,53,64,1359,1750,1.65746,63,5.43745,59639324470
83.0874,11674,13.25,35,53,64,1359,1750,1.65746,63,5.43745,59739393120
81.5957,14041,13.25,35,53,64,1359,1750,1.65746,63,5.43745,59839459715
83.2416,11409,13.25,35,53,64,1359,1750,1.65746,63,5.43745,59939528545
84.1579,14625,13.25,35,53,64,1359,1750,1.65746,63,5.43745,60039598126
88.062,12174,15.1819,30,53,64,1360,1750,1.65746,63,5.43745,60139661706
91.1532,13402,15.1819,30,53,64,1360,1750,1.65746,63,5.43745,60239723843
87.2347,12751,15.1819,30,53,64,1360,1750,1.65746,63,5.43745,60339791079
87.918,11381,15.1819,30,53,64,1360,1750,1.65746,63,5.43745,60439860119
87.0392,9768,15.1819,30,53,64,1360,1750,1.65746,63,5.43745,60539927586
74.3194,13455,14.8241,25,53,64,1360,1750,1.6317,62,5.43549,60639992238
86.7293,13908,14.8241,25,53,64,1360,1750,1.6317,62,5.43549,60740055076
93.0527,8015,14.8241,25,53,64,1360,1750,1.6317,62,5.43549,60840119307
98.5594,8794,14.8241,25,53,64,1360,1750,1.6317,62,5.43549,60940184871
102.965,9934,14.8241,25,53,64,1360,1750,1.6317,62,5.43549,61040248050
118.193,8370,14.9199,26,53,64,1360,1750,1.62795,66,5.43548,61140310508
96.4767,11906,14.9199,26,53,64,1360,1750,1.62795,66,5.43548,61240379427
92.7201,13884,14.9199,26,53,64,1360,1750,1.62795,66,5.43548,61340445071
93.0508,13586,14.9199,26,53,64,1360,1750,1.62795,66,5.43548,61440510645
90.7573,12197,14.9199,26,53,64,1360,1750,1.62795,66,5.43548,61540582199
79.7174,12544,15.7107,30,54,64,1360,1750,1.62795,65,5.43548,61640646701
77.3853,12287,15.7107,30,54,64,1360,1750,1.62795,65,5.43548,61740710150
80.3365,11371,15.7107,30,54,64,1360,1750,1.62795,65,5.43548,61840774371
81.3249,12026,15.7107,30,54,64,1360,1750,1.62795,65,5.43548,61940840887
83.0229,11464,15.7107,30,54,64,1360,1750,1.62795,65,5.43548,62040905979
85.0077,11285,16.2762,30,54,64,1360,1750,1.62795,66,5.43596,62140971382
93.3877,14506,16.2762,30,54,64,1360,1750,1.62795,66,5.43596,62241038288
94.8424,12423,16.2762,30,54,64,1360,1750,1.62795,66,5.43596,62341103301
97.1203,10718,16.2762,30,54,64,1360,1750,1.62795,66,5.43596,62441167181
93.7581,11626,16.2762,30,54,64,1360,1750,1.62795,66,5.43596,62541236201
95.1144,11850,15.9902,33,54,64,1360,1750,1.62795,65,5.4362,62641300883
106.736,7104,15.9902,33,54,64,1360,1750,1.62795,65,5.4362,62741368080
100.606,10527,15.9902,33,54,64,1360,1750,1.62795,65,5.4362,62841433854
102.463,5364,15.9902,33,54,64,1360,1750,1.62795,65,5.4362,62941501501
103.123,13280,15.9902,33,54,64,1360,1750,1.62795,65,5.4362,63041568156
101.971,11076,16.3772,35,54,64,1360,1750,1.62795,66,5.4362,63141631105
93.6005,10144,16.3772,35,54,64,1360,1750,1.62795,66,5.4362,63241697139
96.3735,7222,16.3772,35,54,64,1360,1750,1.62795,66,5.4362,63341763124
96.2081,12126,16.3772,35,54,64,1360,1750,1.62795,66,5.4362,63441804111
94.845,13696,16.3772,35,54,64,1360,1750,1.62795,66,5.4362,63541818168
93.059,14365,16.3772,35,54,64,1360,1750,1.62795,66,5.4362,63641886657
86.9804,12130,16.8498,31,54,64,1360,1750,1.62795,63,5.43607,63741953523
87.2755,9450,16.8498,31,54,64,1360,1750,1.62795,63,5.43607,63842021671
82.1708,11939,16.8498,31,54,64,1360,1750,1.62795,63,5.43607,63942091072
81.8655,12788,16.8498,31,54,64,1360,1750,1.62795,63,5.43607,64042157728
82.5246,10444,16.8498,31,54,64,1360,1750,1.62795,63,5.43607,64142229002
90.9772,11480,16.6464,35,54,64,1360,1750,1.62795,64,5.43644,64242299915
102.188,7119,16.6464,35,54,64,1360,1750,1.62795,64,5.43644,64342367553
109.082,8315,16.6464,35,54,64,1360,1750,1.62795,64,5.43644,64442431573
109.953,8239,16.6464,35,54,64,1360,1750,1.62795,64,5.43644,64542496656
114.829,6217,16.6464,35,54,64,1360,1750,1.62795,64,5.43644,64642561468
124.1,8056,16.0343,38,54,64,1360,1750,1.6242,69,5.43644,64742633063
122.092,10694,16.0343,38,54,64,1360,1750,1.6242,69,5.43644,64842705820
116.86,9128,16.0343,38,54,64,1360,1750,1.6242,69,5.43644,64942772636
112.524,10944,16.0343,38,54,64,1360,1750,1.6242,69,5.43644,65042838279
109.784,11105,16.0343,38,54,64,1360,1750,1.6242,69,5.43644,65142899625
95.5541,11153,15.5172,30,54,64,1360,1750,1.6123,65,5.43644,65242959999
91.889,11874,15.5172,30,54,64,1360,1750,1.6123,65,5.43644,65343028568
93.8601,9036,15.5172,30,54,64,1360,1750,1.6123,65,5.43644,65443096365
98.7496,8303,15.5172,30,54,64,1360,1750,1.6123,65,5.43644,65543172849
105.319,6625,15.5172,30,54,64,1360,1750,1.6123,65,5.43644,65643240527
129.315,7133,14.4802,40,53,64,1360,1750,1.6123,66,5.43656,65743314486
128.596,6775,14.4802,40,53,64,1360,1750,1.6123,66,5.43656,65843390229
126.356,6192,14.4802,40,53,64,1360,1750,1.6123,66,5.43656,65943456754
122.438,9321,14.4802,40,53,64,1360,1750,1.6123,66,5.43656,66043522808
115.581,12521,14.4802,40,53,64,1360,1750,1.6123,66,5.43656,66143588562
88.2336,11053,15.1775,35,53,64,1360,1750,1.6123,62,5.43668,66243654717
94.3316,10915,15.1775,35,53,64,1360,1750,1.6123,62,5.43668,66343719920
96.518,8337,15.1775,35,53,64,1360,1750,1.6123,62,5.43668,66443785243
98.4527,7971,15.1775,35,53,64,1360,1750,1.6123,62,5.43668,66543846929
