os,cpu,gpu,ram,kernel,driver
Garuda Linux,Intel Core i7-8700K CPU @ 3.70GHz,GeForce RTX 2080 Ti Rev. A,32806080,5.11.8-zen1-1-zen,4.6.0 NVIDIA 460.67
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
235.283,3626,49.3377,39,52,59,1950,7000,1.74994,7.62516,35124387399
233.909,4863,49.3377,39,52,59,1950,7000,1.74994,7.62516,35224444156
234.204,4267,49.3377,39,52,59,1950,7000,1.74994,7.62516,35325240982
234.2,4139,49.3377,39,52,59,1950,7000,1.74994,7.62516,35425297385
280.505,3565,52.4752,37,52,59,1950,7000,1.74994,7.62516,35525353712
235.567,2877,52.4752,37,52,59,1950,7000,1.74994,7.62516,35625410209
235.135,4071,52.4752,37,52,59,1950,7000,1.74994,7.62516,35725465355
234.647,4036,52.4752,37,52,59,1950,7000,1.74994,7.62516,35825520270
234.586,3449,52.4752,37,52,59,1950,7000,1.74994,7.62516,35925592783
234.132,4705,52.6316,37,51,59,1950,7000,1.74994,7.6254,36025665313
233.731,4628,52.6316,37,51,59,1950,7000,1.74994,7.6254,36125726200
234.552,3646,52.6316,37,51,59,1950,7000,1.74994,7.6254,36225781719
234.494,3798,52.6316,37,51,59,1950,7000,1.74994,7.6254,36325842549
234.123,4709,52.6316,37,51,59,1950,7000,1.74994,7.6254,36425898123
233.985,4995,50.6711,40,51,59,1950,7000,1.74994,7.62735,36525954058
235.645,3675,50.6711,40,51,59,1950,7000,1.74994,7.62735,36626026801
234.724,4019,50.6711,40,51,59,1950,7000,1.74994,7.62735,36726083171
234.34,3469,50.6711,40,51,59,1950,7000,1.74994,7.62735,36826163659
233.768,4512,50.6711,40,51,59,1950,7000,1.74994,7.62735,36926244122
234.215,4142,50.6711,40,51,59,1950,7000,1.74994,7.62735,37026299075
234.099,4079,50.1629,40,54,59,1950,7000,1.74994,7.62735,37126356107
233.401,4943,50.1629,40,54,59,1950,7000,1.74994,7.62735,37226412543
233.717,4493,50.1629,40,54,59,1950,7000,1.74994,7.62735,37326468183
233.963,3867,50.1629,40,54,59,1950,7000,1.74994,7.62735,37426523292
233.72,4448,50.1629,40,54,59,1950,7000,1.74994,7.62735,37526590813
233.105,4988,55.1495,36,54,60,1950,7000,1.74994,7.62745,37626647684
231.635,5204,55.1495,36,54,60,1950,7000,1.74994,7.62745,37726704140
232.887,3661,55.1495,36,54,60,1950,7000,1.74994,7.62745,37826777060
233.484,2533,55.1495,36,54,60,1950,7000,1.74994,7.62745,37926833067
233.337,4380,55.1495,36,54,60,1950,7000,1.74994,7.62745,38026888992
234.822,4483,55.0336,36,55,60,1950,7000,1.74994,7.6277,38126944466
234.68,3815,55.0336,36,55,60,1950,7000,1.74994,7.6277,38227000942
234.393,4200,55.0336,36,55,60,1950,7000,1.74994,7.6277,38327075262
233.999,4804,55.0336,36,55,60,1950,7000,1.74994,7.6277,38427131153
234.066,3382,55.0336,36,55,60,1950,7000,1.74994,7.6277,38527188270
234.84,3757,53.4884,39,55,60,1950,7000,1.74994,7.6277,38627228483
234.443,4338,53.4884,39,55,60,1950,7000,1.74994,7.6277,38727284363
234.34,3690,53.4884,39,55,60,1950,7000,1.74994,7.6277,38827342301
233.963,4094,53.4884,39,55,60,1950,7000,1.74994,7.6277,38927398192
234.101,4505,53.4884,39,55,60,1950,7000,1.74994,7.6277,39027470909
234.27,4543,53.2895,39,51,60,1950,7000,1.74994,7.62797,39127527642
222.962,4741,53.2895,39,51,60,1950,7000,1.74994,7.62797,39227583828
227.103,4149,53.2895,39,51,60,1950,7000,1.74994,7.62797,39327679632
228.996,3601,53.2895,39,51,60,1950,7000,1.74994,7.62797,39427738809
229.749,4391,53.2895,39,51,60,1950,7000,1.74994,7.62797,39527795411
234.731,4081,54.1254,39,51,60,1950,7000,1.74994,7.6259,39627849828
234.177,4138,54.1254,39,51,60,1950,7000,1.74994,7.6259,39727904895
233.938,3521,54.1254,39,51,60,1950,7000,1.74994,7.6259,39827961938
233.941,4584,54.1254,39,51,60,1950,7000,1.74994,7.6259,39928017025
234.094,3972,54.1254,39,51,60,1950,7000,1.74994,7.6259,40028071401
235.136,3938,49.6667,39,50,60,1950,7000,1.74994,7.62577,40128127100
234.505,4420,49.6667,39,50,60,1950,7000,1.74994,7.62577,40228183263
234.371,4455,49.6667,39,50,60,1950,7000,1.74994,7.62577,40328235001
234.238,4489,49.6667,39,50,60,1950,7000,1.74994,7.62577,40428250995
234.339,3541,49.6667,39,50,60,1950,7000,1.74994,7.62577,40528306477
232.612,4319,48.505,37,50,59,1860,7000,1.74994,7.62556,40628362302
233.925,3952,48.505,37,50,59,1860,7000,1.74994,7.62556,40728417386
233.5,3530,48.505,37,50,59,1860,7000,1.74994,7.62556,40828477608
233.347,4757,48.505,37,50,59,1860,7000,1.74994,7.62556,40928535070
233.804,3913,48.505,37,50,59,1860,7000,1.74994,7.62556,41028591486
231.56,5078,54.7541,37,52,60,1950,7000,1.74994,7.62556,41128648755
232.857,5046,54.7541,37,52,60,1950,7000,1.74994,7.62556,41228704668
233.755,4478,54.7541,37,52,60,1950,7000,1.74994,7.62556,41328783138
233.728,4481,54.7541,37,52,60,1950,7000,1.74994,7.62556,41428839434
233.758,4772,54.7541,37,52,60,1950,7000,1.74994,7.62556,41528894678
232.986,4715,54.8701,40,52,60,1950,7000,1.74994,7.62539,41628950474
233.689,3984,54.8701,40,52,60,1950,7000,1.74994,7.62539,41729006173
233.695,4568,54.8701,40,52,60,1950,7000,1.74994,7.62539,41829061618
234.1,3737,54.8701,40,52,60,1950,7000,1.74994,7.62539,41929134377
233.883,4366,54.8701,40,52,60,1950,7000,1.74994,7.62539,42029191627
235.198,3897,50.8418,40,54,60,1950,7000,1.74994,7.62526,42129230168
233.593,4809,50.8418,40,54,60,1950,7000,1.74994,7.62526,42229285429
231.64,4968,50.8418,40,54,60,1950,7000,1.74994,7.62526,42329340694
232.722,4014,50.8418,40,54,60,1950,7000,1.74994,7.62526,42429396230
232.726,4751,50.8418,40,54,60,1950,7000,1.74994,7.62526,42529474772
234.29,3966,54.515,37,54,60,1950,7000,1.74994,7.6262,42629547853
234.05,4218,54.515,37,54,60,1950,7000,1.74994,7.6262,42729603557
233.101,4908,54.515,37,54,60,1950,7000,1.74994,7.6262,42829659525
233.799,4285,54.515,37,54,60,1950,7000,1.74994,7.6262,42929720893
233.854,4245,54.515,37,54,60,1950,7000,1.74994,7.6262,43029778216
234.503,3886,54.1806,37,54,60,1950,7000,1.74994,7.62622,43129833512
232.949,5163,54.1806,37,54,60,1950,7000,1.74994,7.62622,43229889916
233.731,4544,54.1806,37,54,60,1950,7000,1.74994,7.62622,43329945930
234.003,4364,54.1806,37,54,60,1950,7000,1.74994,7.62622,43430008345
234.025,3837,54.1806,37,54,60,1950,7000,1.74994,7.62622,43530064510
234.296,3816,56,39,54,60,1950,7000,1.74994,7.62622,43630120670
233.796,4537,56,39,54,60,1950,7000,1.74994,7.62622,43730177293
233.943,3740,56,39,54,60,1950,7000,1.74994,7.62622,43830229675
233.749,4377,56,39,54,60,1950,7000,1.74994,7.62622,43930284578
233.85,4495,56,39,54,60,1950,7000,1.74994,7.62622,44030339910
235.359,3720,55.298,39,56,60,1950,7000,1.74994,7.62622,44130395098
234.695,3723,55.298,39,56,60,1950,7000,1.74994,7.62622,44230451321
234.24,4389,55.298,39,56,60,1950,7000,1.74994,7.62622,44330506795
233.976,4455,55.298,39,56,60,1950,7000,1.74994,7.62622,44430584050
234.081,4125,55.298,39,56,60,1950,7000,1.74994,7.62622,44530656600
235.79,3673,54.3624,41,56,60,1950,7000,1.74994,7.62622,44630711651
233.901,5046,54.3624,41,56,60,1950,7000,1.74994,7.62622,44730766892
233.955,4900,54.3624,41,56,60,1950,7000,1.74994,7.62622,44830822316
234.247,3822,54.3624,41,56,60,1950,7000,1.74994,7.62622,44930879283
234.195,4175,54.3624,41,56,60,1950,7000,1.74994,7.62622,45030952621
236.348,4852,52.0134,41,57,60,1950,7000,1.74994,7.62643,45131016728
235.447,4261,52.0134,41,57,60,1950,7000,1.74994,7.62643,45231096634
234.493,4820,52.0134,41,57,60,1950,7000,1.74994,7.62643,45331154447
234.633,3941,52.0134,41,57,60,1950,7000,1.74994,7.62643,45431210479
234.25,4831,52.0134,41,57,60,1950,7000,1.74994,7.62643,45531230188
233.983,3884,56.7657,40,57,60,1950,7000,1.74994,7.62643,45631284994
234.442,4128,56.7657,40,57,60,1950,7000,1.74994,7.62643,45731358090
234.088,3696,56.7657,40,57,60,1950,7000,1.74994,7.62643,45831413618
234.084,3852,56.7657,40,57,60,1950,7000,1.74994,7.62643,45931469951
234.039,4306,56.7657,40,57,60,1950,7000,1.74994,7.62643,46031525233
236.393,4078,55.6291,40,54,60,1950,7000,1.74994,7.62646,46131579799
234.694,4290,55.6291,40,54,60,1950,7000,1.74994,7.62646,46231636990
234.467,3809,55.6291,40,54,60,1950,7000,1.74994,7.62646,46331702077
234.216,4340,55.6291,40,54,60,1950,7000,1.74994,7.62646,46431765369
234.352,3733,55.6291,40,54,60,1950,7000,1.74994,7.62646,46531820631
234.264,3738,51.634,40,54,61,1950,7000,1.74994,7.62622,46631899736
232.955,5064,51.634,40,54,61,1950,7000,1.74994,7.62622,46731978353
233.621,3351,51.634,40,54,61,1950,7000,1.74994,7.62622,46832063006
233.482,4694,51.634,40,54,61,1950,7000,1.74994,7.62622,46932120900
233.6,4735,51.634,40,54,61,1950,7000,1.74994,7.62622,47032194475
233.764,4725,55,40,54,61,1950,7000,1.74994,7.62824,47132242390
233.948,4539,55,40,54,61,1950,7000,1.74994,7.62824,47232298431
234.213,3632,55,40,54,61,1950,7000,1.74994,7.62824,47332354450
231.568,3841,55,40,54,61,1950,7000,1.74994,7.62824,47432410248
232.259,4786,55,40,54,61,1950,7000,1.74994,7.62824,47532470607
233.929,4330,60.596,39,54,61,1950,7000,1.74994,7.62893,47632526676
233.345,4740,60.596,39,54,61,1950,7000,1.74994,7.62893,47732581345
233.85,4607,60.596,39,54,61,1950,7000,1.74994,7.62893,47832636440
233.62,4918,60.596,39,54,61,1950,7000,1.74994,7.62893,47932692199
233.956,4084,60.596,39,54,61,1950,7000,1.74994,7.62893,48032746844
235.779,4006,57.7049,39,54,61,1950,7000,1.74994,7.62896,48132804120
233.49,5011,57.7049,39,54,61,1950,7000,1.74994,7.62896,48232859977
233.494,5138,57.7049,39,54,61,1950,7000,1.74994,7.62896,48332916830
233.782,4114,57.7049,39,54,61,1950,7000,1.74994,7.62896,48432989965
234.132,3998,57.7049,39,54,61,1950,7000,1.74994,7.62896,48533054232
235.401,3885,55.7003,39,54,61,1950,7000,1.74994,7.62875,48633109574
234.008,3692,55.7003,39,54,61,1950,7000,1.74994,7.62875,48733167180
232.8,4860,55.7003,39,54,61,1950,7000,1.74994,7.62875,48833226677
234.118,3727,55.7003,39,54,61,1950,7000,1.74994,7.62875,48933243126
233.738,4948,55.7003,39,54,61,1950,7000,1.74994,7.62875,49033302653
220.341,4512,56.6667,39,54,61,1950,7000,1.74994,7.62869,49133357907
228.409,5132,56.6667,39,54,61,1950,7000,1.74994,7.62869,49233438086
231.395,3613,56.6667,39,54,61,1950,7000,1.74994,7.62869,49333494206
231.941,4070,56.6667,39,54,61,1950,7000,1.74994,7.62869,49433549745
232.14,4259,56.6667,39,54,61,1950,7000,1.74994,7.62869,49533606478
233.038,3847,58.9404,40,54,61,1950,7000,1.74994,7.62896,49633663246
233.618,4541,58.9404,40,54,61,1950,7000,1.74994,7.62896,49733720723
233.837,4303,58.9404,40,54,61,1950,7000,1.74994,7.62896,49833777161
233.779,4509,58.9404,40,54,61,1950,7000,1.74994,7.62896,49933832903
233.917,3662,58.9404,40,54,61,1950,7000,1.74994,7.62896,50033905514
236.42,4128,62.1359,40,54,61,1950,7000,1.74994,7.62908,50133960759
233.826,5051,62.1359,40,54,61,1950,7000,1.74994,7.62908,50234018345
234.296,3960,62.1359,40,54,61,1950,7000,1.74994,7.62908,50334074482
233.996,4551,62.1359,40,54,61,1950,7000,1.74994,7.62908,50434130604
231.514,5719,62.1359,40,54,61,1950,7000,1.74994,7.62908,50534186147
231.552,4151,61.039,41,54,61,1950,7000,1.74994,7.62932,50634239833
232.603,4607,61.039,41,54,61,1950,7000,1.74994,7.62932,50734295701
233.249,4405,61.039,41,54,61,1950,7000,1.74994,7.62932,50834350644
233.823,3807,61.039,41,54,61,1950,7000,1.74994,7.62932,50934405481
233.863,4065,61.039,41,54,61,1950,7000,1.74994,7.62932,51034485400
231.923,3075,61.4887,41,54,61,1950,7000,1.74994,7.63028,51134543184
233.037,4524,61.4887,41,54,61,1950,7000,1.74994,7.63028,51234598995
233.983,3556,61.4887,41,54,61,1950,7000,1.74994,7.63028,51334672655
233.649,4594,61.4887,41,54,61,1950,7000,1.74994,7.63028,51434729613
233.698,4238,61.4887,41,54,61,1950,7000,1.74994,7.63028,51534785512
226.53,4866,61.4618,41,53,61,1950,7000,1.74994,7.63105,51634843275
231.367,5372,61.4618,41,53,61,1950,7000,1.74994,7.63105,51734916492
232.334,4810,61.4618,41,53,61,1950,7000,1.74994,7.63105,51834972456
233.292,4826,61.4618,41,53,61,1950,7000,1.74994,7.63105,51935046359
233.47,3704,61.4618,41,53,61,1950,7000,1.74994,7.63105,52035101958
230.716,3107,66.4474,41,53,61,1950,7000,1.74994,7.63172,52135157357
233.5,4820,66.4474,41,53,61,1950,7000,1.74994,7.63172,52235231904
234.072,3972,66.4474,41,53,61,1950,7000,1.74994,7.63172,52335287886
233.701,4344,66.4474,41,53,61,1950,7000,1.74994,7.63172,52435344345
234.036,3846,66.4474,41,53,61,1950,7000,1.74994,7.63172,52535423122
229.012,4513,65.798,42,55,61,1950,7000,1.74994,7.6352,52635482367
232.39,4687,65.798,42,55,61,1950,7000,1.74994,7.6352,52735539242
232.945,4306,65.798,42,55,61,1950,7000,1.74994,7.6352,52835594359
233.474,4116,65.798,42,55,61,1950,7000,1.74994,7.6352,52935651616
233.188,4979,65.798,42,55,61,1950,7000,1.74994,7.6352,53035724744
233.173,4092,65.6766,42,55,61,1950,7000,1.74994,7.6352,53135785440
233.366,3739,65.6766,42,55,61,1950,7000,1.74994,7.6352,53235843484
233.635,4215,65.6766,42,55,61,1950,7000,1.74994,7.6352,53335915342
233.519,4367,65.6766,42,55,61,1950,7000,1.74994,7.6352,53435971840
233.619,4059,65.6766,42,55,61,1950,7000,1.74994,7.6352,53536027228
235.835,3777,62.9139,41,55,61,1950,7000,1.74994,7.63516,53636084961
233.139,4491,62.9139,41,55,61,1950,7000,1.74994,7.63516,53736142976
233.081,5014,62.9139,41,55,61,1950,7000,1.74994,7.63516,53836198997
233.61,3844,62.9139,41,55,61,1950,7000,1.74994,7.63516,53936227415
233.632,4418,62.9139,41,55,61,1950,7000,1.74994,7.63516,54036282736
235.834,3565,64.0777,41,55,62,1950,7000,1.74994,7.63516,54136362212
233.823,4085,64.0777,41,55,62,1950,7000,1.74994,7.63516,54236417143
232.478,5358,64.0777,41,55,62,1950,7000,1.74994,7.63516,54336476997
233.789,3379,64.0777,41,55,62,1950,7000,1.74994,7.63516,54436553401
233.9,3836,64.0777,41,55,62,1950,7000,1.74994,7.63516,54536610414
232.952,4039,62.9139,40,57,62,1950,7000,1.74994,7.6354,54636684585
234.006,3783,62.9139,40,57,62,1950,7000,1.74994,7.6354,54736746688
233.891,4205,62.9139,40,57,62,1950,7000,1.74994,7.6354,54836807893
234.201,3749,62.9139,40,57,62,1950,7000,1.74994,7.6354,54936888591
234.023,3994,62.9139,40,57,62,1950,7000,1.74994,7.6354,55036945098
233.759,4294,63.4552,40,57,62,1950,7000,1.74994,7.63529,55137001610
234.092,3631,63.4552,40,57,62,1950,7000,1.74994,7.63529,55237057483
233.689,4389,63.4552,40,57,62,1950,7000,1.74994,7.63529,55337113298
233.602,4197,63.4552,40,57,62,1950,7000,1.74994,7.63529,55437169725
233.444,4204,63.4552,40,57,62,1950,7000,1.74994,7.63529,55537226925
234.467,3534,62.7063,40,57,62,1950,7000,1.74994,7.63591,55637282019
233.03,4346,62.7063,40,57,62,1950,7000,1.74994,7.63591,55737350040
233.543,4052,62.7063,40,57,62,1950,7000,1.74994,7.63591,55837407977
232.59,5256,62.7063,40,57,62,1950,7000,1.74994,7.63591,55937464079
233.325,3949,62.7063,40,57,62,1950,7000,1.74994,7.63591,56037519269
233.11,3637,62.9139,40,57,62,1950,7000,1.74994,7.63627,56137598306
232.461,4467,62.9139,40,57,62,1950,7000,1.74994,7.63627,56237653619
233.762,4085,62.9139,40,57,62,1950,7000,1.74994,7.63627,56337710082
233.607,4578,62.9139,40,57,62,1950,7000,1.74994,7.63627,56437765573
233.678,4063,62.9139,40,57,62,1950,7000,1.74994,7.63627,56537836662
233.12,5061,63.1229,41,57,62,1950,7000,1.74994,7.63627,56637893195
232.609,4844,63.1229,41,57,62,1950,7000,1.74994,7.63627,56737966227
233.65,2456,63.1229,41,57,62,1950,7000,1.74994,7.63627,56838039107
233.762,4405,63.1229,41,57,62,1950,7000,1.74994,7.63627,56938115246
233.665,4240,63.1229,41,57,62,1950,7000,1.74994,7.63627,57038172492
232.161,4111,62.013,41,57,62,1950,7000,1.74994,7.63646,57138228654
233.786,3972,62.013,41,57,62,1950,7000,1.74994,7.63646,57238283696
233.847,4625,62.013,41,57,62,1950,7000,1.74994,7.63646,57338338612
233.653,4795,62.013,41,57,62,1950,7000,1.74994,7.63646,57438394392
233.558,3088,62.013,41,57,62,1950,7000,1.74994,7.63646,57538466337
231.882,4604,66.3399,40,61,62,1935,7000,1.74994,7.63794,57638527053
231.553,4362,66.3399,40,61,62,1935,7000,1.74994,7.63794,57738583759
231.293,3476,66.3399,40,61,62,1935,7000,1.74994,7.63794,57838640143
232.439,3683,66.3399,40,61,62,1935,7000,1.74994,7.63794,57938695550
232.635,3927,66.3399,40,61,62,1935,7000,1.74994,7.63794,58038759348
231.546,4754,69.5652,40,61,62,1935,7000,1.74994,7.63605,58138893750
233.327,4329,69.5652,40,61,62,1935,7000,1.74994,7.63605,58238977402
233.952,3322,69.5652,40,61,62,1935,7000,1.74994,7.63605,58339053880
231.221,4017,69.5652,40,61,62,1935,7000,1.74994,7.63605,58439112245
231.541,4608,69.5652,40,61,62,1935,7000,1.74994,7.63605,58539169956
231.219,4976,61.4379,40,56,62,1935,7000,1.74994,7.63652,58639228225
234.307,3799,61.4379,40,56,62,1935,7000,1.74994,7.63652,58739307067
234.156,3923,61.4379,40,56,62,1935,7000,1.74994,7.63652,58839379909
233.319,4907,61.4379,40,56,62,1935,7000,1.74994,7.63652,58939435503
233.879,3910,61.4379,40,56,62,1935,7000,1.74994,7.63652,59039519189
236.022,4043,60.1974,40,56,62,1935,7000,1.74994,7.6366,59139576215
233.568,3808,60.1974,40,56,62,1935,7000,1.74994,7.6366,59239635935
233.097,5088,60.1974,40,56,62,1935,7000,1.74994,7.6366,59339713750
233.276,4673,60.1974,40,56,62,1935,7000,1.74994,7.6366,59439786562
233.215,4086,60.1974,40,56,62,1935,7000,1.74994,7.6366,59539870417
229.542,3545,61.9205,42,55,62,1935,7000,1.74994,7.63757,59639932625
232.401,3900,61.9205,42,55,62,1935,7000,1.74994,7.63757,59740002767
232.941,3691,61.9205,42,55,62,1935,7000,1.74994,7.63757,59840059081
233.389,3084,61.9205,42,55,62,1935,7000,1.74994,7.63757,59940115347
233.442,3670,61.9205,42,55,62,1935,7000,1.74994,7.63757,60040187835
230.638,4511,60.5263,42,55,62,1935,7000,1.74994,7.63742,60140229652
228.534,4553,60.5263,42,55,62,1935,7000,1.74994,7.63742,60240285994
230.08,3956,60.5263,42,55,62,1935,7000,1.74994,7.63742,60340341613
230.224,3714,60.5263,42,55,62,1935,7000,1.74994,7.63742,60440414945
230.525,4380,60.5263,42,55,62,1935,7000,1.74994,7.63742,60540488654
226.866,5463,63.6667,38,56,62,1935,7000,1.74994,7.64027,60640543818
233.975,4126,63.6667,38,56,62,1935,7000,1.74994,7.64027,60740600589
231.129,4103,63.6667,38,56,62,1935,7000,1.74994,7.64027,60840656023
231.709,4709,63.6667,38,56,62,1935,7000,1.74994,7.64027,60940712815
232.04,5077,63.6667,38,56,62,1935,7000,1.74994,7.64027,61040768272
219.871,3661,60.2606,38,56,62,1935,7000,1.74994,7.64072,61140824242
231.773,4181,60.2606,38,56,62,1935,7000,1.74994,7.64072,61240879997
231.422,4977,60.2606,38,56,62,1935,7000,1.74994,7.64072,61340936106
231.448,4040,60.2606,38,56,62,1935,7000,1.74994,7.64072,61440991634
232.331,2830,60.2606,38,56,62,1935,7000,1.74994,7.64072,61541047697
233.468,3924,61.2583,37,55,62,1845,7000,1.74994,7.6424,61641103678
234.204,3814,61.2583,37,55,62,1845,7000,1.74994,7.6424,61741160150
232.254,5802,61.2583,37,55,62,1845,7000,1.74994,7.6424,61841234485
233.198,3914,61.2583,37,55,62,1845,7000,1.74994,7.6424,61941289697
233.349,4209,61.2583,37,55,62,1845,7000,1.74994,7.6424,62041367851
236.086,4212,58.0858,37,55,61,1830,7000,1.74994,7.64381,62141423872
234.998,3983,58.0858,37,55,61,1830,7000,1.74994,7.64381,62241480693
234.198,4377,58.0858,37,55,61,1830,7000,1.74994,7.64381,62341559025
233.982,4721,58.0858,37,55,61,1830,7000,1.74994,7.64381,62441615427
233.671,5263,58.0858,37,55,61,1830,7000,1.74994,7.64381,62541671503
229.417,3647,59.6667,38,53,61,1800,7000,1.74994,7.64548,62641733390
234.712,3825,59.6667,38,53,61,1800,7000,1.74994,7.64548,62741806280
233.504,3749,59.6667,38,53,61,1800,7000,1.74994,7.64548,62841882982
233.078,4585,59.6667,38,53,61,1800,7000,1.74994,7.64548,62941939417
233.463,3842,59.6667,38,53,61,1800,7000,1.74994,7.64548,63041994653
234.11,4296,61.5894,38,53,61,1800,7000,1.74994,7.6464,63142050110
234.422,3969,61.5894,38,53,61,1800,7000,1.74994,7.6464,63242106669
226.258,5116,61.5894,38,53,61,1800,7000,1.74994,7.6464,63342172697
228.358,3778,61.5894,38,53,61,1800,7000,1.74994,7.6464,63442230248
227.983,3796,61.5894,38,53,61,1800,7000,1.74994,7.6464,63542288410
229.938,4643,63.3663,39,55,62,1905,7000,1.74994,7.64988,63642344306
233.678,4377,63.3663,39,55,62,1905,7000,1.74994,7.64988,63742401637
231.858,3777,63.3663,39,55,62,1905,7000,1.74994,7.64988,63842457718
232.959,4500,63.3663,39,55,62,1905,7000,1.74994,7.64988,63942514451
231.799,4284,63.3663,39,55,62,1905,7000,1.74994,7.64988,64042569639
234.868,4524,67.1053,39,55,63,1935,7000,1.74994,7.65075,64142626100
233.42,3260,67.1053,39,55,63,1935,7000,1.74994,7.65075,64242681336
231.85,2462,67.1053,39,55,63,1935,7000,1.74994,7.65075,64342759966
228.673,7564,67.1053,39,55,63,1935,7000,1.74994,7.65075,64442815906
229.133,4957,67.1053,39,55,63,1935,7000,1.74994,7.65075,64542872202
232.974,4381,65.3465,43,55,63,1935,7000,1.74994,7.65236,64642927868
233.851,4526,65.3465,43,55,63,1935,7000,1.74994,7.65236,64742986355
233.964,3656,65.3465,43,55,63,1935,7000,1.74994,7.65236,64843043657
231.387,4688,65.3465,43,55,63,1935,7000,1.74994,7.65236,64943098900
232.348,4015,65.3465,43,55,63,1935,7000,1.74994,7.65236,65043129777
234.155,4576,65.1163,43,55,63,1935,7000,1.74994,7.65212,65143184333
232.547,4365,65.1163,43,55,63,1935,7000,1.74994,7.65212,65243228914
232.537,4471,65.1163,43,55,63,1935,7000,1.74994,7.65212,65343291101
233.389,4063,65.1163,43,55,63,1935,7000,1.74994,7.65212,65443371242
233.537,3753,65.1163,43,55,63,1935,7000,1.74994,7.65212,65543445965
253.088,3911,64.2384,41,57,63,1935,7000,1.74994,7.6516,65643502324
229.114,5801,64.2384,41,57,63,1935,7000,1.74994,7.6516,65743557499
232.283,4370,64.2384,41,57,63,1935,7000,1.74994,7.6516,65843612995
232.808,4441,64.2384,41,57,63,1935,7000,1.74994,7.6516,65943683545
230.605,4418,64.2384,41,57,63,1935,7000,1.74994,7.6516,66043761478
227.35,4993,64.1196,41,57,63,1935,7000,1.74994,7.65157,66143817851
231.212,4523,64.1196,41,57,63,1935,7000,1.74994,7.65157,66243873755
233.127,4073,64.1196,41,57,63,1935,7000,1.74994,7.65157,66343947165
233.469,3367,64.1196,41,57,63,1935,7000,1.74994,7.65157,66444026580
233.52,4011,64.1196,41,57,63,1935,7000,1.74994,7.65157,66544098684
239.206,3582,63.1229,39,55,63,1935,7000,1.74994,7.65239,66644173113
231.575,4562,63.1229,39,55,63,1935,7000,1.74994,7.65239,66744230300
232.811,3612,63.1229,39,55,63,1935,7000,1.74994,7.65239,66844285518
232.859,2569,63.1229,39,55,63,1935,7000,1.74994,7.65239,66944341211
233.238,4265,63.1229,39,55,63,1935,7000,1.74994,7.65239,67044397344
263.071,4726,63.6964,39,55,63,1935,7000,1.74994,7.65335,67144465206
236.411,5296,63.6964,39,55,63,1935,7000,1.74994,7.65335,67244520325
235.446,5170,63.6964,39,55,63,1935,7000,1.74994,7.65335,67344597666
231.741,4280,63.6964,39,55,63,1935,7000,1.74994,7.65335,67444654943
232.227,4298,63.6964,39,55,63,1935,7000,1.74994,7.65335,67544711270
260.824,4072,63.6964,37,55,63,1935,7000,1.74994,7.65528,67644767269
235.783,4218,63.6964,37,55,63,1935,7000,1.74994,7.65528,67744823823
234.344,3567,63.6964,37,55,63,1935,7000,1.74994,7.65528,67844880005
230.899,7539,63.6964,37,55,63,1935,7000,1.74994,7.65528,67944936352
231.656,4962,63.6964,37,55,63,1935,7000,1.74994,7.65528,68045008774
243.043,4790,66.8874,37,55,62,1905,7000,1.74994,7.65519,68145064731
234.827,4465,66.8874,37,55,62,1905,7000,1.74994,7.65519,68245122927
234.938,4234,66.8874,37,55,62,1905,7000,1.74994,7.65519,68345178780
233.922,4847,66.8874,37,55,62,1905,7000,1.74994,7.65519,68445230263
234.133,4567,66.8874,37,55,62,1905,7000,1.74994,7.65519,68545300000
234.797,4259,63.6066,38,53,62,1875,7000,1.74994,7.65495,68645355146
235.177,3802,63.6066,38,53,62,1875,7000,1.74994,7.65495,68745411509
233.606,3944,63.6066,38,53,62,1875,7000,1.74994,7.65495,68845467088
231.918,4787,63.6066,38,53,62,1875,7000,1.74994,7.65495,68945524124
232.768,4426,63.6066,38,53,62,1875,7000,1.74994,7.65495,69045597473
212.857,4698,63.5762,38,53,62,1860,7000,1.74994,7.6549,69145652651
233.236,4787,63.5762,38,53,62,1860,7000,1.74994,7.6549,69245708164
233.097,3080,63.5762,38,53,62,1860,7000,1.74994,7.6549,69345764053
233.282,4411,63.5762,38,53,62,1860,7000,1.74994,7.6549,69445819530
233.259,5027,63.5762,38,53,62,1860,7000,1.74994,7.6549,69545874954
233.353,4150,63.2107,38,53,62,1845,7000,1.74994,7.65466,69645936996
234.249,4050,63.2107,38,53,62,1845,7000,1.74994,7.65466,69746011451
232.033,4761,63.2107,38,53,62,1845,7000,1.74994,7.65466,69846066653
232.28,4099,63.2107,38,53,62,1845,7000,1.74994,7.65466,69946121684
232.436,3988,63.2107,38,53,62,1845,7000,1.74994,7.65466,70046178112
232.235,4110,63.2107,38,53,62,1845,7000,1.74994,7.65466,70146228465
231.554,4069,64.5695,38,53,62,1830,7000,1.74994,7.6543,70246307211
229.705,2679,64.5695,38,53,62,1830,7000,1.74994,7.6543,70346363481
232.498,4372,64.5695,38,53,62,1830,7000,1.74994,7.6543,70446420099
231.465,4952,64.5695,38,53,62,1830,7000,1.74994,7.6543,70546474898
231.124,3098,64.5695,38,53,62,1830,7000,1.74994,7.6543,70646532968
