os,cpu,gpu,ram,kernel,driver,cpuscheduler
Fedora Linux 35 (KDE Plasma),AMD Ryzen 9 5900HX with Radeon Graphics,Radeon RX 6700/6700 XT / 6800M,65295208,5.16.18-200.fc35.x86_64,4.6 Mesa 21.3.8,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
60.8255,13569,47.4293,45,91,73,2100,1600,0.455128,0,7.86271,63754753321
57.3815,16045,45.3716,3,91,74,400,1600,0.455128,0,7.86304,63854821975
60.7419,14146,45.3716,3,91,74,400,1600,0.455128,0,7.86304,63954904806
61.8466,15673,45.3716,3,91,74,400,1600,0.455128,0,7.86304,64055136121
61.5514,13652,45.3716,3,91,74,400,1600,0.455128,0,7.86304,64155199676
62.8799,20230,45.3716,3,91,74,400,1600,0.455128,0,7.86304,64255264419
70.5451,11450,44.801,43,91,74,400,1600,0.455128,0,7.86328,64355327346
65.0078,16048,44.801,43,91,74,400,1600,0.455128,0,7.86328,64455389226
65.5227,14947,44.801,43,91,74,400,1600,0.455128,0,7.86328,64555452362
65.3231,14848,44.801,43,91,74,400,1600,0.455128,0,7.86328,64655514730
65.1722,17170,44.801,43,91,74,400,1600,0.455128,0,7.86328,64755578565
60.2394,14300,46.8912,15,91,74,2050,1600,0.455128,0,7.85741,64855642400
62.0054,21614,46.8912,15,91,74,2050,1600,0.455128,0,7.85741,64955705467
65.4847,10330,46.8912,15,91,74,2050,1600,0.455128,0,7.85741,65055770279
63.4551,19063,46.8912,15,91,74,2050,1600,0.455128,0,7.85741,65155835511
63.2813,14620,46.8912,15,91,74,2050,1600,0.455128,0,7.85741,65255897460
61.4773,17095,44.9622,33,91,73,400,1600,0.455128,0,7.85922,65355919181
61.3234,15095,44.9622,33,91,73,400,1600,0.455128,0,7.85922,65455980572
60.1039,15471,44.9622,33,91,73,400,1600,0.455128,0,7.85922,65556045384
64.2079,15139,44.9622,33,91,73,400,1600,0.455128,0,7.85922,65656106845
63.6756,18283,44.9622,33,91,73,400,1600,0.455128,0,7.85922,65756165581
47.3507,21119,47.335,21,91,74,2100,1600,0.455128,0,7.8616,65856239403
56.3179,16874,47.335,21,91,74,2100,1600,0.455128,0,7.8616,65956302749
56.8894,16178,47.335,21,91,74,2100,1600,0.455128,0,7.8616,66056365606
57.2648,18738,47.335,21,91,74,2100,1600,0.455128,0,7.8616,66156428324
58.1115,18388,47.335,21,91,74,2100,1600,0.455128,0,7.8616,66256493067
64.8046,15431,45.6051,33,91,73,2100,1600,0.455128,0,7.86266,66356556413
64.0661,16246,45.6051,33,91,73,2100,1600,0.455128,0,7.86266,66456624019
66.7265,14784,45.6051,33,91,73,2100,1600,0.455128,0,7.86266,66556686178
66.7214,15781,45.6051,33,91,73,2100,1600,0.455128,0,7.86266,66656752387
65.106,19371,45.6051,33,91,73,2100,1600,0.455128,0,7.86266,66756817549
64.1346,21472,45.6051,33,91,73,2100,1600,0.455128,0,7.86266,66856878102
61.8044,17095,43.8931,30,91,74,400,1600,0.455128,0,7.86239,66956929714
61.8683,14365,43.8931,30,91,74,400,1600,0.455128,0,7.86239,67056992571
63.3451,16209,43.8931,30,91,74,400,1600,0.455128,0,7.86239,67157059829
63.9559,21443,43.8931,30,91,74,400,1600,0.455128,0,7.86239,67257122197
62.6421,20375,43.8931,30,91,74,400,1600,0.455128,0,7.86239,67357186241
63.0174,13328,44.1065,21,91,74,2100,1600,0.455128,0,7.8607,67457249098
62.3747,20622,44.1065,21,91,74,2100,1600,0.455128,0,7.8607,67557310978
62.1671,5710,44.1065,21,91,74,2100,1600,0.455128,0,7.8607,67657375302
60.8405,19614,44.1065,21,91,74,2100,1600,0.455128,0,7.8607,67757442279
61.0473,11307,44.1065,21,91,74,2100,1600,0.455128,0,7.8607,67857503949
60.9917,23367,43.7824,18,91,74,400,1600,0.455128,0,7.86043,67957569670
65.3133,15580,43.7824,18,91,74,400,1600,0.455128,0,7.86043,68057634971
67.2382,16245,43.7824,18,91,74,400,1600,0.455128,0,7.86043,68157695175
67.7854,14757,43.7824,18,91,74,400,1600,0.455128,0,7.86043,68257757333
66.1872,16052,43.7824,18,91,74,400,1600,0.455128,0,7.86043,68357824032
64.0715,18686,47.5703,28,91,76,2100,1600,0.455128,0,7.86225,68457887867
57.9503,18809,47.5703,28,91,76,2100,1600,0.455128,0,7.86225,68557934171
59.0286,16274,47.5703,28,91,76,2100,1600,0.455128,0,7.86225,68657997238
59.7761,16845,47.5703,28,91,76,2100,1600,0.455128,0,7.86225,68758061073
59.3731,21755,47.5703,28,91,76,2100,1600,0.455128,0,7.86225,68858127282
54.0806,22387,45.5712,23,91,73,400,1600,0.455128,0,7.86343,68958193422
58.7644,14102,45.5712,23,91,73,400,1600,0.455128,0,7.86343,69058259422
58.5389,19795,45.5712,23,91,73,400,1600,0.455128,0,7.86343,69158321302
58.9005,16214,45.5712,23,91,73,400,1600,0.455128,0,7.86343,69258384648
59.4146,15114,45.5712,23,91,73,400,1600,0.455128,0,7.86343,69358447505
62.0249,15709,45.288,23,91,74,400,1600,0.455128,0,7.85667,69458508755
65.4878,12080,45.288,23,91,74,400,1600,0.455128,0,7.85667,69558574965
65.8122,18472,45.288,23,91,74,400,1600,0.455128,0,7.85667,69658637822
65.9904,14158,45.288,23,91,74,400,1600,0.455128,0,7.85667,69758700260
67.621,11675,45.288,23,91,74,400,1600,0.455128,0,7.85667,69858762838
67.8518,11782,44.9612,25,91,74,400,1600,0.455128,0,7.85738,69958826254
65.8902,15444,44.9612,25,91,74,400,1600,0.455128,0,7.85738,70058893371
64.6633,17702,44.9612,25,91,74,400,1600,0.455128,0,7.85738,70158946171
62.9141,21603,44.9612,25,91,74,400,1600,0.455128,0,7.85738,70259010705
63.6544,12909,44.9612,25,91,74,400,1600,0.455128,0,7.85738,70359074540
66.6993,18182,43.9119,33,91,74,400,1600,0.455128,0,7.84831,70459138305
66.9809,17569,43.9119,33,91,74,400,1600,0.455128,0,7.84831,70559201162
63.6759,18366,43.9119,33,91,74,400,1600,0.455128,0,7.84831,70659263321
61.4631,16181,43.9119,33,91,74,400,1600,0.455128,0,7.84831,70759326178
63.2662,13916,43.9119,33,91,74,400,1600,0.455128,0,7.84831,70859389524
67.041,13717,43.5504,35,91,73,400,1600,0.455128,0,7.84912,70959453359
69.5618,15228,43.5504,35,91,73,400,1600,0.455128,0,7.84912,71059519359
66.3911,15634,43.5504,35,91,73,400,1600,0.455128,0,7.84912,71159579841
64.5226,14747,43.5504,35,91,73,400,1600,0.455128,0,7.84912,71259642698
65.8629,11604,43.5504,35,91,73,400,1600,0.455128,0,7.84912,71359706044
73.5972,13791,45.2107,28,91,75,400,1600,0.455128,0,7.84984,71459769600
64.033,16041,45.2107,28,91,75,400,1600,0.455128,0,7.84984,71559834273
65.6606,13807,45.2107,28,91,75,400,1600,0.455128,0,7.84984,71659900482
65.1538,11102,45.2107,28,91,75,400,1600,0.455128,0,7.84984,71760052387
66.364,14041,45.2107,28,91,75,400,1600,0.455128,0,7.84984,71860115663
62.7241,17012,44.4301,30,91,75,1762,1600,0.455128,0,7.85,71960177333
64.7393,11683,44.4301,30,91,75,1762,1600,0.455128,0,7.85,72060239701
62.4608,10029,44.4301,30,91,75,1762,1600,0.455128,0,7.85,72160304025
61.8275,14480,44.4301,30,91,75,1762,1600,0.455128,0,7.85,72260383505
61.5331,19349,44.4301,30,91,75,1762,1600,0.455128,0,7.85,72360541555
64.6819,15460,45.6051,25,91,77,2100,1600,0.455128,0,7.85827,72460607136
66.3244,9939,45.6051,25,91,77,2100,1600,0.455128,0,7.85827,72560675232
64.536,10435,45.6051,25,91,77,2100,1600,0.455128,0,7.85827,72660747727
60.1047,35193,45.6051,25,91,77,2100,1600,0.455128,0,7.85827,72760818546
57.6673,20997,45.6051,25,91,77,2100,1600,0.455128,0,7.85827,72860885803
54.2837,22645,45.6051,25,91,77,2100,1600,0.455128,0,7.85827,72960947822
58.3593,15162,46.5736,43,91,76,400,1600,0.455128,0,7.87375,73061021993
62.1372,18998,46.5736,43,91,76,400,1600,0.455128,0,7.87375,73161087225
61.0975,13710,46.5736,43,91,76,400,1600,0.455128,0,7.87375,73261152247
61.4096,13277,46.5736,43,91,76,400,1600,0.455128,0,7.87375,73361217549
61.9133,14956,46.5736,43,91,76,400,1600,0.455128,0,7.87375,73461281803
65.2408,16141,44.2559,13,91,75,2100,1600,0.455128,0,7.8811,73561346616
63.0696,14610,44.2559,13,91,75,2100,1600,0.455128,0,7.8811,73661411149
62.3828,16803,44.2559,13,91,75,2100,1600,0.455128,0,7.8811,73761480781
60.6621,17542,44.2559,13,91,75,2100,1600,0.455128,0,7.8811,73861552647
59.8046,16231,44.2559,13,91,75,2100,1600,0.455128,0,7.8811,73961617460
59.859,18018,44.1624,45,91,74,2100,1600,0.455128,0,7.88111,74061679130
59.3761,17815,44.1624,45,91,74,2100,1600,0.455128,0,7.88111,74161798838
59.1426,13632,44.1624,45,91,74,2100,1600,0.455128,0,7.88111,74261862603
60.8997,19036,44.1624,45,91,74,2100,1600,0.455128,0,7.88111,74361926927
59.9648,14769,44.1624,45,91,74,2100,1600,0.455128,0,7.88111,74461959054
63.2902,12044,43.5125,16,91,74,2075,1600,0.455128,0,7.88303,74562027638
61.7528,14221,43.5125,16,91,74,2075,1600,0.455128,0,7.88303,74662098038
58.4735,18873,43.5125,16,91,74,2075,1600,0.455128,0,7.88303,74762158590
58.1244,19630,43.5125,16,91,74,2075,1600,0.455128,0,7.88303,74862231016
57.131,16811,43.5125,16,91,74,2075,1600,0.455128,0,7.88303,74962293733
66.772,17858,45.3836,43,91,75,400,1600,0.455128,0,7.87989,75062355193
52.6449,16731,45.3836,43,91,75,400,1600,0.455128,0,7.87989,75162419028
49.4852,24648,45.3836,43,91,75,400,1600,0.455128,0,7.87989,75262490336
48.5792,37341,45.3836,43,91,75,400,1600,0.455128,0,7.87989,75362555847
44.3724,30477,45.3836,43,91,75,400,1600,0.455128,0,7.87989,75462617797
24.7079,40472,42.7083,6,91,74,400,1600,0.455128,0,7.89473,75562678768
22.1615,44225,42.7083,6,91,74,400,1600,0.455128,0,7.89473,75662742114
20.6527,52295,42.7083,6,91,74,400,1600,0.455128,0,7.89473,75762810838
20.6554,49684,42.7083,6,91,74,400,1600,0.455128,0,7.89473,75862874184
20.3769,50494,42.7083,6,91,74,400,1600,0.455128,0,7.89473,75962939905
20.1221,49324,32,45,91,73,400,1600,0.455128,0,7.88288,76062961416
21.9676,48445,32,45,91,73,400,1600,0.455128,0,7.88288,76163024063
23.3318,24793,32,45,91,73,400,1600,0.455128,0,7.88288,76263085943
32.144,15261,32,45,91,73,400,1600,0.455128,0,7.88288,76363148381
37.0697,15110,32,45,91,73,400,1600,0.455128,0,7.88288,76463210749
42.8227,17331,32,45,91,73,400,1600,0.455128,0,7.88288,76563271441
53.7035,17148,40.0763,5,91,73,2100,1600,0.455128,0,7.89497,76663333809
55.8826,13675,40.0763,5,91,73,2100,1600,0.455128,0,7.89497,76763400578
54.3387,26510,40.0763,5,91,73,2100,1600,0.455128,0,7.89497,76863463924
55.0076,16310,40.0763,5,91,73,2100,1600,0.455128,0,7.89497,76963525524
55.9444,13275,40.0763,5,91,73,2100,1600,0.455128,0,7.89497,77063593689
63.6382,14553,48.8801,48,91,74,400,1600,0.455128,0,7.90954,77163660387
63.3395,13830,48.8801,48,91,74,400,1600,0.455128,0,7.90954,77263727924
64.4121,16096,48.8801,48,91,74,400,1600,0.455128,0,7.90954,77363796717
63.9908,14603,48.8801,48,91,74,400,1600,0.455128,0,7.90954,77463857758
62.9707,22679,48.8801,48,91,74,400,1600,0.455128,0,7.90954,77563928158
61.2452,14432,45.6072,15,91,75,400,1600,0.455128,0,7.90961,77663966222
60.7401,14419,45.6072,15,91,75,400,1600,0.455128,0,7.90961,77764029358
62.1848,15597,45.6072,15,91,75,400,1600,0.455128,0,7.90961,77864094101
61.0072,17618,45.6072,15,91,75,400,1600,0.455128,0,7.90961,77964156050
62.0509,15854,45.6072,15,91,75,400,1600,0.455128,0,7.90961,78064221352
65.3506,15901,45.5614,43,91,74,2075,1600,0.455128,0,7.909,78164288679
63.1365,21732,45.5614,43,91,74,2075,1600,0.455128,0,7.909,78264374444
64.0459,14364,45.5614,43,91,74,2075,1600,0.455128,0,7.909,78364436812
61.7446,16742,45.5614,43,91,74,2075,1600,0.455128,0,7.909,78464501555
61.1846,14471,45.5614,43,91,74,2075,1600,0.455128,0,7.909,78564571327
57.2602,18203,45.9845,6,91,75,400,1600,0.455128,0,7.90862,78664654508
57.3952,13445,45.9845,6,91,75,400,1600,0.455128,0,7.90862,78764718831
58.0246,15762,45.9845,6,91,75,400,1600,0.455128,0,7.90862,78864780711
58.7541,15641,45.9845,6,91,75,400,1600,0.455128,0,7.90862,78964853625
59.6821,17564,45.9845,6,91,75,400,1600,0.455128,0,7.90862,79064917181
58.2852,15950,45.288,51,91,75,1262,1600,0.455128,0,7.90874,79164971936
59.803,23137,45.288,51,91,75,1262,1600,0.455128,0,7.90874,79265034374
58.6056,16475,45.288,51,91,75,1262,1600,0.455128,0,7.90874,79365112457
58.8898,16938,45.288,51,91,75,1262,1600,0.455128,0,7.90874,79465178387
57.661,16886,45.288,51,91,75,1262,1600,0.455128,0,7.90874,79565240755
59.2379,16663,45.4777,10,91,74,400,1600,0.455128,0,7.9091,79665305987
61.4956,14967,45.4777,10,91,74,400,1600,0.455128,0,7.9091,79765373593
60.4103,19358,45.4777,10,91,74,400,1600,0.455128,0,7.9091,79865437219
60.1503,14929,45.4777,10,91,74,400,1600,0.455128,0,7.9091,79965501054
61.1375,14689,45.4777,10,91,74,400,1600,0.455128,0,7.9091,80065564819
67.9097,13439,45.6662,50,91,74,400,1600,0.455128,0,7.90884,80165628165
69.4568,15975,45.6662,50,91,74,400,1600,0.455128,0,7.90884,80265691301
65.3239,17606,45.6662,50,91,74,400,1600,0.455128,0,7.90884,80365753669
64.6489,15337,45.6662,50,91,74,400,1600,0.455128,0,7.90884,80465818971
63.2431,13149,45.6662,50,91,74,400,1600,0.455128,0,7.90884,80565885181
64.5946,15286,45.828,13,91,75,400,1600,0.455128,0,7.90884,80665946850
58.6451,22950,45.828,13,91,75,400,1600,0.455128,0,7.90884,80766016831
59.6174,15116,45.828,13,91,75,400,1600,0.455128,0,7.90884,80866082133
60.6834,22061,45.828,13,91,75,400,1600,0.455128,0,7.90884,80966146946
60.298,19800,45.828,13,91,75,400,1600,0.455128,0,7.90884,81066210501
83.1084,12098,44.2478,40,91,74,1050,1600,0.455128,0,7.90917,81166274615
77.3959,16281,44.2478,40,91,74,1050,1600,0.455128,0,7.90917,81266336495
71.7411,13645,44.2478,40,91,74,1050,1600,0.455128,0,7.90917,81366403682
69.0951,12296,44.2478,40,91,74,1050,1600,0.455128,0,7.90917,81466468215
66.6116,16012,44.2478,40,91,74,1050,1600,0.455128,0,7.90917,81566532749
60.7263,14009,45.2536,8,91,75,400,1600,0.455128,0,7.90928,81666594628
64.2356,17440,45.2536,8,91,75,400,1600,0.455128,0,7.90928,81766658463
67.9028,7990,45.2536,8,91,75,400,1600,0.455128,0,7.90928,81866722298
67.9631,14684,45.2536,8,91,75,400,1600,0.455128,0,7.90928,81966784457
67.0493,16675,45.2536,8,91,75,400,1600,0.455128,0,7.90928,82066847314
49.3356,24371,42.9313,41,91,75,1500,1600,0.455128,0,7.90877,82166903606
56.4269,16859,42.9313,41,91,75,1500,1600,0.455128,0,7.90877,82266976869
56.7198,19095,42.9313,41,91,75,1500,1600,0.455128,0,7.90877,82367040914
61.2683,13049,42.9313,41,91,75,1500,1600,0.455128,0,7.90877,82467099511
61.3241,13496,42.9313,41,91,75,1500,1600,0.455128,0,7.90877,82567165231
62.8215,17415,43.4227,5,91,74,2100,1600,0.455128,0,7.9114,82667227180
67.3772,16062,43.4227,5,91,74,2100,1600,0.455128,0,7.9114,82767289339
63.7515,20971,43.4227,5,91,74,2100,1600,0.455128,0,7.9114,82867352755
64.4308,13754,43.4227,5,91,74,2100,1600,0.455128,0,7.9114,82967414704
64.7885,15213,43.4227,5,91,74,2100,1600,0.455128,0,7.9114,83067477492
69.0475,14482,42.2879,43,91,74,400,1600,0.455128,0,7.91272,83167542514
71.7629,13253,42.2879,43,91,74,400,1600,0.455128,0,7.91272,83267605790
65.5266,21417,42.2879,43,91,74,400,1600,0.455128,0,7.91272,83367675352
64.0366,21011,42.2879,43,91,74,400,1600,0.455128,0,7.91272,83467743936
62.8012,17782,42.2879,43,91,74,400,1600,0.455128,0,7.91272,83567809936
61.6606,21537,42.2879,43,91,74,400,1600,0.455128,0,7.91272,83667873771
63.7312,16352,44,11,91,75,400,1600,0.455128,0,7.91295,83767937536
63.9487,17169,44,11,91,75,400,1600,0.455128,0,7.91295,83867989009
62.3811,10353,44,11,91,75,400,1600,0.455128,0,7.91295,83968051168
62.3055,15207,44,11,91,75,400,1600,0.455128,0,7.91295,84068067790
60.9796,15603,44,11,91,75,400,1600,0.455128,0,7.91295,84168134977
58.5306,20203,41.1688,46,91,74,400,1600,0.455128,0,7.9127,84268198323
60.9321,17608,41.1688,46,91,74,400,1600,0.455128,0,7.9127,84368259923
58.92,16594,41.1688,46,91,74,400,1600,0.455128,0,7.9127,84468323758
60.2863,16995,41.1688,46,91,74,400,1600,0.455128,0,7.9127,84568390038
60.2477,9319,41.1688,46,91,74,400,1600,0.455128,0,7.9127,84668453872
59.2686,17269,42.3274,13,91,75,400,1600,0.455128,0,7.91209,84768516939
61.9962,9761,42.3274,13,91,75,400,1600,0.455128,0,7.91209,84868582241
61.7276,19048,42.3274,13,91,75,400,1600,0.455128,0,7.91209,84968646076
60.0214,16615,42.3274,13,91,75,400,1600,0.455128,0,7.91209,85068721784
62.0319,14039,42.3274,13,91,75,400,1600,0.455128,0,7.91209,85168783942
70.0473,14342,41.6667,38,91,75,400,1600,0.455128,0,7.91209,85268858323
67.5419,16853,41.6667,38,91,75,400,1600,0.455128,0,7.91209,85368921669
66.1282,19006,41.6667,38,91,75,400,1600,0.455128,0,7.91209,85468993536
66.6216,13691,41.6667,38,91,75,400,1600,0.455128,0,7.91209,85569054018
67.456,12555,41.6667,38,91,75,400,1600,0.455128,0,7.91209,85669118552
65.9487,14378,42.2481,11,91,74,1075,1600,0.455128,0,7.91268,85769185669
66.2768,15767,42.2481,11,91,74,1075,1600,0.455128,0,7.91268,85869254323
65.311,16528,42.2481,11,91,74,1075,1600,0.455128,0,7.91268,85969321580
64.2749,14946,42.2481,11,91,74,1075,1600,0.455128,0,7.91268,86069389466
63.8994,17937,42.2481,11,91,74,1075,1600,0.455128,0,7.91268,86169458958
58.7478,13727,42.6719,41,91,74,400,1600,0.455128,0,7.91135,86269536063
65.1748,14357,42.6719,41,91,74,400,1600,0.455128,0,7.91135,86369602761
62.9764,14310,42.6719,41,91,74,400,1600,0.455128,0,7.91135,86469673161
63.9175,13850,42.6719,41,91,74,400,1600,0.455128,0,7.91135,86569742653
63.476,12100,42.6719,41,91,74,400,1600,0.455128,0,7.91135,86669815428
64.8687,15203,41.7969,13,91,74,400,1600,0.455128,0,7.91061,86769888831
62.781,15932,41.7969,13,91,74,400,1600,0.455128,0,7.91061,86869961117
63.7336,14007,41.7969,13,91,74,400,1600,0.455128,0,7.91061,86970002463
61.9725,15502,41.7969,13,91,74,400,1600,0.455128,0,7.91061,87070070907
63.6938,15584,41.7969,13,91,74,400,1600,0.455128,0,7.91061,87170141936
80.181,12496,43.342,40,91,75,400,1600,0.455128,0,7.91095,87270212266
71.9052,14157,43.342,40,91,75,400,1600,0.455128,0,7.91095,87370282596
67.8907,13593,43.342,40,91,75,400,1600,0.455128,0,7.91095,87470347409
65.1884,16480,43.342,40,91,75,400,1600,0.455128,0,7.91095,87570416412
63.7606,19977,43.342,40,91,75,400,1600,0.455128,0,7.91095,87670488139
74.8203,11606,44.186,15,91,75,400,1600,0.455128,0,7.91122,87770557841
69.8747,14285,44.186,15,91,75,400,1600,0.455128,0,7.91122,87870620279
72.749,10578,44.186,15,91,75,400,1600,0.455128,0,7.91122,87970688863
72.4629,11718,44.186,15,91,75,400,1600,0.455128,0,7.91122,88070756958
69.7587,17085,44.186,15,91,75,400,1600,0.455128,0,7.91122,88170822958
85.4002,11114,42.487,36,91,76,400,1600,0.455128,0,7.91158,88270892101
77.2458,14586,42.487,36,91,76,400,1600,0.455128,0,7.91158,88370962082
74.0643,13001,42.487,36,91,76,400,1600,0.455128,0,7.91158,88471011530
70.3386,11088,42.487,36,91,76,400,1600,0.455128,0,7.91158,88571078996
70.3315,12180,42.487,36,91,76,400,1600,0.455128,0,7.91158,88671141364
84.1172,11286,42.401,11,91,74,2100,1600,0.455128,0,7.91084,88771205688
72.1197,11746,42.401,11,91,74,2100,1600,0.455128,0,7.91084,88871322393
72.9827,11307,42.401,11,91,74,2100,1600,0.455128,0,7.91084,88971388882
73.5104,13372,42.401,11,91,74,2100,1600,0.455128,0,7.91084,89071455022
73.1925,19548,42.401,11,91,74,2100,1600,0.455128,0,7.91084,89171519834
70.9452,12874,42.1392,40,91,74,400,1600,0.455128,0,7.91095,89271587999
72.731,12095,42.1392,40,91,74,400,1600,0.455128,0,7.91095,89371651066
69.4114,11294,42.1392,40,91,74,400,1600,0.455128,0,7.91095,89471716577
68.4072,10528,42.1392,40,91,74,400,1600,0.455128,0,7.91095,89571785720
70.52,11289,42.1392,40,91,74,400,1600,0.455128,0,7.91095,89672010120
68.8876,11868,40.3822,16,91,75,400,1600,0.455128,0,7.9107,89772074444
76.4367,12137,40.3822,16,91,75,400,1600,0.455128,0,7.9107,89872136533
77.4275,17466,40.3822,16,91,75,400,1600,0.455128,0,7.9107,89972201834
75.4147,12269,40.3822,16,91,75,400,1600,0.455128,0,7.9107,90072269441
76.4369,10434,40.3822,16,91,75,400,1600,0.455128,0,7.9107,90172333276
47.1831,21194,41.6883,46,91,74,2100,1600,0.455128,0,7.89136,90272394526
70.8108,10371,41.6883,46,91,74,2100,1600,0.455128,0,7.89136,90372460247
75.1374,10374,41.6883,46,91,74,2100,1600,0.455128,0,7.89136,90472523593
76.7884,15469,41.6883,46,91,74,2100,1600,0.455128,0,7.89136,90572585472
75.8357,13344,41.6883,46,91,74,2100,1600,0.455128,0,7.89136,90672648120
86.9787,11066,45.925,5,91,75,400,1600,0.455128,0,7.89204,90772711675
79.8432,14406,45.925,5,91,75,400,1600,0.455128,0,7.89204,90872780329
80.4969,11358,45.925,5,91,75,400,1600,0.455128,0,7.89204,90972845072
79.1763,9875,45.925,5,91,75,400,1600,0.455128,0,7.89204,91072909606
77.9139,11110,45.925,5,91,75,400,1600,0.455128,0,7.89204,91172977980
77.1512,12961,46.5296,48,91,75,400,1600,0.455128,0,7.89216,91273019815
80.0844,11035,46.5296,48,91,75,400,1600,0.455128,0,7.89216,91373083650
77.1107,14401,46.5296,48,91,75,400,1600,0.455128,0,7.89216,91473158939
76.1944,12075,46.5296,48,91,75,400,1600,0.455128,0,7.89216,91573222983
77.0394,16079,46.5296,48,91,75,400,1600,0.455128,0,7.89216,91673291148
76.8636,12561,46.5296,48,91,75,400,1600,0.455128,0,7.89216,91773324393
73.3131,11392,46.114,13,91,76,400,1600,0.455128,0,7.89236,91873386831
76.3136,10885,46.114,13,91,76,400,1600,0.455128,0,7.89236,91973456183
76.5634,13826,46.114,13,91,76,400,1600,0.455128,0,7.89236,92073519529
75.1916,13618,46.114,13,91,76,400,1600,0.455128,0,7.89236,92173582387
75.2852,11303,46.2629,51,91,75,400,1600,0.455128,0,7.89162,92273645733
79.8188,12726,46.2629,51,91,75,400,1600,0.455128,0,7.89162,92373725421
78.2492,15812,46.2629,51,91,75,400,1600,0.455128,0,7.89162,92473788768
78.6741,9474,46.2629,51,91,75,400,1600,0.455128,0,7.89162,92573852602
79.7991,11720,46.2629,51,91,75,400,1600,0.455128,0,7.89162,92673917834
78.7484,13267,46.2629,51,91,75,400,1600,0.455128,0,7.89162,92773979993
72.607,13381,46.2532,8,91,76,400,1600,0.455128,0,7.89113,92874027206
70.7829,16952,46.2532,8,91,76,400,1600,0.455128,0,7.89113,92974090552
76.1047,11551,46.2532,8,91,76,400,1600,0.455128,0,7.89113,93074151942
76.1793,15985,46.2532,8,91,76,400,1600,0.455128,0,7.89113,93174419015
75.3148,10731,46.2532,8,91,76,400,1600,0.455128,0,7.89113,93274481663
81.4269,15216,46.056,45,91,76,400,1600,0.455128,0,7.89113,93374543123
82.1298,14826,46.056,45,91,76,400,1600,0.455128,0,7.89113,93474608355
80.4201,11769,46.056,45,91,76,400,1600,0.455128,0,7.89113,93574673098
81.4385,7876,46.056,45,91,76,400,1600,0.455128,0,7.89113,93674735326
79.8861,13497,46.056,45,91,76,400,1600,0.455128,0,7.89113,93774798183
78.0002,11389,46.2745,13,92,75,2075,1600,0.455128,0,7.89051,93874860621
69.4273,17468,46.2745,13,92,75,2075,1600,0.455128,0,7.89051,93974922501
73.1877,9492,46.2745,13,92,75,2075,1600,0.455128,0,7.89051,94074986126
71.7572,10268,46.2745,13,92,75,2075,1600,0.455128,0,7.89051,94175034107
74.7957,15203,46.2745,13,92,75,2075,1600,0.455128,0,7.89051,94275100247
95.0773,9875,42.707,45,92,76,400,1600,0.455128,0,7.89026,94375165967
87.2015,10264,42.707,45,92,76,400,1600,0.455128,0,7.89026,94475235809
81.1338,12180,42.707,45,92,76,400,1600,0.455128,0,7.89026,94575303485
74.5545,14401,42.707,45,92,76,400,1600,0.455128,0,7.89026,94675366831
75.6351,15098,42.707,45,92,76,400,1600,0.455128,0,7.89026,94775432133
74.312,13505,41.4013,8,91,75,2100,1600,0.455128,0,7.89123,94875493733
61.3473,13774,41.4013,8,91,75,2100,1600,0.455128,0,7.89123,94975559034
62.2825,12948,41.4013,8,91,75,2100,1600,0.455128,0,7.89123,95075625244
63.4993,16905,41.4013,8,91,75,2100,1600,0.455128,0,7.89123,95175685726
62.5083,17278,41.4013,8,91,75,2100,1600,0.455128,0,7.89123,95275752215
58.7648,16694,41.5385,48,91,75,400,1600,0.455128,0,7.89303,95375818215
59.3421,22436,41.5385,48,91,75,400,1600,0.455128,0,7.89303,95475882958
56.2974,20566,41.5385,48,91,75,400,1600,0.455128,0,7.89303,95575945815
55.6583,14440,41.5385,48,91,75,400,1600,0.455128,0,7.89303,95676010837
58.3801,14320,41.5385,48,91,75,400,1600,0.455128,0,7.89303,95776039332
60.4692,15325,42.6357,13,91,75,2100,1600,0.455128,0,7.89307,95876101701
57.0516,22574,42.6357,13,91,75,2100,1600,0.455128,0,7.89307,95976171821
59.9873,13732,42.6357,13,91,75,2100,1600,0.455128,0,7.89307,96076236844
62.444,12239,42.6357,13,91,75,2100,1600,0.455128,0,7.89307,96176301377
64.693,14186,42.6357,13,91,75,2100,1600,0.455128,0,7.89307,96276367586
66.8238,14509,40.1042,46,91,76,2025,1600,0.455128,0,7.89149,96376432399
66.0171,17180,40.1042,46,91,76,2025,1600,0.455128,0,7.89149,96476497631
69.4619,13807,40.1042,46,91,76,2025,1600,0.455128,0,7.89149,96576563142
69.0968,15392,40.1042,46,91,76,2025,1600,0.455128,0,7.89149,96676632634
70.3848,15672,40.1042,46,91,76,2025,1600,0.455128,0,7.89149,96776702545
70.9323,16226,40.9032,6,91,76,400,1600,0.455128,0,7.88737,96876772596
65.3017,25968,40.9032,6,91,76,400,1600,0.455128,0,7.88737,96976850539
63.2027,12706,40.9032,6,91,76,400,1600,0.455128,0,7.88737,97076920031
63.4632,14677,40.9032,6,91,76,400,1600,0.455128,0,7.88737,97176985332
63.8848,14205,40.9032,6,91,76,400,1600,0.455128,0,7.88737,97277049167
