os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 7 5800H with Radeon Graphics,GeForce RTX 3080 Mobile / Max-Q 8GB/16GB,32271916,5.17.4-arch1-1,,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
63.0032,15872,24.2038,55,85,61,1785,6000,3.84521,68,5.38645,73266686191
60.3695,16082,18.9153,59,84,61,1785,6000,3.84521,68,5.38627,73366746254
60.0881,15965,18.9153,59,84,61,1785,6000,3.84521,68,5.38627,73466805340
60.043,16281,18.9153,59,84,61,1785,6000,3.84521,68,5.38627,73566865962
60.0858,15736,18.9153,59,84,61,1785,6000,3.84521,68,5.38627,73666924000
60.0707,16102,18.9153,59,84,61,1785,6000,3.84521,68,5.38627,73766984483
59.8625,15989,22.4181,56,85,61,1785,6000,3.84521,67,5.39049,73867045734
59.9304,16044,22.4181,56,85,61,1785,6000,3.84521,67,5.39049,73967104749
59.9505,15560,22.4181,56,85,61,1785,6000,3.84521,67,5.39049,74067163416
59.9875,16220,22.4181,56,85,61,1785,6000,3.84521,67,5.39049,74167222991
59.9344,17638,22.4181,56,85,61,1785,6000,3.84521,67,5.39049,74267283194
60.1523,17065,22.1649,58,85,62,1785,6000,3.84521,67,5.39012,74367341651
59.8195,17942,22.1649,58,85,62,1785,6000,3.84521,67,5.39012,74467403111
60.0115,17400,22.1649,58,85,62,1785,6000,3.84521,67,5.39012,74567463594
60.0214,17305,22.1649,58,85,62,1785,6000,3.84521,67,5.39012,74667524635
59.9641,17714,22.1649,58,85,62,1785,6000,3.84521,67,5.39012,74767584838
59.9938,17862,21.3542,55,84,61,1785,6000,3.84521,66,5.39162,74867645810
59.9914,17288,21.3542,55,84,61,1785,6000,3.84521,66,5.39162,74967704476
60.0155,17599,21.3542,55,84,61,1785,6000,3.84521,66,5.39162,75067763772
60.0654,17215,21.3542,55,84,61,1785,6000,3.84521,66,5.39162,75167823695
60.0343,17585,21.3542,55,84,61,1785,6000,3.84521,66,5.39162,75267896680
59.5553,17447,20.9861,55,84,61,1785,6000,3.84521,66,5.39696,75367955695
59.8804,17638,20.9861,55,84,61,1785,6000,3.84521,66,5.39696,75468015619
60.001,17100,20.9861,55,84,61,1785,6000,3.84521,66,5.39696,75568075822
60.0041,17143,20.9861,55,84,61,1785,6000,3.84521,66,5.39696,75668137283
59.9861,17364,20.9861,55,84,61,1785,6000,3.84521,66,5.39696,75768199232
59.9981,17657,20.1581,58,84,62,1785,6000,3.84521,66,5.39338,75868261949
60.2411,16122,20.1581,58,84,62,1785,6000,3.84521,66,5.39338,75968326273
60.2142,16162,20.1581,58,84,62,1785,6000,3.84521,66,5.39338,76068390318
60.1536,16099,20.1581,58,84,62,1785,6000,3.84521,66,5.39338,76168455130
60.1146,15718,20.1581,58,84,62,1785,6000,3.84521,66,5.39338,76268517499
60.9311,15782,21.3351,53,84,61,1785,6000,3.84521,67,5.39142,76368579657
60.3728,16224,21.3351,53,84,61,1785,6000,3.84521,67,5.39142,76468644191
60.2097,16203,21.3351,53,84,61,1785,6000,3.84521,67,5.39142,76568706559
60.1567,16331,21.3351,53,84,61,1785,6000,3.84521,67,5.39142,76668766692
60.0764,16294,21.3351,53,84,61,1785,6000,3.84521,67,5.39142,76768830038
60.6076,16016,19.1436,54,84,61,1785,6000,3.84521,67,5.39441,76868894572
60.0854,16487,19.1436,54,84,61,1785,6000,3.84521,67,5.39441,76968954076
60.1857,16019,19.1436,54,84,61,1785,6000,3.84521,67,5.39441,77069010159
60.0637,16336,19.1436,54,84,61,1785,6000,3.84521,67,5.39441,77169073505
60.0015,16993,19.1436,54,84,61,1785,6000,3.84521,67,5.39441,77269138806
60.7239,16442,21.7281,51,85,61,1785,6000,3.84521,66,5.39761,77369198032
60.3469,16395,21.7281,51,85,61,1785,6000,3.84521,66,5.39761,77469257537
60.0909,17464,21.7281,51,85,61,1785,6000,3.84521,66,5.39761,77569318019
59.9307,17684,21.7281,51,85,61,1785,6000,3.84521,66,5.39761,77669378572
60.0385,17280,21.7281,51,85,61,1785,6000,3.84521,66,5.39761,77769441289
59.2669,17931,19.6203,56,84,61,1785,6000,3.84521,66,5.39289,77869499816
60.0354,17165,19.6203,56,84,61,1785,6000,3.84521,66,5.39289,77969559391
59.9822,17468,19.6203,56,84,61,1785,6000,3.84521,66,5.39289,78069618616
60.0158,17069,19.6203,56,84,61,1785,6000,3.84521,66,5.39289,78169679518
60.0452,17208,19.6203,56,84,61,1785,6000,3.84521,66,5.39289,78269746705
56.3114,17758,19.3631,54,84,61,1785,6000,3.84521,66,5.38907,78369856984
59.3423,17433,19.3631,54,84,61,1785,6000,3.84521,66,5.38907,78469916140
59.7821,17149,19.3631,54,84,61,1785,6000,3.84521,66,5.38907,78569985562
59.8762,17259,19.3631,54,84,61,1785,6000,3.84521,66,5.38907,78670046533
59.8913,17215,19.3631,54,84,61,1785,6000,3.84521,66,5.38907,78770106457
55.3854,18055,19.8423,53,84,61,1785,6000,3.84521,66,5.39024,78870165473
59.4645,17268,19.8423,53,84,61,1785,6000,3.84521,66,5.39024,78970225886
59.92,16826,19.8423,53,84,61,1785,6000,3.84521,66,5.39024,79070287765
59.9077,17136,19.8423,53,84,61,1785,6000,3.84521,66,5.39024,79170347270
59.9678,7438,19.8423,53,84,61,1785,6000,3.84521,66,5.39024,79270405657
59.8041,16721,19.1099,56,84,61,1785,6000,3.84521,66,5.3885,79370463276
59.9297,15167,19.1099,56,84,61,1785,6000,3.84521,66,5.3885,79470522921
59.9552,16133,19.1099,56,84,61,1785,6000,3.84521,66,5.3885,79570581937
60.1029,15581,19.1099,56,84,61,1785,6000,3.84521,66,5.3885,79670640743
59.8413,17638,19.1099,56,84,61,1785,6000,3.84521,66,5.3885,79770698292
62.9631,15882,27.4235,54,84,61,1785,6000,3.84521,66,5.38329,79870757797
60.6822,15547,27.4235,54,84,61,1785,6000,3.84521,66,5.38329,79970815905
60.4578,16283,27.4235,54,84,61,1785,6000,3.84521,66,5.38329,80070875759
60.3146,15934,27.4235,54,84,61,1785,6000,3.84521,66,5.38329,80170935822
60.1816,15828,27.4235,54,84,61,1785,6000,3.84521,66,5.38329,80271002032
60.1946,15861,27.4235,54,84,61,1785,6000,3.84521,66,5.38329,80371065378
60.0249,16075,23.201,53,84,61,1785,6000,3.84521,67,5.38398,80471126070
59.8893,16449,23.201,53,84,61,1785,6000,3.84521,67,5.38398,80571177752
59.9128,16432,23.201,53,84,61,1785,6000,3.84521,67,5.38398,80671238235
59.9772,15427,23.201,53,84,61,1785,6000,3.84521,67,5.38398,80771298298
59.8918,16611,23.201,53,84,61,1785,6000,3.84521,67,5.38398,80871359340
60.1362,17473,19.9224,51,84,62,1785,6000,3.84521,67,5.38231,80971421987
60.111,16979,19.9224,51,84,62,1785,6000,3.84521,67,5.38231,81071483727
59.8976,18110,19.9224,51,84,62,1785,6000,3.84521,67,5.38231,81171544000
59.9989,17331,19.9224,51,84,62,1785,6000,3.84521,67,5.38231,81271637378
60.0352,16934,19.9224,51,84,62,1785,6000,3.84521,67,5.38231,81371699048
60.127,17076,19.9749,54,84,62,1785,6000,3.84521,67,5.38223,81471759740
59.8656,17699,19.9749,54,84,62,1785,6000,3.84521,67,5.38223,81571830070
59.8734,17691,19.9749,54,84,62,1785,6000,3.84521,67,5.38223,81671890063
59.9697,17276,19.9749,54,84,62,1785,6000,3.84521,67,5.38223,81771960394
59.9949,17402,19.9749,54,84,62,1785,6000,3.84521,67,5.38223,81872019829
60.578,17086,18.875,57,84,62,1785,6000,3.84521,67,5.38501,81972077378
60.07,17650,18.875,57,84,62,1785,6000,3.84521,67,5.38501,82072136673
59.982,17773,18.875,57,84,62,1785,6000,3.84521,67,5.38501,82172201486
60.1006,16835,18.875,57,84,62,1785,6000,3.84521,67,5.38501,82272260781
60.1045,16627,18.875,57,84,62,1785,6000,3.84521,67,5.38501,82372348292
58.9746,17293,20.4517,53,84,61,1785,6000,3.84521,67,5.38459,82472409752
59.9535,16415,20.4517,53,84,61,1785,6000,3.84521,67,5.38459,82572476171
59.9595,16507,20.4517,53,84,61,1785,6000,3.84521,67,5.38459,82672535746
59.975,16174,20.4517,53,84,61,1785,6000,3.84521,67,5.38459,82772598603
59.9869,16084,20.4517,53,84,61,1785,6000,3.84521,67,5.38459,82872658527
59.8325,16617,21.8434,54,84,62,1785,6000,3.84521,67,5.38264,82972718241
60.0581,15872,21.8434,54,84,62,1785,6000,3.84521,67,5.38264,83072779702
60.0853,15898,21.8434,54,84,62,1785,6000,3.84521,67,5.38264,83172838787
60.0179,15907,21.8434,54,84,62,1785,6000,3.84521,67,5.38264,83272899898
60.0438,15927,21.8434,54,84,62,1785,6000,3.84521,67,5.38264,83372961359
60.2403,15630,19.8726,51,83,62,1785,6000,3.84521,66,5.38089,83473023308
59.3706,16130,19.8726,51,83,62,1785,6000,3.84521,66,5.38089,83573086654
59.603,15998,19.8726,51,83,62,1785,6000,3.84521,66,5.38089,83673143924
59.641,17159,19.8726,51,83,62,1785,6000,3.84521,66,5.38089,83773663752
59.7622,16219,19.8726,51,83,62,1785,6000,3.84521,66,5.38089,83873727587
60.8048,15340,20.8494,54,83,61,1785,6000,3.84521,66,5.37627,83973787860
60.2411,16565,20.8494,54,83,61,1785,6000,3.84521,66,5.37627,84073848133
59.9939,16864,20.8494,54,83,61,1785,6000,3.84521,66,5.37627,84173909314
59.9983,17247,20.8494,54,83,61,1785,6000,3.84521,66,5.37627,84273969727
60.009,17533,20.8494,54,83,61,1785,6000,3.84521,66,5.37627,84374027067
59.1893,17861,20.098,55,83,62,1755,6000,3.84521,67,5.37808,84474085175
60.1195,16989,20.098,55,83,62,1755,6000,3.84521,67,5.37808,84574154248
60.0706,16851,20.098,55,83,62,1755,6000,3.84521,67,5.37808,84674335067
60.0429,16655,20.098,55,83,62,1755,6000,3.84521,67,5.37808,84774392546
59.9418,17467,20.098,55,83,62,1755,6000,3.84521,67,5.37808,84874454425
57.9557,17254,22.9829,54,83,62,1785,6000,3.84521,68,5.37965,84974527270
59.7637,17055,22.9829,54,83,62,1785,6000,3.84521,68,5.37965,85074598159
59.7516,17323,22.9829,54,83,62,1785,6000,3.84521,68,5.37965,85174654451
59.8053,17187,22.9829,54,83,62,1785,6000,3.84521,68,5.37965,85274715143
59.8949,17339,22.9829,54,83,62,1785,6000,3.84521,68,5.37965,85374773251
59.9664,17031,22.9829,54,83,62,1785,6000,3.84521,68,5.37965,85474831289
59.9775,17011,19.6782,57,83,62,1770,6000,3.84521,69,5.37947,85574891771
59.8768,16985,19.6782,57,83,62,1770,6000,3.84521,69,5.37947,85674948762
59.7464,17593,19.6782,57,83,62,1770,6000,3.84521,69,5.37947,85775007778
60.0258,15937,19.6782,57,83,62,1770,6000,3.84521,69,5.37947,85875065467
60.0083,16722,19.6782,57,83,62,1770,6000,3.84521,69,5.37947,85975128324
60.2811,16659,21.3497,56,83,62,1785,6000,3.84521,70,5.38174,86075163733
60.0893,16342,21.3497,56,83,62,1785,6000,3.84521,70,5.38174,86175227149
60.1126,16388,21.3497,56,83,62,1785,6000,3.84521,70,5.38174,86275289028
59.6747,16965,21.3497,56,83,62,1785,6000,3.84521,70,5.38174,86375343714
59.5234,7857,21.3497,56,83,62,1785,6000,3.84521,70,5.38174,86475404406
58.9725,17237,25.4364,58,83,62,1665,6000,3.84521,69,5.38594,86575464679
59.6391,16893,25.4364,58,83,62,1665,6000,3.84521,69,5.38594,86675522578
59.7226,16591,25.4364,58,83,62,1665,6000,3.84521,69,5.38594,86775582571
59.8379,16726,25.4364,58,83,62,1665,6000,3.84521,69,5.38594,86876010559
59.9046,15512,25.4364,58,83,62,1665,6000,3.84521,69,5.38594,86976070063
59.8381,16852,27.2397,59,83,62,1785,6000,3.84521,68,5.38602,87076352432
59.9826,16675,27.2397,59,83,62,1785,6000,3.84521,68,5.38602,87176416267
59.9399,13229,27.2397,59,83,62,1785,6000,3.84521,68,5.38602,87276519073
59.9454,15262,27.2397,59,83,62,1785,6000,3.84521,68,5.38602,87376618387
59.9677,14848,27.2397,59,83,62,1785,6000,3.84521,68,5.38602,87476719657
64.6112,16780,27.8986,57,83,62,1785,6000,3.84521,68,5.38934,87578102933
61.8494,16959,27.8986,57,83,62,1785,6000,3.84521,68,5.38934,87678203924
61.1527,16843,27.8986,57,83,62,1785,6000,3.84521,68,5.38934,87778267270
60.9311,16709,27.8986,57,83,62,1785,6000,3.84521,68,5.38934,87878326845
60.7011,16904,27.8986,57,83,62,1785,6000,3.84521,68,5.38934,87978434610
60.298,16892,25.1497,52,82,62,1785,6000,3.84521,68,5.39458,88078537486
59.8508,17208,25.1497,52,82,62,1785,6000,3.84521,68,5.39458,88178605511
60.0788,16507,25.1497,52,82,62,1785,6000,3.84521,68,5.39458,88278702521
60.0297,16839,25.1497,52,82,62,1785,6000,3.84521,68,5.39458,88378811752
59.7591,18727,25.1497,52,82,62,1785,6000,3.84521,68,5.39458,88478878870
55.1029,23275,25.1256,58,83,62,1785,6000,3.84521,68,5.39066,88578938165
59.9998,17232,25.1256,58,83,62,1785,6000,3.84521,68,5.39066,88679055778
60.0552,17053,25.1256,58,83,62,1785,6000,3.84521,68,5.39066,88779121079
60.0728,16469,25.1256,58,83,62,1785,6000,3.84521,68,5.39066,88879180584
60.033,16848,25.1256,58,83,62,1785,6000,3.84521,68,5.39066,88979278991
59.941,16089,27.0531,56,83,62,1785,6000,3.84521,68,5.38961,89079343245
59.7991,17144,27.0531,56,83,62,1785,6000,3.84521,68,5.38961,89179403308
59.9548,16551,27.0531,56,83,62,1785,6000,3.84521,68,5.38961,89279462743
59.9358,16799,27.0531,56,83,62,1785,6000,3.84521,68,5.38961,89379523505
59.9934,16244,27.0531,56,83,62,1785,6000,3.84521,68,5.38961,89479584756
59.7848,17140,24.2424,58,83,62,1785,6000,3.84521,67,5.39012,89579644121
60.066,16733,24.2424,58,83,62,1785,6000,3.84521,67,5.39012,89679705581
60.1092,16531,24.2424,58,83,62,1785,6000,3.84521,67,5.39012,89779765086
60.0029,16875,24.2424,58,83,62,1785,6000,3.84521,67,5.39012,89879826267
60.027,13666,24.2424,58,83,62,1785,6000,3.84521,67,5.39012,89979887029
58.1914,17184,25.9036,56,83,62,1785,6000,3.84521,68,5.38609,90079948908
59.9702,16780,25.9036,56,83,62,1785,6000,3.84521,68,5.38609,90180008483
59.9099,16597,25.9036,56,83,62,1785,6000,3.84521,68,5.38609,90280072317
59.9252,16680,25.9036,56,83,62,1785,6000,3.84521,68,5.38609,90380131892
59.9636,16697,25.9036,56,83,62,1785,6000,3.84521,68,5.38609,90480192025
59.9899,16820,25.9036,56,83,62,1785,6000,3.84521,68,5.38609,90580298813
59.6341,15003,28.043,56,83,62,1785,6000,3.84521,67,5.38425,90680423200
59.8808,16511,28.043,56,83,62,1785,6000,3.84521,67,5.38425,90780492203
60.0286,16422,28.043,56,83,62,1785,6000,3.84521,67,5.38425,90880538508
59.9571,17048,28.043,56,83,62,1785,6000,3.84521,67,5.38425,90980595638
59.9832,16900,28.043,56,83,62,1785,6000,3.84521,67,5.38425,91080734552
59.61,17109,25.3149,54,83,62,1770,6000,3.84521,68,5.38593,91180847067
59.6532,17539,25.3149,54,83,62,1770,6000,3.84521,68,5.38593,91280946940
59.0753,21775,25.3149,54,83,62,1770,6000,3.84521,68,5.38593,91381015314
60.0215,16990,25.3149,54,83,62,1770,6000,3.84521,68,5.38593,91481076216
59.9546,16841,25.3149,54,83,62,1770,6000,3.84521,68,5.38593,91581137886
59.9184,17015,24.3687,54,83,62,1785,6000,3.84521,68,5.38733,91681195994
60.115,16716,24.3687,54,83,62,1785,6000,3.84521,68,5.38733,91781256965
59.6198,19281,24.3687,54,83,62,1785,6000,3.84521,68,5.38733,91881317029
60.0649,16850,24.3687,54,83,62,1785,6000,3.84521,68,5.38733,91981430730
59.7177,19326,24.3687,54,83,62,1785,6000,3.84521,68,5.38733,92081497917
61.2397,17152,27.1941,58,83,62,1785,6000,3.84521,68,5.39035,92181609803
60.2091,18736,27.1941,58,83,62,1785,6000,3.84521,68,5.39035,92281672381
60.0671,19121,27.1941,58,83,62,1785,6000,3.84521,68,5.39035,92381733283
60.3704,16804,27.1941,58,83,62,1785,6000,3.84521,68,5.39035,92481791949
60.2885,16799,27.1941,58,83,62,1785,6000,3.84521,68,5.39035,92581859276
59.2347,14793,26.6258,54,83,62,1785,6000,3.84521,67,5.39237,92681918711
60.1504,16309,26.6258,54,83,62,1785,6000,3.84521,67,5.39237,92782029479
60.1222,16638,26.6258,54,83,62,1785,6000,3.84521,67,5.39237,92882140597
60.0263,15556,26.6258,54,83,62,1785,6000,3.84521,67,5.39237,92982205829
59.9879,15351,26.6258,54,83,62,1785,6000,3.84521,67,5.39237,93082340622
61.9912,9812,29.131,56,83,62,1785,6000,3.84521,68,5.39322,93182409276
61.2374,11093,29.131,56,83,62,1785,6000,3.84521,68,5.39322,93282468013
60.774,14381,29.131,56,83,62,1785,6000,3.84521,68,5.39322,93382528565
60.5168,16631,29.131,56,83,62,1785,6000,3.84521,68,5.39322,93482589117
60.3457,15686,29.131,56,83,62,1785,6000,3.84521,68,5.39322,93582650857
59.9788,16969,25.6127,58,84,62,1785,6000,3.84521,68,5.39115,93682777619
60.0875,16721,25.6127,58,84,62,1785,6000,3.84521,68,5.39115,93782844387
60.0338,16706,25.6127,58,84,62,1785,6000,3.84521,68,5.39115,93882904800
59.9209,17009,25.6127,58,84,62,1785,6000,3.84521,68,5.39115,93982965283
60.0256,16764,25.6127,58,84,62,1785,6000,3.84521,68,5.39115,94083024717
60.1303,16890,26.3819,58,83,62,1785,6000,3.84521,68,5.39001,94183084083
59.6665,17697,26.3819,58,83,62,1785,6000,3.84521,68,5.39001,94283147848
59.9857,17107,26.3819,58,83,62,1785,6000,3.84521,68,5.39001,94383207911
59.9831,16875,26.3819,58,83,62,1785,6000,3.84521,68,5.39001,94483272165
59.9989,16704,26.3819,58,83,62,1785,6000,3.84521,68,5.39001,94583335790
59.3843,16433,24.9395,53,83,62,1785,6000,3.84521,67,5.39121,94683394946
59.768,16938,24.9395,53,83,62,1785,6000,3.84521,67,5.39121,94783455848
58.1659,24308,24.9395,53,83,62,1785,6000,3.84521,67,5.39121,94883514724
59.8728,16974,24.9395,53,83,62,1785,6000,3.84521,67,5.39121,94983570806
59.9639,16867,24.9395,53,83,62,1785,6000,3.84521,67,5.39121,95083628844
51.3371,24737,30.3909,56,84,62,1785,6000,3.84521,66,5.39358,95183681784
57.7079,21934,30.3909,56,84,62,1785,6000,3.84521,66,5.39358,95283743943
59.9307,16556,30.3909,56,84,62,1785,6000,3.84521,66,5.39358,95383806381
59.9239,17166,30.3909,56,84,62,1785,6000,3.84521,66,5.39358,95483867352
59.9634,16830,30.3909,56,84,62,1785,6000,3.84521,66,5.39358,95583930698
57.3843,18326,23.3046,53,84,62,1785,6000,3.84521,66,5.39407,95683991181
59.6561,17038,23.3046,53,84,62,1785,6000,3.84521,66,5.39407,95784057181
60.0139,16562,23.3046,53,84,62,1785,6000,3.84521,66,5.39407,95884122901
60.0206,16486,23.3046,53,84,62,1785,6000,3.84521,66,5.39407,95984187644
60.0263,16753,23.3046,53,84,62,1785,6000,3.84521,66,5.39407,96084248616
58.0741,17827,20.8651,52,84,62,1785,6000,3.84521,66,5.39439,96184307352
59.978,16401,20.8651,52,84,62,1785,6000,3.84521,66,5.39439,96284372165
59.9987,16560,20.8651,52,84,62,1785,6000,3.84521,66,5.39439,96384438444
59.8553,17844,20.8651,52,84,62,1785,6000,3.84521,66,5.39439,96484535873
59.9979,16580,20.8651,52,84,62,1785,6000,3.84521,66,5.39439,96584602571
56.692,17639,22.2766,57,83,62,1785,6000,3.84521,66,5.39557,96684663543
59.812,17009,22.2766,57,83,62,1785,6000,3.84521,66,5.39557,96784721022
60.0849,16642,22.2766,57,83,62,1785,6000,3.84521,66,5.39557,96884780527
59.9747,16741,22.2766,57,83,62,1785,6000,3.84521,66,5.39557,96984842686
59.9941,16613,22.2766,57,83,62,1785,6000,3.84521,66,5.39557,97084904495
57.1055,17511,20.9924,53,83,62,1785,6000,3.84521,66,5.39942,97184965047
60.2626,16423,20.9924,53,83,62,1785,6000,3.84521,66,5.39942,97285025600
60.1958,16536,20.9924,53,83,62,1785,6000,3.84521,66,5.39942,97385084546
60.0454,17194,20.9924,53,83,62,1785,6000,3.84521,66,5.39942,97485142863
60.0686,16828,20.9924,53,83,62,1785,6000,3.84521,66,5.39942,97585209562
59.9489,17462,20.9924,53,83,62,1785,6000,3.84521,66,5.39942,97685270044
60.6271,16812,23.8329,57,83,62,1755,6000,3.84521,67,5.39901,97785332133
60.2113,16618,23.8329,57,83,62,1755,6000,3.84521,67,5.39901,97885390940
60.1828,16926,23.8329,57,83,62,1755,6000,3.84521,67,5.39901,97985454286
59.9478,17078,23.8329,57,83,62,1755,6000,3.84521,67,5.39901,98085520705
60.0739,16823,23.8329,57,83,62,1755,6000,3.84521,67,5.39901,98185581466
60.2345,16000,23.3962,57,84,62,1785,6000,3.84521,67,5.40008,98285643136
59.9766,17229,23.3962,57,84,62,1785,6000,3.84521,67,5.40008,98385706482
60.0524,16554,23.3962,57,84,62,1785,6000,3.84521,67,5.40008,98485766546
60.0101,16959,23.3962,57,84,62,1785,6000,3.84521,67,5.40008,98585832686
59.9646,16952,23.3962,57,84,62,1785,6000,3.84521,67,5.40008,98685892609
59.8897,16945,21.0256,57,83,62,1755,6000,3.84521,67,5.40276,98785953511
60.068,17217,21.0256,57,83,62,1755,6000,3.84521,67,5.40276,98886013993
60.0492,17223,21.0256,57,83,62,1755,6000,3.84521,67,5.40276,98986085651
60.0014,16991,21.0256,57,83,62,1755,6000,3.84521,67,5.40276,99086156120
60.0527,16145,21.0256,57,83,62,1755,6000,3.84521,67,5.40276,99186213809
60.1959,16356,22.3313,56,83,62,1785,6000,3.84521,67,5.39733,99286276666
60.0598,16786,22.3313,56,83,62,1785,6000,3.84521,67,5.39733,99386344273
59.8938,16864,22.3313,56,83,62,1785,6000,3.84521,67,5.39733,99486403568
59.9583,16683,22.3313,56,83,62,1785,6000,3.84521,67,5.39733,99586463562
60.0199,16273,22.3313,56,83,62,1785,6000,3.84521,67,5.39733,99686520762
59.6482,8750,22.5968,55,84,62,1785,6000,3.84521,67,5.39476,99786642006
59.6271,17305,22.5968,55,84,62,1785,6000,3.84521,67,5.39476,99886707308
59.8877,16094,22.5968,55,84,62,1785,6000,3.84521,67,5.39476,99986789581
59.9269,16749,22.5968,55,84,62,1785,6000,3.84521,67,5.39476,100086850133
59.9907,15334,22.5968,55,84,62,1785,6000,3.84521,67,5.39476,100186912571
59.8232,16743,25.1276,55,84,62,1785,6000,3.84521,67,5.39581,100286970539
59.9225,16510,25.1276,55,84,62,1785,6000,3.84521,67,5.39581,100387030254
59.9698,16648,25.1276,55,84,62,1785,6000,3.84521,67,5.39581,100487088781
60.0165,16634,25.1276,55,84,62,1785,6000,3.84521,67,5.39581,100587154082
59.9941,16707,25.1276,55,84,62,1785,6000,3.84521,67,5.39581,100687218616
59.722,16703,21.3115,54,84,62,1785,6000,3.84521,68,5.39491,100787283149
59.1847,18190,21.3115,54,84,62,1785,6000,3.84521,68,5.39491,100887301517
58.5654,16898,21.3115,54,84,62,1785,6000,3.84521,68,5.39491,100987362978
58.9335,16374,21.3115,54,84,62,1785,6000,3.84521,68,5.39491,101087428419
59.1748,16824,21.3115,54,84,62,1785,6000,3.84521,68,5.39491,101187494349
60.1935,15920,25.1238,55,85,62,1770,6000,3.84521,67,5.39532,101287556298
60.0393,16583,25.1238,55,85,62,1770,6000,3.84521,67,5.39532,101387617409
60.0291,16799,25.1238,55,85,62,1770,6000,3.84521,67,5.39532,101487683060
59.8419,16496,25.1238,55,85,62,1770,6000,3.84521,67,5.39532,101587746197
59.9476,16830,25.1238,55,85,62,1770,6000,3.84521,67,5.39532,101687815619
60.4091,15677,21.5463,55,85,62,1785,6000,3.84521,67,5.39403,101787874704
60.2032,16579,21.5463,55,85,62,1785,6000,3.84521,67,5.39403,101887940914
60.0218,16248,21.5463,55,85,62,1785,6000,3.84521,67,5.39403,101988002095
59.843,17458,21.5463,55,85,62,1785,6000,3.84521,67,5.39403,102088064044
60.0166,16405,21.5463,55,85,62,1785,6000,3.84521,67,5.39403,102188121943
57.5512,17572,23.011,54,85,62,1785,6000,3.84521,67,5.39421,102288185987
59.9009,16770,23.011,54,85,62,1785,6000,3.84521,67,5.39421,102388246190
59.8157,17252,23.011,54,85,62,1785,6000,3.84521,67,5.39421,102488306114
59.8904,17231,23.011,54,85,62,1785,6000,3.84521,67,5.39421,102588426241
59.8995,17540,23.011,54,85,62,1785,6000,3.84521,67,5.39421,102688487212
58.308,17150,23.3656,54,85,62,1785,6000,3.84521,67,5.39636,102788547416
59.7623,17119,23.3656,54,85,62,1785,6000,3.84521,67,5.39636,102888609365
59.7275,17406,23.3656,54,85,62,1785,6000,3.84521,67,5.39636,102988671803
59.8488,17169,23.3656,54,85,62,1785,6000,3.84521,67,5.39636,103088729981
59.9808,16849,23.3656,54,85,62,1785,6000,3.84521,67,5.39636,103188790184
58.089,17214,23.1242,53,85,62,1785,6000,3.84521,67,5.39811,103288855206
59.8199,17053,23.1242,53,85,62,1785,6000,3.84521,67,5.39811,103388915619
59.9068,16977,23.1242,53,85,62,1785,6000,3.84521,67,5.39811,103488976311
59.8574,17343,23.1242,53,85,62,1785,6000,3.84521,67,5.39811,103589036514
59.7779,18157,23.1242,53,85,62,1785,6000,3.84521,67,5.39811,103689098952
59.8594,18049,23.1242,53,85,62,1785,6000,3.84521,67,5.39811,103789162787
60.2023,17166,25.4438,51,85,62,1785,6000,3.84521,67,5.39532,103889226971
60.1488,16652,25.4438,51,85,62,1785,6000,3.84521,67,5.39532,103989288641
60.1118,16882,25.4438,51,85,62,1785,6000,3.84521,67,5.39532,104089347517
60.1569,16617,25.4438,51,85,62,1785,6000,3.84521,67,5.39532,104189412958
60.0227,16804,25.4438,51,85,62,1785,6000,3.84521,67,5.39532,104289473092
60.7282,16608,23.3577,56,86,62,1785,6000,3.84521,67,5.39665,104389531968
60.1046,16399,23.3577,56,86,62,1785,6000,3.84521,67,5.39665,104489590774
60.1028,16452,23.3577,56,86,62,1785,6000,3.84521,67,5.39665,104589648882
60.0531,16314,23.3577,56,86,62,1785,6000,3.84521,67,5.39665,104689711739
60.0462,16638,23.3577,56,86,62,1785,6000,3.84521,67,5.39665,104789771035
60.2519,16263,23.011,56,85,62,1785,6000,3.84521,68,5.3957,104889831796
59.6766,16977,23.011,56,85,62,1785,6000,3.84521,68,5.3957,104989906736
59.8344,17041,23.011,56,85,62,1785,6000,3.84521,68,5.3957,105089971549
59.4821,19236,23.011,56,85,62,1785,6000,3.84521,68,5.3957,105190040901
59.972,16091,23.011,56,85,62,1785,6000,3.84521,68,5.3957,105290102082
60.3239,16080,23.1515,56,85,62,1755,6000,3.84521,69,5.39486,105390165428
59.8457,16512,23.1515,56,85,62,1755,6000,3.84521,69,5.39486,105490233593
59.9699,16515,23.1515,56,85,62,1755,6000,3.84521,69,5.39486,105590293587
59.9486,17178,23.1515,56,85,62,1755,6000,3.84521,69,5.39486,105690896666
59.986,17316,23.1515,56,85,62,1755,6000,3.84521,69,5.39486,105790957358
59.1598,18120,24.7286,54,85,62,1785,6000,3.84521,69,5.39467,105891018609
60.0074,17143,24.7286,54,85,62,1785,6000,3.84521,69,5.39467,105991079162
59.965,17480,24.7286,54,85,62,1785,6000,3.84521,69,5.39467,106091139155
60.0483,17436,24.7286,54,85,62,1785,6000,3.84521,69,5.39467,106191202501
