os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),AMD Ryzen 9 3950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65768708,6.1.1-zen1-1-zen,,ondemand
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
20.5774,48597,16.9598,55,55,53,588,1000,6.94564,61,16.2202,33961842938
20.4662,48861,15.85,52,55,53,541,1000,6.94564,58,16.2199,34061915502
20.3488,49143,15.85,52,55,53,541,1000,6.94564,58,16.2199,34161970677
20.1163,49711,15.85,52,55,53,541,1000,6.94564,58,16.2199,34262026882
20.3223,49207,15.85,52,55,53,541,1000,6.94564,58,16.2199,34362083607
20.1816,49550,15.85,52,55,53,541,1000,6.94564,58,16.2199,34462138853
20.1743,49568,15.7402,51,55,53,532,1000,6.94564,57,16.2201,34562198327
19.711,50733,15.7402,51,55,53,532,1000,6.94564,57,16.2201,34662234753
19.8059,50490,15.7402,51,55,53,532,1000,6.94564,57,16.2201,34762293118
11.1135,89981,15.7402,51,55,53,532,1000,6.94564,57,16.2201,34862350693
31.0395,32217,15.7402,51,55,53,532,1000,6.94564,57,16.2201,34962409098
29.6886,33683,16.3945,50,55,53,516,1000,6.90267,56,16.2208,35062471893
30.012,33320,16.3945,50,55,53,516,1000,6.90267,56,16.2208,35162532018
31.2842,31965,16.3945,50,55,53,516,1000,6.90267,56,16.2208,35262625311
31.7723,31474,16.3945,50,55,53,516,1000,6.90267,56,16.2208,35362693916
30.8128,32454,16.3945,50,55,53,516,1000,6.90267,56,16.2208,35462755990
30.155,33162,16.9492,63,55,53,672,1000,6.90267,64,16.2167,35562813315
29.7646,33597,16.9492,63,55,53,672,1000,6.90267,64,16.2167,35662869870
30.4887,32799,16.9492,63,55,53,672,1000,6.90267,64,16.2167,35762929215
29.1358,34322,16.9492,63,55,53,672,1000,6.90267,64,16.2167,35862995050
29.2629,34173,16.9492,63,55,53,672,1000,6.90267,64,16.2167,35963056905
30.039,33290,15.5877,62,55,53,721,1000,6.90267,69,16.2156,36063115640
30.155,33162,15.5877,62,55,53,721,1000,6.90267,69,16.2156,36163190284
29.8838,33463,15.5877,62,55,53,721,1000,6.90267,69,16.2156,36263249119
29.5029,33895,15.5877,62,55,53,721,1000,6.90267,69,16.2156,36363304314
29.6261,33754,15.5877,62,55,53,721,1000,6.90267,69,16.2156,36463359539
30.3039,32999,15.0285,60,55,53,530,1000,6.90267,62,16.217,36563415034
29.9329,33408,15.0285,60,55,53,530,1000,6.90267,62,16.217,36663475829
29.3281,34097,15.0285,60,55,53,530,1000,6.90267,62,16.217,36763532484
29.1758,34275,15.0285,60,55,53,530,1000,6.90267,62,16.217,36863600968
29.8223,33532,15.0285,60,55,53,530,1000,6.90267,62,16.217,36963659013
28.9905,34494,15.0285,60,55,53,530,1000,6.90267,62,16.217,37063715788
29.9204,33422,15.3942,60,55,53,524,1000,6.90267,62,16.2168,37163771693
29.6665,33708,15.3942,60,55,53,524,1000,6.90267,62,16.2168,37263836968
29.8561,33494,15.3942,60,55,53,524,1000,6.90267,62,16.2168,37363898993
28.926,34571,15.3942,60,55,53,524,1000,6.90267,62,16.2168,37463965787
29.2817,34151,15.3942,60,55,53,524,1000,6.90267,62,16.2168,37564027002
30.0725,33253,14.5466,60,55,53,525,1000,6.90267,61,16.2165,37664083617
29.7894,33569,14.5466,60,55,53,525,1000,6.90267,61,16.2165,37764150022
30.0824,33242,14.5466,60,55,53,525,1000,6.90267,61,16.2165,37864213096
29.9922,33342,14.5466,60,55,53,525,1000,6.90267,61,16.2165,37964275631
29.404,34009,14.5466,60,55,53,525,1000,6.90267,61,16.2165,38064331716
29.8223,33532,15.4135,60,55,52,533,1000,6.90267,62,16.2172,38164387591
29.4256,33984,15.4135,60,55,52,533,1000,6.90267,62,16.2172,38264442856
29.423,33987,15.4135,60,55,52,533,1000,6.90267,62,16.2172,38364504281
29.2278,34214,15.4135,60,55,52,533,1000,6.90267,62,16.2172,38464559686
30.3177,32984,15.4135,60,55,52,533,1000,6.90267,62,16.2172,38564619821
29.3444,34078,15.25,60,55,53,536,1000,6.90267,62,16.2185,38664678816
29.7912,33567,15.25,60,55,53,536,1000,6.90267,62,16.2185,38764735231
30.5055,32781,15.25,60,55,53,536,1000,6.90267,62,16.2185,38864790436
29.4612,33943,15.25,60,55,53,536,1000,6.90267,62,16.2185,38964845151
29.6551,33721,15.25,60,55,53,536,1000,6.90267,62,16.2185,39064901206
28.87,34638,15.0063,60,55,53,561,1000,6.90267,62,16.2195,39164959541
29.341,34082,15.0063,60,55,53,561,1000,6.90267,62,16.2195,39265032165
30.0066,33326,15.0063,60,55,53,561,1000,6.90267,62,16.2195,39365097850
29.5098,33887,15.0063,60,55,53,561,1000,6.90267,62,16.2195,39465106367
35.4447,28213,15.0063,60,55,53,561,1000,6.90267,62,16.2195,39565164682
35.4145,28237,14.7471,60,55,53,561,1000,6.90267,62,16.2199,39665241476
34.0356,29381,14.7471,60,55,53,561,1000,6.90267,62,16.2199,39765301421
35.8706,27878,14.7471,60,55,53,561,1000,6.90267,62,16.2199,39865363956
37.6563,26556,14.7471,60,55,53,561,1000,6.90267,62,16.2199,39965428961
36.0218,27761,14.7471,60,55,53,561,1000,6.90267,62,16.2199,40065484746
34.8323,28709,15.8949,62,55,53,570,1000,6.90657,63,16.2178,40165542901
34.4412,29035,15.8949,62,55,53,570,1000,6.90657,63,16.2178,40265601326
34.8481,28696,15.8949,62,55,53,570,1000,6.90657,63,16.2178,40365656441
36.2674,27573,15.8949,62,55,53,570,1000,6.90657,63,16.2178,40465726835
35.9337,27829,15.8949,62,55,53,570,1000,6.90657,63,16.2178,40565788830
35.7935,27938,14.4646,66,55,53,834,1000,6.90657,73,16.2189,40665845545
35.6265,28069,14.4646,66,55,53,834,1000,6.90657,73,16.2189,40765902610
35.7449,27976,14.4646,66,55,53,834,1000,6.90657,73,16.2189,40865964955
35.014,28560,14.4646,66,55,53,834,1000,6.90657,73,16.2189,40966024880
35.1605,28441,14.4646,66,55,53,834,1000,6.90657,73,16.2189,41066077085
34.6428,28866,14.1345,65,55,53,724,1000,6.90657,72,16.2176,41166133080
35.3532,28286,14.1345,65,55,53,724,1000,6.90657,72,16.2176,41266194605
35.3444,28293,14.1345,65,55,53,724,1000,6.90657,72,16.2176,41366251680
34.4127,29059,14.1345,65,55,53,724,1000,6.90657,72,16.2176,41466313944
35.2858,28340,14.1345,65,55,53,724,1000,6.90657,72,16.2176,41566380469
35.4975,28171,14.5251,64,55,53,614,1000,6.90657,67,16.2198,41666437044
35.3257,28308,14.5251,64,55,53,614,1000,6.90657,67,16.2198,41766494179
33.6836,29688,14.5251,64,55,53,614,1000,6.90657,67,16.2198,41866548234
33.9443,29460,14.5251,64,55,53,614,1000,6.90657,67,16.2198,41966608549
34.6476,28862,14.5251,64,55,53,614,1000,6.90657,67,16.2198,42066670134
35.5821,28104,14.5251,64,55,53,614,1000,6.90657,67,16.2198,42166691561
35.0263,28550,14.2506,64,54,53,626,1000,6.90657,67,16.2195,42266747876
35.1013,28489,14.2506,64,54,53,626,1000,6.90657,67,16.2195,42366803181
34.7524,28775,14.2506,64,54,53,626,1000,6.90657,67,16.2195,42466860096
35.0373,28541,14.2506,64,54,53,626,1000,6.90657,67,16.2195,42566925490
33.8055,29581,14.2506,64,54,53,626,1000,6.90657,67,16.2195,42666982375
35.2386,28378,13.7846,65,54,53,616,1000,6.90657,67,16.2167,42767034991
34.6117,28892,13.7846,65,54,53,616,1000,6.90657,67,16.2167,42867098075
34.7258,28797,13.7846,65,54,53,616,1000,6.90657,67,16.2167,42967162640
35.1568,28444,13.7846,65,54,53,616,1000,6.90657,67,16.2167,43067218995
35.3107,28320,13.7846,65,54,53,616,1000,6.90657,67,16.2167,43167276120
35.137,28460,14.0135,65,54,52,584,1000,6.90657,66,16.2174,43267353004
34.7887,28745,14.0135,65,54,52,584,1000,6.90657,66,16.2174,43367408579
35.397,28251,14.0135,65,54,52,584,1000,6.90657,66,16.2174,43467465344
36.2384,27595,14.0135,65,54,52,584,1000,6.90657,66,16.2174,43567530109
33.9489,29456,14.0135,65,54,52,584,1000,6.90657,66,16.2174,43667595913
34.2302,29214,14.3033,65,54,53,584,1000,6.90657,65,16.2162,43767650599
35.6354,28062,14.3033,65,54,53,584,1000,6.90657,65,16.2162,43867711623
35.2746,28349,14.3033,65,54,53,584,1000,6.90657,65,16.2162,43967767808
35.0471,28533,14.3033,65,54,53,584,1000,6.90657,65,16.2162,44067830103
34.2806,29171,14.3033,65,54,53,584,1000,6.90657,65,16.2162,44167895478
33.745,29634,14.3296,65,54,53,586,1000,6.90657,65,16.2171,44267954023
34.3348,29125,14.3296,65,54,53,586,1000,6.90657,65,16.2171,44367998888
34.256,29192,14.3296,65,54,53,586,1000,6.90657,65,16.2171,44468056023
34.6729,28841,14.3296,65,54,53,586,1000,6.90657,65,16.2171,44568114198
34.5149,28973,14.3296,65,54,53,586,1000,6.90657,65,16.2171,44668172103
34.8894,28662,14.4242,65,54,53,584,1000,6.90657,65,16.2173,44768305874
34.9895,28580,14.4242,65,54,53,584,1000,6.90657,65,16.2173,44868363189
34.5925,28908,14.4242,65,54,53,584,1000,6.90657,65,16.2173,44968419364
33.9109,29489,14.4242,65,54,53,584,1000,6.90657,65,16.2173,45068476669
34.1006,29325,14.4242,65,54,53,584,1000,6.90657,65,16.2173,45168538404
34.7596,28769,14.4242,65,54,53,584,1000,6.90657,65,16.2173,45268602259
34.427,29047,13.8057,65,54,53,665,1000,6.90657,66,16.2178,45368666524
33.7041,29670,13.8057,65,54,53,665,1000,6.90657,66,16.2178,45468727608
35.6405,28058,13.8057,65,54,53,665,1000,6.90657,66,16.2178,45568786263
34.5829,28916,13.8057,65,54,53,665,1000,6.90657,66,16.2178,45668843108
34.5423,28950,13.8057,65,54,53,665,1000,6.90657,66,16.2178,45768904183
35.1259,28469,13.7037,66,54,53,624,1000,6.90657,66,16.2178,45868958418
35.3907,28256,13.7037,66,54,53,624,1000,6.90657,66,16.2178,45969015253
34.8226,28717,13.7037,66,54,53,624,1000,6.90657,66,16.2178,46069070748
35.057,28525,13.7037,66,54,53,624,1000,6.90657,66,16.2178,46169131243
34.5566,28938,13.7037,66,54,53,624,1000,6.90657,66,16.2178,46269186518
33.9651,29442,13.9248,66,54,52,634,1000,6.90657,65,16.2181,46369250183
33.7941,29591,13.9248,66,54,52,634,1000,6.90657,65,16.2181,46469310038
34.7874,28746,13.9248,66,54,52,634,1000,6.90657,65,16.2181,46569363683
34.4092,29062,13.9248,66,54,52,634,1000,6.90657,65,16.2181,46669420098
33.7975,29588,13.9248,66,54,52,634,1000,6.90657,65,16.2181,46769479233
33.4896,29860,14.2676,66,54,53,670,1000,6.90657,66,16.2181,46869536698
33.0786,30231,14.2676,66,54,53,670,1000,6.90657,66,16.2181,46969595613
32.7955,30492,14.2676,66,54,53,670,1000,6.90657,66,16.2181,47069653738
33.3367,29997,14.2676,66,54,53,670,1000,6.90657,66,16.2181,47169709683
33.5166,29836,14.2676,66,54,53,670,1000,6.90657,66,16.2181,47269765708
33.012,30292,13.6875,66,54,53,618,1000,6.90657,64,16.2195,47369821263
33.4661,29881,13.6875,66,54,53,618,1000,6.90657,64,16.2195,47469878318
34.0217,29393,13.6875,66,54,53,618,1000,6.90657,64,16.2195,47569919774
34.1658,29269,13.6875,66,54,53,618,1000,6.90657,64,16.2195,47669976159
33.3244,30008,13.6875,66,54,53,618,1000,6.90657,64,16.2195,47770033184
34.0762,29346,13.7695,66,54,53,650,1000,6.90657,65,16.2195,47870091609
33.0087,30295,13.7695,66,54,53,650,1000,6.90657,65,16.2195,47970150844
33.3278,30005,13.7695,66,54,53,650,1000,6.90657,65,16.2195,48070209969
33.4035,29937,13.7695,66,54,53,650,1000,6.90657,65,16.2195,48170265664
34.6512,28859,13.7695,66,54,53,650,1000,6.90657,65,16.2195,48270321309
33.7223,29654,13.5849,66,54,52,618,1000,6.90657,64,16.2161,48370383954
32.8246,30465,13.5849,66,54,52,618,1000,6.90657,64,16.2161,48470445169
32.8872,30407,13.5849,66,54,52,618,1000,6.90657,64,16.2161,48570500584
33.2237,30099,13.5849,66,54,52,618,1000,6.90657,64,16.2161,48670559259
34.2524,29195,13.5849,66,54,52,618,1000,6.90657,64,16.2161,48770614624
32.845,30446,13.6816,66,54,53,624,1000,6.90657,64,16.2159,48870671539
33.0786,30231,13.6816,66,54,53,624,1000,6.90657,64,16.2159,48970728844
33.2867,30042,13.6816,66,54,53,624,1000,6.90657,64,16.2159,49070786649
32.7236,30559,13.6816,66,54,53,624,1000,6.90657,64,16.2159,49170844014
32.8062,30482,13.6816,66,54,53,624,1000,6.90657,64,16.2159,49270874280
32.5945,30680,13.6816,66,54,53,624,1000,6.90657,64,16.2159,49370931505
32.7708,30515,13.8771,66,54,52,613,1000,6.90657,63,16.2164,49470990360
10.8107,92501,13.8771,66,54,52,613,1000,6.90657,63,16.2164,49571047655
28.3616,35259,13.8771,66,54,52,613,1000,6.90657,63,16.2164,49671105050
27.73,36062,13.8771,66,54,52,613,1000,6.90657,63,16.2164,49771163475
26.9288,37135,13.8771,66,54,52,613,1000,6.90657,63,16.2164,49871218470
27.1466,36837,17.9901,63,54,53,611,1000,6.90657,62,16.219,49971285804
26.8061,37305,17.9901,63,54,53,611,1000,6.90657,62,16.219,50071345899
29.0808,34387,17.9901,63,54,53,611,1000,6.90657,62,16.219,50171401294
29.3798,34037,17.9901,63,54,53,611,1000,6.90657,62,16.219,50271457160
28.4795,35113,17.9901,63,54,53,611,1000,6.90657,62,16.219,50371511655
29.6103,33772,18.9958,67,54,53,1046,980,6.90657,70,16.2192,50471567700
27.8536,35902,18.9958,67,54,53,1046,980,6.90657,70,16.2192,50571625455
28.2079,35451,18.9958,67,54,53,1046,980,6.90657,70,16.2192,50671684660
30.3352,32965,18.9958,67,54,53,1046,980,6.90657,70,16.2192,50771743675
27.8847,35862,18.9958,67,54,53,1046,980,6.90657,70,16.2192,50871818479
28.4422,35159,19.2615,66,54,53,916,1000,6.90657,72,16.2206,50971839315
29.2013,34245,19.2615,66,54,53,916,1000,6.90657,72,16.2206,51071896530
27.8536,35902,19.2615,66,54,53,916,1000,6.90657,72,16.2206,51171952836
28.9981,34485,19.2615,66,54,53,916,1000,6.90657,72,16.2206,51272008481
27.5771,36262,19.2615,66,54,53,916,1000,6.90657,72,16.2206,51372065616
28.8359,34679,19.5704,66,54,53,955,986,6.90657,71,16.2225,51472121941
28.5543,35021,19.5704,66,54,53,955,986,6.90657,71,16.2225,51572178756
27.6648,36147,19.5704,66,54,53,955,986,6.90657,71,16.2225,51672257140
30.0075,33325,19.5704,66,54,53,955,986,6.90657,71,16.2225,51772325534
27.416,36475,19.5704,66,54,53,955,986,6.90657,71,16.2225,51872390139
27.4454,36436,19.7976,65,54,53,949,980,6.90657,71,16.2231,51972448944
28.7994,34723,19.7976,65,54,53,949,980,6.90657,71,16.2231,52072504199
27.8373,35923,19.7976,65,54,53,949,980,6.90657,71,16.2231,52172559724
27.8862,35860,19.7976,65,54,53,949,980,6.90657,71,16.2231,52272617609
28.2119,35446,19.7976,65,54,53,949,980,6.90657,71,16.2231,52372686813
27.6886,36116,19.7976,65,54,53,949,980,6.90657,71,16.2231,52472755388
29.8668,33482,19.4146,67,54,52,956,1000,6.90657,72,16.2206,52572797643
31.3627,31885,19.4146,67,54,52,956,1000,6.90657,72,16.2206,52672853458
30.7645,32505,19.4146,67,54,52,956,1000,6.90657,72,16.2206,52772912703
30.1341,33185,19.4146,67,54,52,956,1000,6.90657,72,16.2206,52872975178
31.2305,32020,19.4146,67,54,52,956,1000,6.90657,72,16.2206,52973071601
30.4257,32867,21.6364,66,54,52,847,990,6.90657,72,16.2181,53073130516
31.7219,31524,21.6364,66,54,52,847,990,6.90657,72,16.2181,53173188771
30.8747,32389,21.6364,66,54,52,847,990,6.90657,72,16.2181,53273252776
29.738,33627,21.6364,66,54,52,847,990,6.90657,72,16.2181,53373309741
30.3656,32932,21.6364,66,54,52,847,990,6.90657,72,16.2181,53473363816
31.4792,31767,21.3806,65,55,53,862,970,6.90657,71,16.2155,53573417121
31.5647,31681,21.3806,65,55,53,862,970,6.90657,71,16.2155,53673474366
31.51,31736,21.3806,65,55,53,862,970,6.90657,71,16.2155,53773534141
30.8709,32393,21.3806,65,55,53,862,970,6.90657,71,16.2155,53873591026
31.4406,31806,21.3806,65,55,53,862,970,6.90657,71,16.2155,53973648171
31.1352,32118,20.5,65,55,53,862,970,6.90657,71,16.2172,54073710926
31.295,31954,20.5,65,55,53,862,970,6.90657,71,16.2172,54173761371
31.3578,31890,20.5,65,55,53,862,970,6.90657,71,16.2172,54273817796
31.0849,32170,20.5,65,55,53,862,970,6.90657,71,16.2172,54373873981
31.999,31251,20.5,65,55,53,862,970,6.90657,71,16.2172,54473927426
31.8208,31426,20.3611,66,55,53,814,1000,6.90657,72,16.2179,54573986141
31.9234,31325,20.3611,66,55,53,814,1000,6.90657,72,16.2179,54674076125
31.002,32256,20.3611,66,55,53,814,1000,6.90657,72,16.2179,54774107791
30.5848,32696,20.3611,66,55,53,814,1000,6.90657,72,16.2179,54874168996
31.2315,32019,20.3611,66,55,53,814,1000,6.90657,72,16.2179,54974223841
31.9744,31275,20.3611,66,55,53,814,1000,6.90657,72,16.2179,55074279006
31.9203,31328,20.0996,66,55,53,863,990,6.90657,72,16.2179,55174340781
31.345,31903,20.0996,66,55,53,863,990,6.90657,72,16.2179,55274400796
31.505,31741,20.0996,66,55,53,863,990,6.90657,72,16.2179,55374480570
31.6676,31578,20.0996,66,55,53,863,990,6.90657,72,16.2179,55474536615
31.7349,31511,20.0996,66,55,53,863,990,6.90657,72,16.2179,55574601499
31.5936,31652,20.797,67,55,53,812,1000,6.90657,72,16.2174,55674657304
30.0381,33291,20.797,67,55,53,812,1000,6.90657,72,16.2174,55774717549
32.0935,31159,20.797,67,55,53,812,1000,6.90657,72,16.2174,55874775244
31.2686,31981,20.797,67,55,53,812,1000,6.90657,72,16.2174,55974834189
31.0907,32164,20.797,67,55,53,812,1000,6.90657,72,16.2174,56074891084
30.9885,32270,20.1989,66,55,53,768,1000,6.90657,71,16.2203,56174948929
30.568,32714,20.1989,66,55,53,768,1000,6.90657,71,16.2203,56275027753
31.409,31838,20.1989,66,55,53,768,1000,6.90657,71,16.2203,56375087378
30.6194,32659,20.1989,66,55,53,768,1000,6.90657,71,16.2203,56475143803
32.4328,30833,20.1989,66,55,53,768,1000,6.90657,71,16.2203,56575199348
32.4328,30833,20.1989,66,55,53,768,1000,6.90657,71,16.2203,56675253853
4.24605,235513,17.9537,66,55,52,806,1000,6.90877,72,16.2191,56775309468
12.7133,78658,17.9537,66,55,52,806,1000,6.90877,72,16.2191,56875367283
12.6368,79134,17.9537,66,55,52,806,1000,6.90877,72,16.2191,56975423158
12.5309,79803,17.9537,66,55,52,806,1000,6.90877,72,16.2191,57075480283
12.0788,82790,17.9537,66,55,52,806,1000,6.90877,72,16.2191,57175538258
10.4811,95410,17.9537,66,55,52,806,1000,6.90877,72,16.2191,57275594023
12.3448,81006,13.0697,39,55,52,491,725,6.90877,45,16.2334,57375650818
12.6078,79316,13.0697,39,55,52,491,725,6.90877,45,16.2334,57475675845
12.3903,80708,13.0697,39,55,52,491,725,6.90877,45,16.2334,57575732150
12.2158,81861,13.0697,39,55,52,491,725,6.90877,45,16.2334,57675792215
10.8527,92143,13.0697,39,55,52,491,725,6.90877,45,16.2334,57775847420
12.9514,77212,13.0697,39,55,52,491,725,6.90877,45,16.2334,57875911145
12.7608,78365,13.2304,46,55,52,587,798,6.90877,45,16.2373,57975967570
12.7882,78197,13.2304,46,55,52,587,798,6.90877,45,16.2373,58076023915
12.9111,77453,13.2304,46,55,52,587,798,6.90877,45,16.2373,58176081960
12.8733,77680,13.2304,46,55,52,587,798,6.90877,45,16.2373,58276141525
12.9604,77158,13.2304,46,55,52,587,798,6.90877,45,16.2373,58376202829
12.5108,79931,13.5072,53,55,52,598,911,6.90877,49,16.2407,58476266164
12.7925,78171,13.5072,53,55,52,598,911,6.90877,49,16.2407,58576326049
12.6762,78888,13.5072,53,55,52,598,911,6.90877,49,16.2407,58676387654
12.574,79529,13.5072,53,55,52,598,911,6.90877,49,16.2407,58776452138
12.6846,78836,13.5072,53,55,52,598,911,6.90877,49,16.2407,58876510733
12.5272,79826,13.5072,53,55,52,598,911,6.90877,49,16.2407,58976583188
12.3568,80927,12.6921,57,55,52,725,800,6.90877,49,16.2414,59076641133
12.7359,78518,12.6921,57,55,52,725,800,6.90877,49,16.2414,59176697978
12.9247,77371,12.6921,57,55,52,725,800,6.90877,49,16.2414,59276756273
12.672,78914,12.6921,57,55,52,725,800,6.90877,49,16.2414,59376813918
12.7831,78228,12.6921,57,55,52,725,800,6.90877,49,16.2414,59476871992
12.8184,78013,12.6443,46,55,52,561,836,6.90877,48,16.2419,59576935117
12.5203,79870,12.6443,46,55,52,561,836,6.90877,48,16.2419,59677008291
12.548,79694,12.6443,46,55,52,561,836,6.90877,48,16.2419,59777068676
12.3513,80963,12.6443,46,55,52,561,836,6.90877,48,16.2419,59877137891
12.5623,79603,12.6443,46,55,52,561,836,6.90877,48,16.2419,59977196926
12.8531,77802,12.6443,46,55,52,561,836,6.90877,48,16.2419,60077268110
12.6717,78916,12.9178,40,55,52,474,791,6.90877,46,16.2416,60177324745
10.4267,95908,12.9178,40,55,52,474,791,6.90877,46,16.2416,60277382010
12.4589,80264,12.9178,40,55,52,474,791,6.90877,46,16.2416,60377440925
12.8886,77588,12.9178,40,55,52,474,791,6.90877,46,16.2416,60477505769
12.5161,79897,12.9178,40,55,52,474,791,6.90877,46,16.2416,60577574244
12.4049,80613,12.9178,40,55,52,474,791,6.90877,46,16.2416,60677636479
12.8064,78086,12.2032,38,54,53,445,780,6.90877,45,16.2418,60777698203
12.9222,77386,12.2032,38,54,53,445,780,6.90877,45,16.2418,60877758178
12.9298,77341,12.2032,38,54,53,445,780,6.90877,45,16.2418,60977817423
12.5477,79696,12.2032,38,54,53,445,780,6.90877,45,16.2418,61077885008
12.5436,79722,12.2032,38,54,53,445,780,6.90877,45,16.2418,61177952392
12.5415,79735,14.5714,37,55,52,429,856,6.90877,46,16.2523,61278012887
13.3611,74844,14.5714,37,55,52,429,856,6.90877,46,16.2523,61378070682
13.1763,75894,14.5714,37,55,52,429,856,6.90877,46,16.2523,61478127017
25.1124,39821,14.5714,37,55,52,429,856,6.90877,46,16.2523,61578185272
23.9481,41757,14.5714,37,55,52,429,856,6.90877,46,16.2523,61678243257
24.6051,40642,17.0226,46,55,52,510,950,6.91097,50,16.2528,61778304732
24.4254,40941,17.0226,46,55,52,510,950,6.91097,50,16.2528,61878368426
25.4732,39257,17.0226,46,55,52,510,950,6.91097,50,16.2528,61978424841
24.3932,40995,17.0226,46,55,52,510,950,6.91097,50,16.2528,62078487886
24.2736,41197,17.0226,46,55,52,510,950,6.91097,50,16.2528,62178544361
24.7611,40386,19.2148,60,56,52,659,934,6.91536,60,16.2529,62278571308
25.9801,38491,19.2148,60,56,52,659,934,6.91536,60,16.2529,62378626413
25.0445,39929,19.2148,60,56,52,659,934,6.91536,60,16.2529,62478690458
25.4518,39290,19.2148,60,56,52,659,934,6.91536,60,16.2529,62578754492
25.0539,39914,19.2148,60,56,52,659,934,6.91536,60,16.2529,62678809797
24.804,40316,19.2148,60,56,52,659,934,6.91536,60,16.2529,62778869892
23.7377,42127,19.9509,68,56,53,826,996,6.91536,65,16.2493,62878929257
23.8294,41965,19.9509,68,56,53,826,996,6.91536,65,16.2493,62978983202
23.8231,41976,19.9509,68,56,53,826,996,6.91536,65,16.2493,63079046227
24.6305,40600,19.9509,68,56,53,826,996,6.91536,65,16.2493,63179102592
25.0576,39908,19.9509,68,56,53,826,996,6.91536,65,16.2493,63279173886
25.3209,39493,19.6312,62,56,52,907,957,6.91536,67,16.2497,63379234901
23.7835,42046,19.6312,62,56,52,907,957,6.91536,67,16.2497,63479291726
24.2966,41158,19.6312,62,56,52,907,957,6.91536,67,16.2497,63579346371
24.1575,41395,19.6312,62,56,52,907,957,6.91536,67,16.2497,63679416566
23.8345,41956,19.6312,62,56,52,907,957,6.91536,67,16.2497,63779474001
24.031,41613,19.5035,62,56,53,892,944,6.91536,65,16.2497,63879536435
24.0512,41578,19.5035,62,56,53,892,944,6.91536,65,16.2497,63979594220
23.2223,43062,19.5035,62,56,53,892,944,6.91536,65,16.2497,64079662225
23.9774,41706,19.5035,62,56,53,892,944,6.91536,65,16.2497,64179717850
23.5438,42474,19.5035,62,56,53,892,944,6.91536,65,16.2497,64279773105
23.4093,42718,19.6296,62,56,52,764,931,6.91536,61,16.2509,64379837420
23.7643,42080,19.6296,62,56,52,764,931,6.91536,61,16.2509,64479893005
23.3918,42750,19.6296,62,56,52,764,931,6.91536,61,16.2509,64579958699
24.7813,40353,19.6296,62,56,52,764,931,6.91536,61,16.2509,64680013844
23.2948,42928,19.6296,62,56,52,764,931,6.91536,61,16.2509,64780074179
23.8937,41852,19.5652,64,56,53,785,937,6.91536,61,16.2536,64880143494
23.6748,42239,19.5652,64,56,53,785,937,6.91536,61,16.2536,64980198609
24.3439,41078,19.5652,64,56,53,785,937,6.91536,61,16.2536,65080266053
23.8892,41860,19.5652,64,56,53,785,937,6.91536,61,16.2536,65180321008
24.2589,41222,19.5652,64,56,53,785,937,6.91536,61,16.2536,65280378023
24.6039,40644,18.746,64,56,52,785,937,6.91536,61,16.2527,65380440008
25.096,39847,18.746,64,56,52,785,937,6.91536,61,16.2527,65480501843
23.3973,42740,18.746,64,56,52,785,937,6.91536,61,16.2527,65580569197
23.067,43352,18.746,64,56,52,785,937,6.91536,61,16.2527,65680625173
23.4494,42645,18.746,64,56,52,785,937,6.91536,61,16.2527,65780681288
23.7631,42082,19.7262,64,56,53,765,937,6.91927,62,16.253,65880742622
24.6591,40553,19.7262,64,56,53,765,937,6.91927,62,16.253,65980799417
24.6859,40509,19.7262,64,56,53,765,937,6.91927,62,16.253,66080868452
22.0829,45284,19.7262,64,56,53,765,937,6.91927,62,16.253,66180925687
21.9159,45629,19.7262,64,56,53,765,937,6.91927,62,16.253,66280987442
24.0275,41619,19.7262,64,56,53,765,937,6.91927,62,16.253,66381055836
9.6753,103356,18.6942,63,56,52,846,980,6.95833,64,16.2578,66481121531
27.6388,36181,18.6942,63,56,52,846,980,6.95833,64,16.2578,66581178096
29.9742,33362,18.6942,63,56,52,846,980,6.95833,64,16.2578,66681234871
27.5877,36248,18.6942,63,56,52,846,980,6.95833,64,16.2578,66781295966
28.8934,34610,18.6942,63,56,52,846,980,6.95833,64,16.2578,66881351331
26.9898,37051,15.5183,67,56,53,974,990,6.95833,70,16.262,66981468683
29.4863,33914,15.5183,67,56,53,974,990,6.95833,70,16.262,67081526198
31.4505,31796,15.5183,67,56,53,974,990,6.95833,70,16.262,67181589892
28.5698,35002,15.5183,67,56,53,974,990,6.95833,70,16.262,67281646267
29.5893,33796,15.5183,67,56,53,974,990,6.95833,70,16.262,67381710172
28.0426,35660,15.5183,67,56,53,974,990,6.95833,70,16.262,67481771237
30.0201,33311,15.5,67,56,53,974,990,6.95833,70,16.2691,67581828182
27.7624,36020,15.5,67,56,53,974,990,6.95833,70,16.2691,67681885727
29.2133,34231,15.5,67,56,53,974,990,6.95833,70,16.2691,67781948402
28.03,35676,15.5,67,56,53,974,990,6.95833,70,16.2691,67882010996
28.3134,35319,15.5,67,56,53,974,990,6.95833,70,16.2691,67982069341
28.2781,35363,15.3986,64,56,52,1034,1000,6.95833,73,16.2687,68082138556
