os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 5 3600 6-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,32858552,5.17.8-arch1-1,4.6 Mesa 22.0.3,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
85.4409,11704,26.8212,99,68,75,1704,875,3.79513,150,4.25695,33418731050
112.309,8904,26.8212,99,68,75,1704,875,3.79513,150,4.25695,33518787844
54.8847,18220,26.8212,99,68,75,1704,875,3.79513,150,4.25695,33618848448
82.3588,12142,26.8212,99,68,75,1704,875,3.79513,150,4.25695,33718916132
72.6533,13764,24.207,99,68,75,1705,875,3.79513,149,4.24995,33818971616
77.5855,12889,24.207,99,68,75,1705,875,3.79513,149,4.24995,33919027450
81.1227,12327,24.207,99,68,75,1705,875,3.79513,149,4.24995,34019086125
71.4541,13995,24.207,99,68,75,1705,875,3.79513,149,4.24995,34119141109
81.6993,12240,24.207,99,68,75,1705,875,3.79513,149,4.24995,34219197553
75.2615,13287,25,99,68,75,1705,875,3.79513,150,4.25404,34319251057
93.9232,10647,25,99,68,75,1705,875,3.79513,150,4.25404,34419306961
61.3158,16309,25,99,68,75,1705,875,3.79513,150,4.25404,34519376765
96.3948,10374,25,99,68,75,1705,875,3.79513,150,4.25404,34619437719
111.371,8979,25,99,68,75,1705,875,3.79513,150,4.25404,34719494194
84.4452,11842,33.6634,99,69,75,1705,875,3.79513,149,4.25764,34819554468
101.348,9867,33.6634,99,69,75,1705,875,3.79513,149,4.25764,34919610072
79.233,12621,33.6634,99,69,75,1705,875,3.79513,149,4.25764,35019665626
77.9302,12832,33.6634,99,69,75,1705,875,3.79513,149,4.25764,35119720520
80.8865,12363,33.6634,99,69,75,1705,875,3.79513,149,4.25764,35219778874
82.3927,12137,25.3756,96,69,75,1681,875,3.79513,146,4.26245,35319837338
74.4713,13428,25.3756,96,69,75,1681,875,3.79513,146,4.26245,35419896442
84.8176,11790,25.3756,96,69,75,1681,875,3.79513,146,4.26245,35519954297
80.9454,12354,25.3756,96,69,75,1681,875,3.79513,146,4.26245,35620009231
80.952,12353,25.3756,96,69,75,1681,875,3.79513,146,4.26245,35720064335
78.9765,12662,24.3067,98,69,75,1703,875,3.79513,149,4.26291,35820119409
88.2223,11335,24.3067,98,69,75,1703,875,3.79513,149,4.26291,35920174603
76.6812,13041,24.3067,98,69,75,1703,875,3.79513,149,4.26291,36020233037
96.7118,10340,24.3067,98,69,75,1703,875,3.79513,149,4.26291,36120291621
67.5402,14806,24.3067,98,69,75,1703,875,3.79513,149,4.26291,36220346916
87.9817,11366,24.2525,99,69,75,1705,875,3.79513,149,4.26289,36320402730
47.2121,21181,24.2525,99,69,75,1705,875,3.79513,149,4.26289,36420461674
83.0289,12044,24.2525,99,69,75,1705,875,3.79513,149,4.26289,36520520778
82.4266,12132,24.2525,99,69,75,1705,875,3.79513,149,4.26289,36620578592
81.2744,12304,24.2525,99,69,75,1705,875,3.79513,149,4.26289,36720634876
74.4324,13435,27.4834,99,68,75,1705,875,3.79513,149,4.25031,36820694500
63.3955,15774,27.4834,99,68,75,1705,875,3.79513,149,4.25031,36920754854
52.7287,18965,27.4834,99,68,75,1705,875,3.79513,149,4.25031,37020812129
79.5165,12576,27.4834,99,68,75,1705,875,3.79513,149,4.25031,37120868073
75.4717,13250,27.4834,99,68,75,1705,875,3.79513,149,4.25031,37220923397
53.6394,18643,33.8358,99,69,75,1705,875,3.79513,150,4.25545,37320982151
86.3782,11577,33.8358,99,69,75,1705,875,3.79513,150,4.25545,37421036135
76.7401,13031,33.8358,99,69,75,1705,875,3.79513,150,4.25545,37521092729
86.3782,11577,33.8358,99,69,75,1705,875,3.79513,150,4.25545,37621149903
91.6758,10908,33.8358,99,69,75,1705,875,3.79513,150,4.25545,37721205688
77.7847,12856,29.2359,94,69,75,1631,875,3.79513,142,4.25776,37821261262
77.8452,12846,29.2359,94,69,75,1631,875,3.79513,142,4.25776,37921316386
79.3147,12608,29.2359,94,69,75,1631,875,3.79513,142,4.25776,38021375230
70.1557,14254,29.2359,94,69,75,1631,875,3.79513,142,4.25776,38121431424
75.884,13178,29.2359,94,69,75,1631,875,3.79513,142,4.25776,38221476128
77.4473,12912,21.7532,99,69,75,1704,875,3.79513,151,4.25751,38321533972
81.8197,12222,21.7532,99,69,75,1704,875,3.79513,151,4.25751,38421593986
72.427,13807,21.7532,99,69,75,1704,875,3.79513,151,4.25751,38521651281
87.5657,11420,21.7532,99,69,75,1704,875,3.79513,151,4.25751,38621709145
72.8544,13726,21.7532,99,69,75,1704,875,3.79513,151,4.25751,38721767179
82.5968,12107,21.8698,99,69,75,1705,875,3.79513,151,4.25788,38821825813
86.6251,11544,21.8698,99,69,75,1705,875,3.79513,151,4.25788,38921884167
82.6446,12100,21.8698,99,69,75,1705,875,3.79513,151,4.25788,39021940651
78.125,12800,21.8698,99,69,75,1705,875,3.79513,151,4.25788,39122002005
78.9266,12670,21.8698,99,69,75,1705,875,3.79513,151,4.25788,39222062420
85.3315,11719,22.2222,99,68,75,1705,875,3.79513,150,4.25788,39322118084
91.8949,10882,22.2222,99,68,75,1705,875,3.79513,150,4.25788,39422174328
83.2501,12012,22.2222,99,68,75,1705,875,3.79513,150,4.25788,39522231662
83.5701,11966,22.2222,99,68,75,1705,875,3.79513,150,4.25788,39622290806
85.5066,11695,22.2222,99,68,75,1705,875,3.79513,150,4.25788,39722346950
79.4786,12582,22.3491,99,68,75,1705,875,3.79513,151,4.25788,39822364124
80.186,12471,22.3491,99,68,75,1705,875,3.79513,151,4.25788,39922421098
79.6813,12550,22.3491,99,68,75,1705,875,3.79513,151,4.25788,40022477893
82.7198,12089,22.3491,99,68,75,1705,875,3.79513,151,4.25788,40122543627
76.558,13062,22.3491,99,68,75,1705,875,3.79513,151,4.25788,40222601311
78.1433,12797,22.3706,99,68,75,1705,875,3.79513,151,4.2598,40322657045
89.92,11121,22.3706,99,68,75,1705,875,3.79513,151,4.2598,40422712609
85.2733,11727,22.3706,99,68,75,1705,875,3.79513,151,4.2598,40522768303
76.746,13030,22.3706,99,68,75,1705,875,3.79513,151,4.2598,40622823997
76.799,13021,22.3706,99,68,75,1705,875,3.79513,151,4.2598,40722879041
94.7149,10558,28.2178,99,68,75,1705,875,3.79513,151,4.25316,40822934896
78.6102,12721,28.2178,99,68,75,1705,875,3.79513,151,4.25316,40922989640
78.2963,12772,28.2178,99,68,75,1705,875,3.79513,151,4.25316,41023048034
85.7486,11662,28.2178,99,68,75,1705,875,3.79513,151,4.25316,41123106588
101.947,9809,28.2178,99,68,75,1705,875,3.79513,151,4.25316,41223163942
78.2473,12780,28.2178,99,68,75,1705,875,3.79513,151,4.25316,41323220846
58.9797,16955,26.9919,98,68,74,1704,875,3.79513,150,4.25279,41423280990
103.05,9704,26.9919,98,68,74,1704,875,3.79513,150,4.25279,41523342775
72.2074,13849,26.9919,98,68,74,1704,875,3.79513,150,4.25279,41623404299
80.2246,12465,26.9919,98,68,74,1704,875,3.79513,150,4.25279,41723462043
84.0831,11893,26.9919,98,68,74,1704,875,3.79513,150,4.25279,41823517657
52.579,19019,31.0966,90,69,75,1579,875,3.79513,136,4.25385,41923576331
80.9848,12348,31.0966,90,69,75,1579,875,3.79513,136,4.25385,42023633205
58.4454,17110,31.0966,90,69,75,1579,875,3.79513,136,4.25385,42123689089
102.396,9766,31.0966,90,69,75,1579,875,3.79513,136,4.25385,42223744933
84.4951,11835,31.0966,90,69,75,1579,875,3.79513,136,4.25385,42323809338
95.9509,10422,31.0116,94,69,74,1645,875,3.79513,143,4.25089,42423823522
76.864,13010,31.0116,94,69,74,1645,875,3.79513,143,4.25089,42523880696
77.9484,12829,31.0116,94,69,74,1645,875,3.79513,143,4.25089,42623936420
80.5737,12411,31.0116,94,69,74,1645,875,3.79513,143,4.25089,42723991784
74.9513,13342,31.0116,94,69,74,1645,875,3.79513,143,4.25089,42824048288
80.3794,12441,28.2219,97,69,75,1671,875,3.79513,146,4.25244,42924104112
76.4059,13088,28.2219,97,69,75,1671,875,3.79513,146,4.25244,43024160297
58.4659,17104,28.2219,97,69,75,1671,875,3.79513,146,4.25244,43124217181
77.3694,12925,28.2219,97,69,75,1671,875,3.79513,146,4.25244,43224272455
76.9053,13003,28.2219,97,69,75,1671,875,3.79513,146,4.25244,43324328829
73.7463,13560,26.0229,99,69,75,1705,875,3.79513,150,4.26326,43424382633
98.0104,10203,26.0229,99,69,75,1705,875,3.79513,150,4.26326,43524437847
92.8333,10772,26.0229,99,69,75,1705,875,3.79513,150,4.26326,43624497891
97.2195,10286,26.0229,99,69,75,1705,875,3.79513,150,4.26326,43724553165
96.6744,10344,26.0229,99,69,75,1705,875,3.79513,150,4.26326,43824610340
98.561,10146,19.6339,99,69,75,1705,875,3.79513,150,4.2572,43924666744
103.018,9707,19.6339,99,69,75,1705,875,3.79513,150,4.2572,44024725988
119.689,8355,19.6339,99,69,75,1705,875,3.79513,150,4.2572,44124786422
159.413,6273,19.6339,99,69,75,1705,875,3.79513,150,4.2572,44224842096
96.1169,10404,19.6339,99,69,75,1705,875,3.79513,150,4.2572,44324896310
96.0246,10414,31.0518,97,69,75,1698,875,3.79513,147,4.25469,44424953444
90.81,11012,31.0518,97,69,75,1698,875,3.79513,147,4.25469,44525012759
96.6931,10342,31.0518,97,69,75,1698,875,3.79513,147,4.25469,44625071863
91.8611,10886,31.0518,97,69,75,1698,875,3.79513,147,4.25469,44725125277
99.7805,10022,31.0518,97,69,75,1698,875,3.79513,147,4.25469,44825178501
92.2339,10842,24.7078,97,70,75,1652,875,3.79513,143,4.25093,44925238505
92.1489,10852,24.7078,97,70,75,1652,875,3.79513,143,4.25093,45025292449
142.592,7013,24.7078,97,70,75,1652,875,3.79513,143,4.25093,45125350763
167.448,5972,24.7078,97,70,75,1652,875,3.79513,143,4.25093,45225406517
91.5583,10922,24.7078,97,70,75,1652,875,3.79513,143,4.25093,45325464552
124.86,8009,21.2978,99,69,75,1706,875,3.79513,149,4.25126,45425518586
174.611,5727,21.2978,99,69,75,1706,875,3.79513,149,4.25126,45525574160
124.162,8054,21.2978,99,69,75,1706,875,3.79513,149,4.25126,45625627254
64.1108,15598,21.2978,99,69,75,1706,875,3.79513,149,4.25126,45725680538
96.6837,10343,21.2978,99,69,75,1706,875,3.79513,149,4.25126,45825737022
97.4754,10259,30.084,99,70,75,1706,875,3.79513,149,4.26287,45925793516
97.8952,10215,30.084,99,70,75,1706,875,3.79513,149,4.26287,46025854031
115.473,8660,30.084,99,70,75,1706,875,3.79513,149,4.26287,46125912305
99.1375,10087,30.084,99,70,75,1706,875,3.79513,149,4.26287,46225966369
79.9233,12512,30.084,99,70,75,1706,875,3.79513,149,4.26287,46326019953
79.9488,12508,26.9231,80,70,74,1360,875,3.79513,124,4.25516,46426074497
89.7344,11144,26.9231,80,70,74,1360,875,3.79513,124,4.25516,46526137911
103.53,9659,26.9231,80,70,74,1360,875,3.79513,124,4.25516,46626191685
82.1355,12175,26.9231,80,70,74,1360,875,3.79513,124,4.25516,46726246659
76.5931,13056,26.9231,80,70,74,1360,875,3.79513,124,4.25516,46826301174
35.4736,28190,30.298,96,71,74,1692,875,3.79513,148,4.26262,46926356648
75.706,13209,30.298,96,71,74,1692,875,3.79513,148,4.26262,47026411142
79.3777,12598,30.298,96,71,74,1692,875,3.79513,148,4.26262,47126464566
79.7957,12532,30.298,96,71,74,1692,875,3.79513,148,4.26262,47226519070
80.7624,12382,30.298,96,71,74,1692,875,3.79513,148,4.26262,47326576124
81.103,12330,19.933,97,71,75,1687,875,3.79513,150,4.25706,47426632678
