os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce GTX 1660 SUPER,32763908,6.4.0-273-tkg-tt-llvm,4.6.0 NVIDIA 535.54.03,schedutil
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
44.7696,22.3366,12.2347,17,66,48,555,810,1.27765,17,5.53083,7675782194
46.1841,21.6525,12.2347,17,66,48,555,810,1.27765,17,5.53083,7697434769
42.7318,23.4018,12.2347,17,66,48,555,810,1.27765,17,5.53083,7720836565
41.676,23.9946,12.2347,17,66,48,555,810,1.27765,17,5.53083,7744831363
47.5411,21.0344,12.2347,17,66,48,555,810,1.27765,17,5.53083,7765865939
41.4781,24.1091,12.2347,17,66,48,555,810,1.27765,17,5.53083,7789975081
39.1675,25.5313,12.2347,17,66,48,555,810,1.27765,17,5.53083,7815507182
40.64,24.6063,12.2347,17,66,48,555,810,1.27765,17,5.53083,7840112965
43.8412,22.8096,12.2347,17,66,48,555,810,1.27765,17,5.53083,7862922801
43.6616,22.9034,12.2347,17,66,48,555,810,1.27765,17,5.53083,7885826162
45.2468,22.101,12.2347,17,66,48,555,810,1.27765,17,5.53083,7907927108
42.8807,23.3205,12.2347,17,66,48,555,810,1.27765,17,5.53083,7931247821
41.8731,23.8817,12.2347,17,66,48,555,810,1.27765,17,5.53083,7955129727
45.4907,21.9825,12.2347,17,66,48,555,810,1.27765,17,5.53083,7977112121
48.1272,20.7783,12.2347,17,66,48,555,810,1.27765,17,5.53083,7997890427
45.3762,22.038,12.2347,17,66,48,555,810,1.27765,17,5.53083,8019928555
47.0619,21.2486,12.2347,17,66,48,555,810,1.27765,17,5.53083,8041177143
45.1048,22.1706,12.2347,17,66,48,555,810,1.27765,17,5.53083,8063347820
45.6765,21.8931,12.2347,17,66,48,555,810,1.27765,17,5.53083,8085240986
41.0438,24.3642,12.2347,17,66,48,555,810,1.27765,17,5.53083,8109605247
43.9847,22.7352,12.2347,17,66,48,555,810,1.27765,17,5.53083,8132341905
43.6199,22.9253,14.8802,17,67,48,525,810,1.27765,17,5.53517,8155265774
46.8066,21.3645,14.8802,17,67,48,525,810,1.27765,17,5.53517,8176630320
42.7199,23.4083,14.8802,17,67,48,525,810,1.27765,17,5.53517,8200038878
46.9231,21.3115,14.8802,17,67,48,525,810,1.27765,17,5.53517,8221350233
42.5644,23.4938,14.8802,17,67,48,525,810,1.27765,17,5.53517,8244844092
43.2866,23.1018,14.8802,17,67,48,525,810,1.27765,17,5.53517,8267946275
41.8596,23.8894,14.8802,17,67,48,525,810,1.27765,17,5.53517,8291835625
49.426,20.2323,14.8802,17,67,48,525,810,1.27765,17,5.53517,8312067937
44.2322,22.6079,14.8802,17,67,48,525,810,1.27765,17,5.53517,8334675844
42.827,23.3497,14.8802,17,67,48,525,810,1.27765,17,5.53517,8358025532
44.298,22.5744,14.8802,17,67,48,525,810,1.27765,17,5.53517,8380600026
40.9217,24.4369,14.8802,17,67,48,525,810,1.27765,17,5.53517,8405036933
43.9641,22.7458,14.8802,17,67,48,525,810,1.27765,17,5.53517,8427782798
42.8073,23.3605,14.8802,17,67,48,525,810,1.27765,17,5.53517,8451143297
44.001,22.7267,14.8802,17,67,48,525,810,1.27765,17,5.53517,8473870397
52.2833,19.1265,14.8802,17,67,48,525,810,1.27765,17,5.53517,8492996725
51.237,19.5172,14.8802,17,67,48,525,810,1.27765,17,5.53517,8512513896
48.6132,20.5705,14.8802,17,67,48,525,810,1.27765,17,5.53517,8533084402
44.9282,22.2577,14.8802,17,67,48,525,810,1.27765,17,5.53517,8555342252
50.79,19.6889,14.8802,17,67,48,525,810,1.27765,17,5.53517,8575031235
44.8045,22.3192,14.8802,17,67,48,525,810,1.27765,17,5.53517,8597350521
49.2153,20.3189,14.8802,17,67,48,525,810,1.27765,17,5.53517,8617669365
48.3522,20.6816,14.8802,17,67,48,525,810,1.27765,17,5.53517,8638352171
47.2757,21.1525,12.875,33,67,48,510,810,1.27765,17,5.53693,8659503717
48.0146,20.827,12.875,33,67,48,510,810,1.27765,17,5.53693,8680330554
50.0098,19.9961,12.875,33,67,48,510,810,1.27765,17,5.53693,8700326723
49.5471,20.1828,12.875,33,67,48,510,810,1.27765,17,5.53693,8720509562
50.3489,19.8614,12.875,33,67,48,510,810,1.27765,17,5.53693,8740370998
47.3567,21.1163,12.875,33,67,48,510,810,1.27765,17,5.53693,8761487609
49.1213,20.3577,12.875,33,67,48,510,810,1.27765,17,5.53693,8781845195
47.9046,20.8748,12.875,33,67,48,510,810,1.27765,17,5.53693,8802720072
49.7548,20.0986,12.875,33,67,48,510,810,1.27765,17,5.53693,8822818653
47.826,20.9091,12.875,33,67,48,510,810,1.27765,17,5.53693,8843727865
50.3673,19.8542,12.875,33,67,48,510,810,1.27765,17,5.53693,8863582168
47.3757,21.1079,12.875,33,67,48,510,810,1.27765,17,5.53693,8884690001
49.9315,20.0274,12.875,33,67,48,510,810,1.27765,17,5.53693,8904717469
47.4064,21.0942,12.875,33,67,48,510,810,1.27765,17,5.53693,8925811847
47.1141,21.2251,12.875,33,67,48,510,810,1.27765,17,5.53693,8947036871
43.1133,23.1947,12.875,33,67,48,510,810,1.27765,17,5.53693,8970231839
43.991,22.7319,12.875,33,67,48,510,810,1.27765,17,5.53693,8992963538
43.6828,22.8923,12.875,33,67,48,510,810,1.27765,17,5.53693,9015855878
46.7951,21.3698,12.875,33,67,48,510,810,1.27765,17,5.53693,9037225643
43.6925,22.8872,12.875,33,67,48,510,810,1.27765,17,5.53693,9060112974
47.3441,21.1219,12.875,33,67,48,510,810,1.27765,17,5.53693,9081234994
45.3247,22.063,12.875,33,67,48,510,810,1.27765,17,5.53693,9103297979
45.6317,21.9146,12.875,33,67,48,510,810,1.27765,17,5.53693,9125212636
45.8985,21.7872,12.875,33,67,48,510,810,1.27765,17,5.53693,9147001296
42.6927,23.4232,11.194,33,67,48,495,810,1.27765,17,5.53647,9170423140
43.0351,23.2368,11.194,33,67,48,495,810,1.27765,17,5.53647,9193659996
44.1451,22.6526,11.194,33,67,48,495,810,1.27765,17,5.53647,9216312607
42.8724,23.325,11.194,33,67,48,495,810,1.27765,17,5.53647,9239637728
45.6596,21.9012,11.194,33,67,48,495,810,1.27765,17,5.53647,9261538950
42.8316,23.3473,11.194,33,67,48,495,810,1.27765,17,5.53647,9284886263
45.8274,21.821,11.194,33,67,48,495,810,1.27765,17,5.53647,9306707325
43.8849,22.7869,11.194,33,67,48,495,810,1.27765,17,5.53647,9329494217
47.1247,21.2203,11.194,33,67,48,495,810,1.27765,17,5.53647,9350714592
45.6468,21.9074,11.194,33,67,48,495,810,1.27765,17,5.53647,9372621995
44.8148,22.314,11.194,33,67,48,495,810,1.27765,17,5.53647,9394936151
41.415,24.1459,11.194,33,67,48,495,810,1.27765,17,5.53647,9419081962
46.1559,21.6657,11.194,33,67,48,495,810,1.27765,17,5.53647,9440747722
41.1379,24.3085,11.194,33,67,48,495,810,1.27765,17,5.53647,9465056278
48.3673,20.6751,11.194,33,67,48,495,810,1.27765,17,5.53647,9485731501
45.3121,22.0691,11.194,33,67,48,495,810,1.27765,17,5.53647,9507800697
45.1881,22.1297,11.194,33,67,48,495,810,1.27765,17,5.53647,9529930417
41.4037,24.1524,11.194,33,67,48,495,810,1.27765,17,5.53647,9554082841
43.1322,23.1846,11.194,33,67,48,495,810,1.27765,17,5.53647,9577267489
45.8057,21.8314,11.194,33,67,48,495,810,1.27765,17,5.53647,9599098990
42.9965,23.2577,11.194,33,67,48,495,810,1.27765,17,5.53647,9622356665
45.5594,21.9494,11.194,33,67,48,495,810,1.27765,17,5.53647,9644306047
46.3023,21.5972,11.194,33,67,48,495,810,1.27765,17,5.53647,9665904551
42.1817,23.7069,11.9077,34,67,48,480,810,1.27765,17,5.53694,9689610216
45.8889,21.7918,11.9077,34,67,48,480,810,1.27765,17,5.53694,9711402063
43.7715,22.8459,11.9077,34,67,48,480,810,1.27765,17,5.53694,9734248207
46.6114,21.454,11.9077,34,67,48,480,810,1.27765,17,5.53694,9755702069
40.3971,24.7542,11.9077,34,67,48,480,810,1.27765,17,5.53694,9780456321
45.54,21.9587,11.9077,34,67,48,480,810,1.27765,17,5.53694,9802415121
42.7856,23.3724,11.9077,34,67,48,480,810,1.27765,17,5.53694,9825787401
43.7998,22.8312,11.9077,34,67,48,480,810,1.27765,17,5.53694,9848618677
43.1318,23.1847,11.9077,34,67,48,480,810,1.27765,17,5.53694,9871803465
47.2657,21.157,11.9077,34,67,48,480,810,1.27765,17,5.53694,9892960471
44.2238,22.6123,11.9077,34,67,48,480,810,1.27765,17,5.53694,9915572977
47.495,21.0549,11.9077,34,67,48,480,810,1.27765,17,5.53694,9936627801
45.0469,22.1991,11.9077,34,67,48,480,810,1.27765,17,5.53694,9958826841
41.6097,24.0329,11.9077,34,67,48,480,810,1.27765,17,5.53694,9982859861
39.6468,25.2227,11.9077,34,67,48,480,810,1.27765,17,5.53694,10008082571
41.4301,24.1371,11.9077,34,67,48,480,810,1.27765,17,5.53694,10032219776
46.0722,21.7051,11.9077,34,67,48,480,810,1.27765,17,5.53694,10053924799
56.3863,17.7348,11.9077,34,67,48,480,810,1.27765,17,5.53694,10071659598
42.602,23.4731,11.9077,34,67,48,480,810,1.27765,17,5.53694,10095132737
45.6774,21.8927,11.9077,34,67,48,480,810,1.27765,17,5.53694,10117025513
45.7399,21.8627,11.9077,34,67,48,480,810,1.27765,17,5.53694,10138888272
47.031,21.2626,11.9077,34,67,48,480,810,1.27765,17,5.53694,10160150836
45.1181,22.164,11.9077,34,67,48,480,810,1.27765,17,5.53694,10182316213
47.6463,20.988,11.5337,34,67,48,750,810,1.27765,17,5.53814,10203303050
41.2256,24.2567,11.5337,34,67,48,750,810,1.27765,17,5.53814,10227559759
45.5522,21.9528,11.5337,34,67,48,750,810,1.27765,17,5.53814,10249512737
45.3662,22.0428,11.5337,34,67,48,750,810,1.27765,17,5.53814,10271555595
47.492,21.0562,11.5337,34,67,48,750,810,1.27765,17,5.53814,10292611892
45.9048,21.7842,11.5337,34,67,48,750,810,1.27765,17,5.53814,10314396204
45.5287,21.9642,11.5337,34,67,48,750,810,1.27765,17,5.53814,10336360434
45.1203,22.163,11.5337,34,67,48,750,810,1.27765,17,5.53814,10358523577
45.3554,22.0481,11.5337,34,67,48,750,810,1.27765,17,5.53814,10380571654
43.0631,23.2217,11.5337,34,67,48,750,810,1.27765,17,5.53814,10403793522
45.6998,21.8819,11.5337,34,67,48,750,810,1.27765,17,5.53814,10425675638
42.8014,23.3637,11.5337,34,67,48,750,810,1.27765,17,5.53814,10449039282
48.8353,20.477,11.5337,34,67,48,750,810,1.27765,17,5.53814,10469516353
44.5147,22.4645,11.5337,34,67,48,750,810,1.27765,17,5.53814,10491981011
47.2437,21.1668,11.5337,34,67,48,750,810,1.27765,17,5.53814,10513147795
44.071,22.6906,11.5337,34,67,48,750,810,1.27765,17,5.53814,10535838477
47.7406,20.9465,11.5337,34,67,48,750,810,1.27765,17,5.53814,10556785038
44.6932,22.3748,11.5337,34,67,48,750,810,1.27765,17,5.53814,10579159888
43.7685,22.8475,11.5337,34,67,48,750,810,1.27765,17,5.53814,10602007475
43.5989,22.9363,11.5337,34,67,48,750,810,1.27765,17,5.53814,10624944068
46.6793,21.4228,11.5337,34,67,48,750,810,1.27765,17,5.53814,10646366632
43.8689,22.7952,11.5337,34,67,48,750,810,1.27765,17,5.53814,10669161890
47.6134,21.0025,11.5337,34,67,48,750,810,1.27765,17,5.53814,10690166029
41.2649,24.2337,11.6915,39,66,48,750,810,1.27765,17,5.53884,10714398182
45.8479,21.8113,11.6915,39,66,48,750,810,1.27765,17,5.53884,10736209575
39.4471,25.3504,11.6915,39,66,48,750,810,1.27765,17,5.53884,10761559995
39.9565,25.0272,11.6915,39,66,48,750,810,1.27765,17,5.53884,10786587780
41.7583,23.9473,11.6915,39,66,48,750,810,1.27765,17,5.53884,10810534928
45.4184,22.0175,11.6915,39,66,48,750,810,1.27765,17,5.53884,10832552809
41.3516,24.1829,11.6915,39,66,48,750,810,1.27765,17,5.53884,10856735298
51.0758,19.5787,11.6915,39,66,48,750,810,1.27765,17,5.53884,10876314044
42.5632,23.4945,11.6915,39,66,48,750,810,1.27765,17,5.53884,10899808694
48.0592,20.8077,11.6915,39,66,48,750,810,1.27765,17,5.53884,10920616335
43.5927,22.9396,11.6915,39,66,48,750,810,1.27765,17,5.53884,10943555924
46.8828,21.3298,11.6915,39,66,48,750,810,1.27765,17,5.53884,10964885834
45.6741,21.8942,11.6915,39,66,48,750,810,1.27765,17,5.53884,10986780032
45.2123,22.1179,11.6915,39,66,48,750,810,1.27765,17,5.53884,11008897991
43.9881,22.7334,11.6915,39,66,48,750,810,1.27765,17,5.53884,11031631413
45.3087,22.0708,11.6915,39,66,48,750,810,1.27765,17,5.53884,11053702323
47.07,21.245,11.6915,39,66,48,750,810,1.27765,17,5.53884,11074947724
49.3156,20.2776,11.6915,39,66,48,750,810,1.27765,17,5.53884,11095224890
44.1623,22.6437,11.6915,39,66,48,750,810,1.27765,17,5.53884,11117868765
45.4234,22.0151,11.6915,39,66,48,750,810,1.27765,17,5.53884,11139883810
41.4459,24.1278,11.6915,39,66,48,750,810,1.27765,17,5.53884,11164011857
44.7368,22.3529,11.6915,39,66,48,750,810,1.27765,17,5.53884,11186364736
44.2111,22.6187,11.6915,39,66,48,750,810,1.27765,17,5.53884,11208985246
47.9881,20.8385,13.7637,39,66,48,750,810,1.27765,17,5.52801,11229822092
44.6307,22.4061,13.7637,39,66,48,750,810,1.27765,17,5.52801,11252228180
46.9361,21.3056,13.7637,39,66,48,750,810,1.27765,17,5.52801,11273534105
44.894,22.2747,13.7637,39,66,48,750,810,1.27765,17,5.52801,11295808637
42.1455,23.7273,13.7637,39,66,48,750,810,1.27765,17,5.52801,11319536013
43.8471,22.8065,13.7637,39,66,48,750,810,1.27765,17,5.52801,11342342502
48.709,20.5301,13.7637,39,66,48,750,810,1.27765,17,5.52801,11362872653
46.8841,21.3292,13.7637,39,66,48,750,810,1.27765,17,5.52801,11384201852
44.6874,22.3777,13.7637,39,66,48,750,810,1.27765,17,5.52801,11406579617
43.6372,22.9162,13.7637,39,66,48,750,810,1.27765,17,5.52801,11429495982
47.3736,21.1088,13.7637,39,66,48,750,810,1.27765,17,5.52801,11450604948
45.3769,22.0377,13.7637,39,66,48,750,810,1.27765,17,5.52801,11472642515
42.7708,23.3805,13.7637,39,66,48,750,810,1.27765,17,5.52801,11496023212
44.0625,22.695,13.7637,39,66,48,750,810,1.27765,17,5.52801,11518718142
41.2039,24.2695,13.7637,39,66,48,750,810,1.27765,17,5.52801,11542987745
42.5946,23.4772,13.7637,39,66,48,750,810,1.27765,17,5.52801,11566464982
47.2936,21.1445,13.7637,39,66,48,750,810,1.27765,17,5.52801,11587609434
40.7696,24.5281,13.7637,39,66,48,750,810,1.27765,17,5.52801,11612137602
47.9441,20.8576,13.7637,39,66,48,750,810,1.27765,17,5.52801,11632995297
44.9476,22.2481,13.7637,39,66,48,750,810,1.27765,17,5.52801,11655243469
48.319,20.6958,13.7637,39,66,48,750,810,1.27765,17,5.52801,11675939270
43.6815,22.893,13.7637,39,66,48,750,810,1.27765,17,5.52801,11698832442
44.2408,22.6036,13.7637,39,66,48,750,810,1.27765,17,5.52801,11721438054
41.5788,24.0507,11.6049,31,66,48,750,810,1.27765,17,5.52825,11745486723
47.0869,21.2373,11.6049,31,66,48,750,810,1.27765,17,5.52825,11766724270
44.0433,22.7049,11.6049,31,66,48,750,810,1.27765,17,5.52825,11789429159
47.4837,21.0599,11.6049,31,66,48,750,810,1.27765,17,5.52825,11810489143
41.465,24.1167,11.6049,31,66,48,750,810,1.27765,17,5.52825,11834605929
43.9079,22.7749,11.6049,31,66,48,750,810,1.27765,17,5.52825,11857380869
45.7936,21.8371,11.6049,31,66,48,750,810,1.27765,17,5.52825,11879218331
39.7246,25.1733,11.6049,31,66,48,750,810,1.27765,17,5.52825,11904391649
44.5935,22.4248,11.6049,31,66,48,750,810,1.27765,17,5.52825,11926816473
48.2844,20.7106,11.6049,31,66,48,750,810,1.27765,17,5.52825,11947527172
46.5917,21.4631,11.6049,31,66,48,750,810,1.27765,17,5.52825,11968990302
45.7482,21.8588,11.6049,31,66,48,750,810,1.27765,17,5.52825,11990849294
46.1361,21.675,11.6049,31,66,48,750,810,1.27765,17,5.52825,12012524311
49.4121,20.238,11.6049,31,66,48,750,810,1.27765,17,5.52825,12032762184
44.9713,22.2364,11.6049,31,66,48,750,810,1.27765,17,5.52825,12054998724
43.1743,23.1619,11.6049,31,66,48,750,810,1.27765,17,5.52825,12078160630
41.8614,23.8883,11.6049,31,66,48,750,810,1.27765,17,5.52825,12102049158
51.0758,19.5788,11.6049,31,66,48,750,810,1.27765,17,5.52825,12121627955
39.9431,25.0356,11.6049,31,66,48,750,810,1.27765,17,5.52825,12146663674
44.1047,22.6733,11.6049,31,66,48,750,810,1.27765,17,5.52825,12169337435
48.8401,20.475,11.6049,31,66,48,750,810,1.27765,17,5.52825,12189812472
44.7919,22.3255,11.6049,31,66,48,750,810,1.27765,17,5.52825,12212137959
43.8008,22.8307,11.6049,31,66,48,750,810,1.27765,17,5.52825,12234970387
39.6421,25.2257,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12260194460
45.1579,22.1445,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12282339058
43.6994,22.8836,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12305222902
39.6801,25.2015,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12330424272
48.2788,20.713,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12351137286
43.0892,23.2077,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12374345048
46.7848,21.3745,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12395719421
44.3511,22.5473,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12418266895
49.8418,20.0635,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12438330360
46.3126,21.5924,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12459922973
48.689,20.5385,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12480461499
43.0995,23.2021,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12503663630
45.2404,22.1041,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12525767822
45.9663,21.7551,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12547522890
48.4432,20.6428,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12568165711
43.8975,22.7803,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12590946062
48.4847,20.625,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12611571210
44.9284,22.2577,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12633828900
48.0707,20.8027,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12654631592
44.5056,22.4691,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12677100698
47.7808,20.9289,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12698029737
45.5805,21.9392,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12719968930
47.2553,21.1617,12.7921,31,66,48,960,5000,1.27765,17,5.52705,12741131927
45.8633,21.8039,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12762934553
49.8232,20.071,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12783005553
44.9201,22.2617,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12805267341
48.0152,20.8267,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12826094588
46.4609,21.5235,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12847617881
45.677,21.8929,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12869510557
43.4764,23.001,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12892511591
47.5642,21.0242,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12913536339
45.3156,22.0675,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12935603531
45.7772,21.8449,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12957448518
48.9986,20.4088,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12977857210
48.7037,20.5323,11.4856,31,66,49,960,5000,1.27765,27,5.52824,12998389645
41.5722,24.0546,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13022444165
42.8631,23.3301,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13045774376
41.9766,23.8228,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13069597151
41.3565,24.18,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13093777146
43.3282,23.0797,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13116856938
47.7372,20.948,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13137805062
39.6669,25.2099,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13163015219
48.35,20.6825,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13183697525
41.0858,24.3393,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13208037039
50.2861,19.8862,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13227923322
45.1139,22.1661,11.4856,31,66,49,960,5000,1.27765,27,5.52824,13250090963
47.2549,21.1618,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13271251455
41.5123,24.0892,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13295340780
46.266,21.6142,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13316954984
42.672,23.4346,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13340389671
45.589,21.9351,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13362324836
47.7521,20.9415,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13383266368
44.7254,22.3587,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13405625048
43.745,22.8598,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13428484887
48.3801,20.6696,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13449154779
44.7225,22.3601,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13471515022
47.9652,20.8484,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13492363539
45.2859,22.082,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13514445430
45.2255,22.1114,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13536557156
41.7014,23.98,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13560537076
41.4881,24.1033,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13584640417
42.9689,23.2727,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13607913070
39.9736,25.0165,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13632929634
40.0019,24.9988,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13657928555
39.8377,25.1019,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13683030369
41.8098,23.9178,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13706948523
38.5069,25.9694,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13732917743
42.9787,23.2673,11.3184,31,66,49,960,5000,1.27765,27,5.50665,13756186589
43.4094,23.0365,11.9701,11,66,49,960,5000,1.27765,27,5.50591,13779221898
43.3949,23.0442,11.9701,11,66,49,960,5000,1.27765,27,5.50591,13802266223
41.7504,23.9519,11.9701,11,66,49,960,5000,1.27765,27,5.50591,13826218381
45.613,21.9236,11.9701,11,66,49,960,5000,1.27765,27,5.50591,13848142004
41.2341,24.2518,11.9701,11,66,49,960,5000,1.27765,27,5.50591,13872393644
44.2209,22.6137,11.9701,11,66,49,960,5000,1.27765,27,5.50591,13895007351
43.1653,23.1668,11.9701,11,66,49,960,5000,1.27765,27,5.50591,13918174246
43.3899,23.0469,11.9701,11,66,49,960,5000,1.27765,27,5.50591,13941221587
42.7678,23.3821,11.9701,11,66,49,960,5000,1.27765,27,5.50591,13964603345
39.8917,25.0679,11.9701,11,66,49,960,5000,1.27765,27,5.50591,13989671205
40.3506,24.7828,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14014454071
41.3474,24.1853,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14038639396
45.4966,21.9797,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14060619205
43.2243,23.1351,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14083754401
43.9834,22.7358,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14106490187
43.0811,23.2121,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14129702267
40.1289,24.9197,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14154622060
42.688,23.4258,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14178047870
43.7255,22.8699,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14200917838
43.3496,23.0682,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14223986119
43.6201,22.9252,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14246911381
38.261,26.1363,11.9701,11,66,49,960,5000,1.27765,27,5.50591,14273049367
42.3122,23.6338,13.1127,11,66,48,420,810,1.27765,17,5.49734,14296681625
41.231,24.2536,13.1127,11,66,48,420,810,1.27765,17,5.49734,14320935369
43.3043,23.0924,13.1127,11,66,48,420,810,1.27765,17,5.49734,14344027754
43.3648,23.0602,13.1127,11,66,48,420,810,1.27765,17,5.49734,14367088240
41.3724,24.1707,13.1127,11,66,48,420,810,1.27765,17,5.49734,14391258767
41.7235,23.9673,13.1127,11,66,48,420,810,1.27765,17,5.49734,14415226103
36.742,27.2168,13.1127,11,66,48,420,810,1.27765,17,5.49734,14442443264
43.4022,23.0403,13.1127,11,66,48,420,810,1.27765,17,5.49734,14465483271
45.3764,22.0379,13.1127,11,66,48,420,810,1.27765,17,5.49734,14487521469
42.0195,23.7985,13.1127,11,66,48,420,810,1.27765,17,5.49734,14511319919
42.7585,23.3871,13.1127,11,66,48,420,810,1.27765,17,5.49734,14534707057
42.0379,23.7881,13.1127,11,66,48,420,810,1.27765,17,5.49734,14558495227
41.6457,24.0121,13.1127,11,66,48,420,810,1.27765,17,5.49734,14582507367
43.1742,23.162,13.1127,11,66,48,420,810,1.27765,17,5.49734,14605669333
41.6607,24.0034,13.1127,11,66,48,420,810,1.27765,17,5.49734,14629672857
43.5581,22.9578,13.1127,11,66,48,420,810,1.27765,17,5.49734,14652630670
45.708,21.878,13.1127,11,66,48,420,810,1.27765,17,5.49734,14674508819
43.0781,23.2136,13.1127,11,66,48,420,810,1.27765,17,5.49734,14697722431
38.5148,25.9641,13.1127,11,66,48,420,810,1.27765,17,5.49734,14723686522
43.3992,23.0419,13.1127,11,66,48,420,810,1.27765,17,5.49734,14746728493
45.2073,22.1203,13.1127,11,66,48,420,810,1.27765,17,5.49734,14768848905
43.5727,22.9501,13.1127,11,66,48,420,810,1.27765,17,5.49734,14791800607
42.8818,23.3199,11.3139,22,66,48,405,810,1.27765,17,5.49804,14815119056
43.3782,23.0531,11.3139,22,66,48,405,810,1.27765,17,5.49804,14838172258
40.1805,24.8877,11.3139,22,66,48,405,810,1.27765,17,5.49804,14863059991
43.5105,22.9829,11.3139,22,66,48,405,810,1.27765,17,5.49804,14886042951
45.2477,22.1006,11.3139,22,66,48,405,810,1.27765,17,5.49804,14908143586
45.0085,22.218,11.3139,22,66,48,405,810,1.27765,17,5.49804,14930361662
43.5,22.9885,11.3139,22,66,48,405,810,1.27765,17,5.49804,14953350213
43.6215,22.9245,11.3139,22,66,48,405,810,1.27765,17,5.49804,14976274924
43.7707,22.8463,11.3139,22,66,48,405,810,1.27765,17,5.49804,14999121368
39.2817,25.4572,11.3139,22,66,48,405,810,1.27765,17,5.49804,15024578468
45.6785,21.8921,11.3139,22,66,48,405,810,1.27765,17,5.49804,15046470682
