os,cpu,gpu,ram,kernel,driver,cpuscheduler
Garuda Linux,AMD Ryzen 9 5950X 16-Core Processor,Radeon RX 6800/6800 XT / 6900 XT,65835800,5.15.11-230-tkg-pds,4.6 Mesa 22.0.0-devel,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
75.2511,13525,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,32839485322
75.0278,13569,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,32939491127
74.4389,13927,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,33039494512
74.2827,12456,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,33139499246
74.5612,13695,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,33239502301
73.3988,14054,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,33339506725
73.3781,13947,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,33439512110
72.7947,14890,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,33539516474
72.0576,13677,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,33639521569
68.5168,14104,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,33739526264
66.632,9577,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,33839533558
65.4907,14933,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,33939537233
66.947,14592,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,34039573167
66.8738,14762,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,34139576262
67.5754,15084,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,34239586186
67.4395,15057,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,34339591351
67.1041,15060,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,34439597666
67.2517,14898,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,34539602170
66.7429,15421,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,34639607895
61.4218,17355,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,34739613489
63.2142,15997,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,34839618194
64.63,15667,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,34939621798
64.732,14778,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,35039626723
64.6602,10493,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,35139631388
69.2054,14449,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,35239638502
65.7679,15381,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,35339642607
63.4147,16022,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,35439647001
64.495,15606,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,35539652176
64.1958,16129,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,35639655401
64.2423,15074,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,35739660755
65.7247,15359,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,35839667320
64.3471,15704,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,35939675344
64.6829,16248,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,36039683129
64.3991,15341,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,36139689423
64.6198,15551,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,36239694978
64.7544,15082,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,36339698203
65.2223,15109,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,36439703377
65.1782,15587,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,36539706662
64.2329,13797,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,36639710226
64.9529,8926,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,36739716021
65.0985,16318,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,36839720865
64.7633,15165,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,36939723700
64.0883,15710,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,37039728255
64.1675,15910,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,37139731569
64.0016,15953,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,37239734754
64.4181,16544,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,37339739598
63.8312,15961,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,37439743913
63.114,16443,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,37539748737
62.4235,16734,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,37639755202
61.7359,17197,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,37739758087
60.5292,16289,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,37839761331
59.9213,16576,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,37939764426
58.5401,16683,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,38039767610
58.5617,17599,6.17141,98,62,84,2285,1000,5.88215,298,7.72116,38139785155
58.5044,16195,6.07735,100,62,84,2245,1000,5.90363,304,7.74181,38239794129
68.8435,16978,5.11296,100,62,83,2400,1000,5.90363,219,7.74216,38339797064
61.6486,17261,5.11296,100,62,83,2400,1000,5.90363,219,7.74216,38439802499
58.1501,17513,5.11296,100,62,83,2400,1000,5.90363,219,7.74216,38539806543
57.7657,17653,5.11296,100,62,83,2400,1000,5.90363,219,7.74216,38639811928
57.9503,16919,5.11296,100,62,83,2400,1000,5.90363,219,7.74216,38739814952
58.115,17676,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,38839818297
54.4903,25710,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,38939821941
55.1463,17836,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,39039827966
55.398,18195,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,39139831501
55.3945,17919,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,39239836085
57.3939,17587,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,39339839620
56.8886,17558,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,39439842424
56.1721,18118,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,39539851819
55.5681,18493,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,39639856303
55.2163,18443,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,39739860908
53.5707,18827,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,39839863593
53.6634,18375,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,39939865877
53.6761,17127,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,40039869072
53.7313,18652,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,40139878856
54.5974,18483,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,40239886061
54.5691,18438,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,40339889815
54.4667,18000,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,40439892640
54.5045,18511,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,40539900005
54.7372,17546,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,40639912329
54.9909,17387,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,40739915044
84.768,11796,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,40839920828
59.8592,17449,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,40939925593
58.5635,17396,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,41039929927
58.3222,17116,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,41139935462
57.9686,17434,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,41239938617
57.1453,17499,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,41339943701
57.2499,17561,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,41439946636
57.1341,17140,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,41539950630
56.9711,17256,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,41639955195
57.3988,16699,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,41739959829
90.1459,11093,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,41839965414
62.0775,16785,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,41939968289
60.8599,16555,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,42039973023
60.5545,16229,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,42139980688
60.6667,16086,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,42239987762
60.7055,16591,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,42339992517
60.9734,16437,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,42440000471
60.7048,16513,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,42540005966
61.0906,15814,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,42640009521
61.4956,15885,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,42740013975
62.1367,14936,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,42840018180
67.8862,15770,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,42940021104
67.3327,14706,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,43040026379
66.8693,14888,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,43140040123
66.5349,15344,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,43240043518
66.1265,14622,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,43340048453
65.2444,15011,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,43440051757
65.1776,14880,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,43540057072
63.5451,15505,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,43640060206
64.9601,15172,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,43740067121
64.7038,15774,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,43840074905
58.9621,14994,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,43940079890
63.7699,15754,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,44040084395
63.6543,15474,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,44140086699
63.6188,16059,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,44240091094
64.2758,14992,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,44340097268
66.0665,14863,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,44440101763
62.0062,20527,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,44540106297
64.0282,15517,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,44640108792
64.161,16442,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,44740113327
63.417,17188,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,44840118021
60.7969,16365,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,44940121796
59.9373,16308,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,45040127490
59.5157,17728,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,45140132825
59.3281,17296,6.65009,98,62,84,2270,1000,5.90363,236,7.74274,45240137529
59.1992,11779,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,45340141084
57.9622,16515,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,45440147969
58.903,16935,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,45540155263
58.6994,17913,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,45640161088
58.0403,23633,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,45740166692
58.6717,16979,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,45840174847
58.4871,17014,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,45940179661
58.8959,17054,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,46040184716
59.4137,16375,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,46140189021
59.6029,16004,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,46240191895
59.3165,17381,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,46340194830
57.4477,17407,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,46440198554
57.5659,17380,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,46540201869
57.5342,17321,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,46640208763
57.4601,17504,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,46740214238
57.5858,17304,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,46840219603
58.3468,17138,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,46940224427
59.1888,17338,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,47040227892
59.5793,17251,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,47140236466
59.5463,16355,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,47240248391
59.4095,16797,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,47340251135
59.0847,16924,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,47440255260
60.0054,16503,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,47540262335
59.7365,16462,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,47640267019
59.5314,16981,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,47740270354
59.1174,17798,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,47840274628
58.6996,17204,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,47940278853
56.6634,17452,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,48040290467
56.7559,17609,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,48140295962
55.6342,17346,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,48240301707
56.0796,17535,6.33842,100,62,84,2300,1000,5.90363,252,7.73328,48340307821
56.3292,17570,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,48440313946
57.62,17537,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,48540318470
57.7729,17243,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,48640323225
56.3676,17156,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,48740328339
56.4821,17561,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,48840332914
56.6246,17386,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,48940338899
57.2818,17354,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,49040347833
53.9948,28802,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,49140351828
57.7593,17231,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,49240354812
57.921,17481,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,49340372687
58.1236,17483,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,49440378722
59.2431,17021,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,49540383666
58.8932,16859,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,49640386971
58.9243,16884,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,49740394015
59.1279,17076,6.0858,100,62,84,2305,1000,5.90363,260,7.73058,49840402000
59.2327,11352,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,49940406784
60.0817,17025,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,50040409929
60.1739,16286,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,50140417394
60.8644,16134,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,50240424008
61.2595,16661,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,50340428463
61.4835,16275,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,50440430887
63.1943,15944,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,50540435322
63.6928,14482,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,50640440586
63.4964,16704,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,50740444891
63.7769,15867,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,50840460216
63.7007,11114,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,50940464380
63.8529,15708,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,51040467955
63.8459,15450,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,51140472959
63.9635,16081,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,51240476014
64.4998,14403,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,51340480578
64.9052,14801,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,51440483853
68.0688,15135,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,51540488678
66.662,14926,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,51640491932
66.8561,15175,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,51740523657
66.943,15064,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,51840530471
66.7343,15058,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,51940538576
66.3404,15483,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,52040544790
67.0764,10377,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,52140547695
66.7993,14483,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,52240552160
67.1806,14698,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,52340562664
67.0292,14881,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,52440566449
71.1602,13760,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,52540570133
68.0212,13765,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,52640576468
67.3482,14988,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,52740579462
67.3194,14911,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,52840585757
66.8646,15596,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,52940596512
66.0469,15140,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,53040599586
64.7251,19745,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,53140602381
67.2446,14354,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,53240607195
67.3092,15013,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,53340610580
67.4764,14788,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,53440618814
63.6998,15698,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,53540623459
63.7541,15146,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,53640629934
65.4349,15180,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,53740636678
65.3767,15257,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,53840641653
65.6567,16185,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,53940644387
65.2964,16029,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,54040648702
64.5375,15396,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,54140653896
64.8865,15165,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,54240659111
65.3743,14872,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,54340661816
65.4618,15590,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,54440666370
65.0617,16042,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,54540669805
62.0523,16072,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,54640672629
61.7938,15906,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,54740675124
62.3535,14640,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,54840683428
62.5587,15620,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,54940688423
62.6325,16222,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,55040691698
64.1263,16250,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,55140694882
62.0901,15500,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,55240698027
62.3682,16433,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,55340704061
62.4138,17636,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,55440708586
63.7575,9022,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,55540711810
65.4624,14949,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,55640719415
65.2411,15724,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,55740723130
64.603,16482,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,55840727214
63.5949,16580,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,55940730209
62.9758,16833,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,56040734653
60.166,16500,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,56140739808
60.2445,16435,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,56240745022
60.2999,16577,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,56340749697
60.9053,16258,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,56440753112
60.8009,16807,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,56540756296
53.6331,17021,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,56640762871
56.4379,16904,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,56740769135
57.577,16654,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,56840774330
58.2304,16509,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,56940779414
58.6466,16695,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,57040785089
60.0592,16503,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,57140789134
59.5761,16674,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,57240794508
59.4058,16992,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,57340799083
59.252,17783,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,57440802047
59.0862,16920,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,57540807622
74.1974,18157,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,57640811696
63.3802,15952,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,57740815031
60.7901,22608,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,57840819906
61.3873,15914,5.24177,100,62,84,2285,1000,5.90363,294,7.72968,57940824090
60.1016,23612,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,58040827535
60.6516,16960,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,58140835569
60.1261,16481,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,58240839184
60.0367,17023,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,58340843028
60.6089,15523,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,58440845903
61.3608,15257,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,58540848928
62.7134,15940,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,58640853332
62.5964,15583,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,58740857917
63.3572,15946,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,58840861731
63.459,15494,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,58940866956
63.5239,14879,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,59040871230
85.5288,11691,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,59140876015
64.2148,16312,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,59240881690
63.8446,14488,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,59340887484
62.428,15679,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,59440892799
61.9114,16910,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,59540898583
60.0406,16655,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,59640902618
59.8705,16749,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,59740906992
60.0138,16685,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,59840913707
60.1739,16599,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,59940918742
60.2163,17045,5.54719,100,61,84,2280,1000,5.90363,276,7.72706,60040923226
59.2767,24081,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,60140931391
58.0919,16931,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,60240936045
58.6594,16917,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,60340940360
58.7327,17197,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,60440945064
58.0911,17738,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,60540949069
57.6775,17774,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,60640957614
56.6638,17651,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,60740962598
56.6617,17144,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,60840966613
56.2314,17914,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,60940970817
53.4459,21839,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,61040974952
53.2217,18733,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,61140980416
57.061,12117,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,61240985381
56.8297,17538,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,61340989646
57.0474,16989,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,61440994540
57.5901,18506,5.28587,96,62,84,2290,1000,5.90363,240,7.72473,61540998705
57.2583,17775,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,61641004659
54.3674,19091,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,61741010114
54.6537,18277,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,61841014308
54.7885,17813,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,61941022393
53.5718,18523,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,62041025798
53.6854,18495,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,62141030882
55.0558,20550,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,62241035397
54.6111,18787,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,62341038921
54.6635,18974,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,62441043366
51.5435,31261,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,62541050561
52.1958,7581,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,62641057235
53.6318,18333,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,62741060300
48.4178,26771,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,62841065544
50.8916,18714,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,62941070659
50.9146,18398,4.83671,96,61,85,2260,1000,5.90363,231,7.72701,63041077033
50.6828,11807,5.33793,100,61,84,2260,1000,5.90363,267,7.7312,63141080608
53.7286,18612,5.33793,100,61,84,2260,1000,5.90363,267,7.7312,63241083773
50.7496,17362,5.33793,100,61,84,2260,1000,5.90363,267,7.7312,63341088737
51.5583,16202,5.33793,100,61,84,2260,1000,5.90363,267,7.7312,63441092112
50.6762,8247,5.33793,100,61,84,2260,1000,5.90363,267,7.7312,63541097156
52.5717,17520,5.33793,100,61,84,2260,1000,5.90363,267,7.7312,63641101101
58.4715,17240,5.33793,100,61,84,2260,1000,5.90363,267,7.7312,63741106945
58.828,16545,5.33793,100,61,84,2260,1000,5.90363,267,7.7312,63841122290
59.2783,16131,5.33793,100,61,84,2260,1000,5.90363,267,7.7312,63941128085
59.5435,16893,5.33793,100,61,84,2260,1000,5.90363,267,7.7312,64041131009
59.5588,17361,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,64141135284
57.8007,17300,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,64241137518
57.7165,18163,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,64341144243
57.8284,17199,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,64441146677
57.8946,17335,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,64541155362
57.6422,18715,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,64641159977
55.9119,17885,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,64741165061
56.1218,17280,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,64841169526
56.5209,17387,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,64941177530
56.8989,17578,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,65041180785
57.0227,17503,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,65141184989
56.7834,18135,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,65241193024
56.8029,17575,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,65341196279
57.0719,17417,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,65441200583
57.355,17026,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,65541208118
57.4087,17535,4.67747,98,61,84,2290,1000,5.90363,238,7.73072,65641217752
