os,cpu,gpu,ram,kernel,driver
Steam Runtime 2 (soldier),Intel Core i5-8600 CPU @ 3.10GHz,AMD/ATI,16327764,5.8.0-55-generic,
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
80.3493,12540,74.359,99,56,59,1763,1000,10.053,6.87354,35729647604
80.3947,12413,74.359,99,56,59,1763,1000,10.053,6.87354,35830088056
80.4413,12422,74.359,99,56,59,1763,1000,10.053,6.87354,35930228030
80.5987,12390,75.4098,99,56,59,1761,1000,10.053,6.87539,36030285362
80.6499,12323,75.4098,99,56,59,1761,1000,10.053,6.87539,36130343629
80.2246,13537,75.4098,99,56,59,1761,1000,10.053,6.87539,36230402488
80.696,11414,75.4098,99,56,59,1761,1000,10.053,6.87539,36330461579
80.746,12252,75.4098,99,56,59,1761,1000,10.053,6.87539,36430733333
80.5045,12538,74.9206,100,56,59,1759,1000,10.053,6.86596,36530791841
80.6754,12440,74.9206,100,56,59,1759,1000,10.053,6.86596,36630871713
80.6759,12592,74.9206,100,56,59,1759,1000,10.053,6.86596,36730928470
80.5776,12549,74.9206,100,56,59,1759,1000,10.053,6.86596,36830983654
80.5353,12608,74.9206,100,56,59,1759,1000,10.053,6.86596,36931063446
78.8942,10437,74.8408,99,56,59,1759,1000,10.053,6.8575,37031122375
74.753,13770,74.8408,99,56,59,1759,1000,10.053,6.8575,37131177710
76.5596,11640,74.8408,99,56,59,1759,1000,10.053,6.8575,37231236232
77.4758,11314,74.8408,99,56,59,1759,1000,10.053,6.8575,37331311692
78.1772,12543,74.8408,99,56,59,1759,1000,10.053,6.8575,37431367213
81.2229,11283,71.1538,99,55,59,1772,1000,10.053,6.8471,37531423474
80.147,14226,71.1538,99,55,59,1772,1000,10.053,6.8471,37631480286
80.2344,13978,71.1538,99,55,59,1772,1000,10.053,6.8471,37731551112
80.526,12482,71.1538,99,55,59,1772,1000,10.053,6.8471,37831609094
80.4507,12465,71.1538,99,55,59,1772,1000,10.053,6.8471,37931704901
80.1234,12466,74.183,99,55,59,1760,1000,10.053,6.84914,38031763110
74.1395,23643,74.183,99,55,59,1760,1000,10.053,6.84914,38131820352
77.9958,13596,74.183,99,55,59,1760,1000,10.053,6.84914,38231877723
78.8155,12582,74.183,99,55,59,1760,1000,10.053,6.84914,38331959535
79.0591,12724,74.183,99,55,59,1760,1000,10.053,6.84914,38432200783
80.6799,12198,75.2508,98,55,59,1775,1000,10.053,6.86945,38532285749
80.2996,12624,75.2508,98,55,59,1775,1000,10.053,6.86945,38632372798
80.1881,12326,75.2508,98,55,59,1775,1000,10.053,6.86945,38732428794
80.1558,12517,75.2508,98,55,59,1775,1000,10.053,6.86945,38832487023
80.0791,12551,75.2508,98,55,59,1775,1000,10.053,6.86945,38932544002
79.2875,12827,74.0741,98,55,59,1775,1000,10.053,6.86982,39032624993
78.9453,12656,74.0741,98,55,59,1775,1000,10.053,6.86982,39132688043
75.5401,19272,74.0741,98,55,59,1775,1000,10.053,6.86982,39238698239
75.138,12193,74.0741,98,55,59,1775,1000,10.053,6.86982,39338962425
71.6639,16445,74.0741,98,55,59,1775,1000,10.053,6.86982,39439019943
67.1411,10397,82.8479,99,57,58,1570,1000,10.053,6.92403,39539080192
77.8895,12491,82.8479,99,57,58,1570,1000,10.053,6.92403,39639164814
78.3047,12514,82.8479,99,57,58,1570,1000,10.053,6.92403,39739225889
78.7643,12519,82.8479,99,57,58,1570,1000,10.053,6.92403,39839284004
78.0647,11506,82.8479,99,57,58,1570,1000,10.053,6.92403,39939341573
63.3955,13199,81.5789,99,57,59,1767,1000,10.053,6.93238,40039733596
76.5158,12763,81.5789,99,57,59,1767,1000,10.053,6.93238,40139790132
77.8857,12736,81.5789,99,57,59,1767,1000,10.053,6.93238,40239846998
78.1102,13078,81.5789,99,57,59,1767,1000,10.053,6.93238,40340009924
78.3976,12569,81.5789,99,57,59,1767,1000,10.053,6.93238,40440066638
73.1235,14694,76.6667,99,55,59,1758,1000,10.053,6.9255,40540130508
79.4464,12658,76.6667,99,55,59,1758,1000,10.053,6.9255,40640188159
79.4159,12696,76.6667,99,55,59,1758,1000,10.053,6.9255,40740245464
79.3571,12684,76.6667,99,55,59,1758,1000,10.053,6.9255,40840425524
79.3997,12578,76.6667,99,55,59,1758,1000,10.053,6.9255,40940484585
78.8986,12666,72.7891,99,55,59,1758,1000,10.053,6.93108,41040542215
79.102,11766,72.7891,99,55,59,1758,1000,10.053,6.93108,41140600438
79.3004,12625,72.7891,99,55,59,1758,1000,10.053,6.93108,41240812701
78.6953,14821,72.7891,99,55,59,1758,1000,10.053,6.93108,41340869408
79.3233,12573,72.7891,99,55,59,1758,1000,10.053,6.93108,41440924835
78.8581,12681,77.6667,99,56,60,1760,1000,10.053,6.92706,41541083920
79.6524,12286,77.6667,99,56,60,1760,1000,10.053,6.92706,41641141921
79.9248,12509,77.6667,99,56,60,1760,1000,10.053,6.92706,41741197774
79.8648,12389,77.6667,99,56,60,1760,1000,10.053,6.92706,41841278936
80.0761,12572,77.6667,99,56,60,1760,1000,10.053,6.92706,41941340162
74.5545,13413,77.7778,99,56,60,1760,1000,10.053,6.91887,42041399286
81.9457,12429,77.7778,99,56,60,1760,1000,10.053,6.91887,42141456343
74.5882,16454,77.7778,99,56,60,1760,1000,10.053,6.91887,42244972704
76.1719,12277,77.7778,99,56,60,1760,1000,10.053,6.91887,42345109191
75.6689,21298,77.7778,99,56,60,1760,1000,10.053,6.91887,42445904079
78.8519,12113,85.2843,99,55,59,1773,1000,10.053,6.93056,42545961985
78.4529,15147,85.2843,99,55,59,1773,1000,10.053,6.93056,42646019649
81.6804,10918,85.2843,99,55,59,1773,1000,10.053,6.93056,42746079352
81.6132,12899,85.2843,99,55,59,1773,1000,10.053,6.93056,42846716063
81.5399,13644,85.2843,99,55,59,1773,1000,10.053,6.93056,42946772416
66.5735,15021,77.9661,99,55,59,1773,1000,10.053,6.93904,43046829672
64.5974,12884,77.9661,99,55,59,1773,1000,10.053,6.93904,43146911469
63.9921,16963,77.9661,99,55,59,1773,1000,10.053,6.93904,43246989759
67.7392,12811,77.9661,99,55,59,1773,1000,10.053,6.93904,43347047057
68.3421,8939,77.9661,99,55,59,1773,1000,10.053,6.93904,43447417620
77.7968,12854,71.8543,99,58,60,1757,1000,10.053,6.93402,43547475063
80.7204,13551,71.8543,99,58,60,1757,1000,10.053,6.93402,43647533826
82.6241,12833,71.8543,99,58,60,1757,1000,10.053,6.93402,43747590273
77.9441,13642,71.8543,99,58,60,1757,1000,10.053,6.93402,43847647798
76.8125,12235,71.8543,99,58,60,1757,1000,10.053,6.93402,43947869828
106.338,9404,75.1634,92,58,59,1707,1000,10.053,6.93406,44047926804
73.7198,20511,75.1634,92,58,59,1707,1000,10.053,6.93406,44148008207
76.5928,10620,75.1634,92,58,59,1707,1000,10.053,6.93406,44248064237
74.5118,11310,75.1634,92,58,59,1707,1000,10.053,6.93406,44348450605
75.4454,12014,75.1634,92,58,59,1707,1000,10.053,6.93406,44448520911
77.0631,11900,69.1803,99,51,60,1764,1000,10.053,6.93057,44548563401
84.0734,11949,69.1803,99,51,60,1764,1000,10.053,6.93057,44648649648
84.0436,11898,69.1803,99,51,60,1764,1000,10.053,6.93057,44748706067
84.0305,11890,69.1803,99,51,60,1764,1000,10.053,6.93057,44848796126
84.0342,11877,69.1803,99,51,60,1764,1000,10.053,6.93057,44948857881
84.015,11904,69.1803,99,51,60,1764,1000,10.053,6.93057,45048915106
84.0094,11871,57.0988,98,51,60,1769,1000,10.053,6.9285,45148972251
83.8847,12081,57.0988,98,51,60,1769,1000,10.053,6.9285,45249029359
83.8243,12051,57.0988,98,51,60,1769,1000,10.053,6.9285,45349086339
83.7929,11777,57.0988,98,51,60,1769,1000,10.053,6.9285,45449141741
83.7627,11892,57.0988,98,51,60,1769,1000,10.053,6.9285,45549198592
83.1216,12322,56.129,98,52,60,1769,1000,10.053,6.89742,45649259404
83.5697,12072,56.129,98,52,60,1769,1000,10.053,6.89742,45749355947
83.5596,12068,56.129,98,52,60,1769,1000,10.053,6.89742,45849454913
83.5948,12024,56.129,98,52,60,1769,1000,10.053,6.89742,45949512525
83.6475,11773,56.129,98,52,60,1769,1000,10.053,6.89742,46049570414
83.646,11835,55.5911,100,52,59,1757,1000,10.053,6.89725,46149656800
83.5841,11910,55.5911,100,52,59,1757,1000,10.053,6.89725,46249712879
80.1665,22636,55.5911,100,52,59,1757,1000,10.053,6.89725,46349813577
68.7903,15697,55.5911,100,52,59,1757,1000,10.053,6.89725,46449917949
71.6096,11980,55.5911,100,52,59,1757,1000,10.053,6.89725,46550077892
80.8697,10501,63.0719,100,49,59,1757,1000,10.053,6.88987,46650354026
80.8913,13734,63.0719,100,49,59,1757,1000,10.053,6.88987,46750413575
79.4652,10379,63.0719,100,49,59,1757,1000,10.053,6.88987,46850470962
80.4401,10047,63.0719,100,49,59,1757,1000,10.053,6.88987,46950529008
81.4546,9807,63.0719,100,49,59,1757,1000,10.053,6.88987,47050586853
88.0625,12012,60.1329,100,49,60,1767,1000,10.053,6.89674,47150645591
85.5178,12006,60.1329,100,49,60,1767,1000,10.053,6.89674,47250696546
84.8638,11872,60.1329,100,49,60,1767,1000,10.053,6.89674,47350755190
84.5527,11932,60.1329,100,49,60,1767,1000,10.053,6.89674,47450815084
84.3722,11909,60.1329,100,49,60,1767,1000,10.053,6.89674,47550879153
82.6424,11997,64.6497,98,48,60,1763,1000,10.053,6.88137,47650935738
81.8058,11812,64.6497,98,48,60,1763,1000,10.053,6.88137,47751019042
83.0107,11757,64.6497,98,48,60,1763,1000,10.053,6.88137,47851076402
83.2239,12029,64.6497,98,48,60,1763,1000,10.053,6.88137,47951135384
83.3143,10671,64.6497,98,48,60,1763,1000,10.053,6.88137,48051220248
79.7435,12842,62.3003,100,48,61,1759,1000,10.053,6.88119,48151301838
80.7433,12215,62.3003,100,48,61,1759,1000,10.053,6.88119,48251360016
82.0488,12121,62.3003,100,48,61,1759,1000,10.053,6.88119,48354735222
81.5051,12097,62.3003,100,48,61,1759,1000,10.053,6.88119,48454793823
80.7046,16914,62.3003,100,48,61,1759,1000,10.053,6.88119,48554861579
80.1693,13211,60.1329,98,48,61,1770,1000,10.053,6.88012,48654918227
82.7952,10676,60.1329,98,48,61,1770,1000,10.053,6.88012,48754991503
83.9438,11863,60.1329,98,48,61,1770,1000,10.053,6.88012,48855077076
84.1089,11840,60.1329,98,48,61,1770,1000,10.053,6.88012,48955136286
84.1751,11917,60.1329,98,48,61,1770,1000,10.053,6.88012,49055224443
84.0778,12006,60.5863,100,48,61,1761,1000,10.053,6.87973,49155308382
79.8589,10615,60.5863,100,48,61,1761,1000,10.053,6.87973,49255369237
81.2948,11560,60.5863,100,48,61,1761,1000,10.053,6.87973,49355464749
81.314,12092,60.5863,100,48,61,1761,1000,10.053,6.87973,49455522911
81.4085,12354,60.5863,100,48,61,1761,1000,10.053,6.87973,49555583127
85.0702,10380,59.8039,100,49,61,1761,1000,10.053,6.87973,49655641038
81.8856,11751,59.8039,100,49,61,1761,1000,10.053,6.87973,49755720183
81.5562,13678,59.8039,100,49,61,1761,1000,10.053,6.87973,49855779092
81.3665,16334,59.8039,100,49,61,1761,1000,10.053,6.87973,49955837461
82.1795,11972,59.8039,100,49,61,1761,1000,10.053,6.87973,50055895348
84.5326,12024,60.7029,100,49,60,1775,1000,10.053,6.87973,50155953318
84.168,11657,60.7029,100,49,60,1775,1000,10.053,6.87973,50256012773
84.1167,11841,60.7029,100,49,60,1775,1000,10.053,6.87973,50356073521
84.021,12030,60.7029,100,49,60,1775,1000,10.053,6.87973,50456131580
83.9476,11868,60.7029,100,49,60,1775,1000,10.053,6.87973,50556214793
83.7919,12001,62.8483,100,47,60,1775,1000,10.053,6.87976,50656308239
83.8715,10719,62.8483,100,47,60,1775,1000,10.053,6.87976,50756397257
83.4599,11979,62.8483,100,47,60,1775,1000,10.053,6.87976,50856456616
83.387,13165,62.8483,100,47,60,1775,1000,10.053,6.87976,50956516950
83.685,12199,62.8483,100,47,60,1775,1000,10.053,6.87976,51056577524
84.4499,11718,60.596,98,47,60,1761,1000,10.0592,6.87347,51156662841
83.0237,12004,60.596,98,47,60,1761,1000,10.0592,6.87347,51256734572
83.477,12008,60.596,98,47,60,1761,1000,10.0592,6.87347,51356800690
83.6301,11990,60.596,98,47,60,1761,1000,10.0592,6.87347,51456857843
83.7038,11865,60.596,98,47,60,1761,1000,10.0592,6.87347,51556916188
84.317,11854,60,99,47,60,1761,1000,10.0592,6.86778,51656974850
84.441,11824,60,99,47,60,1761,1000,10.0592,6.86778,51757032439
84.4206,11940,60,99,47,60,1761,1000,10.0592,6.86778,51857089075
78.2765,24253,60,99,47,60,1761,1000,10.0592,6.86778,51957183873
71.3915,27032,60,99,47,60,1761,1000,10.0592,6.86778,52057299787
62.5498,43478,65.6347,96,47,58,842,1000,10.0592,6.86794,52157374334
29.8966,33109,65.6347,96,47,58,842,1000,10.0592,6.86794,52257453660
28.8559,42850,65.6347,96,47,58,842,1000,10.0592,6.86794,52357576833
29.642,30269,65.6347,96,47,58,842,1000,10.0592,6.86794,52457676431
43.0803,11641,65.6347,96,47,58,842,1000,10.0592,6.86794,52557737443
85.7192,11666,69.3603,96,48,58,842,1000,10.0592,6.87465,52657795586
84.7407,11858,69.3603,96,48,58,842,1000,10.0592,6.87465,52757852933
84.7246,11934,69.3603,96,48,58,842,1000,10.0592,6.87465,52857934762
84.8283,11646,69.3603,96,48,58,842,1000,10.0592,6.87465,52957992438
84.9537,11536,69.3603,96,48,58,842,1000,10.0592,6.87465,53058048883
84.9618,11770,50.1639,96,48,61,1761,1000,10.0546,6.8746,53158106235
85.1676,11872,50.1639,96,48,61,1761,1000,10.0546,6.8746,53258163519
85.2483,11722,50.1639,96,48,61,1761,1000,10.0546,6.8746,53358221323
85.2297,11806,50.1639,96,48,61,1761,1000,10.0546,6.8746,53458306588
85.2802,11555,50.1639,96,48,61,1761,1000,10.0546,6.8746,53558362568
85.3149,11659,48.8294,99,51,61,1760,1000,10.0546,6.8746,53658444333
85.2741,11766,48.8294,99,51,61,1760,1000,10.0546,6.8746,53758500840
85.5217,11666,48.8294,99,51,61,1760,1000,10.0546,6.8746,53858558633
85.6114,11547,48.8294,99,51,61,1760,1000,10.0546,6.8746,53958616198
85.6753,11706,48.8294,99,51,61,1760,1000,10.0546,6.8746,54058678671
85.7014,11712,51.1628,99,51,61,1760,1000,10.0546,6.87456,54158690382
85.6067,11585,51.1628,99,51,61,1760,1000,10.0546,6.87456,54258746634
85.1618,12730,51.1628,99,51,61,1760,1000,10.0546,6.87456,54359245845
71.1659,29387,51.1628,99,51,61,1760,1000,10.0546,6.87456,54459318386
60.0354,32244,51.1628,99,51,61,1760,1000,10.0546,6.87456,54559389470
54.3982,24083,51.1628,99,51,61,1760,1000,10.0546,6.87456,54659461487
44.6075,20376,62.9508,85,44,58,2079,1000,10.0546,6.8748,54759538664
46.9139,8972,62.9508,85,44,58,2079,1000,10.0546,6.8748,54859602065
55.5909,14471,62.9508,85,44,58,2079,1000,10.0546,6.8748,54959661423
61.9037,13223,62.9508,85,44,58,2079,1000,10.0546,6.8748,55059743978
66.4941,10952,62.9508,85,44,58,2079,1000,10.0546,6.8748,55159806967
79.4281,13169,66.5574,100,44,60,1754,1000,10.0546,6.87504,55259887687
79.9598,10227,66.5574,100,44,60,1754,1000,10.0546,6.87504,55359972162
77.3828,14417,66.5574,100,44,60,1754,1000,10.0546,6.87504,55460032169
75.8463,13090,66.5574,100,44,60,1754,1000,10.0546,6.87504,55560093178
70.7239,42781,66.5574,100,44,60,1754,1000,10.0546,6.87504,55660168904
86.7202,12138,66.8874,99,49,58,1762,1000,10.0546,6.86158,55760227506
86.4528,10876,66.8874,99,49,58,1762,1000,10.0546,6.86158,55860285535
89.5596,6039,66.8874,99,49,58,1762,1000,10.0546,6.86158,55960367207
77.925,24457,66.8874,99,49,58,1762,1000,10.0546,6.86158,56060424509
72.2424,15349,66.8874,99,49,58,1762,1000,10.0546,6.86158,56160506005
61.187,9997,61.6393,99,49,59,1768,1000,10.0546,6.86012,56260586393
47.084,11731,61.6393,99,49,59,1768,1000,10.0546,6.86012,56360649212
54.5756,11286,61.6393,99,49,59,1768,1000,10.0546,6.86012,56460707504
60.181,9994,61.6393,99,49,59,1768,1000,10.0546,6.86012,56560763955
62.4585,17474,61.6393,99,49,59,1768,1000,10.0546,6.86012,56660822495
77.7218,12303,76.4901,99,53,59,1768,1000,10.0546,6.85977,56760881136
77.1047,11975,76.4901,99,53,59,1768,1000,10.0546,6.85977,56860969360
75.5293,14467,76.4901,99,53,59,1768,1000,10.0546,6.85977,56961026561
76.0942,12640,76.4901,99,53,59,1768,1000,10.0546,6.85977,57061190544
75.4574,15349,76.4901,99,53,59,1768,1000,10.0546,6.85977,57161249277
76.8211,13507,75.8278,99,53,60,1767,1000,10.0546,6.85964,57261334828
70.3298,12623,75.8278,99,53,60,1767,1000,10.0546,6.85964,57361392221
69.9583,14529,75.8278,99,53,60,1767,1000,10.0546,6.85964,57461449577
71.9054,11124,75.8278,99,53,60,1767,1000,10.0546,6.85964,57561508664
72.3553,12603,75.8278,99,53,60,1767,1000,10.0546,6.85964,57661594601
74.7943,12071,73,99,55,60,1763,1000,10.0546,6.8587,57761653838
75.5209,13241,73,99,55,60,1763,1000,10.0546,6.8587,57861743641
74.7781,15188,73,99,55,60,1763,1000,10.0546,6.8587,57961774364
73.2246,20077,73,99,55,60,1763,1000,10.0546,6.8587,58061944388
73.4397,15817,73,99,55,60,1763,1000,10.0546,6.8587,58162002069
70.8383,14422,74.4186,99,55,61,1760,1000,10.0546,6.85886,58262338745
74.4225,13883,74.4186,99,55,61,1760,1000,10.0546,6.85886,58362396355
73.5907,13889,74.4186,99,55,61,1760,1000,10.0546,6.85886,58462455083
74.3523,10615,74.4186,99,55,61,1760,1000,10.0546,6.85886,58562589639
73.2752,8462,74.4186,99,55,61,1760,1000,10.0546,6.85886,58662648903
73.2547,12916,71.6783,98,53,60,1767,1000,10.0546,6.8591,58762694088
74.2727,14183,71.6783,98,53,60,1767,1000,10.0546,6.8591,58862752268
73.5405,16342,71.6783,98,53,60,1767,1000,10.0546,6.8591,58962836307
72.4618,15292,71.6783,98,53,60,1767,1000,10.0546,6.8591,59062894746
71.9906,14793,71.6783,98,53,60,1767,1000,10.0546,6.8591,59162982489
66.3218,15078,73.4824,100,53,60,1765,1000,10.0546,6.85932,59263039915
72.4889,13540,73.4824,100,53,60,1765,1000,10.0546,6.85932,59363098107
73.5166,13174,73.4824,100,53,60,1765,1000,10.0546,6.85932,59463184394
74.3066,12816,73.4824,100,53,60,1765,1000,10.0546,6.85932,59563242021
74.275,13100,73.4824,100,53,60,1765,1000,10.0546,6.85932,59663298470
74.2556,13467,74.1611,100,55,60,1765,1000,10.0546,6.85932,59763358206
71.5615,14516,74.1611,100,55,60,1765,1000,10.0546,6.85932,59863447995
72.6582,11951,74.1611,100,55,60,1765,1000,10.0546,6.85932,59963507434
68.7577,11370,74.1611,100,55,60,1765,1000,10.0546,6.85932,60063565809
69.68,15069,74.1611,100,55,60,1765,1000,10.0546,6.85932,60163643343
68.9085,14512,74.1214,100,55,61,1770,1000,10.0546,6.8593,60263702373
75.9633,12472,74.1214,100,55,61,1770,1000,10.0546,6.8593,60363760054
74.5302,14756,74.1214,100,55,61,1770,1000,10.0546,6.8593,60463820423
73.6304,12630,74.1214,100,55,61,1770,1000,10.0546,6.8593,60563879702
73.4846,15650,74.1214,100,55,61,1770,1000,10.0546,6.8593,60663937164
71.5922,13968,73.8095,100,53,61,1770,1000,10.0546,6.8593,60763995376
75.7253,12529,73.8095,100,53,61,1770,1000,10.0546,6.8593,60864054102
74.4622,9224,73.8095,100,53,61,1770,1000,10.0546,6.8593,60964113293
74.2422,14319,73.8095,100,53,61,1770,1000,10.0546,6.8593,61064172931
74.5285,11948,73.8095,100,53,61,1770,1000,10.0546,6.8593,61164229668
74.8729,13702,74.9175,100,53,61,1766,1000,10.0546,6.85929,61264288396
73.0445,10883,74.9175,100,53,61,1766,1000,10.0546,6.85929,61364379204
65.5232,13187,74.9175,100,53,61,1766,1000,10.0546,6.85929,61464437732
66.9122,15834,74.9175,100,53,61,1766,1000,10.0546,6.85929,61564991687
69.595,14186,74.9175,100,53,61,1766,1000,10.0546,6.85929,61665048721
70.87,14736,74.9175,100,53,61,1766,1000,10.0546,6.85929,61765135301
75.1855,9493,70.2341,96,55,61,1767,1000,10.0546,6.85128,61865216917
75.3175,13809,70.2341,96,55,61,1767,1000,10.0546,6.85128,61966391475
74.3809,12171,70.2341,96,55,61,1767,1000,10.0546,6.85128,62066449422
74.8865,13417,70.2341,96,55,61,1767,1000,10.0546,6.85128,62166506905
74.7579,13453,70.2341,96,55,61,1767,1000,10.0546,6.85128,62266566296
73.3021,15170,74.2574,99,55,60,1755,1000,10.0546,6.85112,62366624064
72.1801,14237,74.2574,99,55,60,1755,1000,10.0546,6.85112,62466688800
73.525,12843,74.2574,99,55,60,1755,1000,10.0546,6.85112,62566774928
73.0691,14553,74.2574,99,55,60,1755,1000,10.0546,6.85112,62666831422
73.7128,13290,74.2574,99,55,60,1755,1000,10.0546,6.85112,62766888411
76.7646,13318,75.1634,100,54,61,1765,1000,10.0546,6.85942,62866945003
76.2436,12115,75.1634,100,54,61,1765,1000,10.0546,6.85942,62967001912
76.0924,9746,75.1634,100,54,61,1765,1000,10.0546,6.85942,63067058575
75.2639,13702,75.1634,100,54,61,1765,1000,10.0546,6.85942,63167116725
75.5935,15160,75.1634,100,54,61,1765,1000,10.0546,6.85942,63267175441
71.2513,13227,74.4262,100,54,61,1765,1000,10.0546,6.85912,63367235769
75.0739,14216,74.4262,100,54,61,1765,1000,10.0546,6.85912,63467295933
75.7349,13060,74.4262,100,54,61,1765,1000,10.0546,6.85912,63567378120
75.2352,11801,74.4262,100,54,61,1765,1000,10.0546,6.85912,63667438257
75.2691,12980,74.4262,100,54,61,1765,1000,10.0546,6.85912,63767526573
74.1436,15688,72.8477,99,55,61,1769,1000,10.0546,6.86008,63867611379
75.8343,13371,72.8477,99,55,61,1769,1000,10.0546,6.86008,63967669837
75.3799,12776,72.8477,99,55,61,1769,1000,10.0546,6.86008,64067729345
75.4723,13253,72.8477,99,55,61,1769,1000,10.0546,6.86008,64167787569
75.2541,12551,72.8477,99,55,61,1769,1000,10.0546,6.86008,64267874760
72.4197,11890,72.2222,99,55,61,1755,1000,10.0546,6.85983,64367957764
75.2881,13585,72.2222,99,55,61,1755,1000,10.0546,6.85983,64468015437
73.4471,11500,72.2222,99,55,61,1755,1000,10.0546,6.85983,64568073692
74.0674,12765,72.2222,99,55,61,1755,1000,10.0546,6.85983,64668132499
74.0587,14416,72.2222,99,55,61,1755,1000,10.0546,6.85983,64768189811
75.4523,13482,69,100,54,61,1758,1000,10.0546,6.85983,64868249011
76.5197,12958,69,100,54,61,1758,1000,10.0546,6.85983,64968342175
76.7248,13528,69,100,54,61,1758,1000,10.0546,6.85983,65068423604
77.2953,11860,69,100,54,61,1758,1000,10.0546,6.85983,65168483597
77.3287,15532,69,100,54,61,1758,1000,10.0546,6.85983,65268539066
77.7137,11430,73.3119,99,54,61,1761,1000,10.0546,6.85983,65368597160
81.5672,10943,73.3119,99,54,61,1761,1000,10.0546,6.85983,65468654816
79.8174,11799,73.3119,99,54,61,1761,1000,10.0546,6.85983,65568740765
79.2447,6611,73.3119,99,54,61,1761,1000,10.0546,6.85983,65668797480
79.7499,11202,73.3119,99,54,61,1761,1000,10.0546,6.85983,65769124356
91.3876,11976,71.0963,42,55,61,1329,1000,10.0546,6.85983,65869186989
83.9647,15018,71.0963,42,55,61,1329,1000,10.0546,6.85983,65969245259
84.4819,12230,71.0963,42,55,61,1329,1000,10.0546,6.85983,66069303239
84.8709,10730,71.0963,42,55,61,1329,1000,10.0546,6.85983,66169375140
81.1857,12489,71.0963,42,55,61,1329,1000,10.0546,6.85983,66269433714
71.9511,8936,71.9472,100,55,60,1760,1000,10.0546,6.88094,66369491887
77.986,7742,71.9472,100,55,60,1760,1000,10.0546,6.88094,66469550013
77.6122,17135,71.9472,100,55,60,1760,1000,10.0546,6.88094,66569610120
78.172,11984,71.9472,100,55,60,1760,1000,10.0546,6.88094,66669666383
77.7935,14738,71.9472,100,55,60,1760,1000,10.0546,6.88094,66769728922
81.9622,12168,70.3947,99,56,60,1773,1000,10.0546,6.87325,66869809254
79.8063,12659,70.3947,99,56,60,1773,1000,10.0546,6.87325,66969876570
80.5737,16987,70.3947,99,56,60,1773,1000,10.0546,6.87325,67069932491
80.778,11633,70.3947,99,56,60,1773,1000,10.0546,6.87325,67169989857
80.9737,13898,70.3947,99,56,60,1773,1000,10.0546,6.87325,67270046656
88.91,10386,68.0135,78,56,61,1767,1000,10.0546,6.87323,67370122652
78.2144,10521,68.0135,78,56,61,1767,1000,10.0546,6.87323,67470180145
78.7934,8306,68.0135,78,56,61,1767,1000,10.0546,6.87323,67570236265
79.3592,12127,68.0135,78,56,61,1767,1000,10.0546,6.87323,67670293490
79.5753,11211,68.0135,78,56,61,1767,1000,10.0546,6.87323,67770374639
81.1403,13660,68.4385,78,55,61,1767,1000,10.0546,6.88134,67870460752
80.8942,13084,68.4385,78,55,61,1767,1000,10.0546,6.88134,67970518268
80.5378,11269,68.4385,78,55,61,1767,1000,10.0546,6.88134,68070576687
80.4985,12464,68.4385,78,55,61,1767,1000,10.0546,6.88134,68170856508
80.4555,12492,68.4385,78,55,61,1767,1000,10.0546,6.88134,68270926633
81.5594,12202,67.8808,100,55,62,1758,1000,10.0546,6.88134,68370985388
81.2354,12237,67.8808,100,55,62,1758,1000,10.0546,6.88134,68471067795
80.5809,14171,67.8808,100,55,62,1758,1000,10.0546,6.88134,68571124301
81.2656,12186,67.8808,100,55,62,1758,1000,10.0546,6.88134,68671443850
81.2836,12368,67.8808,100,55,62,1758,1000,10.0546,6.88134,68771520328
71.7618,13935,67.5325,100,55,62,1756,1000,10.0546,6.88181,68871587818
81.0379,10502,67.5325,100,55,62,1756,1000,10.0546,6.88181,68971644975
80.5791,14187,67.5325,100,55,62,1756,1000,10.0546,6.88181,69071701491
81.7004,12155,67.5325,100,55,62,1756,1000,10.0546,6.88181,69171783042
81.7432,12229,67.5325,100,55,62,1756,1000,10.0546,6.88181,69271841074
79.1703,12631,67.101,99,55,61,1757,1000,10.0546,6.88161,69371897657
80.9546,12079,67.101,99,55,61,1757,1000,10.0546,6.88161,69471953062
80.8974,11106,67.101,99,55,61,1757,1000,10.0546,6.88161,69572033165
80.789,11889,67.101,99,55,61,1757,1000,10.0546,6.88161,69672090913
80.8167,12339,67.101,99,55,61,1757,1000,10.0546,6.88161,69772150416
80.8996,12361,63.7288,99,55,61,1764,1000,10.0546,6.88161,69872209377
80.3751,12509,63.7288,99,55,61,1764,1000,10.0546,6.88161,69972267176
80.2269,12565,63.7288,99,55,61,1764,1000,10.0546,6.88161,70072323880
79.7944,12986,63.7288,99,55,61,1764,1000,10.0546,6.88161,70172401672
79.9417,12606,63.7288,99,55,61,1764,1000,10.0546,6.88161,70272491121
70.6964,14145,63.0508,99,55,61,1764,1000,10.0546,6.86011,70372550913
79.2003,12670,63.0508,99,55,61,1764,1000,10.0546,6.86011,70472904422
79.0981,13066,63.0508,99,55,61,1764,1000,10.0546,6.86011,70572949047
79.2913,12691,63.0508,99,55,61,1764,1000,10.0546,6.86011,70673005884
79.2448,12062,63.0508,99,55,61,1764,1000,10.0546,6.86011,70773062110
79.2162,12552,63.9871,99,52,61,1758,1000,10.0546,6.85969,70873270650
