os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,AMD Ryzen 7 5800X 8-Core Processor,GeForce RTX 3070 Ti,32837124,5.15.12-1-MANJARO,4.6.0 NVIDIA 470.94,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
151.61,8307,43.4177,73,66,52,1965,9501,5.38525,175,9.87835,33120703509
144.963,6738,43.8272,71,66,52,1965,9501,5.38525,173,9.86886,33220760887
145.54,6589,43.8272,71,66,52,1965,9501,5.38525,173,9.86886,33320817454
145.18,6578,43.8272,71,66,52,1965,9501,5.38525,173,9.86886,33420874202
143.366,7664,43.8272,71,66,52,1965,9501,5.38525,173,9.86886,33520929897
142.444,8543,43.8272,71,66,52,1965,9501,5.38525,173,9.86886,33620986845
149.957,7636,42.1914,67,66,52,1965,9501,5.38525,169,9.87222,33721043763
146.34,8063,42.1914,67,66,52,1965,9501,5.38525,169,9.87222,33821100400
147.625,6752,42.1914,67,66,52,1965,9501,5.38525,169,9.87222,33921156276
143.383,8100,42.1914,67,66,52,1965,9501,5.38525,169,9.87222,34021211370
142.293,6885,42.1914,67,66,52,1965,9501,5.38525,169,9.87222,34121268398
129.232,7540,43.4729,67,66,52,1965,9501,5.38525,165,9.87605,34221323583
123.827,8438,43.4729,67,66,52,1965,9501,5.38525,165,9.87605,34321379338
121.265,8980,43.4729,67,66,52,1965,9501,5.38525,165,9.87605,34421406120
119.452,10590,43.4729,67,66,52,1965,9501,5.38525,165,9.87605,34521462416
117.408,8924,43.4729,67,66,52,1965,9501,5.38525,165,9.87605,34621517982
120.867,8110,40.2023,59,66,52,1965,9501,5.38525,161,9.87939,34721574799
118.457,8088,40.2023,59,66,52,1965,9501,5.38525,161,9.87939,34821630855
117.192,8385,40.2023,59,66,52,1965,9501,5.38525,161,9.87939,34921686831
114.806,10082,40.2023,59,66,52,1965,9501,5.38525,161,9.87939,35021743138
115.894,8390,40.2023,59,66,52,1965,9501,5.38525,161,9.87939,35121798453
112.391,9709,40.5507,60,66,52,1965,9501,5.38525,157,9.88224,35221854359
113.367,10078,40.5507,60,66,52,1965,9501,5.38525,157,9.88224,35321910806
113.886,10583,40.5507,60,66,52,1965,9501,5.38525,157,9.88224,35421973103
107.86,9874,40.5507,60,66,52,1965,9501,5.38525,157,9.88224,35522028128
105.749,9936,40.5507,60,66,52,1965,9501,5.38525,157,9.88224,35622083553
97.8804,10585,39.8758,58,65,52,1965,9501,5.38525,155,9.87286,35722138356
96.0952,10043,39.8758,58,65,52,1965,9501,5.38525,155,9.87286,35822194212
96.4819,9652,39.8758,58,65,52,1965,9501,5.38525,155,9.87286,35922250118
97.896,9673,39.8758,58,65,52,1965,9501,5.38525,155,9.87286,36022308258
98.5265,9443,39.8758,58,65,52,1965,9501,5.38525,155,9.87286,36122363493
88.169,11569,40.2743,60,65,53,1965,9501,5.38525,158,9.87517,36222418116
97.0589,10439,40.2743,60,65,53,1965,9501,5.38525,158,9.87517,36322472479
95.783,11625,40.2743,60,65,53,1965,9501,5.38525,158,9.87517,36422528205
96.6917,10100,40.2743,60,65,53,1965,9501,5.38525,158,9.87517,36522584712
97.7099,9650,40.2743,60,65,53,1965,9501,5.38525,158,9.87517,36622640898
99.5959,10508,40.8813,59,65,52,1965,9501,5.38525,160,9.8759,36722692276
94.402,10035,40.8813,59,65,52,1965,9501,5.38525,160,9.8759,36822748242
94.3982,10540,40.8813,59,65,52,1965,9501,5.38525,160,9.8759,36922804488
93.8275,11975,40.8813,59,65,52,1965,9501,5.38525,160,9.8759,37022859723
93.1631,10941,40.8813,59,65,52,1965,9501,5.38525,160,9.8759,37122915128
96.954,10587,38.8265,56,65,52,1965,9501,5.38525,157,9.87851,37222969931
95.8563,10713,38.8265,56,65,52,1965,9501,5.38525,157,9.87851,37323025737
93.7571,10347,38.8265,56,65,52,1965,9501,5.38525,157,9.87851,37423082004
93.6257,10695,38.8265,56,65,52,1965,9501,5.38525,157,9.87851,37523137188
93.9369,10232,38.8265,56,65,52,1965,9501,5.38525,157,9.87851,37623194567
85.8489,8660,39.6465,56,65,52,1965,9501,5.38525,156,9.8797,37723251435
103.108,7831,39.6465,56,65,52,1965,9501,5.38525,156,9.8797,37823307290
103.415,8049,39.6465,56,65,52,1965,9501,5.38525,156,9.8797,37923362114
107.349,8138,39.6465,56,65,52,1965,9501,5.38525,156,9.8797,38023418711
109.643,8198,39.6465,56,65,52,1965,9501,5.38525,156,9.8797,38123473806
94.5936,9925,42.3899,67,65,53,1965,9501,5.38525,160,9.87869,38223528690
112.836,8302,42.3899,67,65,53,1965,9501,5.38525,160,9.87869,38323584085
109.018,9773,42.3899,67,65,53,1965,9501,5.38525,160,9.87869,38423640251
110.948,10019,42.3899,67,65,53,1965,9501,5.38525,160,9.87869,38523696047
110.341,7712,42.3899,67,65,53,1965,9501,5.38525,160,9.87869,38623752724
99.7274,10539,41.3265,62,65,53,1965,9501,5.38525,165,9.86893,38723808690
105.1,7794,41.3265,62,65,53,1965,9501,5.38525,165,9.86893,38823864065
111.155,8027,41.3265,62,65,53,1965,9501,5.38525,165,9.86893,38923919800
110.025,7854,41.3265,62,65,53,1965,9501,5.38525,165,9.86893,39023977740
109.74,7965,41.3265,62,65,53,1965,9501,5.38525,165,9.86893,39124035419
124.32,8476,41.6149,64,65,53,1965,9501,5.38525,164,9.87134,39224091285
122.369,10231,41.6149,64,65,53,1965,9501,5.38525,164,9.87134,39324146640
121.032,8094,41.6149,64,65,53,1965,9501,5.38525,164,9.87134,39424201915
119.223,8280,41.6149,64,65,53,1965,9501,5.38525,164,9.87134,39524258642
118.658,7602,41.6149,64,65,53,1965,9501,5.38525,164,9.87134,39624315660
122.531,7585,42.3515,62,65,53,1965,9501,5.38525,164,9.87397,39724371987
115.259,8418,42.3515,62,65,53,1965,9501,5.38525,164,9.87397,39824427632
112.202,10212,42.3515,62,65,53,1965,9501,5.38525,164,9.87397,39924519956
116.914,7542,42.3515,62,65,53,1965,9501,5.38525,164,9.87397,40024578798
135.934,3243,42.3515,62,65,53,1965,9501,5.38525,164,9.87397,40124634623
261.719,4476,40.9034,62,65,51,1965,9501,5.38525,164,9.87631,40224689527
269.291,3012,40.9034,62,65,51,1965,9501,5.38525,164,9.87631,40324737248
268.042,4792,40.9034,62,65,51,1965,9501,5.38525,164,9.87631,40424792202
268.897,4285,40.9034,62,65,51,1965,9501,5.38525,164,9.87631,40524847016
269.347,3216,40.9034,62,65,51,1965,9501,5.38525,164,9.87631,40624904535
280.41,3790,37.4046,25,65,49,1965,9501,5.38525,132,9.87799,40724960390
271.311,3023,37.4046,25,65,49,1965,9501,5.38525,132,9.87799,40825015695
270.445,3229,37.4046,25,65,49,1965,9501,5.38525,132,9.87799,40925070770
270.155,3027,37.4046,25,65,49,1965,9501,5.38525,132,9.87799,41025126565
269.968,3167,37.4046,25,65,49,1965,9501,5.38525,132,9.87799,41125181579
279.209,3135,38.3648,25,65,49,1965,9501,5.38525,102,9.8678,41225236704
271.138,3121,38.3648,25,65,49,1965,9501,5.38525,102,9.8678,41325292610
269.828,4126,38.3648,25,65,49,1965,9501,5.38525,102,9.8678,41425348425
270.046,3773,38.3648,25,65,49,1965,9501,5.38525,102,9.8678,41525405073
269.928,3110,38.3648,25,65,49,1965,9501,5.38525,102,9.8678,41625460207
270.175,2289,36.6925,25,65,49,1965,9501,5.38525,102,9.86945,41725516404
269.646,2515,36.6925,25,65,49,1965,9501,5.38525,102,9.86945,41825576157
269.424,2568,36.6925,25,65,49,1965,9501,5.38525,102,9.86945,41925631031
269.39,3712,36.6925,25,65,49,1965,9501,5.38525,102,9.86945,42025686035
269.407,3704,36.6925,25,65,49,1965,9501,5.38525,102,9.86945,42125740658
269.691,3701,30.6493,25,65,48,1425,9501,5.38525,99,9.88386,42225797867
265.996,5247,30.6493,25,65,48,1425,9501,5.38525,99,9.88386,42325854764
269.192,3165,30.6493,25,65,48,1425,9501,5.38525,99,9.88386,42425908616
268.278,5028,30.6493,25,65,48,1425,9501,5.38525,99,9.88386,42525963791
268.861,4514,30.6493,25,65,48,1425,9501,5.38525,99,9.88386,42626018394
274.279,4267,41.688,32,66,47,1350,9501,5.38525,87,9.91484,42726073018
270.097,4382,41.688,32,66,47,1350,9501,5.38525,87,9.91484,42826128212
269.819,4361,41.688,32,66,47,1350,9501,5.38525,87,9.91484,42926182866
270.161,3011,41.688,32,66,47,1350,9501,5.38525,87,9.91484,43026238281
270.032,2273,41.688,32,66,47,1350,9501,5.38525,87,9.91484,43126293275
269.585,2871,42.1671,33,66,47,1305,9501,5.38525,77,9.93571,43226349411
269.42,2629,42.1671,33,66,47,1305,9501,5.38525,77,9.93571,43326406680
269.537,3702,42.1671,33,66,47,1305,9501,5.38525,77,9.93571,43426465731
269.433,2978,42.1671,33,66,47,1305,9501,5.38525,77,9.93571,43526522319
269.365,3848,42.1671,33,66,47,1305,9501,5.38525,77,9.93571,43626578194
256.317,4665,38.5403,32,66,47,1260,9501,5.38525,77,9.96217,43726633780
269.617,2708,38.5403,32,66,47,1260,9501,5.38525,77,9.96217,43826697290
268.847,4139,38.5403,32,66,47,1260,9501,5.38525,77,9.96217,43926757754
268.929,4172,38.5403,32,66,47,1260,9501,5.38525,77,9.96217,44026813700
269.477,2434,38.5403,32,66,47,1260,9501,5.38525,77,9.96217,44126868254
278.898,3185,41.6561,33,66,47,1215,9501,5.38525,77,9.98807,44226924851
269.702,4213,41.6561,33,66,47,1215,9501,5.38525,77,9.98807,44326981288
270.216,3196,41.6561,33,66,47,1215,9501,5.38525,77,9.98807,44427037965
269.58,4128,41.6561,33,66,47,1215,9501,5.38525,77,9.98807,44527093220
269.843,3101,41.6561,33,66,47,1215,9501,5.38525,77,9.98807,44627150358
248.485,5259,39.3035,35,66,47,1185,9501,5.38525,77,9.99383,44727208137
268.365,4151,39.3035,35,66,47,1185,9501,5.38525,77,9.99383,44827263462
269.442,3009,39.3035,35,66,47,1185,9501,5.38525,77,9.99383,44927319969
268.883,4361,39.3035,35,66,47,1185,9501,5.38525,77,9.99383,45027375745
269.182,2567,39.3035,35,66,47,1185,9501,5.38525,77,9.99383,45127431470
277.99,2642,37.3077,33,66,46,1125,9501,5.38525,77,10.0021,45227486985
270.609,2199,37.3077,33,66,46,1125,9501,5.38525,77,10.0021,45327542160
270.143,3687,37.3077,33,66,46,1125,9501,5.38525,77,10.0021,45427597304
269.384,4254,37.3077,33,66,46,1125,9501,5.38525,77,10.0021,45527654593
268.648,5399,37.3077,33,66,46,1125,9501,5.38525,77,10.0021,45627712923
271.528,4287,38.0892,35,66,46,1110,9501,5.38525,77,10.0036,45727769250
196.523,6592,38.0892,35,66,46,1110,9501,5.38525,77,10.0036,45827839943
171.582,6743,38.0892,35,66,46,1110,9501,5.38525,77,10.0036,45927895990
165,5990,38.0892,35,66,46,1110,9501,5.38525,77,10.0036,46027951585
168.885,5673,38.0892,35,66,46,1110,9501,5.38525,77,10.0036,46128010066
170.164,4081,38.0892,35,66,46,1110,9501,5.38525,77,10.0036,46228069187
170.164,4081,38.0892,35,66,46,1110,9501,5.38525,77,10.0036,46328124242
186.41,5350,37.2045,84,66,49,1965,9501,5.38525,109,9.98927,46428180057
184.958,5553,37.2045,84,66,49,1965,9501,5.38525,109,9.98927,46528236023
187.331,5370,37.2045,84,66,49,1965,9501,5.38525,109,9.98927,46628291298
186.588,5838,37.2045,84,66,49,1965,9501,5.38525,109,9.98927,46728347314
184.516,6262,37.2045,84,66,49,1965,9501,5.38525,109,9.98927,46828402429
178.146,4526,47.1503,84,66,54,1965,9501,5.38525,166,9.99454,46928458976
182.304,4903,47.1503,84,66,54,1965,9501,5.38525,166,9.99454,47028516134
184.697,5594,47.1503,84,66,54,1965,9501,5.38525,166,9.99454,47128572180
185.681,4786,47.1503,84,66,54,1965,9501,5.38525,166,9.99454,47228628066
185.365,5975,47.1503,84,66,54,1965,9501,5.38525,166,9.99454,47328685194
187.341,4057,47.2186,86,66,54,1965,9501,5.38525,196,9.99671,47428741350
177.26,5505,47.2186,86,66,54,1965,9501,5.38525,196,9.99671,47528796715
97.3707,5723,47.2186,86,66,54,1965,9501,5.38525,196,9.99671,47628853383
96.229,4931,47.2186,86,66,54,1965,9501,5.38525,196,9.99671,47728909890
113.385,4605,47.2186,86,66,54,1965,9501,5.38525,196,9.99671,47828966908
175.875,4692,34.7884,22,66,54,1965,9501,5.38525,180,10,47929022503
176.444,4649,34.7884,22,66,54,1965,9501,5.38525,180,10,48029077327
177.281,4757,34.7884,22,66,54,1965,9501,5.38525,180,10,48129132251
179.945,4943,34.7884,22,66,54,1965,9501,5.38525,180,10,48229188006
180.791,4924,34.7884,22,66,54,1965,9501,5.38525,180,10,48329243211
190.123,4596,47.5765,84,66,55,1965,9501,5.38525,178,9.99178,48429299107
188.65,5469,47.5765,84,66,55,1965,9501,5.38525,178,9.99178,48529353730
188.33,4596,47.5765,84,66,55,1965,9501,5.38525,178,9.99178,48629409566
185.552,4433,47.5765,84,66,55,1965,9501,5.38525,178,9.99178,48729465221
183.79,6002,47.5765,84,66,55,1965,9501,5.38525,178,9.99178,48829520346
182.008,5466,48.0051,87,66,55,1965,9501,5.38525,197,9.99578,48929577554
183.679,5288,48.0051,87,66,55,1965,9501,5.38525,197,9.99578,49029635915
184.514,4254,48.0051,87,66,55,1965,9501,5.38525,197,9.99578,49129691480
182.777,4166,48.0051,87,66,55,1965,9501,5.38525,197,9.99578,49229747376
138.183,4522,48.0051,87,66,55,1965,9501,5.38525,197,9.99578,49329803392
188.675,5600,37.4118,43,65,51,1950,9501,5.38525,187,10.0009,49429858867
186.681,5912,37.4118,43,65,51,1950,9501,5.38525,187,10.0009,49529915194
179.901,5363,37.4118,43,65,51,1950,9501,5.38525,187,10.0009,49629971881
176.253,5688,37.4118,43,65,51,1950,9501,5.38525,187,10.0009,49730027937
174.886,5642,37.4118,43,65,51,1950,9501,5.38525,187,10.0009,49830083552
76.6466,13866,47.1867,84,65,54,1950,9501,5.38525,176,10.0066,49930106857
73.4845,12886,47.1867,84,65,54,1950,9501,5.38525,176,10.0066,50030162392
75.5011,13016,47.1867,84,65,54,1950,9501,5.38525,176,10.0066,50130218158
76.1494,11602,47.1867,84,65,54,1950,9501,5.38525,176,10.0066,50230273603
76.145,13105,47.1867,84,65,54,1950,9501,5.38525,176,10.0066,50330328828
71.0804,14068,34.7935,44,65,51,1950,9501,5.38525,160,9.99199,50430384663
69.6689,14704,34.7935,44,65,51,1950,9501,5.38525,160,9.99199,50530439818
71.1819,13383,34.7935,44,65,51,1950,9501,5.38525,160,9.99199,50630495794
71.8785,13648,34.7935,44,65,51,1950,9501,5.38525,160,9.99199,50730554254
72.1641,12834,34.7935,44,65,51,1950,9501,5.38525,160,9.99199,50830589802
74.7649,13375,34.875,42,65,51,1950,9501,5.38525,137,9.99655,50930645678
73.8314,13557,34.875,42,65,51,1950,9501,5.38525,137,9.99655,51030701544
73.2186,13619,34.875,42,65,51,1950,9501,5.38525,137,9.99655,51130759493
72.9196,13174,34.875,42,65,51,1950,9501,5.38525,137,9.99655,51230816662
72.7133,13043,34.875,42,65,51,1950,9501,5.38525,137,9.99655,51330896843
73.3216,12562,34.7328,42,65,51,1950,9501,5.38525,132,9.99747,51430952448
78.4508,13178,34.7328,42,65,51,1950,9501,5.38525,132,9.99747,51531008174
76.3503,14158,34.7328,42,65,51,1950,9501,5.38525,132,9.99747,51631063439
76.0459,12348,34.7328,42,65,51,1950,9501,5.38525,132,9.99747,51731119996
77.4601,11815,34.7328,42,65,51,1950,9501,5.38525,132,9.99747,51831175200
77.8278,13368,36.9077,44,65,51,1950,9501,5.38525,134,9.99939,51931231076
73.8518,12556,36.9077,44,65,51,1950,9501,5.38525,134,9.99939,52031287323
75.3977,13128,36.9077,44,65,51,1950,9501,5.38525,134,9.99939,52131343229
76.2783,13138,36.9077,44,65,51,1950,9501,5.38525,134,9.99939,52231402210
74.55,14673,36.9077,44,65,51,1950,9501,5.38525,134,9.99939,52331457605
72.7802,14075,36.9077,44,65,51,1950,9501,5.38525,134,9.99939,52431512479
66.6207,14964,35.3598,41,65,51,1950,9501,5.38525,134,10.0023,52531567774
63.8333,16073,35.3598,41,65,51,1950,9501,5.38525,134,10.0023,52631623469
62.4406,16474,35.3598,41,65,51,1950,9501,5.38525,134,10.0023,52731678674
61.6064,16230,35.3598,41,65,51,1950,9501,5.38525,134,10.0023,52831734510
61.2053,16987,35.3598,41,65,51,1950,9501,5.38525,134,10.0023,52931790335
50.7444,18889,35.1117,37,65,51,1950,9501,5.38525,130,10.0053,53031849287
53.1746,17334,35.1117,37,65,51,1950,9501,5.38525,130,10.0053,53131904341
54.6886,17023,35.1117,37,65,51,1950,9501,5.38525,130,10.0053,53231960017
54.6495,18798,35.1117,37,65,51,1950,9501,5.38525,130,10.0053,53332018628
54.6424,17454,35.1117,37,65,51,1950,9501,5.38525,130,10.0053,53432074053
55.3788,18136,35.0063,41,65,51,1950,9501,5.38525,128,10.0074,53532129488
91.1525,6336,35.0063,41,65,51,1950,9501,5.38525,128,10.0074,53632186606
107.464,7236,35.0063,41,65,51,1950,9501,5.38525,128,10.0074,53732242532
113.639,7185,35.0063,41,65,51,1950,9501,5.38525,128,10.0074,53832298217
117.37,8552,35.0063,41,65,51,1950,9501,5.38525,128,10.0074,53932353372
139.225,7521,43.5504,75,65,54,1950,9501,5.38525,150,9.99851,54032409237
143.038,6643,43.5504,75,65,54,1950,9501,5.38525,150,9.99851,54132465875
142.968,6611,43.5504,75,65,54,1950,9501,5.38525,150,9.99851,54232522732
141.474,6686,43.5504,75,65,54,1950,9501,5.38525,150,9.99851,54332578328
140.88,7368,43.5504,75,65,54,1950,9501,5.38525,150,9.99851,54432644212
122.532,7330,48.2716,75,65,54,1950,9501,5.38525,178,10.0023,54532699397
130.882,6448,48.2716,75,65,54,1950,9501,5.38525,178,10.0023,54632759190
133.988,7875,48.2716,75,65,54,1950,9501,5.38525,178,10.0023,54732907028
135.421,7114,48.2716,75,65,54,1950,9501,5.38525,178,10.0023,54832963164
133.778,8770,48.2716,75,65,54,1950,9501,5.38525,178,10.0023,54933018169
140.834,7719,44.5302,73,65,54,1950,9501,5.38525,180,10.0064,55033073143
139.302,6884,44.5302,73,65,54,1950,9501,5.38525,180,10.0064,55133128878
138.048,8273,44.5302,73,65,54,1950,9501,5.38525,180,10.0064,55233184233
136.018,8321,44.5302,73,65,54,1950,9501,5.38525,180,10.0064,55333242974
135.083,7291,44.5302,73,65,54,1950,9501,5.38525,180,10.0064,55433300012
141.618,7284,46.1538,72,65,54,1950,9501,5.38525,176,9.99772,55533356980
141.03,7330,46.1538,72,65,54,1950,9501,5.38525,176,9.99772,55633413998
136.323,7826,46.1538,72,65,54,1950,9501,5.38525,176,9.99772,55733470134
138.133,6546,46.1538,72,65,54,1950,9501,5.38525,176,9.99772,55833525930
140.025,8225,46.1538,72,65,54,1950,9501,5.38525,176,9.99772,55933582327
266.418,4415,46.2131,74,65,54,1950,9501,5.38525,175,10,56033637101
269.56,2967,46.2131,74,65,54,1950,9501,5.38525,175,10,56133692005
268.795,4425,46.2131,74,65,54,1950,9501,5.38525,175,10,56233746508
269.439,3225,46.2131,74,65,54,1950,9501,5.38525,175,10,56333802444
269.008,4522,46.2131,74,65,54,1950,9501,5.38525,175,10,56433857719
273.462,2964,38.1014,25,65,50,1965,9501,5.38525,142,10.0034,56533913474
269.296,4539,38.1014,25,65,50,1965,9501,5.38525,142,10.0034,56633968959
270.211,3086,38.1014,25,65,50,1965,9501,5.38525,142,10.0034,56734024605
270.046,2998,38.1014,25,65,50,1965,9501,5.38525,142,10.0034,56834080491
269.954,2904,38.1014,25,65,50,1965,9501,5.38525,142,10.0034,56934136717
269.552,2719,37.8947,25,65,50,1965,9501,5.38525,105,9.99699,57034191681
269.534,3010,37.8947,25,65,50,1965,9501,5.38525,105,9.99699,57134247417
269.485,2769,37.8947,25,65,50,1965,9501,5.38525,105,9.99699,57234304204
268.616,4523,37.8947,25,65,50,1965,9501,5.38525,105,9.99699,57334369848
269.267,2782,37.8947,25,65,50,1965,9501,5.38525,105,9.99699,57434426826
271.077,4543,38.0208,25,65,50,1965,9501,5.38525,102,10.0018,57534482872
271.486,2634,38.0208,25,65,50,1965,9501,5.38525,102,10.0018,57634538648
269.924,4274,38.0208,25,65,50,1965,9501,5.38525,102,10.0018,57734593622
269.98,2900,38.0208,25,65,50,1965,9501,5.38525,102,10.0018,57834648947
269.943,3718,38.0208,25,65,50,1965,9501,5.38525,102,10.0018,57934704432
269.376,3702,35.9536,30,65,48,1425,9501,5.38525,97,10.0217,58034733247
269.189,3091,35.9536,30,65,48,1425,9501,5.38525,97,10.0217,58134788782
268.646,4326,35.9536,30,65,48,1425,9501,5.38525,97,10.0217,58234843616
269.352,3090,35.9536,30,65,48,1425,9501,5.38525,97,10.0217,58334901686
268.845,4434,35.9536,30,65,48,1425,9501,5.38525,97,10.0217,58434960337
269.228,2820,37.9043,32,65,48,1365,9501,5.38525,85,10.0486,58535018547
268.267,3116,37.9043,32,65,48,1365,9501,5.38525,85,10.0486,58635074203
268.76,2825,37.9043,32,65,48,1365,9501,5.38525,85,10.0486,58735129307
268.953,2972,37.9043,32,65,48,1365,9501,5.38525,85,10.0486,58835186375
268.946,2965,37.9043,32,65,48,1365,9501,5.38525,85,10.0486,58935242642
264.572,4603,41.7526,32,66,48,1335,9501,5.38525,78,10.0801,59035298147
268.935,3105,41.7526,32,66,48,1335,9501,5.38525,78,10.0801,59135353021
267.71,4742,41.7526,32,66,48,1335,9501,5.38525,78,10.0801,59235407925
268.962,2816,41.7526,32,66,48,1335,9501,5.38525,78,10.0801,59335464191
268.645,4441,41.7526,32,66,48,1335,9501,5.38525,78,10.0801,59435518895
274.008,2976,43.6318,33,66,47,1275,9501,5.38525,77,10.1036,59535574881
269.525,4428,43.6318,33,66,47,1275,9501,5.38525,77,10.1036,59635630396
270.186,2969,43.6318,33,66,47,1275,9501,5.38525,77,10.1036,59735685440
269.417,4425,43.6318,33,66,47,1275,9501,5.38525,77,10.1036,59835740455
269.808,3102,43.6318,33,66,47,1275,9501,5.38525,77,10.1036,59935795649
272.944,3725,40.6493,35,67,47,1245,9501,5.38525,77,10.139,60035851725
270.589,2629,40.6493,35,67,47,1245,9501,5.38525,77,10.139,60135998492
270.051,3754,40.6493,35,67,47,1245,9501,5.38525,77,10.139,60236053506
269.879,2269,40.6493,35,67,47,1245,9501,5.38525,77,10.139,60336108510
269.775,3074,40.6493,35,67,47,1245,9501,5.38525,77,10.139,60436163364
269.703,2660,38.2353,33,66,47,1185,9501,5.38525,77,10.1394,60536221624
269.465,2525,38.2353,33,66,47,1185,9501,5.38525,77,10.1394,60636276959
268.479,4593,38.2353,33,66,47,1185,9501,5.38525,77,10.1394,60736334227
269.373,2326,38.2353,33,66,47,1185,9501,5.38525,77,10.1394,60836389312
269.391,3080,38.2353,33,66,47,1185,9501,5.38525,77,10.1394,60936443885
267.673,4749,38.825,34,66,47,1155,9501,5.38525,77,10.1402,61036502576
270.86,2589,38.825,34,66,47,1155,9501,5.38525,77,10.1402,61136558041
269.293,4557,38.825,34,66,47,1155,9501,5.38525,77,10.1402,61236613015
269.985,3745,38.825,34,66,47,1155,9501,5.38525,77,10.1402,61336668631
249.933,7052,38.825,34,66,47,1155,9501,5.38525,77,10.1402,61436726701
153.679,6098,38.8818,65,66,49,1755,9501,5.38525,80,10.1404,61536782316
160.035,6306,38.8818,65,66,49,1755,9501,5.38525,80,10.1404,61636837551
161.591,5742,38.8818,65,66,49,1755,9501,5.38525,80,10.1404,61736893206
163.439,5960,38.8818,65,66,49,1755,9501,5.38525,80,10.1404,61836949583
157.891,6630,38.8818,65,66,49,1755,9501,5.38525,80,10.1404,61937004387
169.041,6221,40.9686,81,66,55,1965,9501,5.38525,137,10.1406,62037059231
163.163,6036,40.9686,81,66,55,1965,9501,5.38525,137,10.1406,62137115407
158.371,7229,40.9686,81,66,55,1965,9501,5.38525,137,10.1406,62237171523
155.753,6869,40.9686,81,66,55,1965,9501,5.38525,137,10.1406,62337226778
152.093,7468,40.9686,81,66,55,1965,9501,5.38525,137,10.1406,62437281512
135.424,8243,41.0091,80,66,55,1965,9501,5.38525,188,10.1411,62537338269
142.538,6349,41.0091,80,66,55,1965,9501,5.38525,188,10.1411,62637393664
144.142,7747,41.0091,80,66,55,1965,9501,5.38525,188,10.1411,62737450111
144.599,6330,41.0091,80,66,55,1965,9501,5.38525,188,10.1411,62837506828
144.114,6281,41.0091,80,66,55,1965,9501,5.38525,188,10.1411,62937563275
155.495,6610,41.1082,77,66,56,1950,9501,5.38525,203,10.1415,63037619141
150.152,7132,41.1082,77,66,56,1950,9501,5.38525,203,10.1415,63137675478
153.49,7370,41.1082,77,66,56,1950,9501,5.38525,203,10.1415,63237730392
149.58,6719,41.1082,77,66,56,1950,9501,5.38525,203,10.1415,63337785546
148.67,7244,41.1082,77,66,56,1950,9501,5.38525,203,10.1415,63437840741
147.007,6435,43.0189,79,66,56,1950,9501,5.38525,201,10.1415,63537896727
142.057,6638,43.0189,79,66,56,1950,9501,5.38525,201,10.1415,63637952031
141.377,6031,43.0189,79,66,56,1950,9501,5.38525,201,10.1415,63738007907
146.383,5920,43.0189,79,66,56,1950,9501,5.38525,201,10.1415,63838069213
146.751,7222,43.0189,79,66,56,1950,9501,5.38525,201,10.1415,63938126722
150.37,7942,41.0323,82,66,56,1950,9501,5.38525,202,10.1423,64038182919
152.218,6716,41.0323,82,66,56,1950,9501,5.38525,202,10.1423,64138237863
150.856,6155,41.0323,82,66,56,1950,9501,5.38525,202,10.1423,64238294139
146.766,7912,41.0323,82,66,56,1950,9501,5.38525,202,10.1423,64338349023
147.53,7490,41.0323,82,66,56,1950,9501,5.38525,202,10.1423,64438405590
148.301,6791,39.7622,79,66,56,1950,9501,5.38525,203,10.1427,64538461506
145.112,8675,39.7622,79,66,56,1950,9501,5.38525,203,10.1427,64638516711
143.452,6506,39.7622,79,66,56,1950,9501,5.38525,203,10.1427,64738572146
142.75,9013,39.7622,79,66,56,1950,9501,5.38525,203,10.1427,64838627481
140.808,6379,39.7622,79,66,56,1950,9501,5.38525,203,10.1427,64938682905
140.851,6707,40.2344,77,66,57,1950,9501,5.38525,203,10.1432,65038737749
144.387,6531,40.2344,77,66,57,1950,9501,5.38525,203,10.1432,65138792203
138.724,7290,40.2344,77,66,57,1950,9501,5.38525,203,10.1432,65238848138
117.548,13702,40.2344,77,66,57,1950,9501,5.38525,203,10.1432,65338903844
107.135,12896,40.2344,77,66,57,1950,9501,5.38525,203,10.1432,65438959549
72.6792,13759,36.9811,52,66,54,1950,9501,5.38525,188,10.1432,65539014153
68.1083,14897,36.9811,52,66,54,1950,9501,5.38525,188,10.1432,65639069868
65.6044,20721,36.9811,52,66,54,1950,9501,5.38525,188,10.1432,65739126175
63.2405,16870,36.9811,52,66,54,1950,9501,5.38525,188,10.1432,65839184516
63.5677,16037,36.9811,52,66,54,1950,9501,5.38525,188,10.1432,65939240702
62.8932,15965,33.0818,44,66,53,1950,9501,5.38525,160,10.1435,66039296458
62.2596,15549,33.0818,44,66,53,1950,9501,5.38525,160,10.1435,66139351612
65.1334,14806,33.0818,44,66,53,1950,9501,5.38525,160,10.1435,66239407438
66.8507,14013,33.0818,44,66,53,1950,9501,5.38525,160,10.1435,66339463283
66.9222,13816,33.0818,44,66,53,1950,9501,5.38525,160,10.1435,66439520021
67.569,14611,32.6531,46,66,54,1950,9501,5.38525,147,10.1435,66539576768
70.091,14493,32.6531,46,66,54,1950,9501,5.38525,147,10.1435,66639627244
