os,cpu,gpu,ram,kernel,driver,cpuscheduler
Nobara Linux 38 (KDE Plasma),AMD Ryzen 7 3700X 8-Core Processor,AMD Radeon RX 6600 XT (RADV NAVI23),32756632,6.4.10-202.fsync.fc38.x86_64,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
87.522,11.4257,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24616168295
86.0337,11.6234,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24627791908
86.9325,11.5032,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24639295191
95.1053,10.5147,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24649810124
93.9815,10.6404,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24660450827
85.0312,11.7604,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24672211450
85.7643,11.6599,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24683871323
88.2365,11.3332,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24695204256
100.56,9.94429,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24705148809
93.9833,10.6402,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24715789202
89.6848,11.1502,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24726939644
92.1246,10.8549,38.2653,97,66,57,2709,1000,3.33148,115,10.7591,24737796537
91.6787,10.9077,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24748702220
104.282,9.58942,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24758291863
99.7559,10.0245,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24768316455
90.879,11.0036,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24779320348
93.8011,10.6609,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24789981141
93.2778,10.7207,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24800701924
102.881,9.71999,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24810421966
101.602,9.84237,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24820264509
95.5129,10.4698,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24830734542
96.8125,10.3292,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24841064244
97.2439,10.2834,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24851347637
106.888,9.35562,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24860703380
103.582,9.65422,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24870357822
95.4371,10.4781,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24880836315
95.1923,10.5051,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24891341428
94.5741,10.5737,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24901915330
104.808,9.54129,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24911456613
97.2311,10.2848,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24921741736
89.9815,11.1134,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24932855198
90.798,11.0135,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24943869501
91.7512,10.899,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24954768244
99.5891,10.0413,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24964809497
98.8161,10.1198,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24974929479
92.5391,10.8062,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24985736132
95.7664,10.4421,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,24996178205
92.8671,10.7681,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25006946538
100.633,9.93713,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25016883540
98.8097,10.1205,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25027004113
89.5803,11.1632,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25038167656
87.8463,11.3835,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25049551339
92.0312,10.8659,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25060417442
103.512,9.66071,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25070078004
104.499,9.56948,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25079648097
97.8744,10.2172,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25089865070
94.332,10.6009,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25100466192
92.9944,10.7533,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25111219465
107.528,9.29991,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25120519558
104.799,9.54206,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25130061840
96.5192,10.3606,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25140422493
92.4279,10.8192,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25151242526
91.9895,10.8708,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25162112959
99.509,10.0493,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25172162231
97.8295,10.2219,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25182384184
90.2699,11.0779,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25193462497
91.9425,10.8764,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25204338830
92.7523,10.7814,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25215120702
103.171,9.6926,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25224813175
97.835,10.2213,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25235035008
91.5354,10.9247,37.3571,96,66,56,2712,1000,3.33148,114,10.7531,25245961411
90.3065,11.0734,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25257033373
91.8663,10.8854,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25267918456
103.728,9.64055,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25277559439
101.488,9.85335,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25287412581
93.6372,10.6795,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25298092294
94.0452,10.6332,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25308725627
92.0709,10.8612,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25319587200
105.001,9.52372,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25329111072
99.4233,10.058,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25339168945
92.7755,10.7787,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25349947988
92.8407,10.7711,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25360719181
92.6872,10.789,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25371508273
100.262,9.97384,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25381482566
96.1909,10.396,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25391878339
91.6438,10.9118,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25402790222
92.0975,10.8581,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25413648715
91.7866,10.8948,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25424543247
106.195,9.41664,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25433960430
101.724,9.83051,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25443791102
92.6692,10.7911,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25454581945
91.896,10.8819,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25465464238
94.2769,10.6071,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25476071361
105.594,9.47024,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25485541433
99.2575,10.0748,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25495616396
98.3724,10.1655,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25505781989
97.2886,10.2787,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25516060781
99.7414,10.0259,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25526086794
108.378,9.22693,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25535314086
101.804,9.82282,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25545136879
96.166,10.3987,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25555535592
93.18,10.7319,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25566267695
95.5849,10.4619,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25576730017
98.5345,10.1487,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25586878550
99.1085,10.09,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25596968983
93.6949,10.6729,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25607642075
90.1746,11.0896,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25618731598
97.0406,10.305,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25629036491
106.009,9.43317,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25638469953
98.0745,10.1963,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25648666296
90.8754,11.0041,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25659670509
92.8006,10.7758,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25670446562
93.3976,10.7069,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25681153405
97.2599,10.2817,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25691435647
94.8468,10.5433,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25701978830
84.6152,11.8182,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25713797343
89.4629,11.1778,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25724975206
88.3953,11.3128,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25736288159
96.9866,10.3107,40.2469,95,66,57,2708,1000,3.3305,113,10.7564,25746601422
97.9705,10.2072,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25756806435
89.8172,11.1337,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25767940247
88.9515,11.2421,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25779182240
89.3331,11.1941,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25790376663
97.2161,10.2864,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25800662866
94.779,10.5509,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25811213979
92.375,10.8254,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25822039772
88.8567,11.2541,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25833293835
94.1268,10.624,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25843917707
97.1825,10.2899,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25854207810
98.4988,10.1524,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25864360313
90.4113,11.0606,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25875420956
93.9814,10.6404,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25886061708
91.7822,10.8954,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25896957071
106.602,9.38065,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25906338384
101.399,9.86204,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25916200396
92.3666,10.8264,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25927027099
91.3864,10.9425,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25937969892
87.9774,11.3666,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25949336445
97.2145,10.2865,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25959623458
93.1434,10.7361,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25970359331
90.5501,11.0436,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25981403453
91.1127,10.9754,38.91,96,66,57,2673,1000,3.3305,114,10.7572,25992378986
92.1895,10.8472,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26003226489
100.811,9.91955,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26013146502
99.7432,10.0257,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26023172084
93.5856,10.6854,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26033857607
95.5735,10.4632,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26044320830
94.6202,10.5686,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26054889713
102.468,9.75911,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26064648925
99.4847,10.0518,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26074700618
94.4775,10.5845,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26085285411
92.9212,10.7618,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26096047703
93.8195,10.6588,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26106706396
102.161,9.7885,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26116494709
99.6028,10.0399,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26126535051
92.1658,10.85,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26137385214
93.5255,10.6923,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26148077547
92.4352,10.8184,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26158896100
103.371,9.67385,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26168570443
99.2535,10.0752,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26178645445
93.1563,10.7346,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26189380088
91.9546,10.8749,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26200255401
91.842,10.8883,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26211143804
103.373,9.67369,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26220817416
99.2095,10.0797,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26230897249
93.9665,10.6421,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26241539432
92.992,10.7536,38.91,96,66,57,2673,1000,3.3305,114,10.7572,26252296504
91.2315,10.9611,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26263254827
100.856,9.91509,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26273169880
95.8006,10.4384,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26283608083
90.855,11.0066,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26294614836
93.2236,10.7269,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26305342228
92.7415,10.7827,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26316124891
102.833,9.72453,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26325849354
99.1274,10.088,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26335937606
90.4474,11.0562,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26346993859
91.5035,10.9285,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26357922762
90.3234,11.0713,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26368994175
100.941,9.90675,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26378900908
101.32,9.86968,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26388770600
96.071,10.409,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26399179923
95.0381,10.5221,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26409702036
93.0633,10.7454,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26420448089
98.6678,10.135,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26430582881
97.306,10.2769,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26440859914
90.836,11.0089,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26451868867
94.2683,10.608,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26462477100
91.2548,10.9583,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26473435462
104.348,9.58333,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26483019005
98.11,10.1926,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26493211688
91.4778,10.9316,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26504143431
92.2131,10.8444,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26514988613
94.7386,10.5554,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26525543446
106.149,9.42068,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26534964259
93.0177,10.7506,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26545715211
88.1223,11.3479,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26557063294
88.8203,11.2587,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26568322647
89.3885,11.1871,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26579509140
95.9544,10.4216,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26589931203
93.9619,10.6426,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26600573706
88.7281,11.2704,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26611844129
89.9721,11.1146,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26622958792
86.9183,11.5051,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26634463955
98.0757,10.1962,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26644660627
97.7954,10.2254,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26654885950
90.8988,11.0012,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26665887153
92.6579,10.7924,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26676679896
94.898,10.5376,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26687217729
101.176,9.88376,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26697101511
97.1005,10.2986,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26707400124
90.0884,11.1002,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26718500677
89.9928,11.112,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26729613010
91.149,10.9711,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26740583713
103.392,9.67193,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26750256145
101.61,9.84156,39.5291,95,66,57,2689,1000,3.3305,114,10.7558,26760100008
92.0413,10.8647,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26770962881
96.0801,10.408,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26781370973
89.9074,11.1226,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26792493416
100.646,9.93586,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26802429389
102.585,9.74804,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26812177991
91.603,10.9167,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26823094724
86.1608,11.6062,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26834701007
87.3039,11.4542,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26846155190
92.5687,10.8028,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26856958183
95.2025,10.5039,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26867462056
89.8815,11.1258,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26878588319
94.6316,10.5673,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26889155482
94.3947,10.5938,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26899749724
103.749,9.63865,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26909388017
99.5258,10.0476,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26919435899
90.7745,11.0163,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26930452652
92.812,10.7745,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26941227315
91.5987,10.9172,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26952144928
95.8553,10.4324,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26962577561
93.3449,10.713,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26973290374
87.209,11.4667,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26984757477
88.8762,11.2516,38.2979,97,66,57,2712,1000,3.3305,115,10.756,26996009050
88.85,11.2549,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27007264262
97.9167,10.2128,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27017477125
92.7397,10.7829,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27028260028
87.2637,11.4595,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27039720141
87.3599,11.4469,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27051166894
86.2356,11.5961,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27062763007
99.2913,10.0714,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27072834450
100.925,9.90831,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27082743322
90.6518,11.0312,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27093774585
91.0639,10.9813,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27104756028
90.6191,11.0352,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27115791501
98.546,10.1475,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27125939294
96.0402,10.4123,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27136351476
90.6312,11.0337,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27147385409
91.8348,10.8891,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27158274592
94.7961,10.549,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27168823865
103.755,9.63805,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27178462137
104.445,9.57445,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27188036300
95.9392,10.4233,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27198459753
101.001,9.90085,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27208361225
96.1533,10.4001,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27218760908
108.771,9.19365,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27227954740
99.0582,10.0951,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27238049923
97.4899,10.2575,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27248307506
94.6308,10.5674,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27258875198
95.4003,10.4821,38.2979,97,66,57,2712,1000,3.3305,115,10.756,27269359521
105.9,9.44283,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27278800344
103.185,9.69132,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27288492026
96.9896,10.3104,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27298802619
96.7284,10.3382,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27309141032
95.135,10.5114,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27319652554
108.835,9.18818,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27328840647
105.721,9.45885,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27338299589
95.3238,10.4906,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27348790512
101.114,9.88986,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27358680265
100.055,9.99448,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27368674947
103.973,9.61788,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27378292770
102.74,9.73335,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27388026562
100.824,9.91832,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27397945085
96.9448,10.3152,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27408260098
98.1623,10.1872,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27418447230
108.499,9.21666,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27427664073
102.014,9.80256,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27437466915
96.8674,10.3234,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27447790268
96.9373,10.3159,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27458106501
97.0929,10.2994,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27468406253
108.443,9.22142,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27477627676
101.516,9.8507,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27487478498
95.2822,10.4951,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27497973771
102.043,9.7998,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27507773724
91.5653,10.9212,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27518695447
108.517,9.21514,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27527910319
100.508,9.94941,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27537860472
92.4701,10.8143,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27548674424
98.0535,10.1985,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27558873007
99.6461,10.0355,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27568909260
108.86,9.18613,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27578095252
101.52,9.85027,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27587945425
95.2124,10.5028,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27598448408
95.4354,10.4783,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27608926920
93.0987,10.7413,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27619668613
101.404,9.86154,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27629538456
101.147,9.8866,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27639416688
92.2072,10.8451,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27650261921
98.4128,10.1613,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27660423534
93.5927,10.6846,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27671108137
104.909,9.53203,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27680640369
102.173,9.78733,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27690427962
99.525,10.0477,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27700475814
97.238,10.284,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27710759927
98.6724,10.1345,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27720894920
103.794,9.63443,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27730529172
102.313,9.77392,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27740303305
97.8955,10.215,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27750518277
97.0473,10.3043,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27760822990
92.918,10.7622,37.9353,96,66,58,2712,1000,3.33072,116,10.7555,27771587413
101.54,9.84835,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27781433756
97.7725,10.2278,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27791661478
92.9406,10.7596,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27802421111
93.3321,10.7144,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27813135854
92.3169,10.8323,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27823968147
99.8184,10.0182,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27833986389
105.088,9.5158,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27843502192
94.3629,10.5974,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27854099825
96.8363,10.3267,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27864426977
96.3479,10.3791,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27874805740
103.893,9.62532,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27884431263
98.7313,10.1285,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27894559885
91.6898,10.9063,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27905466758
91.06,10.9818,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27916448451
86.8542,11.5135,38.6076,98,66,58,2713,1000,3.26822,117,10.7513,27927961934
