os,cpu,gpu,ram,kernel,driver,cpuscheduler
Manjaro Linux,12th Gen Intel Core i7-12700K,Radeon RX 6800/6800 XT / 6900 XT,32619356,5.17.9-1-MANJARO,4.6 Mesa 22.0.4,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
120.424,8304,29.2201,73,59,64,1716,1000,4.91164,189,8.925,33318407390
140.174,7134,29.2201,73,59,64,1716,1000,4.91164,189,8.925,33418462489
158.629,6304,32.645,75,58,63,1831,1000,4.91164,204,8.91666,33518517058
136.24,7340,32.645,75,58,63,1831,1000,4.91164,204,8.91666,33618572819
121.33,8242,32.645,75,58,63,1831,1000,4.91164,204,8.91666,33718627387
74.2225,13473,32.645,75,58,63,1831,1000,4.91164,204,8.91666,33818682631
128.849,7761,32.645,75,58,63,1831,1000,4.91164,204,8.91666,33918737088
144.009,6944,27.7048,71,58,63,1576,1000,4.91164,178,8.93563,34018791133
153.492,6515,27.7048,71,58,63,1576,1000,4.91164,178,8.93563,34118847095
122.579,8158,27.7048,71,58,63,1576,1000,4.91164,178,8.93563,34218899657
68.278,14646,27.7048,71,58,63,1576,1000,4.91164,178,8.93563,34318957167
154.607,6468,27.7048,71,58,63,1576,1000,4.91164,178,8.93563,34419015245
158.479,6310,31.5686,75,59,63,1742,1000,4.91164,190,8.92222,34519071470
131.996,7576,31.5686,75,59,63,1742,1000,4.91164,190,8.92222,34619125922
146.349,6833,31.5686,75,59,63,1742,1000,4.91164,190,8.92222,34719180504
165.865,6029,31.5686,75,59,63,1742,1000,4.91164,190,8.92222,34819234597
154.297,6481,31.5686,75,59,63,1742,1000,4.91164,190,8.92222,34919287788
128.485,7783,28.9,76,59,64,1729,1000,4.91164,194,8.95246,35019342356
126.614,7898,28.9,76,59,64,1729,1000,4.91164,194,8.95246,35119398804
137.571,7269,28.9,76,59,64,1729,1000,4.91164,194,8.95246,35219451771
168.833,5923,28.9,76,59,64,1729,1000,4.91164,194,8.95246,35319507057
134.971,7409,28.9,76,59,64,1729,1000,4.91164,194,8.95246,35419562068
163.079,6132,33.9549,74,59,63,1810,1000,4.91164,202,8.97249,35519615264
151.515,6600,33.9549,74,59,63,1810,1000,4.91164,202,8.97249,35619669191
136.37,7333,33.9549,74,59,63,1810,1000,4.91164,202,8.97249,35719728937
193.761,5161,33.9549,74,59,63,1810,1000,4.91164,202,8.97249,35819787076
144.279,6931,33.9549,74,59,63,1810,1000,4.91164,202,8.97249,35919841549
129.601,7716,29.0744,76,59,63,1799,1000,4.91164,201,8.90922,36019898500
128.916,7757,29.0744,76,59,63,1799,1000,4.91164,201,8.90922,36119953336
143.123,6987,29.0744,76,59,63,1799,1000,4.91164,201,8.90922,36220014082
142.572,7014,29.0744,76,59,63,1799,1000,4.91164,201,8.90922,36320071761
146.007,6849,29.0744,76,59,63,1799,1000,4.91164,201,8.90922,36420127093
174.095,5744,28.9264,76,60,64,1736,1000,4.91164,194,8.92324,36520145724
161.134,6206,28.9264,76,60,64,1736,1000,4.91164,194,8.92324,36620201862
116.347,8595,28.9264,76,60,64,1736,1000,4.91164,194,8.92324,36720257379
129.836,7702,28.9264,76,60,64,1736,1000,4.91164,194,8.92324,36820312807
143.225,6982,28.9264,76,60,64,1736,1000,4.91164,194,8.92324,36920356630
49.4609,20218,29.6703,76,60,64,1986,1000,4.91164,215,8.82942,37020411070
133.797,7474,29.6703,76,60,64,1986,1000,4.91164,215,8.82942,37120466012
136.519,7325,29.6703,76,60,64,1986,1000,4.91164,215,8.82942,37220523691
148.655,6727,29.6703,76,60,64,1986,1000,4.91164,215,8.82942,37320577318
145.37,6879,29.6703,76,60,64,1986,1000,4.91164,215,8.82942,37420637547
133.708,7479,29.285,76,63,63,1615,1000,4.91164,173,8.83702,37520694886
159.033,6288,29.285,76,63,63,1615,1000,4.91164,173,8.83702,37620749447
142.796,7003,29.285,76,63,63,1615,1000,4.91164,173,8.83702,37720804342
65.6297,15237,29.285,76,63,63,1615,1000,4.91164,173,8.83702,37820859110
190.476,5250,29.285,76,63,63,1615,1000,4.91164,173,8.83702,37920914900
127.861,7821,32.2581,77,63,64,1900,1000,4.91164,210,8.86687,38020971528
165.508,6042,32.2581,77,63,64,1900,1000,4.91164,210,8.86687,38121026587
159.21,6281,32.2581,77,63,64,1900,1000,4.91164,210,8.86687,38221081053
78.4437,12748,32.2581,77,63,64,1900,1000,4.91164,210,8.86687,38321140606
155.666,6424,32.2581,77,63,64,1900,1000,4.91164,210,8.86687,38421198951
160.591,6227,28.8325,75,64,64,1631,1000,4.91164,188,8.86917,38521255048
128.866,7760,28.8325,75,64,64,1631,1000,4.91164,188,8.86917,38621311959
103.22,9688,28.8325,75,64,64,1631,1000,4.91164,188,8.86917,38721367049
131.113,7627,28.8325,75,64,64,1631,1000,4.91164,188,8.86917,38821425803
113.882,8781,28.8325,75,64,64,1631,1000,4.91164,188,8.86917,38921483494
159.439,6272,27.3705,78,64,64,2084,1000,4.91164,230,8.86106,39021539287
140.687,7108,27.3705,78,64,64,2084,1000,4.91164,230,8.86106,39121594971
142.045,7040,27.3705,78,64,64,2084,1000,4.91164,230,8.86106,39221650093
133.583,7486,27.3705,78,64,64,2084,1000,4.91164,230,8.86106,39321703500
119.56,8364,27.3705,78,64,64,2084,1000,4.91164,230,8.86106,39421761804
138.927,7198,32.7038,78,63,63,2084,1000,4.91088,230,8.817,39521817435
135.925,7357,32.7038,78,63,63,2084,1000,4.91088,230,8.817,39621881248
152.3,6566,32.7038,78,63,63,2084,1000,4.91088,230,8.817,39721937256
139.334,7177,32.7038,78,63,63,2084,1000,4.91088,230,8.817,39821992574
72.7008,13755,32.7038,78,63,63,2084,1000,4.91088,230,8.817,39922049630
128.419,7787,32.5787,76,63,64,1777,1000,4.91164,194,8.82645,40022104312
132.503,7547,32.5787,76,63,64,1777,1000,4.91164,194,8.82645,40122160213
131.32,7615,32.5787,76,63,64,1777,1000,4.91164,194,8.82645,40222215960
134.807,7418,32.5787,76,63,64,1777,1000,4.91164,194,8.82645,40322271796
145.328,6881,32.5787,76,63,64,1777,1000,4.91164,194,8.82645,40422329071
130.31,7674,31.409,77,64,64,1781,1000,4.91188,199,8.8491,40522384865
148.92,6715,31.409,77,64,64,1781,1000,4.91188,199,8.8491,40622440570
164.501,6079,31.409,77,64,64,1781,1000,4.91188,199,8.8491,40722496006
164.258,6088,31.409,77,64,64,1781,1000,4.91188,199,8.8491,40822551062
111.595,8961,31.409,77,64,64,1781,1000,4.91188,199,8.8491,40922606469
169.119,5913,29.6982,76,64,64,1884,1000,4.91188,207,8.85835,41022661577
121.433,8235,29.6982,76,64,64,1884,1000,4.91188,207,8.85835,41122717410
110.4,9058,29.6982,76,64,64,1884,1000,4.91188,207,8.85835,41222772192
104.943,9529,29.6982,76,64,64,1884,1000,4.91188,207,8.85835,41322827699
145.138,6890,29.6982,76,64,64,1884,1000,4.91188,207,8.85835,41422881637
142.248,7030,28.0439,77,62,65,1820,1000,4.91188,202,8.887,41522936736
112.587,8882,28.0439,77,62,65,1820,1000,4.91188,202,8.887,41622990856
147.384,6785,28.0439,77,62,65,1820,1000,4.91188,202,8.887,41723045044
158.053,6327,28.0439,77,62,65,1820,1000,4.91188,202,8.887,41823101548
196.812,5081,28.0439,77,62,65,1820,1000,4.91188,202,8.887,41923158017
144.991,6897,28.1157,75,62,63,1919,1000,4.91286,211,8.90564,42023213430
152.323,6565,28.1157,75,62,63,1919,1000,4.91286,211,8.90564,42123268209
126.374,7913,28.1157,75,62,63,1919,1000,4.91286,211,8.90564,42223322556
138.122,7240,28.1157,75,62,63,1919,1000,4.91286,211,8.90564,42323377983
109.565,9127,28.1157,75,62,63,1919,1000,4.91286,211,8.90564,42423467070
138.985,7195,27.1654,77,59,64,1834,1000,4.91225,198,8.92645,42523520449
127.178,7863,27.1654,77,59,64,1834,1000,4.91225,198,8.92645,42623575640
145.624,6867,27.1654,77,59,64,1834,1000,4.91225,198,8.92645,42723612782
138.447,7223,27.1654,77,59,64,1834,1000,4.91225,198,8.92645,42823670711
48.9237,20440,27.1654,77,59,64,1834,1000,4.91225,198,8.92645,42923724953
119.246,8386,31.2749,76,59,63,1745,1000,4.91225,192,8.92458,43023779130
132.485,7548,31.2749,76,59,63,1745,1000,4.91225,192,8.92458,43123835856
143.287,6979,31.2749,76,59,63,1745,1000,4.91225,192,8.92458,43223888926
152.184,6571,31.2749,76,59,63,1745,1000,4.91225,192,8.92458,43323945597
132.996,7519,31.2749,76,59,63,1745,1000,4.91225,192,8.92458,43424002403
143.225,6982,28.2103,73,59,64,1542,1000,4.91225,174,8.93406,43524058247
204.374,4893,28.2103,73,59,64,1542,1000,4.91225,174,8.93406,43624119323
137.476,7274,28.2103,73,59,64,1542,1000,4.91225,174,8.93406,43724177498
172.028,5813,28.2103,73,59,64,1542,1000,4.91225,174,8.93406,43824235006
160.436,6233,28.2103,73,59,64,1542,1000,4.91225,174,8.93406,43924289350
163.372,6121,29.2124,76,59,64,1917,1000,4.91225,211,8.9455,44024343225
153.421,6518,29.2124,76,59,64,1917,1000,4.91225,211,8.9455,44124399317
171.145,5843,29.2124,76,59,64,1917,1000,4.91225,211,8.9455,44224453032
138.427,7224,29.2124,76,59,64,1917,1000,4.91225,211,8.9455,44324507334
67.44,14828,29.2124,76,59,64,1917,1000,4.91225,211,8.9455,44424559976
104.756,9546,33.7,75,60,64,1752,1000,4.91225,192,8.96095,44524617983
84.9907,11766,33.7,75,60,64,1752,1000,4.91225,192,8.96095,44624672045
136.295,7337,33.7,75,60,64,1752,1000,4.91225,192,8.96095,44724725142
144.55,6918,33.7,75,60,64,1752,1000,4.91225,192,8.96095,44824777696
134.571,7431,33.7,75,60,64,1752,1000,4.91225,192,8.96095,44924833487
131.596,7599,28.8423,77,60,64,1885,1000,4.91225,203,8.86647,45024887095
142.592,7013,28.8423,77,60,64,1885,1000,4.91225,203,8.86647,45124940228
176.929,5652,28.8423,77,60,64,1885,1000,4.91225,203,8.86647,45224996370
115.022,8694,28.8423,77,60,64,1885,1000,4.91225,203,8.86647,45325053391
144.467,6922,28.8423,77,60,64,1885,1000,4.91225,203,8.86647,45425108370
163.72,6108,28.8423,77,60,64,1885,1000,4.91225,203,8.86647,45525163567
145.391,6878,34.1176,73,62,64,1745,1000,4.92255,189,8.91936,45625218617
166.472,6007,34.1176,73,62,64,1745,1000,4.92255,189,8.91936,45725273879
144.76,6908,34.1176,73,62,64,1745,1000,4.92255,189,8.91936,45825327662
156.055,6408,34.1176,73,62,64,1745,1000,4.92255,189,8.91936,45925382904
141.623,7061,34.1176,73,62,64,1745,1000,4.92255,189,8.91936,46025436322
129.082,7747,32.505,76,62,64,1843,1000,4.92255,206,8.91264,46125490003
143.781,6955,32.505,76,62,64,1843,1000,4.92255,206,8.91264,46225545924
134.427,7439,32.505,76,62,64,1843,1000,4.92255,206,8.91264,46325600096
114.286,8750,32.505,76,62,64,1843,1000,4.92255,206,8.91264,46425655297
167.392,5974,32.505,76,62,64,1843,1000,4.92255,206,8.91264,46525712439
117.869,8484,27.3652,75,59,63,1853,1000,4.91225,199,8.89592,46625766967
139.412,7173,27.3652,75,59,63,1853,1000,4.91225,199,8.89592,46725820133
167.112,5984,27.3652,75,59,63,1853,1000,4.91225,199,8.89592,46825874612
166.251,6015,27.3652,75,59,63,1853,1000,4.91225,199,8.89592,46925929845
118.385,8447,27.3652,75,59,63,1853,1000,4.91225,199,8.89592,47025985145
105.608,9469,35.1852,75,59,63,1853,1000,4.91225,199,8.94323,47126038916
109.469,9135,35.1852,75,59,63,1853,1000,4.91225,199,8.94323,47226097634
105.053,9519,35.1852,75,59,63,1853,1000,4.91225,199,8.94323,47326152399
113.701,8795,35.1852,75,59,63,1853,1000,4.91225,199,8.94323,47426206898
175.377,5702,35.1852,75,59,63,1853,1000,4.91225,199,8.94323,47526236185
131.32,7615,34.3327,73,58,64,1557,1000,4.91225,172,8.93405,47626294104
139.043,7192,34.3327,73,58,64,1557,1000,4.91225,172,8.93405,47726350202
158.053,6327,34.3327,73,58,64,1557,1000,4.91225,172,8.93405,47826403054
160.308,6238,34.3327,73,58,64,1557,1000,4.91225,172,8.93405,47926457290
139.373,7175,34.3327,73,58,64,1557,1000,4.91225,172,8.93405,48026511264
106.349,9403,26.8849,75,58,64,1806,1000,4.91225,198,8.95029,48126565381
132.24,7562,26.8849,75,58,64,1806,1000,4.91225,198,8.95029,48226618691
213.904,4675,26.8849,75,58,64,1806,1000,4.91225,198,8.95029,48326673593
143.184,6984,26.8849,75,58,64,1806,1000,4.91225,198,8.95029,48426726860
72.6639,13762,26.8849,75,58,64,1806,1000,4.91225,198,8.95029,48526781079
67.4809,14819,31.5324,73,59,64,1873,1000,4.91261,199,8.96944,48626846390
166.141,6019,31.5324,73,59,64,1873,1000,4.91261,199,8.96944,48726860069
132.979,7520,31.5324,73,59,64,1873,1000,4.91261,199,8.96944,48826913114
119.933,8338,31.5324,73,59,64,1873,1000,4.91261,199,8.96944,48926966954
63.5001,15748,31.5324,73,59,64,1873,1000,4.91261,199,8.96944,49027019938
140.647,7110,31.5945,73,59,62,1538,1000,4.91261,170,8.97717,49127073391
130.582,7658,31.5945,73,59,62,1538,1000,4.91261,170,8.97717,49227126204
173.943,5749,31.5945,73,59,62,1538,1000,4.91261,170,8.97717,49327182447
144.446,6923,31.5945,73,59,62,1538,1000,4.91261,170,8.97717,49427236172
182.682,5474,31.5945,73,59,62,1538,1000,4.91261,170,8.97717,49527290138
147.667,6772,31.165,72,57,63,1518,1000,4.91261,168,8.97932,49627338690
67.5721,14799,31.165,72,57,63,1518,1000,4.91261,168,8.97932,49727395653
131.062,7630,31.165,72,57,63,1518,1000,4.91261,168,8.97932,49827452078
119.36,8378,31.165,72,57,63,1518,1000,4.91261,168,8.97932,49927509389
171.468,5832,31.165,72,57,63,1518,1000,4.91261,168,8.97932,50027563088
182.682,5474,32.1254,72,57,64,1785,1000,4.91261,193,8.87249,50127618773
137.174,7290,32.1254,72,57,64,1785,1000,4.91261,193,8.87249,50227677086
130.09,7687,32.1254,72,57,64,1785,1000,4.91261,193,8.87249,50327732622
78.2228,12784,32.1254,72,57,64,1785,1000,4.91261,193,8.87249,50427786439
137.212,7288,32.1254,72,57,64,1785,1000,4.91261,193,8.87249,50527840140
155.545,6429,28.1407,76,57,64,1927,1000,4.91261,209,8.89666,50627894999
157.282,6358,28.1407,76,57,64,1927,1000,4.91261,209,8.89666,50727949508
137.212,7288,28.1407,76,57,64,1927,1000,4.91261,209,8.89666,50828003888
157.505,6349,28.1407,76,57,64,1927,1000,4.91261,209,8.89666,50928060607
142.939,6996,28.1407,76,57,64,1927,1000,4.91261,209,8.89666,51028115725
137.174,7290,27.877,76,57,64,1862,1000,4.91261,199,8.87564,51128169901
117.675,8498,27.877,76,57,64,1862,1000,4.91261,199,8.87564,51228227322
151.103,6618,27.877,76,57,64,1862,1000,4.91261,199,8.87564,51328281652
152.509,6557,27.877,76,57,64,1862,1000,4.91261,199,8.87564,51428337573
173.37,5768,27.877,76,57,64,1862,1000,4.91261,199,8.87564,51528393043
84.9185,11776,29.2929,75,62,64,1939,1000,4.91261,208,8.89727,51628447739
146.994,6803,29.2929,75,62,64,1939,1000,4.91261,208,8.89727,51728503822
155.763,6420,29.2929,75,62,64,1939,1000,4.91261,208,8.89727,51828561286
212.811,4699,29.2929,75,62,64,1939,1000,4.91261,208,8.89727,51928618309
134.971,7409,29.2929,75,62,64,1939,1000,4.91261,208,8.89727,52028672587
60.9868,16397,35.6935,75,62,63,1741,1000,4.91261,192,8.92298,52128728850
132.205,7564,35.6935,75,62,63,1741,1000,4.91261,192,8.92298,52228783181
131.735,7591,35.6935,75,62,63,1741,1000,4.91261,192,8.92298,52328838136
133.851,7471,35.6935,75,62,63,1741,1000,4.91261,192,8.92298,52428892590
163.532,6115,35.6935,75,62,63,1741,1000,4.91261,192,8.92298,52528947112
190.259,5256,31.3171,74,62,64,1530,1000,4.91096,175,8.92587,52629000522
99.5025,10050,31.3171,74,62,64,1530,1000,4.91096,175,8.92587,52729056963
151.676,6593,31.3171,74,62,64,1530,1000,4.91096,175,8.92587,52829110381
169.52,5899,31.3171,74,62,64,1530,1000,4.91096,175,8.92587,52929167278
152.114,6574,31.3171,74,62,64,1530,1000,4.91096,175,8.92587,53029224785
140.115,7137,29.9898,77,62,63,1890,1000,4.91096,201,8.97049,53129278521
162.973,6136,29.9898,77,62,63,1890,1000,4.91096,201,8.97049,53229334324
139.762,7155,29.9898,77,62,63,1890,1000,4.91096,201,8.97049,53329387735
171.88,5818,29.9898,77,62,63,1890,1000,4.91096,201,8.97049,53429442246
140.924,7096,29.9898,77,62,63,1890,1000,4.91096,201,8.97049,53529496034
143.021,6992,29.7462,76,56,64,1763,1000,4.91096,193,8.9629,53629549370
165.563,6040,29.7462,76,56,64,1763,1000,4.91096,193,8.9629,53729605747
119.904,8340,29.7462,76,56,64,1763,1000,4.91096,193,8.9629,53829658408
143.843,6952,29.7462,76,56,64,1763,1000,4.91096,193,8.9629,53929712180
67.4172,14833,29.7462,76,56,64,1763,1000,4.91096,193,8.9629,54029765308
147.754,6768,32.5581,76,56,63,1763,1000,4.91096,193,8.99749,54129819279
156.421,6393,32.5581,76,56,63,1763,1000,4.91096,193,8.99749,54229873555
143.699,6959,32.5581,76,56,63,1763,1000,4.91096,193,8.99749,54329926308
168.039,5951,32.5581,76,56,63,1763,1000,4.91096,193,8.99749,54429979130
145.73,6862,32.5581,76,56,63,1763,1000,4.91096,193,8.99749,54530033241
141.183,7083,33.3333,76,66,63,1673,1000,4.91139,185,8.95057,54630089474
173.22,5773,33.3333,76,66,63,1673,1000,4.91139,185,8.95057,54730112478
129.467,7724,33.3333,76,66,63,1673,1000,4.91139,185,8.95057,54830168415
148.126,6751,33.3333,76,66,63,1673,1000,4.91139,185,8.95057,54930198303
136.091,7348,33.3333,76,66,63,1673,1000,4.91139,185,8.95057,55030253547
129.4,7728,30.6122,73,66,63,1782,1000,4.91139,194,8.86198,55130311089
154.823,6459,30.6122,73,66,63,1782,1000,4.91139,194,8.86198,55230366419
164.231,6089,30.6122,73,66,63,1782,1000,4.91139,194,8.86198,55330423163
126.374,7913,30.6122,73,66,63,1782,1000,4.91139,194,8.86198,55430480225
132.521,7546,30.6122,73,66,63,1782,1000,4.91139,194,8.86198,55530537207
142.674,7009,31.307,76,63,63,1853,1000,4.91139,202,8.92728,55630590754
149.858,6673,31.307,76,63,63,1853,1000,4.91139,202,8.92728,55730613340
128.107,7806,31.307,76,63,63,1853,1000,4.91139,202,8.92728,55830666222
149.343,6696,31.307,76,63,63,1853,1000,4.91139,202,8.92728,55930721621
75.6487,13219,31.307,76,63,63,1853,1000,4.91139,202,8.92728,56030777333
138.677,7211,31.3433,75,63,62,1733,1000,4.91139,189,8.86867,56130832574
172.771,5788,31.3433,75,63,62,1733,1000,4.91139,189,8.86867,56230886261
158.228,6320,31.3433,75,63,62,1733,1000,4.91139,189,8.86867,56330940515
155.69,6423,31.3433,75,63,62,1733,1000,4.91139,189,8.86867,56430993814
169.779,5890,31.3433,75,63,62,1733,1000,4.91139,189,8.86867,56531046699
160.359,6236,30.1193,72,60,64,1581,974,4.91139,184,8.88393,56631099398
53.9054,18551,30.1193,72,60,64,1581,974,4.91139,184,8.88393,56731152586
140.944,7095,30.1193,72,60,64,1581,974,4.91139,184,8.88393,56831223167
125.486,7969,30.1193,72,60,64,1581,974,4.91139,184,8.88393,56931281520
175.932,5684,30.1193,72,60,64,1581,974,4.91139,184,8.88393,57031336181
118.68,8426,32.8629,73,60,63,1893,1000,4.91139,200,8.92078,57131389270
109.505,9132,32.8629,73,60,63,1893,1000,4.91139,200,8.92078,57231443136
131.475,7606,32.8629,73,60,63,1893,1000,4.91139,200,8.92078,57331502021
170.999,5848,32.8629,73,60,63,1893,1000,4.91139,200,8.92078,57431555833
148.566,6731,32.8629,73,60,63,1893,1000,4.91139,200,8.92078,57531613430
154.392,6477,32.8629,73,60,63,1893,1000,4.91139,200,8.92078,57631668597
144.823,6905,30.6122,75,61,63,1610,1000,4.91139,180,8.94938,57731725343
62.5821,15979,30.6122,75,61,63,1610,1000,4.91139,180,8.94938,57831779921
97.144,10294,30.6122,75,61,63,1610,1000,4.91139,180,8.94938,57931834669
134.12,7456,30.6122,75,61,63,1610,1000,4.91139,180,8.94938,58031894402
148.61,6729,30.6122,75,61,63,1610,1000,4.91139,180,8.94938,58131950606
119.489,8369,30.6341,73,61,63,1588,1000,4.91139,183,8.88942,58232004713
159.821,6257,30.6341,73,61,63,1588,1000,4.91139,183,8.88942,58332057777
65.4493,15279,30.6341,73,61,63,1588,1000,4.91139,183,8.88942,58432111468
137.382,7279,30.6341,73,61,63,1588,1000,4.91139,183,8.88942,58532165500
123.824,8076,30.6341,73,61,63,1588,1000,4.91139,183,8.88942,58632219382
118.991,8404,33.5306,75,68,63,1715,1000,4.91139,187,8.93582,58732273939
137.005,7299,33.5306,75,68,63,1715,1000,4.91139,187,8.93582,58832329572
113.598,8803,33.5306,75,68,63,1715,1000,4.91139,187,8.93582,58932382434
139.334,7177,33.5306,75,68,63,1715,1000,4.91139,187,8.93582,59032436133
133.869,7470,33.5306,75,68,63,1715,1000,4.91139,187,8.93582,59132489348
49.3583,20260,36.687,72,68,63,1488,1000,4.91164,169,9.01783,59232545764
116.713,8568,36.687,72,68,63,1488,1000,4.91164,169,9.01783,59332550959
140.292,7128,36.687,72,68,63,1488,1000,4.91164,169,9.01783,59432606052
130.753,7648,36.687,72,68,63,1488,1000,4.91164,169,9.01783,59532660523
136.388,7332,36.687,72,68,63,1488,1000,4.91164,169,9.01783,59632713970
168.805,5924,36.7265,74,64,63,1524,1000,4.91164,166,9.09651,59732767243
175.809,5688,36.7265,74,64,63,1524,1000,4.91164,166,9.09651,59832820258
125.156,7990,36.7265,74,64,63,1524,1000,4.91164,166,9.09651,59932874536
163.319,6123,36.7265,74,64,63,1524,1000,4.91164,166,9.09651,60032933165
142.248,7030,36.7265,74,64,63,1524,1000,4.91164,166,9.09651,60132987838
160.411,6234,37.5242,73,64,63,1631,1000,4.91188,179,9.19663,60233043203
147.885,6762,37.5242,73,64,63,1631,1000,4.91188,179,9.19663,60333099153
127.243,7859,37.5242,73,64,63,1631,1000,4.91188,179,9.19663,60433153166
139.121,7188,37.5242,73,64,63,1631,1000,4.91188,179,9.19663,60533173896
119.646,8358,37.5242,73,64,63,1631,1000,4.91188,179,9.19663,60633229164
151.768,6589,34.4758,76,66,63,1831,1000,4.91188,199,9.31942,60733284909
129.483,7723,34.4758,76,66,63,1831,1000,4.91188,199,9.31942,60833339110
135.355,7388,34.4758,76,66,63,1831,1000,4.91188,199,9.31942,60933369312
135.135,7400,34.4758,76,66,63,1831,1000,4.91188,199,9.31942,61033425524
171.438,5833,34.4758,76,66,63,1831,1000,4.91188,199,9.31942,61133480548
150.489,6645,36.5634,73,66,63,1571,1000,4.91188,171,9.47622,61233537200
155.642,6425,36.5634,73,66,63,1571,1000,4.91188,171,9.47622,61333592141
171.438,5833,36.5634,73,66,63,1571,1000,4.91188,171,9.47622,61433646949
156.937,6372,36.5634,73,66,63,1571,1000,4.91188,171,9.47622,61533702237
112.841,8862,36.5634,73,66,63,1571,1000,4.91188,171,9.47622,61633757017
113.869,8782,29.6008,73,60,64,1571,1000,4.91188,171,9.56277,61733817604
132.38,7554,29.6008,73,60,64,1571,1000,4.91188,171,9.56277,61833871052
75.815,13190,29.6008,73,60,64,1571,1000,4.91188,171,9.56277,61933923963
113.753,8791,29.6008,73,60,64,1571,1000,4.91188,171,9.56277,62033977190
128.403,7788,29.6008,73,60,64,1571,1000,4.91188,171,9.56277,62134030885
91.2409,10960,38.1136,71,60,63,1653,983,4.91188,183,9.6851,62234084505
124.162,8054,38.1136,71,60,63,1653,983,4.91188,183,9.6851,62334137022
135.501,7380,38.1136,71,60,63,1653,983,4.91188,183,9.6851,62434193522
109.854,9103,38.1136,71,60,63,1653,983,4.91188,183,9.6851,62534247150
148.721,6724,38.1136,71,60,63,1653,983,4.91188,183,9.6851,62634301590
95.2835,10495,33.7675,72,65,64,1472,1000,4.91188,163,9.83057,62734355867
126.231,7922,33.7675,72,65,64,1472,1000,4.91188,163,9.83057,62834410308
137.893,7252,33.7675,72,65,64,1472,1000,4.91188,163,9.83057,62934465718
134.989,7408,33.7675,72,65,64,1472,1000,4.91188,163,9.83057,63034521463
144.092,6940,33.7675,72,65,64,1472,1000,4.91188,163,9.83057,63134576251
107.793,9277,33.7986,74,65,63,1747,1000,4.91188,184,9.9921,63234632915
126.598,7899,33.7986,74,65,63,1747,1000,4.91188,184,9.9921,63334686235
121.315,8243,33.7986,74,65,63,1747,1000,4.91188,184,9.9921,63434742962
118.906,8410,33.7986,74,65,63,1747,1000,4.91188,184,9.9921,63534798778
136.054,7350,33.7986,74,65,63,1747,1000,4.91188,184,9.9921,63634854409
113.097,8842,34.9949,72,64,63,1694,1000,4.91188,174,10.1279,63734907406
136.5,7326,34.9949,72,64,63,1694,1000,4.91188,174,10.1279,63834964104
119.09,8397,34.9949,72,64,63,1694,1000,4.91188,174,10.1279,63935017530
108.096,9251,34.9949,72,64,63,1694,1000,4.91188,174,10.1279,64035071098
86.7002,11534,34.9949,72,64,63,1694,1000,4.91188,174,10.1279,64135123936
75.375,13267,31.5897,72,64,62,1473,1000,4.91286,160,10.2726,64235177661
120.106,8326,31.5897,72,64,62,1473,1000,4.91286,160,10.2726,64335232105
90.212,11085,31.5897,72,64,62,1473,1000,4.91286,160,10.2726,64435286409
71.8133,13925,31.5897,72,64,62,1473,1000,4.91286,160,10.2726,64535341781
121.981,8198,31.5897,72,64,62,1473,1000,4.91286,160,10.2726,64635396443
98.5319,10149,38.3929,68,68,63,1292,1000,4.91225,135,10.4577,64735453042
25.4233,39334,38.3929,68,68,63,1292,1000,4.91225,135,10.4577,64835506771
38.5267,25956,38.3929,68,68,63,1292,1000,4.91225,135,10.4577,64935560576
80.7559,12383,38.3929,68,68,63,1292,1000,4.91225,135,10.4577,65035614721
122.941,8134,38.3929,68,68,63,1292,1000,4.91225,135,10.4577,65135668817
107.055,9341,38.3929,68,68,63,1292,1000,4.91225,135,10.4577,65235724570
40.8814,24461,41.8733,69,68,62,1283,1000,4.91225,142,10.6627,65335778901
33.6961,29677,41.8733,69,68,62,1283,1000,4.91225,142,10.6627,65435834282
143.843,6952,41.8733,69,68,62,1283,1000,4.91225,142,10.6627,65535887769
102.062,9798,41.8733,69,68,62,1283,1000,4.91225,142,10.6627,65635942518
93.0492,10747,41.8733,69,68,62,1283,1000,4.91225,142,10.6627,65735999348
106.18,9418,41.0876,70,65,62,1291,1000,4.91225,144,10.8135,65836052877
122.88,8138,41.0876,70,65,62,1291,1000,4.91225,144,10.8135,65936108021
102.997,9709,41.0876,70,65,62,1291,1000,4.91225,144,10.8135,66036178794
118.54,8436,41.0876,70,65,62,1291,1000,4.91225,144,10.8135,66136238364
97.7804,10227,41.0876,70,65,62,1291,1000,4.91225,144,10.8135,66236295319
103.563,9656,34.7652,71,65,62,1318,1000,4.91225,141,11.012,66336363757
95.8313,10435,34.7652,71,65,62,1318,1000,4.91225,141,11.012,66436417129
29.7672,33594,34.7652,71,65,62,1318,1000,4.91225,141,11.012,66536472725
94.3396,10600,34.7652,71,65,62,1318,1000,4.91225,141,11.012,66636530733
104.373,9581,34.7652,71,65,62,1318,1000,4.91225,141,11.012,66736586091
85.2297,11733,41.683,71,64,62,1340,1000,4.91225,142,11.2113,66836613803
97.5895,10247,41.683,71,64,62,1340,1000,4.91225,142,11.2113,66936669620
