os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,11th Gen Intel Core i7-11800H @ 2.30GHz,NVIDIA GeForce RTX 3060 Laptop GPU,32648964,6.6.8-arch1-1,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,swap_used,process_rss,elapsed
147.993,6.75709,10.2402,45,71,73,1972,7000,2.92285,86,8.81987,0,0,29140504613
141.126,7.08587,11.0697,45,72,73,1912,7000,2.88745,87,8.82155,0,0,29240597084
59.8611,16.7054,11.0697,45,72,73,1912,7000,2.88745,87,8.82155,0,0,29340695576
142.979,6.99404,11.0697,45,72,73,1912,7000,2.88745,87,8.82155,0,0,29440803607
145.387,6.87817,11.0697,45,72,73,1912,7000,2.88745,87,8.82155,0,0,29540920019
140.433,7.12084,11.0697,45,72,73,1912,7000,2.88745,87,8.82155,0,0,29641031137
144.149,6.93726,11.0697,45,72,73,1912,7000,2.88745,87,8.82155,0,0,29741146161
152.614,6.5525,10.9863,44,72,73,1312,7000,2.95074,86,8.82282,0,0,29841242585
148.767,6.72192,10.9863,44,72,73,1312,7000,2.95074,86,8.82282,0,0,29941332753
142.317,7.02657,10.9863,44,72,73,1312,7000,2.95074,86,8.82282,0,0,30041437094
