os,cpu,gpu,ram,kernel,driver
Manjaro Linux,Intel Core i5-4670 CPU @ 3.40GHz,,8042912,5.8.18-1-MANJARO,4.6.0 NVIDIA 440.100
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
281.172,47,48,62,60,1708,3504,0.719666,4.89233,42844570
285.563,47,48,62,60,1708,3504,0.719666,4.89233,42944630
287.107,47,48,62,60,1708,3504,0.719666,4.89233,43044703
283.954,42,54,62,60,1708,3504,0.721619,4.89257,43144789
233.754,42,54,62,60,1708,3504,0.721619,4.89257,43244849
245.304,42,54,62,60,1708,3504,0.721619,4.89257,43344915
253.061,42,54,62,60,1708,3504,0.721619,4.89257,43444983
261.4,42,54,62,60,1708,3504,0.721619,4.89257,43545051
291.486,54,53,62,60,1708,3504,0.721619,4.894,43645110
296.951,54,53,62,60,1708,3504,0.721619,4.894,43745182
298.866,54,53,62,60,1708,3504,0.721619,4.894,43845238
271.78,54,53,62,60,1708,3504,0.721619,4.894,43945298
268.461,54,53,62,60,1708,3504,0.721619,4.894,44045357
275.343,53,50,62,60,1708,3504,0.725586,4.89614,44145456
287.715,53,50,62,60,1708,3504,0.725586,4.89614,44245512
285.759,53,50,62,60,1708,3504,0.725586,4.89614,44345569
279.627,53,50,62,60,1708,3504,0.725586,4.89614,44445628
265.388,53,50,62,60,1708,3504,0.725586,4.89614,44545707
249.26,71,46,62,60,1708,3504,0.725586,4.89662,44645767
157.389,71,46,62,60,1708,3504,0.725586,4.89662,44745829
177.837,71,46,62,60,1708,3504,0.725586,4.89662,44845906
208.412,71,46,62,60,1708,3504,0.725586,4.89662,44945979
227.383,71,46,62,60,1708,3504,0.725586,4.89662,45046036
292.763,56,54,62,60,1708,3504,0.725586,4.89661,45146094
289.434,56,54,62,60,1708,3504,0.725586,4.89661,45246153
282.282,56,54,62,60,1708,3504,0.725586,4.89661,45346210
285.838,56,54,62,60,1708,3504,0.725586,4.89661,45446266
276.206,56,54,62,60,1708,3504,0.725586,4.89661,45546326
225.689,61,49,64,60,1708,3504,0.725586,4.89661,45646414
258.598,61,49,64,60,1708,3504,0.725586,4.89661,45746477
261.673,61,49,64,60,1708,3504,0.725586,4.89661,45846549
266.738,61,49,64,60,1708,3504,0.725586,4.89661,45946608
269.825,61,49,64,60,1708,3504,0.725586,4.89661,46046666
290.529,40,53,64,60,1708,3504,0.725586,4.89661,46146735
280.469,40,53,64,60,1708,3504,0.725586,4.89661,46246793
272.489,40,53,64,60,1708,3504,0.725586,4.89661,46346851
250.396,40,53,64,60,1708,3504,0.725586,4.89661,46446911
246.937,40,53,64,60,1708,3504,0.725586,4.89661,46547047
236.455,56,49,62,60,1708,3504,0.725586,4.89687,46647119
243.746,56,49,62,60,1708,3504,0.725586,4.89687,46747177
230.639,56,49,62,60,1708,3504,0.725586,4.89687,46847306
244.247,56,49,62,60,1708,3504,0.725586,4.89687,46947386
250.603,56,49,62,60,1708,3504,0.725586,4.89687,47047456
280.998,48,53,62,59,1708,3504,0.725586,4.89204,47147529
239.288,48,53,62,59,1708,3504,0.725586,4.89204,47247587
230.459,48,53,62,59,1708,3504,0.725586,4.89204,47347645
242.775,48,53,62,59,1708,3504,0.725586,4.89204,47447701
249.712,48,53,62,59,1708,3504,0.725586,4.89204,47547757
289.122,47,53,63,59,1708,3504,0.725586,4.89204,47647777
288.095,47,53,63,59,1708,3504,0.725586,4.89204,47747834
286.265,47,53,63,59,1708,3504,0.725586,4.89204,47847902
284.935,47,53,63,59,1708,3504,0.725586,4.89204,47947959
286.627,47,53,63,59,1708,3504,0.725586,4.89204,48048016
292.869,39,54,63,60,1708,3504,0.725586,4.89204,48148074
253.61,39,54,63,60,1708,3504,0.725586,4.89204,48248120
221.518,39,54,63,60,1708,3504,0.725586,4.89204,48348177
236.991,39,54,63,60,1708,3504,0.725586,4.89204,48448221
244.187,39,54,63,60,1708,3504,0.725586,4.89204,48548294
233.463,53,52,62,59,1708,3504,0.725586,4.89204,48648353
245.04,53,52,62,59,1708,3504,0.725586,4.89204,48748412
240.719,53,52,62,59,1708,3504,0.725586,4.89204,48848561
246.952,53,52,62,59,1708,3504,0.725586,4.89204,48948619
237.98,53,52,62,59,1708,3504,0.725586,4.89204,49048678
252.589,59,45,62,59,1708,3504,0.725586,4.89204,49148746
262.429,59,45,62,59,1708,3504,0.725586,4.89204,49248793
258.944,59,45,62,59,1708,3504,0.725586,4.89204,49348850
236.245,59,45,62,59,1708,3504,0.725586,4.89204,49448908
236.264,59,45,62,59,1708,3504,0.725586,4.89204,49548966
238.806,44,46,61,59,1708,3504,0.727539,4.89204,49649024
255.197,44,46,61,59,1708,3504,0.727539,4.89204,49749183
259.481,44,46,61,59,1708,3504,0.727539,4.89204,49849255
258.518,44,46,61,59,1708,3504,0.727539,4.89204,49949339
259.527,44,46,61,59,1708,3504,0.727539,4.89204,50049418
288.309,39,50,61,59,1708,3504,0.727539,4.89206,50149475
248.807,39,50,61,59,1708,3504,0.727539,4.89206,50249534
250.583,39,50,61,59,1708,3504,0.727539,4.89206,50349592
264.262,39,50,61,59,1708,3504,0.727539,4.89206,50449664
273.672,39,50,61,59,1708,3504,0.727539,4.89206,50549732
316.256,46,53,59,59,1708,3504,0.727539,4.89205,50649800
287.222,46,53,59,59,1708,3504,0.727539,4.89205,50749897
288.908,46,53,59,59,1708,3504,0.727539,4.89205,50849921
294.817,46,53,59,59,1708,3504,0.727539,4.89205,50949979
296.116,46,53,59,59,1708,3504,0.727539,4.89205,51050002
279.486,38,52,59,59,1708,3504,0.727539,4.89246,51150061
285.762,38,52,59,59,1708,3504,0.727539,4.89246,51250121
289.659,38,52,59,59,1708,3504,0.727539,4.89246,51350161
287.317,38,52,59,59,1708,3504,0.727539,4.89246,51450220
287.262,38,52,59,59,1708,3504,0.727539,4.89246,51550279
287.697,38,52,59,59,1708,3504,0.727539,4.89269,51650338
286.476,38,52,59,59,1708,3504,0.727539,4.89269,51750399
291.499,38,52,59,59,1708,3504,0.727539,4.89269,51850458
290.545,38,52,59,59,1708,3504,0.727539,4.89269,51950515
290.516,38,52,59,59,1708,3504,0.727539,4.89269,52050573
289.894,38,50,59,59,1708,3504,0.727539,4.8927,52150629
297.725,38,50,59,59,1708,3504,0.727539,4.8927,52250718
292.444,38,50,59,59,1708,3504,0.727539,4.8927,52350774
290.844,38,50,59,59,1708,3504,0.727539,4.8927,52450834
288.162,38,50,59,59,1708,3504,0.727539,4.8927,52550892
282.794,39,50,60,59,1708,3504,0.727539,4.89271,52650951
256.236,39,50,60,59,1708,3504,0.727539,4.89271,52751005
255.296,39,50,60,59,1708,3504,0.727539,4.89271,52851074
253.232,39,50,60,59,1708,3504,0.727539,4.89271,52951143
232.447,39,50,60,59,1708,3504,0.727539,4.89271,53051203
224.69,39,50,60,59,1708,3504,0.727539,4.89271,53151251
203.225,46,43,60,59,1708,3504,0.727539,4.89269,53251309
197.252,46,43,60,59,1708,3504,0.727539,4.89269,53351369
196.656,46,43,60,59,1708,3504,0.727539,4.89269,53451425
199.159,46,43,60,59,1708,3504,0.727539,4.89269,53551465
200.163,46,43,60,59,1708,3504,0.727539,4.89269,53651524
198.984,45,50,61,59,1708,3504,0.727539,4.89269,53751582
197.194,45,50,61,59,1708,3504,0.727539,4.89269,53851704
198.314,45,50,61,59,1708,3504,0.727539,4.89269,53951763
202.929,45,50,61,59,1708,3504,0.727539,4.89269,54051821
207.823,45,50,61,59,1708,3504,0.727539,4.89269,54151880
236.058,39,51,61,59,1708,3504,0.727539,4.89268,54251942
208.658,39,51,61,59,1708,3504,0.727539,4.89268,54352001
201.72,39,51,61,59,1708,3504,0.727539,4.89268,54452068
210.073,39,51,61,59,1708,3504,0.727539,4.89268,54552419
216.763,39,51,61,59,1708,3504,0.727539,4.89268,54652532
221.463,43,51,62,59,1708,3504,0.727539,4.89268,54752591
218.277,43,51,62,59,1708,3504,0.727539,4.89268,54852650
210.547,43,51,62,59,1708,3504,0.727539,4.89268,54952709
204.944,43,51,62,59,1708,3504,0.727539,4.89268,55052767
204.665,43,51,62,59,1708,3504,0.727539,4.89268,55152844
229.043,39,47,62,59,1708,3504,0.727539,4.89268,55252903
233.322,39,47,62,59,1708,3504,0.727539,4.89268,55352964
223.552,39,47,62,59,1708,3504,0.727539,4.89268,55453022
220.657,39,47,62,59,1708,3504,0.727539,4.89268,55553061
222.025,39,47,62,59,1708,3504,0.727539,4.89268,55653138
231.29,39,50,60,59,1708,3504,0.727539,4.89268,55753196
144.44,39,50,60,59,1708,3504,0.727539,4.89268,55853272
164.564,39,50,60,59,1708,3504,0.727539,4.89268,55953339
178.334,39,50,60,59,1708,3504,0.727539,4.89268,56053397
186.921,39,50,60,59,1708,3504,0.727539,4.89268,56153440
230.664,47,49,60,59,1708,3504,0.729492,4.89268,56253497
205.449,47,49,60,59,1708,3504,0.729492,4.89268,56353580
210.032,47,49,60,59,1708,3504,0.729492,4.89268,56453618
213.467,47,49,60,59,1708,3504,0.729492,4.89268,56553676
216.357,47,49,60,59,1708,3504,0.729492,4.89268,56653735
195.698,39,50,62,59,1708,3504,0.729492,4.89268,56753795
214.063,39,50,62,59,1708,3504,0.729492,4.89268,56853868
222.717,39,50,62,59,1708,3504,0.729492,4.89268,56953925
226.813,39,50,62,59,1708,3504,0.729492,4.89268,57053935
228.891,39,50,62,59,1708,3504,0.729492,4.89268,57153990
238.122,36,50,62,59,1708,3504,0.729492,4.89269,57254065
241.935,36,50,62,59,1708,3504,0.729492,4.89269,57354076
243.932,36,50,62,59,1708,3504,0.729492,4.89269,57454102
226.923,36,50,62,59,1708,3504,0.729492,4.89269,57554160
218.461,36,50,62,59,1708,3504,0.729492,4.89269,57654218
238.452,47,41,63,59,1708,3504,0.729492,4.89269,57754289
230.688,47,41,63,59,1708,3504,0.729492,4.89269,57854350
223.511,47,41,63,59,1708,3504,0.729492,4.89269,57954408
211.033,47,41,63,59,1708,3504,0.729492,4.89269,58054468
204.394,47,41,63,59,1708,3504,0.729492,4.89269,58154537
185.498,48,45,63,58,1708,3504,0.729492,4.89268,58254558
188.784,48,45,63,58,1708,3504,0.729492,4.89268,58354626
189.9,48,45,63,58,1708,3504,0.729492,4.89268,58454685
169.118,48,45,63,58,1708,3504,0.729492,4.89268,58554763
166.767,48,45,63,58,1708,3504,0.729492,4.89268,58654792
182.465,55,36,63,58,1708,3504,0.729492,4.89272,58754853
176.004,55,36,63,58,1708,3504,0.729492,4.89272,58854913
180.707,55,36,63,58,1708,3504,0.729492,4.89272,58954989
181.036,55,36,63,58,1708,3504,0.729492,4.89272,59055048
189.845,55,36,63,58,1708,3504,0.729492,4.89272,59155120
220.369,44,48,63,58,1708,3504,0.729492,4.89272,59255196
213.002,44,48,63,58,1708,3504,0.729492,4.89272,59355267
206.393,44,48,63,58,1708,3504,0.729492,4.89272,59455326
201.836,44,48,63,58,1708,3504,0.729492,4.89272,59555400
201.04,44,48,63,58,1708,3504,0.729492,4.89272,59655456
185.021,51,46,60,58,1708,3504,0.729492,4.8932,59755515
180.578,51,46,60,58,1708,3504,0.729492,4.8932,59855573
178.723,51,46,60,58,1708,3504,0.729492,4.8932,59955628
179.263,51,46,60,58,1708,3504,0.729492,4.8932,60055689
179.036,51,46,60,58,1708,3504,0.729492,4.8932,60155747
187.2,44,44,60,58,1708,3504,0.729492,4.89318,60255781
213.742,44,44,60,58,1708,3504,0.729492,4.89318,60355839
211.365,44,44,60,58,1708,3504,0.729492,4.89318,60455903
215.045,44,44,60,58,1708,3504,0.729492,4.89318,60555959
210.21,44,44,60,58,1708,3504,0.729492,4.89318,60655999
191.034,45,47,60,58,1708,3504,0.729492,4.89318,60756056
197.519,45,47,60,58,1708,3504,0.729492,4.89318,60856081
186.291,45,47,60,58,1708,3504,0.729492,4.89318,60956154
185.269,45,47,60,58,1708,3504,0.729492,4.89318,61056239
186.626,45,47,60,58,1708,3504,0.729492,4.89318,61156327
89.7666,46,45,60,58,1708,3504,0.729492,4.89317,61256386
164.738,46,45,60,58,1708,3504,0.729492,4.89317,61356443
176.596,46,45,60,58,1708,3504,0.729492,4.89317,61456507
180.81,46,45,60,58,1708,3504,0.729492,4.89317,61556566
183.909,46,45,60,58,1708,3504,0.729492,4.89317,61656624
186.881,43,47,60,58,1708,3504,0.729492,4.89317,61756696
189.798,43,47,60,58,1708,3504,0.729492,4.89317,61856765
187.114,43,47,60,58,1708,3504,0.729492,4.89317,61956856
187.851,43,47,60,58,1708,3504,0.729492,4.89317,62056926
187.091,43,47,60,58,1708,3504,0.729492,4.89317,62156993
193.349,46,46,60,58,1708,3504,0.729492,4.89317,62257068
155.252,46,46,60,58,1708,3504,0.729492,4.89317,62357136
169.931,46,46,60,58,1708,3504,0.729492,4.89317,62457171
178.319,46,46,60,58,1708,3504,0.729492,4.89317,62557229
169.727,46,46,60,58,1708,3504,0.729492,4.89317,62657310
186.992,49,42,59,58,1708,3504,0.729492,4.8932,62757367
183.497,49,42,59,58,1708,3504,0.729492,4.8932,62857439
186.741,49,42,59,58,1708,3504,0.729492,4.8932,62957452
191.566,49,42,59,58,1708,3504,0.729492,4.8932,63057508
195.09,49,42,59,58,1708,3504,0.729492,4.8932,63157586
214.586,42,47,59,58,1708,3504,0.729492,4.89343,63257661
200.993,42,47,59,58,1708,3504,0.729492,4.89343,63357719
173.002,42,47,59,58,1708,3504,0.729492,4.89343,63457788
168.139,42,47,59,58,1708,3504,0.729492,4.89343,63557810
168.242,42,47,59,58,1708,3504,0.729492,4.89343,63657886
188.638,51,43,60,58,1708,3504,0.729492,4.89341,63757953
183.584,51,43,60,58,1708,3504,0.729492,4.89341,63858023
180.47,51,43,60,58,1708,3504,0.729492,4.89341,63958088
178.348,51,43,60,58,1708,3504,0.729492,4.89341,64058134
178.604,51,43,60,58,1708,3504,0.729492,4.89341,64158191
199.976,41,43,60,58,1708,3504,0.729492,4.89342,64258248
192.733,41,43,60,58,1708,3504,0.729492,4.89342,64358326
190.705,41,43,60,58,1708,3504,0.729492,4.89342,64458393
187.253,41,43,60,58,1708,3504,0.729492,4.89342,64558449
181.755,41,43,60,58,1708,3504,0.729492,4.89342,64658506
186.944,43,43,58,58,1708,3504,0.729492,4.89342,64758545
184.764,43,43,58,58,1708,3504,0.729492,4.89342,64858603
191.517,43,43,58,58,1708,3504,0.729492,4.89342,64958672
192.668,43,43,58,58,1708,3504,0.729492,4.89342,65058746
194.947,43,43,58,58,1708,3504,0.729492,4.89342,65158805
193.977,39,45,58,58,1708,3504,0.729492,4.89342,65258873
202.305,39,45,58,58,1708,3504,0.729492,4.89342,65358930
200.419,39,45,58,58,1708,3504,0.729492,4.89342,65458943
199.799,39,45,58,58,1708,3504,0.729492,4.89342,65559011
200.54,39,45,58,58,1708,3504,0.729492,4.89342,65659068
204.509,43,45,63,58,1708,3504,0.731445,4.89334,65759147
192.945,43,45,63,58,1708,3504,0.731445,4.89334,65859203
190.833,43,45,63,58,1708,3504,0.731445,4.89334,65959273
189.666,43,45,63,58,1708,3504,0.731445,4.89334,66059347
189.542,43,45,63,58,1708,3504,0.731445,4.89334,66159408
202.47,46,45,63,58,1708,3504,0.731445,4.89326,66259475
192.636,46,45,63,58,1708,3504,0.731445,4.89326,66359534
188.803,46,45,63,58,1708,3504,0.731445,4.89326,66459591
190.922,46,45,63,58,1708,3504,0.731445,4.89326,66559688
191.25,46,45,63,58,1708,3504,0.731445,4.89326,66659699
201.83,39,46,63,58,1708,3504,0.731445,4.89326,66759759
196.164,39,46,63,58,1708,3504,0.731445,4.89326,66859827
188.822,39,46,63,58,1708,3504,0.731445,4.89326,66959895
186.831,39,46,63,58,1708,3504,0.731445,4.89326,67059951
185.158,39,46,63,58,1708,3504,0.731445,4.89326,67160011
181.159,46,44,62,57,1708,3504,0.731445,4.89325,67260085
177.143,46,44,62,57,1708,3504,0.731445,4.89325,67360147
178.953,46,44,62,57,1708,3504,0.731445,4.89325,67460216
180.381,46,44,62,57,1708,3504,0.731445,4.89325,67560289
181.4,46,44,62,57,1708,3504,0.731445,4.89325,67660369
168.791,47,44,62,57,1708,3504,0.731445,4.89325,67760432
188.815,47,44,62,57,1708,3504,0.731445,4.89325,67860525
186.834,47,44,62,57,1708,3504,0.731445,4.89325,67960583
186.137,47,44,62,57,1708,3504,0.731445,4.89325,68060645
165.562,47,44,62,57,1708,3504,0.731445,4.89325,68160668
194.571,47,35,60,57,1708,3504,0.731445,4.89735,68260742
195.605,47,35,60,57,1708,3504,0.731445,4.89735,68360800
194.672,47,35,60,57,1708,3504,0.731445,4.89735,68460873
196.263,47,35,60,57,1708,3504,0.731445,4.89735,68560940
196.28,47,35,60,57,1708,3504,0.731445,4.89735,68660999
227.324,60,45,60,57,1708,3504,0.731445,4.89759,68761073
207.559,60,45,60,57,1708,3504,0.731445,4.89759,68861143
213.728,60,45,60,57,1708,3504,0.731445,4.89759,68961214
212.131,60,45,60,57,1708,3504,0.731445,4.89759,69061272
213.735,60,45,60,57,1708,3504,0.731445,4.89759,69161346
211.595,42,47,62,58,1708,3504,0.731445,4.89782,69261366
218.216,42,47,62,58,1708,3504,0.731445,4.89782,69361423
217.491,42,47,62,58,1708,3504,0.731445,4.89782,69461458
213.254,42,47,62,58,1708,3504,0.731445,4.89782,69561533
209.927,42,47,62,58,1708,3504,0.731445,4.89782,69661601
201.974,42,45,62,57,1708,3504,0.731445,4.89783,69761664
179.998,42,45,62,57,1708,3504,0.731445,4.89783,69861722
188.385,42,45,62,57,1708,3504,0.731445,4.89783,69961781
189.184,42,45,62,57,1708,3504,0.731445,4.89783,70061839
188.104,42,45,62,57,1708,3504,0.731445,4.89783,70161908
188.471,42,45,62,57,1708,3504,0.731445,4.89783,70262033
189.847,40,43,59,57,1708,3504,0.731445,4.8978,70362112
193.283,40,43,59,57,1708,3504,0.731445,4.8978,70462169
192.301,40,43,59,57,1708,3504,0.731445,4.8978,70562236
190.508,40,43,59,57,1708,3504,0.731445,4.8978,70662305
189.275,40,43,59,57,1708,3504,0.731445,4.8978,70762378
196.812,41,45,59,57,1708,3504,0.731445,4.8978,70862435
195.469,41,45,59,57,1708,3504,0.731445,4.8978,70962502
194.805,41,45,59,57,1708,3504,0.731445,4.8978,71062559
196.082,41,45,59,57,1708,3504,0.731445,4.8978,71162645
196.208,41,45,59,57,1708,3504,0.731445,4.8978,71262668
197.915,40,46,59,57,1708,3504,0.731445,4.89782,71362724
195.938,40,46,59,57,1708,3504,0.731445,4.89782,71462792
198.324,40,46,59,57,1708,3504,0.731445,4.89782,71562822
196.668,40,46,59,57,1708,3504,0.731445,4.89782,71662888
195.14,40,46,59,57,1708,3504,0.731445,4.89782,71762945
196.891,40,45,59,57,1708,3504,0.731445,4.89782,71863012
197.52,40,45,59,57,1708,3504,0.731445,4.89782,71963068
197.99,40,45,59,57,1708,3504,0.731445,4.89782,72063140
196.863,40,45,59,57,1708,3504,0.731445,4.89782,72163196
195.861,40,45,59,57,1708,3504,0.731445,4.89782,72263255
205.178,42,45,61,57,1708,3504,0.731445,4.89806,72363328
200.798,42,45,61,57,1708,3504,0.731445,4.89806,72463396
200.426,42,45,61,57,1708,3504,0.731445,4.89806,72563456
197.797,42,45,61,57,1708,3504,0.731445,4.89806,72663533
194.18,42,45,61,57,1708,3504,0.731445,4.89806,72763603
200.889,48,45,61,57,1708,3504,0.731445,4.89806,72863673
195.785,48,45,61,57,1708,3504,0.731445,4.89806,72963732
193.046,48,45,61,57,1708,3504,0.731445,4.89806,73063799
191.988,48,45,61,57,1708,3504,0.731445,4.89806,73163816
192.495,48,45,61,57,1708,3504,0.731445,4.89806,73263888
193.958,44,45,60,57,1708,3504,0.731445,4.89806,73363981
197.286,44,45,60,57,1708,3504,0.731445,4.89806,73464070
191.53,44,45,60,57,1708,3504,0.731445,4.89806,73564195
189.764,44,45,60,57,1708,3504,0.731445,4.89806,73664255
186.519,44,45,60,57,1708,3504,0.731445,4.89806,73764323
185.989,46,44,60,57,1708,3504,0.731445,4.89806,73864382
183.612,46,44,60,57,1708,3504,0.731445,4.89806,73964441
181.596,46,44,60,57,1708,3504,0.731445,4.89806,74064493
178.521,46,44,60,57,1708,3504,0.731445,4.89806,74164551
178.708,46,44,60,57,1708,3504,0.731445,4.89806,74264609
191.928,42,45,59,57,1708,3504,0.731445,4.8983,74364665
188.05,42,45,59,57,1708,3504,0.731445,4.8983,74464737
186.028,42,45,59,57,1708,3504,0.731445,4.8983,74564795
184.437,42,45,59,57,1708,3504,0.731445,4.8983,74664853
183.137,42,45,59,57,1708,3504,0.731445,4.8983,74764941
183.899,41,46,59,57,1708,3504,0.731445,4.8983,74864997
171.067,41,46,59,57,1708,3504,0.731445,4.8983,74965107
171.515,41,46,59,57,1708,3504,0.731445,4.8983,75065165
180.71,41,46,59,57,1708,3504,0.731445,4.8983,75165238
183.276,41,46,59,57,1708,3504,0.731445,4.8983,75265294
204.353,45,45,63,57,1708,3504,0.731445,4.8983,75365353
189.095,45,45,63,57,1708,3504,0.731445,4.8983,75465412
186.914,45,45,63,57,1708,3504,0.731445,4.8983,75565471
189.209,45,45,63,57,1708,3504,0.731445,4.8983,75665530
189.514,45,45,63,57,1708,3504,0.731445,4.8983,75765597
192.811,41,45,63,57,1708,3504,0.731445,4.8983,75865657
203.882,41,45,63,57,1708,3504,0.731445,4.8983,75965719
197.859,41,45,63,57,1708,3504,0.731445,4.8983,76065789
193.234,41,45,63,57,1708,3504,0.731445,4.8983,76165864
194.057,41,45,63,57,1708,3504,0.731445,4.8983,76265924
188.72,49,45,61,57,1708,3504,0.731445,4.8983,76365996
189.744,49,45,61,57,1708,3504,0.731445,4.8983,76466054
193.109,49,45,61,57,1708,3504,0.731445,4.8983,76566114
189.678,49,45,61,57,1708,3504,0.731445,4.8983,76666193
187.616,49,45,61,57,1708,3504,0.731445,4.8983,76766260
206.557,49,45,61,57,1708,3504,0.731445,4.8983,76866335
201.68,49,45,61,57,1708,3504,0.731445,4.8983,76966393
196.004,49,45,61,57,1708,3504,0.731445,4.8983,77066451
195.036,49,45,61,57,1708,3504,0.731445,4.8983,77166526
195.656,49,45,61,57,1708,3504,0.731445,4.8983,77266584
170.813,46,46,60,57,1708,3504,0.731445,4.89833,77366642
188.406,46,46,60,57,1708,3504,0.731445,4.89833,77466698
180.664,46,46,60,57,1708,3504,0.731445,4.89833,77566768
186.515,46,46,60,57,1708,3504,0.731445,4.89833,77666825
187.246,46,46,60,57,1708,3504,0.731445,4.89833,77766896
175.901,49,46,60,57,1708,3504,0.731445,4.89833,77866969
192.526,49,46,60,57,1708,3504,0.731445,4.89833,77967027
190.902,49,46,60,57,1708,3504,0.731445,4.89833,78067093
188.33,49,46,60,57,1708,3504,0.731445,4.89833,78167168
188.115,49,46,60,57,1708,3504,0.731445,4.89833,78267242
200.739,46,44,58,57,1708,3504,0.731445,4.89856,78367313
202.217,46,44,58,57,1708,3504,0.731445,4.89856,78467372
196.536,46,44,58,57,1708,3504,0.731445,4.89856,78567430
194.443,46,44,58,57,1708,3504,0.731445,4.89856,78667489
193.623,46,44,58,57,1708,3504,0.731445,4.89856,78767548
193.098,48,45,58,57,1708,3504,0.731445,4.89882,78867617
189.08,48,45,58,57,1708,3504,0.731445,4.89882,78967677
186.852,48,45,58,57,1708,3504,0.731445,4.89882,79067755
187.762,48,45,58,57,1708,3504,0.731445,4.89882,79167817
188.295,48,45,58,57,1708,3504,0.731445,4.89882,79267887
169.95,50,45,63,57,1708,3504,0.731445,4.90186,79368088
186.913,50,45,63,57,1708,3504,0.731445,4.90186,79468324
191.096,50,45,63,57,1708,3504,0.731445,4.90186,79568383
193.378,50,45,63,57,1708,3504,0.731445,4.90186,79668456
194.223,50,45,63,57,1708,3504,0.731445,4.90186,79768513
201.827,43,46,63,57,1708,3504,0.733398,4.90235,79868571
