os,cpu,gpu,ram,kernel,driver,cpuscheduler,,,,,
51.0048,19606,41.791,80,70,73,1577,875,4.34211,110,5.50378,33806584298
55.6483,17970,41.791,80,70,73,1577,875,4.34211,110,5.50378,33906600597
54.3183,18410,41.791,80,70,73,1577,875,4.34211,110,5.50378,34006618736
51.5969,19381,41.791,80,70,73,1577,875,4.34211,110,5.50378,34106634955
53.9724,18528,41.791,80,70,73,1577,875,4.34211,110,5.50378,34206651654
51.9184,19261,41.4474,78,70,73,1560,875,4.34211,109,5.50346,34306666093
51.4827,19424,41.4474,78,70,73,1560,875,4.34211,109,5.50346,34406681042
53.2028,18796,41.4474,78,70,73,1560,875,4.34211,109,5.50346,34506696302
49.5099,20198,41.4474,78,70,73,1560,875,4.34211,109,5.50346,34606713211
48.5131,20613,41.4474,78,70,73,1560,875,4.34211,109,5.50346,34706731970
48.9452,20431,41.6388,80,70,73,1603,875,4.34211,108,5.50395,34806749909
53.217,18791,41.6388,80,70,73,1603,875,4.34211,108,5.50395,34906767738
51.9103,19264,41.6388,80,70,73,1603,875,4.34211,108,5.50395,35006784297
52.4604,19062,41.6388,80,70,73,1603,875,4.34211,108,5.50395,35106799276
49.0533,20386,41.6388,80,70,73,1603,875,4.34211,108,5.50395,35206816235
53.7115,18618,41.6388,80,70,73,1603,875,4.34211,108,5.50395,35306830974
54.339,18403,45.9459,78,70,73,1597,875,4.34211,108,5.50353,35406845943
47.7783,20930,45.9459,78,70,73,1597,875,4.34211,108,5.50353,35506862712
88.199,11338,45.9459,78,70,73,1597,875,4.34211,108,5.50353,35606877931
56.2272,17785,45.9459,78,70,73,1597,875,4.34211,108,5.50353,35706896370
54.7315,18271,45.9459,78,70,73,1597,875,4.34211,108,5.50353,35806913050
50.9424,19630,51.6447,77,70,73,1493,875,4.34211,105,5.50353,35906928909
54.8336,18237,51.6447,77,70,73,1493,875,4.34211,105,5.50353,36006946398
53.8068,18585,51.6447,77,70,73,1493,875,4.34211,105,5.50353,36106962037
54.6866,18286,51.6447,77,70,73,1493,875,4.34211,105,5.50353,36206980686
55.9441,17875,51.6447,77,70,73,1493,875,4.34211,105,5.50353,36306996045
50.597,19764,44.0984,77,70,72,1485,875,4.34211,106,5.50353,36407013054
50.3423,19864,44.0984,77,70,72,1485,875,4.34211,106,5.50353,36507030823
50.1329,19947,44.0984,77,70,72,1485,875,4.34211,106,5.50353,36607051492
50.7125,19719,44.0984,77,70,72,1485,875,4.34211,106,5.50353,36707066681
49.8654,20054,44.0984,77,70,72,1485,875,4.34211,106,5.50353,36807082130
51.4218,19447,42.1405,80,70,73,1588,875,4.34211,110,5.50437,36907097479
49.39,20247,42.1405,80,70,73,1588,875,4.34211,110,5.50437,37007114408
50.4541,19820,42.1405,80,70,73,1588,875,4.34211,110,5.50437,37107130308
50.0676,19973,42.1405,80,70,73,1588,875,4.34211,110,5.50437,37207144997
54.3715,18392,42.1405,80,70,73,1588,875,4.34211,110,5.50437,37307162296
52.8849,18909,43.6187,78,70,72,1585,875,4.34211,108,5.50397,37407179305
47.4879,21058,43.6187,78,70,72,1585,875,4.34211,108,5.50397,37507194724
52.9017,18903,43.6187,78,70,72,1585,875,4.34211,108,5.50397,37607212243
51.4112,19451,43.6187,78,70,72,1585,875,4.34211,108,5.50397,37707231062
52.6981,18976,43.6187,78,70,72,1585,875,4.34211,108,5.50397,37807247871
51.8108,19301,40.7783,77,70,72,1521,875,4.34211,109,5.50422,37907264380
49.1497,20346,40.7783,77,70,72,1521,875,4.34211,109,5.50422,38007286499
48.6523,20554,40.7783,77,70,72,1521,875,4.34211,109,5.50422,38107302838
51.7545,19322,40.7783,77,70,72,1521,875,4.34211,109,5.50422,38207319397
50.3322,19868,40.7783,77,70,72,1521,875,4.34211,109,5.50422,38307338226
52.3999,19084,41.4716,80,70,72,1585,875,4.34211,108,5.50048,38407355086
47.8652,20892,41.4716,80,70,72,1585,875,4.34211,108,5.50048,38507370445
50.782,19692,41.4716,80,70,72,1585,875,4.34211,108,5.50048,38607387084
48.23,20734,41.4716,80,70,72,1585,875,4.34211,108,5.50048,38707404393
51.1169,19563,41.4716,80,70,72,1585,875,4.34211,108,5.50048,38807423882
49.6672,20134,43.5678,78,70,73,1554,875,4.35774,107,5.5006,38907443981
50.2412,19904,43.5678,78,70,73,1554,875,4.35774,107,5.5006,39007461010
49.96,20016,43.5678,78,70,73,1554,875,4.35774,107,5.5006,39107476039
47.2411,21168,43.5678,78,70,73,1554,875,4.35774,107,5.5006,39207493358
50.5357,19788,43.5678,78,70,73,1554,875,4.35774,107,5.5006,39307507857
52.3286,19110,45.9807,78,70,73,1553,875,4.35774,106,5.50069,39407524166
51.4165,19449,45.9807,78,70,73,1553,875,4.35774,106,5.50069,39507541195
52.1893,19161,45.9807,78,70,73,1553,875,4.35774,106,5.50069,39607557344
51.01,19604,45.9807,78,70,73,1553,875,4.35774,106,5.50069,39707573564
51.3901,19459,45.9807,78,70,73,1553,875,4.35774,106,5.50069,39807589483
52.8681,18915,45.9807,78,70,73,1553,875,4.35774,106,5.50069,39907606032
54.3951,18384,42.6202,80,70,72,1563,875,4.35774,108,5.50081,40007621081
51.8888,19272,42.6202,80,70,72,1563,875,4.35774,108,5.50081,40107637390
51.3505,19474,42.6202,80,70,72,1563,875,4.35774,108,5.50081,40207655049
51.7893,19309,42.6202,80,70,72,1563,875,4.35774,108,5.50081,40307671078
53.2765,18770,42.6202,80,70,72,1563,875,4.35774,108,5.50081,40407687647
53.984,18524,45.4243,79,70,72,1567,875,4.35774,108,5.50093,40507702686
56.9671,17554,45.4243,79,70,72,1567,875,4.35774,108,5.50093,40607718375
53.7634,18600,45.4243,79,70,72,1567,875,4.35774,108,5.50093,40707735034
53.7808,18594,45.4243,79,70,72,1567,875,4.35774,108,5.50093,40807752233
70.922,14100,45.4243,79,70,72,1567,875,4.35774,108,5.50093,40907768562
50.3956,19843,43.0622,81,70,70,1589,875,4.35774,109,5.49982,41007784662
51.7598,19320,43.0622,81,70,70,1589,875,4.35774,109,5.49982,41107801651
54.0599,18498,43.0622,81,70,70,1589,875,4.35774,109,5.49982,41207817580
54.93,18205,43.0622,81,70,70,1589,875,4.35774,109,5.49982,41307832339
50.5229,19793,43.0622,81,70,70,1589,875,4.35774,109,5.49982,41407852798
73.303,13642,56.7114,75,71,72,1396,875,4.35786,101,5.50224,41507871107
88.3704,11316,56.7114,75,71,72,1396,875,4.35786,101,5.50224,41607888906
80.9192,12358,56.7114,75,71,72,1396,875,4.35786,101,5.50224,41707903625
82.4131,12134,56.7114,75,71,72,1396,875,4.35786,101,5.50224,41807920244
85.6751,11672,56.7114,75,71,72,1396,875,4.35786,101,5.50224,41907936783
93.5541,10689,44.3163,83,72,74,1547,875,4.35786,109,5.50441,42007953812
42.3711,23601,44.3163,83,72,74,1547,875,4.35786,109,5.50441,42107970111
89.2618,11203,44.3163,83,72,74,1547,875,4.35786,109,5.50441,42207989400
86.4902,11562,44.3163,83,72,74,1547,875,4.35786,109,5.50441,42308004380
89.5576,11166,44.3163,83,72,74,1547,875,4.35786,109,5.50441,42408020149
80.4311,12433,39.5349,94,72,74,1610,875,4.35786,127,5.50537,42508035268
86.783,11523,39.5349,94,72,74,1610,875,4.35786,127,5.50537,42608051607
84.3384,11857,39.5349,94,72,74,1610,875,4.35786,127,5.50537,42708068136
84.6955,11807,39.5349,94,72,74,1610,875,4.35786,127,5.50537,42808082755
83.626,11958,39.5349,94,72,74,1610,875,4.35786,127,5.50537,42908099534
84.0195,11902,35.6536,98,72,75,1706,875,4.35786,134,5.50497,43008114613
84.246,11870,35.6536,98,72,75,1706,875,4.35786,134,5.50497,43108128562
82.2166,12163,35.6536,98,72,75,1706,875,4.35786,134,5.50497,43208146061
81.0241,12342,35.6536,98,72,75,1706,875,4.35786,134,5.50497,43308160850
84.2957,11863,35.6536,98,72,75,1706,875,4.35786,134,5.50497,43408176019
83.1947,12020,38.7417,98,72,75,1707,875,4.35786,135,5.50547,43508191658
84.0336,11900,38.7417,98,72,75,1707,875,4.35786,135,5.50547,43608206928
85.9845,11630,38.7417,98,72,75,1707,875,4.35786,135,5.50547,43708225797
85.0919,11752,38.7417,98,72,75,1707,875,4.35786,135,5.50547,43808240926
85.2515,11730,38.7417,98,72,75,1707,875,4.35786,135,5.50547,43908256995
88.129,11347,38.6555,98,73,75,1707,875,4.35786,135,5.50564,44008275424
86.0437,11622,38.6555,98,73,75,1707,875,4.35786,135,5.50564,44108293423
86.8432,11515,38.6555,98,73,75,1707,875,4.35786,135,5.50564,44208309002
82.2842,12153,38.6555,98,73,75,1707,875,4.35786,135,5.50564,44308326371
84.6024,11820,38.6555,98,73,75,1707,875,4.35786,135,5.50564,44408344190
90.4159,11060,37.9019,99,73,75,1707,875,4.37861,136,5.50599,44508358689
85.3606,11715,37.9019,99,73,75,1707,875,4.37861,136,5.50599,44608372488
84.2247,11873,37.9019,99,73,75,1707,875,4.37861,136,5.50599,44708389247
85.778,11658,37.9019,99,73,75,1707,875,4.37861,136,5.50599,44808404916
29.1758,34275,37.9019,99,73,75,1707,875,4.37861,136,5.50599,44908420686
103.907,9624,36.2583,99,73,75,1707,875,4.35749,135,5.5059,45008435825
83.4098,11989,36.2583,99,73,75,1707,875,4.35749,135,5.5059,45108450624
86.9112,11506,36.2583,99,73,75,1707,875,4.35749,135,5.5059,45208467863
83.5981,11962,36.2583,99,73,75,1707,875,4.35749,135,5.5059,45308482882
86.8583,11513,36.2583,99,73,75,1707,875,4.35749,135,5.5059,45408502401
87.9817,11366,42.521,96,73,75,1659,875,4.35749,131,5.50312,45508516960
85.0919,11752,42.521,96,73,75,1659,875,4.35749,131,5.50312,45608531569
87.0019,11494,42.521,96,73,75,1659,875,4.35749,131,5.50312,45708547738
128.932,7756,42.521,96,73,75,1659,875,4.35749,131,5.50312,45808564217
83.1601,12025,42.521,96,73,75,1659,875,4.35749,131,5.50312,45908578086
84.0901,11892,42.521,96,73,75,1659,875,4.35749,131,5.50312,46008593525
86.2441,11595,39.7306,97,73,75,1703,875,4.35749,134,5.50419,46108608344
88.7548,11267,39.7306,97,73,75,1703,875,4.35749,134,5.50419,46208624764
87.8812,11379,39.7306,97,73,75,1703,875,4.35749,134,5.50419,46308643443
79.8786,12519,39.7306,97,73,75,1703,875,4.35749,134,5.50419,46408658832
86.1995,11601,39.7306,97,73,75,1703,875,4.35749,134,5.50419,46508674211
86.6251,11544,38.5522,98,73,76,1708,875,4.35749,135,5.50627,46608688310
84.2957,11863,38.5522,98,73,76,1708,875,4.35749,135,5.50627,46708706579
84.9185,11776,38.5522,98,73,76,1708,875,4.35749,135,5.50627,46808720568
90.1144,11097,38.5522,98,73,76,1708,875,4.35749,135,5.50627,46908735007
92.7902,10777,38.5522,98,73,76,1708,875,4.35749,135,5.50627,47008750246
89.0155,11234,32.3077,98,73,76,1707,875,4.35749,136,5.50747,47108764065
92.2679,10838,32.3077,98,73,76,1707,875,4.35749,136,5.50747,47208779244
93.5629,10688,32.3077,98,73,76,1707,875,4.35749,136,5.50747,47308793413
95.7396,10445,32.3077,98,73,76,1707,875,4.35749,136,5.50747,47408806622
88.0592,11356,32.3077,98,73,76,1707,875,4.35749,136,5.50747,47508820332
94.7688,10552,26.2069,99,73,76,1707,875,4.35749,137,5.50816,47608836231
91.4746,10932,26.2069,99,73,76,1707,875,4.35749,137,5.50816,47708851160
92.3873,10824,26.2069,99,73,76,1707,875,4.35749,137,5.50816,47808865679
91.3325,10949,26.2069,99,73,76,1707,875,4.35749,137,5.50816,47908879628
92.4898,10812,26.2069,99,73,76,1707,875,4.35749,137,5.50816,48008895267
87.8117,11388,26.8166,98,72,76,1707,875,4.35749,139,5.50816,48108910126
92.2254,10843,26.8166,98,72,76,1707,875,4.35749,139,5.50816,48208926465
87.8194,11387,26.8166,98,72,76,1707,875,4.35749,139,5.50816,48308941694
97.2952,10278,26.8166,98,72,76,1707,875,4.35749,139,5.50816,48408961793
89.3096,11197,26.8166,98,72,76,1707,875,4.35749,139,5.50816,48508977952
90.8348,11009,26.3432,98,72,75,1707,875,4.35749,140,5.50755,48608992801
92.1999,10846,26.3432,98,72,75,1707,875,4.35749,140,5.50755,48709007280
89.9442,11118,26.3432,98,72,75,1707,875,4.35749,140,5.50755,48809022200
92.2254,10843,26.3432,98,72,75,1707,875,4.35749,140,5.50755,48909037349
90.8843,11003,26.3432,98,72,75,1707,875,4.35749,140,5.50755,49009052588
90.6865,11027,28.7162,99,72,76,1706,875,4.35749,140,5.50779,49109068737
85.5066,11695,28.7162,99,72,76,1706,875,4.35749,140,5.50779,49209083916
91.1079,10976,28.7162,99,72,76,1706,875,4.35749,140,5.50779,49309100605
82.9669,12053,28.7162,99,72,76,1706,875,4.35749,140,5.50779,49409117674
81.4531,12277,28.7162,99,72,76,1706,875,4.35749,140,5.50779,49509133163
85.9919,11629,29.6423,99,72,76,1706,875,4.35749,140,5.50755,49609146842
91.9879,10871,29.6423,99,72,76,1706,875,4.35749,140,5.50755,49709160811
87.7193,11400,29.6423,99,72,76,1706,875,4.35749,140,5.50755,49809176190
89.3096,11197,29.6423,99,72,76,1706,875,4.35749,140,5.50755,49909190689
90.967,10993,29.6423,99,72,76,1706,875,4.35749,140,5.50755,50009204798
87.0474,11488,30.033,99,71,76,1706,875,4.35749,141,5.50877,50109219717
88.0204,11361,30.033,99,71,76,1706,875,4.35749,141,5.50877,50209233837
88.3236,11322,30.033,99,71,76,1706,875,4.35749,141,5.50877,50309248846
87.4126,11440,30.033,99,71,76,1706,875,4.35749,141,5.50877,50409264035
85.0268,11761,30.033,99,71,76,1706,875,4.35749,141,5.50877,50509277494
84.6597,11812,28.7162,99,71,76,1706,875,4.35749,141,5.50743,50609293373
82.1558,12172,28.7162,99,71,76,1706,875,4.35749,141,5.50743,50709308702
88.7705,11265,28.7162,99,71,76,1706,875,4.35749,141,5.50743,50809324271
84.7961,11793,28.7162,99,71,76,1706,875,4.35749,141,5.50743,50909339840
87.1156,11479,28.7162,99,71,76,1706,875,4.35749,141,5.50743,51009357529
81.0701,12335,29.916,99,71,76,1706,875,4.35749,141,5.50792,51109373258
85.6018,11682,29.916,99,71,76,1706,875,4.35749,141,5.50792,51209388767
86.0585,11620,29.916,99,71,76,1706,875,4.35749,141,5.50792,51309403086
86.3782,11577,29.916,99,71,76,1706,875,4.35749,141,5.50792,51409417955
88.7233,11271,29.916,99,71,76,1706,875,4.35749,141,5.50792,51509433265
87.5964,11416,31.4908,99,71,77,1706,875,4.35749,142,5.50767,51609449224
81.182,12318,31.4908,99,71,77,1706,875,4.35749,142,5.50767,51709464933
82.7952,12078,31.4908,99,71,77,1706,875,4.35749,142,5.50767,51809479492
81.5062,12269,31.4908,99,71,77,1706,875,4.35749,142,5.50767,51909493461
79.1327,12637,31.4908,99,71,77,1706,875,4.35749,142,5.50767,52009507040
83.9349,11914,29.8986,99,70,77,1706,875,4.35749,144,5.50804,52109520359
83.2778,12008,29.8986,99,70,77,1706,875,4.35749,144,5.50804,52209533008
78.7588,12697,29.8986,99,70,77,1706,875,4.35749,144,5.50804,52309548137
81.2348,12310,29.8986,99,70,77,1706,875,4.35749,144,5.50804,52409560916
79.7385,12541,29.8986,99,70,77,1706,875,4.35749,144,5.50804,52509577315
83.7872,11935,29.9669,99,70,76,1706,875,4.35749,143,5.50779,52609591524
76.9172,13001,29.9669,99,70,76,1706,875,4.35749,143,5.50779,52709604683
82.85,12070,29.9669,99,70,76,1706,875,4.35749,143,5.50779,52809617463
81.4001,12285,29.9669,99,70,76,1706,875,4.35749,143,5.50779,52909632142
79.3021,12610,29.9669,99,70,76,1706,875,4.35749,143,5.50779,53009646721
80.4311,12433,30.7047,99,70,76,1706,875,4.35749,142,5.50792,53109661310
78.2473,12780,30.7047,99,70,76,1706,875,4.35749,142,5.50792,53209677319
79.3714,12599,30.7047,99,70,76,1706,875,4.35749,142,5.50792,53309692738
80.4376,12432,30.7047,99,70,76,1706,875,4.35749,142,5.50792,53409708407
78.235,12782,30.7047,99,70,76,1706,875,4.35749,142,5.50792,53509724916
79.0389,12652,29.2724,99,70,77,1706,875,4.35749,141,5.50803,53609741465
80.6777,12395,29.2724,99,70,77,1706,875,4.35749,141,5.50803,53709754914
81.3868,12287,29.2724,99,70,77,1706,875,4.35749,141,5.50803,53809768733
77.4174,12917,29.2724,99,70,77,1706,875,4.35749,141,5.50803,53909782672
80.4635,12428,29.2724,99,70,77,1706,875,4.35749,141,5.50803,54009796751
77.6217,12883,30.0336,99,70,76,1706,875,4.35749,141,5.50766,54109811051
80.457,12429,30.0336,99,70,76,1706,875,4.35749,141,5.50766,54209825940
78.1067,12803,30.0336,99,70,76,1706,875,4.35749,141,5.50766,54309840979
76.7224,13034,30.0336,99,70,76,1706,875,4.35749,141,5.50766,54409857878
78.0945,12805,30.0336,99,70,76,1706,875,4.35749,141,5.50766,54509871587
77.3395,12930,33.8684,99,70,76,1706,875,4.35749,141,5.50803,54609885356
81.2678,12305,33.8684,99,70,76,1706,875,4.35749,141,5.50803,54709902255
79.3021,12610,33.8684,99,70,76,1706,875,4.35749,141,5.50803,54809917734
75.5915,13229,33.8684,99,70,76,1706,875,4.35749,141,5.50803,54909931333
79.4723,12583,33.8684,99,70,76,1706,875,4.35749,141,5.50803,55009945442
78.3331,12766,33.8684,99,70,76,1706,875,4.35749,141,5.50803,55109958171
77.1367,12964,32.9032,99,69,76,1706,875,4.35749,140,5.50836,55209973490
80.7168,12389,32.9032,99,69,76,1706,875,4.35749,140,5.50836,55309987759
76.5228,13068,32.9032,99,69,76,1706,875,4.35749,140,5.50836,55410002459
76.7519,13029,32.9032,99,69,76,1706,875,4.35749,140,5.50836,55510016168
76.4,13089,32.9032,99,69,76,1706,875,4.35749,140,5.50836,55610029937
78.2289,12783,29.7619,99,69,76,1705,875,4.35749,137,5.50872,55710045516
76.1789,13127,29.7619,99,69,76,1705,875,4.35749,137,5.50872,55810060425
76.9408,12997,29.7619,99,69,76,1705,875,4.35749,137,5.50872,55910073744
80.2246,12465,29.7619,99,69,76,1705,875,4.35749,137,5.50872,56010092253
73.8771,13536,29.7619,99,69,76,1705,875,4.35749,137,5.50872,56110106052
77.8089,12852,29.8635,99,69,76,1705,875,4.35749,137,5.50918,56210119321
79.4281,12590,29.8635,99,69,76,1705,875,4.35749,137,5.50918,56310132540
78.9952,12659,29.8635,99,69,76,1705,875,4.35749,137,5.50918,56410148119
76.5345,13066,29.8635,99,69,76,1705,875,4.35749,137,5.50918,56510166078
76.5052,13071,29.8635,99,69,76,1705,875,4.35749,137,5.50918,56610179187
80.0384,12494,30.8081,99,69,76,1705,875,4.35749,137,5.50918,56710195147
77.2439,12946,30.8081,99,69,76,1705,875,4.35749,137,5.50918,56810208726
80,12500,30.8081,99,69,76,1705,875,4.35749,137,5.50918,56910221985
77.4413,12913,30.8081,99,69,76,1705,875,4.35749,137,5.50918,57010235774
75.0863,13318,30.8081,99,69,76,1705,875,4.35749,137,5.50918,57110251653
76.3242,13102,31.0924,99,69,76,1705,875,4.35749,136,5.50906,57210266612
74.184,13480,31.0924,99,69,76,1705,875,4.35749,136,5.50906,57310280421
76.5521,13063,31.0924,99,69,76,1705,875,4.35749,136,5.50906,57410295320
75.838,13186,31.0924,99,69,76,1705,875,4.35749,136,5.50906,57510310799
76.9882,12989,31.0924,99,69,76,1705,875,4.35749,136,5.50906,57610324328
78.883,12677,31.5436,99,69,76,1706,875,4.35749,139,5.50918,57710338607
78.8333,12685,31.5436,99,69,76,1706,875,4.35749,139,5.50918,57810352896
78.4006,12755,31.5436,99,69,76,1706,875,4.35749,139,5.50918,57910368735
76.7519,13029,31.5436,99,69,76,1706,875,4.35749,139,5.50918,58010381695
80.457,12429,31.5436,99,69,76,1706,875,4.35749,139,5.50918,58110394924
79.3714,12599,32.0325,99,69,77,1705,875,4.35749,137,5.50918,58210409713
79.8276,12527,32.0325,99,69,77,1705,875,4.35749,137,5.50918,58310425232
80.4441,12431,32.0325,99,69,77,1705,875,4.35749,137,5.50918,58410439801
79.7703,12536,32.0325,99,69,77,1705,875,4.35749,137,5.50918,58510454840
74.9906,13335,32.0325,99,69,77,1705,875,4.35749,137,5.50918,58610470999
78.9204,12671,30.7179,99,69,76,1707,875,4.35749,139,5.50918,58710484658
76.9112,13002,30.7179,99,69,76,1707,875,4.35749,139,5.50918,58810499837
79.6242,12559,30.7179,99,69,76,1707,875,4.35749,139,5.50918,58910515936
77.2201,12950,30.7179,99,69,76,1707,875,4.35749,139,5.50918,59010529775
76.646,13047,30.7179,99,69,76,1707,875,4.35749,139,5.50918,59110547264
78.4191,12752,31.2914,99,69,76,1707,875,4.35749,138,5.50918,59210559403
78.4991,12739,31.2914,99,69,76,1707,875,4.35749,138,5.50918,59310573443
80.3988,12438,31.2914,99,69,76,1707,875,4.35749,138,5.50918,59410586992
77.9302,12832,31.2914,99,69,76,1707,875,4.35749,138,5.50918,59510600511
76.6577,13045,31.2914,99,69,76,1707,875,4.35749,138,5.50918,59610613730
78.2289,12783,29.7297,99,68,76,1707,875,4.35749,138,5.50869,59710626899
78.2534,12779,29.7297,99,68,76,1707,875,4.35749,138,5.50869,59810641338
78.1861,12790,29.7297,99,68,76,1707,875,4.35749,138,5.50869,59910655217
74.8335,13363,29.7297,99,68,76,1707,875,4.35749,138,5.50869,60010671826
79.3903,12596,29.7297,99,68,76,1707,875,4.35749,138,5.50869,60110684925
77.3335,12931,31.6993,99,68,76,1707,875,4.35749,137,5.50894,60210699334
76.4175,13086,31.6993,99,68,76,1707,875,4.35749,137,5.50894,60310713353
78.1555,12795,31.6993,99,68,76,1707,875,4.35749,137,5.50894,60410728852
74.0083,13512,31.6993,99,68,76,1707,875,4.35749,137,5.50894,60510745161
73.2118,13659,31.6993,99,68,76,1707,875,4.35749,137,5.50894,60610758451
76.2486,13115,30.7823,99,68,76,1707,875,4.35749,138,5.50918,60710771420
78.8892,12676,30.7823,99,68,76,1707,875,4.35749,138,5.50918,60810785329
76.2079,13122,30.7823,99,68,76,1707,875,4.35749,138,5.50918,60910811978
79.0701,12647,30.7823,99,68,76,1707,875,4.35749,138,5.50918,61010825457
76.6518,13046,30.7823,99,68,76,1707,875,4.35749,138,5.50918,61110840336
77.1903,12955,32.3333,99,68,76,1708,875,4.35749,140,5.50882,61210854285
74.9963,13334,32.3333,99,68,76,1708,875,4.35749,140,5.50882,61310867084
78.1616,12794,32.3333,99,68,76,1708,875,4.35749,140,5.50882,61410881393
77.8695,12842,32.3333,99,68,76,1708,875,4.35749,140,5.50882,61510894902
78.1189,12801,32.3333,99,68,76,1708,875,4.35749,140,5.50882,61610908901
76.1383,13134,31.9605,99,68,76,1708,875,4.35749,139,5.50918,61710923680
71.6589,13955,31.9605,99,68,76,1708,875,4.35749,139,5.50918,61810937539
75.5401,13238,31.9605,99,68,76,1708,875,4.35749,139,5.50918,61910953089
77.2082,12952,31.9605,99,68,76,1708,875,4.35749,139,5.50918,62010965788
74.0686,13501,31.9605,99,68,76,1708,875,4.35749,139,5.50918,62110979777
72.4533,13802,30.384,99,68,76,1707,875,4.35749,138,5.50906,62210992896
80.457,12429,30.384,99,68,76,1707,875,4.35749,138,5.50906,62311007015
76.8758,13008,30.384,99,68,76,1707,875,4.35749,138,5.50906,62411022194
76.7519,13029,30.384,99,68,76,1707,875,4.35749,138,5.50906,62511035833
76.5228,13068,30.384,99,68,76,1707,875,4.35749,138,5.50906,62611049472
77.6458,12879,29.932,99,68,76,1707,875,4.35749,138,5.50845,62711061551
69.9643,14293,29.932,99,68,76,1707,875,4.35749,138,5.50845,62811077410
77.2798,12940,29.932,99,68,76,1707,875,4.35749,138,5.50845,62911094029
77.3096,12935,29.932,99,68,76,1707,875,4.35749,138,5.50845,63011109308
78.9827,12661,29.932,99,68,76,1707,875,4.35749,138,5.50845,63111124437
77.6578,12877,29.932,99,68,76,1707,875,4.35749,138,5.50845,63211137386
73.9044,13531,31.1987,99,68,76,1707,875,4.35749,138,5.50906,63311152206
74.5879,13407,31.1987,99,68,76,1707,875,4.35749,138,5.50906,63411169945
73.6269,13582,31.1987,99,68,76,1707,875,4.35749,138,5.50906,63511189454
77.232,12948,31.1987,99,68,76,1707,875,4.35749,138,5.50906,63611203083
75.4432,13255,31.1987,99,68,76,1707,875,4.35749,138,5.50906,63711219562
76.5873,13057,30.7432,99,68,76,1707,875,4.35749,139,5.50845,63811232401
77.5555,12894,30.7432,99,68,76,1707,875,4.35749,139,5.50845,63911246090
82.2978,12151,30.7432,99,68,76,1707,875,4.35749,139,5.50845,64011259549
74.9457,13343,30.7432,99,68,76,1707,875,4.35749,139,5.50845,64111271718
78.0031,12820,30.7432,99,68,76,1707,875,4.35749,139,5.50845,64211284207
81.3339,12295,31.3856,99,68,76,1706,875,4.35749,138,5.50906,64311297716
73.9645,13520,31.3856,99,68,76,1706,875,4.35749,138,5.50906,64411311105
76.5521,13063,31.3856,99,68,76,1706,875,4.35749,138,5.50906,64511325264
74.4269,13436,31.3856,99,68,76,1706,875,4.35749,138,5.50906,64611337284
76.0572,13148,31.3856,99,68,76,1706,875,4.35749,138,5.50906,64711350463
80.1218,12481,31.4908,99,68,76,1707,875,4.35749,138,5.5093,64811364362
73.97,13519,31.4908,99,68,76,1707,875,4.35749,138,5.5093,64911376951
77.0535,12978,31.4908,99,68,76,1707,875,4.35749,138,5.5093,65011391630
80.1089,12483,31.4908,99,68,76,1707,875,4.35749,138,5.5093,65111404599
78.796,12691,31.4908,99,68,76,1707,875,4.35749,138,5.5093,65211419168
75.7633,13199,31.4381,99,68,76,1707,875,4.35749,139,5.50929,65311432877
76.3301,13101,31.4381,99,68,76,1707,875,4.35749,139,5.50929,65411445496
76.8935,13005,31.4381,99,68,76,1707,875,4.35749,139,5.50929,65511460385
77.1486,12962,31.4381,99,68,76,1707,875,4.35749,139,5.50929,65611473814
78.5793,12726,31.4381,99,68,76,1707,875,4.35749,139,5.50929,65711486603
78.5484,12731,31.0518,99,68,76,1707,875,4.35749,140,5.50941,65811500082
79.4976,12579,31.0518,99,68,76,1707,875,4.35749,140,5.50941,65911514612
75.5572,13235,31.0518,99,68,76,1707,875,4.35749,140,5.50941,66011530401
77.5374,12897,31.0518,99,68,76,1707,875,4.35749,140,5.50941,66111543170
79.6686,12552,31.0518,99,68,76,1707,875,4.35749,140,5.50941,66211557879
77.2439,12946,30.3905,99,68,76,1707,875,4.35749,139,5.50929,66311571498
75.2899,13282,30.3905,99,68,76,1707,875,4.35749,139,5.50929,66411583697
78.6102,12721,30.3905,99,68,76,1707,875,4.35749,139,5.50929,66511598906
75.8035,13192,30.3905,99,68,76,1707,875,4.35749,139,5.50929,66611613325
75.7805,13196,30.3905,99,68,76,1707,875,4.35749,139,5.50929,66711630094
78.1311,12799,30.8475,99,68,76,1707,875,4.35749,138,5.50941,66811645723
76.9941,12988,30.8475,99,68,76,1707,875,4.35749,138,5.50941,66911658732
77.5494,12895,30.8475,99,68,76,1707,875,4.35749,138,5.50941,67011672231
78.4191,12752,30.8475,99,68,76,1707,875,4.35749,138,5.50941,67111686800
76.1209,13137,30.8475,99,68,76,1707,875,4.35749,138,5.50941,67211699790
75.6601,13217,31.2709,99,67,76,1707,875,4.35749,138,5.50941,67311717699
78.6596,12713,31.2709,99,67,76,1707,875,4.35749,138,5.50941,67411732078
75.2049,13297,31.2709,99,67,76,1707,875,4.35749,138,5.50941,67511746307
76.9823,12990,31.2709,99,67,76,1707,875,4.35749,138,5.50941,67611760526
77.997,12821,31.2709,99,67,76,1707,875,4.35749,138,5.50941,67711776895
79.4913,12580,31.9865,99,67,77,1706,875,4.35749,137,5.50929,67811790294
76.2311,13118,31.9865,99,67,77,1706,875,4.35749,137,5.50929,67911804803
