os,cpu,gpu,ram,kernel,driver,cpuscheduler
openSUSE Tumbleweed,Intel Core i7-7700 CPU @ 3.60GHz,GeForce GTX 1060 6GB,16302004,6.4.12-1-default,4.6.0 NVIDIA 535.104.05,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
96.3047,10.3837,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280558643029
127.022,7.87262,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280566515302
106.885,9.35583,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280575874018
99.3475,10.0657,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280585938574
70.9755,14.0894,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280600028412
196.5,5.08906,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280605117922
91.0555,10.9823,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280616100372
82.8173,12.0748,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280628176375
130.334,7.67262,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280635849035
111.26,8.98799,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280644838871
127.007,7.87357,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280652711782
95.7796,10.4406,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280663152782
91.4826,10.931,44.0887,40,75,57,1936,3802,2.96375,51,9.90669,280674089736
111.304,8.9844,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280683068866
108.138,9.24747,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280692317777
91.0689,10.9807,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280703299420
128.991,7.7525,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280711051697
67.9784,14.7106,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280725763095
200.61,4.9848,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280730747907
128.287,7.79504,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280738543218
99.6845,10.0316,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280748575219
147.893,6.76166,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280755337329
93.6505,10.678,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280766015743
151.629,6.59504,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280772611062
95.5935,10.461,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280783072678
85.239,11.7317,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280794804529
210.871,4.74223,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280799547144
115.023,8.6939,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280808243258
116.892,8.55492,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280816797182
121.756,8.21315,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280825011477
95.2601,10.4976,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280835508856
95.9756,10.4193,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280845928774
124.644,8.02288,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280853952245
80.214,12.4666,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280866419192
203.745,4.90809,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280871327621
106.41,9.39764,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280880725553
97.6297,10.2428,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280890968956
86.9944,11.495,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280902464543
133.877,7.46953,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280909934368
106.843,9.35954,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280919293893
65.1781,15.3426,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280934637021
207.912,4.80974,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280939447068
113.93,8.77732,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280948224915
122.142,8.18719,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280956412353
113.034,8.84689,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280965259311
115.82,8.63408,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280973894781
109.7,9.11578,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280983010095
125.33,7.97896,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,280990990044
101.449,9.85714,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281000847123
90.8367,11.0088,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281011856874
105.171,9.5083,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281021365389
95.1478,10.51,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281031875808
159.855,6.25567,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281038131726
97.9596,10.2083,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281048341169
135.777,7.36502,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281055706194
71.5391,13.9784,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281069684911
250.931,3.98516,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281073670492
91.0257,10.9859,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281084657144
101.759,9.8271,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281094484544
68.7423,14.5471,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281109032407
138.055,7.24348,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281116275600
144.14,6.93771,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281123213766
126.95,7.87709,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281131091654
35.5553,28.1252,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281159217321
174.165,5.74168,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281164959927
78.3165,12.7687,42.4318,38,75,57,1936,3802,2.96375,55,9.90787,281177735845
73.559,13.5945,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281191325441
91.7422,10.9001,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281202224718
71.6626,13.9543,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281216179487
172.197,5.8073,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281221986993
85.6847,11.6707,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281233658085
114.681,8.71986,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281242379245
116.548,8.58012,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281250958958
150.032,6.66525,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281257625615
106.865,9.35757,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281266982750
126.724,7.89115,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281274875489
118.751,8.42102,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281283296529
100.216,9.97846,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281293276337
134.175,7.45296,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281300729728
148.284,6.74384,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281307473420
93.4752,10.698,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281318171794
136.102,7.34744,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281325520657
102.363,9.7692,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281335289376
105.201,9.50565,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281344795969
104.163,9.60031,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281354396181
129.777,7.70551,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281362102533
135.098,7.40202,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281369505146
77.8313,12.8483,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281382353647
228.559,4.37524,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281386728960
110.58,9.04322,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281395773199
146.082,6.84548,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281402618497
83.8859,11.921,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281414539985
263.284,3.79818,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281418338384
160.383,6.23508,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281424575533
112.275,8.90674,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281433481100
152.313,6.56543,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281440047794
116.171,8.60802,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281448655399
100.368,9.96338,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281458620483
127.491,7.8437,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281466463433
128.687,7.7708,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281474235014
86.9294,11.5036,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281485739384
85.2364,11.7321,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281497471488
141.826,7.05092,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281504522907
108.601,9.20804,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281513731471
88.15,11.3443,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281525076707
191.192,5.23034,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281530307164
144.221,6.93381,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281537241302
115.683,8.64434,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281545885938
164.409,6.08238,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281551968725
106.204,9.41583,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281561385556
85.2477,11.7305,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281573115669
122.628,8.15475,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281581270711
86.6981,11.5343,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281592806017
214.322,4.66588,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281597472026
127.4,7.84929,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281605321399
112.739,8.87004,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281614191846
203.903,4.9043,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281619096576
117.129,8.53761,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281627634613
74.9776,13.3373,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281640973436
135.828,7.36223,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281648335619
111.228,8.99057,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281657326541
76.5174,13.0689,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281670395416
109.091,9.16665,43.609,41,74,57,1936,3802,2.96375,54,9.90928,281679564708
112.111,8.91976,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281688482436
98.7768,10.1238,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281698607557
80.8008,12.3761,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281710984043
132.858,7.52683,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281718510921
107.174,9.33065,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281727843654
105.899,9.44294,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281737287098
98.1835,10.185,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281747471000
136.49,7.32654,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281754798054
124.351,8.04175,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281762840289
125.708,7.95495,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281770795542
108.251,9.2378,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281780034474
139.634,7.16156,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281787196012
143.989,6.94499,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281794142009
111.176,8.99473,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281803136662
140.965,7.09398,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281810231769
121.835,8.20785,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281818439504
78.209,12.7862,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281831226579
175.822,5.68758,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281836913966
104.092,9.60686,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281846521271
140.64,7.11034,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281853632353
99.2125,10.0794,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281863712873
93.2598,10.7227,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281874436392
120.155,8.32259,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281882759098
92.5044,10.8103,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281893570439
179.235,5.57927,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281899149505
145.242,6.88506,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281906034821
136.294,7.33706,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281913372186
91.3954,10.9415,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281924314312
178.5,5.60223,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281929916745
157.6,6.34519,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281936262336
117.326,8.52327,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281944786919
78.6402,12.7161,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281957503170
156.881,6.37428,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281963878336
133.799,7.47388,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281971352633
113.244,8.83049,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281980182947
85.8161,11.6528,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281991836759
145.675,6.86462,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,281998701285
122.008,8.19621,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282006897858
125.124,7.9921,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282014890387
124.019,8.06327,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282022954001
103.979,9.61732,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282032572021
130.613,7.65622,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282040228246
73.0727,13.685,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282053914241
162.899,6.13876,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282060053943
108.933,9.17998,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282069233562
95.2926,10.494,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282079727749
109.992,9.09161,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282088819761
98.4512,10.1573,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282098977582
144.672,6.91218,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282105889955
72.7135,13.7526,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282119643233
151.71,6.59154,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282126235313
100.484,9.95183,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282136187379
102.207,9.78409,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282145972443
95.609,10.4593,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282156431487
90.5062,11.049,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282167481115
124.702,8.01912,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282175501437
81.6507,12.2473,44.9749,42,74,57,1936,3802,2.96375,50,9.91264,282187750985
122,8.19672,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282195946147
98.1601,10.1874,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282206134005
76.3496,13.0976,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282219232847
149.476,6.69005,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282225923605
121.519,8.22919,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282234152260
135.462,7.38214,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282241536682
84.1256,11.887,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282253423732
86.37,11.5781,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282265002254
132.068,7.57188,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282272574889
91.3095,10.9518,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282283527382
79.2616,12.6164,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282296143829
111.203,8.9926,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282305136771
95.9706,10.4199,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282315557258
73.621,13.5831,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282329140280
103.998,9.6156,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282338756251
109.618,9.12258,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282347879116
102.365,9.76897,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282357648870
134.037,7.46064,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282365109841
96.2155,10.3933,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282375503841
102.034,9.80067,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282385305002
102.913,9.71698,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282395022507
124.499,8.03222,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282403054938
146.027,6.84804,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282409903762
145.884,6.85477,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282416758485
98.7064,10.1311,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282426890789
119.173,8.39116,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282435282350
134.764,7.42038,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282442703838
110.839,9.02208,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282451725977
82.1264,12.1764,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282463902696
107.206,9.32785,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282473231019
92.568,10.8029,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282484034080
117.861,8.48456,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282492520839
146.169,6.84142,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282499361247
91.2972,10.9532,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282510315336
83.581,11.9644,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282522280182
111.776,8.94649,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282531227504
94.1996,10.6158,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282541843882
73.2097,13.6594,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282555502960
129.611,7.71538,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282563218805
133.755,7.47634,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282570695761
107.938,9.26458,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282579961083
113.129,8.8395,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282588800458
80.1444,12.4775,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282601278594
264.507,3.78062,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282605059303
110.599,9.04171,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282614101355
139.11,7.18856,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282621290281
93.0194,10.7504,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282632041300
265.828,3.76183,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282635803479
132.475,7.5486,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282643353645
118.629,8.42966,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282651782927
94.5636,10.5749,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282662358091
126.215,7.92296,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282670281779
101.263,9.87523,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282680157479
158.312,6.31666,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282686474078
100.024,9.99756,45.5446,44,74,57,1936,3802,2.96375,53,9.9157,282696474539
164.556,6.07697,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282702549416
112.15,8.91662,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282711467438
74.8812,13.3545,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282724821677
169.618,5.8956,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282730717591
206.77,4.83629,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282735554228
103.539,9.65817,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282745213560
150.941,6.62512,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282751839012
139.816,7.15224,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282758991916
104.403,9.57828,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282768570612
142.387,7.02313,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282775594698
116.451,8.58734,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282784182111
123.349,8.10707,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282792289798
86.7686,11.5249,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282803814890
118.87,8.41257,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282812227887
90.5144,11.048,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282823277487
199.084,5.02301,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282828300739
124.423,8.03712,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282836338181
107.855,9.27167,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282845610267
80.1481,12.4769,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282858102355
177.257,5.64151,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282863729701
117.87,8.48392,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282872214057
106.567,9.38379,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282881598019
92.503,10.8105,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282892408774
78.5587,12.7293,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282905138453
101.718,9.83112,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282914970188
135.663,7.37122,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282922341887
104.713,9.54989,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282931892551
83.5931,11.9627,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282943856321
113.52,8.809,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282952664774
79.6761,12.5508,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282965215983
209.817,4.76607,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282969982561
113.273,8.82821,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282978811865
134.356,7.44292,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282986254811
139.208,7.1835,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,282993439370
122.887,8.13755,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283001576835
95.6459,10.4552,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283012032743
113.128,8.83958,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283020872407
81.6107,12.2533,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283033126313
131.449,7.60749,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283040735001
135.529,7.37852,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283048113528
133.914,7.46748,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283055581082
93.0399,10.7481,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283066330021
67.7603,14.7579,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283081087806
112.154,8.9163,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283090004833
63.4216,15.7675,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283105773129
140.192,7.13309,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283112906298
102.822,9.72558,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283122632222
110.905,9.01672,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283131649470
102.888,9.71935,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283141370604
115.694,8.64349,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283150013592
102.585,9.74805,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283159763096
113.307,8.82559,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283168588166
92.9814,10.7548,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283179343646
121.217,8.24964,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283187593209
88.0633,11.3555,43.7037,43,74,59,1936,3802,2.96375,56,9.92075,283198955485
81.1273,12.3263,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283211277277
116.248,8.60231,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283219879576
83.0001,12.0482,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283231928321
91.5214,10.9264,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283242856079
119.576,8.36288,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283251218753
71.4386,13.998,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283265217178
278.4,3.59195,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283268809416
135.673,7.37068,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283276181131
102.402,9.7654,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283285946774
121.117,8.25648,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283294204532
113.658,8.79835,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283303002514
108.952,9.17832,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283312181094
126.472,7.90686,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283320088319
74.9569,13.341,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283333429528
261.864,3.81878,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283337248869
108.235,9.23915,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283346488947
133.241,7.50519,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283353993919
104.373,9.58107,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283363575708
108.564,9.21119,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283372786964
111.087,9.00194,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283381789151
129.211,7.73925,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283389528820
120.427,8.30379,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283397833518
114.02,8.77037,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283406603836
117.066,8.54218,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283415146463
102.166,9.78795,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283424935119
121.689,8.21765,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283433152837
104.61,9.5593,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283442713827
78.7084,12.7051,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283455418148
88.5596,11.2918,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283466710322
145.047,6.89431,48.0099,44,69,58,1936,3802,2.96582,57,9.93285,283473605275
