os,cpu,gpu,ram,kernel,driver
Manjaro Linux,AMD Ryzen 9 3900 12-Core Processor,Radeon RX 5600 OEM/5600 XT / 5700/5700 XT,16369380,5.9.8-1-MANJARO,4.6 Mesa 20.2.2
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
151.191,15,99,64,75,1830,875,7.23571,4.77374,43924745
148.103,15,99,64,75,1830,875,7.23571,4.77374,44024799
120.749,14,99,64,75,1830,875,7.23262,4.76965,44124861
112.199,14,99,64,75,1830,875,7.23262,4.76965,44224916
105.686,14,99,64,75,1830,875,7.23262,4.76965,44324971
100.813,14,99,64,75,1830,875,7.23262,4.76965,44425025
96.7526,14,99,64,75,1830,875,7.23262,4.76965,44525080
77.7524,16,99,64,74,1830,875,7.23262,4.77002,44625135
77.023,16,99,64,74,1830,875,7.23262,4.77002,44725190
76.271,16,99,64,74,1830,875,7.23262,4.77002,44825247
76.2438,16,99,64,74,1830,875,7.23262,4.77002,44925302
76.531,16,99,64,74,1830,875,7.23262,4.77002,45025358
72.0471,16,99,64,74,1830,875,7.23262,4.76963,45125413
69.4244,16,99,64,74,1830,875,7.23262,4.76963,45225469
67.4152,16,99,64,74,1830,875,7.23262,4.76963,45325523
66.2945,16,99,64,74,1830,875,7.23262,4.76963,45425579
65.5872,16,99,64,74,1830,875,7.23262,4.76963,45525635
63.0269,20,99,64,73,1830,875,7.23262,4.77099,45625689
63.2748,20,99,64,73,1830,875,7.23262,4.77099,45725744
63.2761,20,99,64,73,1830,875,7.23262,4.77099,45825798
63.0379,20,99,64,73,1830,875,7.23262,4.77099,45925854
62.9929,20,99,64,73,1830,875,7.23262,4.77099,46025909
