os,cpu,gpu,ram,kernel,driver,cpuscheduler
Arch Linux,Intel Core i3-6100 CPU @ 3.70GHz,,8116244,5.12.6,4.6.0 NVIDIA 465.31,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
179.479,4130,61.6162,41,70,56,1987,3508,0.272278,0,3.05914,48055696505
174.462,13523,61.6162,41,70,56,1987,3508,0.272278,0,3.05914,48155759426
164.461,5699,61.6162,41,70,56,1987,3508,0.272278,0,3.05914,48255815153
162.405,6522,61.6162,41,70,56,1987,3508,0.272278,0,3.05914,48355868247
161.1,4448,63,40,70,56,1987,3508,0.272278,0,3.07107,48455927519
168.214,4360,63,40,70,56,1987,3508,0.272278,0,3.07107,48555986469
162.179,12945,63,40,70,56,1987,3508,0.272278,0,3.07107,48656074133
165.286,4537,63,40,70,56,1987,3508,0.272278,0,3.07107,48756131575
158.435,9232,63,40,70,56,1987,3508,0.272278,0,3.07107,48856150360
108.357,4570,61.5,41,68,56,1987,3508,0.272278,0,3.07374,48956207389
128.978,4833,61.5,41,68,56,1987,3508,0.272278,0,3.07374,49056271288
119.251,6990,61.5,41,68,56,1987,3508,0.272278,0,3.07374,49156359409
130.011,4457,61.5,41,68,56,1987,3508,0.272278,0,3.07374,49256420156
135.858,4667,61.5,41,68,56,1987,3508,0.272278,0,3.07374,49356475318
161.98,5383,64.1414,32,68,56,1987,3508,0.272278,0,3.07374,49456531924
159.644,4741,64.1414,32,68,56,1987,3508,0.272278,0,3.07374,49556604355
159.524,5290,64.1414,32,68,56,1987,3508,0.272278,0,3.07374,49656691845
159.256,5814,64.1414,32,68,56,1987,3508,0.272278,0,3.07374,49756770281
155.608,5873,64.1414,32,68,56,1987,3508,0.272278,0,3.07374,49856826367
189.353,3939,61.6915,40,70,56,1987,3508,0.272278,0,2.92874,49956883321
184.042,4129,61.6915,40,70,56,1987,3508,0.272278,0,2.92874,50056941794
177.626,5722,61.6915,40,70,56,1987,3508,0.272278,0,2.92874,50157000894
168.646,5544,61.6915,40,70,56,1987,3508,0.272278,0,2.92874,50257060143
173.488,3828,61.6915,40,70,56,1987,3508,0.272278,0,2.92874,50357119211
211.837,3551,61.194,44,70,56,1974,3508,0.272278,0,2.92361,50457177313
131.345,43313,61.194,44,70,56,1974,3508,0.272278,0,2.92361,50557233181
101.476,18560,61.194,44,70,56,1974,3508,0.272278,0,2.92361,50657289658
90.9538,6416,61.194,44,70,56,1974,3508,0.272278,0,2.92361,50757345400
91.6263,7083,61.194,44,70,56,1974,3508,0.272278,0,2.92361,50857400212
51.6647,19285,71.0784,12,70,55,1974,3508,0.272278,0,2.93206,50957461850
66.9229,19245,71.0784,12,70,55,1974,3508,0.272278,0,2.93206,51057518880
69.4783,18379,71.0784,12,70,55,1974,3508,0.272278,0,2.93206,51157573903
67.6779,9355,71.0784,12,70,55,1974,3508,0.272278,0,2.93206,51257630018
64.7384,11685,71.0784,12,70,55,1974,3508,0.272278,0,2.93206,51357720202
57.1589,7610,93.0693,15,72,55,1974,3508,0.272278,0,2.92863,51457802909
82.1112,14867,93.0693,15,72,55,1974,3508,0.272278,0,2.92863,51557859900
98.1437,15647,93.0693,15,72,55,1974,3508,0.272278,0,2.92863,51657933468
97.6715,14176,93.0693,15,72,55,1974,3508,0.272278,0,2.92863,51758012002
112.376,7559,93.0693,15,72,55,1974,3508,0.272278,0,2.92863,51858070396
145.773,12379,73.3668,38,72,56,1974,3508,0.272278,0,2.92736,51958125103
120.657,8395,73.3668,38,72,56,1974,3508,0.272278,0,2.92736,52058181437
119.047,6308,73.3668,38,72,56,1974,3508,0.272278,0,2.92736,52158241080
115.144,16072,73.3668,38,72,56,1974,3508,0.272278,0,2.92736,52258301939
104.958,67636,73.3668,38,72,56,1974,3508,0.272278,0,2.92736,52358357585
182.587,4119,73.5,23,72,55,1974,3508,0.272278,0,2.9276,52458415005
204.884,3731,73.5,23,72,55,1974,3508,0.272278,0,2.9276,52558753260
209.26,3611,73.5,23,72,55,1974,3508,0.272278,0,2.9276,52658808482
211.905,3568,73.5,23,72,55,1974,3508,0.272278,0,2.9276,52758864307
204.058,5388,73.5,23,72,55,1974,3508,0.272278,0,2.9276,52858920082
219.899,4385,42.4242,45,69,56,1974,3508,0.272278,0,2.9276,52958951543
208.141,3694,42.4242,45,69,56,1974,3508,0.272278,0,2.9276,53059010191
205.615,3768,42.4242,45,69,56,1974,3508,0.272278,0,2.9276,53159064058
207.136,4371,42.4242,45,69,56,1974,3508,0.272278,0,2.9276,53259120116
209.905,3654,42.4242,45,69,56,1974,3508,0.272278,0,2.9276,53359196965
221.463,3639,42.2111,53,69,57,1974,3508,0.272278,0,2.9276,53459251600
208.001,4202,42.2111,53,69,57,1974,3508,0.272278,0,2.9276,53559317494
212.321,3607,42.2111,53,69,57,1974,3508,0.272278,0,2.9276,53659371228
213.371,4707,42.2111,53,69,57,1974,3508,0.272278,0,2.9276,53759454857
209.772,3857,42.2111,53,69,57,1974,3508,0.272278,0,2.9276,53859546876
209.711,4436,40.201,51,69,57,1974,3508,0.272278,0,2.91262,53959598974
211.074,4306,40.201,51,69,57,1974,3508,0.272278,0,2.91262,54059652055
211.604,3994,40.201,51,69,57,1974,3508,0.272278,0,2.91262,54159707617
211.96,4021,40.201,51,69,57,1974,3508,0.272278,0,2.91262,54259761012
213.69,3757,40.201,51,69,57,1974,3508,0.272278,0,2.91262,54359814452
103.569,14920,42.2886,53,72,57,1974,3508,0.272278,0,2.92825,54459870652
117.565,6440,42.2886,53,72,57,1974,3508,0.272278,0,2.92825,54559926940
130.275,4374,42.2886,53,72,57,1974,3508,0.272278,0,2.92825,54659957468
151.579,3634,42.2886,53,72,57,1974,3508,0.272278,0,2.92825,54760011953
168.452,3816,42.2886,53,72,57,1974,3508,0.272278,0,2.92825,54860067412
224.349,4150,56.7164,58,72,57,1974,3508,0.272278,0,2.92664,54960123457
223.333,3750,56.7164,58,72,57,1974,3508,0.272278,0,2.92664,55060180477
222.047,4611,56.7164,58,72,57,1974,3508,0.272278,0,2.92664,55160235288
225.506,3621,56.7164,58,72,57,1974,3508,0.272278,0,2.92664,55260318440
223.069,3663,56.7164,58,72,57,1974,3508,0.272278,0,2.92664,55360372008
234.884,3894,36.1809,55,72,58,1974,3508,0.272278,0,2.92664,55460427497
201.735,3597,36.1809,55,72,58,1974,3508,0.272278,0,2.92664,55560482612
194.5,4925,36.1809,55,72,58,1974,3508,0.272278,0,2.92664,55660539196
204.459,3766,36.1809,55,72,58,1974,3508,0.272278,0,2.92664,55760564786
210.101,3953,36.1809,55,72,58,1974,3508,0.272278,0,2.92664,55860620547
225.492,4623,39.3035,54,67,58,1974,3508,0.272278,0,2.92664,55960675232
219.326,3667,39.3035,54,67,58,1974,3508,0.272278,0,2.92664,56060730230
216.103,3547,39.3035,54,67,58,1974,3508,0.272278,0,2.92664,56160809240
219.138,4974,39.3035,54,67,58,1974,3508,0.272278,0,2.92664,56260866118
216.124,5145,39.3035,54,67,58,1974,3508,0.272278,0,2.92664,56360920094
238.09,4010,35.3535,55,67,58,1974,3508,0.272278,0,2.91616,56460972709
231.425,4051,35.3535,55,67,58,1974,3508,0.272278,0,2.91616,56561026554
228.133,3826,35.3535,55,67,58,1974,3508,0.272278,0,2.91616,56661082201
226.684,3552,35.3535,55,67,58,1974,3508,0.272278,0,2.91616,56761139877
224.628,3788,35.3535,55,67,58,1974,3508,0.272278,0,2.91616,56861192729
232.426,4715,35.8209,57,67,58,1974,3508,0.272278,0,2.9142,56961246975
217.679,4395,35.8209,57,67,58,1974,3508,0.272278,0,2.9142,57061305821
201.681,3648,35.8209,57,67,58,1974,3508,0.272278,0,2.9142,57161362576
187.164,3605,35.8209,57,67,58,1974,3508,0.272278,0,2.9142,57261415453
195.377,3624,35.8209,57,67,58,1974,3508,0.272278,0,2.9142,57361492291
232.041,3694,46.7337,56,67,58,1974,3508,0.272278,0,2.92054,57461524898
225.834,6345,46.7337,56,67,58,1974,3508,0.272278,0,2.92054,57561579481
229.963,3572,46.7337,56,67,58,1974,3508,0.272278,0,2.92054,57661635145
228.48,4127,46.7337,56,67,58,1974,3508,0.272278,0,2.92054,57761695180
226.078,4245,46.7337,56,67,58,1974,3508,0.272278,0,2.92054,57861751635
220.691,6543,34.8485,57,67,58,1974,3508,0.272278,0,2.91273,57961809012
219.785,5000,34.8485,57,67,58,1974,3508,0.272278,0,2.91273,58061865649
217.052,3606,34.8485,57,67,58,1974,3508,0.272278,0,2.91273,58161919607
220.58,4142,34.8485,57,67,58,1974,3508,0.272278,0,2.91273,58261977884
221.367,3762,34.8485,57,67,58,1974,3508,0.272278,0,2.91273,58362041630
228.244,3610,35,57,67,58,1974,3508,0.272278,0,2.91273,58462127409
221.974,4847,35,57,67,58,1974,3508,0.272278,0,2.91273,58562181818
220.292,6413,35,57,67,58,1974,3508,0.272278,0,2.91273,58662235889
223.575,3582,35,57,67,58,1974,3508,0.272278,0,2.91273,58762291499
224.298,4265,35,57,67,58,1974,3508,0.272278,0,2.91273,58864684236
228.81,3799,34.3434,54,67,58,1974,3508,0.272278,0,2.91492,58964739045
221.779,4253,34.3434,54,67,58,1974,3508,0.272278,0,2.91492,59064791484
220.032,5457,34.3434,54,67,58,1974,3508,0.272278,0,2.91492,59165044200
216.747,3554,34.3434,54,67,58,1974,3508,0.272278,0,2.91492,59265099925
218.013,4197,34.3434,54,67,58,1974,3508,0.272278,0,2.91492,59365167633
218.44,4029,37,58,69,59,1974,3508,0.272278,0,2.91859,59465223675
223.307,4298,37,58,69,59,1974,3508,0.272278,0,2.91859,59565280365
