os,cpu,gpu,ram,kernel,driver
Arch Linux,AMD Ryzen 7 3800X 8-Core Processor,GeForce RTX 3090,32809692,5.8.12-20-tkg-upds,4.6.0 NVIDIA 455.22.04
fps,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,ram_used,elapsed
193.706,41,99,68,62,1965,9825,6.41913,7.29454,42708227
192.719,41,99,68,62,1965,9825,6.41913,7.29454,42808233
193.457,41,99,68,62,1965,9825,6.41913,7.29454,42908241
194.046,41,99,68,62,1965,9825,6.41913,7.29454,43008248
194.583,41,99,68,62,1965,9825,6.41913,7.29454,43108253
189.941,42,100,67,62,1965,9825,6.52545,7.29697,43208259
192.022,42,100,67,62,1965,9825,6.52545,7.29697,43308267
193.752,42,100,67,62,1965,9825,6.52545,7.29697,43408273
194.517,42,100,67,62,1965,9825,6.52545,7.29697,43508280
195.028,42,100,67,62,1965,9825,6.52545,7.29697,43608287
192.35,42,100,66,62,1965,9825,6.65729,7.29728,43708294
194.341,42,100,66,62,1965,9825,6.65729,7.29728,43808309
196.105,42,100,66,62,1965,9825,6.65729,7.29728,43908315
196.631,42,100,66,62,1965,9825,6.65729,7.29728,44008320
196.57,42,100,66,62,1965,9825,6.65729,7.29728,44108329
195.748,39,100,66,63,1965,9825,6.83179,7.29839,44208342
196.457,39,100,66,63,1965,9825,6.83179,7.29839,44308348
194.728,39,100,66,63,1965,9825,6.83179,7.29839,44408354
195.628,39,100,66,63,1965,9825,6.83179,7.29839,44508363
196.148,39,100,66,63,1965,9825,6.83179,7.29839,44608376
197.645,41,100,65,63,1965,9825,7.02148,7.30079,44708384
198.421,41,100,65,63,1965,9825,7.02148,7.30079,44808395
144.825,41,100,65,63,1965,9825,7.02148,7.30079,44908400
130.317,41,100,65,63,1965,9825,7.02148,7.30079,45008405
131.609,41,100,65,63,1965,9825,7.02148,7.30079,45108410
195.227,28,58,64,62,1392,9825,7.09393,7.29876,45208418
181.922,28,58,64,62,1392,9825,7.09393,7.29876,45308423
177.99,28,58,64,62,1392,9825,7.09393,7.29876,45408429
168.749,28,58,64,62,1392,9825,7.09393,7.29876,45508434
165.252,28,58,64,62,1392,9825,7.09393,7.29876,45608443
153.951,38,87,64,62,1352,9825,7.25189,7.29835,45708449
150.192,38,87,64,62,1352,9825,7.25189,7.29835,45808463
162.267,38,87,64,62,1352,9825,7.25189,7.29835,45908470
161.458,38,87,64,62,1352,9825,7.25189,7.29835,46008476
144.663,38,87,64,62,1352,9825,7.25189,7.29835,46108482
163.8,35,68,64,62,1322,9825,7.37524,7.29795,46208487
161.487,35,68,64,62,1322,9825,7.37524,7.29795,46308493
169.548,35,68,64,62,1322,9825,7.37524,7.29795,46408500
160.552,35,68,64,62,1322,9825,7.37524,7.29795,46508504
163.597,35,68,64,62,1322,9825,7.37524,7.29795,46608510
173.494,35,80,63,63,1980,9825,7.49725,7.29592,46708519
156.65,35,80,63,63,1980,9825,7.49725,7.29592,46808526
180.137,35,80,63,63,1980,9825,7.49725,7.29592,46908531
189.287,35,80,63,63,1980,9825,7.49725,7.29592,47008536
194.218,35,80,63,63,1980,9825,7.49725,7.29592,47108542
212.465,29,97,63,63,1950,9825,7.54193,7.30435,47208551
212.279,29,97,63,63,1950,9825,7.54193,7.30435,47308558
210.454,29,97,63,63,1950,9825,7.54193,7.30435,47408568
210.742,29,97,63,63,1950,9825,7.54193,7.30435,47508574
210.661,29,97,63,63,1950,9825,7.54193,7.30435,47608580
179.733,28,100,62,63,1950,9825,7.54291,7.30337,47708586
199.453,28,100,62,63,1950,9825,7.54291,7.30337,47808591
202.258,28,100,62,63,1950,9825,7.54291,7.30337,47908600
204.012,28,100,62,63,1950,9825,7.54291,7.30337,48008608
205.119,28,100,62,63,1950,9825,7.54291,7.30337,48108617
202.941,31,99,61,63,1965,9825,7.54291,7.30661,48208624
206.394,31,99,61,63,1965,9825,7.54291,7.30661,48308630
204.398,31,99,61,63,1965,9825,7.54291,7.30661,48408638
205.121,31,99,61,63,1965,9825,7.54291,7.30661,48508644
205.373,31,99,61,63,1965,9825,7.54291,7.30661,48608651
201.082,29,99,60,63,1950,9825,7.54486,7.30759,48708658
204.083,29,99,60,63,1950,9825,7.54486,7.30759,48808663
204.469,29,99,60,63,1950,9825,7.54486,7.30759,48908671
203.551,29,99,60,63,1950,9825,7.54486,7.30759,49008676
203.538,29,99,60,63,1950,9825,7.54486,7.30759,49108682
202.885,30,99,59,63,1965,9825,7.54388,7.30879,49208690
180.127,30,99,59,63,1965,9825,7.54388,7.30879,49308701
190.789,30,99,59,63,1965,9825,7.54388,7.30879,49408707
193.576,30,99,59,63,1965,9825,7.54388,7.30879,49508712
194.889,30,99,59,63,1965,9825,7.54388,7.30879,49608719
197.293,31,95,59,63,1965,9825,7.54779,7.30909,49708726
198.255,31,95,59,63,1965,9825,7.54779,7.30909,49808733
194.888,31,95,59,63,1965,9825,7.54779,7.30909,49908744
195.722,31,95,59,63,1965,9825,7.54779,7.30909,50008751
195.842,31,95,59,63,1965,9825,7.54779,7.30909,50108758
194.595,32,99,58,63,1950,9825,7.54877,7.31137,50208766
195.244,32,99,58,63,1950,9825,7.54877,7.31137,50308773
189.762,32,99,58,63,1950,9825,7.54877,7.31137,50408780
191.089,32,99,58,63,1950,9825,7.54877,7.31137,50508788
190.368,32,99,58,63,1950,9825,7.54877,7.31137,50608801
192.16,32,98,57,63,1950,9825,7.55267,7.31126,50708807
190.77,32,98,57,63,1950,9825,7.55267,7.31126,50808813
188.549,32,98,57,63,1950,9825,7.55267,7.31126,50908821
189.429,32,98,57,63,1950,9825,7.55267,7.31126,51008831
187.742,32,98,57,63,1950,9825,7.55267,7.31126,51108836
188.878,34,99,57,63,1950,9825,7.55365,7.31422,51208842
187.699,34,99,57,63,1950,9825,7.55365,7.31422,51308864
187.142,34,99,57,63,1950,9825,7.55365,7.31422,51408872
186.991,34,99,57,63,1950,9825,7.55365,7.31422,51508876
184.399,34,99,57,63,1950,9825,7.55365,7.31422,51608881
185.445,34,99,56,63,1965,9825,7.55658,7.31388,51708889
184.779,34,99,56,63,1965,9825,7.55658,7.31388,51808897
185.019,34,99,56,63,1965,9825,7.55658,7.31388,51908902
184.42,34,99,56,63,1965,9825,7.55658,7.31388,52008908
184.349,34,99,56,63,1965,9825,7.55658,7.31388,52108915
135.139,35,99,56,64,1950,9825,7.5556,7.31156,52208923
174.482,35,99,56,64,1950,9825,7.5556,7.31156,52308930
174.51,35,99,56,64,1950,9825,7.5556,7.31156,52408939
177.451,35,99,56,64,1950,9825,7.5556,7.31156,52508946
178.595,35,99,56,64,1950,9825,7.5556,7.31156,52608950
183.318,37,98,56,64,1302,9825,7.55756,7.31229,52708960
182.529,37,98,56,64,1302,9825,7.55756,7.31229,52808967
182.917,37,98,56,64,1302,9825,7.55756,7.31229,52908973
182.509,37,98,56,64,1302,9825,7.55756,7.31229,53008978
182.541,37,98,56,64,1302,9825,7.55756,7.31229,53108986
182.037,39,99,56,64,1935,9825,7.55658,7.31244,53208993
181.994,39,99,56,64,1935,9825,7.55658,7.31244,53309000
178.726,39,99,56,64,1935,9825,7.55658,7.31244,53409007
179.748,39,99,56,64,1935,9825,7.55658,7.31244,53509014
180.126,39,99,56,64,1935,9825,7.55658,7.31244,53609025
176.882,42,99,56,64,1950,9825,7.55756,7.31172,53709032
179.655,42,99,56,64,1950,9825,7.55756,7.31172,53809039
179.779,42,99,56,64,1950,9825,7.55756,7.31172,53909047
179.866,42,99,56,64,1950,9825,7.55756,7.31172,54009053
179.938,42,99,56,64,1950,9825,7.55756,7.31172,54109060
172.028,42,100,56,64,1965,9825,7.55658,7.31252,54209069
178.485,42,100,56,64,1965,9825,7.55658,7.31252,54309080
178.571,42,100,56,64,1965,9825,7.55658,7.31252,54409085
178.348,42,100,56,64,1965,9825,7.55658,7.31252,54509090
178.195,42,100,56,64,1965,9825,7.55658,7.31252,54609099
177.825,40,100,56,64,1950,9825,7.55658,7.31252,54709109
176.22,40,100,56,64,1950,9825,7.55658,7.31252,54809116
175.489,40,100,56,64,1950,9825,7.55658,7.31252,54909124
175.221,40,100,56,64,1950,9825,7.55658,7.31252,55009130
174.82,40,100,56,64,1950,9825,7.55658,7.31252,55109142
178.784,42,100,56,64,1950,9825,7.55756,7.31255,55209151
172.4,42,100,56,64,1950,9825,7.55756,7.31255,55309156
173.163,42,100,56,64,1950,9825,7.55756,7.31255,55409165
173.604,42,100,56,64,1950,9825,7.55756,7.31255,55509172
173.685,42,100,56,64,1950,9825,7.55756,7.31255,55609177
176.835,41,100,56,64,1950,9825,7.55658,7.31179,55709183
174.437,41,100,56,64,1950,9825,7.55658,7.31179,55809189
173.23,41,100,56,64,1950,9825,7.55658,7.31179,55909194
173.769,41,100,56,64,1950,9825,7.55658,7.31179,56009202
174.07,41,100,56,64,1950,9825,7.55658,7.31179,56109207
168.947,41,99,56,64,1950,9825,7.55756,7.31203,56209215
173.995,41,99,56,64,1950,9825,7.55756,7.31203,56309220
172.933,41,99,56,64,1950,9825,7.55756,7.31203,56409226
173.079,41,99,56,64,1950,9825,7.55756,7.31203,56509232
173.435,41,99,56,64,1950,9825,7.55756,7.31203,56609238
172.951,43,99,56,64,1950,9825,7.55756,7.31141,56709244
173.452,43,99,56,64,1950,9825,7.55756,7.31141,56809251
174.294,43,99,56,64,1950,9825,7.55756,7.31141,56909259
174.634,43,99,56,64,1950,9825,7.55756,7.31141,57009265
175.09,43,99,56,64,1950,9825,7.55756,7.31141,57109273
175.177,43,100,56,64,1950,9825,7.55756,7.30947,57209279
177.164,43,100,56,64,1950,9825,7.55756,7.30947,57309285
177.167,43,100,56,64,1950,9825,7.55756,7.30947,57409291
176.575,43,100,56,64,1950,9825,7.55756,7.30947,57509297
176.656,43,100,56,64,1950,9825,7.55756,7.30947,57609302
173.31,41,99,56,64,1950,9825,7.55756,7.30978,57709308
177.275,41,99,56,64,1950,9825,7.55756,7.30978,57809316
177.178,41,99,56,64,1950,9825,7.55756,7.30978,57909321
177.372,41,99,56,64,1950,9825,7.55756,7.30978,58009327
177.443,41,99,56,64,1950,9825,7.55756,7.30978,58109334
173.913,43,100,56,64,1950,9825,7.55658,7.31003,58209344
170.086,43,100,56,64,1950,9825,7.55658,7.31003,58309351
172.496,43,100,56,64,1950,9825,7.55658,7.31003,58409360
171.797,43,100,56,64,1950,9825,7.55658,7.31003,58509365
172.825,43,100,56,64,1950,9825,7.55658,7.31003,58609372
161.917,44,98,56,64,1950,9825,7.55853,7.30872,58709380
175.937,44,98,56,64,1950,9825,7.55853,7.30872,58809388
173.168,44,98,56,64,1950,9825,7.55853,7.30872,58909412
174.707,44,98,56,64,1950,9825,7.55853,7.30872,59009418
175.239,44,98,56,64,1950,9825,7.55853,7.30872,59109426
157.208,42,100,56,64,1950,9825,7.55756,7.31073,59209433
175.106,42,100,56,64,1950,9825,7.55756,7.31073,59309442
173.408,42,100,56,64,1950,9825,7.55756,7.31073,59409448
174.793,42,100,56,64,1950,9825,7.55756,7.31073,59509455
175.72,42,100,56,64,1950,9825,7.55756,7.31073,59609460
175.915,42,99,56,64,1950,9825,7.55658,7.30902,59709465
170.982,42,99,56,64,1950,9825,7.55658,7.30902,59809470
173.989,42,99,56,64,1950,9825,7.55658,7.30902,59909476
174.836,42,99,56,64,1950,9825,7.55658,7.30902,60009483
175.162,42,99,56,64,1950,9825,7.55658,7.30902,60109488
173.784,42,99,56,64,1950,9825,7.55658,7.30902,60209499
180.009,42,99,56,64,1950,9825,7.55756,7.30968,60309505
177.847,42,99,56,64,1950,9825,7.55756,7.30968,60409513
173.244,42,99,56,64,1950,9825,7.55756,7.30968,60509519
173.85,42,99,56,64,1950,9825,7.55756,7.30968,60609530
174.155,42,99,56,64,1950,9825,7.55756,7.30968,60709537
170.467,47,99,57,65,1935,9825,7.55853,7.31088,60809542
173.029,47,99,57,65,1935,9825,7.55853,7.31088,60909550
173.448,47,99,57,65,1935,9825,7.55853,7.31088,61009556
173.847,47,99,57,65,1935,9825,7.55853,7.31088,61109567
172.424,47,99,57,65,1935,9825,7.55853,7.31088,61209574
167.315,43,100,57,65,1980,9825,7.55853,7.31187,61309583
169.953,43,100,57,65,1980,9825,7.55853,7.31187,61409590
170.713,43,100,57,65,1980,9825,7.55853,7.31187,61509595
171.215,43,100,57,65,1980,9825,7.55853,7.31187,61609603
171.563,43,100,57,65,1980,9825,7.55853,7.31187,61709611
173.001,42,99,57,65,1950,9825,7.55658,7.31482,61809621
173.468,42,99,57,65,1950,9825,7.55658,7.31482,61909633
173.522,42,99,57,65,1950,9825,7.55658,7.31482,62009642
173.318,42,99,57,65,1950,9825,7.55658,7.31482,62109653
172.821,42,99,57,65,1950,9825,7.55658,7.31482,62209659
173.192,43,99,57,65,1935,9825,7.55853,7.31346,62309667
172.254,43,99,57,65,1935,9825,7.55853,7.31346,62409675
173.049,43,99,57,65,1935,9825,7.55853,7.31346,62509682
173.488,43,99,57,65,1935,9825,7.55853,7.31346,62609692
173.664,43,99,57,65,1935,9825,7.55853,7.31346,62709698
176.545,43,100,57,65,1312,9825,7.55756,7.3134,62809704
176.418,43,100,57,65,1312,9825,7.55756,7.3134,62909711
176.439,43,100,57,65,1312,9825,7.55756,7.3134,63009717
176.215,43,100,57,65,1312,9825,7.55756,7.3134,63109727
176.062,43,100,57,65,1312,9825,7.55756,7.3134,63209732
172.779,45,99,57,65,1950,9825,7.55658,7.3138,63309741
174.192,45,99,57,65,1950,9825,7.55658,7.3138,63409748
174.869,45,99,57,65,1950,9825,7.55658,7.3138,63509757
174.999,45,99,57,65,1950,9825,7.55658,7.3138,63609762
173.382,45,99,57,65,1950,9825,7.55658,7.3138,63709770
169.987,43,99,57,65,1965,9825,7.55853,7.31264,63809776
172.451,43,99,57,65,1965,9825,7.55853,7.31264,63909781
172.882,43,99,57,65,1965,9825,7.55853,7.31264,64009787
172.872,43,99,57,65,1965,9825,7.55853,7.31264,64109793
173.304,43,99,57,65,1965,9825,7.55853,7.31264,64209801
175.724,43,99,57,65,1965,9825,7.55658,7.31076,64309807
171.574,43,99,57,65,1965,9825,7.55658,7.31076,64409812
170.82,43,99,57,65,1965,9825,7.55658,7.31076,64509821
171.995,43,99,57,65,1965,9825,7.55658,7.31076,64609836
173.061,43,99,57,65,1965,9825,7.55658,7.31076,64709841
176.616,43,99,57,65,1950,9825,7.55853,7.31433,64809846
175.879,43,99,57,65,1950,9825,7.55853,7.31433,64909852
175.454,43,99,57,65,1950,9825,7.55853,7.31433,65009861
175.616,43,99,57,65,1950,9825,7.55853,7.31433,65109866
175.668,43,99,57,65,1950,9825,7.55853,7.31433,65209873
174.836,42,99,57,65,1950,9825,7.55658,7.31448,65309879
169.981,42,99,57,65,1950,9825,7.55658,7.31448,65409886
172.414,42,99,57,65,1950,9825,7.55658,7.31448,65509905
173.443,42,99,57,65,1950,9825,7.55658,7.31448,65609911
173.678,42,99,57,65,1950,9825,7.55658,7.31448,65709918
175.3,41,100,57,65,1312,9825,7.55658,7.31464,65809924
175.465,41,100,57,65,1312,9825,7.55658,7.31464,65909929
175.515,41,100,57,65,1312,9825,7.55658,7.31464,66009935
175.629,41,100,57,65,1312,9825,7.55658,7.31464,66109939
175.629,41,100,57,65,1312,9825,7.55658,7.31464,66209950
173.01,41,100,57,65,1950,9825,7.5556,7.31359,66309957
170.245,41,100,57,65,1950,9825,7.5556,7.31359,66409968
171.938,41,100,57,65,1950,9825,7.5556,7.31359,66509973
172.675,41,100,57,65,1950,9825,7.5556,7.31359,66609982
173.082,41,100,57,65,1950,9825,7.5556,7.31359,66709987
174.307,40,100,57,65,1965,9825,7.55658,7.31479,66809997
169.817,40,100,57,65,1965,9825,7.55658,7.31479,66910004
171.965,40,100,57,65,1965,9825,7.55658,7.31479,67010011
172.95,40,100,57,65,1965,9825,7.55658,7.31479,67110019
173.734,40,100,57,65,1965,9825,7.55658,7.31479,67210025
173.553,40,100,57,65,1935,9825,7.55756,7.31362,67310033
175.007,40,100,57,65,1935,9825,7.55756,7.31362,67410057
175.801,40,100,57,65,1935,9825,7.55756,7.31362,67510063
175.498,40,100,57,65,1935,9825,7.55756,7.31362,67610069
176.008,40,100,57,65,1935,9825,7.55756,7.31362,67710075
175.726,41,99,57,65,1950,9825,7.55756,7.31092,67810081
176.057,41,99,57,65,1950,9825,7.55756,7.31092,67910087
175.921,41,99,57,65,1950,9825,7.55756,7.31092,68010096
175.594,41,99,57,65,1950,9825,7.55756,7.31092,68110102
175.97,41,99,57,65,1950,9825,7.55756,7.31092,68210107
175.297,40,100,57,65,1935,9825,7.55658,7.31054,68310116
172.951,40,100,57,65,1935,9825,7.55658,7.31054,68410124
174.286,40,100,57,65,1935,9825,7.55658,7.31054,68510130
175.151,40,100,57,65,1935,9825,7.55658,7.31054,68610135
175.221,40,100,57,65,1935,9825,7.55658,7.31054,68710145
170.957,42,99,57,65,1935,9825,7.55658,7.31054,68810151
173.213,42,99,57,65,1935,9825,7.55658,7.31054,68910156
173.133,42,99,57,65,1935,9825,7.55658,7.31054,69010164
173.37,42,99,57,65,1935,9825,7.55658,7.31054,69110171
173.303,42,99,57,65,1935,9825,7.55658,7.31054,69210176
173.3,39,99,57,65,1935,9825,7.5556,7.31046,69310184
172.607,39,99,57,65,1935,9825,7.5556,7.31046,69410192
171.336,39,99,57,65,1935,9825,7.5556,7.31046,69510197
171.902,39,99,57,65,1935,9825,7.5556,7.31046,69610202
172.415,39,99,57,65,1935,9825,7.5556,7.31046,69710210
175.95,39,99,57,65,1935,9825,7.5556,7.31086,69810219
171.994,39,99,57,65,1935,9825,7.5556,7.31086,69910224
173.927,39,99,57,65,1935,9825,7.5556,7.31086,70010230
175.078,39,99,57,65,1935,9825,7.5556,7.31086,70110240
175.892,39,99,57,65,1935,9825,7.5556,7.31086,70210245
178.105,40,99,57,65,1935,9825,7.55658,7.31083,70310251
172.161,40,99,57,65,1935,9825,7.55658,7.31083,70410258
168.71,40,99,57,65,1935,9825,7.55658,7.31083,70510264
171.38,40,99,57,65,1935,9825,7.55658,7.31083,70610270
173.047,40,99,57,65,1935,9825,7.55658,7.31083,70710277
178.415,40,97,57,65,1935,9825,7.55853,7.31154,70810283
168.949,40,97,57,65,1935,9825,7.55853,7.31154,70910289
174.508,40,97,57,65,1935,9825,7.55853,7.31154,71010296
175.71,40,97,57,65,1935,9825,7.55853,7.31154,71110304
176.659,40,97,57,65,1935,9825,7.55853,7.31154,71210310
178.841,40,99,57,65,1935,9825,7.55756,7.31051,71310315
177.443,40,99,57,65,1935,9825,7.55756,7.31051,71410322
178.14,40,99,57,65,1935,9825,7.55756,7.31051,71510329
178.186,40,99,57,65,1935,9825,7.55756,7.31051,71610336
178.326,40,99,57,65,1935,9825,7.55756,7.31051,71710343
177.543,41,99,57,65,1950,9825,7.55463,7.31106,71810350
177.664,41,99,57,65,1950,9825,7.55463,7.31106,71910355
178.212,41,99,57,65,1950,9825,7.55463,7.31106,72010369
178.315,41,99,57,65,1950,9825,7.55463,7.31106,72110379
178.592,41,99,57,65,1950,9825,7.55463,7.31106,72210384
179.745,40,99,57,66,1935,9825,7.55658,7.31214,72310389
180.121,40,99,57,66,1935,9825,7.55658,7.31214,72410394
180.166,40,99,57,66,1935,9825,7.55658,7.31214,72510400
180.013,40,99,57,66,1935,9825,7.55658,7.31214,72610408
180.217,40,99,57,66,1935,9825,7.55658,7.31214,72710415
181.34,41,99,57,65,1935,9825,7.5556,7.31008,72810425
180.711,41,99,57,65,1935,9825,7.5556,7.31008,72910432
180.553,41,99,57,65,1935,9825,7.5556,7.31008,73010440
179.992,41,99,57,65,1935,9825,7.5556,7.31008,73110447
180.089,41,99,57,65,1935,9825,7.5556,7.31008,73210466
181.262,40,99,57,65,1935,9825,7.5556,7.31128,73310472
180.45,40,99,57,65,1935,9825,7.5556,7.31128,73410481
180.386,40,99,57,65,1935,9825,7.5556,7.31128,73510492
180.48,40,99,57,65,1935,9825,7.5556,7.31128,73610500
180.512,40,99,57,65,1935,9825,7.5556,7.31128,73710510
180.518,39,99,57,66,1965,9825,7.55658,7.31155,73810515
179.845,39,99,57,66,1965,9825,7.55658,7.31155,73910519
179.901,39,99,57,66,1965,9825,7.55658,7.31155,74010524
180.179,39,99,57,66,1965,9825,7.55658,7.31155,74110530
180.474,39,99,57,66,1965,9825,7.55658,7.31155,74210537
177.755,41,99,57,66,1950,9825,7.55463,7.31233,74310546
177.816,41,99,57,66,1950,9825,7.55463,7.31233,74410556
179.04,41,99,57,66,1950,9825,7.55463,7.31233,74510560
179.563,41,99,57,66,1950,9825,7.55463,7.31233,74610565
179.547,41,99,57,66,1950,9825,7.55463,7.31233,74710571
180.86,40,99,57,65,1935,9825,7.55365,7.31163,74810577
181.069,40,99,57,65,1935,9825,7.55365,7.31163,74910584
182.257,40,99,57,65,1935,9825,7.55365,7.31163,75010593
182.821,40,99,57,65,1935,9825,7.55365,7.31163,75110598
182.984,40,99,57,65,1935,9825,7.55365,7.31163,75210606
184.745,39,99,57,66,1935,9825,7.55365,7.31281,75310612
183.968,39,99,57,66,1935,9825,7.55365,7.31281,75410618
183.758,39,99,57,66,1935,9825,7.55365,7.31281,75510628
183.656,39,99,57,66,1935,9825,7.55365,7.31281,75610634
183.091,39,99,57,66,1935,9825,7.55365,7.31281,75710644
182.122,38,99,57,66,1935,9825,7.55365,7.31234,75810652
183.576,38,99,57,66,1935,9825,7.55365,7.31234,75910659
183.805,38,99,57,66,1935,9825,7.55365,7.31234,76010678
177.735,38,99,57,66,1935,9825,7.55365,7.31234,76110684
179.417,38,99,57,66,1935,9825,7.55365,7.31234,76210693
184.134,39,97,57,66,1950,9825,7.55658,7.31513,76310702
178.151,39,97,57,66,1950,9825,7.55658,7.31513,76410709
180.845,39,97,57,66,1950,9825,7.55658,7.31513,76510721
181.739,39,97,57,66,1950,9825,7.55658,7.31513,76610729
182.224,39,97,57,66,1950,9825,7.55658,7.31513,76710735
182.842,40,99,57,66,1935,9825,7.55463,7.31518,76810744
183.7,40,99,57,66,1935,9825,7.55463,7.31518,76910751
183.837,40,99,57,66,1935,9825,7.55463,7.31518,77010757
183.972,40,99,57,66,1935,9825,7.55463,7.31518,77110766
183.34,40,99,57,66,1935,9825,7.55463,7.31518,77210772
183.513,39,99,57,66,1935,9825,7.5556,7.31432,77310779
181.299,39,99,57,66,1935,9825,7.5556,7.31432,77410789
182.518,39,99,57,66,1935,9825,7.5556,7.31432,77510796
183.06,39,99,57,66,1935,9825,7.5556,7.31432,77610801
183.09,39,99,57,66,1935,9825,7.5556,7.31432,77710807
178.659,38,99,57,66,1950,9825,7.5556,7.31562,77810817
183.352,38,99,57,66,1950,9825,7.5556,7.31562,77910826
183.883,38,99,57,66,1950,9825,7.5556,7.31562,78010831
184.154,38,99,57,66,1950,9825,7.5556,7.31562,78110839
182.195,38,99,57,66,1950,9825,7.5556,7.31562,78210844
184.886,38,99,57,66,1950,9825,7.5556,7.31554,78310851
184.406,38,99,57,66,1950,9825,7.5556,7.31554,78410858
184.337,38,99,57,66,1950,9825,7.5556,7.31554,78510863
184.224,38,99,57,66,1950,9825,7.5556,7.31554,78610879
184.034,38,99,57,66,1950,9825,7.5556,7.31554,78710886
161.212,39,99,57,66,1935,9825,7.55365,7.31376,78810892
164.294,39,99,57,66,1935,9825,7.55365,7.31376,78910897
173.117,39,99,57,66,1935,9825,7.55365,7.31376,79010904
176.487,39,99,57,66,1935,9825,7.55365,7.31376,79110910
178.09,39,99,57,66,1935,9825,7.55365,7.31376,79210915
178.667,38,99,57,66,1950,9825,7.55267,7.31158,79310922
183.299,38,99,57,66,1950,9825,7.55267,7.31158,79410928
183.334,38,99,57,66,1950,9825,7.55267,7.31158,79510932
179.936,38,99,57,66,1950,9825,7.55267,7.31158,79610941
180.946,38,99,57,66,1950,9825,7.55267,7.31158,79710946
182.983,37,99,57,66,1935,9825,7.5556,7.31144,79810952
183.844,37,99,57,66,1935,9825,7.5556,7.31144,79910959
176.674,37,99,57,66,1935,9825,7.5556,7.31144,80010968
179.261,37,99,57,66,1935,9825,7.5556,7.31144,80110973
180.599,37,99,57,66,1935,9825,7.5556,7.31144,80210981
182.282,37,99,57,66,1950,9825,7.55658,7.31098,80310986
180.703,37,99,57,66,1950,9825,7.55658,7.31098,80411022
182.54,37,99,57,66,1950,9825,7.55658,7.31098,80511031
183.207,37,99,57,66,1950,9825,7.55658,7.31098,80611038
183.603,37,99,57,66,1950,9825,7.55658,7.31098,80711050
191.058,38,99,57,66,1935,9825,7.55365,7.31031,80811057
186.077,38,99,57,66,1935,9825,7.55365,7.31031,80911066
184.594,38,99,57,66,1935,9825,7.55365,7.31031,81011072
184.775,38,99,57,66,1935,9825,7.55365,7.31031,81111082
185.037,38,99,57,66,1935,9825,7.55365,7.31031,81211088
185.114,38,99,57,66,1935,9825,7.55365,7.31183,81311100
186.11,38,99,57,66,1935,9825,7.55365,7.31183,81411105
184.934,38,99,57,66,1935,9825,7.55365,7.31183,81511113
185.595,38,99,57,66,1935,9825,7.55365,7.31183,81611119
185.677,38,99,57,66,1935,9825,7.55365,7.31183,81711125
185.946,38,99,57,66,1935,9825,7.55267,7.31255,81811133
185.665,38,99,57,66,1935,9825,7.55267,7.31255,81911139
186.25,38,99,57,66,1935,9825,7.55267,7.31255,82011145
186.46,38,99,57,66,1935,9825,7.55267,7.31255,82111153
186.486,38,99,57,66,1935,9825,7.55267,7.31255,82211160
186.468,38,99,57,66,1935,9825,7.55267,7.31255,82311170
172.194,40,99,57,66,1935,9825,7.55267,7.31144,82411178
179.268,40,99,57,66,1935,9825,7.55267,7.31144,82511189
181.96,40,99,57,66,1935,9825,7.55267,7.31144,82611196
183.346,40,99,57,66,1935,9825,7.55267,7.31144,82711201
184.375,40,99,57,66,1935,9825,7.55267,7.31144,82811208
187.582,37,99,57,66,1935,9825,7.55463,7.3136,82911215
188.224,37,99,57,66,1935,9825,7.55463,7.3136,83011226
188.847,37,99,57,66,1935,9825,7.55463,7.3136,83111235
184.392,37,99,57,66,1935,9825,7.55463,7.3136,83211242
185.004,37,99,57,66,1935,9825,7.55463,7.3136,83311248
187.109,38,98,57,66,1312,9825,7.55463,7.31562,83411255
188.623,38,98,57,66,1312,9825,7.55463,7.31562,83511261
189.055,38,98,57,66,1312,9825,7.55463,7.31562,83611268
189.555,38,98,57,66,1312,9825,7.55463,7.31562,83711273
189.686,38,98,57,66,1312,9825,7.55463,7.31562,83811279
188.593,38,99,57,66,1935,9825,7.55267,7.31273,83911285
189.908,38,99,57,66,1935,9825,7.55267,7.31273,84011290
190.31,38,99,57,66,1935,9825,7.55267,7.31273,84111295
190.186,38,99,57,66,1935,9825,7.55267,7.31273,84211300
190.319,38,99,57,66,1935,9825,7.55267,7.31273,84311305
192.141,38,99,57,66,1950,9825,7.5517,7.31415,84411314
191.645,38,99,57,66,1950,9825,7.5517,7.31415,84511339
191.513,38,99,57,66,1950,9825,7.5517,7.31415,84611345
189.472,38,99,57,66,1950,9825,7.5517,7.31415,84711352
188.313,38,99,57,66,1950,9825,7.5517,7.31415,84811359
191.395,38,98,57,66,1950,9825,7.55365,7.31328,84911366
191.543,38,98,57,66,1950,9825,7.55365,7.31328,85011375
191.178,38,98,57,66,1950,9825,7.55365,7.31328,85111379
191.266,38,98,57,66,1950,9825,7.55365,7.31328,85211385
191.131,38,98,57,66,1950,9825,7.55365,7.31328,85311392
180.844,36,99,57,66,1965,9825,7.5517,7.31039,85411399
189.099,36,99,57,66,1965,9825,7.5517,7.31039,85511405
190.084,36,99,57,66,1965,9825,7.5517,7.31039,85611413
190.649,36,99,57,66,1965,9825,7.5517,7.31039,85711431
190.938,36,99,57,66,1965,9825,7.5517,7.31039,85811438
