os,cpu,gpu,ram,kernel,driver,cpuscheduler
Steam Runtime 2 (soldier),Intel Core i5-7600 CPU @ 3.50GHz,,16339100,5.17.5-76051705-generic,,performance
fps,frametime,cpu_load,gpu_load,cpu_temp,gpu_temp,gpu_core_clock,gpu_mem_clock,gpu_vram_used,gpu_power,ram_used,elapsed
134.796,4238,59.8985,98,50,70,1683,3504,1.99225,0,4.38977,153293454069
129.87,8228,59.8985,98,50,70,1683,3504,1.99225,0,4.38977,153393513529
130.87,11468,59.8985,98,50,70,1683,3504,1.99225,0,4.38977,153493557606
132.366,6643,59.8985,98,50,70,1683,3504,1.99225,0,4.38977,153593590043
132.491,7714,59.8985,98,50,70,1683,3504,1.99225,0,4.38977,153693670880
140.688,7397,56.4103,98,50,70,1683,3504,1.99225,0,4.38977,153793728443
136.111,5572,56.4103,98,50,70,1683,3504,1.99225,0,4.38977,153893783905
134.241,7105,56.4103,98,50,70,1683,3504,1.99225,0,4.38977,153993838840
133.632,6910,56.4103,98,50,70,1683,3504,1.99225,0,4.38977,154093896118
133.826,7698,56.4103,98,50,70,1683,3504,1.99225,0,4.38977,154193956131
132.943,4167,60.3865,99,50,70,1683,3504,1.99225,0,4.38977,154294013275
131.688,8043,60.3865,99,50,70,1683,3504,1.99225,0,4.38977,154394074766
134.21,8447,60.3865,99,50,70,1683,3504,1.99225,0,4.38977,154494179716
133.406,9825,60.3865,99,50,70,1683,3504,1.99225,0,4.38977,154594258738
134.053,8234,60.3865,99,50,70,1683,3504,1.99225,0,4.38977,154694316095
134.671,7136,59,98,50,70,1683,3504,1.99225,0,4.38977,154794376296
134.174,8375,59,98,50,70,1683,3504,1.99225,0,4.38977,154894431952
133.062,6890,59,98,50,70,1683,3504,1.99225,0,4.38977,154994489621
132.172,7483,59,98,50,70,1683,3504,1.99225,0,4.38977,155094546735
131.018,6018,59,98,50,70,1683,3504,1.99225,0,4.38977,155194605456
123.45,10953,59.1346,99,51,70,1683,3504,1.99225,0,4.38976,155294700417
128.806,8058,59.1346,99,51,70,1683,3504,1.99225,0,4.38976,155394787708
127.738,7037,59.1346,99,51,70,1683,3504,1.99225,0,4.38976,155494846531
127.773,7675,59.1346,99,51,70,1683,3504,1.99225,0,4.38976,155594906035
127.393,7998,59.1346,99,51,70,1683,3504,1.99225,0,4.38976,155694968296
120.962,13311,59.4059,99,51,70,1683,3504,1.99225,0,4.38984,155795023477
123.011,8477,59.4059,99,51,70,1683,3504,1.99225,0,4.38984,155895079120
120.272,9678,59.4059,99,51,70,1683,3504,1.99225,0,4.38984,155995136593
117.561,9374,59.4059,99,51,70,1683,3504,1.99225,0,4.38984,156095192865
117.907,8532,59.4059,99,51,70,1683,3504,1.99225,0,4.38984,156195275027
116.376,9004,53.8462,99,49,71,1683,3504,1.99225,0,4.38975,156295354260
113.366,12300,53.8462,99,49,71,1683,3504,1.99225,0,4.38975,156395503918
115.992,8340,53.8462,99,49,71,1683,3504,1.99225,0,4.38975,156495992559
115.349,8915,53.8462,99,49,71,1683,3504,1.99225,0,4.38975,156596048212
114.363,9660,53.8462,99,49,71,1683,3504,1.99225,0,4.38975,156696114943
112.847,9865,51,99,49,71,1683,3504,1.99225,0,4.38963,156796170673
116.416,6912,51,99,49,71,1683,3504,1.99225,0,4.38963,156897000235
114.489,12645,51,99,49,71,1683,3504,1.99225,0,4.38963,156997060249
116.197,8486,51,99,49,71,1683,3504,1.99225,0,4.38963,157097115778
116.087,4724,51,99,49,71,1683,3504,1.99225,0,4.38963,157197172253
129.633,7805,53.5,99,49,71,1683,3504,1.99225,0,4.39162,157297227967
119.1,7464,53.5,99,49,71,1683,3504,1.99225,0,4.39162,157397288185
117.301,5035,53.5,99,49,71,1683,3504,1.99225,0,4.39162,157497362264
116.9,8605,53.5,99,49,71,1683,3504,1.99225,0,4.39162,157597448531
117.591,6728,53.5,99,49,71,1683,3504,1.99225,0,4.39162,157697503936
121.758,3454,54.1463,99,49,71,1683,3504,1.99225,0,4.39162,157797544552
115.493,11871,54.1463,99,49,71,1683,3504,1.99225,0,4.39162,157897625856
119.24,7232,54.1463,99,49,71,1683,3504,1.99225,0,4.39162,157997700955
119.586,8449,54.1463,99,49,71,1683,3504,1.99225,0,4.39162,158097780346
118.811,9131,54.1463,99,49,71,1683,3504,1.99225,0,4.39162,158198338834
130.798,8275,53.9216,98,49,70,1683,3504,1.99225,0,4.39174,158298397055
126.439,8513,53.9216,98,49,70,1683,3504,1.99225,0,4.39174,158398454013
126.305,6358,53.9216,98,49,70,1683,3504,1.99225,0,4.39174,158498510135
125.007,4526,53.9216,98,49,70,1683,3504,1.99225,0,4.39174,158598593175
124.251,10499,53.9216,98,49,70,1683,3504,1.99225,0,4.39174,158698653042
134.861,7121,58.2474,100,49,70,1683,3504,1.99225,0,4.39148,158798709067
127.72,6924,58.2474,100,49,70,1683,3504,1.99225,0,4.39148,158898767454
126.674,7325,58.2474,100,49,70,1683,3504,1.99225,0,4.39148,158998822228
124.586,7692,58.2474,100,49,70,1683,3504,1.99225,0,4.39148,159098877512
125.543,9677,58.2474,100,49,70,1683,3504,1.99225,0,4.39148,159198937055
136.464,8313,54.6875,98,49,70,1683,3504,1.99225,0,4.39145,159299017585
130.198,7657,54.6875,98,49,70,1683,3504,1.99225,0,4.39145,159399085907
129.479,7399,54.6875,98,49,70,1683,3504,1.99225,0,4.39145,159499140186
127.974,8630,54.6875,98,49,70,1683,3504,1.99225,0,4.39145,159599197178
128.356,12008,54.6875,98,49,70,1683,3504,1.99225,0,4.39145,159699276380
120.754,7607,56.2189,98,50,70,1683,3504,1.99225,0,4.39145,159799376133
127.536,9854,56.2189,98,50,70,1683,3504,1.99225,0,4.39145,159899432455
128.691,7875,56.2189,98,50,70,1683,3504,1.99225,0,4.39145,159999491245
117.615,3002,56.2189,98,50,70,1683,3504,1.99225,0,4.39145,160099551392
120.872,6093,56.2189,98,50,70,1683,3504,1.99225,0,4.39145,160199625393
152.656,7884,57.868,98,50,70,1683,3504,1.99225,0,4.39137,160299727412
136.515,7166,57.868,98,50,70,1683,3504,1.99225,0,4.39137,160399805351
133.377,8270,57.868,98,50,70,1683,3504,1.99225,0,4.39137,160499862659
134.866,4455,57.868,98,50,70,1683,3504,1.99225,0,4.39137,160599943205
135.342,4463,57.868,98,50,70,1683,3504,1.99225,0,4.39137,160699998938
116.715,6917,59.2965,99,51,70,1683,3504,1.99225,0,4.39137,160800056586
133.456,6974,59.2965,99,51,70,1683,3504,1.99225,0,4.39137,160900133519
135.999,6444,59.2965,99,51,70,1683,3504,1.99225,0,4.39137,161000224750
135.612,10374,59.2965,99,51,70,1683,3504,1.99225,0,4.39137,161101622337
137.302,6083,59.2965,99,51,70,1683,3504,1.99225,0,4.39137,161201678917
117.827,11443,63.1841,99,51,70,1683,3504,1.99225,0,4.39179,161301736575
133.183,11702,63.1841,99,51,70,1683,3504,1.99225,0,4.39179,161401811162
136.447,7204,63.1841,99,51,70,1683,3504,1.99225,0,4.39179,161501890476
138.473,9350,63.1841,99,51,70,1683,3504,1.99225,0,4.39179,161601950904
140.816,6849,63.1841,99,51,70,1683,3504,1.99225,0,4.39179,161702024160
144.014,7370,57.4879,99,50,70,1683,3504,1.99225,0,4.39188,161802080615
150.246,6245,57.4879,99,50,70,1683,3504,1.99225,0,4.39188,161902140143
152.525,6528,57.4879,99,50,70,1683,3504,1.99225,0,4.39188,162002196662
154.689,5255,57.4879,99,50,70,1683,3504,1.99225,0,4.39188,162102366283
154.729,5051,57.4879,99,50,70,1683,3504,1.99225,0,4.39188,162202553897
174.401,6286,57.0707,99,50,70,1683,3504,1.99225,0,4.39095,162303070802
165.929,6287,57.0707,99,50,70,1683,3504,1.99225,0,4.39095,162403126247
164.133,7206,57.0707,99,50,70,1683,3504,1.99225,0,4.39095,162503202843
162.655,7139,57.0707,99,50,70,1683,3504,1.99225,0,4.39095,162603278006
161.59,6493,57.0707,99,50,70,1683,3504,1.99225,0,4.39095,162703334195
149.577,6693,56,99,50,70,1683,3504,1.99225,0,4.39096,162803391060
156.89,4696,56,99,50,70,1683,3504,1.99225,0,4.39096,162903450149
157.115,6107,56,99,50,70,1683,3504,1.99225,0,4.39096,163003464709
156.935,5491,56,99,50,70,1683,3504,1.99225,0,4.39096,163103520288
156.201,6003,56,99,50,70,1683,3504,1.99225,0,4.39096,163203591076
151.446,6639,57.6923,99,50,70,1683,3504,1.99225,0,4.39083,163303646933
151.204,6804,57.6923,99,50,70,1683,3504,1.99225,0,4.39083,163403704746
151.691,6260,57.6923,99,50,70,1683,3504,1.99225,0,4.39083,163503763920
152.108,6516,57.6923,99,50,70,1683,3504,1.99225,0,4.39083,163603818410
152.134,6333,57.6923,99,50,70,1683,3504,1.99225,0,4.39083,163703884853
143.495,6968,57.9208,100,50,70,1683,3504,1.99225,0,4.39091,163804608412
150.132,10569,57.9208,100,50,70,1683,3504,1.99225,0,4.39091,163904663906
153.069,5836,57.9208,100,50,70,1683,3504,1.99225,0,4.39091,164004717469
152.437,5410,57.9208,100,50,70,1683,3504,1.99225,0,4.39091,164104772095
150.715,6794,57.9208,100,50,70,1683,3504,1.99225,0,4.39091,164204827893
169.951,5884,54.7264,99,50,70,1683,3504,1.99225,0,4.39086,164304906899
146.412,7443,54.7264,99,50,70,1683,3504,1.99225,0,4.39086,164404963183
144.377,7167,54.7264,99,50,70,1683,3504,1.99225,0,4.39086,164505026912
143.41,6740,54.7264,99,50,70,1683,3504,1.99225,0,4.39086,164605112393
142.204,7537,54.7264,99,50,70,1683,3504,1.99225,0,4.39086,164705172674
123.453,8100,52.2388,99,50,71,1683,3504,1.99225,0,4.39086,164805230215
142.572,5966,52.2388,99,50,71,1683,3504,1.99225,0,4.39086,164905776584
142.468,6347,52.2388,99,50,71,1683,3504,1.99225,0,4.39086,165005831191
142.305,6752,52.2388,99,50,71,1683,3504,1.99225,0,4.39086,165105886886
142.943,5931,52.2388,99,50,71,1683,3504,1.99225,0,4.39086,165205944414
163.783,6105,47.9592,98,50,71,1683,3504,1.99225,0,4.39064,165306006732
142.622,9709,47.9592,98,50,71,1683,3504,1.99225,0,4.39064,165406062212
140.785,10394,47.9592,98,50,71,1683,3504,1.99225,0,4.39064,165506200531
139.97,11578,47.9592,98,50,71,1683,3504,1.99225,0,4.39064,165606257525
140.22,6339,47.9592,98,50,71,1683,3504,1.99225,0,4.39064,165706346150
138.885,7403,47.9592,98,50,71,1683,3504,1.99225,0,4.39064,165806429296
133.088,7392,50.9709,100,49,71,1683,3504,1.9942,0,4.3907,165906510755
133.057,7367,50.9709,100,49,71,1683,3504,1.9942,0,4.3907,166006569304
134.193,5689,50.9709,100,49,71,1683,3504,1.9942,0,4.3907,166106625371
133.745,7378,50.9709,100,49,71,1683,3504,1.9942,0,4.3907,166206679767
133.624,7669,54.1872,99,49,71,1683,3504,1.9942,0,4.38998,166307593428
132.769,6598,54.1872,99,49,71,1683,3504,1.9942,0,4.38998,166407660845
130.753,4416,54.1872,99,49,71,1683,3504,1.9942,0,4.38998,166507716759
129.351,10597,54.1872,99,49,71,1683,3504,1.9942,0,4.38998,166607773177
130.796,6373,54.1872,99,49,71,1683,3504,1.9942,0,4.38998,166707854556
130.195,8230,54.1872,99,49,71,1683,3504,1.9942,0,4.38998,166807931006
129.227,7875,51.4851,99,49,71,1683,3504,1.9942,0,4.39091,166908053639
130.079,6450,51.4851,99,49,71,1683,3504,1.9942,0,4.39091,167008112511
131.128,6901,51.4851,99,49,71,1683,3504,1.9942,0,4.39091,167108167443
132.01,3473,51.4851,99,49,71,1683,3504,1.9942,0,4.39091,167208600888
131.88,7893,51.4851,99,49,71,1683,3504,1.9942,0,4.39091,167308623195
133.125,5362,50.5051,99,49,71,1683,3504,1.9942,0,4.39088,167408680538
131.933,11848,50.5051,99,49,71,1683,3504,1.9942,0,4.39088,167508737169
134.014,8214,50.5051,99,49,71,1683,3504,1.9942,0,4.39088,167608793829
133.826,7124,50.5051,99,49,71,1683,3504,1.9942,0,4.39088,167708851627
134.022,6764,50.5051,99,49,71,1683,3504,1.9942,0,4.39088,167808907867
95.8863,14476,52.2168,98,49,71,1683,3504,1.9942,0,4.38773,167908979672
82.5138,13701,52.2168,98,49,71,1683,3504,1.9942,0,4.38773,168009066383
78.5887,20325,52.2168,98,49,71,1683,3504,1.9942,0,4.38773,168109123098
83.0788,2074,52.2168,98,49,71,1683,3504,1.9942,0,4.38773,168209180189
83.4475,12214,52.2168,98,49,71,1683,3504,1.9942,0,4.38773,168309265839
82.1386,11670,27.2727,99,45,72,1657,3504,1.9942,0,4.38784,168409321881
81.8115,12034,27.2727,99,45,72,1657,3504,1.9942,0,4.38784,168509377977
79.3291,21773,27.2727,99,45,72,1657,3504,1.9942,0,4.38784,168609433498
82.5455,3173,27.2727,99,45,72,1657,3504,1.9942,0,4.38784,168709484606
82.7953,12148,27.2727,99,45,72,1657,3504,1.9942,0,4.38784,168809564012
78.875,12383,28.8462,99,45,72,1657,3504,1.9942,0,4.38798,168909621437
78.4827,12344,28.8462,99,45,72,1657,3504,1.9942,0,4.38798,169009678747
77.2736,12569,28.8462,99,45,72,1657,3504,1.9942,0,4.38798,169109734228
76.8549,13257,28.8462,99,45,72,1657,3504,1.9942,0,4.38798,169209790423
76.9248,13705,28.8462,99,45,72,1657,3504,1.9942,0,4.38798,169309927750
67.6547,21898,29.3532,100,47,72,1657,3504,1.9942,0,4.38841,169410009429
80.4298,2556,29.3532,100,47,72,1657,3504,1.9942,0,4.38841,169510157854
90.4319,9915,29.3532,100,47,72,1657,3504,1.9942,0,4.38841,169610638789
106.601,5976,29.3532,100,47,72,1657,3504,1.9942,0,4.38841,169710699359
113.78,10007,29.3532,100,47,72,1657,3504,1.9942,0,4.38841,169810755215
146.147,3865,46.3768,99,47,71,1683,3504,1.9942,0,4.38841,169910812251
145.318,6636,46.3768,99,47,71,1683,3504,1.9942,0,4.38841,170010869801
146.555,3841,46.3768,99,47,71,1683,3504,1.9942,0,4.38841,170110949478
146.463,6521,46.3768,99,47,71,1683,3504,1.9942,0,4.38841,170211024960
146.197,6800,46.3768,99,47,71,1683,3504,1.9942,0,4.38841,170311111686
146.104,5896,58.0488,100,51,71,1683,3504,1.9942,0,4.38984,170411171940
143.993,7013,58.0488,100,51,71,1683,3504,1.9942,0,4.38984,170511226726
145.173,6870,58.0488,100,51,71,1683,3504,1.9942,0,4.38984,170611593203
145.144,6645,58.0488,100,51,71,1683,3504,1.9942,0,4.38984,170711648310
145.077,6376,58.0488,100,51,71,1683,3504,1.9942,0,4.38984,170811704904
140.791,8650,56.4356,99,51,71,1683,3504,1.9942,0,4.38984,170911762174
146.618,3787,56.4356,99,51,71,1683,3504,1.9942,0,4.38984,171011824467
146.266,4990,56.4356,99,51,71,1683,3504,1.9942,0,4.38984,171111932526
146.561,6551,56.4356,99,51,71,1683,3504,1.9942,0,4.38984,171211989788
146.04,3600,56.4356,99,51,71,1683,3504,1.9942,0,4.38984,171312049918
149.255,7089,57,99,51,71,1683,3504,1.9942,0,4.38974,171412064002
146.237,6596,57,99,51,71,1683,3504,1.9942,0,4.38974,171513068584
144.75,7175,57,99,51,71,1683,3504,1.9942,0,4.38974,171613153318
143.886,7352,57,99,51,71,1683,3504,1.9942,0,4.38974,171713209177
143.764,7497,57,99,51,71,1683,3504,1.9942,0,4.38974,171813267627
144.085,6212,58.8832,99,51,71,1683,3504,1.9942,0,4.38909,171914448219
141.997,7699,58.8832,99,51,71,1683,3504,1.9942,0,4.38909,172014504109
141.777,6858,58.8832,99,51,71,1683,3504,1.9942,0,4.38909,172114558740
141.367,7011,58.8832,99,51,71,1683,3504,1.9942,0,4.38909,172214613107
141.403,7015,58.8832,99,51,71,1683,3504,1.9942,0,4.38909,172314691114
139.622,7753,56.1576,99,50,71,1683,3504,1.9942,0,4.38897,172414764937
140.254,6860,56.1576,99,50,71,1683,3504,1.9942,0,4.38897,172514824119
139.996,6014,56.1576,99,50,71,1683,3504,1.9942,0,4.38897,172614906788
139.032,5634,56.1576,99,50,71,1683,3504,1.9942,0,4.38897,172714970326
138.103,6336,56.1576,99,50,71,1683,3504,1.9942,0,4.38897,172815027251
132.342,8849,53.6946,99,50,71,1683,3504,1.9942,0,4.38897,172915119848
133.235,6555,53.6946,99,50,71,1683,3504,1.9942,0,4.38897,173015195788
131.064,4912,53.6946,99,50,71,1683,3504,1.9942,0,4.38897,173115253970
129.475,12222,53.6946,99,50,71,1683,3504,1.9942,0,4.38897,173215308771
130.628,6973,53.6946,99,50,71,1683,3504,1.9942,0,4.38897,173315365892
136.168,6711,52.2168,99,50,71,1683,3504,1.9942,0,4.38897,173415424435
131.205,7383,52.2168,99,50,71,1683,3504,1.9942,0,4.38897,173515516366
134.057,8199,52.2168,99,50,71,1683,3504,1.9942,0,4.38897,173615603628
136.379,7648,52.2168,99,50,71,1683,3504,1.9942,0,4.38897,173715662749
140.137,6523,52.2168,99,50,71,1683,3504,1.9942,0,4.38897,173815737111
160.759,7649,54.9505,99,50,71,1683,3504,1.9942,0,4.38911,173915816820
159.951,6662,54.9505,99,50,71,1683,3504,1.9942,0,4.38911,174015873350
164.021,5165,54.9505,99,50,71,1683,3504,1.9942,0,4.38911,174115929602
166.028,5475,54.9505,99,50,71,1683,3504,1.9942,0,4.38911,174215987685
168.391,4919,54.9505,99,50,71,1683,3504,1.9942,0,4.38911,174316045448
179.023,5512,60,100,51,71,1683,3504,1.9942,0,4.38921,174416101338
178.634,5729,60,100,51,71,1683,3504,1.9942,0,4.38921,174516166076
178.541,5716,60,100,51,71,1683,3504,1.9942,0,4.38921,174616335551
176.858,7721,60,100,51,71,1683,3504,1.9942,0,4.38921,174716392045
177.914,6638,60,100,51,71,1683,3504,1.9942,0,4.38921,174816447040
180.316,4870,56.1576,99,51,71,1683,3504,1.9942,0,4.38929,174916504099
177.924,4518,56.1576,99,51,71,1683,3504,1.9942,0,4.38929,175016585236
176.348,6125,56.1576,99,51,71,1683,3504,1.9942,0,4.38929,175116642294
176.853,5273,56.1576,99,51,71,1683,3504,1.9942,0,4.38929,175216698421
177.264,5452,56.1576,99,51,71,1683,3504,1.9942,0,4.38929,175316755274
174.603,5490,55.122,100,51,71,1683,3504,1.9942,0,4.38911,175416857552
176.328,5429,55.122,100,51,71,1683,3504,1.9942,0,4.38911,175516914609
176.545,5700,55.122,100,51,71,1683,3504,1.9942,0,4.38911,175616969462
177.175,6070,55.122,100,51,71,1683,3504,1.9942,0,4.38911,175717038007
177.035,5136,55.122,100,51,71,1683,3504,1.9942,0,4.38911,175817096308
176.518,5856,52.7638,100,50,71,1683,3504,1.9942,0,4.38911,175917152178
173.433,5672,52.7638,100,50,71,1683,3504,1.9942,0,4.38911,176017208097
173.542,5188,52.7638,100,50,71,1683,3504,1.9942,0,4.38911,176117262683
172.814,5802,52.7638,100,50,71,1683,3504,1.9942,0,4.38911,176217316865
173.308,4504,52.7638,100,50,71,1683,3504,1.9942,0,4.38911,176317373897
158.945,6209,57,100,50,71,1683,3504,1.9942,0,4.38823,176417466232
158.655,8092,57,100,50,71,1683,3504,1.9942,0,4.38823,176517523032
161.377,5010,57,100,50,71,1683,3504,1.9942,0,4.38823,176617577636
160.402,6203,57,100,50,71,1683,3504,1.9942,0,4.38823,176717632950
158.337,6219,57,100,50,71,1683,3504,1.9942,0,4.38823,176817706897
158.626,7017,54,99,49,71,1683,3504,1.9942,0,4.38846,176917763419
153.624,6447,54,99,49,71,1683,3504,1.9942,0,4.38846,177017819403
151.497,3994,54,99,49,71,1683,3504,1.9942,0,4.38846,177117875139
151.941,7265,54,99,49,71,1683,3504,1.9942,0,4.38846,177217955694
151.713,6400,54,99,49,71,1683,3504,1.9942,0,4.38846,177318011453
148.614,7147,55.6098,100,49,71,1683,3504,1.9942,0,4.38837,177418165447
149.048,7015,55.6098,100,49,71,1683,3504,1.9942,0,4.38837,177518221714
150.485,6473,55.6098,100,49,71,1683,3504,1.9942,0,4.38837,177618277608
150.026,6361,55.6098,100,49,71,1683,3504,1.9942,0,4.38837,177718335932
149.647,6968,55.6098,100,49,71,1683,3504,1.9942,0,4.38837,177818416891
117.469,8307,55.8252,100,49,71,1683,3504,1.9942,0,4.38837,177918587206
142.904,7535,55.8252,100,49,71,1683,3504,1.9942,0,4.38837,178018643566
145.407,7094,55.8252,100,49,71,1683,3504,1.9942,0,4.38837,178118732459
146.096,7058,55.8252,100,49,71,1683,3504,1.9942,0,4.38837,178218788798
147.091,6248,55.8252,100,49,71,1683,3504,1.9942,0,4.38837,178318843296
138.687,6958,54.2714,100,49,71,1683,3504,1.9942,0,4.38621,178418906047
143.125,8246,54.2714,100,49,71,1683,3504,1.9942,0,4.38621,178518974271
142.513,9301,54.2714,100,49,71,1683,3504,1.9942,0,4.38621,178619029764
144.889,3282,54.2714,100,49,71,1683,3504,1.9942,0,4.38621,178719090317
143.649,7053,54.2714,100,49,71,1683,3504,1.9942,0,4.38621,178819185372
135.547,4403,57.2139,100,50,71,1683,3504,1.9942,0,4.38662,178919290621
144.969,7296,57.2139,100,50,71,1683,3504,1.9942,0,4.38662,179019407775
145.581,7940,57.2139,100,50,71,1683,3504,1.9942,0,4.38662,179119463067
145.466,7227,57.2139,100,50,71,1683,3504,1.9942,0,4.38662,179219541826
144.367,8062,57.2139,100,50,71,1683,3504,1.9942,0,4.38662,179319607126
170.535,6523,54,98,50,71,1683,3504,1.9942,0,4.3868,179419679636
136.465,8349,54,98,50,71,1683,3504,1.9942,0,4.3868,179519733209
129.694,13310,54,98,50,71,1683,3504,1.9942,0,4.3868,179619789911
128.062,8666,54,98,50,71,1683,3504,1.9942,0,4.3868,179719847949
126.004,7968,54,98,50,71,1683,3504,1.9942,0,4.3868,179819927867
162.828,4627,54,98,50,71,1683,3504,1.9942,0,4.3868,179919983010
124.862,11745,50,99,50,71,1683,3504,1.99518,0,4.3868,180020443837
127.334,7474,50,99,50,71,1683,3504,1.99518,0,4.3868,180120473768
126.187,7512,50,99,50,71,1683,3504,1.99518,0,4.3868,180220531626
126.428,8051,50,99,50,71,1683,3504,1.99518,0,4.3868,180320589599
205.134,4874,52.1739,98,50,71,1683,3504,1.99518,0,4.38702,180420643469
129.538,12481,52.1739,98,50,71,1683,3504,1.99518,0,4.38702,180520709683
132.132,7457,52.1739,98,50,71,1683,3504,1.99518,0,4.38702,180620778970
131.144,7571,52.1739,98,50,71,1683,3504,1.99518,0,4.38702,180720834144
131.192,7697,52.1739,98,50,71,1683,3504,1.99518,0,4.38702,180820890027
130.905,7509,54.2289,99,50,71,1683,3504,1.99518,0,4.38709,180920970519
134.724,5989,54.2289,99,50,71,1683,3504,1.99518,0,4.38709,181021069458
134.644,6947,54.2289,99,50,71,1683,3504,1.99518,0,4.38709,181121124664
135.614,7888,54.2289,99,50,71,1683,3504,1.99518,0,4.38709,181221211309
136.731,6782,54.2289,99,50,71,1683,3504,1.99518,0,4.38709,181321268430
136.573,4396,54.2289,99,50,71,1683,3504,1.99518,0,4.38709,181421960166
135.959,7299,58.9109,99,50,71,1683,3504,1.99518,0,4.38753,181522016949
136.479,4720,58.9109,99,50,71,1683,3504,1.99518,0,4.38753,181622071687
135.481,7654,58.9109,99,50,71,1683,3504,1.99518,0,4.38753,181722127892
136.725,4501,58.9109,99,50,71,1683,3504,1.99518,0,4.38753,181822189398
136.357,7284,58.9109,99,50,71,1683,3504,1.99518,0,4.38753,181922243816
132.477,8044,54.6798,99,50,71,1683,3504,1.99518,0,4.38753,182022323625
132.941,7403,54.6798,99,50,71,1683,3504,1.99518,0,4.38753,182122396837
132.348,6661,54.6798,99,50,71,1683,3504,1.99518,0,4.38753,182222454003
133.328,6922,54.6798,99,50,71,1683,3504,1.99518,0,4.38753,182322509667
135.139,7387,54.6798,99,50,71,1683,3504,1.99518,0,4.38753,182422566190
149.921,6376,54.6341,99,47,71,1683,3504,1.99518,0,4.38744,182522654461
147.191,7276,54.6341,99,47,71,1683,3504,1.99518,0,4.38744,182622710286
146.413,8732,54.6341,99,47,71,1683,3504,1.99518,0,4.38744,182722863000
148.244,4902,54.6341,99,47,71,1683,3504,1.99518,0,4.38744,182824003225
148.714,7267,54.6341,99,47,71,1683,3504,1.99518,0,4.38744,182924061397
150.354,6408,57.4257,99,47,71,1683,3504,1.99518,0,4.38765,183024115843
151.266,6639,57.4257,99,47,71,1683,3504,1.99518,0,4.38765,183124170580
151.074,6510,57.4257,99,47,71,1683,3504,1.99518,0,4.38765,183224253255
149.794,9875,57.4257,99,47,71,1683,3504,1.99518,0,4.38765,183324348910
150.201,4750,57.4257,99,47,71,1683,3504,1.99518,0,4.38765,183424420562
151.523,6116,56.0606,100,50,71,1683,3504,1.99518,0,4.38765,183524475891
152.838,4775,56.0606,100,50,71,1683,3504,1.99518,0,4.38765,183624532833
151.277,6479,56.0606,100,50,71,1683,3504,1.99518,0,4.38765,183724589369
152.189,5661,56.0606,100,50,71,1683,3504,1.99518,0,4.38765,183824750894
152.299,6317,56.0606,100,50,71,1683,3504,1.99518,0,4.38765,183924807114
154.902,4413,59.0909,99,50,71,1683,3504,1.99518,0,4.38773,184024864013
153.786,6101,59.0909,99,50,71,1683,3504,1.99518,0,4.38773,184125328501
154.588,6276,59.0909,99,50,71,1683,3504,1.99518,0,4.38773,184225349138
155.487,5262,59.0909,99,50,71,1683,3504,1.99518,0,4.38773,184325403998
155.671,5635,59.0909,99,50,71,1683,3504,1.99518,0,4.38773,184425459015
159.289,6161,58.4158,99,50,71,1683,3504,1.99518,0,4.38783,184525533272
158.886,5595,58.4158,99,50,71,1683,3504,1.99518,0,4.38783,184626723321
158.991,4998,58.4158,99,50,71,1683,3504,1.99518,0,4.38783,184726805700
157.865,4977,58.4158,99,50,71,1683,3504,1.99518,0,4.38783,184826887039
158.212,6366,58.4158,99,50,71,1683,3504,1.99518,0,4.38783,184926941781
155.846,6099,58.794,99,50,71,1683,3504,1.99518,0,4.38783,185027021218
156.927,6950,58.794,99,50,71,1683,3504,1.99518,0,4.38783,185127103702
156.96,8113,58.794,99,50,71,1683,3504,1.99518,0,4.38783,185227158747
156.659,8519,58.794,99,50,71,1683,3504,1.99518,0,4.38783,185327214021
156.798,5808,58.794,99,50,71,1683,3504,1.99518,0,4.38783,185427746063
155.81,6716,60.3865,100,50,71,1683,3504,1.99518,0,4.38786,185527802873
156.484,4999,60.3865,100,50,71,1683,3504,1.99518,0,4.38786,185627947964
155.535,7695,60.3865,100,50,71,1683,3504,1.99518,0,4.38786,185728046789
155.579,6190,60.3865,100,50,71,1683,3504,1.99518,0,4.38786,185828124867
155.543,6012,60.3865,100,50,71,1683,3504,1.99518,0,4.38786,185928180652
158.033,5429,59.901,100,54,71,1683,3504,1.99518,0,4.38768,186028235934
155.568,2846,59.901,100,54,71,1683,3504,1.99518,0,4.38768,186128320392
154.739,6798,59.901,100,54,71,1683,3504,1.99518,0,4.38768,186228344226
155.097,7586,59.901,100,54,71,1683,3504,1.99518,0,4.38768,186328401416
155.299,8316,59.901,100,54,71,1683,3504,1.99518,0,4.38768,186428474242
156.79,6758,58.2474,99,54,71,1683,3504,1.99518,0,4.38786,186528531121
157.59,6320,58.2474,99,54,71,1683,3504,1.99518,0,4.38786,186628586959
156.624,6403,58.2474,99,54,71,1683,3504,1.99518,0,4.38786,186728641518
156.576,6568,58.2474,99,54,71,1683,3504,1.99518,0,4.38786,186828685484
156.312,8027,58.2474,99,54,71,1683,3504,1.99518,0,4.38786,186928792892
161.927,5854,59.901,99,54,71,1683,3504,1.99518,0,4.38858,187028868337
160.313,4908,59.901,99,54,71,1683,3504,1.99518,0,4.38858,187128929413
138.499,19624,59.901,99,54,71,1683,3504,1.99518,0,4.38858,187228984928
125.711,3578,59.901,99,54,71,1683,3504,1.99518,0,4.38858,187329127653
